Usage of Library cards
Total decks: 661
Name,Occurances in 2007-2009,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
"Dr. Marisa Fletcher, CDC",8,8,0,0,0,0,0,0,0,0,0
Dragon's Breath Rounds,8,0,3,0,1,0,4,0,0,0,0
Elysium: The Arboretum,8,8,0,0,0,0,0,0,0,0,0
Empowering the Puppet King,8,2,0,0,0,1,5,0,0,0,0
Enchanted Marionette,8,8,0,0,0,0,0,0,0,0,0
Engling Fury,8,3,3,0,0,2,0,0,0,0,0
Fee Stake: New York,8,8,0,0,0,0,0,0,0,0,0
From a Sinking Ship,8,8,0,0,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",8,8,0,0,0,0,0,0,0,0,0
Instinctive Reaction,8,1,5,1,1,0,0,0,0,0,0
Ishtarri Kholo,8,2,6,0,0,0,0,0,0,0,0
Jackie Therman,8,8,0,0,0,0,0,0,0,0,0
Last Stand,8,8,0,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,8,2,2,2,1,0,1,0,0,0,0
Praxis Seizure: Barcelona,8,8,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,8,7,0,0,1,0,0,0,0,0,0
Protected Resources,8,7,0,1,0,0,0,0,0,0,0
Raking Talons,8,0,1,0,0,0,3,4,0,0,0
Random Patterns,8,1,1,0,3,3,0,0,0,0,0
Rat's Warning,8,3,5,0,0,0,0,0,0,0,0
Repulsion,8,2,1,2,2,1,0,0,0,0,0
Reunion Kamut,8,0,1,1,0,2,3,1,0,0,0
Sensory Deprivation,8,2,3,1,0,2,0,0,0,0,0
Skin of Rock,8,0,4,2,2,0,0,0,0,0,0
Slam,8,1,1,1,3,1,1,0,0,0,0
Society Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Soul Gem of Etrius,8,1,5,0,0,1,1,0,0,0,0
Tattoo Signal,8,2,5,0,1,0,0,0,0,0,0
Undue Influence,8,0,1,2,0,1,1,2,1,0,0
Unholy Penance,8,1,3,0,2,1,1,0,0,0,0
Warsaw Station,8,2,6,0,0,0,0,0,0,0,0
Aching Beauty,7,1,1,0,2,3,0,0,0,0,0
Ambulance,7,4,3,0,0,0,0,0,0,0,0
Anathema,7,0,2,2,0,2,1,0,0,0,0
Blood Fury,7,0,3,1,1,2,0,0,0,0,0
Blood Trade,7,6,1,0,0,0,0,0,0,0,0
Bribes,7,0,3,0,2,2,0,0,0,0,0
Campground Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Catatonic Fear,7,1,3,1,0,1,1,0,0,0,0
Conceal,7,6,1,0,0,0,0,0,0,0,0
Corporal Reservoir,7,2,1,0,2,1,0,1,0,0,0
Corpse Balloon,7,2,4,0,1,0,0,0,0,0,0
Decapitate,7,3,2,1,0,1,0,0,0,0,0
Fall of the Camarilla,7,7,0,0,0,0,0,0,0,0,0
Fee Stake: Boston,7,5,2,0,0,0,0,0,0,0,0
Fee Stake: Perth,7,6,1,0,0,0,0,0,0,0,0
Fee Stake: Seattle,7,7,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,7,6,1,0,0,0,0,0,0,0,0
Forced Vigilance,7,0,3,3,0,1,0,0,0,0,0
Gang Territory,7,5,2,0,0,0,0,0,0,0,0
Gemini's Mirror,7,3,1,1,0,1,1,0,0,0,0
Guarded Rubrics,7,6,1,0,0,0,0,0,0,0,0
Hide,7,4,3,0,0,0,0,0,0,0,0
House of Sorrow,7,7,0,0,0,0,0,0,0,0,0
Humanitas,7,7,0,0,0,0,0,0,0,0,0
Loss,7,1,2,0,1,1,2,0,0,0,0
Molotov Cocktail,7,0,0,3,1,2,1,0,0,0,0
New Carthage,7,3,4,0,0,0,0,0,0,0,0
Occlusion,7,0,2,1,1,3,0,0,0,0,0
Park Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Phased Motion Detector,7,6,1,0,0,0,0,0,0,0,0
Plasmic Form,7,0,1,0,2,3,1,0,0,0,0
Police Department,7,7,0,0,0,0,0,0,0,0,0
Power of One,7,2,0,1,1,1,1,1,0,0,0
Powerbase: Savannah,7,7,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,7,6,0,0,1,0,0,0,0,0,0
Predator's Communion,7,1,1,1,1,3,0,0,0,0,0
Predator's Transformation,7,0,1,0,3,3,0,0,0,0,0
Project,7,4,2,1,0,0,0,0,0,0,0
Pushing the Limit,7,1,1,0,2,3,0,0,0,0,0
Reckless Agitation,7,1,1,1,2,0,1,1,0,0,0
Red List,7,1,1,0,2,1,2,0,0,0,0
Reinforcements,7,4,3,0,0,0,0,0,0,0,0
Resilience,7,1,2,1,2,1,0,0,0,0,0
Sanguine Instruction,7,3,4,0,0,0,0,0,0,0,0
Saturday-Night Special,7,0,0,2,1,0,4,0,0,0,0
Slave Auction,7,7,0,0,0,0,0,0,0,0,0
Slum Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Sonar,7,1,1,4,1,0,0,0,0,0,0
Spirit Marionette,7,0,0,1,0,2,2,2,0,0,0
Taunt the Caged Beast,7,2,4,0,1,0,0,0,0,0,0
Temple Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
"The Ankara Citadel, Turkey",7,4,3,0,0,0,0,0,0,0,0
The Eternals of Sirius,7,0,3,0,0,3,1,0,0,0,0
The Path of Lilith,7,7,0,0,0,0,0,0,0,0,0
The Secret Must Be Kept,7,3,4,0,0,0,0,0,0,0,0
Vampiric Disease,7,1,5,1,0,0,0,0,0,0,0
Vast Wealth,7,4,1,1,0,1,0,0,0,0,0
Wormwood,7,5,1,0,0,1,0,0,0,0,0
Abjure,6,3,3,0,0,0,0,0,0,0,0
Acrobatics,6,2,2,1,1,0,0,0,0,0,0
Anarch Salon,6,4,2,0,0,0,0,0,0,0,0
Body Flare,6,2,3,0,1,0,0,0,0,0,0
Burning Wrath,6,2,1,2,1,0,0,0,0,0,0
Carthage Remembered,6,6,0,0,0,0,0,0,0,0,0
Charismatic Aura,6,1,2,0,3,0,0,0,0,0,0
Club Illusion,6,5,0,1,0,0,0,0,0,0,0
Club Zombie,6,6,0,0,0,0,0,0,0,0,0
CrimethInc.,6,1,0,0,1,4,0,0,0,0,0
Crusade: Amsterdam,6,6,0,0,0,0,0,0,0,0,0
Deer Rifle,6,3,0,1,2,0,0,0,0,0,0
Diversion,6,0,1,1,0,0,2,2,0,0,0
Draba,6,0,1,2,1,1,1,0,0,0,0
Dream World,6,1,2,1,0,2,0,0,0,0,0
Fae Contortion,6,0,1,1,1,1,2,0,0,0,0
Failsafe,6,6,0,0,0,0,0,0,0,0,0
Fata Morgana,6,0,0,0,3,2,1,0,0,0,0
Fee Stake: Corte,6,5,1,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,6,5,1,0,0,0,0,0,0,0,0
Firebrand,6,0,5,1,0,0,0,0,0,0,0
Force of Will,6,3,0,0,0,0,3,0,0,0,0
Galaric's Legacy,6,2,2,1,1,0,0,0,0,0,0
Gambit Accepted,6,6,0,0,0,0,0,0,0,0,0
Glutton,6,5,1,0,0,0,0,0,0,0,0
Invoking the Beast,6,0,1,0,3,2,0,0,0,0,0
Joseph Pander,6,6,0,0,0,0,0,0,0,0,0
Kevlar Vest,6,5,0,0,1,0,0,0,0,0,0
Life Boon,6,4,1,1,0,0,0,0,0,0,0
Muricia's Call,6,3,1,0,1,1,0,0,0,0,0
Neighborhood Watch Commander,6,3,3,0,0,0,0,0,0,0,0
No Trace,6,3,0,1,1,0,1,0,0,0,0
Nosferatu Justicar,6,4,1,0,1,0,0,0,0,0,0
Patsy,6,6,0,0,0,0,0,0,0,0,0
Poacher's Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Port Hunting Ground,6,5,1,0,0,0,0,0,0,0,0
Rampage,6,6,0,0,0,0,0,0,0,0,0
Rapid Healing,6,2,3,1,0,0,0,0,0,0,0
Rebel,6,5,1,0,0,0,0,0,0,0,0
Renewed Vigor,6,0,1,1,0,3,1,0,0,0,0
Revolutionary Council,6,1,1,3,0,1,0,0,0,0,0
Scrounging,6,3,2,1,0,0,0,0,0,0,0
Sense Death,6,1,0,1,2,1,1,0,0,0,0
Shilmulo Tarot,6,6,0,0,0,0,0,0,0,0,0
Stone Travel,6,1,0,1,1,3,0,0,0,0,0
Stunt Cycle,6,3,1,1,1,0,0,0,0,0,0
The Khabar: Community,6,2,1,2,1,0,0,0,0,0,0
The Sargon Fragment,6,4,2,0,0,0,0,0,0,0,0
Treasured Samadji,6,5,1,0,0,0,0,0,0,0,0
Trophy: Hunting Ground,6,4,1,1,0,0,0,0,0,0,0
Watchtower: Four Ride Forth,6,6,0,0,0,0,0,0,0,0,0
Week of Nightmares,6,5,1,0,0,0,0,0,0,0,0
Akunanse Kholo,5,4,1,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Archon,5,2,3,0,0,0,0,0,0,0,0
Armor of Vitality,5,1,4,0,0,0,0,0,0,0,0
Aura Absorption,5,0,0,1,2,2,0,0,0,0,0
Base Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Biothaumaturgic Experiment,5,1,3,0,0,1,0,0,0,0,0
Black Sunrise,5,0,2,0,2,0,1,0,0,0,0
Blood Cult Awareness Network,5,5,0,0,0,0,0,0,0,0,0
Burst of Sunlight,5,0,1,0,3,1,0,0,0,0,0
Call the Great Beast,5,0,0,0,1,2,2,0,0,0,0
Centralized Background Check,5,4,1,0,0,0,0,0,0,0,0
Danse Macabre,5,1,2,1,0,0,1,0,0,0,0
Dementation,5,2,2,0,0,0,1,0,0,0,0
Devil-Channel: Hands,5,0,0,0,0,1,4,0,0,0,0
Donate,5,0,0,0,0,4,1,0,0,0,0
Enforcer,5,1,2,0,2,0,0,0,0,0,0
Epiphany,5,2,1,1,0,1,0,0,0,0,0
Exclusion Principle,5,5,0,0,0,0,0,0,0,0,0
Eyes of the Night,5,0,2,0,2,1,0,0,0,0,0
Fiendish Tongue,5,0,0,1,2,1,0,1,0,0,0
Flurry of Action,5,0,0,0,2,0,3,0,0,0,0
Fortune Teller Shop,5,3,2,0,0,0,0,0,0,0,0
Foundation Exhibit,5,2,0,0,0,2,1,0,0,0,0
Hide the Mind,5,0,4,1,0,0,0,0,0,0,0
High Ground,5,1,2,1,1,0,0,0,0,0,0
Honor the Elders,5,0,2,0,0,3,0,0,0,0,0
Leapfrog,5,1,3,0,1,0,0,0,0,0,0
Malkavian Justicar,5,2,1,1,1,0,0,0,0,0,0
Moise Kasavubu,5,5,0,0,0,0,0,0,0,0,0
Monkey Wrench,5,1,2,0,0,2,0,0,0,0,0
Predator's Mastery,5,0,2,0,2,1,0,0,0,0,0
Preternatural Evasion,5,2,1,1,1,0,0,0,0,0,0
Puppeteer,5,0,0,0,0,4,1,0,0,0,0
Rego Motum,5,0,2,1,2,0,0,0,0,0,0
Reliquary: Akunanse Remains,5,5,0,0,0,0,0,0,0,0,0
Retribution,5,5,0,0,0,0,0,0,0,0,0
Rumble,5,1,3,0,0,1,0,0,0,0,0
Secret Passage,5,1,1,1,0,2,0,0,0,0,0
Seraph's Second,5,1,0,2,1,1,0,0,0,0,0
Shroud Mastery,5,0,0,0,0,3,2,0,0,0,0
Skin of Night,5,2,2,1,0,0,0,0,0,0,0
Song of Pan,5,0,2,1,2,0,0,0,0,0,0
Surge,5,3,2,0,0,0,0,0,0,0,0
Talbot's Chainsaw,5,4,0,0,1,0,0,0,0,0,0
The Path of Paradox,5,3,0,2,0,0,0,0,0,0,0
The Sleeping Mind,5,0,3,1,0,1,0,0,0,0,0
Touch of Clarity,5,2,1,1,1,0,0,0,0,0,0
Trophy: Domain,5,1,2,1,1,0,0,0,0,0,0
True Love's Face,5,1,3,0,1,0,0,0,0,0,0
Truth in Ink,5,1,0,2,0,1,1,0,0,0,0
Two Wrongs,5,3,2,0,0,0,0,0,0,0,0
Year of Fortune,5,5,0,0,0,0,0,0,0,0,0
AK-47,4,3,1,0,0,0,0,0,0,0,0
Anesthetic Touch,4,0,0,2,0,0,2,0,0,0,0
Animal Magnetism,4,0,0,1,1,2,0,0,0,0,0
Asanbonsam Ghoul,4,2,0,0,1,0,1,0,0,0,0
Beast Meld,4,1,0,0,2,1,0,0,0,0,0
Blade of Enoch,4,4,0,0,0,0,0,0,0,0,0
Bone Spur,4,2,1,0,1,0,0,0,0,0,0
Brujah Debate,4,0,0,0,0,0,4,0,0,0,0
Changeling Skin Mask,4,4,0,0,0,0,0,0,0,0,0
Charming Lobby,4,3,0,0,1,0,0,0,0,0,0
Charnas the Imp,4,4,0,0,0,0,0,0,0,0,0
Closed Session,4,0,2,1,0,1,0,0,0,0,0
Clotho's Gift,4,1,1,1,1,0,0,0,0,0,0
Crusade: Berlin,4,4,0,0,0,0,0,0,0,0,0
Crusade: Detroit,4,4,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,4,4,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,4,4,0,0,0,0,0,0,0,0,0
Crusade: Rome,4,4,0,0,0,0,0,0,0,0,0
Crusade: Toronto,4,4,0,0,0,0,0,0,0,0,0
D'habi Revenant,4,3,0,1,0,0,0,0,0,0,0
Dead-End Alley,4,0,2,1,1,0,0,0,0,0,0
Dive into Madness,4,0,1,2,0,1,0,0,0,0,0
Dogs of War,4,1,1,0,0,2,0,0,0,0,0
Earth Swords,4,0,0,0,1,3,0,0,0,0,0
Entrenching,4,2,0,0,1,0,1,0,0,0,0
Ephor,4,4,0,0,0,0,0,0,0,0,0
Fast Reaction,4,1,1,1,0,1,0,0,0,0,0
Ferraille,4,3,1,0,0,0,0,0,0,0,0
Flesh Bond,4,1,2,0,1,0,0,0,0,0,0
Foresee,4,1,3,0,0,0,0,0,0,0,0
Founders of the Ebony Kingdom,4,1,0,1,2,0,0,0,0,0,0
Garibaldi-Meucci Museum,4,4,0,0,0,0,0,0,0,0,0
Go Anarch,4,1,0,0,2,1,0,0,0,0,0
Guruhi Kholo,4,2,2,0,0,0,0,0,0,0,0
Hidden Lurker,4,2,2,0,0,0,0,0,0,0,0
Insurance Scam,4,3,1,0,0,0,0,0,0,0,0
Kaymakli Nightmares,4,3,1,0,0,0,0,0,0,0,0
Keep it Simple,4,1,1,0,0,2,0,0,0,0,0
Kindred Segregation,4,4,0,0,0,0,0,0,0,0,0
Lessons in the Steel,4,2,2,0,0,0,0,0,0,0,0
Malajit Chandramouli,4,4,0,0,0,0,0,0,0,0,0
Market Square,4,4,0,0,0,0,0,0,0,0,0
Meld with the Land,4,0,0,1,1,2,0,0,0,0,0
Mental Maze,4,0,1,0,2,1,0,0,0,0,0
Mozambique Allure,4,0,3,0,0,0,0,1,0,0,0
Nephren-Ka,4,4,0,0,0,0,0,0,0,0,0
Night Moves,4,0,2,0,0,0,1,1,0,0,0
Old Friends,4,2,2,0,0,0,0,0,0,0,0
"Oxford University, England",4,4,0,0,0,0,0,0,0,0,0
Paris Opera House,4,1,3,0,0,0,0,0,0,0,0
Pentex™ Loves You!,4,4,0,0,0,0,0,0,0,0,0
Perfect Clarity,4,2,1,1,0,0,0,0,0,0,0
Potence,4,2,0,0,0,1,1,0,0,0,0
Powerbase: Rome,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,4,3,1,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,4,4,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",4,4,0,0,0,0,0,0,0,0,0
Quick Meld,4,0,1,0,2,1,0,0,0,0,0
Ravnos Carnival,4,0,1,1,1,1,0,0,0,0,0
Redeem the Lost Soul,4,2,1,1,0,0,0,0,0,0,0
Robert Carter,4,4,0,0,0,0,0,0,0,0,0
Roll,4,0,0,1,2,1,0,0,0,0,0
Ruins of Ceoris,4,3,1,0,0,0,0,0,0,0,0
Sense the Sin,4,1,0,2,1,0,0,0,0,0,0
Serpentis,4,3,0,0,1,0,0,0,0,0,0
Shadow Twin,4,1,1,1,0,0,0,0,1,0,0
Shattered Mirror,4,2,2,0,0,0,0,0,0,0,0
Shepherd's Innocence,4,4,0,0,0,0,0,0,0,0,0
Siren's Lure,4,0,0,0,2,0,2,0,0,0,0
Squirrel Balance,4,1,2,0,0,1,0,0,0,0,0
Stonestrength,4,0,0,0,1,1,2,0,0,0,0
Street Cred,4,1,2,0,0,1,0,0,0,0,0
Tabriz Assembly,4,4,0,0,0,0,0,0,0,0,0
Target Hand,4,1,3,0,0,0,0,0,0,0,0
Target Head,4,0,0,2,0,2,0,0,0,0,0
The Admonitions,4,4,0,0,0,0,0,0,0,0,0
The Art of Memory,4,2,0,0,0,0,1,1,0,0,0
The Missing Voice,4,0,0,0,1,1,2,0,0,0,0
The Signet of King Saul,4,4,0,0,0,0,0,0,0,0,0
The Summoning,4,2,0,0,2,0,0,0,0,0,0
Tower of London,4,3,1,0,0,0,0,0,0,0,0
Trophy: Diablerie,4,4,0,0,0,0,0,0,0,0,0
Tumnimos,4,0,0,0,0,2,2,0,0,0,0
Undead Persistence,4,1,0,1,0,1,1,0,0,0,0
Ventrue Directorate Assembly,4,3,1,0,0,0,0,0,0,0,0
Vicissitude,4,3,1,0,0,0,0,0,0,0,0
Weather Control,4,0,3,0,0,1,0,0,0,0,0
Well-Marked,4,2,1,1,0,0,0,0,0,0,0
Wind Dance,4,1,1,1,1,0,0,0,0,0,0
Wrong and Crosswise,4,0,0,2,2,0,0,0,0,0,0
Abombwe,3,0,1,0,0,2,0,0,0,0,0
Absorb the Mind,3,0,0,2,0,1,0,0,0,0,0
Anachronism,3,3,0,0,0,0,0,0,0,0,0
Armor of Caine's Fury,3,0,0,0,1,0,2,0,0,0,0
Auto-da-fé,3,3,0,0,0,0,0,0,0,0,0
Bastille Opera House,3,1,0,2,0,0,0,0,0,0,0
Behind You!,3,0,0,1,2,0,0,0,0,0,0
Belonging Grants Protection,3,0,0,1,2,0,0,0,0,0,0
Big Game,3,1,1,0,0,1,0,0,0,0,0
Blessing of Chaos,3,1,2,0,0,0,0,0,0,0,0
Blessing of the Name,3,1,2,0,0,0,0,0,0,0,0
Blissful Agony,3,1,1,0,0,0,1,0,0,0,0
Blood Hunt,3,0,2,0,1,0,0,0,0,0,0
Capitalist,3,1,1,0,1,0,0,0,0,0,0
Cave of Apples,3,3,0,0,0,0,0,0,0,0,0
Chimerstry,3,1,0,1,1,0,0,0,0,0,0
Cobra Fangs,3,2,1,0,0,0,0,0,0,0,0
Coma,3,0,3,0,0,0,0,0,0,0,0
Conductor,3,0,1,2,0,0,0,0,0,0,0
Corrupt Construction,3,2,0,0,0,1,0,0,0,0,0
Covincraft,3,1,1,0,1,0,0,0,0,0,0
Crusade: Brussels,3,3,0,0,0,0,0,0,0,0,0
Crusade: Istanbul,3,3,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",3,3,0,0,0,0,0,0,0,0,0
Cryptic Mission,3,0,0,1,0,0,0,2,0,0,0
Darkling Trickery,3,0,2,0,0,1,0,0,0,0,0
Darksight,3,0,2,0,1,0,0,0,0,0,0
Devil-Channel: Back,3,0,0,0,3,0,0,0,0,0,0
Devil-Channel: Throat,3,0,3,0,0,0,0,0,0,0,0
Disengage,3,1,1,0,1,0,0,0,0,0,0
Diversity,3,1,1,0,0,1,0,0,0,0,0
Dominion,3,2,1,0,0,0,0,0,0,0,0
Drain Essence,3,2,1,0,0,0,0,0,0,0,0
Dual Form,3,0,1,0,0,2,0,0,0,0,0
Escaped Mental Patient,3,1,1,0,0,0,1,0,0,0,0
Eye of Unforgiving Heaven,3,1,1,0,0,0,1,0,0,0,0
Femur of Toomler,3,3,0,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,3,1,1,0,1,0,0,0,0,0,0
Flaming Candle,3,3,0,0,0,0,0,0,0,0,0
Folderol,3,0,1,0,2,0,0,0,0,0,0
Form of the Serpent,3,1,1,1,0,0,0,0,0,0,0
Framing an Ancient Grudge,3,2,1,0,0,0,0,0,0,0,0
Free States Rant,3,1,1,0,1,0,0,0,0,0,0
Friend of Mine,3,1,1,1,0,0,0,0,0,0,0
Haunt,3,3,0,0,0,0,0,0,0,0,0
Hawg,3,2,0,1,0,0,0,0,0,0,0
Horrid Form,3,0,0,0,0,0,1,0,2,0,0
Hospital Food,3,3,0,0,0,0,0,0,0,0,0
Inconnu Tutelage,3,3,0,0,0,0,0,0,0,0,0
Infernal Pact,3,1,2,0,0,0,0,0,0,0,0
Infernal Pursuit,3,2,0,1,0,0,0,0,0,0,0
Inner Essence,3,0,1,0,1,1,0,0,0,0,0
"Khobar Towers, Al-Khubar",3,3,0,0,0,0,0,0,0,0,0
Kindred Intelligence,3,0,1,0,2,0,0,0,0,0,0
Kraken's Kiss,3,0,0,0,0,1,2,0,0,0,0
Kumpania,3,3,0,0,0,0,0,0,0,0,0
Living Manse,3,2,0,1,0,0,0,0,0,0,0
Lost in Translation,3,1,1,0,1,0,0,0,0,0,0
Lunatic Eruption,3,1,0,1,1,0,0,0,0,0,0
Malkavian Rider Clause,3,2,1,0,0,0,0,0,0,0,0
Marijava Ghoul,3,0,2,0,1,0,0,0,0,0,0
Martinelli's Ring,3,3,0,0,0,0,0,0,0,0,0
Mesmerize,3,3,0,0,0,0,0,0,0,0,0
Mesu Bedshet,3,1,0,0,1,1,0,0,0,0,0
Necromancy,3,2,1,0,0,0,0,0,0,0,0
Nest of Eagles,3,1,1,0,0,1,0,0,0,0,0
Neutral Guard,3,1,0,2,0,0,0,0,0,0,0
Nimble Feet,3,2,0,1,0,0,0,0,0,0,0
Nosferatu Kingdom,3,2,1,0,0,0,0,0,0,0,0
Overseer,3,2,1,0,0,0,0,0,0,0,0
Palace Hunting Ground,3,2,1,0,0,0,0,0,0,0,0
Petra Resonance,3,0,0,0,0,3,0,0,0,0,0
Piper,3,0,0,1,0,2,0,0,0,0,0
Powerbase: Luanda,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,3,3,0,0,0,0,0,0,0,0,0
Promise of 1528,3,2,0,0,1,0,0,0,0,0,0
Propaganda,3,1,1,1,0,0,0,0,0,0,0
Psychomachia,3,0,2,0,1,0,0,0,0,0,0
Purchase Pact,3,2,1,0,0,0,0,0,0,0,0
Read Intentions,3,2,1,0,0,0,0,0,0,0,0
Recruiting Party,3,0,1,1,0,0,1,0,0,0,0
Respire,3,2,0,0,1,0,0,0,0,0,0
Revelation of Ecstasy,3,0,0,0,1,1,1,0,0,0,0
Rowan Ring,3,2,1,0,0,0,0,0,0,0,0
Sawed-Off Shotgun,3,1,1,1,0,0,0,0,0,0,0
SchreckNET,3,3,0,0,0,0,0,0,0,0,0
Scorpion Sting,3,0,1,0,0,1,0,1,0,0,0
Shadow Step,3,1,1,1,0,0,0,0,0,0,0
Shadow of the Beast,3,3,0,0,0,0,0,0,0,0,0
Shanty Town Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Sight Beyond Sight,3,2,1,0,0,0,0,0,0,0,0
Starvation of Marena,3,0,0,0,0,1,2,0,0,0,0
Sword of the Righteous,3,0,2,0,1,0,0,0,0,0,0
Taste of Death,3,1,0,1,1,0,0,0,0,0,0
Terra Incognita,3,0,0,1,1,1,0,0,0,0,0
Thaumaturgy,3,1,2,0,0,0,0,0,0,0,0
The Bitter and Sweet Story,3,3,0,0,0,0,0,0,0,0,0
The Crocodile Temple,3,3,0,0,0,0,0,0,0,0,0
The Eldest Are Kholo,3,0,0,0,0,0,1,1,1,0,0
The Eldest Command Undeath,3,2,1,0,0,0,0,0,0,0,0
The Fourth Cycle,3,3,0,0,0,0,0,0,0,0,0
The Guruhi Are the Land,3,1,0,0,1,0,1,0,0,0,0
The Marrakesh Codex,3,3,0,0,0,0,0,0,0,0,0
The Path of Metamorphosis,3,1,0,0,1,1,0,0,0,0,0
The Path of Retribution,3,0,1,2,0,0,0,0,0,0,0
The Slaughterhouse,3,0,1,0,1,1,0,0,0,0,0
Thoughts Betrayed,3,0,2,1,0,0,0,0,0,0,0
Tomb of Rameses III,3,1,1,0,0,1,0,0,0,0,0
Torrent,3,1,1,0,0,1,0,0,0,0,0
Touch of Pain,3,2,1,0,0,0,0,0,0,0,0
Underbridge Stray,3,0,0,1,0,2,0,0,0,0,0
Unexpected Coalition,3,0,0,0,0,3,0,0,0,0,0
Ventrue Investment,3,2,1,0,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",3,3,0,0,0,0,0,0,0,0,0
Watchtower: The Wolves Feed,3,1,2,0,0,0,0,0,0,0,0
Waters of Duat,3,1,1,0,0,1,0,0,0,0,0
Weeping Stone,3,2,1,0,0,0,0,0,0,0,0
Wise Spider,3,1,1,0,1,0,0,0,0,0,0
Wolf Claws,3,0,3,0,0,0,0,0,0,0,0
Zillah's Tears,3,0,2,1,0,0,0,0,0,0,0
Aaron's Feeding Razor,2,2,0,0,0,0,0,0,0,0,0
Ablative Skin,2,1,1,0,0,0,0,0,0,0,0
Absimiliard's Army,2,2,0,0,0,0,0,0,0,0,0
Alpha Glint,2,0,0,0,0,1,1,0,0,0,0
Amam the Devourer,2,2,0,0,0,0,0,0,0,0,0
Apparition,2,0,0,0,1,0,1,0,0,0,0
Arms Dealer,2,0,1,0,0,0,0,1,0,0,0
Aye,2,1,0,0,0,0,0,1,0,0,0
Babble,2,1,0,0,1,0,0,0,0,0,0
Backstep,2,0,1,0,0,0,1,0,0,0,0
Banshee Ironwail,2,2,0,0,0,0,0,0,0,0,0
Bima,2,0,0,0,0,0,1,1,0,0,0
Black Hand Emissary,2,1,1,0,0,0,0,0,0,0,0
Black Hand Ritual,2,2,0,0,0,0,0,0,0,0,0
Blood Awakening,2,1,1,0,0,0,0,0,0,0,0
Blood Rage,2,1,1,0,0,0,0,0,0,0,0
Blood Tears of Kephran,2,2,0,0,0,0,0,0,0,0,0
Blood of Sandman,2,1,1,0,0,0,0,0,0,0,0
Blood to Water,2,1,1,0,0,0,0,0,0,0,0
Blooding by the Code,2,1,1,0,0,0,0,0,0,0,0
Bloodlust,2,2,0,0,0,0,0,0,0,0,0
Bloodwork,2,0,0,0,0,1,1,0,0,0,0
Brainwash,2,0,0,0,0,0,2,0,0,0,0
Brigitte Gebauer,2,2,0,0,0,0,0,0,0,0,0
Burning Touch,2,0,0,0,1,1,0,0,0,0,0
Cadet,2,0,1,0,0,0,1,0,0,0,0
Chanjelin Ward,2,1,1,0,0,0,0,0,0,0,0
Chronicle of the Lost Tribe,2,2,0,0,0,0,0,0,0,0,0
Church of the Order of St. Blaise,2,2,0,0,0,0,0,0,0,0,0
City Gangrel Connections,2,2,0,0,0,0,0,0,0,0,0
Clan Impersonation,2,1,1,0,0,0,0,0,0,0,0
Cold Aura,2,0,2,0,0,0,0,0,0,0,0
Command of the Harpies,2,2,0,0,0,0,0,0,0,0,0
Conflagration,2,0,0,0,1,1,0,0,0,0,0
Conquest of Humanity,2,2,0,0,0,0,0,0,0,0,0
Contagion,2,2,0,0,0,0,0,0,0,0,0
Coroner's Contact,2,0,0,0,0,2,0,0,0,0,0
Crusade: Barcelona,2,2,0,0,0,0,0,0,0,0,0
Crusade: Dublin,2,2,0,0,0,0,0,0,0,0,0
Crusade: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Crusade: Geneva,2,2,0,0,0,0,0,0,0,0,0
