Usage of Library cards
Total decks: 1186
Name,Occurances in 2009-2013,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Khabar: Glory,13,6,5,2,0,0,0,0,0,0,0
Mapatano Utando,13,8,5,0,0,0,0,0,0,0,0
My Kin Against the World,13,6,4,1,0,2,0,0,0,0,0
Oubliette,13,3,2,2,1,5,0,0,0,0,0
Political Hunting Ground,13,11,2,0,0,0,0,0,0,0,0
Powerbase: Chicago,13,13,0,0,0,0,0,0,0,0,0
Recalled to the Founder,13,12,0,1,0,0,0,0,0,0,0
Resilience,13,3,3,3,3,1,0,0,0,0,0
Rock Cat,13,3,0,0,0,1,6,3,0,0,0
Ruins of Charizel,13,11,2,0,0,0,0,0,0,0,0
Rumble,13,5,5,1,1,1,0,0,0,0,0
Set's Curse,13,8,3,0,2,0,0,0,0,0,0
Slum Hunting Ground,13,13,0,0,0,0,0,0,0,0,0
Talbot's Chainsaw,13,10,2,0,1,0,0,0,0,0,0
The Eternals of Sirius,13,0,1,0,1,6,5,0,0,0,0
The Signet of King Saul,13,13,0,0,0,0,0,0,0,0,0
Truth of a Thousand Lies,13,0,4,0,3,3,3,0,0,0,0
Yawp Court,13,13,0,0,0,0,0,0,0,0,0
Anima Gathering,12,5,4,1,0,1,1,0,0,0,0
Blithe Acceptance,12,6,3,3,0,0,0,0,0,0,0
Burst of Sunlight,12,5,1,2,1,3,0,0,0,0,0
Contagion,12,12,0,0,0,0,0,0,0,0,0
Glutton,12,11,1,0,0,0,0,0,0,0,0
Guarded Rubrics,12,9,2,1,0,0,0,0,0,0,0
Haqim's Law: Leadership,12,0,1,1,4,4,1,0,1,0,0
Loss,12,0,2,1,0,2,7,0,0,0,0
Perfect Clarity,12,9,1,1,1,0,0,0,0,0,0
Potence,12,2,5,4,0,1,0,0,0,0,0
Power Structure,12,10,2,0,0,0,0,0,0,0,0
Renegade Garou,12,4,1,2,0,3,2,0,0,0,0
Renewed Vigor,12,0,1,1,3,5,2,0,0,0,0
Ruins of Ceoris,12,11,1,0,0,0,0,0,0,0,0
Seal of Veddartha,12,12,0,0,0,0,0,0,0,0,0
Seattle Committee,12,8,3,1,0,0,0,0,0,0,0
Sense Death,12,6,2,2,1,0,1,0,0,0,0
Sensory Deprivation,12,1,2,1,2,3,3,0,0,0,0
Social Charm,12,1,2,1,3,1,2,2,0,0,0
Specialization,12,9,3,0,0,0,0,0,0,0,0
Unholy Penance,12,5,2,1,3,1,0,0,0,0,0
Autarkis Persecution,11,3,4,0,1,0,3,0,0,0,0
Black Sunrise,11,0,2,2,1,1,4,1,0,0,0
Blessing of Chaos,11,9,1,1,0,0,0,0,0,0,0
Blood Trade,11,9,2,0,0,0,0,0,0,0,0
Clotho's Gift,11,5,3,0,2,0,1,0,0,0,0
Dark Mirror of the Mind,11,5,1,1,1,2,1,0,0,0,0
Ephor,11,11,0,0,0,0,0,0,0,0,0
Fleetness,11,0,4,1,3,0,2,1,0,0,0
Founders of the Ebony Kingdom,11,0,2,2,2,3,2,0,0,0,0
From a Sinking Ship,11,11,0,0,0,0,0,0,0,0,0
Guruhi Kholo,11,10,1,0,0,0,0,0,0,0,0
High Top,11,11,0,0,0,0,0,0,0,0,0
Instinctive Reaction,11,6,3,2,0,0,0,0,0,0,0
Justicar Retribution,11,11,0,0,0,0,0,0,0,0,0
Madman's Quill,11,4,3,1,2,1,0,0,0,0,0
Mind of the Wilds,11,1,4,2,2,1,1,0,0,0,0
Molotov Cocktail,11,1,0,3,2,4,1,0,0,0,0
NRA PAC,11,10,1,0,0,0,0,0,0,0,0
Reunion Kamut,11,0,2,1,1,1,4,0,1,1,0
Revenant,11,0,4,2,2,3,0,0,0,0,0
Robert Carter,11,10,1,0,0,0,0,0,0,0,0
Society Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Stunt Cycle,11,6,2,1,2,0,0,0,0,0,0
Tattoo Signal,11,2,4,2,3,0,0,0,0,0,0
The Meddling of Semsith,11,9,1,0,0,1,0,0,0,0,0
The Secret Must Be Kept,11,11,0,0,0,0,0,0,0,0,0
Third Tradition: Progeny,11,2,3,1,1,2,2,0,0,0,0
Thirst,11,11,0,0,0,0,0,0,0,0,0
Underbridge Stray,11,2,4,1,1,2,1,0,0,0,0
Vaticination,11,1,3,1,0,3,3,0,0,0,0
Wolf Claws,11,2,3,3,2,1,0,0,0,0,0
Yoruba Shrine,11,10,1,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,10,10,0,0,0,0,0,0,0,0,0
Burning Wrath,10,3,4,3,0,0,0,0,0,0,0
Carthage Remembered,10,7,1,2,0,0,0,0,0,0,0
Charismatic Aura,10,1,3,0,3,1,2,0,0,0,0
Día de los Muertos,10,9,1,0,0,0,0,0,0,0,0
Engling Fury,10,0,1,4,1,3,1,0,0,0,0
Eyes of the Night,10,1,4,2,2,1,0,0,0,0,0
Inspire,10,4,4,0,2,0,0,0,0,0,0
Last Stand,10,10,0,0,0,0,0,0,0,0,0
Leapfrog,10,1,5,3,0,1,0,0,0,0,0
Life Boon,10,8,0,2,0,0,0,0,0,0,0
Major Boon,10,10,0,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,10,6,2,0,2,0,0,0,0,0,0
Meld with the Land,10,1,3,0,4,2,0,0,0,0,0
Mokolé Blood,10,5,4,1,0,0,0,0,0,0,0
Muricia's Call,10,1,8,0,0,1,0,0,0,0,0
Occlusion,10,0,2,2,2,2,2,0,0,0,0
Powerbase: Zürich,10,10,0,0,0,0,0,0,0,0,0
Predator's Transformation,10,0,1,2,1,5,1,0,0,0,0
Raw Recruit,10,4,4,2,0,0,0,0,0,0,0
Recurring Contemplation,10,2,4,2,2,0,0,0,0,0,0
Repo Man,10,5,4,1,0,0,0,0,0,0,0
Saturday-Night Special,10,0,1,1,2,2,3,1,0,0,0
Sibyl's Tongue,10,3,4,0,1,2,0,0,0,0,0
Skin of Rock,10,0,5,2,3,0,0,0,0,0,0
The Marrakesh Codex,10,10,0,0,0,0,0,0,0,0,0
The Path of Paradox,10,4,3,1,2,0,0,0,0,0,0
The Rising,10,9,1,0,0,0,0,0,0,0,0
Undue Influence,10,0,1,0,0,1,0,4,3,1,0
Zip Gun,10,3,3,2,2,0,0,0,0,0,0
Zoo Hunting Ground,10,9,1,0,0,0,0,0,0,0,0
AK-47,9,7,2,0,0,0,0,0,0,0,0
Abombwe,9,1,6,1,0,1,0,0,0,0,0
Aching Beauty,9,1,2,0,0,2,4,0,0,0,0
"Ambrosius, The Ferryman",9,8,1,0,0,0,0,0,0,0,0
Archon,9,4,5,0,0,0,0,0,0,0,0
Boxed In,9,1,7,0,0,1,0,0,0,0,0
Campground Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Chair of Hades,9,7,2,0,0,0,0,0,0,0,0
Club Illusion,9,9,0,0,0,0,0,0,0,0,0
Day Operation,9,8,1,0,0,0,0,0,0,0,0
Draba,9,0,0,2,2,2,3,0,0,0,0
Fata Morgana,9,0,0,1,0,2,6,0,0,0,0
"Felix ""Fix"" Hessian",9,8,1,0,0,0,0,0,0,0,0
Fortune Teller Shop,9,9,0,0,0,0,0,0,0,0,0
High Ground,9,1,4,1,1,2,0,0,0,0,0
Kaymakli Fragment,9,6,2,0,0,0,1,0,0,0,0
Park Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Power of One,9,1,1,1,1,1,2,2,0,0,0
Praxis Seizure: Barcelona,9,9,0,0,0,0,0,0,0,0,0
Therbold Realty,9,8,1,0,0,0,0,0,0,0,0
Torrent,9,3,2,2,0,2,0,0,0,0,0
Wrong and Crosswise,9,1,1,2,2,3,0,0,0,0,0
Acrobatics,8,2,1,1,1,2,1,0,0,0,0
Alamut,8,2,3,2,1,0,0,0,0,0,0
Armor of Vitality,8,2,4,1,0,1,0,0,0,0,0
Biothaumaturgic Experiment,8,5,3,0,0,0,0,0,0,0,0
Brick by Brick,8,0,1,1,0,2,4,0,0,0,0
Charming Lobby,8,4,3,0,1,0,0,0,0,0,0
Command Performance,8,6,1,1,0,0,0,0,0,0,0
Corpse Balloon,8,3,3,0,2,0,0,0,0,0,0
Deer Rifle,8,6,1,1,0,0,0,0,0,0,0
Devil-Channel: Hands,8,0,1,2,1,3,1,0,0,0,0
Dragon's Breath Rounds,8,0,3,0,1,0,3,1,0,0,0
Horseshoes,8,1,1,0,1,1,3,1,0,0,0
Humanitas,8,7,1,0,0,0,0,0,0,0,0
Infernal Servitor,8,3,1,3,0,0,1,0,0,0,0
Monkey Wrench,8,1,4,1,1,1,0,0,0,0,0
Necromancy,8,6,2,0,0,0,0,0,0,0,0
Path of Evil Revelations,8,4,2,0,2,0,0,0,0,0,0
Piper,8,1,0,3,0,2,1,1,0,0,0
Police Department,8,7,1,0,0,0,0,0,0,0,0
Private Audience,8,1,5,0,2,0,0,0,0,0,0
Quicksilver Contemplation,8,0,0,1,1,4,2,0,0,0,0
Rampage,8,7,1,0,0,0,0,0,0,0,0
Remover,8,6,2,0,0,0,0,0,0,0,0
SchreckNET,8,8,0,0,0,0,0,0,0,0,0
Seraph's Second,8,1,0,2,1,3,1,0,0,0,0
Shadow of the Beast,8,8,0,0,0,0,0,0,0,0,0
Shattering Crescendo,8,0,0,0,0,2,3,0,2,0,1
Sire's Index Finger,8,8,0,0,0,0,0,0,0,0,0
Squirrel Balance,8,1,3,1,0,2,1,0,0,0,0
The Art of Pain,8,7,1,0,0,0,0,0,0,0,0
The Missing Voice,8,0,0,0,1,1,6,0,0,0,0
The Rose Foundation,8,8,0,0,0,0,0,0,0,0,0
Touch of Pain,8,3,1,0,0,2,1,1,0,0,0
Underworld Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Unity,8,7,1,0,0,0,0,0,0,0,0
Vampiric Disease,8,6,2,0,0,0,0,0,0,0,0
Vulture's Buffet,8,3,3,1,1,0,0,0,0,0,0
"Wasserschloss Anif, Austria",8,8,0,0,0,0,0,0,0,0,0
Agent of Power,7,0,3,0,2,2,0,0,0,0,0
Akunanse Kholo,7,6,1,0,0,0,0,0,0,0,0
Anesthetic Touch,7,0,1,1,1,1,2,1,0,0,0
Asanbonsam Ghoul,7,3,1,0,0,0,3,0,0,0,0
Brujah Debate,7,0,0,0,0,1,6,0,0,0,0
Catatonic Fear,7,0,2,2,0,2,0,1,0,0,0
Coma,7,4,1,0,1,1,0,0,0,0,0
Corporal Reservoir,7,3,2,0,1,0,0,1,0,0,0
Crawling Chamber,7,1,2,0,0,2,1,1,0,0,0
Earth Swords,7,0,1,0,0,4,2,0,0,0,0
Empowering the Puppet King,7,0,1,4,1,1,0,0,0,0,0
Entombment,7,3,3,0,1,0,0,0,0,0,0
Evil Eye,7,0,0,1,0,1,5,0,0,0,0
False Resonance,7,1,2,4,0,0,0,0,0,0,0
Fatuus Mastery,7,1,4,0,1,1,0,0,0,0,0
Fetish Club Hunting Ground,7,6,1,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,7,2,2,2,0,1,0,0,0,0,0
Form of the Serpent,7,2,2,2,1,0,0,0,0,0,0
Infernal Pact,7,3,3,0,0,1,0,0,0,0,0
Institution Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Market Square,7,7,0,0,0,0,0,0,0,0,0
Mighty Grapple,7,4,0,2,0,1,0,0,0,0,0
Momentum's Edge,7,7,0,0,0,0,0,0,0,0,0
Nephren-Ka,7,6,1,0,0,0,0,0,0,0,0
Nosferatu Justicar,7,2,4,0,0,1,0,0,0,0,0
Paris Opera House,7,4,1,1,1,0,0,0,0,0,0
Phased Motion Detector,7,5,2,0,0,0,0,0,0,0,0
Port Hunting Ground,7,6,1,0,0,0,0,0,0,0,0
Pushing the Limit,7,2,2,1,1,1,0,0,0,0,0
Reliquary: Akunanse Remains,7,7,0,0,0,0,0,0,0,0,0
"Sacré-Cœur Cathedral, France",7,7,0,0,0,0,0,0,0,0,0
Sawed-Off Shotgun,7,3,3,1,0,0,0,0,0,0,0
Scrounging,7,3,1,1,1,1,0,0,0,0,0
Sengir Dagger,7,7,0,0,0,0,0,0,0,0,0
Soul Gem of Etrius,7,1,6,0,0,0,0,0,0,0,0
Spell of Life,7,0,0,0,0,0,3,4,0,0,0
Stutter-Step,7,0,1,0,2,1,3,0,0,0,0
Taste of Death,7,2,2,2,0,1,0,0,0,0,0
The Art of Memory,7,1,0,1,1,1,1,2,0,0,0
The Eternal Mask,7,2,0,0,0,1,2,2,0,0,0
Tunnel Runner,7,0,0,0,0,3,4,0,0,0,0
Ventrue Justicar,7,6,1,0,0,0,0,0,0,0,0
Wind Dance,7,3,2,0,1,1,0,0,0,0,0
Year of Fortune,7,6,1,0,0,0,0,0,0,0,0
Abactor,6,1,3,0,2,0,0,0,0,0,0
Absorb the Mind,6,1,0,2,2,1,0,0,0,0,0
"Alia, God's Messenger",6,5,1,0,0,0,0,0,0,0,0
Apparition,6,0,0,1,2,1,2,0,0,0,0
Atonement,6,2,3,1,0,0,0,0,0,0,0
Blood Awakening,6,1,2,1,2,0,0,0,0,0,0
Blood Fury,6,0,1,2,2,1,0,0,0,0,0
Breath of Thanatos,6,5,1,0,0,0,0,0,0,0,0
Corrupt Construction,6,1,2,0,0,1,1,0,1,0,0
Create Gargoyle,6,0,2,0,1,2,1,0,0,0,0
Crusade: Amsterdam,6,6,0,0,0,0,0,0,0,0,0
Crusade: Berlin,6,6,0,0,0,0,0,0,0,0,0
D'habi Revenant,6,2,2,1,0,0,1,0,0,0,0
Danse Macabre,6,2,2,2,0,0,0,0,0,0,0
Dead-End Alley,6,1,3,1,1,0,0,0,0,0,0
Devil-Channel: Back,6,0,1,2,2,1,0,0,0,0,0
Dive Bomb,6,0,0,1,0,3,2,0,0,0,0
Diversion,6,0,0,0,0,0,4,1,1,0,0
Draeven Softfoot,6,2,2,0,0,0,1,1,0,0,0
Earthshock,6,1,3,2,0,0,0,0,0,0,0
Elysium: The Arboretum,6,6,0,0,0,0,0,0,0,0,0
Faerie Wards,6,1,0,1,0,0,2,2,0,0,0
Fee Stake: Boston,6,6,0,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,6,6,0,0,0,0,0,0,0,0,0
Ferraille,6,5,1,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,6,5,1,0,0,0,0,0,0,0,0
Flesh Bond,6,3,2,0,1,0,0,0,0,0,0
Force of Will,6,1,2,0,0,0,2,0,1,0,0
Groundfighting,6,1,4,1,0,0,0,0,0,0,0
Hourglass of the Mind,6,2,2,0,0,2,0,0,0,0,0
Karavalanisha Vrana,6,6,0,0,0,0,0,0,0,0,0
Kaymakli Nightmares,6,5,1,0,0,0,0,0,0,0,0
Kindred Segregation,6,5,0,0,1,0,0,0,0,0,0
Kumpania,6,6,0,0,0,0,0,0,0,0,0
Maabara,6,6,0,0,0,0,0,0,0,0,0
Malajit Chandramouli,6,6,0,0,0,0,0,0,0,0,0
Maleficia,6,0,0,0,0,1,5,0,0,0,0
Malkavian Prank,6,3,0,2,0,1,0,0,0,0,0
Mark V,6,4,2,0,0,0,0,0,0,0,0
Marked Path,6,4,2,0,0,0,0,0,0,0,0
Mozambique Allure,6,1,1,0,0,0,2,2,0,0,0
Palace Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Pocket Out of Time,6,0,1,3,0,1,1,0,0,0,0
Praxis Seizure: Berlin,6,6,0,0,0,0,0,0,0,0,0
Predator's Mastery,6,0,2,3,0,1,0,0,0,0,0
Prophecies of Gehenna,6,6,0,0,0,0,0,0,0,0,0
Psalm of the Damned,6,0,0,1,0,5,0,0,0,0,0
Psychic Veil,6,2,2,1,0,0,1,0,0,0,0
Rapid Healing,6,3,1,1,0,0,1,0,0,0,0
Ravnos Carnival,6,0,0,0,2,3,1,0,0,0,0
Read Intentions,6,2,1,2,1,0,0,0,0,0,0
Remnant of the Endless Storm,6,6,0,0,0,0,0,0,0,0,0
Rewind Time,6,4,0,1,1,0,0,0,0,0,0
Rockheart,6,0,1,0,1,2,2,0,0,0,0
Roll,6,1,1,2,1,1,0,0,0,0,0
Sanguine Instruction,6,2,2,0,2,0,0,0,0,0,0
Secret Passage,6,3,0,1,0,2,0,0,0,0,0
Sense Vibrations,6,6,0,0,0,0,0,0,0,0,0
Serpentis,6,5,0,0,1,0,0,0,0,0,0
Skin of the Chameleon,6,0,2,2,1,1,0,0,0,0,0
Sonar,6,2,3,1,0,0,0,0,0,0,0
Soul of the Earth,6,0,0,0,1,2,3,0,0,0,0
Stonestrength,6,0,1,1,0,1,3,0,0,0,0
"Sunset Strip, Hollywood",6,6,0,0,0,0,0,0,0,0,0
Terra Incognita,6,2,0,1,1,2,0,0,0,0,0
Thaumaturgy,6,4,1,1,0,0,0,0,0,0,0
The Admonitions,6,6,0,0,0,0,0,0,0,0,0
The Crocodile Temple,6,6,0,0,0,0,0,0,0,0,0
The Slaughterhouse,6,0,4,0,0,0,1,0,1,0,0
Torpid Blood,6,6,0,0,0,0,0,0,0,0,0
Vast Wealth,6,2,3,0,1,0,0,0,0,0,0
Virtuosa,6,0,0,2,3,1,0,0,0,0,0
Watchtower: Four Ride Forth,6,4,2,0,0,0,0,0,0,0,0
Wise Spider,6,3,2,0,1,0,0,0,0,0,0
Zillah's Tears,6,1,3,2,0,0,0,0,0,0,0
Amam the Devourer,5,5,0,0,0,0,0,0,0,0,0
Bamba,5,0,1,1,0,1,1,1,0,0,0
Base Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Beast Meld,5,1,3,0,0,1,0,0,0,0,0
Blissful Agony,5,0,3,0,0,0,2,0,0,0,0
Blood Tears of Kephran,5,5,0,0,0,0,0,0,0,0,0
Brothers Grimm,5,4,0,1,0,0,0,0,0,0,0
Changeling Skin Mask,5,5,0,0,0,0,0,0,0,0,0
Chanjelin Ward,5,3,2,0,0,0,0,0,0,0,0
Charnas the Imp,5,5,0,0,0,0,0,0,0,0,0
Clan Impersonation,5,3,1,1,0,0,0,0,0,0,0
Cold Aura,5,1,4,0,0,0,0,0,0,0,0
Command the Legion,5,2,2,1,0,0,0,0,0,0,0
Condemnation: Mute,5,3,1,0,1,0,0,0,0,0,0
Coroner's Contact,5,0,0,1,0,4,0,0,0,0,0
Creation Rites,5,2,0,0,0,2,1,0,0,0,0
Crusade: Detroit,5,5,0,0,0,0,0,0,0,0,0
Crusade: Geneva,5,5,0,0,0,0,0,0,0,0,0
Cryptic Mission,5,0,0,0,0,0,3,1,0,1,0
Deed the Heart's Desire,5,0,3,1,0,1,0,0,0,0,0
Derange,5,0,0,0,1,3,1,0,0,0,0
Desert Eagle,5,3,2,0,0,0,0,0,0,0,0
Devil-Channel: Throat,5,1,3,0,1,0,0,0,0,0,0
Diversity,5,1,0,1,2,1,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",5,5,0,0,0,0,0,0,0,0,0
Enforcer,5,1,2,2,0,0,0,0,0,0,0
Eye of Hazimel,5,4,1,0,0,0,0,0,0,0,0
Eye of Unforgiving Heaven,5,2,1,0,0,0,2,0,0,0,0
Eyes of the Beast,5,1,3,0,1,0,0,0,0,0,0
Fall of the Camarilla,5,5,0,0,0,0,0,0,0,0,0
Fee Stake: Corte,5,5,0,0,0,0,0,0,0,0,0
Fee Stake: New York,5,4,1,0,0,0,0,0,0,0,0
Fee Stake: Perth,5,5,0,0,0,0,0,0,0,0,0
Fee Stake: Seattle,5,5,0,0,0,0,0,0,0,0,0
Flash Grenade,5,0,0,1,1,1,2,0,0,0,0
Forced Vigilance,5,2,2,1,0,0,0,0,0,0,0
Galaric's Legacy,5,0,1,3,1,0,0,0,0,0,0
Gambit Accepted,5,5,0,0,0,0,0,0,0,0,0
Gang Territory,5,4,1,0,0,0,0,0,0,0,0
Hatchling,5,2,1,0,1,0,0,1,0,0,0
Hawg,5,4,0,1,0,0,0,0,0,0,0
Hell-for-Leather,5,1,1,1,0,1,1,0,0,0,0
Houngan,5,4,1,0,0,0,0,0,0,0,0
Ignis Fatuus,5,0,1,1,0,1,2,0,0,0,0
Increased Strength,5,1,1,1,0,0,1,1,0,0,0
Inner Essence,5,0,2,0,0,3,0,0,0,0,0
Island of Yiaros,5,5,0,0,0,0,0,0,0,0,0
Legacy of Pander,5,1,1,1,0,2,0,0,0,0,0
Light Intensifying Goggles,5,2,3,0,0,0,0,0,0,0,0
Little Mountain Cemetery,5,0,0,0,0,1,3,1,0,0,0
Living Manse,5,1,4,0,0,0,0,0,0,0,0
Loki's Gift,5,0,3,1,1,0,0,0,0,0,0
Malkavian Dementia,5,0,1,1,3,0,0,0,0,0,0
Member of the Entourage,5,0,2,1,0,2,0,0,0,0,0
Mercy for Seth,5,2,1,0,1,1,0,0,0,0,0
Moise Kasavubu,5,5,0,0,0,0,0,0,0,0,0
Mundane,5,4,0,0,1,0,0,0,0,0,0
NSA Trio,5,5,0,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,5,2,3,0,0,0,0,0,0,0,0
Neutral Guard,5,1,1,0,1,2,0,0,0,0,0
Obtenebration,5,3,1,0,1,0,0,0,0,0,0
Poacher's Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Possession,5,3,0,0,0,0,1,1,0,0,0
Powerbase: Los Angeles,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,5,5,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",5,5,0,0,0,0,0,0,0,0,0
Preternatural Evasion,5,2,0,2,1,0,0,0,0,0,0
Recruitment,5,3,0,1,0,0,0,1,0,0,0
Red List,5,1,1,0,2,0,1,0,0,0,0
Shadow Twin,5,1,1,1,0,1,0,1,0,0,0
Sleep Unseen,5,0,2,0,0,0,3,0,0,0,0
Target Hand,5,5,0,0,0,0,0,0,0,0,0
The Black Throne,5,4,1,0,0,0,0,0,0,0,0
The Eldest Are Kholo,5,0,0,0,0,0,2,3,0,0,0
The Guruhi Are the Land,5,0,0,0,2,0,2,0,1,0,0
The Path of Metamorphosis,5,3,0,0,1,1,0,0,0,0,0
Unlicensed Taxicab,5,2,2,1,0,0,0,0,0,0,0
Watchtower: The Wolves Feed,5,0,3,0,2,0,0,0,0,0,0
Web of Knives Recruit,5,0,1,0,2,2,0,0,0,0,0
Wormwood,5,2,1,0,1,1,0,0,0,0,0
Auto-da-fé,4,4,0,0,0,0,0,0,0,0,0
Aye,4,0,0,0,0,0,1,3,0,0,0
Black Hand Ritual,4,4,0,0,0,0,0,0,0,0,0
Blade of Enoch,4,4,0,0,0,0,0,0,0,0,0
Blessing of the Beast,4,1,2,0,1,0,0,0,0,0,0
Blood Hunt,4,1,1,0,1,1,0,0,0,0,0
Blood Shield,4,4,0,0,0,0,0,0,0,0,0
Blood of Acid,4,1,1,2,0,0,0,0,0,0,0
Blood of Sandman,4,3,1,0,0,0,0,0,0,0,0
Brainwash,4,1,0,0,0,0,3,0,0,0,0
Cavalier,4,4,0,0,0,0,0,0,0,0,0
Club Zombie,4,4,0,0,0,0,0,0,0,0,0
Concert Tour,4,1,0,0,1,2,0,0,0,0,0
CrimethInc.,4,0,0,0,1,2,1,0,0,0,0
Crusade: Frankfurt,4,4,0,0,0,0,0,0,0,0,0
Crusade: New York,4,4,0,0,0,0,0,0,0,0,0
Darkling Trickery,4,0,2,1,0,1,0,0,0,0,0
Death of the Drum,4,1,2,0,1,0,0,0,0,0,0
Dive into Madness,4,1,0,0,3,0,0,0,0,0,0
Divine Sign,4,2,2,0,0,0,0,0,0,0,0
Dust to Dust,4,0,0,0,3,1,0,0,0,0,0
Edge of the World,4,2,1,0,1,0,0,0,0,0,0
Edged Illusion,4,1,0,2,1,0,0,0,0,0,0
Elder Kindred Network,4,4,0,0,0,0,0,0,0,0,0
Epiphany,4,2,1,0,0,1,0,0,0,0,0
Excellent Thirst,4,0,0,4,0,0,0,0,0,0,0
Fast Reaction,4,2,0,0,0,2,0,0,0,0,0
Femur of Toomler,4,4,0,0,0,0,0,0,0,0,0
Festivo dello Estinto,4,4,0,0,0,0,0,0,0,0,0
Fiendish Tongue,4,0,0,0,1,1,2,0,0,0,0
Fillip,4,1,2,0,1,0,0,0,0,0,0
Firebrand,4,1,3,0,0,0,0,0,0,0,0
Fists of Death,4,1,2,1,0,0,0,0,0,0,0
Flames of the Netherworld,4,0,2,1,1,0,0,0,0,0,0
Games of Instinct,4,2,0,1,0,0,1,0,0,0,0
Gangrel Justicar,4,3,1,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,4,4,0,0,0,0,0,0,0,0,0
Gear Up,4,2,1,1,0,0,0,0,0,0,0
Goblinism,4,3,1,0,0,0,0,0,0,0,0
Horrid Form,4,0,0,0,1,0,0,2,1,0,0
Illusions of the Kindred,4,0,1,0,1,2,0,0,0,0,0
"Khobar Towers, Al-Khubar",4,4,0,0,0,0,0,0,0,0,0
Kindred Intelligence,4,0,2,1,0,1,0,0,0,0,0
Lead Fist,4,1,0,1,2,0,0,0,0,0,0
Learjet,4,2,1,1,0,0,0,0,0,0,0
Lessons in the Steel,4,1,2,1,0,0,0,0,0,0,0
Libertas,4,3,1,0,0,0,0,0,0,0,0
Lupine Assault,4,4,0,0,0,0,0,0,0,0,0
Mayaparisatya,4,4,0,0,0,0,0,0,0,0,0
Nosferatu Kingdom,4,3,1,0,0,0,0,0,0,0,0
Osebo Kholo,4,3,1,0,0,0,0,0,0,0,0
Overseer,4,2,1,0,1,0,0,0,0,0,0
Penitent Resilience,4,2,0,1,0,1,0,0,0,0,0
Pentex™ Loves You!,4,4,0,0,0,0,0,0,0,0,0
Petra Resonance,4,0,0,0,0,4,0,0,0,0,0
Political Ally,4,4,0,0,0,0,0,0,0,0,0
Pounce,4,0,0,1,1,2,0,0,0,0,0
Powerbase: Savannah,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,4,4,0,0,0,0,0,0,0,0,0
Promise of 1528,4,2,0,1,1,0,0,0,0,0,0
Psychic Assault,4,0,0,1,2,1,0,0,0,0,0
Purchase Pact,4,4,0,0,0,0,0,0,0,0,0
Razor Bat,4,0,2,1,1,0,0,0,0,0,0
Reanimated Corpse,4,0,0,0,0,1,1,2,0,0,0
Repair the Undead Flesh,4,4,0,0,0,0,0,0,0,0,0
Resilient Mind,4,3,1,0,0,0,0,0,0,0,0
Revelation of Desire,4,0,2,1,0,1,0,0,0,0,0
Riddle Phantastique,4,2,1,1,0,0,0,0,0,0,0
Rowan Ring,4,3,0,1,0,0,0,0,0,0,0
Scobax,4,0,0,0,0,1,2,0,0,0,1
Shakar,4,3,1,0,0,0,0,0,0,0,0
Shanty Town Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Shattered Mirror,4,1,2,1,0,0,0,0,0,0,0
Sheepdog,4,2,1,1,0,0,0,0,0,0,0
Siren's Lure,4,1,1,0,0,1,1,0,0,0,0
Slave Auction,4,4,0,0,0,0,0,0,0,0,0
Soul Scan,4,2,1,1,0,0,0,0,0,0,0
Starvation of Marena,4,1,1,0,0,1,1,0,0,0,0
Steadfastness,4,1,2,0,0,1,0,0,0,0,0
Sword of the Righteous,4,0,1,0,3,0,0,0,0,0,0
Temple Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
The Crimson Sentinel,4,4,0,0,0,0,0,0,0,0,0
The Path of Lilith,4,3,1,0,0,0,0,0,0,0,0
The Path of Retribution,4,1,1,2,0,0,0,0,0,0,0
The Summoning,4,1,2,0,1,0,0,0,0,0,0
Tremere Convocation,4,4,0,0,0,0,0,0,0,0,0
