Usage of Crypt cards
Total decks: 1163
Name,Occurances in 2008-2012,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Katarina Kornfeld,6,5,1,0,0,0,0,0,0,0
Klaus Konrecht,6,3,1,2,0,0,0,0,0,0
"Liz ""Ticket312"" Thornton",6,5,1,0,0,0,0,0,0,0
"Lupe ""Cabbie22"" Droin",6,4,1,1,0,0,0,0,0,0
Malabranca,6,5,1,0,0,0,0,0,0,0
Maman Boumba,6,5,1,0,0,0,0,0,0,0
Marconius,6,0,2,0,2,2,0,0,0,0
Marge Khan,6,2,4,0,0,0,0,0,0,0
Mariano Pomposo,6,6,0,0,0,0,0,0,0,0
Marta,6,6,0,0,0,0,0,0,0,0
Merrill Molitor,6,6,0,0,0,0,0,0,0,0
Navar McClaren,6,6,0,0,0,0,0,0,0,0
Nettie Hale,6,4,2,0,0,0,0,0,0,0
Nigel the Shunned,6,4,1,1,0,0,0,0,0,0
Preston Varrick,6,5,1,0,0,0,0,0,0,0
Ramiel DuPre,6,6,0,0,0,0,0,0,0,0
Ramiro,6,6,0,0,0,0,0,0,0,0
Ramona,6,6,0,0,0,0,0,0,0,0
Ramona (Advanced),6,6,0,0,0,0,0,0,0,0
Raphael Catarari,6,5,0,1,0,0,0,0,0,0
Roger Farnsworth,6,3,3,0,0,0,0,0,0,0
Sajid al Misbah,6,6,0,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine (Advanced)",6,3,3,0,0,0,0,0,0,0
Sasha Miklos,6,4,2,0,0,0,0,0,0,0
Sean Rycek,6,6,0,0,0,0,0,0,0,0
"Sennuwy, The Promoter",6,6,0,0,0,0,0,0,0,0
Smudge the Ignored,6,6,0,0,0,0,0,0,0,0
Sukainah,6,6,0,0,0,0,0,0,0,0
Sundown,6,6,0,0,0,0,0,0,0,0
T.J.,6,5,1,0,0,0,0,0,0,0
Talbot,6,5,0,0,0,1,0,0,0,0
The Kikiyaon,6,5,1,0,0,0,0,0,0,0
Thomasso Ghiberti,6,5,1,0,0,0,0,0,0,0
Titi Camara,6,3,2,0,1,0,0,0,0,0
Tsunda,6,3,0,0,2,1,0,0,0,0
Umdava,6,1,1,4,0,0,0,0,0,0
"Velya, The Flayer",6,3,1,2,0,0,0,0,0,0
Victorine Lafourcade,6,3,3,0,0,0,0,0,0,0
White Lily,6,2,4,0,0,0,0,0,0,0
"Yuri, The Talon",6,6,0,0,0,0,0,0,0,0
Zane,6,5,1,0,0,0,0,0,0,0
Aimee Laroux,5,4,1,0,0,0,0,0,0,0
Anastasia Grey,5,5,0,0,0,0,0,0,0,0
Antoinette Dubois,5,5,0,0,0,0,0,0,0,0
Antón de Concepción,5,4,0,1,0,0,0,0,0,0
Ardan Lane,5,2,0,2,1,0,0,0,0,0
Arishat,5,2,1,2,0,0,0,0,0,0
Axel Von Anders,5,5,0,0,0,0,0,0,0,0
Babalawo Alafin,5,2,1,2,0,0,0,0,0,0
Baldesar Rossellini,5,2,1,2,0,0,0,0,0,0
Batsheva,5,3,1,1,0,0,0,0,0,0
Benjamin Rose,5,3,2,0,0,0,0,0,0,0
Bethany Ray,5,4,1,0,0,0,0,0,0,0
Black Wallace,5,5,0,0,0,0,0,0,0,0
Bloody Mary,5,4,1,0,0,0,0,0,0,0
Count Germaine,5,2,2,0,1,0,0,0,0,0
Danielle Diron,5,3,1,1,0,0,0,0,0,0
Darlene Killian,5,4,1,0,0,0,0,0,0,0
Dela Eden,5,1,1,3,0,0,0,0,0,0
Delilah Monroe,5,1,3,1,0,0,0,0,0,0
Democritus,5,3,2,0,0,0,0,0,0,0
"Djuhah, The Bronze Bow",5,1,1,2,1,0,0,0,0,0
Elena Mendoza Vasquez,5,4,1,0,0,0,0,0,0,0
Elizabeth Conde,5,3,2,0,0,0,0,0,0,0
Falhu Shibaba,5,0,2,3,0,0,0,0,0,0
Fleurdumal,5,4,0,1,0,0,0,0,0,0
Fode Kourouma,5,5,0,0,0,0,0,0,0,0
Gabriel de Cambrai,5,4,0,1,0,0,0,0,0,0
Gaël Pilet,5,2,2,1,0,0,0,0,0,0
Giovanni del Georgio,5,0,3,1,1,0,0,0,0,0
Henry Taylor,5,2,0,0,1,1,1,0,0,0
Hesha Ruhadze,5,2,2,1,0,0,0,0,0,0
Huitzilopochtli,5,1,1,1,2,0,0,0,0,0
Jezebelle,5,5,0,0,0,0,0,0,0,0
Josef von Bauren,5,4,1,0,0,0,0,0,0,0
Kabede Maru,5,1,1,2,1,0,0,0,0,0
"Kallista, Master Sculptor",5,2,1,2,0,0,0,0,0,0
Kazimir Savostin,5,5,0,0,0,0,0,0,0,0
Konrad Fleischer,5,5,0,0,0,0,0,0,0,0
L'Épuisette,5,3,1,1,0,0,0,0,0,0
Lectora,5,5,0,0,0,0,0,0,0,0
Leon,5,5,0,0,0,0,0,0,0,0
Lisette Vizquel,5,3,2,0,0,0,0,0,0,0
"Lucian, the Perfect",5,3,0,0,0,2,0,0,0,0
Lula Burch,5,3,2,0,0,0,0,0,0,0
"Lydia, Grand Praetor",5,0,0,1,4,0,0,0,0,0
Marie Faucigny,5,4,1,0,0,0,0,0,0,0
Masika,5,4,0,1,0,0,0,0,0,0
Matthias,5,1,1,2,1,0,0,0,0,0
Mowgli,5,4,1,0,0,0,0,0,0,0
Nadima,5,2,0,2,1,0,0,0,0,0
Ogwon,5,4,1,0,0,0,0,0,0,0
Old Neddacka,5,2,3,0,0,0,0,0,0,0
"Panya, The Wicked",5,4,1,0,0,0,0,0,0,0
Prejudice,5,5,0,0,0,0,0,0,0,0
Quentin,5,3,1,1,0,0,0,0,0,0
Quentin King III (Advanced),5,4,1,0,0,0,0,0,0,0
Reg Driscoll,5,1,3,1,0,0,0,0,0,0
Ricki Van Demsi,5,5,0,0,0,0,0,0,0,0
Sabine Lafitte,5,5,0,0,0,0,0,0,0,0
Seterpenre,5,5,0,0,0,0,0,0,0,0
Sisocharis,5,5,0,0,0,0,0,0,0,0
Tansu Bekir,5,4,1,0,0,0,0,0,0,0
The Baron,5,1,3,0,1,0,0,0,0,0
The Colonel,5,4,1,0,0,0,0,0,0,0
Tomaine,5,5,0,0,0,0,0,0,0,0
Tommy,5,5,0,0,0,0,0,0,0,0
Tsigane,5,5,0,0,0,0,0,0,0,0
Uta Kovacs,5,1,1,3,0,0,0,0,0,0
"Valerius Maior, Hell's Fool",5,2,3,0,0,0,0,0,0,0
"Valerius Maior, Hell's Fool (Advanced)",5,3,2,0,0,0,0,0,0,0
Yseult,5,1,2,1,1,0,0,0,0,0
"Yvette, The Hopeless",5,3,2,0,0,0,0,0,0,0
Zhenga,5,4,1,0,0,0,0,0,0,0
Alfred Benezri,4,2,1,0,1,0,0,0,0,0
"Amelia, The Blood Red Tears",4,4,0,0,0,0,0,0,0,0
Anvil,4,0,4,0,0,0,0,0,0,0
Bakr,4,2,1,1,0,0,0,0,0,0
Bear Paw,4,4,0,0,0,0,0,0,0,0
Bela,4,4,0,0,0,0,0,0,0,0
Blanche Hill,4,1,2,0,1,0,0,0,0,0
Bruce de Guy,4,3,1,0,0,0,0,0,0,0
Bryan Van Duesen,4,4,0,0,0,0,0,0,0,0
"Camille Devereux, The Raven",4,3,0,1,0,0,0,0,0,0
Chas Giovanni Tello,4,4,0,0,0,0,0,0,0,0
Clea Auguste d'Holford,4,3,0,1,0,0,0,0,0,0
Count Germaine (Advanced),4,4,0,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",4,3,1,0,0,0,0,0,0,0
Dedefra,4,4,0,0,0,0,0,0,0,0
Dieter Kleist,4,4,0,0,0,0,0,0,0,0
Dirk,4,4,0,0,0,0,0,0,0,0
Dodd,4,4,0,0,0,0,0,0,0,0
Donald Cargill,4,4,0,0,0,0,0,0,0,0
Drusilla Euphemia,4,3,1,0,0,0,0,0,0,0
"Earl ""Shaka74"" Deams",4,4,0,0,0,0,0,0,0,0
Egothha,4,1,2,1,0,0,0,0,0,0
Eric Kressida,4,1,3,0,0,0,0,0,0,0
Erinyi,4,3,0,1,0,0,0,0,0,0
Esau,4,3,1,0,0,0,0,0,0,0
Ezra Hawthorne,4,4,0,0,0,0,0,0,0,0
Gengis,4,4,0,0,0,0,0,0,0,0
Goratrix,4,0,0,1,3,0,0,0,0,0
Gracis Nostinus,4,4,0,0,0,0,0,0,0,0
Gustav Mallenhous,4,4,0,0,0,0,0,0,0,0
"Heather Florent, The Opportunist",4,2,2,0,0,0,0,0,0,0
Honest Abe,4,3,1,0,0,0,0,0,0,0
Horatio Ballard,4,4,0,0,0,0,0,0,0,0
Ignazio Giovanni,4,0,1,2,1,0,0,0,0,0
Isouda de Blaise,4,2,1,1,0,0,0,0,0,0
Izhim abd Azrael,4,1,1,0,2,0,0,0,0,0
"Jason, The World's Voice",4,3,1,0,0,0,0,0,0,0
Jeffrey Mullins,4,3,1,0,0,0,0,0,0,0
Jonathan Gursel,4,4,0,0,0,0,0,0,0,0
"Jorge De La Muerte, The Agent",4,1,3,0,0,0,0,0,0,0
Julia Prima,4,2,2,0,0,0,0,0,0,0
Kalila,4,3,1,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",4,2,2,0,0,0,0,0,0,0
Khalu,4,1,1,2,0,0,0,0,0,0
Kisha Bhimji,4,1,2,1,0,0,0,0,0,0
Klaus van der Veken,4,2,0,2,0,0,0,0,0,0
KoKo,4,4,0,0,0,0,0,0,0,0
Kurt Strauss,4,4,0,0,0,0,0,0,0,0
Lalitha,4,4,0,0,0,0,0,0,0,0
Lorrie Dunsirn,4,1,1,0,2,0,0,0,0,0
Louhi,4,3,1,0,0,0,0,0,0,0
Lubomira Hradok,4,3,1,0,0,0,0,0,0,0
Lukas,4,3,1,0,0,0,0,0,0,0
Lázár Dobrescu,4,4,0,0,0,0,0,0,0,0
Madame Guil,4,4,0,0,0,0,0,0,0,0
Mamadou Keita,4,1,3,0,0,0,0,0,0,0
Mata Hari,4,1,0,1,1,1,0,0,0,0
"Maureen, Dark Priestess",4,2,1,1,0,0,0,0,0,0
Miguel Santo Domingo,4,1,2,1,0,0,0,0,0,0
"Miller Delmardigan, Teacher of Bahari",4,1,0,0,2,1,0,0,0,0
Mina Grotius,4,2,1,0,1,0,0,0,0,0
Misrak,4,3,1,0,0,0,0,0,0,0
Nehemiah,4,0,1,2,1,0,0,0,0,0
Nergal (Advanced),4,4,0,0,0,0,0,0,0,0
Nicomedes,4,3,1,0,0,0,0,0,0,0
Nizzam al-Latif,4,2,2,0,0,0,0,0,0,0
Nunzio Giovanni,4,4,0,0,0,0,0,0,0,0
Patrick,4,4,0,0,0,0,0,0,0,0
Phillipe Rigaud,4,1,2,1,0,0,0,0,0,0
Pug Jackson,4,3,1,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",4,2,1,1,0,0,0,0,0,0
Redbone McCray,4,3,1,0,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",4,4,0,0,0,0,0,0,0,0
Reverend Adams,4,4,0,0,0,0,0,0,0,0
"Reza Fatir, The Dark Angel",4,2,2,0,0,0,0,0,0,0
"Richter, The Templar of Du Mont",4,0,3,1,0,0,0,0,0,0
Roman Alexander,4,4,0,0,0,0,0,0,0,0
Roreca Quaid,4,4,0,0,0,0,0,0,0,0
Rutor,4,4,0,0,0,0,0,0,0,0
Sahira Siraj,4,4,0,0,0,0,0,0,0,0
Shalmath,4,0,0,0,0,2,2,0,0,0
Socrate Cidibe,4,4,0,0,0,0,0,0,0,0
Stravinsky,4,0,4,0,0,0,0,0,0,0
Suzanne Kadim,4,3,1,0,0,0,0,0,0,0
Wah Chun-Yuen,4,4,0,0,0,0,0,0,0,0
Zygodat,4,3,1,0,0,0,0,0,0,0
Abu Nuwasi,3,2,1,0,0,0,0,0,0,0
Adonai,3,0,0,3,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",3,1,2,0,0,0,0,0,0,0
Aisata Swanou,3,1,1,0,0,0,0,1,0,0
"Aiyana, The Wolfcatcher",3,1,2,0,0,0,0,0,0,0
Amenophobis,3,3,0,0,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",3,2,0,1,0,0,0,0,0,0
Andy,3,1,2,0,0,0,0,0,0,0
"Angelica, The Canonicus",3,2,1,0,0,0,0,0,0,0
Anjalika Underwood,3,2,1,0,0,0,0,0,0,0
"Anka, Priestess of Thorns",3,3,0,0,0,0,0,0,0,0
Anu Diptinatpa,3,0,0,1,1,1,0,0,0,0
Aristotle de Laurent,3,1,2,0,0,0,0,0,0,0
Ash Harrison,3,0,1,0,2,0,0,0,0,0
Assad Salhoum,3,3,0,0,0,0,0,0,0,0
Batsheva (Advanced),3,2,1,0,0,0,0,0,0,0
"Benedict Giovanni, Agent",3,3,0,0,0,0,0,0,0,0
"Bernard, the Scourge",3,3,0,0,0,0,0,0,0,0
Bianca,3,2,1,0,0,0,0,0,0,0
Bill Butler,3,1,2,0,0,0,0,0,0,0
Billy,3,3,0,0,0,0,0,0,0,0
Bupe Kuila,3,1,0,2,0,0,0,0,0,0
Béatrice L'Angou,3,2,1,0,0,0,0,0,0,0
"Cagliostro, The Grand Copht",3,1,2,0,0,0,0,0,0,0
Carmen,3,2,1,0,0,0,0,0,0,0
Caroline Bishops,3,3,0,0,0,0,0,0,0,0
Diego Giovanni,3,1,1,1,0,0,0,0,0,0
"Don Cruez, The Idealist",3,2,1,0,0,0,0,0,0,0
Droescher One-Eye,3,3,0,0,0,0,0,0,0,0
Dylan (Advanced),3,3,0,0,0,0,0,0,0,0
Eric Milliner,3,3,0,0,0,0,0,0,0,0
"Ezekiel, Lord of Montreal",3,3,0,0,0,0,0,0,0,0
Faruq,3,3,0,0,0,0,0,0,0,0
"Fidus, The Shrunken Beast",3,2,0,0,1,0,0,0,0,0
Foureyes,3,3,0,0,0,0,0,0,0,0
Freddy Gage,3,2,1,0,0,0,0,0,0,0
George Frederick,3,1,2,0,0,0,0,0,0,0
Gravitnir,3,1,2,0,0,0,0,0,0,0
Guedado,3,2,0,1,0,0,0,0,0,0
Hannibal (Advanced),3,1,1,0,1,0,0,0,0,0
Harold Tanner,3,1,1,1,0,0,0,0,0,0
Hartmut Stover,3,3,0,0,0,0,0,0,0,0
Hasina Kesi,3,2,1,0,0,0,0,0,0,0
Hester Reed,3,2,1,0,0,0,0,0,0,0
Hrothulf,3,1,1,1,0,0,0,0,0,0
Ian Forestal,3,1,0,0,0,1,1,0,0,0
Ingram Frizer,3,1,2,0,0,0,0,0,0,0
Jacob Bragg,3,3,0,0,0,0,0,0,0,0
Jessica,3,2,1,0,0,0,0,0,0,0
Jesús Alcalá,3,2,1,0,0,0,0,0,0,0
Jibade el-Bahrawi,3,1,1,0,1,0,0,0,0,0
"Joe ""Boot"" Hill",3,3,0,0,0,0,0,0,0,0
John Paleologus,3,3,0,0,0,0,0,0,0,0
Juan Cali,3,3,0,0,0,0,0,0,0,0
Julius,3,3,0,0,0,0,0,0,0,0
Kanya Akhtar,3,3,0,0,0,0,0,0,0,0
Kestrelle Hayes,3,1,2,0,0,0,0,0,0,0
Lazarus James,3,2,0,1,0,0,0,0,0,0
Lithrac,3,1,0,0,2,0,0,0,0,0
Luccia Paciola,3,3,0,0,0,0,0,0,0,0
"Luma, Stone Beauty",3,3,0,0,0,0,0,0,0,0
Marion French,3,3,0,0,0,0,0,0,0,0
Marthe Dizier,3,1,0,2,0,0,0,0,0,0
Menele,3,3,0,0,0,0,0,0,0,0
Mordechai Ben-Nun,3,1,1,0,0,1,0,0,0,0
Muse,3,2,1,0,0,0,0,0,0,0
"Nedal, The Careless",3,3,0,0,0,0,0,0,0,0
Neel Ramanathan,3,3,0,0,0,0,0,0,0,0
Nehsi,3,3,0,0,0,0,0,0,0,0
Otieno,3,3,0,0,0,0,0,0,0,0
"Paul Forrest, False Prophet",3,1,1,1,0,0,0,0,0,0
Pedro Cortez,3,2,0,1,0,0,0,0,0,0
Phagian,3,3,0,0,0,0,0,0,0,0
"Quira, The Bitch Queen",3,2,1,0,0,0,0,0,0,0
Reverend Adams (Advanced),3,3,0,0,0,0,0,0,0,0
Reverend Djoser Jones,3,2,1,0,0,0,0,0,0,0
"Rigby, Crusade Vanguard",3,3,0,0,0,0,0,0,0,0
Santaleous,3,2,0,0,1,0,0,0,0,0
Sarisha Veliku,3,2,1,0,0,0,0,0,0,0
Sarrasine,3,2,1,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",3,0,1,1,1,0,0,0,0,0
"Saxum, Master of Slaves",3,0,2,1,0,0,0,0,0,0
Scarlet Carson O'Toole,3,3,0,0,0,0,0,0,0,0
Sean Andrews,3,3,0,0,0,0,0,0,0,0
Sennadurek,3,1,1,0,1,0,0,0,0,0
Serenna the White,3,0,0,1,1,1,0,0,0,0
Servius Marius Pustula,3,1,0,2,0,0,0,0,0,0
"Shannon Price, the Whisperer",3,3,0,0,0,0,0,0,0,0
Sébastien Goulet,3,2,0,1,0,0,0,0,0,0
Sébastien Goulet (Advanced),3,3,0,0,0,0,0,0,0,0
Terrell Harding,3,2,1,0,0,0,0,0,0,0
Terry,3,3,0,0,0,0,0,0,0,0
Thelonius,3,3,0,0,0,0,0,0,0,0
Theo Bell (Advanced),3,2,1,0,0,0,0,0,0,0
Thucimia,3,0,0,0,1,2,0,0,0,0
Troglodytia,3,2,0,0,1,0,0,0,0,0
Urenna Bunu,3,2,1,0,0,0,0,0,0,0
Venere Carboni,3,1,1,1,0,0,0,0,0,0
"Victor Revell, Loyalist",3,3,0,0,0,0,0,0,0,0
Vliam Andor,3,3,0,0,0,0,0,0,0,0
Volo,3,2,1,0,0,0,0,0,0,0
Aaron Bathurst,2,2,0,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",2,2,0,0,0,0,0,0,0,0
Abebe,2,1,1,0,0,0,0,0,0,0
Abiku,2,2,0,0,0,0,0,0,0,0
"Afifa, The Herald",2,0,0,1,1,0,0,0,0,0
Alessandro Garcia,2,2,0,0,0,0,0,0,0,0
Alfred Benezri (Advanced),2,1,1,0,0,0,0,0,0,0
Ali Kar,2,2,0,0,0,0,0,0,0,0
Ambrogino Giovanni,2,0,2,0,0,0,0,0,0,0
Angus the Unruled,2,0,2,0,0,0,0,0,0,0
Appius Claudius Corvus,2,0,0,1,1,0,0,0,0,0
Aredhel,2,1,1,0,0,0,0,0,0,0
Arnold Simpson,2,2,0,0,0,0,0,0,0,0
Arriette Sylla,2,2,0,0,0,0,0,0,0,0
Asguresh,2,0,0,0,2,0,0,0,0,0
Azaneal,2,2,0,0,0,0,0,0,0,0
"Aziz, Dammar of Istanbul",2,2,0,0,0,0,0,0,0,0
Badger,2,2,0,0,0,0,0,0,0,0
Barth,2,2,0,0,0,0,0,0,0,0
Bartholomew,2,0,2,0,0,0,0,0,0,0
Bertrand d'Anjou,2,2,0,0,0,0,0,0,0,0
Brunhilde,2,2,0,0,0,0,0,0,0,0
Callirus,2,2,0,0,0,0,0,0,0,0
Cesewayo (Advanced),2,0,1,0,0,1,0,0,0,0
"Christanius Lionel, The Mad Chronicler",2,1,1,0,0,0,0,0,0,0
Colin Flynn,2,2,0,0,0,0,0,0,0,0
Dan Murdock,2,2,0,0,0,0,0,0,0,0
Dancin' Dana,2,2,0,0,0,0,0,0,0,0
Devyn,2,2,0,0,0,0,0,0,0,0
Dmitri Borodin,2,0,0,0,1,1,0,0,0,0
Dr. Douglas Netchurch,2,1,1,0,0,0,0,0,0,0
Dr. John Casey,2,2,0,0,0,0,0,0,0,0
Dr. Solomon Grey,2,1,1,0,0,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors",2,2,0,0,0,0,0,0,0,0
Fairuza,2,2,0,0,0,0,0,0,0,0
Gemini,2,1,0,1,0,0,0,0,0,0
"Genina, The Red Poet",2,1,0,1,0,0,0,0,0,0
Gerard Rafin,2,2,0,0,0,0,0,0,0,0
Gharston Roland,2,1,1,0,0,0,0,0,0,0
"Ghivran Dalaal, The Dead God",2,1,1,0,0,0,0,0,0,0
Gianmaria Giovanni,2,2,0,0,0,0,0,0,0,0
"Gisela Harden, The Winnower",2,1,1,0,0,0,0,0,0,0
"Gotsdam, The Tired Warrior",2,1,0,1,0,0,0,0,0,0
Gustavo Morales,2,2,0,0,0,0,0,0,0,0
Hanna Redmonds,2,2,0,0,0,0,0,0,0,0
"Harold Zettler, Pentex Director",2,2,0,0,0,0,0,0,0,0
Harrod,2,2,0,0,0,0,0,0,0,0
Hezekiah Rutledge,2,2,0,0,0,0,0,0,0,0
Hillanvale,2,2,0,0,0,0,0,0,0,0
Humo,2,1,0,1,0,0,0,0,0,0
Ian Wallingford,2,2,0,0,0,0,0,0,0,0
Ilyana Ravidovich,2,2,0,0,0,0,0,0,0,0
Intisar,2,2,0,0,0,0,0,0,0,0
"J. Oswald ""Ozzy"" Hyde-White",2,2,0,0,0,0,0,0,0,0
Jack,2,1,1,0,0,0,0,0,0,0
Jara Drory,2,2,0,0,0,0,0,0,0,0
Jeremy Talbot,2,2,0,0,0,0,0,0,0,0
Juggler,2,0,2,0,0,0,0,0,0,0
"Justine, Elder of Dallas",2,2,0,0,0,0,0,0,0,0
Kanimana Belghazi,2,2,0,0,0,0,0,0,0,0
Karsh,2,1,1,0,0,0,0,0,0,0
Kassiym Malikhair,2,2,0,0,0,0,0,0,0,0
Kendrick,2,2,0,0,0,0,0,0,0,0
"Kervos, The Lieutenant",2,2,0,0,0,0,0,0,0,0
Khalid,2,1,1,0,0,0,0,0,0,0
Khalil Anvari,2,2,0,0,0,0,0,0,0,0
Kij Dansky,2,1,1,0,0,0,0,0,0,0
"Kyle Strathcona, Cardinal of Canada",2,1,0,1,0,0,0,0,0,0
Kyoko Shinsegawa,2,2,0,0,0,0,0,0,0,0
"Lachlan, Noddist",2,1,1,0,0,0,0,0,0,0
Langa,2,1,0,1,0,0,0,0,0,0
Laszlo Mirac,2,2,0,0,0,0,0,0,0,0
Lernean,2,1,0,1,0,0,0,0,0,0
Lin Jun,2,2,0,0,0,0,0,0,0,0
Lord Ephraim Wainwright,2,0,2,0,0,0,0,0,0,0
Lucina,2,1,0,1,0,0,0,0,0,0
Lucita,2,2,0,0,0,0,0,0,0,0
Lucita (Advanced),2,2,0,0,0,0,0,0,0,0
Lucubratio,2,2,0,0,0,0,0,0,0,0
Luke Fellows,2,2,0,0,0,0,0,0,0,0
Lydia Van Cuelen,2,2,0,0,0,0,0,0,0,0
Lynn Thompson,2,1,1,0,0,0,0,0,0,0
Magdelena Schaefer,2,2,0,0,0,0,0,0,0,0
"Marlene, The Infernalist",2,2,0,0,0,0,0,0,0,0
Maskini,2,2,0,0,0,0,0,0,0,0
"Matteus, Flesh Sculptor",2,0,2,0,0,0,0,0,0,0
Matthew,2,0,1,0,1,0,0,0,0,0
Mitru the Hunter,2,0,1,1,0,0,0,0,0,0
Mr. Noir,2,1,0,1,0,0,0,0,0,0
Natasha Volfchek,2,2,0,0,0,0,0,0,0,0
Nepata,2,2,0,0,0,0,0,0,0,0
Obsidian,2,0,2,0,0,0,0,0,0,0
Olivia,2,1,1,0,0,0,0,0,0,0
"Ox, Viceroy of the Hollows",2,1,0,1,0,0,0,0,0,0
Panagos Levidis,2,2,0,0,0,0,0,0,0,0
Paulo de Castille,2,1,1,0,0,0,0,0,0,0
Portia,2,2,0,0,0,0,0,0,0,0
Qufur am-Heru,2,0,2,0,0,0,0,0,0,0
"Rabbat, The Sewer Goddess",2,0,0,1,1,0,0,0,0,0
Rashid Stockton,2,2,0,0,0,0,0,0,0,0
Rashiel,2,1,1,0,0,0,0,0,0,0
Rosemarie,2,2,0,0,0,0,0,0,0,0
Rufina Soledad,2,2,0,0,0,0,0,0,0,0
Ryder,2,2,0,0,0,0,0,0,0,0
Ryszard,2,2,0,0,0,0,0,0,0,0
Sadie,2,2,0,0,0,0,0,0,0,0
Sandra White,2,2,0,0,0,0,0,0,0,0
Sarah Raines,2,2,0,0,0,0,0,0,0,0
Saul Meira,2,0,0,2,0,0,0,0,0,0
Scout Youngwood,2,0,0,0,2,0,0,0,0,0
Shane Grimald,2,2,0,0,0,0,0,0,0,0
Shawnda Dorrit,2,2,0,0,0,0,0,0,0,0
Sheva Carr,2,2,0,0,0,0,0,0,0,0
Sir Henry Johnson,2,2,0,0,0,0,0,0,0,0
Smash,2,2,0,0,0,0,0,0,0,0
Stephen Milliner,2,2,0,0,0,0,0,0,0,0
"Sundervere, The Devil Brahmin",2,2,0,0,0,0,0,0,0,0
"Sutekh, The Dark God",2,2,0,0,0,0,0,0,0,0
"Talley, the Hound",2,2,0,0,0,0,0,0,0,0
"Tariq, The Silent",2,0,0,1,0,1,0,0,0,0
Tarrence Moore,2,2,0,0,0,0,0,0,0,0
Tatu Sawosa,2,1,1,0,0,0,0,0,0,0
"Teresita, The Godmother",2,1,0,0,1,0,0,0,0,0
Thomas De Lutrius,2,2,0,0,0,0,0,0,0,0
"Thomas Steed, The Angry",2,2,0,0,0,0,0,0,0,0
Toby,2,0,1,1,0,0,0,0,0,0
Tock,2,2,0,0,0,0,0,0,0,0
Tom,2,2,0,0,0,0,0,0,0,0
Torvus Bloodbeard,2,0,1,0,1,0,0,0,0,0
Tyler,2,1,1,0,0,0,0,0,0,0
Ublo-Satha,2,1,0,1,0,0,0,0,0,0
"Unre, Keeper of Golgotha",2,2,0,0,0,0,0,0,0,0
Urraca,2,2,0,0,0,0,0,0,0,0
Vasantasena,2,2,0,0,0,0,0,0,0,0
Vasily,2,2,0,0,0,0,0,0,0,0
Vittorio Giovanni,2,2,0,0,0,0,0,0,0,0
Xendil Charmer,2,1,1,0,0,0,0,0,0,0
Zhara,2,2,0,0,0,0,0,0,0,0
Zubeida,2,1,0,0,0,1,0,0,0,0
Étienne Fauberge,2,1,1,0,0,0,0,0,0,0
Aabbt Kindred,1,0,0,0,0,0,0,1,0,0
Adrianne,1,1,0,0,0,0,0,0,0,0
Aidan Lyle,1,1,0,0,0,0,0,0,0,0
Aisha,1,1,0,0,0,0,0,0,0,0
"Al-Muntaquim, The Avenger",1,1,0,0,0,0,0,0,0,0
Alan Sovereign,1,1,0,0,0,0,0,0,0,0
Alejandro Aguirre,1,0,1,0,0,0,0,0,0,0
Alexis Sorokin,1,0,1,0,0,0,0,0,0,0
Amadeo,1,1,0,0,0,0,0,0,0,0
Ambrogino Giovanni (Advanced),1,0,1,0,0,0,0,0,0,0
Amelia,1,1,0,0,0,0,0,0,0,0
Amisa,1,1,0,0,0,0,0,0,0,0
Andrei Puxon,1,1,0,0,0,0,0,0,0,0
Angelo,1,0,0,0,1,0,0,0,0,0
Anisa Marianna Lopez,1,1,0,0,0,0,0,0,0,0
"Anna ""Dictatrix11"" Suljic",1,0,0,0,1,0,0,0,0,0
Annabelle Triabell,1,1,0,0,0,0,0,0,0,0
Antara,1,1,0,0,0,0,0,0,0,0
"Antoine, The Lost",1,1,0,0,0,0,0,0,0,0
Antonino,1,1,0,0,0,0,0,0,0,0
Anwar,1,1,0,0,0,0,0,0,0,0
Arnulf Jormungandrsson,1,1,0,0,0,0,0,0,0,0
Astrid Thomas,1,0,1,0,0,0,0,0,0,0
"Aurora Van Brande, Paladin",1,1,0,0,0,0,0,0,0,0
"Ayelea, The Manipulator",1,0,1,0,0,0,0,0,0,0
Baroque,1,0,1,0,0,0,0,0,0,0
Bela Kardoza,1,1,0,0,0,0,0,0,0,0
Beth Malcolm,1,0,1,0,0,0,0,0,0,0
"Bindusara, Historian of the Kindred",1,1,0,0,0,0,0,0,0,0
Brachah,1,1,0,0,0,0,0,0,0,0
Bronwen,1,1,0,0,0,0,0,0,0,0
Calebos,1,1,0,0,0,0,0,0,0,0
Cardano,1,1,0,0,0,0,0,0,0,0
"Cassandra, Magus Prime",1,1,0,0,0,0,0,0,0,0
