Usage of Library cards
Total decks: 595
Name,Occurances in 2015-2019,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
"Dr. Marisa Fletcher, CDC",6,6,0,0,0,0,0,0,0,0,0
Dummy Corporation,6,6,0,0,0,0,0,0,0,0,0
Earthshock,6,0,6,0,0,0,0,0,0,0,0
Epiphany,6,2,2,0,0,2,0,0,0,0,0
Flash Grenade,6,1,1,0,0,0,4,0,0,0,0
Fortitude,6,3,2,0,1,0,0,0,0,0,0
Garibaldi-Meucci Museum,6,6,0,0,0,0,0,0,0,0,0
Haqim's Law: Leadership,6,0,0,1,2,2,1,0,0,0,0
Khabar: Glory,6,0,5,0,1,0,0,0,0,0,0
Khazar's Diary (Endless Night),6,0,0,0,0,0,5,1,0,0,0
Loss,6,0,0,0,0,1,4,1,0,0,0
Madman's Quill,6,1,2,1,2,0,0,0,0,0,0
Mapatano Utando,6,3,3,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,6,4,1,0,0,1,0,0,0,0,0
Mokolé Blood,6,4,2,0,0,0,0,0,0,0,0
Muddled Vampire Hunter,6,5,0,1,0,0,0,0,0,0,0
My Kin Against the World,6,1,3,0,2,0,0,0,0,0,0
New Carthage,6,3,2,0,1,0,0,0,0,0,0
No Secrets From the Magaji,6,0,4,1,1,0,0,0,0,0,0
Palla Grande,6,1,0,3,2,0,0,0,0,0,0
Power of One,6,1,1,0,1,1,1,1,0,0,0
Pulled Fangs,6,1,3,0,1,1,0,0,0,0,0
Repo Man,6,4,2,0,0,0,0,0,0,0,0
Restoration,6,4,2,0,0,0,0,0,0,0,0
Restricted Vitae,6,6,0,0,0,0,0,0,0,0,0
Restructure,6,6,0,0,0,0,0,0,0,0,0
Revelation of Desire,6,1,1,1,1,1,1,0,0,0,0
Revelation of Ecstasy,6,3,0,1,0,1,1,0,0,0,0
Scalpel Tongue,6,0,2,2,1,1,0,0,0,0,0
Shaal Fragment,6,6,0,0,0,0,0,0,0,0,0
Spirit Summoning Chamber,6,6,0,0,0,0,0,0,0,0,0
Strange Day,6,6,0,0,0,0,0,0,0,0,0
Taunt the Caged Beast,6,0,4,2,0,0,0,0,0,0,0
Temptation of Greater Power,6,6,0,0,0,0,0,0,0,0,0
The Rose Foundation,6,6,0,0,0,0,0,0,0,0,0
Thing,6,0,1,0,0,2,3,0,0,0,0
Thirst,6,6,0,0,0,0,0,0,0,0,0
Thrown Gate,6,2,1,0,0,1,2,0,0,0,0
Visit from the Capuchin,6,2,3,1,0,0,0,0,0,0,0
Walk of Flame,6,2,2,2,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",6,6,0,0,0,0,0,0,0,0,0
Week of Nightmares,6,3,3,0,0,0,0,0,0,0,0
Agent of Power,5,2,2,1,0,0,0,0,0,0,0
Asanbonsam Ghoul,5,1,3,0,0,0,1,0,0,0,0
Autarkis Persecution,5,3,0,1,1,0,0,0,0,0,0
Capitalist,5,2,3,0,0,0,0,0,0,0,0
Champion,5,0,4,1,0,0,0,0,0,0,0
Charming Lobby,5,2,0,0,2,0,1,0,0,0,0
Chimerstry,5,3,1,1,0,0,0,0,0,0,0
Club Zombie,5,5,0,0,0,0,0,0,0,0,0
Deed the Heart's Desire,5,1,1,1,1,1,0,0,0,0,0
Disengage,5,1,1,1,2,0,0,0,0,0,0
Día de los Muertos,5,4,1,0,0,0,0,0,0,0,0
Fast Hands,5,5,0,0,0,0,0,0,0,0,0
Fata Morgana,5,0,0,0,1,2,2,0,0,0,0
Fillip,5,2,3,0,0,0,0,0,0,0,0
Flak Jacket,5,3,0,1,0,1,0,0,0,0,0
Flamethrower,5,3,1,0,1,0,0,0,0,0,0
Form of the Serpent,5,3,1,1,0,0,0,0,0,0,0
From a Sinking Ship,5,5,0,0,0,0,0,0,0,0,0
Institution Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
Kindred Segregation,5,5,0,0,0,0,0,0,0,0,0
Lead Fist,5,1,2,0,2,0,0,0,0,0,0
Libertas,5,5,0,0,0,0,0,0,0,0,0
Mirror Image,5,0,0,1,2,1,1,0,0,0,0
Monster,5,4,1,0,0,0,0,0,0,0,0
Paris Opera House,5,2,3,0,0,0,0,0,0,0,0
Potence,5,0,3,0,1,1,0,0,0,0,0
Praxis Seizure: Miami,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,5,5,0,0,0,0,0,0,0,0,0
Reinforcements,5,4,1,0,0,0,0,0,0,0,0
Renewed Vigor,5,0,2,0,1,2,0,0,0,0,0
Retribution,5,5,0,0,0,0,0,0,0,0,0
Robert Carter,5,5,0,0,0,0,0,0,0,0,0
Rockheart,5,0,0,0,1,4,0,0,0,0,0
SchreckNET,5,5,0,0,0,0,0,0,0,0,0
Sensory Deprivation,5,2,0,2,0,0,1,0,0,0,0
Seraph's Second,5,0,1,0,2,2,0,0,0,0,0
Side Strike,5,3,2,0,0,0,0,0,0,0,0
Sight Beyond Sight,5,5,0,0,0,0,0,0,0,0,0
Spirit Marionette,5,1,0,0,0,0,2,1,1,0,0
Temple Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Thaumaturgy,5,1,1,3,0,0,0,0,0,0,0
The Marrakesh Codex,5,5,0,0,0,0,0,0,0,0,0
The Path of Bone,5,2,3,0,0,0,0,0,0,0,0
Unity,5,5,0,0,0,0,0,0,0,0,0
Unlicensed Taxicab,5,3,1,1,0,0,0,0,0,0,0
Uptown Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Vox Domini,5,5,0,0,0,0,0,0,0,0,0
Warzone Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Watchtower: Four Ride Forth,5,4,1,0,0,0,0,0,0,0,0
Weather Control,5,2,1,0,0,1,1,0,0,0,0
Will-o'-the-Wisp,5,2,0,1,2,0,0,0,0,0,0
Wormwood,5,5,0,0,0,0,0,0,0,0,0
Alamut,4,2,1,1,0,0,0,0,0,0,0
Amusement Park Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Anima Gathering,4,1,1,1,1,0,0,0,0,0,0
Armor of Vitality,4,1,1,0,1,1,0,0,0,0,0
Art Scam,4,0,0,0,0,0,3,1,0,0,0
As the Crow,4,0,0,1,0,2,1,0,0,0,0
Backstep,4,1,1,1,0,1,0,0,0,0,0
Banshee Ironwail,4,4,0,0,0,0,0,0,0,0,0
Bear's Skin,4,1,1,0,1,1,0,0,0,0,0
Black Forest Base,4,4,0,0,0,0,0,0,0,0,0
Blind Spot,4,3,1,0,0,0,0,0,0,0,0
Blood Awakening,4,2,0,2,0,0,0,0,0,0,0
Blood Trade,4,4,0,0,0,0,0,0,0,0,0
Blood to Water,4,2,1,1,0,0,0,0,0,0,0
Burning Wrath,4,2,2,0,0,0,0,0,0,0,0
Command Performance,4,4,0,0,0,0,0,0,0,0,0
Dabbler,4,2,1,1,0,0,0,0,0,0,0
Decapitate,4,0,4,0,0,0,0,0,0,0,0
Dis Pater,4,4,0,0,0,0,0,0,0,0,0
Draeven Softfoot,4,1,0,0,0,0,0,3,0,0,0
Dream World,4,1,1,2,0,0,0,0,0,0,0
Eat the Rich,4,0,2,0,0,1,1,0,0,0,0
Evil Eye,4,0,0,0,0,2,2,0,0,0,0
Eyes of the Night,4,0,1,2,1,0,0,0,0,0,0
Fall of the Camarilla,4,4,0,0,0,0,0,0,0,0,0
False Resonance,4,0,1,1,0,1,1,0,0,0,0
"Felix ""Fix"" Hessian",4,4,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Field Training,4,1,1,0,0,2,0,0,0,0,0
Filchware's Pawn Shop,4,4,0,0,0,0,0,0,0,0,0
Flesh Bond,4,0,3,0,1,0,0,0,0,0,0
Fortune Teller Shop,4,4,0,0,0,0,0,0,0,0,0
Gird Minions,4,3,1,0,0,0,0,0,0,0,0
Giulia Giovanni Abruzzina,4,4,0,0,0,0,0,0,0,0,0
Gremlins,4,0,1,0,2,1,0,0,0,0,0
Hand of Conrad,4,3,1,0,0,0,0,0,0,0,0
Honor the Elders,4,1,2,0,0,0,1,0,0,0,0
Humanitas,4,4,0,0,0,0,0,0,0,0,0
Illusory Resources,4,2,2,0,0,0,0,0,0,0,0
Inner Essence,4,1,1,0,0,2,0,0,0,0,0
Inspire,4,2,2,0,0,0,0,0,0,0,0
Invoking the Beast,4,0,0,0,0,2,2,0,0,0,0
Iron Glare,4,1,0,1,0,2,0,0,0,0,0
Jackie Therman,4,3,1,0,0,0,0,0,0,0,0
Leapfrog,4,1,0,1,2,0,0,0,0,0,0
Legacy,4,2,0,1,0,0,1,0,0,0,0
"Leonardo, Mortician",4,4,0,0,0,0,0,0,0,0,0
Living Manse,4,2,0,1,0,0,1,0,0,0,0
Maabara,4,2,1,1,0,0,0,0,0,0,0
Malajit Chandramouli,4,4,0,0,0,0,0,0,0,0,0
Maleficia,4,0,0,0,0,1,2,1,0,0,0
"Mbare Market, Harare",4,4,0,0,0,0,0,0,0,0,0
Momentum's Edge,4,4,0,0,0,0,0,0,0,0,0
Murder of Crows,4,3,0,1,0,0,0,0,0,0,0
Neutral Guard,4,1,0,1,0,1,1,0,0,0,0
Nightmare Curse,4,1,0,1,1,1,0,0,0,0,0
Occlusion,4,0,1,1,1,1,0,0,0,0,0
Powerbase: Savannah,4,4,0,0,0,0,0,0,0,0,0
Powerbase: Tshwane,4,1,2,1,0,0,0,0,0,0,0
Praxis Seizure: Geneva,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,4,4,0,0,0,0,0,0,0,0,0
Predator's Communion,4,0,0,0,0,4,0,0,0,0,0
Predator's Mastery,4,0,0,4,0,0,0,0,0,0,0
Protection Racket,4,0,2,1,0,1,0,0,0,0,0
Psalm of the Damned,4,1,1,0,1,1,0,0,0,0,0
Raw Recruit,4,2,2,0,0,0,0,0,0,0,0
Reliquary: Akunanse Remains,4,4,0,0,0,0,0,0,0,0,0
Rewilding,4,2,1,0,0,1,0,0,0,0,0
Sanguine Instruction,4,2,1,1,0,0,0,0,0,0,0
Scry the Hearthstone,4,0,3,1,0,0,0,0,0,0,0
Shadow Boxing,4,2,1,0,0,1,0,0,0,0,0
Shaman,4,4,0,0,0,0,0,0,0,0,0
Shattering Crescendo,4,0,0,0,0,1,1,0,2,0,0
Shilmulo Tarot,4,4,0,0,0,0,0,0,0,0,0
Sire's Index Finger,4,4,0,0,0,0,0,0,0,0,0
Skin of Night,4,1,1,0,1,1,0,0,0,0,0
Society Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Soul Feasting,4,2,2,0,0,0,0,0,0,0,0
"Sunset Strip, Hollywood",4,3,1,0,0,0,0,0,0,0,0
Talbot's Chainsaw,4,2,1,0,1,0,0,0,0,0,0
Tangle Atropos' Hand,4,1,1,1,0,1,0,0,0,0,0
The Missing Voice,4,0,0,0,1,1,2,0,0,0,0
The Red Question,4,0,1,0,1,2,0,0,0,0,0
The Rising,4,4,0,0,0,0,0,0,0,0,0
Therbold Realty,4,1,3,0,0,0,0,0,0,0,0
Third Tradition: Progeny,4,0,1,1,0,0,2,0,0,0,0
Thoughts Betrayed,4,1,2,0,1,0,0,0,0,0,0
Tier of Souls,4,2,1,1,0,0,0,0,0,0,0
Toreador Grand Ball,4,0,0,1,1,1,1,0,0,0,0
Treasured Samadji,4,4,0,0,0,0,0,0,0,0,0
Tunnel Runner,4,2,0,0,0,0,2,0,0,0,0
Undead Strength,4,1,2,0,1,0,0,0,0,0,0
Undue Influence,4,0,2,0,0,0,1,0,1,0,0
Vulnerability,4,4,0,0,0,0,0,0,0,0,0
Watchtower: The Wolves Feed,4,0,3,1,0,0,0,0,0,0,0
Weeping Stone,4,4,0,0,0,0,0,0,0,0,0
Wind Dance,4,0,1,0,2,0,1,0,0,0,0
Wolf Claws,4,0,1,0,3,0,0,0,0,0,0
Wrong and Crosswise,4,0,2,0,1,0,1,0,0,0,0
Yoruba Shrine,4,4,0,0,0,0,0,0,0,0,0
Zip Gun,4,1,0,0,2,1,0,0,0,0,0
"Alia, God's Messenger",3,3,0,0,0,0,0,0,0,0,0
Anathema,3,1,1,0,1,0,0,0,0,0,0
Army of Apparitions,3,0,2,0,1,0,0,0,0,0,0
Assault Rifle,3,1,0,0,2,0,0,0,0,0,0
Black Hand Emissary,3,3,0,0,0,0,0,0,0,0,0
Black Sunrise,3,0,0,1,2,0,0,0,0,0,0
Blade of Bellona,3,0,0,0,1,1,1,0,0,0,0
Blissful Agony,3,0,2,0,0,1,0,0,0,0,0
Blood Fury,3,1,0,1,0,1,0,0,0,0,0
Blood Rage,3,0,2,0,1,0,0,0,0,0,0
Blood Shield,3,3,0,0,0,0,0,0,0,0,0
Blood of Acid,3,0,3,0,0,0,0,0,0,0,0
Bloodform,3,2,1,0,0,0,0,0,0,0,0
Boxed In,3,1,1,1,0,0,0,0,0,0,0
Brainwash,3,1,1,0,0,1,0,0,0,0,0
Bribes,3,0,1,1,0,0,1,0,0,0,0
Cave of Apples,3,3,0,0,0,0,0,0,0,0,0
Chair of Hades,3,3,0,0,0,0,0,0,0,0,0
Chanjelin Ward,3,0,1,2,0,0,0,0,0,0,0
Code of Samiel,3,2,1,0,0,0,0,0,0,0,0
Communal Haven: Cathedral,3,3,0,0,0,0,0,0,0,0,0
Condemn the Sins of the Father,3,1,0,2,0,0,0,0,0,0,0
Create Gargoyle,3,0,1,2,0,0,0,0,0,0,0
Cry Wolf,3,0,0,0,0,1,2,0,0,0,0
Death Seeker,3,0,0,0,1,2,0,0,0,0,0
Diversity,3,0,2,0,1,0,0,0,0,0,0
Drop Point Network,3,3,0,0,0,0,0,0,0,0,0
Engling Fury,3,0,0,1,2,0,0,0,0,0,0
Fatuus Mastery,3,0,1,1,0,1,0,0,0,0,0
Festivo dello Estinto,3,3,0,0,0,0,0,0,0,0,0
Firebrand,3,0,1,1,1,0,0,0,0,0,0
Flames of Insurrection,3,3,0,0,0,0,0,0,0,0,0
Fleetness,3,1,2,0,0,0,0,0,0,0,0
Flow Within the Mountain,3,1,2,0,0,0,0,0,0,0,0
Force of Will,3,1,0,0,0,0,1,0,1,0,0
Fourth Tradition: The Accounting,3,0,3,0,0,0,0,0,0,0,0
Games of Instinct,3,0,1,1,1,0,0,0,0,0,0
Gang Territory,3,3,0,0,0,0,0,0,0,0,0
Gangrel Revel,3,3,0,0,0,0,0,0,0,0,0
Gear Up,3,0,1,1,0,1,0,0,0,0,0
Grooming the Protégé,3,0,1,2,0,0,0,0,0,0,0
Hawg,3,2,0,1,0,0,0,0,0,0,0
Hexaped,3,2,0,0,0,0,0,1,0,0,0
Horrific Countenance,3,3,0,0,0,0,0,0,0,0,0
Hunger Moon,3,3,0,0,0,0,0,0,0,0,0
Illusions of the Kindred,3,0,0,1,1,0,1,0,0,0,0
Improvised Flamethrower,3,0,1,0,2,0,0,0,0,0,0
In Memory of the Two Lands,3,0,3,0,0,0,0,0,0,0,0
Increased Strength,3,0,0,0,0,0,2,1,0,0,0
Island of Yiaros,3,3,0,0,0,0,0,0,0,0,0
Kaymakli Nightmares,3,2,0,1,0,0,0,0,0,0,0
Kduva's Mask,3,3,0,0,0,0,0,0,0,0,0
Last Stand,3,3,0,0,0,0,0,0,0,0,0
Learjet,3,3,0,0,0,0,0,0,0,0,0
Leathery Hide,3,0,0,1,1,0,1,0,0,0,0
Leech,3,0,2,1,0,0,0,0,0,0,0
Light Intensifying Goggles,3,3,0,0,0,0,0,0,0,0,0
Make the Misere,3,0,0,0,1,1,1,0,0,0,0
Malkavian Justicar,3,1,0,1,1,0,0,0,0,0,0
Media Influence,3,0,0,1,2,0,0,0,0,0,0
Melange,3,1,1,1,0,0,0,0,0,0,0
Mesu Bedshet,3,0,0,0,1,2,0,0,0,0,0
NSA Trio,3,3,0,0,0,0,0,0,0,0,0
Nephren-Ka,3,3,0,0,0,0,0,0,0,0,0
Nightmares upon Nightmares,3,3,0,0,0,0,0,0,0,0,0
Nosferatu Kingdom,3,3,0,0,0,0,0,0,0,0,0
Ophidian Gaze,3,0,0,0,0,1,2,0,0,0,0
Park Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Pentex™ Loves You!,3,3,0,0,0,0,0,0,0,0,0
Possession,3,1,0,0,1,0,0,1,0,0,0
Pounce,3,1,0,1,1,0,0,0,0,0,0
Praxis Seizure: Barcelona,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,3,3,0,0,0,0,0,0,0,0,0
Predator's Transformation,3,0,1,0,1,1,0,0,0,0,0
Private Audience,3,1,2,0,0,0,0,0,0,0,0
Psychic Veil,3,1,2,0,0,0,0,0,0,0,0
Quick Meld,3,1,1,1,0,0,0,0,0,0,0
Random Patterns,3,0,1,0,0,2,0,0,0,0,0
Recalled to the Founder,3,3,0,0,0,0,0,0,0,0,0
Regent,3,3,0,0,0,0,0,0,0,0,0
Remover,3,2,1,0,0,0,0,0,0,0,0
Renegade Garou,3,0,0,0,0,2,1,0,0,0,0
Righteous Aura,3,0,1,0,2,0,0,0,0,0,0
Rowan Ring,3,2,1,0,0,0,0,0,0,0,0
Saturday-Night Special,3,1,0,1,0,0,1,0,0,0,0
Seattle Committee,3,3,0,0,0,0,0,0,0,0,0
Secret Passage,3,2,0,1,0,0,0,0,0,0,0
Sengir Dagger,3,3,0,0,0,0,0,0,0,0,0
Sense Death,3,1,0,0,1,1,0,0,0,0,0
Set's Curse,3,2,0,1,0,0,0,0,0,0,0
Shadow Court Satyr,3,0,0,0,0,1,2,0,0,0,0
Sibyl's Tongue,3,3,0,0,0,0,0,0,0,0,0
Siren's Lure,3,0,1,0,1,0,1,0,0,0,0
Slaughtering the Herd,3,2,1,0,0,0,0,0,0,0,0
Slum Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Social Charm,3,0,1,1,1,0,0,0,0,0,0
Soul Burn,3,2,1,0,0,0,0,0,0,0,0
Spell of Life,3,0,0,0,0,0,2,1,0,0,0
Squirrel Balance,3,1,1,0,1,0,0,0,0,0,0
Tabriz Assembly,3,3,0,0,0,0,0,0,0,0,0
Telepathic Vote Counting,3,1,0,1,1,0,0,0,0,0,0
"The Ankara Citadel, Turkey",3,3,0,0,0,0,0,0,0,0,0
The Art of Memory,3,0,0,1,1,1,0,0,0,0,0
The Line,3,3,0,0,0,0,0,0,0,0,0
The Path of Paradox,3,0,2,1,0,0,0,0,0,0,0
Torpid Blood,3,3,0,0,0,0,0,0,0,0,0
Tower of London,3,3,0,0,0,0,0,0,0,0,0
Two Wrongs,3,3,0,0,0,0,0,0,0,0,0
Under My Skin,3,0,0,0,1,2,0,0,0,0,0
Velvet Tongue,3,0,0,0,0,1,2,0,0,0,0
Virtuosa,3,1,1,0,1,0,0,0,0,0,0
Voice of Madness,3,2,1,0,0,0,0,0,0,0,0
Waiting Game,3,3,0,0,0,0,0,0,0,0,0
Waste Management Operation,3,1,2,0,0,0,0,0,0,0,0
Year of Fortune,3,3,0,0,0,0,0,0,0,0,0
Zaire River Ferry,3,3,0,0,0,0,0,0,0,0,0
Zephyr,3,0,1,1,1,0,0,0,0,0,0
AK-47,2,2,0,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,2,2,0,0,0,0,0,0,0,0,0
Aching Beauty,2,0,0,0,0,2,0,0,0,0,0
Acrobatics,2,1,1,0,0,0,0,0,0,0,0
Adaptability,2,0,1,0,1,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",2,2,0,0,0,0,0,0,0,0,0
Akunanse Kholo,2,2,0,0,0,0,0,0,0,0,0
Alpha Glint,2,0,1,0,1,0,0,0,0,0,0
Ancestor Spirit,2,2,0,0,0,0,0,0,0,0,0
Archon,2,1,0,1,0,0,0,0,0,0,0
Armor of Caine's Fury,2,0,0,0,0,2,0,0,0,0,0
Atonement,2,1,1,0,0,0,0,0,0,0,0
Babble,2,1,0,0,0,1,0,0,0,0,0
Bamba,2,0,0,0,1,0,1,0,0,0,0
Base Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Big Game,2,1,1,0,0,0,0,0,0,0,0
Black Hand Ritual,2,2,0,0,0,0,0,0,0,0,0
Black Metamorphosis,2,0,2,0,0,0,0,0,0,0,0
Blight,2,0,2,0,0,0,0,0,0,0,0
Blithe Acceptance,2,1,1,0,0,0,0,0,0,0,0
Blood Cult Awareness Network,2,2,0,0,0,0,0,0,0,0,0
Blow Torch,2,1,1,0,0,0,0,0,0,0,0
Brigitte Gebauer,2,2,0,0,0,0,0,0,0,0,0
Brother in Arms,2,0,1,0,1,0,0,0,0,0,0
Brujah Justicar,2,1,1,0,0,0,0,0,0,0,0
Carthage Remembered,2,2,0,0,0,0,0,0,0,0,0
Catatonic Fear,2,0,0,0,2,0,0,0,0,0,0
Charge of the Buffalo,2,0,1,0,1,0,0,0,0,0,0
"Charigger, The Axe",2,2,0,0,0,0,0,0,0,0,0
Closed Session,2,1,1,0,0,0,0,0,0,0,0
Codex of the Damned,2,2,0,0,0,0,0,0,0,0,0
Conflagration,2,1,1,0,0,0,0,0,0,0,0
Consanguineous Condemnation,2,2,0,0,0,0,0,0,0,0,0
Coroner's Contact,2,0,0,0,0,1,1,0,0,0,0
Corpse Balloon,2,0,2,0,0,0,0,0,0,0,0
Creation Rites,2,0,0,0,0,0,2,0,0,0,0
CrimethInc.,2,0,0,0,0,1,1,0,0,0,0
Cryptic Mission,2,0,0,0,0,0,0,0,1,0,1
Dark Mirror of the Mind,2,1,0,0,0,1,0,0,0,0,0
Dark Steel,2,0,0,0,0,0,2,0,0,0,0
Dawn Operation,2,0,0,0,0,1,1,0,0,0,0
Dead Hand,2,0,0,0,0,2,0,0,0,0,0
Devil-Channel: Hands,2,0,2,0,0,0,0,0,0,0,0
Dirty Contract,2,1,0,0,0,0,0,0,0,1,0
Dive into Madness,2,0,0,0,1,1,0,0,0,0,0
Divine Sign,2,2,0,0,0,0,0,0,0,0,0
Draba,2,0,1,1,0,0,0,0,0,0,0
Dual Form,2,0,0,1,0,1,0,0,0,0,0
Earth Swords,2,1,0,0,0,0,1,0,0,0,0
Empowering the Puppet King,2,1,1,0,0,0,0,0,0,0,0
Ephor,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Corte,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Perth,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Seattle,2,1,1,0,0,0,0,0,0,0,0
Femur of Toomler,2,2,0,0,0,0,0,0,0,0,0
Fiendish Tongue,2,0,0,1,0,0,1,0,0,0,0
First Tradition: The Masquerade,2,2,0,0,0,0,0,0,0,0,0
Forced Vigilance,2,0,0,1,1,0,0,0,0,0,0
Gangrel Justicar,2,2,0,0,0,0,0,0,0,0,0
Glutton,2,2,0,0,0,0,0,0,0,0,0
Grey Thorne,2,2,0,0,0,0,0,0,0,0,0
Groaning Corpse,2,0,0,0,1,0,1,0,0,0,0
Gurchon Hall,2,2,0,0,0,0,0,0,0,0,0
Harzomatuili,2,2,0,0,0,0,0,0,0,0,0
Heart's Desire,2,0,0,0,1,1,0,0,0,0,0
Hide the Heart,2,0,0,0,0,0,0,1,1,0,0
High Top,2,2,0,0,0,0,0,0,0,0,0
Hive Mind,2,0,0,0,0,2,0,0,0,0,0
Horrid Form,2,0,0,0,0,2,0,0,0,0,0
Horseshoes,2,1,0,0,0,0,1,0,0,0,0
Hospital Food,2,2,0,0,0,0,0,0,0,0,0
Ignore the Searing Flames,2,0,2,0,0,0,0,0,0,0,0
Illegalism,2,0,0,0,0,0,2,0,0,0,0
Inconnu Tutelage,2,2,0,0,0,0,0,0,0,0,0
Infamous Insurgent,2,1,1,0,0,0,0,0,0,0,0
Instinctive Reaction,2,1,1,0,0,0,0,0,0,0,0
Ishtarri Kholo,2,2,0,0,0,0,0,0,0,0,0
Joumlon's Axe,2,2,0,0,0,0,0,0,0,0,0
Karavalanisha Vrana,2,2,0,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",2,2,0,0,0,0,0,0,0,0,0
Lazarene Inquisitor,2,2,0,0,0,0,0,0,0,0,0
Left for Dead,2,2,0,0,0,0,0,0,0,0,0
Lily Prelude,2,0,1,0,1,0,0,0,0,0,0
Lobotomy,2,0,1,1,0,0,0,0,0,0,0
Lock,2,0,0,0,0,2,0,0,0,0,0
Loki's Gift,2,0,2,0,0,0,0,0,0,0,0
Lunatic Eruption,2,0,1,0,1,0,0,0,0,0,0
Lure of the Serpent,2,2,0,0,0,0,0,0,0,0,0
Major Boon,2,2,0,0,0,0,0,0,0,0,0
Mark V,2,2,0,0,0,0,0,0,0,0,0
Marked Path,2,2,0,0,0,0,0,0,0,0,0
Martyr's Resilience,2,1,0,0,1,0,0,0,0,0,0
Might of the Camarilla,2,0,1,0,1,0,0,0,0,0,0
Mighty Grapple,2,1,0,0,1,0,0,0,0,0,0
Mundane,2,2,0,0,0,0,0,0,0,0,0
Necromancy,2,2,0,0,0,0,0,0,0,0,0
Night Moves,2,0,0,0,0,0,2,0,0,0,0
Nosferatu Bestial,2,2,0,0,0,0,0,0,0,0,0
Nosferatu Justicar,2,1,0,1,0,0,0,0,0,0,0
Petra Resonance,2,0,0,0,0,2,0,0,0,0,0
Phantom Speaker,2,0,1,0,1,0,0,0,0,0,0
Powerbase: Chicago,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,2,2,0,0,0,0,0,0,0,0,0
Promise of 1528,2,2,0,0,0,0,0,0,0,0,0
Propaganda of the Deed,2,0,0,0,0,0,1,1,0,0,0
Puppeteer,2,0,1,0,0,1,0,0,0,0,0
Quick Jab,2,0,0,1,1,0,0,0,0,0,0
Rapid Healing,2,1,1,0,0,0,0,0,0,0,0
Raptor,2,0,0,0,0,1,1,0,0,0,0
Razor Bat,2,1,1,0,0,0,0,0,0,0,0
Recure of the Homeland,2,1,1,0,0,0,0,0,0,0,0
Recurring Contemplation,2,0,2,0,0,0,0,0,0,0,0
Relentless Reaper,2,0,0,0,0,2,0,0,0,0,0
Revenant,2,0,2,0,0,0,0,0,0,0,0
Revolutionary Council,2,1,1,0,0,0,0,0,0,0,0
Rock Cat,2,0,1,0,1,0,0,0,0,0,0
Rom Gypsy,2,1,0,0,0,1,0,0,0,0,0
Rumble,2,0,1,0,0,0,1,0,0,0,0
Seeds of Corruption,2,2,0,0,0,0,0,0,0,0,0
Serpentis,2,1,0,0,1,0,0,0,0,0,0
Shadow Step,2,0,0,0,2,0,0,0,0,0,0
Shanty Town Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Shape Mastery,2,0,0,1,0,1,0,0,0,0,0
Shattered Mirror,2,1,1,0,0,0,0,0,0,0,0
Show of Force,2,0,0,0,1,1,0,0,0,0,0
Skin of the Chameleon,2,1,0,0,1,0,0,0,0,0,0
Song in the Dark,2,2,0,0,0,0,0,0,0,0,0
Soul of the Earth,2,1,0,1,0,0,0,0,0,0,0
Spirit Claws,2,0,2,0,0,0,0,0,0,0,0
Spiritual Guidance,2,0,0,0,2,0,0,0,0,0,0
Stolen Police Cruiser,2,1,1,0,0,0,0,0,0,0,0
Strength of the Bear,2,0,0,0,1,1,0,0,0,0,0
Summon History,2,0,0,1,0,0,1,0,0,0,0
Suspension of Disbelief,2,0,0,0,2,0,0,0,0,0,0
Svadharma,2,0,1,0,1,0,0,0,0,0,0
Sword of the Righteous,2,0,0,0,0,1,1,0,0,0,0
Taste of Death,2,1,1,0,0,0,0,0,0,0,0
The Art of Pain,2,2,0,0,0,0,0,0,0,0,0
