Usage of Library cards
Total decks: 461
Name,Occurances in 2008-2009,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Rejuvenate,6,0,2,3,1,0,0,0,0,0,0
Repulsion,6,1,1,1,2,1,0,0,0,0,0
Resilience,6,1,2,1,2,0,0,0,0,0,0
Restricted Vitae,6,6,0,0,0,0,0,0,0,0,0
Revolutionary Council,6,1,1,3,0,1,0,0,0,0,0
Seal of Veddartha,6,6,0,0,0,0,0,0,0,0,0
Slam,6,0,1,1,2,1,1,0,0,0,0
Social Charm,6,0,1,1,2,0,2,0,0,0,0
Spirit Marionette,6,0,0,1,0,2,2,1,0,0,0
Terror Frenzy,6,1,4,0,0,1,0,0,0,0,0
The Sargon Fragment,6,4,2,0,0,0,0,0,0,0,0
Thrown Gate,6,0,1,2,0,2,0,1,0,0,0
Undead Strength,6,0,3,1,1,1,0,0,0,0,0
Unlicensed Taxicab,6,3,1,2,0,0,0,0,0,0,0
Waste Management Operation,6,5,0,0,1,0,0,0,0,0,0
Aching Beauty,5,1,1,0,2,1,0,0,0,0,0
Akunanse Kholo,5,4,1,0,0,0,0,0,0,0,0
Alastor,5,2,0,1,0,2,0,0,0,0,0
Ambulance,5,2,3,0,0,0,0,0,0,0,0
Anathema,5,0,1,1,0,2,1,0,0,0,0
Art Scam,5,0,1,1,1,0,1,1,0,0,0
Assault Rifle,5,1,2,2,0,0,0,0,0,0,0
Autarkis Persecution,5,1,3,1,0,0,0,0,0,0,0
Biothaumaturgic Experiment,5,1,3,0,0,1,0,0,0,0,0
Blithe Acceptance,5,0,2,2,0,1,0,0,0,0,0
Brujah Justicar,5,2,1,1,1,0,0,0,0,0,0
Catatonic Fear,5,1,2,0,0,1,1,0,0,0,0
Corpse Balloon,5,1,3,0,1,0,0,0,0,0,0
Crawling Chamber,5,0,1,0,0,2,0,2,0,0,0
Dementation,5,2,2,0,0,0,1,0,0,0,0
Desert Eagle,5,4,1,0,0,0,0,0,0,0,0
Devil-Channel: Hands,5,0,0,0,0,1,4,0,0,0,0
Diversion,5,0,1,1,0,0,2,1,0,0,0
Dragon's Breath Rounds,5,0,2,0,1,0,2,0,0,0,0
Dream World,5,1,2,1,0,1,0,0,0,0,0
Día de los Muertos,5,4,0,1,0,0,0,0,0,0,0
Enchanted Marionette,5,5,0,0,0,0,0,0,0,0,0
Exclusion Principle,5,5,0,0,0,0,0,0,0,0,0
Fee Stake: Corte,5,4,1,0,0,0,0,0,0,0,0
Firebrand,5,0,5,0,0,0,0,0,0,0,0
Flurry of Action,5,0,0,0,2,0,3,0,0,0,0
Force of Will,5,3,0,0,0,0,2,0,0,0,0
Galaric's Legacy,5,1,2,1,1,0,0,0,0,0,0
Gambit Accepted,5,5,0,0,0,0,0,0,0,0,0
Glutton,5,5,0,0,0,0,0,0,0,0,0
Guarded Rubrics,5,4,1,0,0,0,0,0,0,0,0
Improvised Flamethrower,5,4,0,0,1,0,0,0,0,0,0
Instinctive Reaction,5,1,3,1,0,0,0,0,0,0,0
Institution Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Ishtarri Kholo,5,1,4,0,0,0,0,0,0,0,0
Marked Path,5,3,2,0,0,0,0,0,0,0,0
Monkey Wrench,5,1,2,0,0,2,0,0,0,0,0
Phased Motion Detector,5,5,0,0,0,0,0,0,0,0,0
Port Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
Power Structure,5,4,1,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,5,4,0,0,1,0,0,0,0,0,0
Predator's Mastery,5,0,2,0,2,1,0,0,0,0,0
Pushing the Limit,5,1,1,0,1,2,0,0,0,0,0
Raking Talons,5,0,1,0,0,0,2,2,0,0,0
Recalled to the Founder,5,4,0,1,0,0,0,0,0,0,0
Reckless Agitation,5,1,1,1,2,0,0,0,0,0,0
Rego Motum,5,0,2,1,2,0,0,0,0,0,0
Reliquary: Akunanse Remains,5,5,0,0,0,0,0,0,0,0,0
Secret Passage,5,1,1,1,0,2,0,0,0,0,0
Sense Death,5,1,0,1,1,1,1,0,0,0,0
Sensory Deprivation,5,2,2,1,0,0,0,0,0,0,0
Shilmulo Tarot,5,5,0,0,0,0,0,0,0,0,0
Society Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Society of Leopold,5,5,0,0,0,0,0,0,0,0,0
Sonar,5,1,0,3,1,0,0,0,0,0,0
Speak with Spirits,5,1,0,0,0,1,2,0,1,0,0
Stone Travel,5,1,0,1,0,3,0,0,0,0,0
Talbot's Chainsaw,5,4,0,0,1,0,0,0,0,0,0
Taunt the Caged Beast,5,2,3,0,0,0,0,0,0,0,0
The Eternals of Sirius,5,0,2,0,0,3,0,0,0,0,0
The Khabar: Community,5,2,0,2,1,0,0,0,0,0,0
The Path of Lilith,5,5,0,0,0,0,0,0,0,0,0
The Secret Must Be Kept,5,3,2,0,0,0,0,0,0,0,0
Thirst,5,5,0,0,0,0,0,0,0,0,0
Touch of Clarity,5,2,1,1,1,0,0,0,0,0,0
Trophy: Domain,5,1,2,1,1,0,0,0,0,0,0
Trophy: Hunting Ground,5,3,1,1,0,0,0,0,0,0,0
Two Wrongs,5,3,2,0,0,0,0,0,0,0,0
Watchtower: Four Ride Forth,5,5,0,0,0,0,0,0,0,0,0
AK-47,4,3,1,0,0,0,0,0,0,0,0
Acrobatics,4,1,1,1,1,0,0,0,0,0,0
Amusement Park Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Archon,4,1,3,0,0,0,0,0,0,0,0
Armor of Vitality,4,1,3,0,0,0,0,0,0,0,0
Aura Absorption,4,0,0,1,1,2,0,0,0,0,0
Base Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Black Sunrise,4,0,2,0,1,0,1,0,0,0,0
Blood Trade,4,4,0,0,0,0,0,0,0,0,0
Burning Wrath,4,2,0,1,1,0,0,0,0,0,0
Centralized Background Check,4,3,1,0,0,0,0,0,0,0,0
Creation Rites,4,1,0,0,1,2,0,0,0,0,0
Crusade: Amsterdam,4,4,0,0,0,0,0,0,0,0,0
Danse Macabre,4,1,2,1,0,0,0,0,0,0,0
Dead-End Alley,4,0,2,1,1,0,0,0,0,0,0
Decapitate,4,1,1,1,0,1,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",4,4,0,0,0,0,0,0,0,0,0
Draba,4,0,0,1,1,1,1,0,0,0,0
Elysium: The Arboretum,4,4,0,0,0,0,0,0,0,0,0
Enforcer,4,1,2,0,1,0,0,0,0,0,0
Ephor,4,4,0,0,0,0,0,0,0,0,0
Fae Contortion,4,0,1,0,1,0,2,0,0,0,0
Falcon's Eye,4,1,0,1,1,1,0,0,0,0,0
Fetish Club Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Flesh Bond,4,1,2,0,1,0,0,0,0,0,0
Garibaldi-Meucci Museum,4,4,0,0,0,0,0,0,0,0,0
Gemini's Mirror,4,2,1,0,0,1,0,0,0,0,0
Go Anarch,4,1,0,0,2,1,0,0,0,0,0
Hide the Mind,4,0,3,1,0,0,0,0,0,0,0
Humanitas,4,4,0,0,0,0,0,0,0,0,0
Inspire,4,3,0,0,0,1,0,0,0,0,0
Insurance Scam,4,3,1,0,0,0,0,0,0,0,0
Legacy of Pander,4,0,2,0,0,1,1,0,0,0,0
"London Evening Star, Tabloid Newspaper",4,4,0,0,0,0,0,0,0,0,0
Malkavian Justicar,4,1,1,1,1,0,0,0,0,0,0
Market Square,4,4,0,0,0,0,0,0,0,0,0
Meld with the Land,4,0,0,1,1,2,0,0,0,0,0
Mental Maze,4,0,1,0,2,1,0,0,0,0,0
Molotov Cocktail,4,0,0,2,1,1,0,0,0,0,0
Nephren-Ka,4,4,0,0,0,0,0,0,0,0,0
Nosferatu Justicar,4,3,1,0,0,0,0,0,0,0,0
Occlusion,4,0,2,0,0,2,0,0,0,0,0
Old Friends,4,2,2,0,0,0,0,0,0,0,0
Orb of Ulain,4,4,0,0,0,0,0,0,0,0,0
Park Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Pentex™ Loves You!,4,4,0,0,0,0,0,0,0,0,0
Perfect Clarity,4,2,1,1,0,0,0,0,0,0,0
Police Department,4,4,0,0,0,0,0,0,0,0,0
Powerbase: Barranquilla,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,4,3,0,0,1,0,0,0,0,0,0
Psychic Veil,4,1,1,2,0,0,0,0,0,0,0
Rampage,4,4,0,0,0,0,0,0,0,0,0
Renewed Vigor,4,0,1,1,0,2,0,0,0,0,0
Reunion Kamut,4,0,1,0,0,2,1,0,0,0,0
Revelations,4,1,2,0,0,1,0,0,0,0,0
Sanguine Instruction,4,3,1,0,0,0,0,0,0,0,0
Saturday-Night Special,4,0,0,1,1,0,2,0,0,0,0
Seraph's Second,4,0,0,2,1,1,0,0,0,0,0
Serpentis,4,3,0,0,1,0,0,0,0,0,0
Shadow Twin,4,1,1,1,0,0,0,0,1,0,0
Sire's Index Finger,4,4,0,0,0,0,0,0,0,0,0
Slum Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Song of Pan,4,0,1,1,2,0,0,0,0,0,0
Soul Gem of Etrius,4,0,3,0,0,0,1,0,0,0,0
Swiftness of the Stag,4,0,0,0,0,2,1,1,0,0,0
Temple Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
The Admonitions,4,4,0,0,0,0,0,0,0,0,0
The Rose Foundation,4,4,0,0,0,0,0,0,0,0,0
The Signet of King Saul,4,4,0,0,0,0,0,0,0,0,0
The Sleeping Mind,4,0,2,1,0,1,0,0,0,0,0
Torpid Blood,4,4,0,0,0,0,0,0,0,0,0
Treasured Samadji,4,3,1,0,0,0,0,0,0,0,0
Trophy: Diablerie,4,4,0,0,0,0,0,0,0,0,0
True Love's Face,4,0,3,0,1,0,0,0,0,0,0
Unity,4,2,2,0,0,0,0,0,0,0,0
Well-Marked,4,2,1,1,0,0,0,0,0,0,0
Wrong and Crosswise,4,0,0,2,2,0,0,0,0,0,0
Absorb the Mind,3,0,0,2,0,1,0,0,0,0,0
Anachronism,3,3,0,0,0,0,0,0,0,0,0
Anesthetic Touch,3,0,0,2,0,0,1,0,0,0,0
Anima Gathering,3,1,1,0,0,0,1,0,0,0,0
Auto-da-fé,3,3,0,0,0,0,0,0,0,0,0
Belonging Grants Protection,3,0,0,1,2,0,0,0,0,0,0
Blissful Agony,3,1,1,0,0,0,1,0,0,0,0
Blood Cult Awareness Network,3,3,0,0,0,0,0,0,0,0,0
Blood Hunt,3,0,2,0,1,0,0,0,0,0,0
Bone Spur,3,2,0,0,1,0,0,0,0,0,0
Brothers Grimm,3,1,1,1,0,0,0,0,0,0,0
Call the Great Beast,3,0,0,0,1,2,0,0,0,0,0
Capitalist,3,1,1,0,1,0,0,0,0,0,0
Carthage Remembered,3,3,0,0,0,0,0,0,0,0,0
Cave of Apples,3,3,0,0,0,0,0,0,0,0,0
Charming Lobby,3,3,0,0,0,0,0,0,0,0,0
Closed Session,3,0,2,0,0,1,0,0,0,0,0
Club Zombie,3,3,0,0,0,0,0,0,0,0,0
Cobra Fangs,3,2,1,0,0,0,0,0,0,0,0
Corporal Reservoir,3,2,0,0,0,0,0,1,0,0,0
Crusade: Pittsburgh,3,3,0,0,0,0,0,0,0,0,0
Crusade: Toronto,3,3,0,0,0,0,0,0,0,0,0
Devil-Channel: Back,3,0,0,0,3,0,0,0,0,0,0
Diversity,3,1,1,0,0,1,0,0,0,0,0
Earth Swords,3,0,0,0,0,3,0,0,0,0,0
Engling Fury,3,2,0,0,0,1,0,0,0,0,0
Epiphany,3,1,1,0,0,1,0,0,0,0,0
Eye of Unforgiving Heaven,3,1,1,0,0,0,1,0,0,0,0
Eyes of the Night,3,0,1,0,2,0,0,0,0,0,0
Fall of the Camarilla,3,3,0,0,0,0,0,0,0,0,0
Fata Morgana,3,0,0,0,1,2,0,0,0,0,0
Femur of Toomler,3,3,0,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,3,1,1,0,1,0,0,0,0,0,0
Flash Grenade,3,0,0,0,1,0,1,1,0,0,0
Fortune Teller Shop,3,3,0,0,0,0,0,0,0,0,0
From a Sinking Ship,3,3,0,0,0,0,0,0,0,0,0
Gang Territory,3,3,0,0,0,0,0,0,0,0,0
Haunt,3,3,0,0,0,0,0,0,0,0,0
Honor the Elders,3,0,2,0,0,1,0,0,0,0,0
Hospital Food,3,3,0,0,0,0,0,0,0,0,0
Inconnu Tutelage,3,3,0,0,0,0,0,0,0,0,0
Infernal Pact,3,1,2,0,0,0,0,0,0,0,0
Infernal Pursuit,3,2,0,1,0,0,0,0,0,0,0
Joseph Pander,3,3,0,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,3,0,3,0,0,0,0,0,0,0,0
Kaymakli Nightmares,3,2,1,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",3,3,0,0,0,0,0,0,0,0,0
Kraken's Kiss,3,0,0,0,0,1,2,0,0,0,0
Kumpania,3,3,0,0,0,0,0,0,0,0,0
Lessons in the Steel,3,1,2,0,0,0,0,0,0,0,0
Malajit Chandramouli,3,3,0,0,0,0,0,0,0,0,0
Marijava Ghoul,3,0,2,0,1,0,0,0,0,0,0
Mask of a Thousand Faces,3,1,1,0,1,0,0,0,0,0,0
Mesu Bedshet,3,1,0,0,1,1,0,0,0,0,0
Moise Kasavubu,3,3,0,0,0,0,0,0,0,0,0
Mozambique Allure,3,0,2,0,0,0,0,1,0,0,0
Muricia's Call,3,2,0,0,0,1,0,0,0,0,0
Necromancy,3,2,1,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,3,1,2,0,0,0,0,0,0,0,0
Nest of Eagles,3,1,1,0,0,1,0,0,0,0,0
Neutral Guard,3,1,0,2,0,0,0,0,0,0,0
Petra Resonance,3,0,0,0,0,3,0,0,0,0,0
Piper,3,0,0,1,0,2,0,0,0,0,0
Potence,3,1,0,0,0,1,1,0,0,0,0
Powerbase: Luanda,3,3,0,0,0,0,0,0,0,0,0
Powerbase: Rome,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,3,2,1,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,3,3,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",3,3,0,0,0,0,0,0,0,0,0
Preternatural Evasion,3,1,1,1,0,0,0,0,0,0,0
Promise of 1528,3,2,0,0,1,0,0,0,0,0,0
Puppeteer,3,0,0,0,0,3,0,0,0,0,0
Quick Meld,3,0,1,0,1,1,0,0,0,0,0
Read Intentions,3,2,1,0,0,0,0,0,0,0,0
Recruiting Party,3,0,1,1,0,0,1,0,0,0,0
Rumble,3,1,1,0,0,1,0,0,0,0,0
Sawed-Off Shotgun,3,1,1,1,0,0,0,0,0,0,0
SchreckNET,3,3,0,0,0,0,0,0,0,0,0
Scrounging,3,3,0,0,0,0,0,0,0,0,0
Sense the Sin,3,1,0,2,0,0,0,0,0,0,0
Shroud Mastery,3,0,0,0,0,3,0,0,0,0,0
Skin of Night,3,1,1,1,0,0,0,0,0,0,0
Street Cred,3,1,2,0,0,0,0,0,0,0,0
Stunt Cycle,3,1,0,1,1,0,0,0,0,0,0
Target Hand,3,1,2,0,0,0,0,0,0,0,0
Target Head,3,0,0,2,0,1,0,0,0,0,0
Terra Incognita,3,0,0,1,1,1,0,0,0,0,0
The Bitter and Sweet Story,3,3,0,0,0,0,0,0,0,0,0
The Crocodile Temple,3,3,0,0,0,0,0,0,0,0,0
The Fourth Cycle,3,3,0,0,0,0,0,0,0,0,0
The Marrakesh Codex,3,3,0,0,0,0,0,0,0,0,0
The Path of Paradox,3,2,0,1,0,0,0,0,0,0,0
The Summoning,3,1,0,0,2,0,0,0,0,0,0
Thoughts Betrayed,3,0,2,1,0,0,0,0,0,0,0
Torrent,3,1,1,0,0,1,0,0,0,0,0
Touch of Pain,3,2,1,0,0,0,0,0,0,0,0
Underbridge Stray,3,0,0,1,0,2,0,0,0,0,0
Ventrue Directorate Assembly,3,3,0,0,0,0,0,0,0,0,0
Ventrue Investment,3,2,1,0,0,0,0,0,0,0,0
Vox Domini,3,3,0,0,0,0,0,0,0,0,0
Waters of Duat,3,1,1,0,0,1,0,0,0,0,0
Weather Control,3,0,2,0,0,1,0,0,0,0,0
Week of Nightmares,3,3,0,0,0,0,0,0,0,0,0
Wise Spider,3,1,1,0,1,0,0,0,0,0,0
Wormwood,3,1,1,0,0,1,0,0,0,0,0
Year of Fortune,3,3,0,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,2,2,0,0,0,0,0,0,0,0,0
Abjure,2,2,0,0,0,0,0,0,0,0,0
Ablative Skin,2,1,1,0,0,0,0,0,0,0,0
Abombwe,2,0,1,0,0,1,0,0,0,0,0
Amam the Devourer,2,2,0,0,0,0,0,0,0,0,0
Apparition,2,0,0,0,1,0,1,0,0,0,0
Armor of Caine's Fury,2,0,0,0,1,0,1,0,0,0,0
Backstep,2,0,1,0,0,0,1,0,0,0,0
Beast Meld,2,1,0,0,0,1,0,0,0,0,0
Big Game,2,1,0,0,0,1,0,0,0,0,0
Bima,2,0,0,0,0,0,1,1,0,0,0
Black Hand Ritual,2,2,0,0,0,0,0,0,0,0,0
Blessing of Chaos,2,1,1,0,0,0,0,0,0,0,0
Blessing of the Name,2,1,1,0,0,0,0,0,0,0,0
Blood Awakening,2,1,1,0,0,0,0,0,0,0,0
Blood Rage,2,1,1,0,0,0,0,0,0,0,0
Blood Tears of Kephran,2,2,0,0,0,0,0,0,0,0,0
Blood of Sandman,2,1,1,0,0,0,0,0,0,0,0
Bloodlust,2,2,0,0,0,0,0,0,0,0,0
Brainwash,2,0,0,0,0,0,2,0,0,0,0
Brujah Debate,2,0,0,0,0,0,2,0,0,0,0
Changeling Skin Mask,2,2,0,0,0,0,0,0,0,0,0
City Gangrel Connections,2,2,0,0,0,0,0,0,0,0,0
Clan Impersonation,2,1,1,0,0,0,0,0,0,0,0
Clotho's Gift,2,1,1,0,0,0,0,0,0,0,0
Cold Aura,2,0,2,0,0,0,0,0,0,0,0
Command of the Harpies,2,2,0,0,0,0,0,0,0,0,0
Coroner's Contact,2,0,0,0,0,2,0,0,0,0,0
Corrupt Construction,2,1,0,0,0,1,0,0,0,0,0
Covincraft,2,1,1,0,0,0,0,0,0,0,0
Crusade: Barcelona,2,2,0,0,0,0,0,0,0,0,0
Crusade: Berlin,2,2,0,0,0,0,0,0,0,0,0
Crusade: Brussels,2,2,0,0,0,0,0,0,0,0,0
Crusade: Dublin,2,2,0,0,0,0,0,0,0,0,0
Crusade: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Crusade: Geneva,2,2,0,0,0,0,0,0,0,0,0
Crusade: Istanbul,2,2,0,0,0,0,0,0,0,0,0
Crusade: London,2,2,0,0,0,0,0,0,0,0,0
Crusade: Paris,2,2,0,0,0,0,0,0,0,0,0
Crusade: Rome,2,2,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",2,2,0,0,0,0,0,0,0,0,0
Cry Wolf,2,0,0,0,0,1,1,0,0,0,0
Crypt's Sons,2,2,0,0,0,0,0,0,0,0,0
Dark Mirror of the Mind,2,0,1,0,1,0,0,0,0,0,0
Darkling Trickery,2,0,2,0,0,0,0,0,0,0,0
Darksight,2,0,1,0,1,0,0,0,0,0,0
Deer Rifle,2,0,0,1,1,0,0,0,0,0,0
Despiral,2,0,1,0,0,0,1,0,0,0,0
Devil-Channel: Throat,2,0,2,0,0,0,0,0,0,0,0
Dive into Madness,2,0,0,2,0,0,0,0,0,0,0
Dogs of War,2,0,1,0,0,1,0,0,0,0,0
Drain Essence,2,1,1,0,0,0,0,0,0,0,0
Drum of Xipe Totec,2,2,0,0,0,0,0,0,0,0,0
Dual Form,2,0,1,0,0,1,0,0,0,0,0
Dust to Dust,2,0,0,0,1,1,0,0,0,0,0
Excellent Thirst,2,0,0,2,0,0,0,0,0,0,0
Familial Bond,2,1,0,0,1,0,0,0,0,0,0
Fast Reaction,2,1,0,0,0,1,0,0,0,0,0
Ferraille,2,2,0,0,0,0,0,0,0,0,0
Festivo dello Estinto,2,2,0,0,0,0,0,0,0,0,0
Flaming Candle,2,2,0,0,0,0,0,0,0,0,0
Fleetness,2,0,1,0,1,0,0,0,0,0,0
Folderol,2,0,1,0,1,0,0,0,0,0,0
Form of the Serpent,2,1,0,1,0,0,0,0,0,0,0
Foundation Exhibit,2,1,0,0,0,1,0,0,0,0,0
Founders of the Ebony Kingdom,2,1,0,1,0,0,0,0,0,0,0
Framing an Ancient Grudge,2,1,1,0,0,0,0,0,0,0,0
Free States Rant,2,0,1,0,1,0,0,0,0,0,0
Friend of Mine,2,1,1,0,0,0,0,0,0,0,0
Gear Up,2,1,0,1,0,0,0,0,0,0,0
Groundfighting,2,1,1,0,0,0,0,0,0,0,0
Guruhi Kholo,2,2,0,0,0,0,0,0,0,0,0
Heartblood of the Clan,2,2,0,0,0,0,0,0,0,0,0
Hell-for-Leather,2,1,0,1,0,0,0,0,0,0,0
High Ground,2,0,1,1,0,0,0,0,0,0,0
Horrid Form,2,0,0,0,0,0,0,0,2,0,0
Houngan,2,2,0,0,0,0,0,0,0,0,0
Increased Strength,2,0,1,0,0,0,1,0,0,0,0
Keep it Simple,2,1,0,0,0,1,0,0,0,0,0
Kindred Segregation,2,2,0,0,0,0,0,0,0,0,0
King's Rising,2,2,0,0,0,0,0,0,0,0,0
Libertas,2,1,1,0,0,0,0,0,0,0,0
Little Mountain Cemetery,2,0,0,0,0,0,1,1,0,0,0
Loki's Gift,2,0,2,0,0,0,0,0,0,0,0
Lost in Translation,2,1,1,0,0,0,0,0,0,0,0
Lunatic Eruption,2,0,0,1,1,0,0,0,0,0,0
Lupine Assault,2,2,0,0,0,0,0,0,0,0,0
Malkavian Rider Clause,2,2,0,0,0,0,0,0,0,0,0
Mantle of the Bestial Majesty,2,2,0,0,0,0,0,0,0,0,0
Mapatano Utando,2,2,0,0,0,0,0,0,0,0,0
Mark V,2,2,0,0,0,0,0,0,0,0,0
Martinelli's Ring,2,2,0,0,0,0,0,0,0,0,0
Mesmerize,2,2,0,0,0,0,0,0,0,0,0
Mighty Grapple,2,0,1,0,0,1,0,0,0,0,0
Mokolé Blood,2,2,0,0,0,0,0,0,0,0,0
Night Moves,2,0,1,0,0,0,1,0,0,0,0
Nimble Feet,2,1,0,1,0,0,0,0,0,0,0
Osebo Kholo,2,1,1,0,0,0,0,0,0,0,0
Overseer,2,1,1,0,0,0,0,0,0,0,0
"Oxford University, England",2,2,0,0,0,0,0,0,0,0,0
Palace Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Pounce,2,0,0,0,0,1,1,0,0,0,0
Power of All,2,1,1,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,2,2,0,0,0,0,0,0,0,0,0
Precognizant Mobility,2,2,0,0,0,0,0,0,0,0,0
Project,2,1,1,0,0,0,0,0,0,0,0
Propaganda,2,0,1,1,0,0,0,0,0,0,0
Purchase Pact,2,1,1,0,0,0,0,0,0,0,0
Qetu the Evil Doer,2,2,0,0,0,0,0,0,0,0,0
Ravnos Carnival,2,0,0,1,1,0,0,0,0,0,0
Reality Mirror,2,2,0,0,0,0,0,0,0,0,0
Reanimated Corpse,2,0,0,0,0,0,1,1,0,0,0
Rebel,2,1,1,0,0,0,0,0,0,0,0
Redeem the Lost Soul,2,1,0,1,0,0,0,0,0,0,0
Regent,2,0,2,0,0,0,0,0,0,0,0
Remover,2,1,1,0,0,0,0,0,0,0,0
Resilient Mind,2,1,1,0,0,0,0,0,0,0,0
Respire,2,1,0,0,1,0,0,0,0,0,0
Revelation of Ecstasy,2,0,0,0,1,1,0,0,0,0,0
Reversal of Fortunes,2,0,0,0,0,0,1,1,0,0,0
Robert Carter,2,2,0,0,0,0,0,0,0,0,0
Roll,2,0,0,1,0,1,0,0,0,0,0
Ruins of Ceoris,2,1,1,0,0,0,0,0,0,0,0
Shadow Court Satyr,2,0,1,1,0,0,0,0,0,0,0
Shadow of the Beast,2,2,0,0,0,0,0,0,0,0,0
Shattered Mirror,2,0,2,0,0,0,0,0,0,0,0
Shepherd's Innocence,2,2,0,0,0,0,0,0,0,0,0
Sight Beyond Sight,2,1,1,0,0,0,0,0,0,0,0
Skullduggery,2,0,0,1,0,0,1,0,0,0,0
Sleep Unseen,2,0,1,0,0,1,0,0,0,0,0
Spell of Life,2,0,0,0,0,0,1,1,0,0,0
Steadfastness,2,1,1,0,0,0,0,0,0,0,0
Stonestrength,2,0,0,0,1,1,0,0,0,0,0
Sword of the Righteous,2,0,1,0,1,0,0,0,0,0,0
Tabriz Assembly,2,2,0,0,0,0,0,0,0,0,0
Tangle Atropos' Hand,2,2,0,0,0,0,0,0,0,0,0
Taste of Death,2,1,0,0,1,0,0,0,0,0,0
Thaumaturgy,2,0,2,0,0,0,0,0,0,0,0
The Art of Memory,2,1,0,0,0,0,0,1,0,0,0
The Eldest Are Kholo,2,0,0,0,0,0,1,0,1,0,0
The Eternal Mask,2,0,0,0,0,1,1,0,0,0,0
The Guruhi Are the Land,2,0,0,0,1,0,1,0,0,0,0
The Path of Metamorphosis,2,0,0,0,1,1,0,0,0,0,0
The Path of Retribution,2,0,0,2,0,0,0,0,0,0,0
The Path of Typhon,2,0,1,1,0,0,0,0,0,0,0
Threestar Cab Company,2,2,0,0,0,0,0,0,0,0,0
Toreador Justicar,2,1,0,1,0,0,0,0,0,0,0
Tower of London,2,1,1,0,0,0,0,0,0,0,0
Trophy: Progeny,2,0,0,1,0,0,0,0,0,0,1
Trophy: Revered,2,2,0,0,0,0,0,0,0,0,0
Truth in Ink,2,1,0,0,0,0,1,0,0,0,0
Tutu the Doubly Evil One,2,2,0,0,0,0,0,0,0,0,0
Undead Persistence,2,0,0,0,0,1,1,0,0,0,0
Vast Wealth,2,1,1,0,0,0,0,0,0,0,0
Vitae Block,2,0,0,1,1,0,0,0,0,0,0
Walks-With-Might,2,2,0,0,0,0,0,0,0,0,0
White Phosphorus Grenade,2,1,0,0,0,1,0,0,0,0,0
Wind Dance,2,0,1,0,1,0,0,0,0,0,0
419 Operation,1,1,0,0,0,0,0,0,0,0,0
Abactor,1,0,0,0,1,0,0,0,0,0,0
Abomination,1,1,0,0,0,0,0,0,0,0,0
Absimiliard's Army,1,1,0,0,0,0,0,0,0,0,0
Adaptability,1,0,1,0,0,0,0,0,0,0,0
Agent of Power,1,0,0,0,1,0,0,0,0,0,0
Alpha Glint,1,0,0,0,0,1,0,0,0,0,0
Amria,1,0,1,0,0,0,0,0,0,0,0
An Anarch Manifesto,1,1,0,0,0,0,0,0,0,0,0
Animal Magnetism,1,0,0,1,0,0,0,0,0,0,0
Arcanum Investigator,1,1,0,0,0,0,0,0,0,0,0
Argent Baton,1,1,0,0,0,0,0,0,0,0,0
Armor of Terra,1,0,0,1,0,0,0,0,0,0,0
Arms Dealer,1,0,1,0,0,0,0,0,0,0,0
Asanbonsam Ghoul,1,1,0,0,0,0,0,0,0,0,0
Ascendance,1,0,0,0,0,0,1,0,0,0,0
Aura of Invincibility,1,0,0,1,0,0,0,0,0,0,0
