Usage of Library cards
Total decks: 988
Name,Occurances in 2006-2010,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Justicar Retribution,12,11,1,0,0,0,0,0,0,0,0
Khazar's Diary (Endless Night),12,0,0,0,0,1,10,1,0,0,0
Life Boon,12,7,3,2,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",12,12,0,0,0,0,0,0,0,0,0
Marked Path,12,4,4,3,1,0,0,0,0,0,0
Mask of a Thousand Faces,12,4,3,2,2,0,1,0,0,0,0
Mind Tricks,12,2,4,2,2,1,1,0,0,0,0
Neighborhood Watch Commander,12,7,4,1,0,0,0,0,0,0,0
Predator's Transformation,12,0,2,2,4,4,0,0,0,0,0
Psychic Veil,12,5,4,2,1,0,0,0,0,0,0
Repulsion,12,2,1,4,4,1,0,0,0,0,0
Resilience,12,2,3,2,3,2,0,0,0,0,0
Sengir Dagger,12,11,1,0,0,0,0,0,0,0,0
Shilmulo Tarot,12,11,1,0,0,0,0,0,0,0,0
Sire's Index Finger,12,12,0,0,0,0,0,0,0,0,0
"The Ankara Citadel, Turkey",12,8,4,0,0,0,0,0,0,0,0
The Black Throne,12,9,3,0,0,0,0,0,0,0,0
The Sargon Fragment,12,9,3,0,0,0,0,0,0,0,0
Touch of Clarity,12,4,3,3,2,0,0,0,0,0,0
Ventrue Justicar,12,11,1,0,0,0,0,0,0,0,0
Art Scam,11,0,3,1,2,0,4,1,0,0,0
Blood Trade,11,9,2,0,0,0,0,0,0,0,0
Chair of Hades,11,9,2,0,0,0,0,0,0,0,0
Club Zombie,11,11,0,0,0,0,0,0,0,0,0
Constant Revolution,11,7,3,1,0,0,0,0,0,0,0
Creation Rites,11,1,1,0,2,3,4,0,0,0,0
Deer Rifle,11,6,1,2,2,0,0,0,0,0,0
Devil-Channel: Hands,11,0,3,2,1,1,4,0,0,0,0
"Dr. Marisa Fletcher, CDC",11,11,0,0,0,0,0,0,0,0,0
Hide,11,5,6,0,0,0,0,0,0,0,0
Improvised Flamethrower,11,6,2,1,2,0,0,0,0,0,0
Institution Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Invoking the Beast,11,0,1,0,3,5,2,0,0,0,0
Kevlar Vest,11,9,1,0,1,0,0,0,0,0,0
Last Stand,11,11,0,0,0,0,0,0,0,0,0
Muricia's Call,11,5,4,0,1,1,0,0,0,0,0
Park Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Phased Motion Detector,11,9,2,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,11,11,0,0,0,0,0,0,0,0,0
Protected Resources,11,10,0,1,0,0,0,0,0,0,0
Rampage,11,10,1,0,0,0,0,0,0,0,0
Reckless Agitation,11,3,2,1,2,0,2,1,0,0,0
Renewed Vigor,11,0,2,2,0,4,3,0,0,0,0
Reunion Kamut,11,0,2,2,0,3,3,1,0,0,0
Social Charm,11,0,2,2,2,1,4,0,0,0,0
Society Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Song of Pan,11,0,2,5,3,1,0,0,0,0,0
Spirit Marionette,11,0,0,2,0,2,4,3,0,0,0
Stonestrength,11,0,0,1,3,2,4,1,0,0,0
Surge,11,5,6,0,0,0,0,0,0,0,0
Underworld Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Warsaw Station,11,3,8,0,0,0,0,0,0,0,0
Blood Fury,10,0,3,2,3,2,0,0,0,0,0
Burning Wrath,10,3,2,4,1,0,0,0,0,0,0
Campground Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Corpse Balloon,10,4,5,0,1,0,0,0,0,0,0
Dragon's Breath Rounds,10,0,3,0,1,1,4,1,0,0,0
Fall of the Camarilla,10,10,0,0,0,0,0,0,0,0,0
Flurry of Action,10,0,0,2,3,0,5,0,0,0,0
Galaric's Legacy,10,3,3,1,1,1,1,0,0,0,0
Glutton,10,7,3,0,0,0,0,0,0,0,0
Haqim's Law: Leadership,10,0,0,0,1,3,5,1,0,0,0
High Ground,10,1,4,2,2,1,0,0,0,0,0
High Top,10,10,0,0,0,0,0,0,0,0,0
Honor the Elders,10,0,6,0,0,4,0,0,0,0,0
Hostile Takeover,10,5,4,1,0,0,0,0,0,0,0
House of Sorrow,10,10,0,0,0,0,0,0,0,0,0
Khabar: Glory,10,5,5,0,0,0,0,0,0,0,0
Legacy of Pander,10,0,2,1,0,5,2,0,0,0,0
New Carthage,10,5,5,0,0,0,0,0,0,0,0
Potence,10,5,1,1,1,1,1,0,0,0,0
Project,10,6,3,1,0,0,0,0,0,0,0
Pushing the Limit,10,1,1,2,2,4,0,0,0,0,0
Reinforcements,10,5,4,1,0,0,0,0,0,0,0
Rockheart,10,0,0,0,3,2,5,0,0,0,0
Roll,10,0,1,4,4,1,0,0,0,0,0
Saturday-Night Special,10,0,0,2,1,1,5,1,0,0,0
Sense Death,10,1,3,1,2,2,1,0,0,0,0
Set's Curse,10,7,2,1,0,0,0,0,0,0,0
Skin of Rock,10,1,5,2,2,0,0,0,0,0,0
Slam,10,2,1,1,3,1,2,0,0,0,0
Soul Burn,10,5,4,1,0,0,0,0,0,0,0
The Secret Must Be Kept,10,5,5,0,0,0,0,0,0,0,0
Akunanse Kholo,9,8,1,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Anathema,9,1,3,2,0,2,1,0,0,0,0
Archon,9,4,5,0,0,0,0,0,0,0,0
Autarkis Persecution,9,2,5,1,0,0,1,0,0,0,0
Blessing of Chaos,9,7,2,0,0,0,0,0,0,0,0
Boxed In,9,2,6,0,0,1,0,0,0,0,0
Bribes,9,1,3,0,2,3,0,0,0,0,0
Brujah Justicar,9,3,4,1,1,0,0,0,0,0,0
Conceal,9,8,1,0,0,0,0,0,0,0,0
Day Operation,9,7,2,0,0,0,0,0,0,0,0
Empowering the Puppet King,9,2,0,0,1,1,5,0,0,0,0
Fee Stake: New York,9,8,1,0,0,0,0,0,0,0,0
Forced Vigilance,9,2,3,3,0,1,0,0,0,0,0
Gemini's Mirror,9,5,1,1,0,1,1,0,0,0,0
Lilith's Blessing,9,4,4,0,1,0,0,0,0,0,0
Lost in Translation,9,1,6,1,1,0,0,0,0,0,0
Molotov Cocktail,9,0,0,4,1,3,1,0,0,0,0
Perfect Clarity,9,4,2,2,1,0,0,0,0,0,0
Praxis Seizure: Barcelona,9,9,0,0,0,0,0,0,0,0,0
Psychomachia,9,1,5,1,1,1,0,0,0,0,0
Random Patterns,9,2,1,0,3,3,0,0,0,0,0
Rapid Healing,9,2,5,1,0,0,1,0,0,0,0
Sense the Sin,9,2,1,5,1,0,0,0,0,0,0
Sonar,9,1,2,4,1,1,0,0,0,0,0
Tattoo Signal,9,3,5,0,1,0,0,0,0,0,0
Temple Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
The Bitter and Sweet Story,9,9,0,0,0,0,0,0,0,0,0
The Path of Paradox,9,3,1,2,3,0,0,0,0,0,0
True Love's Face,9,2,4,0,2,1,0,0,0,0,0
Two Wrongs,9,7,2,0,0,0,0,0,0,0,0
Unholy Penance,9,1,4,0,2,1,1,0,0,0,0
Unleash Hell's Fury,9,5,3,1,0,0,0,0,0,0,0
Asanbonsam Ghoul,8,4,1,0,1,0,1,1,0,0,0
Behind You!,8,2,2,1,3,0,0,0,0,0,0
Big Game,8,2,3,0,0,3,0,0,0,0,0
Carthage Remembered,8,8,0,0,0,0,0,0,0,0,0
Corporal Reservoir,8,2,1,0,2,2,0,1,0,0,0
Decapitate,8,3,3,1,0,1,0,0,0,0,0
Dementation,8,4,2,0,0,1,1,0,0,0,0
Desert Eagle,8,6,1,1,0,0,0,0,0,0,0
Enchanted Marionette,8,8,0,0,0,0,0,0,0,0,0
Failsafe,8,8,0,0,0,0,0,0,0,0,0
Fee Stake: Boston,8,6,2,0,0,0,0,0,0,0,0
Fee Stake: Perth,8,7,1,0,0,0,0,0,0,0,0
Fee Stake: Seattle,8,8,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,8,7,1,0,0,0,0,0,0,0,0
Foresee,8,5,3,0,0,0,0,0,0,0,0
Gambit Accepted,8,8,0,0,0,0,0,0,0,0,0
Guarded Rubrics,8,7,1,0,0,0,0,0,0,0,0
Loss,8,1,2,0,1,1,3,0,0,0,0
Meld with the Land,8,0,0,1,4,3,0,0,0,0,0
Mental Maze,8,1,2,0,3,2,0,0,0,0,0
Nosferatu Justicar,8,4,3,0,1,0,0,0,0,0,0
Police Department,8,8,0,0,0,0,0,0,0,0,0
Port Hunting Ground,8,7,1,0,0,0,0,0,0,0,0
Power of One,8,2,0,1,1,1,2,1,0,0,0
Powerbase: Luanda,8,8,0,0,0,0,0,0,0,0,0
Powerbase: Savannah,8,8,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,8,7,0,0,1,0,0,0,0,0,0
Praxis Seizure: Geneva,8,7,0,0,1,0,0,0,0,0,0
Retribution,8,8,0,0,0,0,0,0,0,0,0
Rumble,8,1,4,0,1,2,0,0,0,0,0
Scrounging,8,4,3,1,0,0,0,0,0,0,0
Shadow of the Beast,8,8,0,0,0,0,0,0,0,0,0
Slave Auction,8,8,0,0,0,0,0,0,0,0,0
Soul Gem of Etrius,8,1,5,0,0,1,1,0,0,0,0
Stunt Cycle,8,3,2,1,2,0,0,0,0,0,0
Taunt the Caged Beast,8,3,4,0,1,0,0,0,0,0,0
The Eternals of Sirius,8,0,3,0,0,3,2,0,0,0,0
The Signet of King Saul,8,8,0,0,0,0,0,0,0,0,0
The Sleeping Mind,8,2,3,1,0,2,0,0,0,0,0
The Summoning,8,4,2,0,2,0,0,0,0,0,0
Vampiric Disease,8,2,5,1,0,0,0,0,0,0,0
Vast Wealth,8,4,2,1,0,1,0,0,0,0,0
Watchtower: Four Ride Forth,8,6,2,0,0,0,0,0,0,0,0
Well-Marked,8,4,2,2,0,0,0,0,0,0,0
Wormwood,8,6,1,0,0,1,0,0,0,0,0
AK-47,7,5,2,0,0,0,0,0,0,0,0
Abjure,7,4,3,0,0,0,0,0,0,0,0
Acrobatics,7,3,2,1,1,0,0,0,0,0,0
Ambulance,7,4,3,0,0,0,0,0,0,0,0
Biothaumaturgic Experiment,7,2,4,0,0,1,0,0,0,0,0
Burst of Sunlight,7,1,1,1,3,1,0,0,0,0,0
Catatonic Fear,7,1,3,1,0,1,1,0,0,0,0
Changeling Skin Mask,7,7,0,0,0,0,0,0,0,0,0
Charnas the Imp,7,7,0,0,0,0,0,0,0,0,0
Clotho's Gift,7,3,1,1,2,0,0,0,0,0,0
CrimethInc.,7,1,0,0,1,5,0,0,0,0,0
Crusade: Amsterdam,7,7,0,0,0,0,0,0,0,0,0
Danse Macabre,7,2,2,2,0,0,1,0,0,0,0
Diversion,7,0,1,1,0,0,3,2,0,0,0
Earth Swords,7,0,0,0,2,3,1,1,0,0,0
Ephor,7,7,0,0,0,0,0,0,0,0,0
Eyes of the Night,7,0,3,0,2,2,0,0,0,0,0
Fee Stake: Corte,7,6,1,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,7,6,1,0,0,0,0,0,0,0,0
Fiendish Tongue,7,0,1,1,2,1,0,2,0,0,0
Firebrand,7,1,5,1,0,0,0,0,0,0,0
Force of Will,7,3,1,0,0,0,3,0,0,0,0
Great Symposium,7,7,0,0,0,0,0,0,0,0,0
Hawg,7,4,1,2,0,0,0,0,0,0,0
Impundulu,7,7,0,0,0,0,0,0,0,0,0
Infernal Pact,7,2,4,0,0,1,0,0,0,0,0
Inner Essence,7,0,3,0,2,2,0,0,0,0,0
Leapfrog,7,1,4,0,1,1,0,0,0,0,0
Moise Kasavubu,7,7,0,0,0,0,0,0,0,0,0
Monkey Wrench,7,1,3,0,1,2,0,0,0,0,0
Old Friends,7,3,4,0,0,0,0,0,0,0,0
Pounce,7,0,1,0,1,3,2,0,0,0,0
Predator's Mastery,7,0,3,0,3,1,0,0,0,0,0
Preternatural Evasion,7,3,1,1,2,0,0,0,0,0,0
Read Intentions,7,3,1,0,2,0,1,0,0,0,0
Rebel,7,6,1,0,0,0,0,0,0,0,0
Red List,7,1,1,0,2,1,2,0,0,0,0
Reliquary: Akunanse Remains,7,7,0,0,0,0,0,0,0,0,0
Robert Carter,7,7,0,0,0,0,0,0,0,0,0
Scorpion Sting,7,2,2,0,0,2,0,1,0,0,0
Shanty Town Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Talbot's Chainsaw,7,5,1,0,1,0,0,0,0,0,0
Target Hand,7,4,3,0,0,0,0,0,0,0,0
Terra Incognita,7,1,3,1,1,1,0,0,0,0,0
The Fourth Cycle,7,7,0,0,0,0,0,0,0,0,0
The Path of Lilith,7,7,0,0,0,0,0,0,0,0,0
Tumnimos,7,0,0,0,0,2,5,0,0,0,0
Anarch Salon,6,4,2,0,0,0,0,0,0,0,0
Anesthetic Touch,6,0,0,3,0,1,2,0,0,0,0
Armor of Vitality,6,1,4,0,0,1,0,0,0,0,0
Base Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Black Sunrise,6,0,2,0,2,0,2,0,0,0,0
Blood Cult Awareness Network,6,6,0,0,0,0,0,0,0,0,0
Body Flare,6,2,3,0,1,0,0,0,0,0,0
Bone Spur,6,2,1,0,2,1,0,0,0,0,0
Call the Great Beast,6,1,0,0,1,2,2,0,0,0,0
Charismatic Aura,6,1,2,0,3,0,0,0,0,0,0
Charming Lobby,6,4,1,0,1,0,0,0,0,0,0
Chimerstry,6,1,0,1,2,1,1,0,0,0,0
Club Illusion,6,5,0,1,0,0,0,0,0,0,0
Coma,6,3,3,0,0,0,0,0,0,0,0
Crusade: Berlin,6,6,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,6,6,0,0,0,0,0,0,0,0,0
D'habi Revenant,6,3,0,3,0,0,0,0,0,0,0
Dead-End Alley,6,1,3,1,1,0,0,0,0,0,0
Devil-Channel: Back,6,0,1,1,3,1,0,0,0,0,0
Devil-Channel: Throat,6,0,4,0,2,0,0,0,0,0,0
Dominion,6,3,2,0,1,0,0,0,0,0,0
Dream World,6,1,2,1,0,2,0,0,0,0,0
Epiphany,6,3,1,1,0,1,0,0,0,0,0
Femur of Toomler,6,6,0,0,0,0,0,0,0,0,0
Ferraille,6,5,1,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,6,2,1,1,2,0,0,0,0,0,0
Flesh Bond,6,2,3,0,1,0,0,0,0,0,0
Foundation Exhibit,6,2,0,0,0,3,1,0,0,0,0
Founders of the Ebony Kingdom,6,1,0,1,3,1,0,0,0,0,0
Gremlins,6,1,2,1,0,0,2,0,0,0,0
Guruhi Kholo,6,4,2,0,0,0,0,0,0,0,0
Hide the Mind,6,0,5,1,0,0,0,0,0,0,0
Increased Strength,6,1,1,0,0,1,2,1,0,0,0
Infernal Pursuit,6,2,2,1,0,0,1,0,0,0,0
Joseph Pander,6,6,0,0,0,0,0,0,0,0,0
Karavalanisha Vrana,6,6,0,0,0,0,0,0,0,0,0
Lessons in the Steel,6,2,3,1,0,0,0,0,0,0,0
Malkavian Justicar,6,2,1,1,1,1,0,0,0,0,0
Market Square,6,6,0,0,0,0,0,0,0,0,0
NSA Trio,6,6,0,0,0,0,0,0,0,0,0
Patsy,6,6,0,0,0,0,0,0,0,0,0
Poacher's Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Purchase Pact,6,5,1,0,0,0,0,0,0,0,0
Quick Meld,6,2,1,0,2,1,0,0,0,0,0
Ravnos Carnival,6,0,1,1,1,3,0,0,0,0,0
Revolutionary Council,6,1,1,3,0,1,0,0,0,0,0
Rom Gypsy,6,2,2,1,0,1,0,0,0,0,0
Sawed-Off Shotgun,6,2,3,1,0,0,0,0,0,0,0
Seraph's Second,6,2,0,2,1,1,0,0,0,0,0
Skin of Night,6,2,3,1,0,0,0,0,0,0,0
Skin of the Chameleon,6,1,1,0,1,3,0,0,0,0,0
Squirrel Balance,6,1,3,0,0,1,1,0,0,0,0
Tabriz Assembly,6,5,1,0,0,0,0,0,0,0,0
The Art of Memory,6,2,0,0,1,0,1,2,0,0,0
The Khabar: Community,6,2,1,2,1,0,0,0,0,0,0
The Path of Metamorphosis,6,3,0,0,2,1,0,0,0,0,0
Trophy: Hunting Ground,6,4,1,1,0,0,0,0,0,0,0
Truth in Ink,6,1,0,2,0,1,2,0,0,0,0
Undead Persistence,6,1,0,1,0,1,2,1,0,0,0
Veneficti,6,6,0,0,0,0,0,0,0,0,0
Vicissitude,6,4,2,0,0,0,0,0,0,0,0
Vigil: The Thin Line,6,6,0,0,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",6,5,1,0,0,0,0,0,0,0,0
Year of Fortune,6,6,0,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,5,5,0,0,0,0,0,0,0,0,0
Absorb the Mind,5,0,0,2,2,1,0,0,0,0,0
Anachronism,5,5,0,0,0,0,0,0,0,0,0
Apparition,5,0,0,1,1,1,2,0,0,0,0
Beast Meld,5,1,0,0,2,1,1,0,0,0,0
Centralized Background Check,5,4,1,0,0,0,0,0,0,0,0
Contagion,5,5,0,0,0,0,0,0,0,0,0
Crusade: Detroit,5,5,0,0,0,0,0,0,0,0,0
Darkling Trickery,5,0,3,0,0,2,0,0,0,0,0
Dive into Madness,5,1,1,2,0,1,0,0,0,0,0
Donate,5,0,0,0,0,4,1,0,0,0,0
Duma Rafiki,5,2,2,1,0,0,0,0,0,0,0
Elephant Guardian,5,2,0,2,0,0,1,0,0,0,0
Enforcer,5,1,2,0,2,0,0,0,0,0,0
Entrenching,5,2,0,0,2,0,1,0,0,0,0
Exclusion Principle,5,5,0,0,0,0,0,0,0,0,0
Fatuus Mastery,5,0,3,1,0,1,0,0,0,0,0
Flaming Candle,5,5,0,0,0,0,0,0,0,0,0
Go Anarch,5,1,0,0,2,2,0,0,0,0,0
Groundfighting,5,1,4,0,0,0,0,0,0,0,0
Hand of Conrad,5,4,1,0,0,0,0,0,0,0,0
Hatchling,5,0,1,0,3,0,0,1,0,0,0
Horrid Form,5,0,0,1,0,0,1,1,2,0,0
I am Legion,5,3,1,1,0,0,0,0,0,0,0
Insurance Scam,5,4,1,0,0,0,0,0,0,0,0
Kaymakli Nightmares,5,4,1,0,0,0,0,0,0,0,0
Keep it Simple,5,1,2,0,0,2,0,0,0,0,0
Living Manse,5,3,1,1,0,0,0,0,0,0,0
Lupine Assault,5,5,0,0,0,0,0,0,0,0,0
Mark V,5,4,1,0,0,0,0,0,0,0,0
Mighty Grapple,5,1,1,2,0,1,0,0,0,0,0
Mozambique Allure,5,0,3,0,0,0,1,1,0,0,0
Nosferatu Kingdom,5,3,2,0,0,0,0,0,0,0,0
Pentex™ Loves You!,5,5,0,0,0,0,0,0,0,0,0
Powerbase: Rome,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,5,5,0,0,0,0,0,0,0,0,0
Private Audience,5,0,4,1,0,0,0,0,0,0,0
Promise of 1528,5,3,0,1,1,0,0,0,0,0,0
Puppeteer,5,0,0,0,0,4,1,0,0,0,0
Ruins of Ceoris,5,4,1,0,0,0,0,0,0,0,0
SchreckNET,5,5,0,0,0,0,0,0,0,0,0
Scry the Hearthstone,5,0,3,0,1,1,0,0,0,0,0
Secret Passage,5,1,1,1,0,2,0,0,0,0,0
Serpentis,5,4,0,0,1,0,0,0,0,0,0
Shadow Step,5,2,1,1,1,0,0,0,0,0,0
Shadow Twin,5,1,1,1,0,1,0,0,1,0,0
Shattered Mirror,5,3,2,0,0,0,0,0,0,0,0
Shepherd's Innocence,5,5,0,0,0,0,0,0,0,0,0
Shroud Mastery,5,0,0,0,0,3,2,0,0,0,0
Sight Beyond Sight,5,3,2,0,0,0,0,0,0,0,0
Stutter-Step,5,0,2,1,0,0,2,0,0,0,0
Tend the Flock,5,0,0,1,1,2,1,0,0,0,0
The Eldest Are Kholo,5,0,0,0,0,0,2,2,1,0,0
The Marrakesh Codex,5,5,0,0,0,0,0,0,0,0,0
The Meddling of Semsith,5,4,1,0,0,0,0,0,0,0,0
Touch of Pain,5,3,1,0,0,0,0,1,0,0,0
Tower of London,5,3,2,0,0,0,0,0,0,0,0
Trophy: Domain,5,1,2,1,1,0,0,0,0,0,0
Ventrue Investment,5,4,1,0,0,0,0,0,0,0,0
Wind Dance,5,2,1,1,1,0,0,0,0,0,0
Wise Spider,5,3,1,0,1,0,0,0,0,0,0
Wrong and Crosswise,5,1,0,2,2,0,0,0,0,0,0
Abombwe,4,0,1,1,0,2,0,0,0,0,0
Animal Magnetism,4,0,0,1,1,2,0,0,0,0,0
As the Crow,4,0,1,1,0,0,2,0,0,0,0
Aye,4,1,0,0,0,0,0,3,0,0,0
Banshee Ironwail,4,4,0,0,0,0,0,0,0,0,0
Black Hand Ritual,4,4,0,0,0,0,0,0,0,0,0
Blade of Enoch,4,4,0,0,0,0,0,0,0,0,0
Blood Hunt,4,1,2,0,1,0,0,0,0,0,0
Bloodwork,4,0,0,1,0,2,1,0,0,0,0
Brujah Debate,4,0,0,0,0,0,4,0,0,0,0
Camarilla Exemplary,4,0,0,0,1,3,0,0,0,0,0
Cave of Apples,4,4,0,0,0,0,0,0,0,0,0
Closed Session,4,0,2,1,0,1,0,0,0,0,0
Coroner's Contact,4,1,0,0,0,3,0,0,0,0,0
Corrupt Construction,4,2,0,0,0,1,1,0,0,0,0
Covincraft,4,1,1,1,1,0,0,0,0,0,0
Create Gargoyle,4,0,0,0,1,3,0,0,0,0,0
Crusade: Istanbul,4,4,0,0,0,0,0,0,0,0,0
Crusade: New York,4,4,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,4,4,0,0,0,0,0,0,0,0,0
Crusade: Rome,4,4,0,0,0,0,0,0,0,0,0
Crusade: Toronto,4,4,0,0,0,0,0,0,0,0,0
Cryptic Mission,4,0,0,1,0,0,1,2,0,0,0
Derange,4,0,0,0,1,1,2,0,0,0,0
Diversity,4,2,1,0,0,1,0,0,0,0,0
Dogs of War,4,1,1,0,0,2,0,0,0,0,0
Dual Form,4,1,1,0,0,2,0,0,0,0,0
Edged Illusion,4,0,1,2,0,0,0,1,0,0,0
False Resonance,4,0,0,4,0,0,0,0,0,0,0
Fast Reaction,4,1,1,1,0,1,0,0,0,0,0
Framing an Ancient Grudge,4,3,1,0,0,0,0,0,0,0,0
Games of Instinct,4,3,1,0,0,0,0,0,0,0,0
Gangrel Revel,4,4,0,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,4,4,0,0,0,0,0,0,0,0,0
Hidden Lurker,4,2,2,0,0,0,0,0,0,0,0
Hospital Food,4,4,0,0,0,0,0,0,0,0,0
Houngan,4,3,1,0,0,0,0,0,0,0,0
Inconnu Tutelage,4,4,0,0,0,0,0,0,0,0,0
Island of Yiaros,4,4,0,0,0,0,0,0,0,0,0
Jungle Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Kindred Intelligence,4,0,1,1,2,0,0,0,0,0,0
Kindred Segregation,4,4,0,0,0,0,0,0,0,0,0
Kraken's Kiss,4,0,0,0,1,1,2,0,0,0,0
Kumpania,4,4,0,0,0,0,0,0,0,0,0
Learjet,4,3,1,0,0,0,0,0,0,0,0
Legend of the Leopard,4,4,0,0,0,0,0,0,0,0,0
Malajit Chandramouli,4,4,0,0,0,0,0,0,0,0,0
Malkavian Rider Clause,4,2,2,0,0,0,0,0,0,0,0
Marijava Ghoul,4,0,2,1,1,0,0,0,0,0,0
Martinelli's Ring,4,4,0,0,0,0,0,0,0,0,0
Mercy for Seth,4,2,1,1,0,0,0,0,0,0,0
Mesmerize,4,4,0,0,0,0,0,0,0,0,0
Mokolé Blood,4,3,1,0,0,0,0,0,0,0,0
My Kin Against the World,4,1,2,1,0,0,0,0,0,0,0
Nephren-Ka,4,4,0,0,0,0,0,0,0,0,0
Nest of Eagles,4,1,1,1,0,1,0,0,0,0,0
Neutral Guard,4,1,1,2,0,0,0,0,0,0,0
Night Moves,4,0,2,0,0,0,1,1,0,0,0
Nimble Feet,4,2,1,1,0,0,0,0,0,0,0
Obtenebration,4,1,2,0,1,0,0,0,0,0,0
Osebo Kholo,4,3,1,0,0,0,0,0,0,0,0
Overseer,4,2,2,0,0,0,0,0,0,0,0
"Oxford University, England",4,4,0,0,0,0,0,0,0,0,0
Palace Hunting Ground,4,3,1,0,0,0,0,0,0,0,0
Paris Opera House,4,1,3,0,0,0,0,0,0,0,0
Patrol,4,0,2,1,1,0,0,0,0,0,0
Piper,4,0,0,2,0,2,0,0,0,0,0
Praxis Seizure: Amsterdam,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,4,3,1,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,4,4,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",4,4,0,0,0,0,0,0,0,0,0
Propaganda,4,1,1,1,1,0,0,0,0,0,0
Razor Bat,4,0,1,2,0,0,1,0,0,0,0
Redeem the Lost Soul,4,2,1,1,0,0,0,0,0,0,0
Respire,4,2,1,0,1,0,0,0,0,0,0
Riddle Phantastique,4,1,2,0,0,0,1,0,0,0,0
Rise of the Nephtali,4,2,2,0,0,0,0,0,0,0,0
Rock Cat,4,2,0,0,0,0,1,1,0,0,0
Siren's Lure,4,0,0,0,2,0,2,0,0,0,0
Smash and Grab,4,1,2,1,0,0,0,0,0,0,0
Sociopath,4,2,2,0,0,0,0,0,0,0,0
Spontaneous Power,4,4,0,0,0,0,0,0,0,0,0
Starvation of Marena,4,0,1,0,0,1,2,0,0,0,0
Street Cred,4,1,2,0,0,1,0,0,0,0,0
Swoop,4,2,1,1,0,0,0,0,0,0,0
Target Head,4,0,0,2,0,2,0,0,0,0,0
Thaumaturgy,4,2,2,0,0,0,0,0,0,0,0
The Admonitions,4,4,0,0,0,0,0,0,0,0,0
The Crocodile Temple,4,4,0,0,0,0,0,0,0,0,0
The Eldest Command Undeath,4,2,2,0,0,0,0,0,0,0,0
The Guruhi Are the Land,4,1,0,0,1,0,2,0,0,0,0
The Missing Voice,4,0,0,0,1,1,2,0,0,0,0
The Slaughterhouse,4,0,1,0,1,1,1,0,0,0,0
Thin-Blooded Seer,4,1,1,0,0,2,0,0,0,0,0
Thoughts Betrayed,4,0,2,2,0,0,0,0,0,0,0
Torrent,4,1,2,0,0,1,0,0,0,0,0
Trophy: Diablerie,4,4,0,0,0,0,0,0,0,0,0
Underbridge Stray,4,1,0,1,0,2,0,0,0,0,0
Ventrue Directorate Assembly,4,3,1,0,0,0,0,0,0,0,0
Vulture's Buffet,4,2,2,0,0,0,0,0,0,0,0
Weather Control,4,0,3,0,0,1,0,0,0,0,0
Weeping Stone,4,3,1,0,0,0,0,0,0,0,0
Wolf Claws,4,0,4,0,0,0,0,0,0,0,0
Zillah's Tears,4,1,2,1,0,0,0,0,0,0,0
Agent of Power,3,0,1,0,2,0,0,0,0,0,0
Amam the Devourer,3,3,0,0,0,0,0,0,0,0,0
Armor of Caine's Fury,3,0,0,0,1,0,2,0,0,0,0
Arms Dealer,3,1,1,0,0,0,0,1,0,0,0
Auto-da-fé,3,3,0,0,0,0,0,0,0,0,0
Autonomic Mastery,3,2,1,0,0,0,0,0,0,0,0
Babble,3,1,1,0,1,0,0,0,0,0,0
Backstep,3,0,2,0,0,0,1,0,0,0,0
Bastille Opera House,3,1,0,2,0,0,0,0,0,0,0
Belonging Grants Protection,3,0,0,1,2,0,0,0,0,0,0
Blessing of the Name,3,1,2,0,0,0,0,0,0,0,0
Blissful Agony,3,1,1,0,0,0,1,0,0,0,0
Blood Awakening,3,1,1,1,0,0,0,0,0,0,0
Blood of Sandman,3,2,1,0,0,0,0,0,0,0,0
Brainwash,3,1,0,0,0,0,2,0,0,0,0
