Usage of Library cards
Total decks: 15
Name,Occurances in 1998,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Burst of Sunlight,0,0,0,0,0,0,0,0,0,0,0
Business Pressure,0,0,0,0,0,0,0,0,0,0,0
Cadet,0,0,0,0,0,0,0,0,0,0,0
Caiaphas Smith,0,0,0,0,0,0,0,0,0,0,0
Cairo Int'l Airport,0,0,0,0,0,0,0,0,0,0,0
Call of the Hungry Dead,0,0,0,0,0,0,0,0,0,0,0
Call the Great Beast,0,0,0,0,0,0,0,0,0,0,0
Call the Lamprey,0,0,0,0,0,0,0,0,0,0,0
Call the Wild Hunt,0,0,0,0,0,0,0,0,0,0,0
Camaraderie,0,0,0,0,0,0,0,0,0,0,0
Camarilla Exemplary,0,0,0,0,0,0,0,0,0,0,0
Camarilla Threat,0,0,0,0,0,0,0,0,0,0,0
Camera Phone,0,0,0,0,0,0,0,0,0,0,0
Can't Take it with You,0,0,0,0,0,0,0,0,0,0,0
Canine Horde,0,0,0,0,0,0,0,0,0,0,0
Canopic Jar,0,0,0,0,0,0,0,0,0,0,0
Capitalist,0,0,0,0,0,0,0,0,0,0,0
Car Bomb,0,0,0,0,0,0,0,0,0,0,0
Cardinal Benediction,0,0,0,0,0,0,0,0,0,0,0
Cardinal Sin: Failure of Mission,0,0,0,0,0,0,0,0,0,0,0
Cardinal Sin: Insubordination,0,0,0,0,0,0,0,0,0,0,0
Carfax Abbey,0,0,0,0,0,0,0,0,0,0,0
Carlton Van Wyk,0,0,0,0,0,0,0,0,0,0,0
Carnivale,0,0,0,0,0,0,0,0,0,0,0
Carrion Coffin,0,0,0,0,0,0,0,0,0,0,0
Carrion Crows,0,0,0,0,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,0,0,0,0,0,0,0,0,0,0,0
Caseless Rounds,0,0,0,0,0,0,0,0,0,0,0
Cat Burglary,0,0,0,0,0,0,0,0,0,0,0
Catacombs,0,0,0,0,0,0,0,0,0,0,0
Cats' Guidance,0,0,0,0,0,0,0,0,0,0,0
Cauldron of Blood,0,0,0,0,0,0,0,0,0,0,0
Cavalier,0,0,0,0,0,0,0,0,0,0,0
Cave of Apples,0,0,0,0,0,0,0,0,0,0,0
Celestial Harmony,0,0,0,0,0,0,0,0,0,0,0
Census Taker,0,0,0,0,0,0,0,0,0,0,0
Centralized Background Check,0,0,0,0,0,0,0,0,0,0,0
Chain of Command,0,0,0,0,0,0,0,0,0,0,0
Chainsaw,0,0,0,0,0,0,0,0,0,0,0
Chair of Hades,0,0,0,0,0,0,0,0,0,0,0
Chalice of Kinship,0,0,0,0,0,0,0,0,0,0,0
Chameleon,0,0,0,0,0,0,0,0,0,0,0
Chameleon's Colors,0,0,0,0,0,0,0,0,0,0,0
Champion,0,0,0,0,0,0,0,0,0,0,0
Change of Target,0,0,0,0,0,0,0,0,0,0,0
Changeling,0,0,0,0,0,0,0,0,0,0,0
Changeling Skin Mask,0,0,0,0,0,0,0,0,0,0,0
Chanjelin Ward,0,0,0,0,0,0,0,0,0,0,0
Channel 10,0,0,0,0,0,0,0,0,0,0,0
Channeling the Beast,0,0,0,0,0,0,0,0,0,0,0
Chantry,0,0,0,0,0,0,0,0,0,0,0
Charge of the Buffalo,0,0,0,0,0,0,0,0,0,0,0
"Charigger, The Axe",0,0,0,0,0,0,0,0,0,0,0
Charisma,0,0,0,0,0,0,0,0,0,0,0
Charismatic Aura,0,0,0,0,0,0,0,0,0,0,0
Charming Lobby,0,0,0,0,0,0,0,0,0,0,0
Charnas the Imp,0,0,0,0,0,0,0,0,0,0,0
Cheat the Fates,0,0,0,0,0,0,0,0,0,0,0
Cheval de Bataille,0,0,0,0,0,0,0,0,0,0,0
Childling Muse,0,0,0,0,0,0,0,0,0,0,0
Children of Osiris,0,0,0,0,0,0,0,0,0,0,0
Children of Stone,0,0,0,0,0,0,0,0,0,0,0
Chill of Oblivion,0,0,0,0,0,0,0,0,0,0,0
Chimerstry,0,0,0,0,0,0,0,0,0,0,0
Chiram's Hold,0,0,0,0,0,0,0,0,0,0,0
Chiropteran Marauder,0,0,0,0,0,0,0,0,0,0,0
Choir,0,0,0,0,0,0,0,0,0,0,0
Chronicle of the Lost Tribe,0,0,0,0,0,0,0,0,0,0,0
Church of the Order of St. Blaise,0,0,0,0,0,0,0,0,0,0,0
Circle,0,0,0,0,0,0,0,0,0,0,0
Circumspect Revelation,0,0,0,0,0,0,0,0,0,0,0
Claiming the Body,0,0,0,0,0,0,0,0,0,0,0
Clan Impersonation,0,0,0,0,0,0,0,0,0,0,0
Clan Loyalty,0,0,0,0,0,0,0,0,0,0,0
Clandestine Contract,0,0,0,0,0,0,0,0,0,0,0
Claws of the Dead,0,0,0,0,0,0,0,0,0,0,0
Cleansing Ritual,0,0,0,0,0,0,0,0,0,0,0
Cleave,0,0,0,0,0,0,0,0,0,0,0
Clio's Kiss,0,0,0,0,0,0,0,0,0,0,0
Cloak of Blood,0,0,0,0,0,0,0,0,0,0,0
Cloak of the Abalone,0,0,0,0,0,0,0,0,0,0,0
Clockwerx,0,0,0,0,0,0,0,0,0,0,0
Clotho's Gift,0,0,0,0,0,0,0,0,0,0,0
Club Illusion,0,0,0,0,0,0,0,0,0,0,0
Club Zombie,0,0,0,0,0,0,0,0,0,0,0
Coagulate Blood,0,0,0,0,0,0,0,0,0,0,0
Coagulated Entity,0,0,0,0,0,0,0,0,0,0,0
Cobra Fangs,0,0,0,0,0,0,0,0,0,0,0
Code of Milan Suspended,0,0,0,0,0,0,0,0,0,0,0
Code of Samiel,0,0,0,0,0,0,0,0,0,0,0
Codex of the Damned,0,0,0,0,0,0,0,0,0,0,0
Codex of the Edenic Groundskeepers,0,0,0,0,0,0,0,0,0,0,0
Cold Amber's Hold,0,0,0,0,0,0,0,0,0,0,0
Cold Aura,0,0,0,0,0,0,0,0,0,0,0
Collapse the Arches,0,0,0,0,0,0,0,0,0,0,0
Combat Shotgun,0,0,0,0,0,0,0,0,0,0,0
Command,0,0,0,0,0,0,0,0,0,0,0
Command Performance,0,0,0,0,0,0,0,0,0,0,0
Command of the Beast,0,0,0,0,0,0,0,0,0,0,0
Command the Legion,0,0,0,0,0,0,0,0,0,0,0
Communal Haven: Cathedral,0,0,0,0,0,0,0,0,0,0,0
Communal Haven: Temple,0,0,0,0,0,0,0,0,0,0,0
Community Justice,0,0,0,0,0,0,0,0,0,0,0
Compel the Spirit,0,0,0,0,0,0,0,0,0,0,0
Compress,0,0,0,0,0,0,0,0,0,0,0
Conceal,0,0,0,0,0,0,0,0,0,0,0
Concealed Weapon,0,0,0,0,0,0,0,0,0,0,0
Concert Tour,0,0,0,0,0,0,0,0,0,0,0
Concoction of Vitality,0,0,0,0,0,0,0,0,0,0,0
Concordance,0,0,0,0,0,0,0,0,0,0,0
Condemn the Sins of the Father,0,0,0,0,0,0,0,0,0,0,0
Condemnation: Betrayed,0,0,0,0,0,0,0,0,0,0,0
Condemnation: Doomed,0,0,0,0,0,0,0,0,0,0,0
Condemnation: Languid,0,0,0,0,0,0,0,0,0,0,0
Condemnation: Mute,0,0,0,0,0,0,0,0,0,0,0
Conductor,0,0,0,0,0,0,0,0,0,0,0
Conflagration,0,0,0,0,0,0,0,0,0,0,0
Conflict of Interests,0,0,0,0,0,0,0,0,0,0,0
Confusion of the Eye,0,0,0,0,0,0,0,0,0,0,0
Conniver,0,0,0,0,0,0,0,0,0,0,0
Conquer the Beast,0,0,0,0,0,0,0,0,0,0,0
Conquest of Humanity,0,0,0,0,0,0,0,0,0,0,0
Consanguineous Condemnation,0,0,0,0,0,0,0,0,0,0,0
Conscripted Statue,0,0,0,0,0,0,0,0,0,0,0
Consecration Rites,0,0,0,0,0,0,0,0,0,0,0
Consignment to Duat,0,0,0,0,0,0,0,0,0,0,0
Constant Revolution,0,0,0,0,0,0,0,0,0,0,0
Consume the Dead,0,0,0,0,0,0,0,0,0,0,0
Contagion,0,0,0,0,0,0,0,0,0,0,0
Contingency Planning,0,0,0,0,0,0,0,0,0,0,0
Contract,0,0,0,0,0,0,0,0,0,0,0
Convergence,0,0,0,0,0,0,0,0,0,0,0
Cooler,0,0,0,0,0,0,0,0,0,0,0
Coordinate Attacks,0,0,0,0,0,0,0,0,0,0,0
Coroner's Contact,0,0,0,0,0,0,0,0,0,0,0
Corporal Reservoir,0,0,0,0,0,0,0,0,0,0,0
Corporate Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
Corpse Balloon,0,0,0,0,0,0,0,0,0,0,0
Corpse Minion,0,0,0,0,0,0,0,0,0,0,0
Corrupt Construction,0,0,0,0,0,0,0,0,0,0,0
Corruption,0,0,0,0,0,0,0,0,0,0,0
Corruption's Purge,0,0,0,0,0,0,0,0,0,0,0
Coterie Tactics,0,0,0,0,0,0,0,0,0,0,0
Council of Seraphim,0,0,0,0,0,0,0,0,0,0,0
Courier,0,0,0,0,0,0,0,0,0,0,0
Covenant of Blood,0,0,0,0,0,0,0,0,0,0,0
Covincraft,0,0,0,0,0,0,0,0,0,0,0
Cracking the Wall,0,0,0,0,0,0,0,0,0,0,0
Crawling Chamber,0,0,0,0,0,0,0,0,0,0,0
Create Gargoyle,0,0,0,0,0,0,0,0,0,0,0
Creation Rites,0,0,0,0,0,0,0,0,0,0,0
Creep Show,0,0,0,0,0,0,0,0,0,0,0
Creeping Infection,0,0,0,0,0,0,0,0,0,0,0
Creepshow Casino,0,0,0,0,0,0,0,0,0,0,0
Crematorium,0,0,0,0,0,0,0,0,0,0,0
CrimethInc.,0,0,0,0,0,0,0,0,0,0,0
Crimson Fury,0,0,0,0,0,0,0,0,0,0,0
Crocodile's Tongue,0,0,0,0,0,0,0,0,0,0,0
Crusade: Amsterdam,0,0,0,0,0,0,0,0,0,0,0
Crusade: Aragon,0,0,0,0,0,0,0,0,0,0,0
Crusade: Atlanta,0,0,0,0,0,0,0,0,0,0,0
Crusade: Barcelona,0,0,0,0,0,0,0,0,0,0,0
Crusade: Berlin,0,0,0,0,0,0,0,0,0,0,0
Crusade: Brussels,0,0,0,0,0,0,0,0,0,0,0
Crusade: Chicago,0,0,0,0,0,0,0,0,0,0,0
Crusade: Detroit,0,0,0,0,0,0,0,0,0,0,0
Crusade: Dublin,0,0,0,0,0,0,0,0,0,0,0
Crusade: Frankfurt,0,0,0,0,0,0,0,0,0,0,0
Crusade: Geneva,0,0,0,0,0,0,0,0,0,0,0
Crusade: Houston,0,0,0,0,0,0,0,0,0,0,0
Crusade: Istanbul,0,0,0,0,0,0,0,0,0,0,0
Crusade: London,0,0,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,0,0,0,0,0,0,0,0,0,0,0
Crusade: Miami,0,0,0,0,0,0,0,0,0,0,0
Crusade: New York,0,0,0,0,0,0,0,0,0,0,0
Crusade: Paris,0,0,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,0,0,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,0,0,0,0,0,0,0,0,0,0,0
Crusade: Rome,0,0,0,0,0,0,0,0,0,0,0
Crusade: Toronto,0,0,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",0,0,0,0,0,0,0,0,0,0,0
Cry Wolf,0,0,0,0,0,0,0,0,0,0,0
Crypt's Sons,0,0,0,0,0,0,0,0,0,0,0
Cryptic Mission,0,0,0,0,0,0,0,0,0,0,0
Cryptic Rider,0,0,0,0,0,0,0,0,0,0,0
Curmudgeon,0,0,0,0,0,0,0,0,0,0,0
Curse of Nitocris,0,0,0,0,0,0,0,0,0,0,0
D'habi Revenant,0,0,0,0,0,0,0,0,0,0,0
Dabbler,0,0,0,0,0,0,0,0,0,0,0
Daemonic Possession,0,0,0,0,0,0,0,0,0,0,0
Dagger,0,0,0,0,0,0,0,0,0,0,0
Dagon's Call,0,0,0,0,0,0,0,0,0,0,0
Dam the Heart's River,0,0,0,0,0,0,0,0,0,0,0
Danse Macabre,0,0,0,0,0,0,0,0,0,0,0
Daring the Dawn,0,0,0,0,0,0,0,0,0,0,0
Dark Influences,0,0,0,0,0,0,0,0,0,0,0
Dark Mirror of the Mind,0,0,0,0,0,0,0,0,0,0,0
Dark Steel,0,0,0,0,0,0,0,0,0,0,0
Darkling Trickery,0,0,0,0,0,0,0,0,0,0,0
Darkness Within,0,0,0,0,0,0,0,0,0,0,0
Darksight,0,0,0,0,0,0,0,0,0,0,0
"Dartmoor, England",0,0,0,0,0,0,0,0,0,0,0
Dauntain Black Magician,0,0,0,0,0,0,0,0,0,0,0
Dead Hand,0,0,0,0,0,0,0,0,0,0,0
Dead-End Alley,0,0,0,0,0,0,0,0,0,0,0
Death Pact,0,0,0,0,0,0,0,0,0,0,0
Death Seeker,0,0,0,0,0,0,0,0,0,0,0
Death of the Drum,0,0,0,0,0,0,0,0,0,0,0
Decompose,0,0,0,0,0,0,0,0,0,0,0
Deed the Heart's Desire,0,0,0,0,0,0,0,0,0,0,0
Deep Cover Agent,0,0,0,0,0,0,0,0,0,0,0
Deep Song,0,0,0,0,0,0,0,0,0,0,0
Defender of the Haven,0,0,0,0,0,0,0,0,0,0,0
Delivery Truck,0,0,0,0,0,0,0,0,0,0,0
Dementation,0,0,0,0,0,0,0,0,0,0,0
Denial of Aphrodite's Favor,0,0,0,0,0,0,0,0,0,0,0
Deny,0,0,0,0,0,0,0,0,0,0,0
Deploy the Hand,0,0,0,0,0,0,0,0,0,0,0
Derange,0,0,0,0,0,0,0,0,0,0,0
Descent into Darkness,0,0,0,0,0,0,0,0,0,0,0
Desert Eagle,0,0,0,0,0,0,0,0,0,0,0
Despiral,0,0,0,0,0,0,0,0,0,0,0
Destructive Secrets,0,0,0,0,0,0,0,0,0,0,0
Detect Authority,0,0,0,0,0,0,0,0,0,0,0
Detection,0,0,0,0,0,0,0,0,0,0,0
Determine,0,0,0,0,0,0,0,0,0,0,0
Development,0,0,0,0,0,0,0,0,0,0,0
Deviki Prasanta,0,0,0,0,0,0,0,0,0,0,0
Devil-Channel: Back,0,0,0,0,0,0,0,0,0,0,0
Devil-Channel: Feet,0,0,0,0,0,0,0,0,0,0,0
Devil-Channel: Hands,0,0,0,0,0,0,0,0,0,0,0
Devil-Channel: Throat,0,0,0,0,0,0,0,0,0,0,0
Diabolic Lure,0,0,0,0,0,0,0,0,0,0,0
Din of the Damned,0,0,0,0,0,0,0,0,0,0,0
Dirty Contract,0,0,0,0,0,0,0,0,0,0,0
Dirty Little Secrets,0,0,0,0,0,0,0,0,0,0,0
Dis Pater,0,0,0,0,0,0,0,0,0,0,0
Disarming Presence,0,0,0,0,0,0,0,0,0,0,0
Discern,0,0,0,0,0,0,0,0,0,0,0
Disciple of Lazarus,0,0,0,0,0,0,0,0,0,0,0
Disease,0,0,0,0,0,0,0,0,0,0,0
Disengage,0,0,0,0,0,0,0,0,0,0,0
Disguised Weapon,0,0,0,0,0,0,0,0,0,0,0
Dismemberment of Osiris,0,0,0,0,0,0,0,0,0,0,0
Dissolution,0,0,0,0,0,0,0,0,0,0,0
Distant Friend,0,0,0,0,0,0,0,0,0,0,0
Distraction,0,0,0,0,0,0,0,0,0,0,0
Dive Bomb,0,0,0,0,0,0,0,0,0,0,0
Dive into Madness,0,0,0,0,0,0,0,0,0,0,0
Diversion,0,0,0,0,0,0,0,0,0,0,0
Diversity,0,0,0,0,0,0,0,0,0,0,0
Divine Image,0,0,0,0,0,0,0,0,0,0,0
Divine Sign,0,0,0,0,0,0,0,0,0,0,0
Dodge,0,0,0,0,0,0,0,0,0,0,0
Dog Pack,0,0,0,0,0,0,0,0,0,0,0
Dogs of War,0,0,0,0,0,0,0,0,0,0,0
Domain of Evernight,0,0,0,0,0,0,0,0,0,0,0
Dominion,0,0,0,0,0,0,0,0,0,0,0
Donate,0,0,0,0,0,0,0,0,0,0,0
Donnybrook,0,0,0,0,0,0,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",0,0,0,0,0,0,0,0,0,0,0
Draba,0,0,0,0,0,0,0,0,0,0,0
Draeven Softfoot,0,0,0,0,0,0,0,0,0,0,0
Dragonbound,0,0,0,0,0,0,0,0,0,0,0
Drain Essence,0,0,0,0,0,0,0,0,0,0,0
Dramatic Upheaval,0,0,0,0,0,0,0,0,0,0,0
Draught of the Soul,0,0,0,0,0,0,0,0,0,0,0
Drawing Out the Beast,0,0,0,0,0,0,0,0,0,0,0
Dread Gaze,0,0,0,0,0,0,0,0,0,0,0
Dream World,0,0,0,0,0,0,0,0,0,0,0
Drink the Blood of Ahriman,0,0,0,0,0,0,0,0,0,0,0
Drop Point Network,0,0,0,0,0,0,0,0,0,0,0
Drum of Xipe Totec,0,0,0,0,0,0,0,0,0,0,0
Dual Form,0,0,0,0,0,0,0,0,0,0,0
Duma Rafiki,0,0,0,0,0,0,0,0,0,0,0
Dummy Corporation,0,0,0,0,0,0,0,0,0,0,0
Dusk Work,0,0,0,0,0,0,0,0,0,0,0
Dust Up,0,0,0,0,0,0,0,0,0,0,0
Dust to Dust,0,0,0,0,0,0,0,0,0,0,0
Día de los Muertos,0,0,0,0,0,0,0,0,0,0,0
Eagle's Sight,0,0,0,0,0,0,0,0,0,0,0
Ears of the Hare,0,0,0,0,0,0,0,0,0,0,0
Earth Meld,0,0,0,0,0,0,0,0,0,0,0
Earth Swords,0,0,0,0,0,0,0,0,0,0,0
Earth-Feeder,0,0,0,0,0,0,0,0,0,0,0
Earthshock,0,0,0,0,0,0,0,0,0,0,0
Eat the Rich,0,0,0,0,0,0,0,0,0,0,0
Ebony Fox Hunt,0,0,0,0,0,0,0,0,0,0,0
Eccentric Billionaire,0,0,0,0,0,0,0,0,0,0,0
Echo of Harmonies,0,0,0,0,0,0,0,0,0,0,0
Ecoterrorists,0,0,0,0,0,0,0,0,0,0,0
Ecstasy,0,0,0,0,0,0,0,0,0,0,0
Ecstatic Agony,0,0,0,0,0,0,0,0,0,0,0
Edge Explosion,0,0,0,0,0,0,0,0,0,0,0
Edge Vitiation,0,0,0,0,0,0,0,0,0,0,0
Edge of the World,0,0,0,0,0,0,0,0,0,0,0
Edged Illusion,0,0,0,0,0,0,0,0,0,0,0
Elder Kindred Network,0,0,0,0,0,0,0,0,0,0,0
Elder Michaelis's Hold,0,0,0,0,0,0,0,0,0,0,0
Eldritch Glimmer,0,0,0,0,0,0,0,0,0,0,0
Elemental Stoicism,0,0,0,0,0,0,0,0,0,0,0
Elephant Guardian,0,0,0,0,0,0,0,0,0,0,0
Elixir of Distillation,0,0,0,0,0,0,0,0,0,0,0
Eluding the Arms of Morpheus,0,0,0,0,0,0,0,0,0,0,0
Elysium: Sforzesco Castle,0,0,0,0,0,0,0,0,0,0,0
Emerald Legionnaire,0,0,0,0,0,0,0,0,0,0,0
Emergency Powers,0,0,0,0,0,0,0,0,0,0,0
Emergency Preparations,0,0,0,0,0,0,0,0,0,0,0
Emergency Rations,0,0,0,0,0,0,0,0,0,0,0
Emissary,0,0,0,0,0,0,0,0,0,0,0
Empowering the Puppet King,0,0,0,0,0,0,0,0,0,0,0
Enforcer,0,0,0,0,0,0,0,0,0,0,0
Engling Fury,0,0,0,0,0,0,0,0,0,0,0
Enkil Cog,0,0,0,0,0,0,0,0,0,0,0
Ennoia's Theater,0,0,0,0,0,0,0,0,0,0,0
Enrage,0,0,0,0,0,0,0,0,0,0,0
Ensconced,0,0,0,0,0,0,0,0,0,0,0
Ensemble,0,0,0,0,0,0,0,0,0,0,0
Enticement,0,0,0,0,0,0,0,0,0,0,0
Entombment,0,0,0,0,0,0,0,0,0,0,0
Entrenching,0,0,0,0,0,0,0,0,0,0,0
Ephor,0,0,0,0,0,0,0,0,0,0,0
Epiphany,0,0,0,0,0,0,0,0,0,0,0
Erebus Mask,0,0,0,0,0,0,0,0,0,0,0
Erosion,0,0,0,0,0,0,0,0,0,0,0
Eruption of Vitae,0,0,0,0,0,0,0,0,0,0,0
Esbat,0,0,0,0,0,0,0,0,0,0,0
Escaped Mental Patient,0,0,0,0,0,0,0,0,0,0,0
Esgrima,0,0,0,0,0,0,0,0,0,0,0
Esprit de Corps,0,0,0,0,0,0,0,0,0,0,0
Esteem,0,0,0,0,0,0,0,0,0,0,0
Eternal Vigilance,0,0,0,0,0,0,0,0,0,0,0
Evil Eye,0,0,0,0,0,0,0,0,0,0,0
Ex Nihilo,0,0,0,0,0,0,0,0,0,0,0
Excellent Thirst,0,0,0,0,0,0,0,0,0,0,0
Exclusion Principle,0,0,0,0,0,0,0,0,0,0,0
Excommunication,0,0,0,0,0,0,0,0,0,0,0
Exile,0,0,0,0,0,0,0,0,0,0,0
Expiate,0,0,0,0,0,0,0,0,0,0,0
Extortion,0,0,0,0,0,0,0,0,0,0,0
Extremis Boon,0,0,0,0,0,0,0,0,0,0,0
Exuding Blood,0,0,0,0,0,0,0,0,0,0,0
Eye of Hazimel,0,0,0,0,0,0,0,0,0,0,0
Eye of Unforgiving Heaven,0,0,0,0,0,0,0,0,0,0,0
Eyes of Argus,0,0,0,0,0,0,0,0,0,0,0
Eyes of Blades,0,0,0,0,0,0,0,0,0,0,0
Eyes of the Beast,0,0,0,0,0,0,0,0,0,0,0
Eyes of the Dead,0,0,0,0,0,0,0,0,0,0,0
Eyes of the Serpent,0,0,0,0,0,0,0,0,0,0,0
FBI Special Affairs Division,0,0,0,0,0,0,0,0,0,0,0
Faceless Night,0,0,0,0,0,0,0,0,0,0,0
Fade from View,0,0,0,0,0,0,0,0,0,0,0
Fae Contortion,0,0,0,0,0,0,0,0,0,0,0
Faerie Wards,0,0,0,0,0,0,0,0,0,0,0
Failsafe,0,0,0,0,0,0,0,0,0,0,0
Faithful Servant,0,0,0,0,0,0,0,0,0,0,0
Fake Out,0,0,0,0,0,0,0,0,0,0,0
Falcon's Eye,0,0,0,0,0,0,0,0,0,0,0
Fall of the Camarilla,0,0,0,0,0,0,0,0,0,0,0
Fall of the Sabbat,0,0,0,0,0,0,0,0,0,0,0
False Resonance,0,0,0,0,0,0,0,0,0,0,0
Fame,0,0,0,0,0,0,0,0,0,0,0
Familial Bond,0,0,0,0,0,0,0,0,0,0,0
Fanfare for Elysium,0,0,0,0,0,0,0,0,0,0,0
Fantasy World,0,0,0,0,0,0,0,0,0,0,0
Far Fatuus,0,0,0,0,0,0,0,0,0,0,0
Far Mastery,0,0,0,0,0,0,0,0,0,0,0
Fast Hands,0,0,0,0,0,0,0,0,0,0,0
Fata Amria,0,0,0,0,0,0,0,0,0,0,0
Fata Morgana,0,0,0,0,0,0,0,0,0,0,0
Fatuus Mastery,0,0,0,0,0,0,0,0,0,0,0
Fear of Mekhet,0,0,0,0,0,0,0,0,0,0,0
Fear of the Void Below,0,0,0,0,0,0,0,0,0,0,0
Fee Stake: Boston,0,0,0,0,0,0,0,0,0,0,0
Fee Stake: Corte,0,0,0,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,0,0,0,0,0,0,0,0,0,0,0
Fee Stake: New York,0,0,0,0,0,0,0,0,0,0,0
Fee Stake: Perth,0,0,0,0,0,0,0,0,0,0,0
Fee Stake: Seattle,0,0,0,0,0,0,0,0,0,0,0
Feline Saboteur,0,0,0,0,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",0,0,0,0,0,0,0,0,0,0,0
Femur of Toomler,0,0,0,0,0,0,0,0,0,0,0
Feral Spirit,0,0,0,0,0,0,0,0,0,0,0
Ferraille,0,0,0,0,0,0,0,0,0,0,0
Festivo dello Estinto,0,0,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
Field Training,0,0,0,0,0,0,0,0,0,0,0
Fiendish Tongue,0,0,0,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,0,0,0,0,0,0,0,0,0,0,0
Fillip,0,0,0,0,0,0,0,0,0,0,0
Final Loosening,0,0,0,0,0,0,0,0,0,0,0
Finding the Path,0,0,0,0,0,0,0,0,0,0,0
Fire Dance,0,0,0,0,0,0,0,0,0,0,0
Fire in the Blood,0,0,0,0,0,0,0,0,0,0,0
Fire on the Mountain,0,0,0,0,0,0,0,0,0,0,0
Firebrand,0,0,0,0,0,0,0,0,0,0,0
Flak Jacket,0,0,0,0,0,0,0,0,0,0,0
Flames of Insurrection,0,0,0,0,0,0,0,0,0,0,0
Flames of the Netherworld,0,0,0,0,0,0,0,0,0,0,0
Flamethrower,0,0,0,0,0,0,0,0,0,0,0
Flaming Candle,0,0,0,0,0,0,0,0,0,0,0
Flash Grenade,0,0,0,0,0,0,0,0,0,0,0
Fleecing the Gaje,0,0,0,0,0,0,0,0,0,0,0
Fleetness,0,0,0,0,0,0,0,0,0,0,0
Flesh Bond,0,0,0,0,0,0,0,0,0,0,0
Fleshcraft,0,0,0,0,0,0,0,0,0,0,0
Flow Within the Mountain,0,0,0,0,0,0,0,0,0,0,0
Flurry of Action,0,0,0,0,0,0,0,0,0,0,0
Focus the Blood,0,0,0,0,0,0,0,0,0,0,0
Foldable Machine Gun,0,0,0,0,0,0,0,0,0,0,0
Folderol,0,0,0,0,0,0,0,0,0,0,0
Follow the Alpha,0,0,0,0,0,0,0,0,0,0,0
Follow the Blood,0,0,0,0,0,0,0,0,0,0,0
Force of Personality,0,0,0,0,0,0,0,0,0,0,0
Force of Will,0,0,0,0,0,0,0,0,0,0,0
Forced March,0,0,0,0,0,0,0,0,0,0,0
Forced Vigilance,0,0,0,0,0,0,0,0,0,0,0
Forearm Block,0,0,0,0,0,0,0,0,0,0,0
Foresee,0,0,0,0,0,0,0,0,0,0,0
Forest of Shadows,0,0,0,0,0,0,0,0,0,0,0
Forger's Hammer,0,0,0,0,0,0,0,0,0,0,0
Forgery,0,0,0,0,0,0,0,0,0,0,0
Form of the Serpent,0,0,0,0,0,0,0,0,0,0,0
Fortschritt Library,0,0,0,0,0,0,0,0,0,0,0
Fortune Teller,0,0,0,0,0,0,0,0,0,0,0
Fortune Teller Shop,0,0,0,0,0,0,0,0,0,0,0
Foul Blood,0,0,0,0,0,0,0,0,0,0,0
Foundation Exhibit,0,0,0,0,0,0,0,0,0,0,0
Founders of the Ebony Kingdom,0,0,0,0,0,0,0,0,0,0,0
Fractura,0,0,0,0,0,0,0,0,0,0,0
Fractured Armament,0,0,0,0,0,0,0,0,0,0,0
Framing an Ancient Grudge,0,0,0,0,0,0,0,0,0,0,0
Free Fight,0,0,0,0,0,0,0,0,0,0,0
Free States Rant,0,0,0,0,0,0,0,0,0,0,0
Frenzy,0,0,0,0,0,0,0,0,0,0,0
Friend of Mine,0,0,0,0,0,0,0,0,0,0,0
From a Sinking Ship,0,0,0,0,0,0,0,0,0,0,0
Frontal Assault,0,0,0,0,0,0,0,0,0,0,0
Frozen Object,0,0,0,0,0,0,0,0,0,0,0
Fueled by Heart's Blood,0,0,0,0,0,0,0,0,0,0,0
Funeral Wake,0,0,0,0,0,0,0,0,0,0,0
Galaric's Legacy,0,0,0,0,0,0,0,0,0,0,0
Gambit Accepted,0,0,0,0,0,0,0,0,0,0,0
Games of Instinct,0,0,0,0,0,0,0,0,0,0,0
Gang Tactics,0,0,0,0,0,0,0,0,0,0,0
Gangrel Atavism,0,0,0,0,0,0,0,0,0,0,0
Gangrel Conspiracy,0,0,0,0,0,0,0,0,0,0,0
Gangrel Revel,0,0,0,0,0,0,0,0,0,0,0
Gargoyle Slave,0,0,0,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,0,0,0,0,0,0,0,0,0,0,0
Garrote,0,0,0,0,0,0,0,0,0,0,0
Gas-Powered Chainsaw,0,0,0,0,0,0,0,0,0,0,0
Gather,0,0,0,0,0,0,0,0,0,0,0
Gear Up,0,0,0,0,0,0,0,0,0,0,0
Gemini's Mirror,0,0,0,0,0,0,0,0,0,0,0
Gestalt,0,0,0,0,0,0,0,0,0,0,0
