Usage of Library cards
Total decks: 427
Name,Occurances in 2013-2014,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Watchtower: The Wolves Feed,5,1,1,0,3,0,0,0,0,0,0
Zoo Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
Abactor,4,1,2,0,1,0,0,0,0,0,0
Absorb the Mind,4,0,1,0,0,1,2,0,0,0,0
Agent of Power,4,0,1,0,0,2,1,0,0,0,0
Akunanse Kholo,4,2,2,0,0,0,0,0,0,0,0
Alamut,4,1,2,0,0,1,0,0,0,0,0
Animalism,4,2,1,0,0,1,0,0,0,0,0
Black Sunrise,4,0,0,0,0,1,2,1,0,0,0
Blind Spot,4,2,2,0,0,0,0,0,0,0,0
Blood Awakening,4,0,3,0,1,0,0,0,0,0,0
Blood of Acid,4,1,1,1,1,0,0,0,0,0,0
Boxed In,4,2,2,0,0,0,0,0,0,0,0
Brujah Debate,4,0,0,0,0,2,2,0,0,0,0
Club Zombie,4,4,0,0,0,0,0,0,0,0,0
Confusion of the Eye,4,3,1,0,0,0,0,0,0,0,0
Dark Mirror of the Mind,4,1,0,0,0,2,1,0,0,0,0
Demonstration,4,4,0,0,0,0,0,0,0,0,0
Determine,4,0,2,2,0,0,0,0,0,0,0
Dream World,4,1,3,0,0,0,0,0,0,0,0
Earthshock,4,1,2,1,0,0,0,0,0,0,0
Entombment,4,2,2,0,0,0,0,0,0,0,0
Eyes of the Night,4,0,0,0,3,1,0,0,0,0,0
Fourth Tradition: The Accounting,4,0,3,0,1,0,0,0,0,0,0
Gang Territory,4,2,2,0,0,0,0,0,0,0,0
Haunt,4,4,0,0,0,0,0,0,0,0,0
House of Sorrow,4,3,1,0,0,0,0,0,0,0,0
Infernal Servitor,4,2,0,1,0,0,1,0,0,0,0
Ishtarri Kholo,4,3,1,0,0,0,0,0,0,0,0
Khabar: Glory,4,0,2,0,1,1,0,0,0,0,0
Khazar's Diary (Endless Night),4,0,0,0,0,1,3,0,0,0,0
Kindred Segregation,4,3,0,0,1,0,0,0,0,0,0
Life Boon,4,4,0,0,0,0,0,0,0,0,0
Lily Prelude,4,0,0,0,0,1,1,2,0,0,0
Member of the Entourage,4,0,2,2,0,0,0,0,0,0,0
Monkey Wrench,4,2,1,1,0,0,0,0,0,0,0
My Kin Against the World,4,3,0,0,0,1,0,0,0,0,0
Neighborhood Watch Commander,4,1,3,0,0,0,0,0,0,0,0
Oubliette,4,0,2,0,0,2,0,0,0,0,0
Palace Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Path of Evil Revelations,4,2,1,1,0,0,0,0,0,0,0
Penitent Resilience,4,2,0,0,1,1,0,0,0,0,0
Piper,4,0,0,0,0,1,2,1,0,0,0
Plasmic Form,4,1,1,1,1,0,0,0,0,0,0
Powerbase: Chicago,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,4,4,0,0,0,0,0,0,0,0,0
Recruitment Exercise,4,0,0,0,0,1,3,0,0,0,0
Remover,4,3,1,0,0,0,0,0,0,0,0
Repo Man,4,1,3,0,0,0,0,0,0,0,0
"Sacré-Cœur Cathedral, France",4,4,0,0,0,0,0,0,0,0,0
Seeds of Corruption,4,3,1,0,0,0,0,0,0,0,0
Slaughtering the Herd,4,1,3,0,0,0,0,0,0,0,0
Sleep Unseen,4,0,1,0,1,0,2,0,0,0,0
Soul Gem of Etrius,4,1,2,1,0,0,0,0,0,0,0
Stunt Cycle,4,3,1,0,0,0,0,0,0,0,0
Taste of Death,4,1,0,2,0,1,0,0,0,0,0
The Art of Memory,4,1,0,1,0,0,1,1,0,0,0
The Rose Foundation,4,4,0,0,0,0,0,0,0,0,0
Thirst,4,4,0,0,0,0,0,0,0,0,0
Thrown Gate,4,0,0,1,0,2,1,0,0,0,0
Touch of Clarity,4,1,1,0,1,1,0,0,0,0,0
Unburdening the Bestial Soul,4,2,1,1,0,0,0,0,0,0,0
Vaticination,4,0,1,2,0,1,0,0,0,0,0
Virtuosa,4,0,0,3,1,0,0,0,0,0,0
Warsaw Station,4,2,2,0,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",4,4,0,0,0,0,0,0,0,0,0
Wendell Delburton,4,4,0,0,0,0,0,0,0,0,0
Will-o'-the-Wisp,4,0,1,1,0,0,0,2,0,0,0
419 Operation,3,1,0,0,0,0,1,1,0,0,0
"Alia, God's Messenger",3,3,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",3,1,2,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Atonement,3,1,1,0,1,0,0,0,0,0,0
Bastille Opera House,3,2,1,0,0,0,0,0,0,0,0
Blood Trade,3,1,2,0,0,0,0,0,0,0,0
Bone Spur,3,1,1,0,0,1,0,0,0,0,0
Breath of Thanatos,3,2,0,0,0,1,0,0,0,0,0
Cardinal Benediction,3,2,1,0,0,0,0,0,0,0,0
Catatonic Fear,3,0,1,2,0,0,0,0,0,0,0
Chair of Hades,3,3,0,0,0,0,0,0,0,0,0
Chanjelin Ward,3,2,1,0,0,0,0,0,0,0,0
Charming Lobby,3,0,2,0,1,0,0,0,0,0,0
Concert Tour,3,1,0,0,0,2,0,0,0,0,0
Condemnation: Mute,3,3,0,0,0,0,0,0,0,0,0
Conductor,3,1,2,0,0,0,0,0,0,0,0
Corpse Balloon,3,2,0,0,1,0,0,0,0,0,0
Crusade: Frankfurt,3,3,0,0,0,0,0,0,0,0,0
Cryptic Rider,3,1,1,0,1,0,0,0,0,0,0
Dabbler,3,1,1,1,0,0,0,0,0,0,0
Day Operation,3,3,0,0,0,0,0,0,0,0,0
Dead-End Alley,3,1,1,0,1,0,0,0,0,0,0
Desert Eagle,3,0,2,0,0,1,0,0,0,0,0
Dis Pater,3,2,1,0,0,0,0,0,0,0,0
Disengage,3,1,0,2,0,0,0,0,0,0,0
Diversion,3,0,0,0,0,0,1,1,1,0,0
Dummy Corporation,3,2,0,1,0,0,0,0,0,0,0
Ears of the Hare,3,1,2,0,0,0,0,0,0,0,0
Earth Swords,3,0,0,0,0,2,1,0,0,0,0
Ephor,3,3,0,0,0,0,0,0,0,0,0
Evil Eye,3,0,0,0,0,1,2,0,0,0,0
Falcon's Eye,3,1,1,0,1,0,0,0,0,0,0
Fatuus Mastery,3,0,1,1,0,1,0,0,0,0,0
Fiendish Tongue,3,1,0,0,0,1,1,0,0,0,0
First Tradition: The Masquerade,3,0,1,0,0,2,0,0,0,0,0
Fists of Death,3,0,3,0,0,0,0,0,0,0,0
Flames of the Netherworld,3,0,2,0,0,1,0,0,0,0,0
Force of Will,3,0,1,0,1,0,0,0,1,0,0
Fortune Teller Shop,3,3,0,0,0,0,0,0,0,0,0
Galaric's Legacy,3,0,1,1,0,1,0,0,0,0,0
Gangrel Justicar,3,3,0,0,0,0,0,0,0,0,0
Hand Contract,3,0,1,0,0,2,0,0,0,0,0
Hostile Takeover,3,2,1,0,0,0,0,0,0,0,0
Illusions of the Kindred,3,0,0,0,1,2,0,0,0,0,0
Inner Essence,3,0,1,0,0,2,0,0,0,0,0
Instantaneous Transformation,3,0,2,0,0,1,0,0,0,0,0
Instinctive Reaction,3,1,1,0,1,0,0,0,0,0,0
Invoking the Beast,3,0,0,0,0,1,2,0,0,0,0
Island of Yiaros,3,3,0,0,0,0,0,0,0,0,0
Kaymakli Nightmares,3,3,0,0,0,0,0,0,0,0,0
Left for Dead,3,3,0,0,0,0,0,0,0,0,0
Living Manse,3,1,2,0,0,0,0,0,0,0,0
Madrigal,3,0,1,0,0,0,2,0,0,0,0
Major Boon,3,1,1,0,0,1,0,0,0,0,0
Maleficia,3,0,0,0,0,1,2,0,0,0,0
Malkavian Dementia,3,1,1,0,1,0,0,0,0,0,0
Market Square,3,3,0,0,0,0,0,0,0,0,0
Meat Hook,3,3,0,0,0,0,0,0,0,0,0
Meld with the Land,3,0,2,0,1,0,0,0,0,0,0
Mind Tricks,3,0,1,0,1,1,0,0,0,0,0
Mokolé Blood,3,1,2,0,0,0,0,0,0,0,0
Molotov Cocktail,3,0,0,1,1,1,0,0,0,0,0
Mozambique Allure,3,0,0,0,0,0,1,2,0,0,0
Mundane,3,3,0,0,0,0,0,0,0,0,0
Murder of Crows,3,0,1,0,1,1,0,0,0,0,0
Neutral Guard,3,0,0,0,0,3,0,0,0,0,0
No Secrets From the Magaji,3,1,1,1,0,0,0,0,0,0,0
Obtenebration,3,1,1,1,0,0,0,0,0,0,0
Osebo Kholo,3,2,1,0,0,0,0,0,0,0,0
"Oxford University, England",3,2,1,0,0,0,0,0,0,0,0
Paris Opera House,3,3,0,0,0,0,0,0,0,0,0
Park Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Police Department,3,3,0,0,0,0,0,0,0,0,0
Political Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,3,2,1,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",3,3,0,0,0,0,0,0,0,0,0
Preternatural Evasion,3,0,1,1,1,0,0,0,0,0,0
Private Audience,3,1,0,1,1,0,0,0,0,0,0
Psalm of the Damned,3,0,0,1,0,2,0,0,0,0,0
Pushing the Limit,3,2,1,0,0,0,0,0,0,0,0
Rat's Warning,3,2,1,0,0,0,0,0,0,0,0
Ravnos Carnival,3,0,0,0,0,2,1,0,0,0,0
Read Intentions,3,1,0,2,0,0,0,0,0,0,0
Recalled to the Founder,3,3,0,0,0,0,0,0,0,0,0
Recurring Contemplation,3,0,1,1,1,0,0,0,0,0,0
Reinforcements,3,2,1,0,0,0,0,0,0,0,0
Resilience,3,1,1,1,0,0,0,0,0,0,0
Restructure,3,3,0,0,0,0,0,0,0,0,0
Robert Carter,3,2,0,1,0,0,0,0,0,0,0
Rumble,3,1,1,1,0,0,0,0,0,0,0
Saturday-Night Special,3,1,0,0,0,1,1,0,0,0,0
Seal of Veddartha,3,3,0,0,0,0,0,0,0,0,0
Shadow of the Beast,3,3,0,0,0,0,0,0,0,0,0
Shakar,3,2,1,0,0,0,0,0,0,0,0
Shattering Crescendo,3,0,0,0,0,2,1,0,0,0,0
Social Charm,3,1,1,0,1,0,0,0,0,0,0
Song of Pan,3,0,0,2,1,0,0,0,0,0,0
Soul of the Earth,3,0,0,0,0,1,2,0,0,0,0
Speak with Spirits,3,0,0,0,0,0,3,0,0,0,0
Starvation of Marena,3,2,0,0,0,1,0,0,0,0,0
Swiftness of the Stag,3,0,0,1,0,1,1,0,0,0,0
Taking the Skin: Minion,3,3,0,0,0,0,0,0,0,0,0
Temptation,3,1,0,0,1,1,0,0,0,0,0
The Admonitions,3,3,0,0,0,0,0,0,0,0,0
The Crimson Sentinel,3,3,0,0,0,0,0,0,0,0,0
The Eldest Are Kholo,3,0,0,0,0,0,2,1,0,0,0
The Labyrinth,3,3,0,0,0,0,0,0,0,0,0
The Path of Metamorphosis,3,2,1,0,0,0,0,0,0,0,0
The Path of Paradox,3,2,1,0,0,0,0,0,0,0,0
The Secret Must Be Kept,3,3,0,0,0,0,0,0,0,0,0
The Slaughterhouse,3,1,1,0,1,0,0,0,0,0,0
The Sleeping Mind,3,1,1,1,0,0,0,0,0,0,0
Torrent,3,0,1,1,0,1,0,0,0,0,0
Treasured Samadji,3,3,0,0,0,0,0,0,0,0,0
Tutu the Doubly Evil One,3,3,0,0,0,0,0,0,0,0,0
Under My Skin,3,0,0,1,0,0,2,0,0,0,0
Vampiric Disease,3,2,0,0,1,0,0,0,0,0,0
Veles' Hunt,3,3,0,0,0,0,0,0,0,0,0
Vicissitude,3,2,0,1,0,0,0,0,0,0,0
Voice of Madness,3,0,1,0,1,1,0,0,0,0,0
Waste Management Operation,3,3,0,0,0,0,0,0,0,0,0
Yoruba Shrine,3,2,1,0,0,0,0,0,0,0,0
Young Bloods,3,3,0,0,0,0,0,0,0,0,0
Zaire River Ferry,3,3,0,0,0,0,0,0,0,0,0
Abombwe,2,0,2,0,0,0,0,0,0,0,0
Aching Beauty,2,0,1,0,0,0,1,0,0,0,0
Acrobatics,2,0,1,0,0,1,0,0,0,0,0
Alacrity,2,1,0,1,0,0,0,0,0,0,0
Alpha Glint,2,0,1,1,0,0,0,0,0,0,0
Amam the Devourer,2,2,0,0,0,0,0,0,0,0,0
Anachronism,2,2,0,0,0,0,0,0,0,0,0
Ancestor Spirit,2,2,0,0,0,0,0,0,0,0,0
Anima Gathering,2,1,0,1,0,0,0,0,0,0,0
Armor of Vitality,2,1,0,0,1,0,0,0,0,0,0
Army of Apparitions,2,0,1,0,1,0,0,0,0,0,0
Arson,2,1,1,0,0,0,0,0,0,0,0
Barrenness,2,0,0,0,0,0,2,0,0,0,0
Base Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Benefit Performance,2,0,0,1,0,0,1,0,0,0,0
Big Game,2,1,1,0,0,0,0,0,0,0,0
Black Hand Emissary,2,2,0,0,0,0,0,0,0,0,0
Blade of Enoch,2,2,0,0,0,0,0,0,0,0,0
Blissful Agony,2,0,2,0,0,0,0,0,0,0,0
Blithe Acceptance,2,2,0,0,0,0,0,0,0,0,0
Blood Feast,2,1,1,0,0,0,0,0,0,0,0
Blood Puppy,2,2,0,0,0,0,0,0,0,0,0
Blooding by the Code,2,1,1,0,0,0,0,0,0,0,0
Blow Torch,2,2,0,0,0,0,0,0,0,0,0
Burning Wrath,2,2,0,0,0,0,0,0,0,0,0
Capitalist,2,1,1,0,0,0,0,0,0,0,0
Champion,2,0,1,1,0,0,0,0,0,0,0
Charnas the Imp,2,2,0,0,0,0,0,0,0,0,0
Church of the Order of St. Blaise,2,1,1,0,0,0,0,0,0,0,0
Clandestine Contract,2,1,0,1,0,0,0,0,0,0,0
Closed Session,2,1,0,0,1,0,0,0,0,0,0
Code of Samiel,2,2,0,0,0,0,0,0,0,0,0
Coma,2,1,1,0,0,0,0,0,0,0,0
Consume the Dead,2,1,1,0,0,0,0,0,0,0,0
Coroner's Contact,2,0,0,1,1,0,0,0,0,0,0
Corporal Reservoir,2,2,0,0,0,0,0,0,0,0,0
Corrupt Construction,2,0,2,0,0,0,0,0,0,0,0
Create Gargoyle,2,0,0,0,2,0,0,0,0,0,0
Crusade: Aragon,2,2,0,0,0,0,0,0,0,0,0
Crusade: Atlanta,2,2,0,0,0,0,0,0,0,0,0
Crusade: Berlin,2,1,1,0,0,0,0,0,0,0,0
Crusade: Detroit,2,2,0,0,0,0,0,0,0,0,0
Crusade: Geneva,2,2,0,0,0,0,0,0,0,0,0
Crusade: New York,2,1,1,0,0,0,0,0,0,0,0
Crusade: Philadelphia,2,1,1,0,0,0,0,0,0,0,0
Cryptic Mission,2,0,0,0,1,0,0,0,0,1,0
Danse Macabre,2,1,1,0,0,0,0,0,0,0,0
Darkness Within,2,0,2,0,0,0,0,0,0,0,0
Death Seeker,2,0,0,0,2,0,0,0,0,0,0
Death of the Drum,2,0,2,0,0,0,0,0,0,0,0
Deed the Heart's Desire,2,0,2,0,0,0,0,0,0,0,0
Deer Rifle,2,2,0,0,0,0,0,0,0,0,0
Devil-Channel: Hands,2,0,0,0,0,1,1,0,0,0,0
Diversity,2,0,0,0,1,1,0,0,0,0,0
Divine Sign,2,0,2,0,0,0,0,0,0,0,0
Dog Pack,2,2,0,0,0,0,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",2,2,0,0,0,0,0,0,0,0,0
Draeven Softfoot,2,0,2,0,0,0,0,0,0,0,0
Dragon's Breath Rounds,2,0,0,1,0,1,0,0,0,0,0
Drop Point Network,2,2,0,0,0,0,0,0,0,0,0
Dual Form,2,2,0,0,0,0,0,0,0,0,0
Día de los Muertos,2,1,1,0,0,0,0,0,0,0,0
Esprit de Corps,2,0,0,1,1,0,0,0,0,0,0
Exclusion Principle,2,0,1,0,1,0,0,0,0,0,0
Exile,2,2,0,0,0,0,0,0,0,0,0
False Resonance,2,1,0,0,1,0,0,0,0,0,0
Fanfare for Elysium,2,1,1,0,0,0,0,0,0,0,0
Fata Morgana,2,0,0,0,0,0,2,0,0,0,0
Femur of Toomler,2,2,0,0,0,0,0,0,0,0,0
Festivo dello Estinto,2,2,0,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,2,0,1,1,0,0,0,0,0,0,0
Filchware's Pawn Shop,2,2,0,0,0,0,0,0,0,0,0
Fillip,2,0,0,1,1,0,0,0,0,0,0
Flesh Bond,2,0,1,0,1,0,0,0,0,0,0
Form of the Ghost,2,1,1,0,0,0,0,0,0,0,0
Games of Instinct,2,1,0,1,0,0,0,0,0,0,0
Gird Minions,2,1,1,0,0,0,0,0,0,0,0
Guruhi Kholo,2,1,1,0,0,0,0,0,0,0,0
Hall of Hades' Court,2,1,0,1,0,0,0,0,0,0,0
Hell-for-Leather,2,0,1,0,0,0,1,0,0,0,0
Hexaped,2,1,0,0,0,1,0,0,0,0,0
Ignis Fatuus,2,0,1,0,0,1,0,0,0,0,0
Illegal Search and Seizure,2,2,0,0,0,0,0,0,0,0,0
Increased Strength,2,0,1,0,0,0,0,0,1,0,0
Information Network,2,2,0,0,0,0,0,0,0,0,0
Institution Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Jackie Therman,2,2,0,0,0,0,0,0,0,0,0
Jungle Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Karavalanisha Vrana,2,2,0,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",2,2,0,0,0,0,0,0,0,0,0
Little Mountain Cemetery,2,0,0,0,0,0,2,0,0,0,0
Lord of Serenity,2,0,1,1,0,0,0,0,0,0,0
Madman's Quill,2,0,1,0,0,1,0,0,0,0,0
Malkavian Prank,2,1,0,0,0,1,0,0,0,0,0
Mesu Bedshet,2,0,0,0,1,1,0,0,0,0,0
Mighty Grapple,2,1,0,0,0,0,1,0,0,0,0
Mouthpiece,2,1,0,0,1,0,0,0,0,0,0
Movement of the Mind,2,1,0,1,0,0,0,0,0,0,0
Necromancy,2,2,0,0,0,0,0,0,0,0,0
Night Moves,2,0,1,1,0,0,0,0,0,0,0
Nightmare Curse,2,1,0,0,1,0,0,0,0,0,0
Nocturn Theater,2,2,0,0,0,0,0,0,0,0,0
Nosferatu Kingdom,2,2,0,0,0,0,0,0,0,0,0
Occlusion,2,0,0,1,0,1,0,0,0,0,0
Off Kilter,2,0,0,1,0,0,1,0,0,0,0
Old Friends,2,1,0,0,1,0,0,0,0,0,0
Open Dossier,2,1,0,0,0,1,0,0,0,0,0
Orb of Ulain,2,2,0,0,0,0,0,0,0,0,0
Patronage,2,0,0,0,2,0,0,0,0,0,0
Perfect Clarity,2,1,0,1,0,0,0,0,0,0,0
Possession,2,1,0,0,0,0,0,1,0,0,0
Power Structure,2,2,0,0,0,0,0,0,0,0,0
Power of One,2,0,1,0,0,0,0,1,0,0,0
Powerbase: Mexico City,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Venice,2,2,0,0,0,0,0,0,0,0,0
Precision,2,1,0,0,0,1,0,0,0,0,0
Protean,2,1,0,1,0,0,0,0,0,0,0
Psychic Assault,2,0,0,1,0,1,0,0,0,0,0
Psychic Veil,2,0,0,1,0,0,1,0,0,0,0
Public Vilification,2,1,1,0,0,0,0,0,0,0,0
Purchase Pact,2,2,0,0,0,0,0,0,0,0,0
Quicksilver Contemplation,2,0,0,1,0,0,1,0,0,0,0
Rampage,2,0,2,0,0,0,0,0,0,0,0
Random Patterns,2,0,2,0,0,0,0,0,0,0,0
Raw Recruit,2,1,0,0,0,1,0,0,0,0,0
Reality,2,1,0,0,1,0,0,0,0,0,0
Recruitment,2,0,0,0,0,1,0,1,0,0,0
Redeem the Lost Soul,2,0,2,0,0,0,0,0,0,0,0
Reliquary: Akunanse Remains,2,2,0,0,0,0,0,0,0,0,0
Reliquary: Shango Remains,2,1,1,0,0,0,0,0,0,0,0
Revelation of Desire,2,0,1,1,0,0,0,0,0,0,0
Revelation of Ecstasy,2,0,1,1,0,0,0,0,0,0,0
Rewind Time,2,0,0,1,1,0,0,0,0,0,0
Rom Gypsy,2,2,0,0,0,0,0,0,0,0,0
Sanguine Instruction,2,1,1,0,0,0,0,0,0,0,0
Secret Passage,2,1,0,1,0,0,0,0,0,0,0
Selective Silence,2,0,0,1,0,1,0,0,0,0,0
Sense Death,2,1,0,0,0,0,1,0,0,0,0
Shakar: the Hunt,2,1,1,0,0,0,0,0,0,0,0
Shaman,2,2,0,0,0,0,0,0,0,0,0
Sheepdog,2,1,1,0,0,0,0,0,0,0,0
Shepherd's Innocence,2,2,0,0,0,0,0,0,0,0,0
Show of Force,2,0,0,0,1,0,1,0,0,0,0
Siren's Lure,2,1,0,0,0,0,1,0,0,0,0
Skin of the Chameleon,2,0,1,0,0,1,0,0,0,0,0
Slave Auction,2,2,0,0,0,0,0,0,0,0,0
Song of Serenity,2,0,2,0,0,0,0,0,0,0,0
Special Report,2,0,1,1,0,0,0,0,0,0,0
Specialization,2,1,1,0,0,0,0,0,0,0,0
Spirit Summoning Chamber,2,1,1,0,0,0,0,0,0,0,0
Spoils of War,2,0,0,0,1,1,0,0,0,0,0
Squirrel Balance,2,1,0,1,0,0,0,0,0,0,0
Summon History,2,0,0,0,0,0,2,0,0,0,0
Sword of the Righteous,2,0,0,1,1,0,0,0,0,0,0
Talbot's Chainsaw,2,2,0,0,0,0,0,0,0,0,0
Target Head,2,2,0,0,0,0,0,0,0,0,0
Telepathic Vote Counting,2,0,0,1,1,0,0,0,0,0,0
Thaumaturgy,2,1,0,1,0,0,0,0,0,0,0
The Black Beast,2,2,0,0,0,0,0,0,0,0,0
The Marrakesh Codex,2,2,0,0,0,0,0,0,0,0,0
The Meddling of Semsith,2,2,0,0,0,0,0,0,0,0,0
The Path of Blood,2,1,1,0,0,0,0,0,0,0,0
The Path of Retribution,2,1,1,0,0,0,0,0,0,0,0
The Rising,2,1,1,0,0,0,0,0,0,0,0
Third Tradition: Progeny,2,0,1,0,0,0,1,0,0,0,0
Thoughts Betrayed,2,0,0,0,1,0,1,0,0,0,0
Toreador Justicar,2,2,0,0,0,0,0,0,0,0,0
Toreador's Bane,2,1,0,0,1,0,0,0,0,0,0
Tremere Convocation,2,2,0,0,0,0,0,0,0,0,0
Twisted Forest,2,2,0,0,0,0,0,0,0,0,0
Two Wrongs,2,1,0,1,0,0,0,0,0,0,0
Uncontrolled Impulse,2,0,1,1,0,0,0,0,0,0,0
Underworld Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Undue Influence,2,0,0,0,0,0,0,1,1,0,0
Unity,2,2,0,0,0,0,0,0,0,0,0
Unnatural Disaster,2,2,0,0,0,0,0,0,0,0,0
Vast Wealth,2,1,1,0,0,0,0,0,0,0,0
Vengeance of Samiel,2,0,0,0,1,1,0,0,0,0,0
Vitae Block,2,0,0,1,0,1,0,0,0,0,0
Weather Control,2,0,0,0,1,1,0,0,0,0,0
Web of Knives Recruit,2,0,0,0,2,0,0,0,0,0,0
Weeping Stone,2,2,0,0,0,0,0,0,0,0,0
Wise Spider,2,1,1,0,0,0,0,0,0,0,0
Wrong and Crosswise,2,0,1,0,0,1,0,0,0,0,0
Zip Gun,2,1,1,0,0,0,0,0,0,0,0
AK-47,1,1,0,0,0,0,0,0,0,0,0
Abjure,1,1,0,0,0,0,0,0,0,0,0
Al's Army Apparatus,1,1,0,0,0,0,0,0,0,0,0
Anarch Railroad,1,1,0,0,0,0,0,0,0,0,0
Anarch Secession,1,0,0,0,1,0,0,0,0,0,0
Animal Magnetism,1,1,0,0,0,0,0,0,0,0,0
Apparition,1,0,0,0,0,1,0,0,0,0,0
Armor of Caine's Fury,1,0,0,0,0,0,1,0,0,0,0
Armor of Terra,1,1,0,0,0,0,0,0,0,0,0
Art's Traumatic Essence,1,0,0,0,1,0,0,0,0,0,0
As the Crow,1,0,0,0,1,0,0,0,0,0,0
Asanbonsam Ghoul,1,0,1,0,0,0,0,0,0,0,0
Ascendance,1,0,0,0,0,0,0,0,0,1,0
Aura of Invincibility,1,0,0,1,0,0,0,0,0,0,0
Autonomic Mastery,1,1,0,0,0,0,0,0,0,0,0
Baal's Bloody Talons,1,0,1,0,0,0,0,0,0,0,0
Backflip,1,1,0,0,0,0,0,0,0,0,0
Backstep,1,0,0,0,0,0,1,0,0,0,0
Baltimore Purge,1,0,1,0,0,0,0,0,0,0,0
Bamba,1,0,0,0,0,1,0,0,0,0,0
Baseball Bat,1,1,0,0,0,0,0,0,0,0,0
Black Hand Ritual,1,1,0,0,0,0,0,0,0,0,0
Blessing of Chaos,1,0,0,1,0,0,0,0,0,0,0
Blessing of the Beast,1,0,1,0,0,0,0,0,0,0,0
Blessing of the Name,1,0,1,0,0,0,0,0,0,0,0
Bliss,1,0,0,0,0,0,1,0,0,0,0
Blood Hunt,1,0,1,0,0,0,0,0,0,0,0
Blood Rage,1,0,0,1,0,0,0,0,0,0,0
Blood Shield,1,1,0,0,0,0,0,0,0,0,0
Blood Siege,1,1,0,0,0,0,0,0,0,0,0
Blood Tears of Kephran,1,1,0,0,0,0,0,0,0,0,0
Blood Turnip,1,1,0,0,0,0,0,0,0,0,0
Body Flare,1,0,0,1,0,0,0,0,0,0,0
Brainwash,1,0,0,0,0,0,1,0,0,0,0
Bravo,1,1,0,0,0,0,0,0,0,0,0
Bribes,1,1,0,0,0,0,0,0,0,0,0
Brother in Arms,1,0,0,0,1,0,0,0,0,0,0
Brutal Influence,1,0,0,0,0,1,0,0,0,0,0
Burning Touch,1,0,1,0,0,0,0,0,0,0,0
Campground Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Cardinal Sin: Insubordination,1,1,0,0,0,0,0,0,0,0,0
Catacombs,1,1,0,0,0,0,0,0,0,0,0
Cavalier,1,1,0,0,0,0,0,0,0,0,0
Centralized Background Check,1,1,0,0,0,0,0,0,0,0,0
Chalice of Kinship,1,1,0,0,0,0,0,0,0,0,0
Chameleon,1,0,0,0,0,1,0,0,0,0,0
Changeling Skin Mask,1,0,1,0,0,0,0,0,0,0,0
Charge of the Buffalo,1,1,0,0,0,0,0,0,0,0,0
Chimerstry,1,0,0,0,1,0,0,0,0,0,0
Clan Impersonation,1,0,1,0,0,0,0,0,0,0,0
Codex of the Damned,1,1,0,0,0,0,0,0,0,0,0
Cold Aura,1,0,0,1,0,0,0,0,0,0,0
Communal Haven: Temple,1,1,0,0,0,0,0,0,0,0,0
Compel the Spirit,1,0,0,1,0,0,0,0,0,0,0
Conceal,1,1,0,0,0,0,0,0,0,0,0
Condemnation: Betrayed,1,1,0,0,0,0,0,0,0,0,0
Conflagration,1,0,0,0,1,0,0,0,0,0,0
Conquer the Beast,1,1,0,0,0,0,0,0,0,0,0
Consanguineous Condemnation,1,1,0,0,0,0,0,0,0,0,0
Consecration Rites,1,1,0,0,0,0,0,0,0,0,0
Corpse Minion,1,1,0,0,0,0,0,0,0,0,0
