Usage of Library cards
Total decks: 1054
Name,Occurances in 2011-2015,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Founders of the Ebony Kingdom,11,1,3,1,1,2,3,0,0,0,0
Mirror Image,11,0,1,2,3,2,3,0,0,0,0
My Kin Against the World,11,6,2,0,1,2,0,0,0,0,0
Oubliette,11,0,3,1,1,6,0,0,0,0,0
Palla Grande,11,2,1,3,5,0,0,0,0,0,0
Political Hunting Ground,11,10,1,0,0,0,0,0,0,0,0
Power Structure,11,10,1,0,0,0,0,0,0,0,0
Pulled Fangs,11,4,5,1,1,0,0,0,0,0,0
Recurring Contemplation,11,2,5,2,2,0,0,0,0,0,0
Renewed Vigor,11,0,2,0,3,5,1,0,0,0,0
Ruins of Charizel,11,10,1,0,0,0,0,0,0,0,0
Sense Death,11,7,2,1,0,0,1,0,0,0,0
Shilmulo Tarot,11,10,1,0,0,0,0,0,0,0,0
Social Charm,11,1,2,0,4,1,1,2,0,0,0
Tattoo Signal,11,1,3,3,3,1,0,0,0,0,0
The Labyrinth,11,9,2,0,0,0,0,0,0,0,0
Truth of a Thousand Lies,11,0,3,1,2,3,2,0,0,0,0
University Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Uptown Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Vampiric Disease,11,6,4,0,1,0,0,0,0,0,0
Wolf Claws,11,2,3,3,2,1,0,0,0,0,0
Yawp Court,11,11,0,0,0,0,0,0,0,0,0
Zaire River Ferry,11,11,0,0,0,0,0,0,0,0,0
Anima Gathering,10,4,3,1,1,1,0,0,0,0,0
Arms of the Abyss,10,1,2,0,2,3,2,0,0,0,0
Clotho's Gift,10,4,2,1,2,0,1,0,0,0,0
Club Illusion,10,9,1,0,0,0,0,0,0,0,0
Dark Mirror of the Mind,10,4,0,1,0,3,2,0,0,0,0
Dodge,10,2,4,1,0,2,1,0,0,0,0
Dream World,10,3,7,0,0,0,0,0,0,0,0
Earthshock,10,1,7,2,0,0,0,0,0,0,0
Eyes of the Night,10,1,3,2,3,1,0,0,0,0,0
Flamethrower,10,8,0,1,1,0,0,0,0,0,0
Inspire,10,5,4,0,1,0,0,0,0,0,0
Invoking the Beast,10,0,0,0,2,2,6,0,0,0,0
Melange,10,3,6,1,0,0,0,0,0,0,0
Mokolé Blood,10,6,3,1,0,0,0,0,0,0,0
Nephren-Ka,10,8,2,0,0,0,0,0,0,0,0
Path of Evil Revelations,10,5,2,1,2,0,0,0,0,0,0
Praxis Seizure: Miami,10,10,0,0,0,0,0,0,0,0,0
Robert Carter,10,8,1,1,0,0,0,0,0,0,0
Rumble,10,5,4,1,0,0,0,0,0,0,0
Skin of Rock,10,1,3,2,3,0,1,0,0,0,0
Song of Pan,10,2,1,3,4,0,0,0,0,0,0
Spell of Life,10,0,0,0,0,0,4,6,0,0,0
The Secret Must Be Kept,10,10,0,0,0,0,0,0,0,0,0
Two Wrongs,10,8,0,2,0,0,0,0,0,0,0
Uncontrolled Impulse,10,0,2,4,1,3,0,0,0,0,0
Unholy Penance,10,4,1,1,3,1,0,0,0,0,0
Warsaw Station,10,6,4,0,0,0,0,0,0,0,0
Wind Dance,10,4,3,0,2,1,0,0,0,0,0
Yoruba Shrine,10,9,1,0,0,0,0,0,0,0,0
Alamut,9,3,4,1,0,1,0,0,0,0,0
"Ambrosius, The Ferryman",9,7,2,0,0,0,0,0,0,0,0
Anarch Railroad,9,9,0,0,0,0,0,0,0,0,0
Beast Meld,9,6,3,0,0,0,0,0,0,0,0
Biothaumaturgic Experiment,9,6,2,1,0,0,0,0,0,0,0
Brujah Debate,9,0,0,0,0,2,7,0,0,0,0
Command Performance,9,7,1,1,0,0,0,0,0,0,0
Demonstration,9,9,0,0,0,0,0,0,0,0,0
Dis Pater,9,6,3,0,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",9,9,0,0,0,0,0,0,0,0,0
First Tradition: The Masquerade,9,1,3,1,1,3,0,0,0,0,0
Flames of the Netherworld,9,0,5,2,1,1,0,0,0,0,0
Fleetness,9,0,3,1,2,0,2,1,0,0,0
Fourth Tradition: The Accounting,9,0,6,1,2,0,0,0,0,0,0
Khazar's Diary (Endless Night),9,0,0,0,0,1,7,1,0,0,0
Major Boon,9,7,1,0,0,1,0,0,0,0,0
Meld with the Land,9,1,5,0,2,0,1,0,0,0,0
Praxis Seizure: Barcelona,9,9,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,9,9,0,0,0,0,0,0,0,0,0
Private Audience,9,2,4,1,2,0,0,0,0,0,0
Raw Recruit,9,4,3,1,0,1,0,0,0,0,0
Recalled to the Founder,9,9,0,0,0,0,0,0,0,0,0
Resilience,9,3,2,3,1,0,0,0,0,0,0
Reunion Kamut,9,0,0,0,1,0,4,0,2,2,0
Saturday-Night Special,9,1,1,1,1,2,3,0,0,0,0
Sensory Deprivation,9,0,2,0,2,2,3,0,0,0,0
Slaughtering the Herd,9,3,4,2,0,0,0,0,0,0,0
Soul Gem of Etrius,9,2,4,2,0,0,1,0,0,0,0
Soul of the Earth,9,1,0,1,1,2,4,0,0,0,0
Talbot's Chainsaw,9,7,1,0,1,0,0,0,0,0,0
Taste of Death,9,2,2,3,0,2,0,0,0,0,0
The Meddling of Semsith,9,8,0,0,0,1,0,0,0,0,0
The Missing Voice,9,0,0,0,1,2,6,0,0,0,0
The Rising,9,8,1,0,0,0,0,0,0,0,0
Tunnel Runner,9,0,0,0,0,3,6,0,0,0,0
Unity,9,9,0,0,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",9,9,0,0,0,0,0,0,0,0,0
Agent of Power,8,0,4,0,0,3,1,0,0,0,0
Armor of Vitality,8,4,2,1,1,0,0,0,0,0,0
Art Scam,8,0,1,1,0,2,3,1,0,0,0
Blood Trade,8,6,2,0,0,0,0,0,0,0,0
Burning Wrath,8,4,4,0,0,0,0,0,0,0,0
Coma,8,5,1,0,1,1,0,0,0,0,0
Condemnation: Mute,8,4,2,1,1,0,0,0,0,0,0
Disengage,8,1,1,4,2,0,0,0,0,0,0
Dummy Corporation,8,5,2,1,0,0,0,0,0,0,0
Día de los Muertos,8,6,2,0,0,0,0,0,0,0,0
Ephor,8,8,0,0,0,0,0,0,0,0,0
Flesh Bond,8,1,5,0,2,0,0,0,0,0,0
Glutton,8,7,1,0,0,0,0,0,0,0,0
Guruhi Kholo,8,7,1,0,0,0,0,0,0,0,0
House of Sorrow,8,7,1,0,0,0,0,0,0,0,0
Infernal Servitor,8,3,0,3,1,0,1,0,0,0,0
Leapfrog,8,1,3,4,0,0,0,0,0,0,0
Madman's Quill,8,2,3,1,1,1,0,0,0,0,0
Momentum's Edge,8,8,0,0,0,0,0,0,0,0,0
Muricia's Call,8,1,7,0,0,0,0,0,0,0,0
NRA PAC,8,8,0,0,0,0,0,0,0,0,0
Perfect Clarity,8,7,0,1,0,0,0,0,0,0,0
Quicksilver Contemplation,8,0,0,2,0,4,2,0,0,0,0
Remover,8,7,1,0,0,0,0,0,0,0,0
"Sacré-Cœur Cathedral, France",8,8,0,0,0,0,0,0,0,0,0
Seal of Veddartha,8,8,0,0,0,0,0,0,0,0,0
Seraph's Second,8,0,0,1,3,3,1,0,0,0,0
Shadow of the Beast,8,7,1,0,0,0,0,0,0,0,0
Stunt Cycle,8,7,1,0,0,0,0,0,0,0,0
Telepathic Vote Counting,8,1,1,2,4,0,0,0,0,0,0
The Marrakesh Codex,8,8,0,0,0,0,0,0,0,0,0
The Rose Foundation,8,8,0,0,0,0,0,0,0,0,0
Treasured Samadji,8,7,1,0,0,0,0,0,0,0,0
Watchtower: The Wolves Feed,8,1,3,1,3,0,0,0,0,0,0
Aaron's Feeding Razor,7,7,0,0,0,0,0,0,0,0,0
Abactor,7,4,2,0,1,0,0,0,0,0,0
Archon,7,3,3,1,0,0,0,0,0,0,0
Atonement,7,2,4,0,1,0,0,0,0,0,0
Breath of Thanatos,7,6,0,0,0,1,0,0,0,0,0
Create Gargoyle,7,0,3,0,2,1,1,0,0,0,0
D'habi Revenant,7,2,4,0,0,0,1,0,0,0,0
"Dr. Marisa Fletcher, CDC",7,7,0,0,0,0,0,0,0,0,0
Draeven Softfoot,7,2,3,0,0,0,1,1,0,0,0
Engling Fury,7,0,2,2,1,1,1,0,0,0,0
Fatuus Mastery,7,1,3,1,1,1,0,0,0,0,0
Ferraille,7,6,1,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,7,6,1,0,0,0,0,0,0,0,0
Form of the Serpent,7,2,2,2,1,0,0,0,0,0,0
High Ground,7,2,2,2,0,1,0,0,0,0,0
High Top,7,7,0,0,0,0,0,0,0,0,0
Horrid Form,7,0,0,0,1,3,1,1,1,0,0
Horseshoes,7,2,0,0,1,0,3,1,0,0,0
Instinctive Reaction,7,4,1,1,1,0,0,0,0,0,0
Kaymakli Nightmares,7,7,0,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",7,7,0,0,0,0,0,0,0,0,0
Kindred Segregation,7,6,0,0,1,0,0,0,0,0,0
Light Intensifying Goggles,7,4,3,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,7,5,0,0,2,0,0,0,0,0,0
Molotov Cocktail,7,1,0,1,1,2,2,0,0,0,0
Mundane,7,6,0,0,1,0,0,0,0,0,0
Palace Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Paris Opera House,7,4,1,1,1,0,0,0,0,0,0
Park Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Piper,7,1,0,2,0,1,2,1,0,0,0
Praxis Seizure: Chicago,7,7,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,7,7,0,0,0,0,0,0,0,0,0
Repo Man,7,3,4,0,0,0,0,0,0,0,0
Revenant,7,1,4,1,0,1,0,0,0,0,0
Shattering Crescendo,7,0,0,0,0,2,2,0,2,0,1
Skin of the Chameleon,7,0,2,2,2,1,0,0,0,0,0
Specialization,7,5,2,0,0,0,0,0,0,0,0
The Art of Pain,7,6,1,0,0,0,0,0,0,0,0
The Path of Paradox,7,3,3,1,0,0,0,0,0,0,0
The Slaughterhouse,7,1,4,0,1,0,0,0,1,0,0
Third Tradition: Progeny,7,1,1,2,1,1,1,0,0,0,0
Thirst,7,7,0,0,0,0,0,0,0,0,0
Thoughts Betrayed,7,1,1,1,1,1,2,0,0,0,0
Veles' Hunt,7,7,0,0,0,0,0,0,0,0,0
Virtuosa,7,0,0,3,3,1,0,0,0,0,0
Zip Gun,7,3,2,1,0,1,0,0,0,0,0
Abombwe,6,1,5,0,0,0,0,0,0,0,0
Acrobatics,6,0,2,0,1,2,1,0,0,0,0
Akunanse Kholo,6,4,2,0,0,0,0,0,0,0,0
Blessing of Chaos,6,5,0,1,0,0,0,0,0,0,0
Blood Awakening,6,0,4,0,2,0,0,0,0,0,0
Boxed In,6,2,3,1,0,0,0,0,0,0,0
Campground Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Charming Lobby,6,1,3,0,2,0,0,0,0,0,0
Club Zombie,6,6,0,0,0,0,0,0,0,0,0
Coroner's Contact,6,0,0,2,1,2,1,0,0,0,0
Cryptic Mission,6,0,0,0,1,0,2,1,0,1,1
Devil-Channel: Hands,6,0,0,1,1,3,1,0,0,0,0
Dive Bomb,6,0,0,1,1,3,1,0,0,0,0
Dragon's Breath Rounds,6,0,2,1,0,1,2,0,0,0,0
Earth Swords,6,1,1,0,0,3,1,0,0,0,0
Evil Eye,6,0,0,0,0,1,5,0,0,0,0
Faerie Wards,6,1,0,1,0,0,2,2,0,0,0
Fata Morgana,6,0,0,1,0,1,4,0,0,0,0
Fortune Teller Shop,6,6,0,0,0,0,0,0,0,0,0
Gangrel Justicar,6,5,1,0,0,0,0,0,0,0,0
Increased Strength,6,0,2,1,0,0,1,1,1,0,0
Inner Essence,6,0,1,0,0,5,0,0,0,0,0
Institution Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Jackie Therman,6,5,1,0,0,0,0,0,0,0,0
Living Manse,6,3,3,0,0,0,0,0,0,0,0
Malajit Chandramouli,6,6,0,0,0,0,0,0,0,0,0
Market Square,6,6,0,0,0,0,0,0,0,0,0
Member of the Entourage,6,0,2,2,0,2,0,0,0,0,0
Monkey Wrench,6,2,3,1,0,0,0,0,0,0,0
Necromancy,6,5,1,0,0,0,0,0,0,0,0
Neutral Guard,6,2,0,0,1,3,0,0,0,0,0
Obtenebration,6,4,1,1,0,0,0,0,0,0,0
Pocket Out of Time,6,0,2,3,0,1,0,0,0,0,0
Police Department,6,5,1,0,0,0,0,0,0,0,0
Power of One,6,0,1,0,1,0,2,2,0,0,0
Powerbase: Chicago,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,6,5,1,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,6,6,0,0,0,0,0,0,0,0,0
Preternatural Evasion,6,1,1,1,2,1,0,0,0,0,0
Rampage,6,4,2,0,0,0,0,0,0,0,0
Ravnos Carnival,6,0,0,0,2,3,1,0,0,0,0
Recruitment,6,3,0,1,0,1,0,1,0,0,0
Renegade Garou,6,2,1,0,0,1,2,0,0,0,0
Scrounging,6,2,1,1,1,1,0,0,0,0,0
Seattle Committee,6,6,0,0,0,0,0,0,0,0,0
Seeds of Corruption,6,5,1,0,0,0,0,0,0,0,0
Sleep Unseen,6,0,1,0,1,0,4,0,0,0,0
Squirrel Balance,6,1,2,1,0,2,0,0,0,0,0
Stonestrength,6,0,1,1,0,0,3,1,0,0,0
The Art of Memory,6,1,0,1,1,1,1,1,0,0,0
The Eternal Mask,6,2,0,0,0,1,1,2,0,0,0
Torrent,6,2,1,2,0,1,0,0,0,0,0
Tutu the Doubly Evil One,6,6,0,0,0,0,0,0,0,0,0
Unburdening the Bestial Soul,6,3,2,1,0,0,0,0,0,0,0
Underworld Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Undue Influence,6,0,1,0,0,0,1,1,3,0,0
Unlicensed Taxicab,6,2,3,1,0,0,0,0,0,0,0
Vast Wealth,6,3,2,0,1,0,0,0,0,0,0
Vulture's Buffet,6,2,2,1,1,0,0,0,0,0,0
Wrong and Crosswise,6,0,2,0,1,3,0,0,0,0,0
Zillah's Tears,6,1,4,1,0,0,0,0,0,0,0
AK-47,5,5,0,0,0,0,0,0,0,0,0
Absorb the Mind,5,1,1,0,0,1,2,0,0,0,0
Aching Beauty,5,0,1,0,0,0,4,0,0,0,0
"Alia, God's Messenger",5,5,0,0,0,0,0,0,0,0,0
Amam the Devourer,5,5,0,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Asanbonsam Ghoul,5,1,1,0,0,0,3,0,0,0,0
Bamba,5,0,0,1,0,2,1,1,0,0,0
Blessing of the Beast,5,2,2,0,1,0,0,0,0,0,0
Blissful Agony,5,0,3,0,0,1,1,0,0,0,0
Blithe Acceptance,5,5,0,0,0,0,0,0,0,0,0
Catatonic Fear,5,0,1,2,0,1,0,1,0,0,0
Chair of Hades,5,4,1,0,0,0,0,0,0,0,0
Chanjelin Ward,5,3,2,0,0,0,0,0,0,0,0
Charnas the Imp,5,5,0,0,0,0,0,0,0,0,0
Corporal Reservoir,5,2,2,0,1,0,0,0,0,0,0
Dabbler,5,3,1,1,0,0,0,0,0,0,0
Day Operation,5,5,0,0,0,0,0,0,0,0,0
Dead-End Alley,5,2,2,0,1,0,0,0,0,0,0
Deed the Heart's Desire,5,0,3,1,0,1,0,0,0,0,0
Dive into Madness,5,1,0,0,3,1,0,0,0,0,0
Divine Sign,5,3,2,0,0,0,0,0,0,0,0
Empowering the Puppet King,5,0,1,4,0,0,0,0,0,0,0
Ennoia's Theater,5,5,0,0,0,0,0,0,0,0,0
False Resonance,5,1,2,0,1,1,0,0,0,0,0
Festivo dello Estinto,5,5,0,0,0,0,0,0,0,0,0
Fiendish Tongue,5,1,0,0,1,1,2,0,0,0,0
Fillip,5,1,2,1,1,0,0,0,0,0,0
Force of Will,5,0,1,0,1,0,1,0,2,0,0
From a Sinking Ship,5,5,0,0,0,0,0,0,0,0,0
Games of Instinct,5,3,0,1,0,0,1,0,0,0,0
Gang Territory,5,3,2,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,5,5,0,0,0,0,0,0,0,0,0
Gianna di Canneto,5,3,0,2,0,0,0,0,0,0,0
Hell-for-Leather,5,0,3,0,0,1,1,0,0,0,0
Hostile Takeover,5,3,2,0,0,0,0,0,0,0,0
Hourglass of the Mind,5,2,1,0,0,2,0,0,0,0,0
Ignis Fatuus,5,0,2,1,0,1,1,0,0,0,0
Illusions of the Kindred,5,0,0,0,1,3,1,0,0,0,0
Island of Yiaros,5,5,0,0,0,0,0,0,0,0,0
Justicar Retribution,5,5,0,0,0,0,0,0,0,0,0
Last Stand,5,5,0,0,0,0,0,0,0,0,0
Little Mountain Cemetery,5,0,0,0,0,1,4,0,0,0,0
Maleficia,5,0,0,0,0,1,4,0,0,0,0
Malkavian Dementia,5,1,2,0,2,0,0,0,0,0,0
Mighty Grapple,5,3,0,0,1,0,1,0,0,0,0
Mozambique Allure,5,1,0,0,0,0,2,2,0,0,0
NSA Trio,5,5,0,0,0,0,0,0,0,0,0
Nosferatu Justicar,5,1,2,1,0,1,0,0,0,0,0
Nosferatu Kingdom,5,5,0,0,0,0,0,0,0,0,0
Occlusion,5,0,0,2,2,1,0,0,0,0,0
Penitent Resilience,5,2,0,1,1,1,0,0,0,0,0
Possession,5,2,0,0,0,0,1,2,0,0,0
Praxis Seizure: Atlanta,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,5,5,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",5,5,0,0,0,0,0,0,0,0,0
Prophecies of Gehenna,5,5,0,0,0,0,0,0,0,0,0
Psalm of the Damned,5,0,0,1,0,4,0,0,0,0,0
Psychic Veil,5,2,1,1,0,0,1,0,0,0,0
Pushing the Limit,5,3,2,0,0,0,0,0,0,0,0
Recruitment Exercise,5,0,0,0,0,1,4,0,0,0,0
Revelation of Ecstasy,5,2,2,1,0,0,0,0,0,0,0
Rewind Time,5,3,0,1,1,0,0,0,0,0,0
Sanguine Instruction,5,1,2,0,2,0,0,0,0,0,0
Sengir Dagger,5,5,0,0,0,0,0,0,0,0,0
Shanty Town Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Slum Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
"Sunset Strip, Hollywood",5,4,1,0,0,0,0,0,0,0,0
Temple Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Thaumaturgy,5,3,0,2,0,0,0,0,0,0,0
The Crimson Sentinel,5,5,0,0,0,0,0,0,0,0,0
The Eldest Are Kholo,5,0,0,0,0,0,3,2,0,0,0
Therbold Realty,5,2,3,0,0,0,0,0,0,0,0
Touch of Pain,5,2,0,0,0,2,1,0,0,0,0
Twisted Forest,5,5,0,0,0,0,0,0,0,0,0
Under My Skin,5,0,0,1,1,1,2,0,0,0,0
Voices of the Castle,5,0,0,0,3,2,0,0,0,0,0
Will-o'-the-Wisp,5,1,1,1,0,0,0,2,0,0,0
Alacrity,4,3,0,1,0,0,0,0,0,0,0
Alpha Glint,4,0,2,2,0,0,0,0,0,0,0
Anachronism,4,4,0,0,0,0,0,0,0,0,0
Backstep,4,0,1,2,0,0,1,0,0,0,0
Base Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Black Hand Emissary,4,4,0,0,0,0,0,0,0,0,0
Blade of Enoch,4,4,0,0,0,0,0,0,0,0,0
Blood Hunt,4,0,2,0,1,1,0,0,0,0,0
Blood Shield,4,4,0,0,0,0,0,0,0,0,0
Blood Tears of Kephran,4,4,0,0,0,0,0,0,0,0,0
Blood of Acid,4,1,1,1,1,0,0,0,0,0,0
Blow Torch,4,3,1,0,0,0,0,0,0,0,0
Bone Spur,4,1,1,0,0,1,1,0,0,0,0
Capitalist,4,2,2,0,0,0,0,0,0,0,0
Church of the Order of St. Blaise,4,3,1,0,0,0,0,0,0,0,0
Clan Impersonation,4,3,1,0,0,0,0,0,0,0,0
Closed Session,4,1,2,0,1,0,0,0,0,0,0
Command the Legion,4,2,1,1,0,0,0,0,0,0,0
Concert Tour,4,1,0,0,1,2,0,0,0,0,0
Corpse Balloon,4,2,1,0,1,0,0,0,0,0,0
Creation Rites,4,2,0,0,0,0,2,0,0,0,0
CrimethInc.,4,0,0,0,0,2,2,0,0,0,0
Crusade: Berlin,4,3,1,0,0,0,0,0,0,0,0
Crusade: Detroit,4,4,0,0,0,0,0,0,0,0,0
Death of the Drum,4,1,2,0,1,0,0,0,0,0,0
Deer Rifle,4,4,0,0,0,0,0,0,0,0,0
Desert Eagle,4,0,3,0,0,1,0,0,0,0,0
Devil-Channel: Back,4,0,1,1,1,1,0,0,0,0,0
Devil-Channel: Throat,4,1,3,0,0,0,0,0,0,0,0
Diversion,4,0,0,0,0,0,2,1,1,0,0
Diversity,4,0,0,1,2,1,0,0,0,0,0
Draba,4,0,1,0,0,1,2,0,0,0,0
Elysium: The Arboretum,4,4,0,0,0,0,0,0,0,0,0
Exile,4,2,0,1,1,0,0,0,0,0,0
Eye of Hazimel,4,3,1,0,0,0,0,0,0,0,0
Fists of Death,4,0,4,0,0,0,0,0,0,0,0
Free States Rant,4,0,0,0,0,1,3,0,0,0,0
Galaric's Legacy,4,0,1,2,0,1,0,0,0,0,0
Goblinism,4,2,2,0,0,0,0,0,0,0,0
Gurchon Hall,4,4,0,0,0,0,0,0,0,0,0
Hall of Hades' Court,4,1,1,1,0,1,0,0,0,0,0
Hatchling,4,2,1,0,0,0,0,1,0,0,0
Haunt,4,4,0,0,0,0,0,0,0,0,0
Hawg,4,4,0,0,0,0,0,0,0,0,0
Heartblood of the Clan,4,4,0,0,0,0,0,0,0,0,0
Houngan,4,3,1,0,0,0,0,0,0,0,0
Humanitas,4,3,1,0,0,0,0,0,0,0,0
Infernal Pact,4,3,1,0,0,0,0,0,0,0,0
Lead Fist,4,1,1,0,2,0,0,0,0,0,0
Learjet,4,3,0,1,0,0,0,0,0,0,0
Lily Prelude,4,0,0,0,0,1,1,2,0,0,0
Maabara,4,4,0,0,0,0,0,0,0,0,0
Malkavian Prank,4,2,0,1,0,1,0,0,0,0,0
Mantle of the Bestial Majesty,4,2,0,2,0,0,0,0,0,0,0
Marked Path,4,3,1,0,0,0,0,0,0,0,0
Meat Hook,4,4,0,0,0,0,0,0,0,0,0
Mesu Bedshet,4,0,0,0,2,2,0,0,0,0,0
Off Kilter,4,0,0,1,1,0,2,0,0,0,0
Overseer,4,2,1,0,1,0,0,0,0,0,0
"Oxford University, England",4,3,1,0,0,0,0,0,0,0,0
Pentex™ Loves You!,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,4,3,1,0,0,0,0,0,0,0,0
Purchase Pact,4,4,0,0,0,0,0,0,0,0,0
Razor Bat,4,0,3,0,1,0,0,0,0,0,0
Read Intentions,4,1,0,3,0,0,0,0,0,0,0
Reliquary: Akunanse Remains,4,4,0,0,0,0,0,0,0,0,0
Remnant of the Endless Storm,4,4,0,0,0,0,0,0,0,0,0
Revelation of Desire,4,0,2,1,0,1,0,0,0,0,0
Rowan Ring,4,3,0,1,0,0,0,0,0,0,0
Scobax,4,0,0,0,0,1,2,0,0,0,1
Selective Silence,4,0,1,1,1,1,0,0,0,0,0
Sense Vibrations,4,4,0,0,0,0,0,0,0,0,0
Serpentis,4,4,0,0,0,0,0,0,0,0,0
Sibyl's Tongue,4,1,1,0,1,1,0,0,0,0,0
Sire's Index Finger,4,4,0,0,0,0,0,0,0,0,0
Siren's Lure,4,1,1,0,0,1,1,0,0,0,0
Sonar,4,1,2,1,0,0,0,0,0,0,0
Song in the Dark,4,2,1,0,1,0,0,0,0,0,0
Song of Serenity,4,1,3,0,0,0,0,0,0,0,0
Starvation of Marena,4,2,0,0,0,1,1,0,0,0,0
Stutter-Step,4,0,0,0,2,1,1,0,0,0,0
Taking the Skin: Minion,4,4,0,0,0,0,0,0,0,0,0
The Admonitions,4,4,0,0,0,0,0,0,0,0,0
The Black Throne,4,3,1,0,0,0,0,0,0,0,0
The Guruhi Are the Land,4,0,0,0,2,0,1,0,1,0,0
The Path of Lilith,4,3,1,0,0,0,0,0,0,0,0
The Path of Metamorphosis,4,3,1,0,0,0,0,0,0,0,0
Tower of London,4,3,1,0,0,0,0,0,0,0,0
Vicissitude,4,3,0,1,0,0,0,0,0,0,0
Voice of Madness,4,1,1,0,1,1,0,0,0,0,0
Weather Control,4,1,1,0,1,1,0,0,0,0,0
Web of Knives Recruit,4,0,1,0,2,1,0,0,0,0,0
Weeping Stone,4,4,0,0,0,0,0,0,0,0,0
Wise Spider,4,3,1,0,0,0,0,0,0,0,0
Year of Fortune,4,3,1,0,0,0,0,0,0,0,0
419 Operation,3,1,0,0,0,0,1,1,0,0,0
Animal Magnetism,3,1,0,1,1,0,0,0,0,0,0
Apparition,3,0,0,0,1,1,1,0,0,0,0
Armor of Terra,3,3,0,0,0,0,0,0,0,0,0
Army of Apparitions,3,0,2,0,1,0,0,0,0,0,0
Auto-da-fé,3,3,0,0,0,0,0,0,0,0,0
Aye,3,0,0,0,1,0,1,1,0,0,0
Baseball Bat,3,1,0,2,0,0,0,0,0,0,0
Bastille Opera House,3,2,1,0,0,0,0,0,0,0,0
Blood Puppy,3,3,0,0,0,0,0,0,0,0,0
Blood Rage,3,0,1,1,0,1,0,0,0,0,0
Body Flare,3,1,1,1,0,0,0,0,0,0,0
Brutal Influence,3,0,0,0,0,1,1,1,0,0,0
Catacombs,3,3,0,0,0,0,0,0,0,0,0
Cavalier,3,3,0,0,0,0,0,0,0,0,0
Cold Aura,3,0,2,1,0,0,0,0,0,0,0
Conductor,3,1,2,0,0,0,0,0,0,0,0
Corrupt Construction,3,0,2,0,0,0,0,0,1,0,0
Crawling Chamber,3,1,0,1,0,0,1,0,0,0,0
Crusade: Amsterdam,3,3,0,0,0,0,0,0,0,0,0
Crusade: Atlanta,3,3,0,0,0,0,0,0,0,0,0
Crusade: Frankfurt,3,3,0,0,0,0,0,0,0,0,0
Crusade: Geneva,3,3,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,3,2,1,0,0,0,0,0,0,0,0
Crusade: New York,3,2,1,0,0,0,0,0,0,0,0
Crusade: Rome,3,3,0,0,0,0,0,0,0,0,0
Crypt's Sons,3,3,0,0,0,0,0,0,0,0,0
Danse Macabre,3,1,2,0,0,0,0,0,0,0,0
Darkling Trickery,3,0,2,1,0,0,0,0,0,0,0
Dead Hand,3,0,0,0,1,2,0,0,0,0,0
Deviki Prasanta,3,1,2,0,0,0,0,0,0,0,0
Dirty Contract,3,0,0,1,0,0,0,0,0,1,1
Dog Pack,3,2,1,0,0,0,0,0,0,0,0
Drum of Xipe Totec,3,3,0,0,0,0,0,0,0,0,0
Edge of the World,3,0,1,0,2,0,0,0,0,0,0
Elder Kindred Network,3,3,0,0,0,0,0,0,0,0,0
Epiphany,3,1,1,0,0,1,0,0,0,0,0
Excellent Thirst,3,0,1,2,0,0,0,0,0,0,0
Exclusion Principle,3,1,1,0,1,0,0,0,0,0,0
Eyes of the Beast,3,0,2,0,1,0,0,0,0,0,0
Fee Stake: Boston,3,3,0,0,0,0,0,0,0,0,0
Fee Stake: Corte,3,3,0,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,3,3,0,0,0,0,0,0,0,0,0
Fee Stake: Perth,3,3,0,0,0,0,0,0,0,0,0
