Usage of Library cards
Total decks: 218
Name,Occurances in 2004-2005,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Reformation,3,2,1,0,0,0,0,0,0,0,0
Restricted Vitae,3,3,0,0,0,0,0,0,0,0,0
Riddle Phantastique,3,1,0,1,1,0,0,0,0,0,0
Robert Carter,3,3,0,0,0,0,0,0,0,0,0
Rom Gypsy,3,0,1,0,0,2,0,0,0,0,0
Rutor's Hand,3,1,2,0,0,0,0,0,0,0,0
Secret Passage,3,1,0,0,0,1,1,0,0,0,0
Shilmulo Tarot,3,3,0,0,0,0,0,0,0,0,0
Short-Term Investment,3,2,1,0,0,0,0,0,0,0,0
Sire's Index Finger,3,2,1,0,0,0,0,0,0,0,0
Slave Auction,3,2,1,0,0,0,0,0,0,0,0
Sleep of Reason,3,2,1,0,0,0,0,0,0,0,0
Telepathic Tracking,3,0,1,1,0,0,1,0,0,0,0
Temptation of Greater Power,3,2,1,0,0,0,0,0,0,0,0
Terror Frenzy,3,0,0,2,0,0,1,0,0,0,0
The Ghouls of Plaza Morería,3,3,0,0,0,0,0,0,0,0,0
The Meddling of Semsith,3,2,1,0,0,0,0,0,0,0,0
Third Tradition: Progeny,3,1,0,1,0,0,1,0,0,0,0
Toreador Grand Ball,3,0,0,0,1,1,1,0,0,0,0
True Love's Face,3,0,0,0,0,1,1,1,0,0,0
Twisted Forest,3,3,0,0,0,0,0,0,0,0,0
Uptown Hunting Ground,3,2,1,0,0,0,0,0,0,0,0
Vast Wealth,3,2,0,0,0,1,0,0,0,0,0
Vox Domini,3,3,0,0,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",3,3,0,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,2,2,0,0,0,0,0,0,0,0,0
Absimiliard's Army,2,1,0,1,0,0,0,0,0,0,0
Absorb the Mind,2,0,1,0,0,1,0,0,0,0,0
Adaptability,2,1,0,1,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",2,2,0,0,0,0,0,0,0,0,0
Anachronism,2,2,0,0,0,0,0,0,0,0,0
Anathema,2,0,1,0,1,0,0,0,0,0,0
Anesthetic Touch,2,0,0,0,0,0,2,0,0,0,0
Apparition,2,0,0,0,0,0,2,0,0,0,0
Baltimore Purge,2,0,0,0,0,0,2,0,0,0,0
Blood Bond,2,1,1,0,0,0,0,0,0,0,0
Blood Hunt,2,2,0,0,0,0,0,0,0,0,0
Blood Tears of Kephran,2,1,1,0,0,0,0,0,0,0,0
Blooding,2,1,0,0,0,0,1,0,0,0,0
Bloodwork,2,0,1,0,0,0,1,0,0,0,0
Body Flare,2,1,1,0,0,0,0,0,0,0,0
Camarilla Vitae Slave,2,1,1,0,0,0,0,0,0,0,0
Catatonic Fear,2,0,1,0,0,1,0,0,0,0,0
Chameleon's Colors,2,0,0,0,2,0,0,0,0,0,0
Clotho's Gift,2,0,2,0,0,0,0,0,0,0,0
Communal Haven: Cathedral,2,2,0,0,0,0,0,0,0,0,0
Concert Tour,2,0,0,1,0,0,1,0,0,0,0
Conquest of Humanity,2,2,0,0,0,0,0,0,0,0,0
Corpse Balloon,2,0,0,0,1,1,0,0,0,0,0
Creation Rites,2,0,1,0,0,1,0,0,0,0,0
Creep Show,2,2,0,0,0,0,0,0,0,0,0
Crusade: Berlin,2,2,0,0,0,0,0,0,0,0,0
Crusade: Detroit,2,2,0,0,0,0,0,0,0,0,0
Crusade: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,2,2,0,0,0,0,0,0,0,0,0
Crusade: Toronto,2,2,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",2,2,0,0,0,0,0,0,0,0,0
Darkling Trickery,2,1,0,0,0,0,1,0,0,0,0
Deer Rifle,2,1,1,0,0,0,0,0,0,0,0
Dive into Madness,2,0,0,0,2,0,0,0,0,0,0
Diversion,2,0,0,0,0,0,0,1,1,0,0
Earth Swords,2,0,0,0,1,0,1,0,0,0,0
Ecstasy,2,0,1,0,1,0,0,0,0,0,0
Entombment,2,0,1,1,0,0,0,0,0,0,0
Eyes of the Night,2,0,1,0,0,1,0,0,0,0,0
Fee Stake: Corte,2,2,0,0,0,0,0,0,0,0,0
Femur of Toomler,2,2,0,0,0,0,0,0,0,0,0
Ferraille,2,2,0,0,0,0,0,0,0,0,0
Flash Grenade,2,0,0,0,0,0,2,0,0,0,0
Force of Will,2,0,0,0,1,1,0,0,0,0,0
Fueled by Heart's Blood,2,2,0,0,0,0,0,0,0,0,0
Games of Instinct,2,0,2,0,0,0,0,0,0,0,0
Heart of the City,2,2,0,0,0,0,0,0,0,0,0
Hidden Lurker,2,1,0,0,1,0,0,0,0,0,0
Honor the Elders,2,2,0,0,0,0,0,0,0,0,0
Ignis Fatuus,2,0,1,0,0,0,0,1,0,0,0
Last Stand,2,1,1,0,0,0,0,0,0,0,0
Lazarene Inquisitor,2,2,0,0,0,0,0,0,0,0,0
Learjet,2,2,0,0,0,0,0,0,0,0,0
Left for Dead,2,1,1,0,0,0,0,0,0,0,0
Lightning Reflexes,2,0,2,0,0,0,0,0,0,0,0
Mark V,2,0,2,0,0,0,0,0,0,0,0
Market Square,2,2,0,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,2,2,0,0,0,0,0,0,0,0,0
Meat Hook,2,2,0,0,0,0,0,0,0,0,0
Media Influence,2,1,1,0,0,0,0,0,0,0,0
Movement of the Mind,2,0,0,1,0,0,1,0,0,0,0
Nosferatu Performance Art,2,2,0,0,0,0,0,0,0,0,0
Paris Opera House,2,1,1,0,0,0,0,0,0,0,0
Patagia: Flaps Allowing Limited Flight,2,1,0,1,0,0,0,0,0,0,0
Patronage,2,0,0,0,1,1,0,0,0,0,0
Pentex™ Loves You!,2,2,0,0,0,0,0,0,0,0,0
Political Flux,2,2,0,0,0,0,0,0,0,0,0
Pounce,2,0,0,0,1,0,1,0,0,0,0
Powerbase: Los Angeles,2,0,2,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cleveland,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,2,2,0,0,0,0,0,0,0,0,0
Psychic Veil,2,1,1,0,0,0,0,0,0,0,0
Quick Meld,2,1,0,0,0,1,0,0,0,0,0
Random Patterns,2,0,1,0,0,1,0,0,0,0,0
Rapid Healing,2,0,0,0,0,1,1,0,0,0,0
Reality,2,1,0,0,1,0,0,0,0,0,0
Recruitment,2,1,0,1,0,0,0,0,0,0,0
Remover,2,1,1,0,0,0,0,0,0,0,0
Renewed Vigor,2,0,1,0,0,1,0,0,0,0,0
Repulsion,2,0,0,2,0,0,0,0,0,0,0
Reunion Kamut,2,0,0,0,0,0,2,0,0,0,0
Rowan Ring,2,1,0,0,1,0,0,0,0,0,0
Ruins of Charizel,2,2,0,0,0,0,0,0,0,0,0
Secret Horde,2,1,1,0,0,0,0,0,0,0,0
Selective Silence,2,0,0,1,0,1,0,0,0,0,0
Shadow Court Satyr,2,0,1,0,0,0,1,0,0,0,0
Sight Beyond Sight,2,1,1,0,0,0,0,0,0,0,0
Smoke and Mirrors,2,0,2,0,0,0,0,0,0,0,0
Social Ladder,2,0,0,0,1,0,1,0,0,0,0
Song of Serenity,2,1,1,0,0,0,0,0,0,0,0
Spirit Marionette,2,0,0,0,0,0,2,0,0,0,0
Stunt Cycle,2,1,0,0,0,1,0,0,0,0,0
Succubus Club,2,2,0,0,0,0,0,0,0,0,0
Svadharma,2,1,0,1,0,0,0,0,0,0,0
Sword of Judgment,2,2,0,0,0,0,0,0,0,0,0
Tabriz Assembly,2,2,0,0,0,0,0,0,0,0,0
Tapestry of Blood,2,1,1,0,0,0,0,0,0,0,0
The Admonitions,2,2,0,0,0,0,0,0,0,0,0
The Art of Memory,2,0,0,1,1,0,0,0,0,0,0
The Mole,2,0,0,1,0,0,1,0,0,0,0
The Path of Bone,2,2,0,0,0,0,0,0,0,0,0
The Path of Lilith,2,2,0,0,0,0,0,0,0,0,0
The Slaughterhouse,2,1,0,0,0,0,0,1,0,0,0
The Summoning,2,0,0,0,2,0,0,0,0,0,0
Thin-Blooded Seer,2,0,0,0,1,0,1,0,0,0,0
Thirst,2,2,0,0,0,0,0,0,0,0,0
Torpid Blood,2,2,0,0,0,0,0,0,0,0,0
Truth of a Thousand Lies,2,1,0,0,0,0,0,1,0,0,0
Undead Persistence,2,0,0,0,1,0,1,0,0,0,0
University Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Unlicensed Taxicab,2,1,0,0,1,0,0,0,0,0,0
Vicissitude,2,1,1,0,0,0,0,0,0,0,0
Voice of Madness,2,1,0,0,1,0,0,0,0,0,0
Walk through Arcadia,2,0,0,1,1,0,0,0,0,0,0
Watchtower: Four Ride Forth,2,1,1,0,0,0,0,0,0,0,0
Wormwood,2,2,0,0,0,0,0,0,0,0,0
Abandoning the Flesh,1,1,0,0,0,0,0,0,0,0,0
Aching Beauty,1,1,0,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,1,0,1,0,0,0,0,0,0,0,0
Al's Army Apparatus,1,1,0,0,0,0,0,0,0,0,0
Alpha Glint,1,0,0,0,0,1,0,0,0,0,0
Amam the Devourer,1,1,0,0,0,0,0,0,0,0,0
Anima Gathering,1,0,0,0,1,0,0,0,0,0,0
Animal Magnetism,1,0,0,0,0,1,0,0,0,0,0
Armor of Terra,1,0,1,0,0,0,0,0,0,0,0
Art's Traumatic Essence,1,0,0,0,0,0,0,1,0,0,0
Ascendance,1,1,0,0,0,0,0,0,0,0,0
Aura Absorption,1,0,0,0,0,1,0,0,0,0,0
Backstep,1,0,0,0,0,0,0,1,0,0,0
Black Sunrise,1,0,0,0,1,0,0,0,0,0,0
Blood Fury,1,0,1,0,0,0,0,0,0,0,0
Blood Siege,1,1,0,0,0,0,0,0,0,0,0
Blood to Water,1,1,0,0,0,0,0,0,0,0,0
Blow Torch,1,1,0,0,0,0,0,0,0,0,0
Body Arsenal,1,0,0,0,0,1,0,0,0,0,0
Boxed In,1,0,0,0,1,0,0,0,0,0,0
Bravo,1,0,1,0,0,0,0,0,0,0,0
Brinksmanship,1,0,0,1,0,0,0,0,0,0,0
Brujah Justicar,1,1,0,0,0,0,0,0,0,0,0
Burning Wrath,1,1,0,0,0,0,0,0,0,0,0
Burst of Sunlight,1,1,0,0,0,0,0,0,0,0,0
Call the Great Beast,1,0,0,0,0,0,1,0,0,0,0
Car Bomb,1,1,0,0,0,0,0,0,0,0,0
Carthage Remembered,1,1,0,0,0,0,0,0,0,0,0
Changeling Skin Mask,1,1,0,0,0,0,0,0,0,0,0
Channel 10,1,1,0,0,0,0,0,0,0,0,0
Charming Lobby,1,0,1,0,0,0,0,0,0,0,0
Charnas the Imp,1,1,0,0,0,0,0,0,0,0,0
Chill of Oblivion,1,0,1,0,0,0,0,0,0,0,0
Chiram's Hold,1,1,0,0,0,0,0,0,0,0,0
Church of the Order of St. Blaise,1,1,0,0,0,0,0,0,0,0,0
City Gangrel Connections,1,1,0,0,0,0,0,0,0,0,0
Clandestine Contract,1,0,0,0,0,0,1,0,0,0,0
Closed Session,1,0,1,0,0,0,0,0,0,0,0
Compel the Spirit,1,0,0,1,0,0,0,0,0,0,0
Condemnation: Doomed,1,0,0,0,0,1,0,0,0,0,0
Conflagration,1,0,0,0,0,1,0,0,0,0,0
Conquer the Beast,1,0,1,0,0,0,0,0,0,0,0
Consignment to Duat,1,0,0,1,0,0,0,0,0,0,0
Contagion,1,1,0,0,0,0,0,0,0,0,0
Contingency Planning,1,1,0,0,0,0,0,0,0,0,0
Cooler,1,0,0,0,0,0,1,0,0,0,0
Corporal Reservoir,1,0,0,1,0,0,0,0,0,0,0
Crusade: Amsterdam,1,1,0,0,0,0,0,0,0,0,0
Crusade: Chicago,1,1,0,0,0,0,0,0,0,0,0
Crusade: Dublin,1,1,0,0,0,0,0,0,0,0,0
Crusade: New York,1,1,0,0,0,0,0,0,0,0,0
Crusade: Paris,1,1,0,0,0,0,0,0,0,0,0
Crusade: Rome,1,1,0,0,0,0,0,0,0,0,0
Cryptic Mission,1,0,0,0,0,0,1,0,0,0,0
D'habi Revenant,1,0,0,0,0,0,0,0,1,0,0
Daemonic Possession,1,0,0,0,0,1,0,0,0,0,0
Darkness Within,1,0,0,0,0,1,0,0,0,0,0
Darksight,1,0,0,0,0,1,0,0,0,0,0
Deed the Heart's Desire,1,0,0,0,0,1,0,0,0,0,0
Defender of the Haven,1,1,0,0,0,0,0,0,0,0,0
Desert Eagle,1,0,0,0,0,0,1,0,0,0,0
Destructive Secrets,1,1,0,0,0,0,0,0,0,0,0
Dirty Contract,1,0,0,0,0,0,0,0,0,1,0
Disengage,1,0,0,0,1,0,0,0,0,0,0
Distraction,1,0,1,0,0,0,0,0,0,0,0
Diversity,1,0,0,0,0,1,0,0,0,0,0
Divine Sign,1,0,1,0,0,0,0,0,0,0,0
Dog Pack,1,0,1,0,0,0,0,0,0,0,0
Dominion,1,0,0,1,0,0,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",1,1,0,0,0,0,0,0,0,0,0
Draught of the Soul,1,0,0,1,0,0,0,0,0,0,0
Drum of Xipe Totec,1,1,0,0,0,0,0,0,0,0,0
Dual Form,1,0,0,0,1,0,0,0,0,0,0
Earthshock,1,0,1,0,0,0,0,0,0,0,0
Echo of Harmonies,1,0,0,1,0,0,0,0,0,0,0
Edge Vitiation,1,1,0,0,0,0,0,0,0,0,0
Elder Intervention,1,0,1,0,0,0,0,0,0,0,0
Elemental Stoicism,1,1,0,0,0,0,0,0,0,0,0
Elysium: Sforzesco Castle,1,1,0,0,0,0,0,0,0,0,0
Erebus Mask,1,1,0,0,0,0,0,0,0,0,0
Escaped Mental Patient,1,0,0,0,0,0,1,0,0,0,0
Esgrima,1,1,0,0,0,0,0,0,0,0,0
Extortion,1,0,0,0,0,1,0,0,0,0,0
Eye of Hazimel,1,1,0,0,0,0,0,0,0,0,0
Fall of the Sabbat,1,1,0,0,0,0,0,0,0,0,0
Fast Reaction,1,0,0,1,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",1,1,0,0,0,0,0,0,0,0,0
Festivo dello Estinto,1,1,0,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,1,1,0,0,0,0,0,0,0,0,0
Finding the Path,1,1,0,0,0,0,0,0,0,0,0
Flaming Candle,1,1,0,0,0,0,0,0,0,0,0
Flow Within the Mountain,1,1,0,0,0,0,0,0,0,0,0
Folderol,1,0,0,0,0,1,0,0,0,0,0
Form of the Serpent,1,0,0,0,0,1,0,0,0,0,0
Gangrel Revel,1,1,0,0,0,0,0,0,0,0,0
Garrote,1,1,0,0,0,0,0,0,0,0,0
Gas-Powered Chainsaw,1,1,0,0,0,0,0,0,0,0,0
Gather,1,1,0,0,0,0,0,0,0,0,0
Gear Up,1,0,1,0,0,0,0,0,0,0,0
Ghoul Escort,1,1,0,0,0,0,0,0,0,0,0
Ghoul Retainer,1,0,1,0,0,0,0,0,0,0,0
Gift of Experience,1,1,0,0,0,0,0,0,0,0,0
Gird Minions,1,1,0,0,0,0,0,0,0,0,0
Hawg,1,1,0,0,0,0,0,0,0,0,0
Herald of Topheth,1,0,0,0,0,0,1,0,0,0,0
High Top,1,1,0,0,0,0,0,0,0,0,0
Horrific Countenance,1,1,0,0,0,0,0,0,0,0,0
Imperial Decree,1,1,0,0,0,0,0,0,0,0,0
Imposing Phantasm,1,0,1,0,0,0,0,0,0,0,0
Infection,1,1,0,0,0,0,0,0,0,0,0
Infernal Pursuit,1,1,0,0,0,0,0,0,0,0,0
Into the Fire,1,0,1,0,0,0,0,0,0,0,0
Island of Yiaros,1,1,0,0,0,0,0,0,0,0,0
Jack of Both Sides,1,0,1,0,0,0,0,0,0,0,0
Kali's Fang,1,0,1,0,0,0,0,0,0,0,0
Kaymakli Barrier,1,1,0,0,0,0,0,0,0,0,0
"Kingston Penitentiary, Ontario",1,1,0,0,0,0,0,0,0,0,0
Leadership Vacuum,1,1,0,0,0,0,0,0,0,0,0
Lextalionis,1,1,0,0,0,0,0,0,0,0,0
Liquidation,1,1,0,0,0,0,0,0,0,0,0
Lucky Blow,1,0,0,0,0,1,0,0,0,0,0
Lupine Assault,1,1,0,0,0,0,0,0,0,0,0
Madness Network,1,1,0,0,0,0,0,0,0,0,0
Mask Empathy,1,0,1,0,0,0,0,0,0,0,0
Masque of Judas,1,0,0,1,0,0,0,0,0,0,0
Meld with the Land,1,0,0,0,0,1,0,0,0,0,0
Mighty Grapple,1,0,1,0,0,0,0,0,0,0,0
Mind Tricks,1,0,0,1,0,0,0,0,0,0,0
Ministry,1,0,0,0,0,1,0,0,0,0,0
Monocle of Clarity,1,1,0,0,0,0,0,0,0,0,0
Muricia's Call,1,0,1,0,0,0,0,0,0,0,0
NSA Trio,1,1,0,0,0,0,0,0,0,0,0
National Guard Support,1,1,0,0,0,0,0,0,0,0,0
Nightshades,1,1,0,0,0,0,0,0,0,0,0
Nimble Feet,1,0,1,0,0,0,0,0,0,0,0
Nosferatu Bestial,1,1,0,0,0,0,0,0,0,0,0
Order of Hermes Cabal,1,1,0,0,0,0,0,0,0,0,0
Paragon,1,1,0,0,0,0,0,0,0,0,0
Path of Death and the Soul,1,1,0,0,0,0,0,0,0,0,0
Patrol,1,0,0,0,1,0,0,0,0,0,0
Patshiv,1,0,1,0,0,0,0,0,0,0,0
Personal Involvement,1,0,1,0,0,0,0,0,0,0,0
Petra Resonance,1,0,1,0,0,0,0,0,0,0,0
Phased Motion Detector,1,1,0,0,0,0,0,0,0,0,0
Port Authority,1,1,0,0,0,0,0,0,0,0,0
Potence,1,0,0,1,0,0,0,0,0,0,0
"Powerbase: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Istanbul,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Venice,1,1,0,0,0,0,0,0,0,0,0
Praxis Solomon,1,1,0,0,0,0,0,0,0,0,0
Precognizant Mobility,1,0,1,0,0,0,0,0,0,0,0
Principia Discordia,1,0,0,0,0,1,0,0,0,0,0
Propaganda,1,0,1,0,0,0,0,0,0,0,0
Prophecies of Gehenna,1,1,0,0,0,0,0,0,0,0,0
Provision of the Silsila,1,0,0,0,0,0,1,0,0,0,0
Puppeteer,1,1,0,0,0,0,0,0,0,0,0
Quick Exit,1,0,0,0,1,0,0,0,0,0,0
Quickness,1,1,0,0,0,0,0,0,0,0,0
RPG Launcher,1,1,0,0,0,0,0,0,0,0,0
Rafastio Ghoul,1,0,0,0,0,1,0,0,0,0,0
Raptor,1,1,0,0,0,0,0,0,0,0,0
Rastacourere,1,0,1,0,0,0,0,0,0,0,0
Rave,1,0,0,1,0,0,0,0,0,0,0
Razor Bat,1,0,0,1,0,0,0,0,0,0,0
Reality Mirror,1,1,0,0,0,0,0,0,0,0,0
Rebel,1,1,0,0,0,0,0,0,0,0,0
Redeem the Lost Soul,1,0,1,0,0,0,0,0,0,0,0
Regarhagan's Hold,1,1,0,0,0,0,0,0,0,0,0
Resilience,1,0,0,1,0,0,0,0,0,0,0
Resplendent Protector,1,1,0,0,0,0,0,0,0,0,0
Revelation of the Sire,1,1,0,0,0,0,0,0,0,0,0
Riposte,1,1,0,0,0,0,0,0,0,0,0
Rise of the Nephtali,1,1,0,0,0,0,0,0,0,0,0
Ritual of the Bitter Rose,1,0,1,0,0,0,0,0,0,0,0
Rooftop Shadow,1,0,1,0,0,0,0,0,0,0,0
Root of Vitality,1,0,0,0,1,0,0,0,0,0,0
"Ruins of Villers Abbey, Belgium",1,1,0,0,0,0,0,0,0,0,0
Sabbat Inquisitor,1,1,0,0,0,0,0,0,0,0,0
Sacrament of Carnage,1,0,1,0,0,0,0,0,0,0,0
Sacrificial Lamb,1,1,0,0,0,0,0,0,0,0,0
Sanguine Instruction,1,1,0,0,0,0,0,0,0,0,0
Sawed-Off Shotgun,1,1,0,0,0,0,0,0,0,0,0
Scrying of Secrets,1,0,1,0,0,0,0,0,0,0,0
Seeds of Corruption,1,0,1,0,0,0,0,0,0,0,0
Sengir Dagger,1,0,1,0,0,0,0,0,0,0,0
Sense the Sin,1,0,1,0,0,0,0,0,0,0,0
Serpentis,1,0,1,0,0,0,0,0,0,0,0
Shackles of Enkidu,1,1,0,0,0,0,0,0,0,0,0
Shadow Feint,1,0,1,0,0,0,0,0,0,0,0
Shadow Step,1,0,1,0,0,0,0,0,0,0,0
Shadow of the Beast,1,1,0,0,0,0,0,0,0,0,0
Shepherd's Innocence,1,1,0,0,0,0,0,0,0,0,0
Silence of Death,1,0,1,0,0,0,0,0,0,0,0
Siren's Lure,1,0,0,0,0,1,0,0,0,0,0
Skin of Night,1,0,0,0,1,0,0,0,0,0,0
Skin of Rock,1,1,0,0,0,0,0,0,0,0,0
Skin of the Chameleon,1,0,0,1,0,0,0,0,0,0,0
Slaughtering the Herd,1,0,1,0,0,0,0,0,0,0,0
Soul Gem of Etrius,1,0,1,0,0,0,0,0,0,0,0
Soul of the Earth,1,0,1,0,0,0,0,0,0,0,0
Sowing Dissension,1,0,1,0,0,0,0,0,0,0,0
Starshell Grenade Launcher,1,1,0,0,0,0,0,0,0,0,0
Stolen Police Cruiser,1,0,1,0,0,0,0,0,0,0,0
Stone Dog,1,0,1,0,0,0,0,0,0,0,0
Stutter-Step,1,0,1,0,0,0,0,0,0,0,0
Tajdid,1,1,0,0,0,0,0,0,0,0,0
Talons of the Dead,1,1,0,0,0,0,0,0,0,0,0
Templar,1,1,0,0,0,0,0,0,0,0,0
Thadius Zho,1,1,0,0,0,0,0,0,0,0,0
The Art of Pain,1,1,0,0,0,0,0,0,0,0,0
The Crocodile Temple,1,1,0,0,0,0,0,0,0,0,0
The Grandest Trick,1,0,1,0,0,0,0,0,0,0,0
The Missing Voice,1,0,0,0,0,0,0,1,0,0,0
The New Inquisition,1,1,0,0,0,0,0,0,0,0,0
The Path of Typhon,1,1,0,0,0,0,0,0,0,0,0
The Peace of Khetamon,1,1,0,0,0,0,0,0,0,0,0
The Signet of King Saul,1,1,0,0,0,0,0,0,0,0,0
Thin Blood,1,0,1,0,0,0,0,0,0,0,0
Thoughts Betrayed,1,0,0,0,1,0,0,0,0,0,0
Tithings,1,1,0,0,0,0,0,0,0,0,0
Toreador Justicar,1,1,0,0,0,0,0,0,0,0,0
Total Insanity,1,1,0,0,0,0,0,0,0,0,0
Tourette's Voice,1,0,0,0,1,0,0,0,0,0,0
Tower of London,1,1,0,0,0,0,0,0,0,0,0
Tracker's Mark,1,0,0,0,0,0,0,0,0,1,0
Transfer of Power,1,1,0,0,0,0,0,0,0,0,0
Tremere Convocation,1,1,0,0,0,0,0,0,0,0,0
Tutu the Doubly Evil One,1,1,0,0,0,0,0,0,0,0,0
Using the Advantage,1,0,1,0,0,0,0,0,0,0,0
Vampiric Speed,1,0,0,0,1,0,0,0,0,0,0
Veiled Sight,1,0,0,0,0,0,1,0,0,0,0
Victim of Habit,1,1,0,0,0,0,0,0,0,0,0
Vitae Block,1,0,0,0,0,0,1,0,0,0,0
Watchtower: Greatest Fall,1,1,0,0,0,0,0,0,0,0,0
Waters of Duat,1,1,0,0,0,0,0,0,0,0,0
Weather Control,1,1,0,0,0,0,0,0,0,0,0
Web of Knives Recruit,1,0,0,1,0,0,0,0,0,0,0
Weeping Stone,1,1,0,0,0,0,0,0,0,0,0
Wendell Delburton,1,0,1,0,0,0,0,0,0,0,0
Winchester Mansion,1,1,0,0,0,0,0,0,0,0,0
Wind Dance,1,0,1,0,0,0,0,0,0,0,0
Wolf Claws,1,1,0,0,0,0,0,0,0,0,0
Wolf Companion,1,0,0,0,1,0,0,0,0,0,0
Zoning Board,1,1,0,0,0,0,0,0,0,0,0
419 Operation,0,0,0,0,0,0,0,0,0,0,0
AK-47,0,0,0,0,0,0,0,0,0,0,0
Abactor,0,0,0,0,0,0,0,0,0,0,0
Abbot,0,0,0,0,0,0,0,0,0,0,0
Abjure,0,0,0,0,0,0,0,0,0,0,0
Ablative Skin,0,0,0,0,0,0,0,0,0,0,0
Abombwe,0,0,0,0,0,0,0,0,0,0,0
Abomination,0,0,0,0,0,0,0,0,0,0,0
Absolution of the Diabolist,0,0,0,0,0,0,0,0,0,0,0
Abyssal Hunter,0,0,0,0,0,0,0,0,0,0,0
Acheron Vortex,0,0,0,0,0,0,0,0,0,0,0
Achilles' Heel,0,0,0,0,0,0,0,0,0,0,0
Adhocracy,0,0,0,0,0,0,0,0,0,0,0
Agate Talisman,0,0,0,0,0,0,0,0,0,0,0
Agent of Power,0,0,0,0,0,0,0,0,0,0,0
Aggressive Tactics,0,0,0,0,0,0,0,0,0,0,0
Ahriman's Demesne,0,0,0,0,0,0,0,0,0,0,0
Ahrimane Protectorate,0,0,0,0,0,0,0,0,0,0,0
Akunanse Kholo,0,0,0,0,0,0,0,0,0,0,0
Alacrity,0,0,0,0,0,0,0,0,0,0,0
Alvusia,0,0,0,0,0,0,0,0,0,0,0
Ambulance,0,0,0,0,0,0,0,0,0,0,0
Amria,0,0,0,0,0,0,0,0,0,0,0
Amulet of Temporal Perception,0,0,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,0,0,0,0,0,0,0,0,0,0,0
Ananasi Vampirephile,0,0,0,0,0,0,0,0,0,0,0
Anarch Salon,0,0,0,0,0,0,0,0,0,0,0
Anarch Secession,0,0,0,0,0,0,0,0,0,0,0
Ancestor Spirit,0,0,0,0,0,0,0,0,0,0,0
Ancestor's Insight,0,0,0,0,0,0,0,0,0,0,0
Angel of Berlin,0,0,0,0,0,0,0,0,0,0,0
Anonymous Freight,0,0,0,0,0,0,0,0,0,0,0
Antithesis,0,0,0,0,0,0,0,0,0,0,0
Arcane Appraiser,0,0,0,0,0,0,0,0,0,0,0
"Arcanum Chapterhouse, Alexandria",0,0,0,0,0,0,0,0,0,0,0
Arcanum Investigator,0,0,0,0,0,0,0,0,0,0,0
Argent Baton,0,0,0,0,0,0,0,0,0,0,0
Armor of Caine's Fury,0,0,0,0,0,0,0,0,0,0,0
Armor of Vitality,0,0,0,0,0,0,0,0,0,0,0
Arms Dealer,0,0,0,0,0,0,0,0,0,0,0
Army of Apparitions,0,0,0,0,0,0,0,0,0,0,0
Artistically Inept,0,0,0,0,0,0,0,0,0,0,0
As the Crow,0,0,0,0,0,0,0,0,0,0,0
Asanbonsam Ghoul,0,0,0,0,0,0,0,0,0,0,0
Ashes to Ashes,0,0,0,0,0,0,0,0,0,0,0
Ashur Tablets,0,0,0,0,0,0,0,0,0,0,0
Augur,0,0,0,0,0,0,0,0,0,0,0
Auto-da-fé,0,0,0,0,0,0,0,0,0,0,0
Autonomic Mastery,0,0,0,0,0,0,0,0,0,0,0
Aversion,0,0,0,0,0,0,0,0,0,0,0
Aye,0,0,0,0,0,0,0,0,0,0,0
Baal's Bloody Talons,0,0,0,0,0,0,0,0,0,0,0
Babble,0,0,0,0,0,0,0,0,0,0,0
Backflip,0,0,0,0,0,0,0,0,0,0,0
