Usage of Library cards
Total decks: 421
Name,Occurances in 2007-2008,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Art Scam,5,0,2,1,0,0,2,0,0,0,0
Blithe Acceptance,5,2,2,0,0,1,0,0,0,0,0
Blood Fury,5,0,2,1,1,1,0,0,0,0,0
Body Flare,5,2,2,0,1,0,0,0,0,0,0
Burning Wrath,5,2,1,1,1,0,0,0,0,0,0
Burst of Sunlight,5,0,1,0,3,1,0,0,0,0,0
Carthage Remembered,5,5,0,0,0,0,0,0,0,0,0
Catatonic Fear,5,1,2,1,0,0,1,0,0,0,0
Club Zombie,5,5,0,0,0,0,0,0,0,0,0
Corporal Reservoir,5,1,1,0,2,1,0,0,0,0,0
Crawling Chamber,5,0,1,0,0,0,0,4,0,0,0
CrimethInc.,5,1,0,0,0,4,0,0,0,0,0
Deer Rifle,5,3,0,0,2,0,0,0,0,0,0
Donate,5,0,0,0,0,4,1,0,0,0,0
"Dr. Marisa Fletcher, CDC",5,5,0,0,0,0,0,0,0,0,0
Fae Contortion,5,0,0,1,1,1,2,0,0,0,0
Fata Morgana,5,0,0,0,3,1,1,0,0,0,0
Fee Stake: Boston,5,3,2,0,0,0,0,0,0,0,0
Fee Stake: Corte,5,4,1,0,0,0,0,0,0,0,0
Fee Stake: Seattle,5,5,0,0,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",5,5,0,0,0,0,0,0,0,0,0
Fiendish Tongue,5,0,0,1,2,1,0,1,0,0,0
Firebrand,5,0,4,1,0,0,0,0,0,0,0
Forced Vigilance,5,0,2,2,0,1,0,0,0,0,0
Gang Territory,5,3,2,0,0,0,0,0,0,0,0
Guarded Rubrics,5,5,0,0,0,0,0,0,0,0,0
Helicopter,5,4,1,0,0,0,0,0,0,0,0
Humanitas,5,5,0,0,0,0,0,0,0,0,0
Joseph Pander,5,5,0,0,0,0,0,0,0,0,0
Life Boon,5,4,1,0,0,0,0,0,0,0,0
Muricia's Call,5,3,1,0,1,0,0,0,0,0,0
Not to Be,5,4,1,0,0,0,0,0,0,0,0
Occlusion,5,0,0,1,1,3,0,0,0,0,0
Phased Motion Detector,5,4,1,0,0,0,0,0,0,0,0
Powerbase: Tshwane,5,3,1,1,0,0,0,0,0,0,0
Powerbase: Zürich,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,5,5,0,0,0,0,0,0,0,0,0
Predator's Transformation,5,0,0,0,2,3,0,0,0,0,0
Raking Talons,5,0,1,0,0,0,2,2,0,0,0
Random Patterns,5,1,1,0,2,1,0,0,0,0,0
Rebel,5,4,1,0,0,0,0,0,0,0,0
Reckless Agitation,5,1,0,1,1,0,1,1,0,0,0
Retribution,5,5,0,0,0,0,0,0,0,0,0
Reunion Kamut,5,0,0,1,0,1,2,1,0,0,0
Revolutionary Council,5,1,1,3,0,0,0,0,0,0,0
Rumble,5,1,3,0,0,1,0,0,0,0,0
Sanguine Instruction,5,1,4,0,0,0,0,0,0,0,0
Sense the Savage Way,5,1,0,2,1,1,0,0,0,0,0
Skin of Rock,5,0,3,1,1,0,0,0,0,0,0
Society Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Soul Gem of Etrius,5,1,2,0,0,1,1,0,0,0,0
Spirit Marionette,5,0,0,0,0,1,2,2,0,0,0
Temple Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
The Path of Lilith,5,5,0,0,0,0,0,0,0,0,0
The Secret Must Be Kept,5,1,4,0,0,0,0,0,0,0,0
Unholy Penance,5,0,2,0,2,0,1,0,0,0,0
Vast Wealth,5,3,0,1,0,1,0,0,0,0,0
Week of Nightmares,5,4,1,0,0,0,0,0,0,0,0
Abjure,4,1,3,0,0,0,0,0,0,0,0
Aching Beauty,4,0,0,0,2,2,0,0,0,0,0
Acrobatics,4,1,2,0,1,0,0,0,0,0,0
Amusement Park Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Anathema,4,0,2,1,0,0,1,0,0,0,0
Anesthetic Touch,4,0,0,2,0,0,2,0,0,0,0
Aura Absorption,4,0,0,0,2,2,0,0,0,0,0
Black Sunrise,4,0,2,0,2,0,0,0,0,0,0
Blind Spot,4,1,1,0,0,1,1,0,0,0,0
Blood Cult Awareness Network,4,4,0,0,0,0,0,0,0,0,0
Campground Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Centralized Background Check,4,4,0,0,0,0,0,0,0,0,0
Charnas the Imp,4,4,0,0,0,0,0,0,0,0,0
Closed Session,4,0,2,1,0,1,0,0,0,0,0
Club Illusion,4,3,0,1,0,0,0,0,0,0,0
Command of the Beast,4,0,1,1,0,1,1,0,0,0,0
Conceal,4,3,1,0,0,0,0,0,0,0,0
Corpse Balloon,4,1,3,0,0,0,0,0,0,0,0
Crusade: Amsterdam,4,4,0,0,0,0,0,0,0,0,0
Crusade: Detroit,4,4,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,4,4,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,4,4,0,0,0,0,0,0,0,0,0
Crusade: Toronto,4,4,0,0,0,0,0,0,0,0,0
D'habi Revenant,4,3,0,1,0,0,0,0,0,0,0
Day Operation,4,3,1,0,0,0,0,0,0,0,0
Decapitate,4,2,2,0,0,0,0,0,0,0,0
Desert Eagle,4,3,0,1,0,0,0,0,0,0,0
Dive into Madness,4,0,1,2,0,1,0,0,0,0,0
Dogs of War,4,1,1,0,0,2,0,0,0,0,0
Dragon's Breath Rounds,4,0,1,0,0,0,3,0,0,0,0
Eluding the Arms of Morpheus,4,1,2,0,0,1,0,0,0,0,0
Exclusion Principle,4,4,0,0,0,0,0,0,0,0,0
Eyes of the Night,4,0,1,0,2,1,0,0,0,0,0
Fall of the Camarilla,4,4,0,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,4,3,1,0,0,0,0,0,0,0,0
Force of Will,4,2,0,0,0,0,2,0,0,0,0
Foresee,4,1,3,0,0,0,0,0,0,0,0
Fortune Teller Shop,4,2,2,0,0,0,0,0,0,0,0
Foundation Exhibit,4,1,0,0,0,2,1,0,0,0,0
Galaric's Legacy,4,2,2,0,0,0,0,0,0,0,0
High Ground,4,1,1,1,1,0,0,0,0,0,0
Last Stand,4,4,0,0,0,0,0,0,0,0,0
Leapfrog,4,1,2,0,1,0,0,0,0,0,0
Loss,4,1,1,0,1,0,1,0,0,0,0
Moise Kasavubu,4,4,0,0,0,0,0,0,0,0,0
Monster,4,3,1,0,0,0,0,0,0,0,0
Nosferatu Justicar,4,3,0,0,1,0,0,0,0,0,0
"Oxford University, England",4,4,0,0,0,0,0,0,0,0,0
Paris Opera House,4,1,3,0,0,0,0,0,0,0,0
Park Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Patsy,4,4,0,0,0,0,0,0,0,0,0
Plasmic Form,4,0,1,0,1,1,1,0,0,0,0
Police Department,4,4,0,0,0,0,0,0,0,0,0
Potence,4,2,0,0,0,1,1,0,0,0,0
Powerbase: Savannah,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,4,3,1,0,0,0,0,0,0,0,0
Predator's Communion,4,0,1,0,1,2,0,0,0,0,0
Preternatural Evasion,4,2,1,0,1,0,0,0,0,0,0
Puppeteer,4,0,0,0,0,3,1,0,0,0,0
Rampage,4,4,0,0,0,0,0,0,0,0,0
Rat's Warning,4,0,4,0,0,0,0,0,0,0,0
Ravnos Carnival,4,0,1,1,1,1,0,0,0,0,0
Renewed Vigor,4,0,1,0,0,2,1,0,0,0,0
Saturday-Night Special,4,0,0,1,0,0,3,0,0,0,0
Shepherd's Innocence,4,4,0,0,0,0,0,0,0,0,0
Shilmulo Tarot,4,4,0,0,0,0,0,0,0,0,0
Shroud Mastery,4,0,0,0,0,2,2,0,0,0,0
Siren's Lure,4,0,0,0,2,0,2,0,0,0,0
Skin of Night,4,2,1,1,0,0,0,0,0,0,0
Slave Auction,4,4,0,0,0,0,0,0,0,0,0
Song of Pan,4,0,1,1,2,0,0,0,0,0,0
Squirrel Balance,4,1,2,0,0,1,0,0,0,0,0
Stone Travel,4,0,0,0,1,3,0,0,0,0,0
Street Cred,4,1,2,0,0,1,0,0,0,0,0
Stunt Cycle,4,3,1,0,0,0,0,0,0,0,0
Surge,4,2,2,0,0,0,0,0,0,0,0
Target Hand,4,1,3,0,0,0,0,0,0,0,0
Tattoo Signal,4,1,3,0,0,0,0,0,0,0,0
"The Ankara Citadel, Turkey",4,1,3,0,0,0,0,0,0,0,0
The Eternals of Sirius,4,0,2,0,0,1,1,0,0,0,0
The Missing Voice,4,0,0,0,1,1,2,0,0,0,0
True Love's Face,4,1,3,0,0,0,0,0,0,0,0
Truth in Ink,4,1,0,2,0,1,0,0,0,0,0
Tumnimos,4,0,0,0,0,2,2,0,0,0,0
Undue Influence,4,0,1,2,0,0,1,0,0,0,0
Vicissitude,4,3,1,0,0,0,0,0,0,0,0
Watchtower: Four Ride Forth,4,4,0,0,0,0,0,0,0,0,0
Wind Dance,4,1,1,1,1,0,0,0,0,0,0
Wormwood,4,4,0,0,0,0,0,0,0,0,0
Akunanse Kholo,3,2,1,0,0,0,0,0,0,0,0
Anachronism,3,3,0,0,0,0,0,0,0,0,0
Animal Magnetism,3,0,0,0,1,2,0,0,0,0,0
Archon,3,2,1,0,0,0,0,0,0,0,0
Armor of Vitality,3,1,2,0,0,0,0,0,0,0,0
Asanbonsam Ghoul,3,1,0,0,1,0,1,0,0,0,0
Base Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Bastille Opera House,3,1,0,2,0,0,0,0,0,0,0
Beast Meld,3,1,0,0,2,0,0,0,0,0,0
Big Game,3,1,1,0,0,1,0,0,0,0,0
Biothaumaturgic Experiment,3,0,2,0,0,1,0,0,0,0,0
Blade of Enoch,3,3,0,0,0,0,0,0,0,0,0
Blood Hunt,3,0,2,0,1,0,0,0,0,0,0
Blood Trade,3,2,1,0,0,0,0,0,0,0,0
Bone Spur,3,1,1,0,1,0,0,0,0,0,0
Boxed In,3,2,1,0,0,0,0,0,0,0,0
Brujah Debate,3,0,0,0,0,0,3,0,0,0,0
Capitalist,3,1,1,0,1,0,0,0,0,0,0
Coma,3,0,3,0,0,0,0,0,0,0,0
Conductor,3,0,1,2,0,0,0,0,0,0,0
Crusade: Istanbul,3,3,0,0,0,0,0,0,0,0,0
Crusade: Rome,3,3,0,0,0,0,0,0,0,0,0
Cryptic Mission,3,0,0,1,0,0,0,2,0,0,0
Danse Macabre,3,1,1,0,0,0,1,0,0,0,0
Darkling Trickery,3,0,2,0,0,1,0,0,0,0,0
Dementation,3,1,1,0,0,0,1,0,0,0,0
Devil-Channel: Hands,3,0,0,0,0,0,3,0,0,0,0
Disengage,3,1,1,0,1,0,0,0,0,0,0
Diversion,3,0,1,1,0,0,0,1,0,0,0
Diversity,3,1,1,0,0,1,0,0,0,0,0
Dominion,3,2,1,0,0,0,0,0,0,0,0
Draba,3,0,1,2,0,0,0,0,0,0,0
Drain Essence,3,2,1,0,0,0,0,0,0,0,0
Earth Swords,3,0,0,0,1,2,0,0,0,0,0
Enkil Cog,3,2,0,1,0,0,0,0,0,0,0
Entrenching,3,1,0,0,1,0,1,0,0,0,0
Escaped Mental Patient,3,1,1,0,0,0,1,0,0,0,0
Ferraille,3,2,1,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,3,3,0,0,0,0,0,0,0,0,0
Flaming Candle,3,3,0,0,0,0,0,0,0,0,0
Flesh Bond,3,0,2,0,1,0,0,0,0,0,0
Flurry of Action,3,0,0,0,1,0,2,0,0,0,0
Founders of the Ebony Kingdom,3,1,0,0,2,0,0,0,0,0,0
Free States Rant,3,1,1,0,1,0,0,0,0,0,0
Gambit Accepted,3,3,0,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,3,3,0,0,0,0,0,0,0,0,0
Go Anarch,3,1,0,0,1,1,0,0,0,0,0
Guruhi Kholo,3,1,2,0,0,0,0,0,0,0,0
Hawg,3,2,0,1,0,0,0,0,0,0,0
Hidden Lurker,3,1,2,0,0,0,0,0,0,0,0
Honor the Elders,3,0,1,0,0,2,0,0,0,0,0
Inner Essence,3,0,1,0,1,1,0,0,0,0,0
Intimidation,3,0,0,1,1,1,0,0,0,0,0
Invoking the Beast,3,0,0,0,1,2,0,0,0,0,0
Jackie Therman,3,3,0,0,0,0,0,0,0,0,0
Keep it Simple,3,1,1,0,0,1,0,0,0,0,0
"Khobar Towers, Al-Khubar",3,3,0,0,0,0,0,0,0,0,0
Kindred Segregation,3,3,0,0,0,0,0,0,0,0,0
Lessons in the Steel,3,2,1,0,0,0,0,0,0,0,0
Living Manse,3,2,0,1,0,0,0,0,0,0,0
Malkavian Justicar,3,2,0,0,1,0,0,0,0,0,0
Market Square,3,3,0,0,0,0,0,0,0,0,0
Mesmerize,3,3,0,0,0,0,0,0,0,0,0
Molotov Cocktail,3,0,0,1,0,1,1,0,0,0,0
Mozambique Allure,3,0,2,0,0,0,0,1,0,0,0
Nephren-Ka,3,3,0,0,0,0,0,0,0,0,0
Nest of Eagles,3,1,1,0,0,1,0,0,0,0,0
Neutral Guard,3,1,0,2,0,0,0,0,0,0,0
Nimble Feet,3,2,0,1,0,0,0,0,0,0,0
Nosferatu Kingdom,3,2,1,0,0,0,0,0,0,0,0
Overseer,3,2,1,0,0,0,0,0,0,0,0
Port Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Powerbase: Rome,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,3,3,0,0,0,0,0,0,0,0,0
Propaganda,3,1,1,1,0,0,0,0,0,0,0
Protected Resources,3,3,0,0,0,0,0,0,0,0,0
Purchase Pact,3,2,1,0,0,0,0,0,0,0,0
Reinforcements,3,2,1,0,0,0,0,0,0,0,0
Reliquary: Akunanse Remains,3,3,0,0,0,0,0,0,0,0,0
Resilience,3,0,1,1,0,1,0,0,0,0,0
Revelation of Ecstasy,3,0,0,0,1,1,1,0,0,0,0
Rowan Ring,3,2,1,0,0,0,0,0,0,0,0
Ruins of Ceoris,3,3,0,0,0,0,0,0,0,0,0
Scorpion Sting,3,0,1,0,0,1,0,1,0,0,0
Sense Death,3,1,0,0,1,1,0,0,0,0,0
Seraph's Second,3,1,0,1,1,0,0,0,0,0,0
Shadow Step,3,1,1,1,0,0,0,0,0,0,0
Shadow Twin,3,1,1,0,0,0,0,0,1,0,0
Shadow of the Beast,3,3,0,0,0,0,0,0,0,0,0
Shanty Town Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Slum Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Starvation of Marena,3,0,0,0,0,1,2,0,0,0,0
Stonestrength,3,0,0,0,1,0,2,0,0,0,0
The Eldest Are Kholo,3,0,0,0,0,0,1,1,1,0,0
The Eldest Command Undeath,3,2,1,0,0,0,0,0,0,0,0
The Path of Paradox,3,1,0,2,0,0,0,0,0,0,0
The Slaughterhouse,3,0,1,0,1,1,0,0,0,0,0
The Summoning,3,2,0,0,1,0,0,0,0,0,0
Thoughts Betrayed,3,0,2,1,0,0,0,0,0,0,0
Tomb of Rameses III,3,1,1,0,0,1,0,0,0,0,0
Tower of London,3,2,1,0,0,0,0,0,0,0,0
Treasured Samadji,3,3,0,0,0,0,0,0,0,0,0
Unexpected Coalition,3,0,0,0,0,3,0,0,0,0,0
Ventrue Directorate Assembly,3,2,1,0,0,0,0,0,0,0,0
Waters of Duat,3,1,1,0,0,1,0,0,0,0,0
Weather Control,3,0,2,0,0,1,0,0,0,0,0
Weeping Stone,3,2,1,0,0,0,0,0,0,0,0
Wolf Claws,3,0,3,0,0,0,0,0,0,0,0
Year of Fortune,3,3,0,0,0,0,0,0,0,0,0
AK-47,2,2,0,0,0,0,0,0,0,0,0
Arms Dealer,2,0,1,0,0,0,0,1,0,0,0
Aye,2,1,0,0,0,0,0,1,0,0,0
Babble,2,1,0,0,1,0,0,0,0,0,0
Banshee Ironwail,2,2,0,0,0,0,0,0,0,0,0
Behind You!,2,0,0,1,1,0,0,0,0,0,0
Belonging Grants Protection,2,0,0,1,1,0,0,0,0,0,0
Bima,2,0,0,0,0,0,1,1,0,0,0
Black Hand Emissary,2,1,1,0,0,0,0,0,0,0,0
Blessing of Chaos,2,1,1,0,0,0,0,0,0,0,0
Blood to Water,2,1,1,0,0,0,0,0,0,0,0
Bloodwork,2,0,0,0,0,1,1,0,0,0,0
Brigitte Gebauer,2,2,0,0,0,0,0,0,0,0,0
Cadet,2,0,1,0,0,0,1,0,0,0,0
Call the Great Beast,2,0,0,0,0,0,2,0,0,0,0
Cave of Apples,2,2,0,0,0,0,0,0,0,0,0
Changeling Skin Mask,2,2,0,0,0,0,0,0,0,0,0
Charming Lobby,2,1,0,0,1,0,0,0,0,0,0
Chimerstry,2,0,0,1,1,0,0,0,0,0,0
Chronicle of the Lost Tribe,2,2,0,0,0,0,0,0,0,0,0
Church of the Order of St. Blaise,2,2,0,0,0,0,0,0,0,0,0
Clan Impersonation,2,1,1,0,0,0,0,0,0,0,0
Clotho's Gift,2,0,0,1,1,0,0,0,0,0,0
Contagion,2,2,0,0,0,0,0,0,0,0,0
Covincraft,2,1,0,0,1,0,0,0,0,0,0
Crusade: Berlin,2,2,0,0,0,0,0,0,0,0,0
Crusade: Brussels,2,2,0,0,0,0,0,0,0,0,0
Crusade: Dublin,2,2,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,2,2,0,0,0,0,0,0,0,0,0
Crusade: New York,2,2,0,0,0,0,0,0,0,0,0
Crypt's Sons,2,2,0,0,0,0,0,0,0,0,0
Darksight,2,0,1,0,1,0,0,0,0,0,0
Dead-End Alley,2,0,1,0,1,0,0,0,0,0,0
Devil-Channel: Back,2,0,0,0,2,0,0,0,0,0,0
Devil-Channel: Throat,2,0,2,0,0,0,0,0,0,0,0
Distraction,2,1,0,0,0,0,1,0,0,0,0
Dog Pack,2,1,0,0,1,0,0,0,0,0,0
Draught of the Soul,2,1,0,0,0,1,0,0,0,0,0
Dual Form,2,0,1,0,0,1,0,0,0,0,0
Ecstasy,2,0,0,1,0,1,0,0,0,0,0
Enforcer,2,0,0,0,2,0,0,0,0,0,0
Epiphany,2,1,0,1,0,0,0,0,0,0,0
Eyes of Argus,2,1,1,0,0,0,0,0,0,0,0
Failsafe,2,2,0,0,0,0,0,0,0,0,0
Fast Reaction,2,0,1,1,0,0,0,0,0,0,0
Femur of Toomler,2,2,0,0,0,0,0,0,0,0,0
Festivo dello Estinto,2,2,0,0,0,0,0,0,0,0,0
Fleecing the Gaje,2,1,1,0,0,0,0,0,0,0,0
Folderol,2,0,0,0,2,0,0,0,0,0,0
Form of the Serpent,2,1,1,0,0,0,0,0,0,0,0
Framing an Ancient Grudge,2,2,0,0,0,0,0,0,0,0,0
Friend of Mine,2,1,0,1,0,0,0,0,0,0,0
Gangrel Revel,2,2,0,0,0,0,0,0,0,0,0
Ghoul Retainer,2,2,0,0,0,0,0,0,0,0,0
"Giuseppe, Gravedigger",2,2,0,0,0,0,0,0,0,0,0
Glutton,2,1,1,0,0,0,0,0,0,0,0
Hand Contract,2,0,0,2,0,0,0,0,0,0,0
Heartblood of the Clan,2,2,0,0,0,0,0,0,0,0,0
Hide the Mind,2,0,2,0,0,0,0,0,0,0,0
Horrid Form,2,0,0,0,0,0,1,0,1,0,0
Imperial Decree,2,2,0,0,0,0,0,0,0,0,0
Inconnu Tutelage,2,2,0,0,0,0,0,0,0,0,0
Increased Strength,2,0,1,0,0,0,1,0,0,0,0
Information Network,2,2,0,0,0,0,0,0,0,0,0
Insurance Scam,2,2,0,0,0,0,0,0,0,0,0
Justicar Retribution,2,1,1,0,0,0,0,0,0,0,0
Kaymakli Nightmares,2,2,0,0,0,0,0,0,0,0,0
Kindred Intelligence,2,0,0,0,2,0,0,0,0,0,0
Lazarene Inquisitor,2,2,0,0,0,0,0,0,0,0,0
Lock,2,0,0,1,1,0,0,0,0,0,0
Lunatic Eruption,2,1,0,1,0,0,0,0,0,0,0
Malajit Chandramouli,2,2,0,0,0,0,0,0,0,0,0
Malkavian Rider Clause,2,1,1,0,0,0,0,0,0,0,0
Manstopper Rounds,2,0,1,0,1,0,0,0,0,0,0
Mantle of the Bestial Majesty,2,2,0,0,0,0,0,0,0,0,0
Marijava Ghoul,2,0,1,0,1,0,0,0,0,0,0
Marijava Thuggee,2,0,0,1,1,0,0,0,0,0,0
Meld with the Land,2,0,0,1,0,1,0,0,0,0,0
Mental Maze,2,0,0,0,1,1,0,0,0,0,0
Mercy for Seth,2,1,0,1,0,0,0,0,0,0,0
Mesu Bedshet,2,1,0,0,0,1,0,0,0,0,0
Mind of a Child,2,1,1,0,0,0,0,0,0,0,0
Ministry,2,0,0,0,1,0,1,0,0,0,0
Minor Irritation,2,0,0,1,0,1,0,0,0,0,0
Monkey Wrench,2,1,0,0,0,1,0,0,0,0,0
Monocle of Clarity,2,2,0,0,0,0,0,0,0,0,0
NSA Trio,2,2,0,0,0,0,0,0,0,0,0
New Management,2,2,0,0,0,0,0,0,0,0,0
Night Moves,2,0,1,0,0,0,0,1,0,0,0
Nightshades,2,1,1,0,0,0,0,0,0,0,0
Obtenebration,2,0,2,0,0,0,0,0,0,0,0
Palace Hunting Ground,2,1,1,0,0,0,0,0,0,0,0
Pentex™ Loves You!,2,2,0,0,0,0,0,0,0,0,0
Permanency,2,0,1,1,0,0,0,0,0,0,0
Poacher's Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Power of One,2,1,0,0,0,0,1,0,0,0,0
Powerbase: Mexico City,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,2,2,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",2,2,0,0,0,0,0,0,0,0,0
Predator's Mastery,2,0,0,0,2,0,0,0,0,0,0
Private Audience,2,0,1,1,0,0,0,0,0,0,0
Psychomachia,2,0,1,0,1,0,0,0,0,0,0
Qetu the Evil Doer,2,2,0,0,0,0,0,0,0,0,0
Quick Meld,2,0,0,0,1,1,0,0,0,0,0
Rapid Healing,2,0,2,0,0,0,0,0,0,0,0
Read Intentions,2,2,0,0,0,0,0,0,0,0,0
Reality Mirror,2,2,0,0,0,0,0,0,0,0,0
Recure of the Homeland,2,1,0,0,0,0,1,0,0,0,0
Red List,2,0,0,0,0,1,1,0,0,0,0
Redeem the Lost Soul,2,1,1,0,0,0,0,0,0,0,0
Revelation of Desire,2,0,0,1,1,0,0,0,0,0,0
Robert Carter,2,2,0,0,0,0,0,0,0,0,0
Rock Cat,2,0,0,0,0,0,1,1,0,0,0
Roll,2,0,0,0,2,0,0,0,0,0,0
Rom Gypsy,2,0,1,0,0,1,0,0,0,0,0
Secret Passage,2,0,1,1,0,0,0,0,0,0,0
Selective Silence,2,0,1,0,0,1,0,0,0,0,0
Sense the Sin,2,0,0,1,1,0,0,0,0,0,0
Serpentis,2,2,0,0,0,0,0,0,0,0,0
Shadow Court Satyr,2,0,1,1,0,0,0,0,0,0,0
Shattered Mirror,2,2,0,0,0,0,0,0,0,0,0
Shattering Blow,2,2,0,0,0,0,0,0,0,0,0
Sight Beyond Sight,2,2,0,0,0,0,0,0,0,0,0
Skullduggery,2,0,0,1,0,0,1,0,0,0,0
Song in the Dark,2,1,1,0,0,0,0,0,0,0,0
Strained Vitae Supply,2,2,0,0,0,0,0,0,0,0,0
Tabriz Assembly,2,2,0,0,0,0,0,0,0,0,0
Target Head,2,0,0,0,0,2,0,0,0,0,0
Taste of Death,2,0,0,1,1,0,0,0,0,0,0
Templar,2,2,0,0,0,0,0,0,0,0,0
Thaumaturgy,2,1,1,0,0,0,0,0,0,0,0
The Art of Memory,2,1,0,0,0,0,1,0,0,0,0
The Guruhi Are the Land,2,1,0,0,1,0,0,0,0,0,0
The Meddling of Semsith,2,2,0,0,0,0,0,0,0,0,0
The New Inquisition,2,2,0,0,0,0,0,0,0,0,0
The Path of Metamorphosis,2,1,0,0,1,0,0,0,0,0,0
The Sargon Fragment,2,1,1,0,0,0,0,0,0,0,0
The Signet of King Saul,2,2,0,0,0,0,0,0,0,0,0
Touch of Pain,2,2,0,0,0,0,0,0,0,0,0
Tremere Justicar,2,1,1,0,0,0,0,0,0,0,0
Trophy: Diablerie,2,2,0,0,0,0,0,0,0,0,0
Trophy: Hunting Ground,2,1,0,1,0,0,0,0,0,0,0
Trophy: Progeny,2,0,0,1,0,0,0,0,0,0,1
Tutu the Doubly Evil One,2,2,0,0,0,0,0,0,0,0,0
Unacceptable Appearance,2,0,0,0,0,1,1,0,0,0,0
Undead Persistence,2,1,0,1,0,0,0,0,0,0,0
Underbridge Stray,2,0,0,1,0,1,0,0,0,0,0
Unnatural Disaster,2,0,2,0,0,0,0,0,0,0,0
Vigil: The Thin Line,2,2,0,0,0,0,0,0,0,0,0
Vitae Block,2,0,0,1,1,0,0,0,0,0,0
Vulture's Buffet,2,1,1,0,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",2,2,0,0,0,0,0,0,0,0,0
Watchtower: The Wolves Feed,2,1,1,0,0,0,0,0,0,0,0
Wooden Stake,2,0,1,0,0,0,1,0,0,0,0
Zillah's Tears,2,0,2,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,1,1,0,0,0,0,0,0,0,0,0
Abombwe,1,0,0,0,0,1,0,0,0,0,0
Absimiliard's Army,1,1,0,0,0,0,0,0,0,0,0
Alacrity,1,0,1,0,0,0,0,0,0,0,0
Alpha Glint,1,0,0,0,0,0,1,0,0,0,0
Amam the Devourer,1,1,0,0,0,0,0,0,0,0,0
Armor of Caine's Fury,1,0,0,0,0,0,1,0,0,0,0
Armor of Terra,1,0,0,1,0,0,0,0,0,0,0
Ascendance,1,0,0,0,0,0,1,0,0,0,0
Augur,1,0,1,0,0,0,0,0,0,0,0
Aura of Invincibility,1,0,0,1,0,0,0,0,0,0,0
Auto-da-fé,1,1,0,0,0,0,0,0,0,0,0
Backstep,1,0,1,0,0,0,0,0,0,0,0
Basilisk's Touch,1,0,0,0,1,0,0,0,0,0,0
Black Gloves,1,1,0,0,0,0,0,0,0,0,0
Black Spiral Buddy,1,1,0,0,0,0,0,0,0,0,0
Blessing of the Name,1,0,1,0,0,0,0,0,0,0,0
Blissful Agony,1,1,0,0,0,0,0,0,0,0,0
Blood Awakening,1,0,1,0,0,0,0,0,0,0,0
Blood Puppy,1,1,0,0,0,0,0,0,0,0,0
Blood Rage,1,1,0,0,0,0,0,0,0,0,0
Blood Tears of Kephran,1,1,0,0,0,0,0,0,0,0,0
Bloodform,1,1,0,0,0,0,0,0,0,0,0
Blooding,1,0,0,1,0,0,0,0,0,0,0
Blooding by the Code,1,0,1,0,0,0,0,0,0,0,0
Bloodlust,1,1,0,0,0,0,0,0,0,0,0
Bloodstorm of Chorazin,1,0,0,0,1,0,0,0,0,0,0
Blow Torch,1,1,0,0,0,0,0,0,0,0,0
Bomb,1,1,0,0,0,0,0,0,0,0,0
Bond,1,0,1,0,0,0,0,0,0,0,0
Botched Move,1,0,1,0,0,0,0,0,0,0,0
Brainwash,1,0,0,0,0,0,1,0,0,0,0
