Usage of Library cards
Total decks: 651
Name,Occurances in 2003-2007,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Earth Swords,8,0,0,0,3,1,3,1,0,0,0
Earthshock,8,0,3,0,0,3,2,0,0,0,0
Eyes of the Night,8,0,4,0,1,3,0,0,0,0,0
Fall of the Camarilla,8,8,0,0,0,0,0,0,0,0,0
Flamethrower,8,6,2,0,0,0,0,0,0,0,0
Intimidation,8,5,1,1,0,1,0,0,0,0,0
Jackie Therman,8,7,1,0,0,0,0,0,0,0,0
Muricia's Call,8,3,4,0,1,0,0,0,0,0,0
Orb of Ulain,8,7,1,0,0,0,0,0,0,0,0
Oubliette,8,1,3,1,1,1,1,0,0,0,0
Praxis Seizure: Amsterdam,8,8,0,0,0,0,0,0,0,0,0
Reinforcements,8,5,2,0,1,0,0,0,0,0,0
Repulsion,8,1,2,3,1,1,0,0,0,0,0
Resilience,8,2,0,1,1,3,1,0,0,0,0
Spirit Marionette,8,0,2,0,0,2,3,1,0,0,0
Stonestrength,8,0,0,1,2,1,3,1,0,0,0
Surge,8,4,4,0,0,0,0,0,0,0,0
"The Ankara Citadel, Turkey",8,5,3,0,0,0,0,0,0,0,0
The Path of Night,8,2,3,1,1,1,0,0,0,0,0
The Path of Paradox,8,1,2,3,1,0,1,0,0,0,0
The Sleeping Mind,8,1,3,2,1,1,0,0,0,0,0
Warzone Hunting Ground,8,7,1,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,7,6,1,0,0,0,0,0,0,0,0
Alamut,7,1,2,0,2,2,0,0,0,0,0
Anathema,7,0,4,2,1,0,0,0,0,0,0
Anesthetic Touch,7,0,0,0,1,2,4,0,0,0,0
Aura Absorption,7,0,0,0,1,3,3,0,0,0,0
Black Forest Base,7,7,0,0,0,0,0,0,0,0,0
Charming Lobby,7,0,2,2,2,1,0,0,0,0,0
Clotho's Gift,7,1,3,1,1,0,1,0,0,0,0
Crusade: Philadelphia,7,7,0,0,0,0,0,0,0,0,0
Darkling Trickery,7,2,1,1,0,2,1,0,0,0,0
Dawn Operation,7,2,1,3,1,0,0,0,0,0,0
Day Operation,7,5,1,0,0,1,0,0,0,0,0
Derange,7,1,0,1,0,1,3,1,0,0,0
"Dr. Marisa Fletcher, CDC",7,7,0,0,0,0,0,0,0,0,0
Dragon's Breath Rounds,7,1,2,0,1,1,2,0,0,0,0
Femur of Toomler,7,7,0,0,0,0,0,0,0,0,0
Flurry of Action,7,0,0,2,3,0,2,0,0,0,0
Honor the Elders,7,2,0,0,1,3,0,0,0,0,1
Hostile Takeover,7,5,1,0,1,0,0,0,0,0,0
Malkavian Dementia,7,2,0,0,1,1,3,0,0,0,0
Marijava Ghoul,7,0,6,0,0,0,1,0,0,0,0
Melange,7,3,1,3,0,0,0,0,0,0,0
Night Moves,7,1,1,1,0,1,1,1,1,0,0
Paris Opera House,7,2,5,0,0,0,0,0,0,0,0
Police Department,7,7,0,0,0,0,0,0,0,0,0
Powerbase: Barranquilla,7,7,0,0,0,0,0,0,0,0,0
Private Audience,7,0,4,2,1,0,0,0,0,0,0
Project,7,4,2,1,0,0,0,0,0,0,0
Ravnos Carnival,7,0,2,0,0,3,2,0,0,0,0
Reunion Kamut,7,0,0,1,0,1,4,1,0,0,0
Rockheart,7,0,0,0,3,0,4,0,0,0,0
Roll,7,0,1,2,4,0,0,0,0,0,0
Rom Gypsy,7,2,2,1,0,2,0,0,0,0,0
Scorpion Sting,7,1,2,0,1,3,0,0,0,0,0
Seattle Committee,7,4,3,0,0,0,0,0,0,0,0
Skin of Rock,7,3,2,1,0,1,0,0,0,0,0
Slaughtering the Herd,7,0,2,4,0,1,0,0,0,0,0
The Meddling of Semsith,7,5,2,0,0,0,0,0,0,0,0
The Uncoiling,7,7,0,0,0,0,0,0,0,0,0
Uncontrolled Impulse,7,0,2,1,1,1,2,0,0,0,0
"Wasserschloss Anif, Austria",7,6,1,0,0,0,0,0,0,0,0
Wind Dance,7,3,1,2,0,1,0,0,0,0,0
Young Bloods,7,7,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",6,3,3,0,0,0,0,0,0,0,0
Capitalist,6,1,4,1,0,0,0,0,0,0,0
Catatonic Fear,6,0,3,2,0,1,0,0,0,0,0
Charnas the Imp,6,6,0,0,0,0,0,0,0,0,0
Corporal Reservoir,6,0,1,1,2,2,0,0,0,0,0
Crusade: Detroit,6,6,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,6,6,0,0,0,0,0,0,0,0,0
Cryptic Mission,6,1,0,1,0,0,1,2,0,0,1
Dis Pater,6,5,1,0,0,0,0,0,0,0,0
Entrenching,6,2,1,1,1,0,1,0,0,0,0
Foresee,6,4,2,0,0,0,0,0,0,0,0
Hawg,6,4,1,1,0,0,0,0,0,0,0
High Top,6,6,0,0,0,0,0,0,0,0,0
Hospital Food,6,5,1,0,0,0,0,0,0,0,0
Improvised Flamethrower,6,2,2,1,1,0,0,0,0,0,0
Inner Essence,6,0,2,0,4,0,0,0,0,0,0
Into Thin Air,6,1,2,2,1,0,0,0,0,0,0
Ishtarri Kholo,6,2,4,0,0,0,0,0,0,0,0
Justicar Retribution,6,6,0,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",6,5,0,1,0,0,0,0,0,0,0
Kindred Intelligence,6,1,0,1,3,1,0,0,0,0,0
Living Manse,6,2,1,3,0,0,0,0,0,0,0
Marijava Thuggee,6,0,0,1,1,3,1,0,0,0,0
NSA Trio,6,6,0,0,0,0,0,0,0,0,0
Pounce,6,0,1,0,2,1,2,0,0,0,0
Praxis Seizure: Atlanta,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,6,6,0,0,0,0,0,0,0,0,0
Purchase Pact,6,6,0,0,0,0,0,0,0,0,0
Rapid Healing,6,0,3,0,0,2,1,0,0,0,0
Rebel,6,6,0,0,0,0,0,0,0,0,0
Red Herring,6,0,2,2,0,1,1,0,0,0,0
Repo Man,6,4,1,0,1,0,0,0,0,0,0
Robert Carter,6,6,0,0,0,0,0,0,0,0,0
Shadow Step,6,1,2,1,1,1,0,0,0,0,0
Shaman,6,6,0,0,0,0,0,0,0,0,0
Shilmulo Tarot,6,6,0,0,0,0,0,0,0,0,0
Sight Beyond Sight,6,4,2,0,0,0,0,0,0,0,0
Siren's Lure,6,0,1,0,1,2,2,0,0,0,0
Song of Serenity,6,2,2,0,1,0,1,0,0,0,0
Stealth Ritus,6,1,3,0,1,1,0,0,0,0,0
The Missing Voice,6,0,0,0,0,3,2,1,0,0,0
The Signet of King Saul,6,6,0,0,0,0,0,0,0,0,0
The Summoning,6,2,1,0,2,1,0,0,0,0,0
True Love's Face,6,1,1,0,0,2,1,1,0,0,0
Wormwood,6,6,0,0,0,0,0,0,0,0,0
Abjure,5,2,3,0,0,0,0,0,0,0,0
Absorb the Mind,5,0,3,0,0,2,0,0,0,0,0
Acrobatics,5,2,2,1,0,0,0,0,0,0,0
Asanbonsam Ghoul,5,1,1,0,1,0,1,1,0,0,0
Baltimore Purge,5,0,1,0,0,2,2,0,0,0,0
Bloodwork,5,0,1,0,0,2,2,0,0,0,0
Body Flare,5,3,2,0,0,0,0,0,0,0,0
Brujah Justicar,5,3,2,0,0,0,0,0,0,0,0
Camarilla Exemplary,5,2,0,0,1,2,0,0,0,0,0
Chameleon's Colors,5,0,0,0,3,1,1,0,0,0,0
Changeling Skin Mask,5,4,1,0,0,0,0,0,0,0,0
Contagion,5,5,0,0,0,0,0,0,0,0,0
Create Gargoyle,5,0,1,0,1,2,1,0,0,0,0
Crusade: Berlin,5,5,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,5,5,0,0,0,0,0,0,0,0,0
D'habi Revenant,5,2,0,2,0,0,0,0,1,0,0
Dive into Madness,5,1,1,0,2,1,0,0,0,0,0
Donate,5,0,0,0,0,4,1,0,0,0,0
Emergency Preparations,5,2,2,1,0,0,0,0,0,0,0
Fast Reaction,5,0,2,2,0,1,0,0,0,0,0
Fee Stake: Perth,5,5,0,0,0,0,0,0,0,0,0
Fee Stake: Seattle,5,5,0,0,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",5,5,0,0,0,0,0,0,0,0,0
Ferraille,5,4,1,0,0,0,0,0,0,0,0
Firebrand,5,2,0,1,2,0,0,0,0,0,0
Flow Within the Mountain,5,2,2,0,1,0,0,0,0,0,0
Force of Will,5,0,1,0,1,1,2,0,0,0,0
Free States Rant,5,2,0,0,0,1,2,0,0,0,0
Frontal Assault,5,2,2,1,0,0,0,0,0,0,0
Games of Instinct,5,3,2,0,0,0,0,0,0,0,0
Gangrel Justicar,5,3,0,1,0,1,0,0,0,0,0
Glancing Blow,5,2,1,1,0,1,0,0,0,0,0
Hand of Conrad,5,4,1,0,0,0,0,0,0,0,0
Hidden Lurker,5,2,2,0,1,0,0,0,0,0,0
Ignis Fatuus,5,0,2,1,1,0,0,1,0,0,0
Kaymakli Nightmares,5,5,0,0,0,0,0,0,0,0,0
Learjet,5,5,0,0,0,0,0,0,0,0,0
Meld with the Land,5,0,2,0,2,1,0,0,0,0,0
Mind Tricks,5,2,1,1,0,1,0,0,0,0,0
Monocle of Clarity,5,5,0,0,0,0,0,0,0,0,0
Movement of the Mind,5,1,1,1,0,0,1,1,0,0,0
Narrow Minds,5,4,1,0,0,0,0,0,0,0,0
No Secrets From the Magaji,5,1,1,1,2,0,0,0,0,0,0
Peace Treaty,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,5,5,0,0,0,0,0,0,0,0,0
Predator's Transformation,5,0,1,2,1,1,0,0,0,0,0
Psychomachia,5,0,2,1,1,1,0,0,0,0,0
Quick Meld,5,3,0,0,1,1,0,0,0,0,0
Random Patterns,5,1,2,0,1,1,0,0,0,0,0
Read Intentions,5,0,0,0,2,2,1,0,0,0,0
Reformation,5,3,2,0,0,0,0,0,0,0,0
Riddle Phantastique,5,1,1,1,1,0,1,0,0,0,0
Rowan Ring,5,2,2,0,1,0,0,0,0,0,0
Secret Passage,5,2,0,1,0,1,1,0,0,0,0
Sense Death,5,0,3,0,1,1,0,0,0,0,0
Skin of Night,5,1,3,0,1,0,0,0,0,0,0
Soul Gem of Etrius,5,1,3,0,0,1,0,0,0,0,0
Stunt Cycle,5,3,1,0,0,1,0,0,0,0,0
Target Vitals,5,0,1,1,0,2,0,0,1,0,0
Taste of Death,5,0,1,2,0,1,1,0,0,0,0
The Art of Memory,5,1,0,1,2,0,1,0,0,0,0
The Path of Metamorphosis,5,4,1,0,0,0,0,0,0,0,0
The Slaughterhouse,5,1,1,0,1,1,0,1,0,0,0
Undead Persistence,5,1,0,1,1,0,1,1,0,0,0
Anachronism,4,4,0,0,0,0,0,0,0,0,0
Animal Magnetism,4,0,0,0,1,3,0,0,0,0,0
Apparition,4,0,0,0,0,1,3,0,0,0,0
Aura of Invincibility,4,0,2,1,1,0,0,0,0,0,0
Bastille Opera House,4,1,1,2,0,0,0,0,0,0,0
Blithe Acceptance,4,2,2,0,0,0,0,0,0,0,0
Blood Fury,4,0,1,0,2,1,0,0,0,0,0
Bond with the Mountain,4,0,3,0,1,0,0,0,0,0,0
Call the Great Beast,4,0,0,0,0,1,3,0,0,0,0
Carthage Remembered,4,4,0,0,0,0,0,0,0,0,0
Catacombs,4,3,1,0,0,0,0,0,0,0,0
Chanjelin Ward,4,3,0,0,1,0,0,0,0,0,0
Church of the Order of St. Blaise,4,4,0,0,0,0,0,0,0,0,0
Command of the Harpies,4,4,0,0,0,0,0,0,0,0,0
Concert Tour,4,1,0,1,0,1,1,0,0,0,0
Contract,4,1,2,1,0,0,0,0,0,0,0
Corpse Balloon,4,1,1,0,1,1,0,0,0,0,0
Desert Eagle,4,2,0,1,0,0,1,0,0,0,0
Devil-Channel: Hands,4,0,2,1,1,0,0,0,0,0,0
Disengage,4,1,1,0,2,0,0,0,0,0,0
Diversion,4,0,0,0,0,0,1,2,1,0,0
Dog Pack,4,1,1,1,1,0,0,0,0,0,0
Dominion,4,1,1,1,1,0,0,0,0,0,0
Duma Rafiki,4,2,1,1,0,0,0,0,0,0,0
Ecstasy,4,0,2,0,1,1,0,0,0,0,0
Escaped Mental Patient,4,2,1,0,0,0,1,0,0,0,0
Fee Stake: Boston,4,3,1,0,0,0,0,0,0,0,0
Fee Stake: Corte,4,4,0,0,0,0,0,0,0,0,0
Fee Stake: New York,4,4,0,0,0,0,0,0,0,0,0
Flaming Candle,4,4,0,0,0,0,0,0,0,0,0
Gangrel Revel,4,4,0,0,0,0,0,0,0,0,0
Gather,4,1,1,1,1,0,0,0,0,0,0
Glutton,4,1,3,0,0,0,0,0,0,0,0
Hatchling,4,0,1,0,2,0,0,1,0,0,0
Horrid Form,4,0,0,2,0,0,1,0,1,0,0
"Inbase Discotek, Frankfurt",4,4,0,0,0,0,0,0,0,0,0
Invoking the Beast,4,0,0,0,0,3,1,0,0,0,0
Leapfrog,4,1,2,0,1,0,0,0,0,0,0
Left for Dead,4,3,1,0,0,0,0,0,0,0,0
Lightning Reflexes,4,0,3,1,0,0,0,0,0,0,0
Market Square,4,4,0,0,0,0,0,0,0,0,0
Molotov Cocktail,4,0,0,2,0,1,1,0,0,0,0
Not to Be,4,2,2,0,0,0,0,0,0,0,0
Pack Tactics,4,2,0,1,1,0,0,0,0,0,0
Patagia: Flaps Allowing Limited Flight,4,3,0,1,0,0,0,0,0,0,0
Patrol,4,0,1,1,2,0,0,0,0,0,0
Patronage,4,1,0,0,2,1,0,0,0,0,0
Pentex™ Loves You!,4,4,0,0,0,0,0,0,0,0,0
Perfect Clarity,4,3,0,1,0,0,0,0,0,0,0
Phased Motion Detector,4,3,1,0,0,0,0,0,0,0,0
"Pier 13, Port of Baltimore",4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,4,4,0,0,0,0,0,0,0,0,0
Predator's Communion,4,0,0,0,0,3,1,0,0,0,0
Redeem the Lost Soul,4,1,3,0,0,0,0,0,0,0,0
Resist Earth's Grasp,4,0,1,1,2,0,0,0,0,0,0
Rise of the Nephtali,4,2,2,0,0,0,0,0,0,0,0
Ritual Challenge,4,3,1,0,0,0,0,0,0,0,0
Scrounging,4,0,3,1,0,0,0,0,0,0,0
Scry the Hearthstone,4,0,3,0,1,0,0,0,0,0,0
Sense the Sin,4,1,1,1,1,0,0,0,0,0,0
Shadow of the Beast,4,4,0,0,0,0,0,0,0,0,0
Shepherd's Innocence,4,4,0,0,0,0,0,0,0,0,0
Short-Term Investment,4,2,1,0,1,0,0,0,0,0,0
Slave Auction,4,3,1,0,0,0,0,0,0,0,0
Song in the Dark,4,2,1,1,0,0,0,0,0,0,0
Squirrel Balance,4,1,2,0,0,1,0,0,0,0,0
Tabriz Assembly,4,4,0,0,0,0,0,0,0,0,0
Terra Incognita,4,1,3,0,0,0,0,0,0,0,0
The Path of Lilith,4,4,0,0,0,0,0,0,0,0,0
The Secret Must Be Kept,4,1,3,0,0,0,0,0,0,0,0
Thin-Blooded Seer,4,0,0,0,1,2,1,0,0,0,0
Thoughts Betrayed,4,0,2,1,1,0,0,0,0,0,0
Toreador Justicar,4,4,0,0,0,0,0,0,0,0,0
Truth of a Thousand Lies,4,1,0,0,1,0,0,2,0,0,0
Vitae Block,4,0,1,0,0,2,1,0,0,0,0
Voice of Madness,4,1,0,0,1,1,1,0,0,0,0
"Wall Street Night, Financial Newspaper",4,4,0,0,0,0,0,0,0,0,0
Weather Control,4,2,2,0,0,0,0,0,0,0,0
Web of Knives Recruit,4,0,0,1,0,1,2,0,0,0,0
Wolf Claws,4,1,2,1,0,0,0,0,0,0,0
Yawp Court,4,4,0,0,0,0,0,0,0,0,0
Zaire River Ferry,4,3,1,0,0,0,0,0,0,0,0
Abandoning the Flesh,3,3,0,0,0,0,0,0,0,0,0
Absimiliard's Army,3,2,0,1,0,0,0,0,0,0,0
Armor of Terra,3,0,1,1,1,0,0,0,0,0,0
Art's Traumatic Essence,3,1,0,1,0,0,0,1,0,0,0
Blade of Enoch,3,3,0,0,0,0,0,0,0,0,0
Blood Rage,3,2,0,0,1,0,0,0,0,0,0
Blood Tears of Kephran,3,2,1,0,0,0,0,0,0,0,0
Blood to Water,3,2,1,0,0,0,0,0,0,0,0
Boxed In,3,1,0,0,2,0,0,0,0,0,0
Burning Wrath,3,1,1,1,0,0,0,0,0,0,0
Camarilla Vitae Slave,3,1,1,0,0,0,1,0,0,0,0
Camera Phone,3,1,0,1,1,0,0,0,0,0,0
Closed Session,3,0,1,1,1,0,0,0,0,0,0
Compel the Spirit,3,2,0,1,0,0,0,0,0,0,0
Conductor,3,0,1,2,0,0,0,0,0,0,0
Conflagration,3,0,0,1,0,2,0,0,0,0,0
Conquest of Humanity,3,3,0,0,0,0,0,0,0,0,0
Crusade: Amsterdam,3,3,0,0,0,0,0,0,0,0,0
Crusade: Geneva,3,3,0,0,0,0,0,0,0,0,0
Crusade: London,3,3,0,0,0,0,0,0,0,0,0
Crusade: Rome,3,3,0,0,0,0,0,0,0,0,0
Crusade: Toronto,3,3,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",3,3,0,0,0,0,0,0,0,0,0
Curmudgeon,3,2,1,0,0,0,0,0,0,0,0
Darkness Within,3,0,0,1,1,1,0,0,0,0,0
Devil-Channel: Throat,3,0,2,0,1,0,0,0,0,0,0
Dirty Contract,3,0,0,0,0,1,1,0,0,1,0
Draught of the Soul,3,0,0,1,0,2,0,0,0,0,0
Elder Intervention,3,1,2,0,0,0,0,0,0,0,0
Elephant Guardian,3,2,0,1,0,0,0,0,0,0,0
Fae Contortion,3,0,0,1,0,2,0,0,0,0,0
Fatuus Mastery,3,0,1,1,0,1,0,0,0,0,0
Fee Stake: Los Angeles,3,3,0,0,0,0,0,0,0,0,0
Festivo dello Estinto,3,3,0,0,0,0,0,0,0,0,0
Fleecing the Gaje,3,2,1,0,0,0,0,0,0,0,0
Folderol,3,0,1,0,1,1,0,0,0,0,0
Fueled by Heart's Blood,3,3,0,0,0,0,0,0,0,0,0
Gas-Powered Chainsaw,3,2,0,0,1,0,0,0,0,0,0
Ghoul Escort,3,2,0,1,0,0,0,0,0,0,0
Ghoul Retainer,3,2,1,0,0,0,0,0,0,0,0
Gleam of Red Eyes,3,0,0,1,2,0,0,0,0,0,0
Infernal Pact,3,2,1,0,0,0,0,0,0,0,0
Island of Yiaros,3,3,0,0,0,0,0,0,0,0,0
Joseph Pander,3,3,0,0,0,0,0,0,0,0,0
Jungle Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Keep it Simple,3,0,2,0,0,1,0,0,0,0,0
Khabar: Glory,3,0,0,2,0,1,0,0,0,0,0
Last Stand,3,2,1,0,0,0,0,0,0,0,0
Lazarene Inquisitor,3,3,0,0,0,0,0,0,0,0,0
Leadership Vacuum,3,3,0,0,0,0,0,0,0,0,0
Mark V,3,1,2,0,0,0,0,0,0,0,0
Meat Hook,3,2,1,0,0,0,0,0,0,0,0
Media Influence,3,2,1,0,0,0,0,0,0,0,0
Necromancy,3,0,2,1,0,0,0,0,0,0,0
Patshiv,3,0,2,0,1,0,0,0,0,0,0
Political Flux,3,2,1,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cleveland,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,3,3,0,0,0,0,0,0,0,0,0
Propaganda,3,2,1,0,0,0,0,0,0,0,0
Prophecies of Gehenna,3,3,0,0,0,0,0,0,0,0,0
Puppeteer,3,1,0,0,0,1,1,0,0,0,0
Raptor,3,2,0,0,0,1,0,0,0,0,0
Razor Bat,3,0,1,2,0,0,0,0,0,0,0
Reality Mirror,3,3,0,0,0,0,0,0,0,0,0
Resplendent Protector,3,1,0,2,0,0,0,0,0,0,0
Rock Cat,3,0,0,0,0,0,2,1,0,0,0
Scorn of Adonis,3,2,0,1,0,0,0,0,0,0,0
Secret Horde,3,2,1,0,0,0,0,0,0,0,0
Selective Silence,3,0,0,1,0,2,0,0,0,0,0
Shadow Court Satyr,3,1,1,0,0,0,1,0,0,0,0
Sixth Tradition: Destruction,3,3,0,0,0,0,0,0,0,0,0
Sleep of Reason,3,2,1,0,0,0,0,0,0,0,0
Sociopath,3,1,2,0,0,0,0,0,0,0,0
Sonar,3,0,1,1,0,1,0,0,0,0,0
Soul Burn,3,1,2,0,0,0,0,0,0,0,0
Soul of the Earth,3,0,1,0,1,0,1,0,0,0,0
Special Report,3,2,1,0,0,0,0,0,0,0,0
Starvation of Marena,3,0,0,0,0,1,2,0,0,0,0
Stolen Police Cruiser,3,1,2,0,0,0,0,0,0,0,0
Stone Dog,3,1,2,0,0,0,0,0,0,0,0
Strained Vitae Supply,3,3,0,0,0,0,0,0,0,0,0
Stutter-Step,3,0,2,1,0,0,0,0,0,0,0
Succubus Club,3,3,0,0,0,0,0,0,0,0,0
Swoop,3,2,1,0,0,0,0,0,0,0,0
Thadius Zho,3,3,0,0,0,0,0,0,0,0,0
The Eldest Command Undeath,3,1,2,0,0,0,0,0,0,0,0
The Ghouls of Plaza Morería,3,3,0,0,0,0,0,0,0,0,0
The Mole,3,0,0,2,0,0,1,0,0,0,0
The New Inquisition,3,3,0,0,0,0,0,0,0,0,0
Tomb of Rameses III,3,0,1,1,0,1,0,0,0,0,0
Tower of London,3,3,0,0,0,0,0,0,0,0,0
Tremere Convocation,3,2,1,0,0,0,0,0,0,0,0
Truth in Ink,3,0,0,2,0,1,0,0,0,0,0
Twisted Forest,3,3,0,0,0,0,0,0,0,0,0
Undue Influence,3,0,1,0,0,0,1,1,0,0,0
Unnatural Disaster,3,1,2,0,0,0,0,0,0,0,0
Victim of Habit,3,3,0,0,0,0,0,0,0,0,0
Vigil: The Thin Line,3,3,0,0,0,0,0,0,0,0,0
Walk through Arcadia,3,1,0,1,1,0,0,0,0,0,0
Watchtower: Four Ride Forth,3,2,1,0,0,0,0,0,0,0,0
Weeping Stone,3,3,0,0,0,0,0,0,0,0,0
Zoning Board,3,3,0,0,0,0,0,0,0,0,0
Adaptability,2,1,0,1,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",2,2,0,0,0,0,0,0,0,0,0
Akunanse Kholo,2,2,0,0,0,0,0,0,0,0,0
Alpha Glint,2,0,0,0,0,1,1,0,0,0,0
Amam the Devourer,2,2,0,0,0,0,0,0,0,0,0
Ambulance,2,2,0,0,0,0,0,0,0,0,0
Ascendance,2,2,0,0,0,0,0,0,0,0,0
Augur,2,1,1,0,0,0,0,0,0,0,0
Aye,2,1,0,0,0,0,0,1,0,0,0
Babble,2,1,0,0,1,0,0,0,0,0,0
Backstep,2,0,1,0,0,0,0,1,0,0,0
Black Sunrise,2,0,0,0,2,0,0,0,0,0,0
Blessing of the Name,2,0,2,0,0,0,0,0,0,0,0
Blind Spot,2,1,0,0,0,0,1,0,0,0,0
Blood Bond,2,1,1,0,0,0,0,0,0,0,0
Blood Cult Awareness Network,2,2,0,0,0,0,0,0,0,0,0
Blood Hunt,2,2,0,0,0,0,0,0,0,0,0
Blooding,2,1,0,0,0,0,1,0,0,0,0
Blow Torch,2,2,0,0,0,0,0,0,0,0,0
Body Arsenal,2,0,1,0,0,1,0,0,0,0,0
Bond,2,0,2,0,0,0,0,0,0,0,0
Brujah Debate,2,0,0,0,0,0,2,0,0,0,0
Burning Touch,2,0,0,0,0,2,0,0,0,0,0
Chiram's Hold,2,1,1,0,0,0,0,0,0,0,0
City Gangrel Connections,2,2,0,0,0,0,0,0,0,0,0
Clandestine Contract,2,0,0,0,0,0,2,0,0,0,0
Communal Haven: Cathedral,2,2,0,0,0,0,0,0,0,0,0
Compress,2,1,0,0,1,0,0,0,0,0,0
Condemnation: Doomed,2,0,1,0,0,1,0,0,0,0,0
Conquer the Beast,2,0,1,0,1,0,0,0,0,0,0
Coroner's Contact,2,1,0,0,0,1,0,0,0,0,0
Covincraft,2,0,0,1,1,0,0,0,0,0,0
Creep Show,2,2,0,0,0,0,0,0,0,0,0
Crusade: Chicago,2,2,0,0,0,0,0,0,0,0,0
Crusade: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Crusade: New York,2,2,0,0,0,0,0,0,0,0,0
Daemonic Possession,2,1,0,0,0,1,0,0,0,0,0
Darksight,2,0,1,0,0,1,0,0,0,0,0
Dead-End Alley,2,2,0,0,0,0,0,0,0,0,0
Defender of the Haven,2,1,0,1,0,0,0,0,0,0,0
Destructive Secrets,2,1,0,0,0,1,0,0,0,0,0
Devil-Channel: Back,2,0,1,0,0,1,0,0,0,0,0
Distraction,2,1,1,0,0,0,0,0,0,0,0
Divine Sign,2,0,2,0,0,0,0,0,0,0,0
Dogs of War,2,1,0,0,0,1,0,0,0,0,0
Drain Essence,2,1,1,0,0,0,0,0,0,0,0
Dual Form,2,0,0,0,1,1,0,0,0,0,0
Echo of Harmonies,2,0,0,2,0,0,0,0,0,0,0
Edged Illusion,2,0,1,0,0,0,0,1,0,0,0
Elder Kindred Network,2,1,1,0,0,0,0,0,0,0,0
Elysium: Sforzesco Castle,2,2,0,0,0,0,0,0,0,0,0
Empowering the Puppet King,2,0,0,0,0,0,2,0,0,0,0
Epiphany,2,1,0,1,0,0,0,0,0,0,0
Erebus Mask,2,2,0,0,0,0,0,0,0,0,0
Fall of the Sabbat,2,2,0,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,2,2,0,0,0,0,0,0,0,0,0
Fillip,2,0,1,1,0,0,0,0,0,0,0
Form of the Ghost,2,0,1,1,0,0,0,0,0,0,0
Form of the Serpent,2,0,1,0,0,1,0,0,0,0,0
Founders of the Ebony Kingdom,2,0,0,0,2,0,0,0,0,0,0
Gear Up,2,0,1,0,0,1,0,0,0,0,0
"Giuseppe, Gravedigger",2,1,1,0,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",2,2,0,0,0,0,0,0,0,0,0
Groundfighting,2,0,2,0,0,0,0,0,0,0,0
Guarded Rubrics,2,2,0,0,0,0,0,0,0,0,0
Guruhi Kholo,2,0,2,0,0,0,0,0,0,0,0
Hag's Wrinkles,2,0,0,1,1,0,0,0,0,0,0
Helicopter,2,1,1,0,0,0,0,0,0,0,0
Herald of Topheth,2,0,1,0,0,0,1,0,0,0,0
Horrific Countenance,2,1,0,0,1,0,0,0,0,0,0
Houngan,2,1,1,0,0,0,0,0,0,0,0
Hourglass of the Mind,2,0,1,1,0,0,0,0,0,0,0
Illusions of the Kindred,2,0,1,0,0,1,0,0,0,0,0
Imperial Decree,2,2,0,0,0,0,0,0,0,0,0
Infection,2,2,0,0,0,0,0,0,0,0,0
Informant,2,2,0,0,0,0,0,0,0,0,0
Kindred Coercion,2,1,0,1,0,0,0,0,0,0,0
Kindred Segregation,2,2,0,0,0,0,0,0,0,0,0
King of the Mountain,2,2,0,0,0,0,0,0,0,0,0
"Kingston Penitentiary, Ontario",2,2,0,0,0,0,0,0,0,0,0
Legend of the Leopard,2,2,0,0,0,0,0,0,0,0,0
Leverage,2,0,1,1,0,0,0,0,0,0,0
