Usage of Library cards
Total decks: 942
Name,Occurances in 2009-2012,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Anima Gathering,10,4,4,0,0,1,1,0,0,0,0
Arms of the Abyss,10,0,6,1,2,0,1,0,0,0,0
Behind You!,10,6,2,0,1,0,1,0,0,0,0
Blessing of Chaos,10,9,1,0,0,0,0,0,0,0,0
Call the Great Beast,10,3,0,0,1,3,1,2,0,0,0
Dream World,10,3,5,1,0,1,0,0,0,0,0
Elysium: The Palace of Versailles,10,10,0,0,0,0,0,0,0,0,0
Engling Fury,10,0,1,4,1,3,1,0,0,0,0
Ephor,10,10,0,0,0,0,0,0,0,0,0
From a Sinking Ship,10,10,0,0,0,0,0,0,0,0,0
Haqim's Law: Leadership,10,0,1,0,3,4,1,0,1,0,0
Inspire,10,4,4,0,2,0,0,0,0,0,0
Justicar Retribution,10,10,0,0,0,0,0,0,0,0,0
Loss,10,0,2,1,0,2,5,0,0,0,0
Major Boon,10,10,0,0,0,0,0,0,0,0,0
Muricia's Call,10,1,8,0,0,1,0,0,0,0,0
My Kin Against the World,10,4,4,1,0,1,0,0,0,0,0
Potence,10,2,4,3,0,1,0,0,0,0,0
Powerbase: Barranquilla,10,10,0,0,0,0,0,0,0,0,0
Powerbase: Zürich,10,10,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,10,10,0,0,0,0,0,0,0,0,0
Renewed Vigor,10,0,1,1,2,4,2,0,0,0,0
Revelations,10,2,7,0,0,1,0,0,0,0,0
Rumble,10,4,4,0,1,1,0,0,0,0,0
Saturday-Night Special,10,0,1,1,2,2,3,1,0,0,0
Social Charm,10,0,2,1,2,1,2,2,0,0,0
Society Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Tangle Atropos' Hand,10,3,2,1,1,2,1,0,0,0,0
The Eternals of Sirius,10,0,1,0,1,5,3,0,0,0,0
The Secret Must Be Kept,10,10,0,0,0,0,0,0,0,0,0
Third Tradition: Progeny,10,2,3,1,1,2,1,0,0,0,0
Trochomancy,10,4,1,1,1,2,1,0,0,0,0
Week of Nightmares,10,8,1,1,0,0,0,0,0,0,0
Yoruba Shrine,10,9,1,0,0,0,0,0,0,0,0
Zip Gun,10,3,3,2,2,0,0,0,0,0,0
Amaranth,9,1,1,3,0,3,1,0,0,0,0
Backways,9,9,0,0,0,0,0,0,0,0,0
Black Sunrise,9,0,2,2,1,1,3,0,0,0,0
Blood Trade,9,9,0,0,0,0,0,0,0,0,0
Break the Code,9,9,0,0,0,0,0,0,0,0,0
Brujah Justicar,9,6,2,1,0,0,0,0,0,0,0
Burning Wrath,9,2,4,3,0,0,0,0,0,0,0
Charismatic Aura,9,0,3,0,3,1,2,0,0,0,0
Clotho's Gift,9,4,3,0,1,0,1,0,0,0,0
Dark Mirror of the Mind,9,4,1,1,1,1,1,0,0,0,0
Gift of Sleep,9,4,3,0,1,1,0,0,0,0,0
Guruhi Kholo,9,9,0,0,0,0,0,0,0,0,0
Honor the Elders,9,0,5,1,0,2,1,0,0,0,0
Improvised Flamethrower,9,5,3,0,1,0,0,0,0,0,0
Instinctive Reaction,9,5,2,2,0,0,0,0,0,0,0
Last Stand,9,9,0,0,0,0,0,0,0,0,0
Leapfrog,9,1,4,3,0,1,0,0,0,0,0
Life Boon,9,7,0,2,0,0,0,0,0,0,0
Raw Recruit,9,3,4,2,0,0,0,0,0,0,0
Revenant,9,0,3,2,2,2,0,0,0,0,0
Rock Cat,9,3,0,0,0,0,4,2,0,0,0
Sensory Deprivation,9,1,1,1,1,3,2,0,0,0,0
Set's Curse,9,7,2,0,0,0,0,0,0,0,0
Shilmulo Tarot,9,8,1,0,0,0,0,0,0,0,0
Sibyl's Tongue,9,3,4,0,0,2,0,0,0,0,0
The Marrakesh Codex,9,9,0,0,0,0,0,0,0,0,0
The Meddling of Semsith,9,7,1,0,0,1,0,0,0,0,0
The Rising,9,9,0,0,0,0,0,0,0,0,0
Thirst,9,9,0,0,0,0,0,0,0,0,0
Undead Strength,9,0,1,2,2,2,1,1,0,0,0
Vox Domini,9,9,0,0,0,0,0,0,0,0,0
AK-47,8,6,2,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",8,7,1,0,0,0,0,0,0,0,0
Armor of Vitality,8,2,4,1,0,1,0,0,0,0,0
Campground Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Contagion,8,8,0,0,0,0,0,0,0,0,0
Devil-Channel: Hands,8,0,1,2,1,3,1,0,0,0,0
Draba,8,0,0,2,2,2,2,0,0,0,0
Dragon's Breath Rounds,8,0,3,0,1,0,3,1,0,0,0
Día de los Muertos,8,8,0,0,0,0,0,0,0,0,0
Failsafe,8,8,0,0,0,0,0,0,0,0,0
Fata Morgana,8,0,0,1,0,2,5,0,0,0,0
Founders of the Ebony Kingdom,8,0,2,1,2,2,1,0,0,0,0
Guarded Rubrics,8,6,2,0,0,0,0,0,0,0,0
Horseshoes,8,1,1,0,1,1,3,1,0,0,0
Humanitas,8,7,1,0,0,0,0,0,0,0,0
Mapatano Utando,8,4,4,0,0,0,0,0,0,0,0
Meld with the Land,8,1,2,0,3,2,0,0,0,0,0
Mokolé Blood,8,5,2,1,0,0,0,0,0,0,0
Molotov Cocktail,8,1,0,2,1,3,1,0,0,0,0
Occlusion,8,0,2,1,2,1,2,0,0,0,0
Palla Grande,8,1,1,1,4,1,0,0,0,0,0
Reunion Kamut,8,0,2,1,1,1,3,0,0,0,0
Sire's Index Finger,8,8,0,0,0,0,0,0,0,0,0
Skin of Rock,8,0,5,1,2,0,0,0,0,0,0
Stunt Cycle,8,4,1,1,2,0,0,0,0,0,0
Tattoo Signal,8,2,4,0,2,0,0,0,0,0,0
The Path of Paradox,8,3,2,1,2,0,0,0,0,0,0
The Signet of King Saul,8,8,0,0,0,0,0,0,0,0,0
Therbold Realty,8,7,1,0,0,0,0,0,0,0,0
Touch of Pain,8,3,1,0,0,2,1,1,0,0,0
Undue Influence,8,0,1,0,0,1,0,3,2,1,0
Vaticination,8,1,2,0,0,2,3,0,0,0,0
Abombwe,7,1,4,1,0,1,0,0,0,0,0
Aching Beauty,7,1,1,0,0,2,3,0,0,0,0
Alamut,7,2,2,2,1,0,0,0,0,0,0
Art Scam,7,0,2,0,2,0,2,1,0,0,0
Boxed In,7,0,6,0,0,1,0,0,0,0,0
Burst of Sunlight,7,4,1,2,0,0,0,0,0,0,0
Chair of Hades,7,5,2,0,0,0,0,0,0,0,0
Corpse Balloon,7,3,3,0,1,0,0,0,0,0,0
Crawling Chamber,7,1,2,0,0,2,1,1,0,0,0
Deer Rifle,7,5,1,1,0,0,0,0,0,0,0
Eyes of the Night,7,1,4,2,0,0,0,0,0,0,0
Form of the Serpent,7,2,2,2,1,0,0,0,0,0,0
Fortune Teller Shop,7,7,0,0,0,0,0,0,0,0,0
High Ground,7,1,3,0,1,2,0,0,0,0,0
Infernal Pact,7,3,3,0,0,1,0,0,0,0,0
Institution Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Mind of the Wilds,7,0,3,2,2,0,0,0,0,0,0
Park Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Phased Motion Detector,7,5,2,0,0,0,0,0,0,0,0
Port Hunting Ground,7,6,1,0,0,0,0,0,0,0,0
Power of One,7,1,0,1,1,1,2,1,0,0,0
Predator's Transformation,7,0,1,2,1,2,1,0,0,0,0
Private Audience,7,1,5,0,1,0,0,0,0,0,0
Quicksilver Contemplation,7,0,0,1,1,4,1,0,0,0,0
Rampage,7,7,0,0,0,0,0,0,0,0,0
Recurring Contemplation,7,2,3,1,1,0,0,0,0,0,0
Ruins of Charizel,7,6,1,0,0,0,0,0,0,0,0
Sawed-Off Shotgun,7,3,3,1,0,0,0,0,0,0,0
SchreckNET,7,7,0,0,0,0,0,0,0,0,0
Sengir Dagger,7,7,0,0,0,0,0,0,0,0,0
The Eternal Mask,7,2,0,0,0,1,2,2,0,0,0
Torrent,7,3,2,1,0,1,0,0,0,0,0
Underbridge Stray,7,2,3,1,0,1,0,0,0,0,0
Unity,7,6,1,0,0,0,0,0,0,0,0
Vampiric Disease,7,5,2,0,0,0,0,0,0,0,0
Ventrue Justicar,7,6,1,0,0,0,0,0,0,0,0
Vulture's Buffet,7,3,3,1,0,0,0,0,0,0,0
Wrong and Crosswise,7,1,0,2,2,2,0,0,0,0,0
Zoo Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Absorb the Mind,6,1,0,2,2,1,0,0,0,0,0
Acrobatics,6,2,0,1,1,1,1,0,0,0,0
Agent of Power,6,0,3,0,2,1,0,0,0,0,0
Akunanse Kholo,6,6,0,0,0,0,0,0,0,0,0
Asanbonsam Ghoul,6,3,0,0,0,0,3,0,0,0,0
Atonement,6,2,3,1,0,0,0,0,0,0,0
Autarkis Persecution,6,1,3,0,0,0,2,0,0,0,0
Biothaumaturgic Experiment,6,3,3,0,0,0,0,0,0,0,0
Blood Fury,6,0,1,2,2,1,0,0,0,0,0
Brick by Brick,6,0,1,1,0,2,2,0,0,0,0
Carthage Remembered,6,4,0,2,0,0,0,0,0,0,0
Charming Lobby,6,4,1,0,1,0,0,0,0,0,0
Club Illusion,6,6,0,0,0,0,0,0,0,0,0
Coma,6,4,0,0,1,1,0,0,0,0,0
Day Operation,6,5,1,0,0,0,0,0,0,0,0
Dive Bomb,6,0,0,1,0,3,2,0,0,0,0
Elysium: The Arboretum,6,6,0,0,0,0,0,0,0,0,0
Empowering the Puppet King,6,0,1,3,1,1,0,0,0,0,0
Entombment,6,3,2,0,1,0,0,0,0,0,0
Faerie Wards,6,1,0,1,0,0,2,2,0,0,0
False Resonance,6,0,2,4,0,0,0,0,0,0,0
Fee Stake: Boston,6,6,0,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,6,6,0,0,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",6,5,1,0,0,0,0,0,0,0,0
Fleetness,6,0,3,1,2,0,0,0,0,0,0
Kaymakli Fragment,6,4,2,0,0,0,0,0,0,0,0
Kaymakli Nightmares,6,5,1,0,0,0,0,0,0,0,0
Marked Path,6,4,2,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,6,3,2,0,1,0,0,0,0,0,0
Mighty Grapple,6,3,0,2,0,1,0,0,0,0,0
Momentum's Edge,6,6,0,0,0,0,0,0,0,0,0
Necromancy,6,4,2,0,0,0,0,0,0,0,0
Nosferatu Justicar,6,1,4,0,0,1,0,0,0,0,0
Police Department,6,5,1,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,6,6,0,0,0,0,0,0,0,0,0
Prophecies of Gehenna,6,6,0,0,0,0,0,0,0,0,0
Remover,6,5,1,0,0,0,0,0,0,0,0
Repo Man,6,4,1,1,0,0,0,0,0,0,0
Rockheart,6,0,1,0,1,2,2,0,0,0,0
Roll,6,1,1,2,1,1,0,0,0,0,0
Scrounging,6,3,1,1,0,1,0,0,0,0,0
Sense Vibrations,6,6,0,0,0,0,0,0,0,0,0
Shadow of the Beast,6,6,0,0,0,0,0,0,0,0,0
Squirrel Balance,6,0,3,0,0,2,1,0,0,0,0
Stutter-Step,6,0,1,0,2,0,3,0,0,0,0
"Sunset Strip, Hollywood",6,6,0,0,0,0,0,0,0,0,0
Taste of Death,6,2,2,1,0,1,0,0,0,0,0
Terra Incognita,6,2,0,1,1,2,0,0,0,0,0
The Crocodile Temple,6,6,0,0,0,0,0,0,0,0,0
The Rose Foundation,6,6,0,0,0,0,0,0,0,0,0
Underworld Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Vast Wealth,6,2,3,0,1,0,0,0,0,0,0
"Wasserschloss Anif, Austria",6,6,0,0,0,0,0,0,0,0,0
Watchtower: Four Ride Forth,6,4,2,0,0,0,0,0,0,0,0
Wolf Claws,6,2,2,1,1,0,0,0,0,0,0
Year of Fortune,6,5,1,0,0,0,0,0,0,0,0
Zillah's Tears,6,1,3,2,0,0,0,0,0,0,0
Apparition,5,0,0,1,2,0,2,0,0,0,0
Archon,5,1,4,0,0,0,0,0,0,0,0
Bamba,5,0,1,1,0,1,1,1,0,0,0
Base Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Breath of Thanatos,5,4,1,0,0,0,0,0,0,0,0
Brothers Grimm,5,4,0,1,0,0,0,0,0,0,0
Brujah Debate,5,0,0,0,0,0,5,0,0,0,0
Changeling Skin Mask,5,5,0,0,0,0,0,0,0,0,0
Charnas the Imp,5,5,0,0,0,0,0,0,0,0,0
Cold Aura,5,1,4,0,0,0,0,0,0,0,0
Command the Legion,5,2,2,1,0,0,0,0,0,0,0
Coroner's Contact,5,0,0,1,0,4,0,0,0,0,0
Corporal Reservoir,5,1,2,0,1,0,0,1,0,0,0
Create Gargoyle,5,0,2,0,0,2,1,0,0,0,0
Creation Rites,5,2,0,0,0,2,1,0,0,0,0
Crusade: Amsterdam,5,5,0,0,0,0,0,0,0,0,0
Crusade: Berlin,5,5,0,0,0,0,0,0,0,0,0
D'habi Revenant,5,2,2,1,0,0,0,0,0,0,0
Danse Macabre,5,1,2,2,0,0,0,0,0,0,0
Desert Eagle,5,3,2,0,0,0,0,0,0,0,0
Devil-Channel: Back,5,0,1,1,2,1,0,0,0,0,0
Devil-Channel: Throat,5,1,3,0,1,0,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",5,5,0,0,0,0,0,0,0,0,0
Draeven Softfoot,5,2,1,0,0,0,1,1,0,0,0
Earthshock,5,1,2,2,0,0,0,0,0,0,0
Enforcer,5,1,2,2,0,0,0,0,0,0,0
Fall of the Camarilla,5,5,0,0,0,0,0,0,0,0,0
Fatuus Mastery,5,1,3,0,1,0,0,0,0,0,0
Fee Stake: Corte,5,5,0,0,0,0,0,0,0,0,0
Fee Stake: New York,5,4,1,0,0,0,0,0,0,0,0
Fee Stake: Perth,5,5,0,0,0,0,0,0,0,0,0
Fee Stake: Seattle,5,5,0,0,0,0,0,0,0,0,0
Ferraille,5,4,1,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,5,2,1,1,0,1,0,0,0,0,0
Filchware's Pawn Shop,5,4,1,0,0,0,0,0,0,0,0
Flash Grenade,5,0,0,1,1,1,2,0,0,0,0
Flesh Bond,5,3,2,0,0,0,0,0,0,0,0
Forced Vigilance,5,2,2,1,0,0,0,0,0,0,0
Gambit Accepted,5,5,0,0,0,0,0,0,0,0,0
Gang Territory,5,4,1,0,0,0,0,0,0,0,0
Houngan,5,4,1,0,0,0,0,0,0,0,0
Hourglass of the Mind,5,2,1,0,0,2,0,0,0,0,0
Increased Strength,5,1,1,1,0,0,1,1,0,0,0
Karavalanisha Vrana,5,5,0,0,0,0,0,0,0,0,0
Kumpania,5,5,0,0,0,0,0,0,0,0,0
Light Intensifying Goggles,5,2,3,0,0,0,0,0,0,0,0
Little Mountain Cemetery,5,0,0,0,0,1,3,1,0,0,0
Loki's Gift,5,0,3,1,1,0,0,0,0,0,0
Maabara,5,5,0,0,0,0,0,0,0,0,0
Malajit Chandramouli,5,5,0,0,0,0,0,0,0,0,0
Mark V,5,3,2,0,0,0,0,0,0,0,0
Market Square,5,5,0,0,0,0,0,0,0,0,0
Mercy for Seth,5,2,1,0,1,1,0,0,0,0,0
Monkey Wrench,5,0,3,0,1,1,0,0,0,0,0
NSA Trio,5,5,0,0,0,0,0,0,0,0,0
Nephren-Ka,5,5,0,0,0,0,0,0,0,0,0
Palace Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Path of Evil Revelations,5,2,1,0,2,0,0,0,0,0,0
Piper,5,1,0,3,0,1,0,0,0,0,0
Pocket Out of Time,5,0,1,2,0,1,1,0,0,0,0
Powerbase: Los Angeles,5,5,0,0,0,0,0,0,0,0,0
Predator's Mastery,5,0,2,2,0,1,0,0,0,0,0
Psychic Veil,5,2,2,1,0,0,0,0,0,0,0
Pushing the Limit,5,1,1,1,1,1,0,0,0,0,0
Rapid Healing,5,2,1,1,0,0,1,0,0,0,0
Red List,5,1,1,0,2,0,1,0,0,0,0
Reliquary: Akunanse Remains,5,5,0,0,0,0,0,0,0,0,0
Remnant of the Endless Storm,5,5,0,0,0,0,0,0,0,0,0
Ruins of Ceoris,5,4,1,0,0,0,0,0,0,0,0
Sanguine Instruction,5,2,1,0,2,0,0,0,0,0,0
Seraph's Second,5,1,0,2,0,2,0,0,0,0,0
Serpentis,5,4,0,0,1,0,0,0,0,0,0
Shadow Twin,5,1,1,1,0,1,0,1,0,0,0
Shattering Crescendo,5,0,0,0,0,0,2,0,2,0,1
Sonar,5,2,2,1,0,0,0,0,0,0,0
Soul Gem of Etrius,5,1,4,0,0,0,0,0,0,0,0
Spell of Life,5,0,0,0,0,0,2,3,0,0,0
Stonestrength,5,0,1,0,0,1,3,0,0,0,0
The Admonitions,5,5,0,0,0,0,0,0,0,0,0
The Art of Memory,5,1,0,0,1,1,0,2,0,0,0
The Black Throne,5,4,1,0,0,0,0,0,0,0,0
The Slaughterhouse,5,0,3,0,0,0,1,0,1,0,0
Torpid Blood,5,5,0,0,0,0,0,0,0,0,0
Unholy Penance,5,1,2,0,1,1,0,0,0,0,0
Web of Knives Recruit,5,0,1,0,2,2,0,0,0,0,0
Wise Spider,5,3,1,0,1,0,0,0,0,0,0
Wormwood,5,2,1,0,1,1,0,0,0,0,0
"Alia, God's Messenger",4,3,1,0,0,0,0,0,0,0,0
Amam the Devourer,4,4,0,0,0,0,0,0,0,0,0
Anesthetic Touch,4,0,0,1,1,1,1,0,0,0,0
Auto-da-fé,4,4,0,0,0,0,0,0,0,0,0
Aye,4,0,0,0,0,0,1,3,0,0,0
Black Hand Ritual,4,4,0,0,0,0,0,0,0,0,0
Blood Awakening,4,1,1,1,1,0,0,0,0,0,0
Blood Shield,4,4,0,0,0,0,0,0,0,0,0
Blood Tears of Kephran,4,4,0,0,0,0,0,0,0,0,0
Blood of Sandman,4,3,1,0,0,0,0,0,0,0,0
Catatonic Fear,4,0,1,0,0,2,0,1,0,0,0
Clan Impersonation,4,3,0,1,0,0,0,0,0,0,0
Command Performance,4,3,0,1,0,0,0,0,0,0,0
Corrupt Construction,4,1,0,0,0,1,1,0,1,0,0
Crusade: Geneva,4,4,0,0,0,0,0,0,0,0,0
Cryptic Mission,4,0,0,0,0,0,3,1,0,0,0
Dead-End Alley,4,1,2,1,0,0,0,0,0,0,0
Deed the Heart's Desire,4,0,2,1,0,1,0,0,0,0,0
Derange,4,0,0,0,1,2,1,0,0,0,0
Diversion,4,0,0,0,0,0,3,1,0,0,0
Dust to Dust,4,0,0,0,3,1,0,0,0,0,0
Earth Swords,4,0,1,0,0,2,1,0,0,0,0
Edge of the World,4,2,1,0,1,0,0,0,0,0,0
Epiphany,4,2,1,0,0,1,0,0,0,0,0
Evil Eye,4,0,0,1,0,0,3,0,0,0,0
Excellent Thirst,4,0,0,4,0,0,0,0,0,0,0
Eye of Hazimel,4,3,1,0,0,0,0,0,0,0,0
Eye of Unforgiving Heaven,4,1,1,0,0,0,2,0,0,0,0
Eyes of the Beast,4,1,2,0,1,0,0,0,0,0,0
Festivo dello Estinto,4,4,0,0,0,0,0,0,0,0,0
Firebrand,4,1,3,0,0,0,0,0,0,0,0
Flames of the Netherworld,4,0,2,1,1,0,0,0,0,0,0
Force of Will,4,1,1,0,0,0,2,0,0,0,0
Garibaldi-Meucci Museum,4,4,0,0,0,0,0,0,0,0,0
Gear Up,4,2,1,1,0,0,0,0,0,0,0
Goblinism,4,3,1,0,0,0,0,0,0,0,0
Hatchling,4,1,1,0,1,0,0,1,0,0,0
Hawg,4,3,0,1,0,0,0,0,0,0,0
Hell-for-Leather,4,1,1,1,0,1,0,0,0,0,0
Infernal Servitor,4,1,1,2,0,0,0,0,0,0,0
Island of Yiaros,4,4,0,0,0,0,0,0,0,0,0
Lead Fist,4,1,0,1,2,0,0,0,0,0,0
Legacy of Pander,4,1,1,0,0,2,0,0,0,0,0
Lessons in the Steel,4,1,2,1,0,0,0,0,0,0,0
Lupine Assault,4,4,0,0,0,0,0,0,0,0,0
Malkavian Dementia,4,0,1,1,2,0,0,0,0,0,0
Malkavian Prank,4,2,0,2,0,0,0,0,0,0,0
Moise Kasavubu,4,4,0,0,0,0,0,0,0,0,0
Mozambique Allure,4,1,1,0,0,0,2,0,0,0,0
Obtenebration,4,3,0,0,1,0,0,0,0,0,0
Overseer,4,2,1,0,1,0,0,0,0,0,0
Paris Opera House,4,1,1,1,1,0,0,0,0,0,0
Petra Resonance,4,0,0,0,0,4,0,0,0,0,0
Poacher's Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Pounce,4,0,0,1,1,2,0,0,0,0,0
Powerbase: Savannah,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,4,4,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",4,4,0,0,0,0,0,0,0,0,0
Preternatural Evasion,4,2,0,1,1,0,0,0,0,0,0
Promise of 1528,4,2,0,1,1,0,0,0,0,0,0
Ravnos Carnival,4,0,0,0,2,2,0,0,0,0,0
Read Intentions,4,1,1,1,1,0,0,0,0,0,0
Reanimated Corpse,4,0,0,0,0,1,1,2,0,0,0
Recruitment,4,3,0,1,0,0,0,0,0,0,0
Repair the Undead Flesh,4,4,0,0,0,0,0,0,0,0,0
Resilient Mind,4,3,1,0,0,0,0,0,0,0,0
Rewind Time,4,4,0,0,0,0,0,0,0,0,0
Riddle Phantastique,4,2,1,1,0,0,0,0,0,0,0
"Sacré-Cœur Cathedral, France",4,4,0,0,0,0,0,0,0,0,0
Scobax,4,0,0,0,0,1,2,0,0,0,1
Secret Passage,4,2,0,0,0,2,0,0,0,0,0
Shattered Mirror,4,1,2,1,0,0,0,0,0,0,0
Skin of the Chameleon,4,0,1,2,1,0,0,0,0,0,0
Slave Auction,4,4,0,0,0,0,0,0,0,0,0
Soul Scan,4,2,1,1,0,0,0,0,0,0,0
Soul of the Earth,4,0,0,0,1,1,2,0,0,0,0
Steadfastness,4,1,2,0,0,1,0,0,0,0,0
Target Hand,4,4,0,0,0,0,0,0,0,0,0
Temple Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Thaumaturgy,4,3,1,0,0,0,0,0,0,0,0
The Guruhi Are the Land,4,0,0,0,1,0,2,0,1,0,0
The Missing Voice,4,0,0,0,0,0,4,0,0,0,0
The Path of Lilith,4,3,1,0,0,0,0,0,0,0,0
The Summoning,4,1,2,0,1,0,0,0,0,0,0
Trophy: Domain,4,1,2,0,1,0,0,0,0,0,0
Trophy: Hunting Ground,4,3,1,0,0,0,0,0,0,0,0
Tunnel Runner,4,0,0,0,0,3,1,0,0,0,0
Unlicensed Taxicab,4,2,1,1,0,0,0,0,0,0,0
Ventrue Investment,4,4,0,0,0,0,0,0,0,0,0
Abactor,3,1,1,0,1,0,0,0,0,0,0
Amusement Park Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Armor of Caine's Fury,3,0,0,0,2,0,1,0,0,0,0
Autonomic Mastery,3,2,1,0,0,0,0,0,0,0,0
Blade of Enoch,3,3,0,0,0,0,0,0,0,0,0
Blessing of the Beast,3,1,1,0,1,0,0,0,0,0,0
Blissful Agony,3,0,1,0,0,0,2,0,0,0,0
Blood Cult Awareness Network,3,3,0,0,0,0,0,0,0,0,0
Blood Hunt,3,1,0,0,1,1,0,0,0,0,0
Brainwash,3,1,0,0,0,0,2,0,0,0,0
Bribes,3,1,0,0,0,2,0,0,0,0,0
Catacombs,3,3,0,0,0,0,0,0,0,0,0
Cavalier,3,3,0,0,0,0,0,0,0,0,0
Chanjelin Ward,3,1,2,0,0,0,0,0,0,0,0
Club Zombie,3,3,0,0,0,0,0,0,0,0,0
Condemnation: Mute,3,1,1,0,1,0,0,0,0,0,0
Cooler,3,1,0,1,1,0,0,0,0,0,0
CrimethInc.,3,0,0,0,1,2,0,0,0,0,0
Crusade: Barcelona,3,3,0,0,0,0,0,0,0,0,0
Crusade: Detroit,3,3,0,0,0,0,0,0,0,0,0
Crusade: London,3,3,0,0,0,0,0,0,0,0,0
Crusade: New York,3,3,0,0,0,0,0,0,0,0,0
Crusade: Paris,3,3,0,0,0,0,0,0,0,0,0
Crusade: Rome,3,3,0,0,0,0,0,0,0,0,0
Cry Wolf,3,1,0,0,0,1,1,0,0,0,0
Darkling Trickery,3,0,1,1,0,1,0,0,0,0,0
Despiral,3,0,1,1,0,0,1,0,0,0,0
Deviki Prasanta,3,1,2,0,0,0,0,0,0,0,0
Disengage,3,0,1,1,1,0,0,0,0,0,0
Dive into Madness,3,1,0,0,2,0,0,0,0,0,0
Diversity,3,1,0,1,1,0,0,0,0,0,0
Divine Sign,3,2,1,0,0,0,0,0,0,0,0
Edged Illusion,3,0,0,2,1,0,0,0,0,0,0
Elder Kindred Network,3,3,0,0,0,0,0,0,0,0,0
Elephant Guardian,3,0,2,1,0,0,0,0,0,0,0
Enchanted Marionette,3,3,0,0,0,0,0,0,0,0,0
Familial Bond,3,1,0,1,1,0,0,0,0,0,0
Fast Reaction,3,1,0,0,0,2,0,0,0,0,0
Fillip,3,1,2,0,0,0,0,0,0,0,0
Fists of Death,3,1,1,1,0,0,0,0,0,0,0
Framing an Ancient Grudge,3,1,2,0,0,0,0,0,0,0,0
Free States Rant,3,0,0,0,0,1,2,0,0,0,0
Galaric's Legacy,3,0,0,2,1,0,0,0,0,0,0
Games of Instinct,3,2,0,0,0,0,1,0,0,0,0
Gemini's Mirror,3,1,1,0,0,1,0,0,0,0,0
Groundfighting,3,1,2,0,0,0,0,0,0,0,0
Gurchon Hall,3,3,0,0,0,0,0,0,0,0,0
Hand of Conrad,3,3,0,0,0,0,0,0,0,0,0
Heartblood of the Clan,3,3,0,0,0,0,0,0,0,0,0
Hiding in the Open,3,3,0,0,0,0,0,0,0,0,0
High Aye,3,0,1,0,0,0,2,0,0,0,0
Hospital Food,3,3,0,0,0,0,0,0,0,0,0
Ignis Fatuus,3,0,0,1,0,0,2,0,0,0,0
Informant,3,2,1,0,0,0,0,0,0,0,0
Inner Essence,3,0,1,0,0,2,0,0,0,0,0
Insurance Scam,3,2,1,0,0,0,0,0,0,0,0
Joseph Pander,3,3,0,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",3,3,0,0,0,0,0,0,0,0,0
Kindred Intelligence,3,0,1,1,0,1,0,0,0,0,0
Kraken's Kiss,3,0,0,0,1,1,1,0,0,0,0
Lam Into,3,0,1,2,0,0,0,0,0,0,0
Learjet,3,1,1,1,0,0,0,0,0,0,0
Legend of the Leopard,3,3,0,0,0,0,0,0,0,0,0
Libertas,3,2,1,0,0,0,0,0,0,0,0
Living Manse,3,1,2,0,0,0,0,0,0,0,0
Lure of the Serpent,3,2,1,0,0,0,0,0,0,0,0
Maleficia,3,0,0,0,0,0,3,0,0,0,0
Malkavian Justicar,3,1,1,1,0,0,0,0,0,0,0
Malkavian Rider Clause,3,2,1,0,0,0,0,0,0,0,0
Mantle of the Bestial Majesty,3,2,0,1,0,0,0,0,0,0,0
Martinelli's Ring,3,3,0,0,0,0,0,0,0,0,0
Mayaparisatya,3,3,0,0,0,0,0,0,0,0,0
Meat Hook,3,3,0,0,0,0,0,0,0,0,0
Mundane,3,2,0,0,1,0,0,0,0,0,0
Neighborhood Watch Commander,3,1,2,0,0,0,0,0,0,0,0
Neutral Guard,3,1,1,0,1,0,0,0,0,0,0
Night Moves,3,0,1,0,0,0,1,1,0,0,0
Pandora's Whisper,3,2,1,0,0,0,0,0,0,0,0
Patsy,3,3,0,0,0,0,0,0,0,0,0
