Usage of Library cards
Total decks: 200
Name,Occurances in 2007,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Temptation,3,0,1,0,1,1,0,0,0,0,0
The Missing Voice,3,0,0,0,0,1,2,0,0,0,0
Thrown Sewer Lid,3,2,1,0,0,0,0,0,0,0,0
Truth in Ink,3,0,0,2,0,1,0,0,0,0,0
Tumnimos,3,0,0,0,0,2,1,0,0,0,0
Unflinching Persistence,3,2,0,1,0,0,0,0,0,0,0
Uptown Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Vicissitude,3,3,0,0,0,0,0,0,0,0,0
Warzone Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Week of Nightmares,3,2,1,0,0,0,0,0,0,0,0
Aching Beauty,2,0,0,0,0,2,0,0,0,0,0
Acrobatics,2,1,1,0,0,0,0,0,0,0,0
Alamut,2,0,0,0,2,0,0,0,0,0,0
Ambulance,2,2,0,0,0,0,0,0,0,0,0
Anarch Railroad,2,2,0,0,0,0,0,0,0,0,0
Anathema,2,0,1,1,0,0,0,0,0,0,0
Aye,2,1,0,0,0,0,0,1,0,0,0
Babble,2,1,0,0,1,0,0,0,0,0,0
Beast Meld,2,0,0,0,2,0,0,0,0,0,0
Behind You!,2,0,0,1,1,0,0,0,0,0,0
Blind Spot,2,1,0,0,0,0,1,0,0,0,0
Blood Cult Awareness Network,2,2,0,0,0,0,0,0,0,0,0
Bloodwork,2,0,0,0,0,1,1,0,0,0,0
Brujah Debate,2,0,0,0,0,0,2,0,0,0,0
Burning Wrath,2,0,1,1,0,0,0,0,0,0,0
Call the Great Beast,2,0,0,0,0,0,2,0,0,0,0
Catatonic Fear,2,0,1,1,0,0,0,0,0,0,0
Changeling Skin Mask,2,2,0,0,0,0,0,0,0,0,0
Chimerstry,2,0,0,1,1,0,0,0,0,0,0
Church of the Order of St. Blaise,2,2,0,0,0,0,0,0,0,0,0
Clotho's Gift,2,0,0,1,1,0,0,0,0,0,0
Coma,2,0,2,0,0,0,0,0,0,0,0
Command of the Beast,2,0,0,0,0,1,1,0,0,0,0
Contagion,2,2,0,0,0,0,0,0,0,0,0
Corpse Balloon,2,1,1,0,0,0,0,0,0,0,0
Crusade: Amsterdam,2,2,0,0,0,0,0,0,0,0,0
Crusade: Berlin,2,2,0,0,0,0,0,0,0,0,0
Crusade: Rome,2,2,0,0,0,0,0,0,0,0,0
Deny,2,1,0,1,0,0,0,0,0,0,0
Dive into Madness,2,0,1,0,0,1,0,0,0,0,0
Dog Pack,2,1,0,0,1,0,0,0,0,0,0
Dogs of War,2,1,0,0,0,1,0,0,0,0,0
Dominion,2,1,1,0,0,0,0,0,0,0,0
Draba,2,0,1,1,0,0,0,0,0,0,0
Drawing Out the Beast,2,1,1,0,0,0,0,0,0,0,0
Empowering the Puppet King,2,0,0,0,0,0,2,0,0,0,0
Epiphany,2,1,0,1,0,0,0,0,0,0,0
Escaped Mental Patient,2,1,1,0,0,0,0,0,0,0,0
Eyes of the Night,2,0,1,0,0,1,0,0,0,0,0
Fae Contortion,2,0,0,1,0,1,0,0,0,0,0
Fast Reaction,2,0,1,1,0,0,0,0,0,0,0
Ferraille,2,1,1,0,0,0,0,0,0,0,0
Fillip,2,0,1,1,0,0,0,0,0,0,0
Fleecing the Gaje,2,1,1,0,0,0,0,0,0,0,0
Flesh of Marble,2,0,1,0,0,1,0,0,0,0,0
Fortune Teller Shop,2,0,2,0,0,0,0,0,0,0,0
Founders of the Ebony Kingdom,2,0,0,0,2,0,0,0,0,0,0
"Gran Madre di Dio, Italy",2,2,0,0,0,0,0,0,0,0,0
Guarded Rubrics,2,2,0,0,0,0,0,0,0,0,0
Guruhi Kholo,2,0,2,0,0,0,0,0,0,0,0
Hawg,2,1,0,1,0,0,0,0,0,0,0
Helicopter,2,1,1,0,0,0,0,0,0,0,0
Homunculus,2,1,0,0,1,0,0,0,0,0,0
Honor the Elders,2,0,0,0,0,2,0,0,0,0,0
Inner Essence,2,0,1,0,1,0,0,0,0,0,0
Intimidation,2,0,0,1,0,1,0,0,0,0,0
Keep it Simple,2,0,1,0,0,1,0,0,0,0,0
Kindred Intelligence,2,0,0,0,2,0,0,0,0,0,0
Kindred Segregation,2,2,0,0,0,0,0,0,0,0,0
Leverage,2,0,1,1,0,0,0,0,0,0,0
Living Manse,2,1,0,1,0,0,0,0,0,0,0
Marijava Thuggee,2,0,0,1,1,0,0,0,0,0,0
Metro Underground,2,2,0,0,0,0,0,0,0,0,0
Minor Irritation,2,0,0,1,0,1,0,0,0,0,0
Moise Kasavubu,2,2,0,0,0,0,0,0,0,0,0
Morgue Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Muddled Vampire Hunter,2,2,0,0,0,0,0,0,0,0,0
Murmur of the False Will,2,0,1,1,0,0,0,0,0,0,0
NSA Trio,2,2,0,0,0,0,0,0,0,0,0
Night Moves,2,0,1,0,0,0,0,1,0,0,0
Nocturn,2,0,0,0,0,0,0,0,1,1,0
Nosferatu Justicar,2,1,0,0,1,0,0,0,0,0,0
Nosferatu Kingdom,2,1,1,0,0,0,0,0,0,0,0
"Oxford University, England",2,2,0,0,0,0,0,0,0,0,0
Phased Motion Detector,2,1,1,0,0,0,0,0,0,0,0
Powerbase: Zürich,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,2,2,0,0,0,0,0,0,0,0,0
Preternatural Evasion,2,1,0,0,1,0,0,0,0,0,0
Private Audience,2,0,1,1,0,0,0,0,0,0,0
Psychomachia,2,0,1,0,1,0,0,0,0,0,0
Public Trust,2,0,1,0,0,0,1,0,0,0,0
Puppeteer,2,0,0,0,0,1,1,0,0,0,0
Pushing the Limit,2,0,0,0,1,1,0,0,0,0,0
Rampage,2,2,0,0,0,0,0,0,0,0,0
Random Patterns,2,0,1,0,1,0,0,0,0,0,0
Rat's Warning,2,0,2,0,0,0,0,0,0,0,0
Ravnos Carnival,2,0,1,0,0,1,0,0,0,0,0
Read the Winds,2,0,1,0,0,1,0,0,0,0,0
Reckless Agitation,2,0,0,0,0,0,1,1,0,0,0
Recure of the Homeland,2,1,0,0,0,0,1,0,0,0,0
Redeem the Lost Soul,2,1,1,0,0,0,0,0,0,0,0
Renewed Vigor,2,0,0,0,0,1,1,0,0,0,0
Repulsion,2,1,0,1,0,0,0,0,0,0,0
Restoration,2,0,1,0,1,0,0,0,0,0,0
Robert Carter,2,2,0,0,0,0,0,0,0,0,0
Rock Cat,2,0,0,0,0,0,1,1,0,0,0
Roll,2,0,0,0,2,0,0,0,0,0,0
Rowan Ring,2,1,1,0,0,0,0,0,0,0,0
Ruins of Ceoris,2,2,0,0,0,0,0,0,0,0,0
Rumble,2,0,2,0,0,0,0,0,0,0,0
Scorpion Sting,2,0,1,0,0,1,0,0,0,0,0
Sengir Dagger,2,2,0,0,0,0,0,0,0,0,0
Shaman,2,2,0,0,0,0,0,0,0,0,0
Shanty Town Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Shattered Mirror,2,2,0,0,0,0,0,0,0,0,0
Shepherd's Innocence,2,2,0,0,0,0,0,0,0,0,0
Shroud Mastery,2,0,0,0,0,0,2,0,0,0,0
Skin of Night,2,1,1,0,0,0,0,0,0,0,0
Slam,2,1,0,0,1,0,0,0,0,0,0
Sonar,2,0,1,1,0,0,0,0,0,0,0
Song in the Dark,2,1,1,0,0,0,0,0,0,0,0
Stonestrength,2,0,0,0,0,0,2,0,0,0,0
Strained Vitae Supply,2,2,0,0,0,0,0,0,0,0,0
Tabriz Assembly,2,2,0,0,0,0,0,0,0,0,0
Taunt the Caged Beast,2,0,1,0,1,0,0,0,0,0,0
The Anarch Free Press,2,2,0,0,0,0,0,0,0,0,0
The Art of Memory,2,1,0,0,0,0,1,0,0,0,0
The Eldest Command Undeath,2,1,1,0,0,0,0,0,0,0,0
The Eternals of Sirius,2,0,1,0,0,0,1,0,0,0,0
The New Inquisition,2,2,0,0,0,0,0,0,0,0,0
The Path of Lilith,2,2,0,0,0,0,0,0,0,0,0
The Path of Night,2,0,0,0,1,1,0,0,0,0,0
The Path of Paradox,2,1,0,1,0,0,0,0,0,0,0
The Secret Must Be Kept,2,0,2,0,0,0,0,0,0,0,0
The Slaughterhouse,2,0,1,0,1,0,0,0,0,0,0
Threats,2,1,0,0,0,1,0,0,0,0,0
Tomb of Rameses III,2,0,1,0,0,1,0,0,0,0,0
Tower of London,2,2,0,0,0,0,0,0,0,0,0
Treasured Samadji,2,2,0,0,0,0,0,0,0,0,0
Truth of a Thousand Lies,2,0,0,0,1,0,0,1,0,0,0
Unacceptable Appearance,2,0,0,0,0,1,1,0,0,0,0
Undead Persistence,2,1,0,1,0,0,0,0,0,0,0
Underworld Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Unexpected Coalition,2,0,0,0,0,2,0,0,0,0,0
Unnatural Disaster,2,0,2,0,0,0,0,0,0,0,0
Walk of Flame,2,0,1,0,0,1,0,0,0,0,0
"Wasserschloss Anif, Austria",2,2,0,0,0,0,0,0,0,0,0
Watchtower: The Wolves Feed,2,1,1,0,0,0,0,0,0,0,0
Web of Knives Recruit,2,0,0,0,0,1,1,0,0,0,0
Weeping Stone,2,2,0,0,0,0,0,0,0,0,0
Wind Dance,2,1,0,1,0,0,0,0,0,0,0
Wolf Claws,2,0,2,0,0,0,0,0,0,0,0
Year of Fortune,2,2,0,0,0,0,0,0,0,0,0
Yoruba Shrine,2,2,0,0,0,0,0,0,0,0,0
Zillah's Tears,2,0,2,0,0,0,0,0,0,0,0
Abombwe,1,0,0,0,0,1,0,0,0,0,0
Absimiliard's Army,1,1,0,0,0,0,0,0,0,0,0
Alacrity,1,0,1,0,0,0,0,0,0,0,0
Alpha Glint,1,0,0,0,0,0,1,0,0,0,0
Amusement Park Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Anarch Revolt,1,0,0,0,1,0,0,0,0,0,0
Anesthetic Touch,1,0,0,0,0,0,1,0,0,0,0
Archon,1,1,0,0,0,0,0,0,0,0,0
Armor of Caine's Fury,1,0,0,0,0,0,1,0,0,0,0
Armor of Vitality,1,0,1,0,0,0,0,0,0,0,0
Arms Dealer,1,0,0,0,0,0,0,1,0,0,0
Augur,1,0,1,0,0,0,0,0,0,0,0
Aura Absorption,1,0,0,0,1,0,0,0,0,0,0
Banshee Ironwail,1,1,0,0,0,0,0,0,0,0,0
Base Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Basilisk's Touch,1,0,0,0,1,0,0,0,0,0,0
Big Game,1,0,1,0,0,0,0,0,0,0,0
Black Gloves,1,1,0,0,0,0,0,0,0,0,0
Black Hand Emissary,1,0,1,0,0,0,0,0,0,0,0
Black Sunrise,1,0,0,0,1,0,0,0,0,0,0
Blessing of Chaos,1,0,1,0,0,0,0,0,0,0,0
Blessing of the Name,1,0,1,0,0,0,0,0,0,0,0
Blood Fury,1,0,0,0,0,1,0,0,0,0,0
Blood Puppy,1,1,0,0,0,0,0,0,0,0,0
Blood to Water,1,1,0,0,0,0,0,0,0,0,0
Blooding by the Code,1,0,1,0,0,0,0,0,0,0,0
Bloodstorm of Chorazin,1,0,0,0,1,0,0,0,0,0,0
Blow Torch,1,1,0,0,0,0,0,0,0,0,0
Bond,1,0,1,0,0,0,0,0,0,0,0
Bone Spur,1,0,1,0,0,0,0,0,0,0,0
Botched Move,1,0,1,0,0,0,0,0,0,0,0
Boxed In,1,1,0,0,0,0,0,0,0,0,0
Breath of Thanatos,1,0,1,0,0,0,0,0,0,0,0
Bribes,1,0,1,0,0,0,0,0,0,0,0
Brigitte Gebauer,1,1,0,0,0,0,0,0,0,0,0
Burning Touch,1,0,0,0,0,1,0,0,0,0,0
Cadet,1,0,0,0,0,0,1,0,0,0,0
Camarilla Vitae Slave,1,0,0,0,0,0,1,0,0,0,0
Catacombs,1,1,0,0,0,0,0,0,0,0,0
Census Taker,1,1,0,0,0,0,0,0,0,0,0
Centralized Background Check,1,1,0,0,0,0,0,0,0,0,0
Chameleon's Colors,1,0,0,0,1,0,0,0,0,0,0
Chanjelin Ward,1,1,0,0,0,0,0,0,0,0,0
Charming Lobby,1,0,0,0,1,0,0,0,0,0,0
Chronicle of the Lost Tribe,1,1,0,0,0,0,0,0,0,0,0
Clandestine Contract,1,0,0,0,0,0,1,0,0,0,0
Closed Session,1,0,0,1,0,0,0,0,0,0,0
Communal Haven: Temple,1,1,0,0,0,0,0,0,0,0,0
Compel the Spirit,1,1,0,0,0,0,0,0,0,0,0
Compress,1,0,0,0,1,0,0,0,0,0,0
Conceal,1,1,0,0,0,0,0,0,0,0,0
Concert Tour,1,1,0,0,0,0,0,0,0,0,0
Concordance,1,1,0,0,0,0,0,0,0,0,0
Conflagration,1,0,0,0,0,1,0,0,0,0,0
Conquest of Humanity,1,1,0,0,0,0,0,0,0,0,0
Contract,1,0,1,0,0,0,0,0,0,0,0
Corrupt Construction,1,1,0,0,0,0,0,0,0,0,0
Council of Seraphim,1,1,0,0,0,0,0,0,0,0,0
Covincraft,1,0,0,0,1,0,0,0,0,0,0
Crusade: Brussels,1,1,0,0,0,0,0,0,0,0,0
Crusade: Chicago,1,1,0,0,0,0,0,0,0,0,0
Crusade: Istanbul,1,1,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,1,1,0,0,0,0,0,0,0,0,0
Crusade: New York,1,1,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,1,1,0,0,0,0,0,0,0,0,0
Crusade: Toronto,1,1,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Danse Macabre,1,0,0,0,0,0,1,0,0,0,0
Darkling Trickery,1,0,0,0,0,1,0,0,0,0,0
Darksight,1,0,1,0,0,0,0,0,0,0,0
Dawn Operation,1,0,0,1,0,0,0,0,0,0,0
Derange,1,0,0,0,0,0,1,0,0,0,0
Devil-Channel: Throat,1,0,1,0,0,0,0,0,0,0,0
Distraction,1,1,0,0,0,0,0,0,0,0,0
Diversion,1,0,0,0,0,0,0,1,0,0,0
Drain Essence,1,1,0,0,0,0,0,0,0,0,0
Draught of the Soul,1,0,0,0,0,1,0,0,0,0,0
Dream World,1,0,0,0,0,1,0,0,0,0,0
Dual Form,1,0,0,0,0,1,0,0,0,0,0
Earth Swords,1,0,0,0,1,0,0,0,0,0,0
Ecstasy,1,0,0,0,0,1,0,0,0,0,0
Edged Illusion,1,0,1,0,0,0,0,0,0,0,0
Elysium: Sforzesco Castle,1,1,0,0,0,0,0,0,0,0,0
Emergency Preparations,1,1,0,0,0,0,0,0,0,0,0
Enforcer,1,0,0,0,1,0,0,0,0,0,0
Enticement,1,1,0,0,0,0,0,0,0,0,0
Fall of the Sabbat,1,1,0,0,0,0,0,0,0,0,0
Fatuus Mastery,1,0,0,0,0,1,0,0,0,0,0
Fear of the Void Below,1,0,0,0,1,0,0,0,0,0,0
Fee Stake: Corte,1,1,0,0,0,0,0,0,0,0,0
Fee Stake: New York,1,1,0,0,0,0,0,0,0,0,0
Fee Stake: Perth,1,1,0,0,0,0,0,0,0,0,0
Fee Stake: Seattle,1,1,0,0,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",1,1,0,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,1,1,0,0,0,0,0,0,0,0,0
Firebrand,1,0,0,1,0,0,0,0,0,0,0
Fists of Death,1,0,1,0,0,0,0,0,0,0,0
Flamethrower,1,1,0,0,0,0,0,0,0,0,0
Flaming Candle,1,1,0,0,0,0,0,0,0,0,0
Folderol,1,0,0,0,1,0,0,0,0,0,0
Follow the Alpha,1,0,0,0,0,0,1,0,0,0,0
Follow the Blood,1,0,1,0,0,0,0,0,0,0,0
Force of Will,1,0,0,0,0,0,1,0,0,0,0
Forced Vigilance,1,0,0,1,0,0,0,0,0,0,0
Form of the Ghost,1,0,0,1,0,0,0,0,0,0,0
Form of the Serpent,1,0,1,0,0,0,0,0,0,0,0
Fortune Teller,1,0,1,0,0,0,0,0,0,0,0
Framing an Ancient Grudge,1,1,0,0,0,0,0,0,0,0,0
Free States Rant,1,1,0,0,0,0,0,0,0,0,0
Friend of Mine,1,0,0,1,0,0,0,0,0,0,0
Fueled by Heart's Blood,1,1,0,0,0,0,0,0,0,0,0
Galaric's Legacy,1,1,0,0,0,0,0,0,0,0,0
Gambit Accepted,1,1,0,0,0,0,0,0,0,0,0
Gangrel Revel,1,1,0,0,0,0,0,0,0,0,0
Gas-Powered Chainsaw,1,1,0,0,0,0,0,0,0,0,0
Gather,1,0,0,1,0,0,0,0,0,0,0
Ghoul Retainer,1,1,0,0,0,0,0,0,0,0,0
Ghouled Street Thug,1,1,0,0,0,0,0,0,0,0,0
"Giuseppe, Gravedigger",1,1,0,0,0,0,0,0,0,0,0
Gleam of Red Eyes,1,0,0,1,0,0,0,0,0,0,0
Glutton,1,0,1,0,0,0,0,0,0,0,0
Gramle,1,1,0,0,0,0,0,0,0,0,0
Grenade,1,0,0,0,0,0,1,0,0,0,0
Hag's Wrinkles,1,0,0,1,0,0,0,0,0,0,0
Hall of Hades' Court,1,1,0,0,0,0,0,0,0,0,0
Hand Contract,1,0,0,1,0,0,0,0,0,0,0
Hand of Conrad,1,1,0,0,0,0,0,0,0,0,0
Haven Affinity,1,1,0,0,0,0,0,0,0,0,0
Herald of Topheth,1,0,1,0,0,0,0,0,0,0,0
Hide the Mind,1,0,1,0,0,0,0,0,0,0,0
Hierophant,1,1,0,0,0,0,0,0,0,0,0
High Aye,1,0,0,0,0,0,1,0,0,0,0
Horrid Form,1,0,0,0,0,0,1,0,0,0,0
Horrid Reality,1,0,1,0,0,0,0,0,0,0,0
Hostile Takeover,1,1,0,0,0,0,0,0,0,0,0
Hourglass of the Mind,1,0,0,1,0,0,0,0,0,0,0
Illusions of the Kindred,1,0,1,0,0,0,0,0,0,0,0
Imperial Decree,1,1,0,0,0,0,0,0,0,0,0
Informant,1,1,0,0,0,0,0,0,0,0,0
Information Network,1,1,0,0,0,0,0,0,0,0,0
Instability,1,0,0,1,0,0,0,0,0,0,0
Jackie Therman,1,1,0,0,0,0,0,0,0,0,0
Kaymakli Nightmares,1,1,0,0,0,0,0,0,0,0,0
Khazar's Diary (Endless Night),1,0,0,0,0,0,1,0,0,0,0
Last Stand,1,1,0,0,0,0,0,0,0,0,0
Lazarene Inquisitor,1,1,0,0,0,0,0,0,0,0,0
Leadership Vacuum,1,1,0,0,0,0,0,0,0,0,0
Learjet,1,1,0,0,0,0,0,0,0,0,0
Leathery Hide,1,0,0,0,0,0,0,1,0,0,0
Lessons in the Steel,1,1,0,0,0,0,0,0,0,0,0
Lextalionis,1,1,0,0,0,0,0,0,0,0,0
Local 1111,1,1,0,0,0,0,0,0,0,0,0
Lock,1,0,0,0,1,0,0,0,0,0,0
Lost in Translation,1,0,0,0,1,0,0,0,0,0,0
Loyal Street Gang,1,0,0,0,0,0,1,0,0,0,0
Lucky Blow,1,0,0,1,0,0,0,0,0,0,0
Lunatic Eruption,1,1,0,0,0,0,0,0,0,0,0
Madrigal,1,0,1,0,0,0,0,0,0,0,0
Magazine,1,1,0,0,0,0,0,0,0,0,0
Malajit Chandramouli,1,1,0,0,0,0,0,0,0,0,0
Malkavian Dementia,1,0,0,0,0,1,0,0,0,0,0
Malkavian Justicar,1,1,0,0,0,0,0,0,0,0,0
Malkavian Rider Clause,1,0,1,0,0,0,0,0,0,0,0
Manstopper Rounds,1,0,0,0,1,0,0,0,0,0,0
Mark of the Damned,1,1,0,0,0,0,0,0,0,0,0
Martinelli's Ring,1,1,0,0,0,0,0,0,0,0,0
Mask Empathy,1,1,0,0,0,0,0,0,0,0,0
Masquer,1,0,1,0,0,0,0,0,0,0,0
Mercy for Seth,1,0,0,1,0,0,0,0,0,0,0
Mesmerize,1,1,0,0,0,0,0,0,0,0,0
Mind of a Child,1,1,0,0,0,0,0,0,0,0,0
Ministry,1,0,0,0,0,0,1,0,0,0,0
Monocle of Clarity,1,1,0,0,0,0,0,0,0,0,0
Mozambique Allure,1,0,1,0,0,0,0,0,0,0,0
Mustajib,1,0,1,0,0,0,0,0,0,0,0
National Guard Support,1,0,1,0,0,0,0,0,0,0,0
New Management,1,1,0,0,0,0,0,0,0,0,0
Nightshades,1,0,1,0,0,0,0,0,0,0,0
Nimble Feet,1,1,0,0,0,0,0,0,0,0,0
No Secrets From the Magaji,1,1,0,0,0,0,0,0,0,0,0
Nod,1,1,0,0,0,0,0,0,0,0,0
Obtenebration,1,0,1,0,0,0,0,0,0,0,0
Overseer,1,1,0,0,0,0,0,0,0,0,0
Pack Tactics,1,0,0,1,0,0,0,0,0,0,0
Palace Hunting Ground,1,0,1,0,0,0,0,0,0,0,0
Patagia: Flaps Allowing Limited Flight,1,1,0,0,0,0,0,0,0,0,0
Patshiv,1,0,1,0,0,0,0,0,0,0,0
Permanency,1,0,0,1,0,0,0,0,0,0,0
Phantom Speaker,1,1,0,0,0,0,0,0,0,0,0
"Pier 13, Port of Baltimore",1,1,0,0,0,0,0,0,0,0,0
Plasmic Form,1,0,1,0,0,0,0,0,0,0,0
Port Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Possession,1,0,0,1,0,0,0,0,0,0,0
Potence,1,1,0,0,0,0,0,0,0,0,0
Powder of Rigidity,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Mexico City,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Rome,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Tshwane,1,0,0,1,0,0,0,0,0,0,0
"Powerbase: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,1,1,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Predator's Transformation,1,0,0,0,0,1,0,0,0,0,0
Preternatural Strength,1,1,0,0,0,0,0,0,0,0,0
Propaganda,1,1,0,0,0,0,0,0,0,0,0
Prophecies of Gehenna,1,1,0,0,0,0,0,0,0,0,0
Provision of the Silsila,1,0,0,0,0,0,1,0,0,0,0
Psychic Assault,1,0,0,0,0,0,0,1,0,0,0
Purchase Pact,1,1,0,0,0,0,0,0,0,0,0
Quick Meld,1,0,0,0,1,0,0,0,0,0,0
Red Herring,1,0,0,1,0,0,0,0,0,0,0
Regenerative Blood,1,1,0,0,0,0,0,0,0,0,0
Reinforcements,1,1,0,0,0,0,0,0,0,0,0
Resilience,1,0,0,0,0,1,0,0,0,0,0
Respire,1,1,0,0,0,0,0,0,0,0,0
Restructure,1,1,0,0,0,0,0,0,0,0,0
Revelation of Desire,1,0,0,1,0,0,0,0,0,0,0
Revelation of Ecstasy,1,0,0,0,0,0,1,0,0,0,0
Riddle Phantastique,1,0,1,0,0,0,0,0,0,0,0
Rise of the Nephtali,1,0,1,0,0,0,0,0,0,0,0
Ritual Challenge,1,1,0,0,0,0,0,0,0,0,0
Rom Gypsy,1,0,1,0,0,0,0,0,0,0,0
Root of Vitality,1,1,0,0,0,0,0,0,0,0,0
Sacrament of Carnage,1,0,1,0,0,0,0,0,0,0,0
Seattle Committee,1,1,0,0,0,0,0,0,0,0,0
Selective Silence,1,0,0,0,0,1,0,0,0,0,0
Sense Death,1,0,0,0,1,0,0,0,0,0,0
Sense the Savage Way,1,1,0,0,0,0,0,0,0,0,0
Sense the Sin,1,0,0,0,1,0,0,0,0,0,0
Seraph's Second,1,1,0,0,0,0,0,0,0,0,0
Serenading the Kami,1,0,0,1,0,0,0,0,0,0,0
Servitor of Irad,1,0,0,0,1,0,0,0,0,0,0
Set's Curse,1,1,0,0,0,0,0,0,0,0,0
Shadow Feint,1,0,1,0,0,0,0,0,0,0,0
Shadow of Taint,1,1,0,0,0,0,0,0,0,0,0
Shadow of the Beast,1,1,0,0,0,0,0,0,0,0,0
Shattering Blow,1,1,0,0,0,0,0,0,0,0,0
Shilmulo Tarot,1,1,0,0,0,0,0,0,0,0,0
Sight Beyond Sight,1,1,0,0,0,0,0,0,0,0,0
Silence of Death,1,0,1,0,0,0,0,0,0,0,0
Sixth Tradition: Destruction,1,1,0,0,0,0,0,0,0,0,0
Skin of Rock,1,0,1,0,0,0,0,0,0,0,0
Skin of the Chameleon,1,0,0,0,0,1,0,0,0,0,0
Sociopath,1,0,1,0,0,0,0,0,0,0,0
Song of Pan,1,0,1,0,0,0,0,0,0,0,0
Soul Burn,1,0,1,0,0,0,0,0,0,0,0
Soul Decoration,1,0,1,0,0,0,0,0,0,0,0
Soul of the Earth,1,0,0,0,0,0,1,0,0,0,0
Spirit Marionette,1,0,0,0,0,0,0,1,0,0,0
Stealth Ritus,1,0,1,0,0,0,0,0,0,0,0
Stolen Police Cruiser,1,0,1,0,0,0,0,0,0,0,0
Stone Travel,1,0,0,0,1,0,0,0,0,0,0
Street Cred,1,0,0,0,0,1,0,0,0,0,0
Stutter-Step,1,0,1,0,0,0,0,0,0,0,0
Summon Soul,1,0,1,0,0,0,0,0,0,0,0
Sword of the Righteous,1,0,1,0,0,0,0,0,0,0,0
Target Hand,1,0,1,0,0,0,0,0,0,0,0
Target Head,1,0,0,0,0,1,0,0,0,0,0
Taste of Death,1,0,0,1,0,0,0,0,0,0,0
Tattoo Signal,1,1,0,0,0,0,0,0,0,0,0
Templar,1,1,0,0,0,0,0,0,0,0,0
Thadius Zho,1,1,0,0,0,0,0,0,0,0,0
Thaumaturgy,1,1,0,0,0,0,0,0,0,0,0
The Crimson Sentinel,1,1,0,0,0,0,0,0,0,0,0
The Eldest Are Kholo,1,0,0,0,0,0,0,1,0,0,0
The Guruhi Are the Land,1,1,0,0,0,0,0,0,0,0,0
The Khabar: Community,1,0,1,0,0,0,0,0,0,0,0
The Knights,1,1,0,0,0,0,0,0,0,0,0
The Meddling of Semsith,1,1,0,0,0,0,0,0,0,0,0
The Path of Metamorphosis,1,1,0,0,0,0,0,0,0,0,0
The Path of Retribution,1,0,1,0,0,0,0,0,0,0,0
The Slashers,1,1,0,0,0,0,0,0,0,0,0
The Sleeping Mind,1,0,1,0,0,0,0,0,0,0,0
The Summoning,1,1,0,0,0,0,0,0,0,0,0
Therbold Realty,1,1,0,0,0,0,0,0,0,0,0
Thin-Blooded Seer,1,0,0,0,0,1,0,0,0,0,0
Trainer,1,1,0,0,0,0,0,0,0,0,0
Tremere Convocation,1,0,1,0,0,0,0,0,0,0,0
Tremere Justicar,1,0,1,0,0,0,0,0,0,0,0
Trophy: Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
True Love's Face,1,1,0,0,0,0,0,0,0,0,0
Truth of Blood,1,1,0,0,0,0,0,0,0,0,0
Unholy Penance,1,0,0,0,1,0,0,0,0,0,0
Ventrue Directorate Assembly,1,0,1,0,0,0,0,0,0,0,0
Vigil: The Thin Line,1,1,0,0,0,0,0,0,0,0,0
Virolax Facility,1,0,1,0,0,0,0,0,0,0,0
Voice of Madness,1,0,0,0,0,1,0,0,0,0,0
Vulture's Buffet,1,1,0,0,0,0,0,0,0,0,0
