Usage of Library cards
Total decks: 646
Name,Occurances in 2012-2014,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Storage Annex,7,2,3,0,0,1,1,0,0,0,0
Stunt Cycle,7,6,1,0,0,0,0,0,0,0,0
Summon History,7,1,0,1,0,0,5,0,0,0,0
Swiftness of the Stag,7,0,0,1,1,2,3,0,0,0,0
Tattoo Signal,7,1,1,3,2,0,0,0,0,0,0
Temptation,7,1,0,0,2,3,1,0,0,0,0
The Sleeping Mind,7,2,2,3,0,0,0,0,0,0,0
Tier of Souls,7,3,4,0,0,0,0,0,0,0,0
Touch of Clarity,7,4,1,0,1,1,0,0,0,0,0
Wolf Claws,7,1,2,2,1,1,0,0,0,0,0
Alamut,6,1,4,0,0,1,0,0,0,0,0
Ancestor Spirit,6,6,0,0,0,0,0,0,0,0,0
Anima Gathering,6,3,1,1,0,1,0,0,0,0,0
Art Scam,6,0,0,1,0,2,3,0,0,0,0
Beast Meld,6,3,3,0,0,0,0,0,0,0,0
Breath of Thanatos,6,5,0,0,0,1,0,0,0,0,0
Brick by Brick,6,0,0,0,0,1,4,1,0,0,0
Club Illusion,6,6,0,0,0,0,0,0,0,0,0
Command Performance,6,5,1,0,0,0,0,0,0,0,0
Conceal,6,5,1,0,0,0,0,0,0,0,0
Constant Revolution,6,3,2,1,0,0,0,0,0,0,0
Cryptic Rider,6,3,2,0,1,0,0,0,0,0,0
Dark Mirror of the Mind,6,2,0,0,0,2,2,0,0,0,0
Draeven Softfoot,6,2,3,0,0,0,1,0,0,0,0
Fast Hands,6,6,0,0,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",6,6,0,0,0,0,0,0,0,0,0
Fleetness,6,0,1,0,2,0,2,1,0,0,0
Haqim's Law: Leadership,6,0,1,1,2,1,1,0,0,0,0
House of Sorrow,6,5,1,0,0,0,0,0,0,0,0
Infernal Servitor,6,3,0,2,0,0,1,0,0,0,0
Invoking the Beast,6,0,0,0,1,2,3,0,0,0,0
Khabar: Glory,6,1,2,1,1,1,0,0,0,0,0
Life Boon,6,6,0,0,0,0,0,0,0,0,0
Melange,6,1,5,0,0,0,0,0,0,0,0
Momentum's Edge,6,6,0,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,6,1,5,0,0,0,0,0,0,0,0
Old Friends,6,2,1,1,1,1,0,0,0,0,0
Palace Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Political Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Private Audience,6,1,2,1,2,0,0,0,0,0,0
Ravnos Carnival,6,0,0,0,2,3,1,0,0,0,0
Recurring Contemplation,6,2,2,1,1,0,0,0,0,0,0
Remover,6,5,1,0,0,0,0,0,0,0,0
Repo Man,6,2,4,0,0,0,0,0,0,0,0
Reunion Kamut,6,0,0,0,0,0,3,0,1,2,0
Revenant,6,1,4,0,0,1,0,0,0,0,0
Sense Death,6,4,1,0,0,0,1,0,0,0,0
Sensory Deprivation,6,0,2,0,1,1,2,0,0,0,0
Song of Pan,6,2,0,2,2,0,0,0,0,0,0
Taste of Death,6,1,0,3,0,2,0,0,0,0,0
The Call,6,0,0,1,1,3,1,0,0,0,0
The Crusader Sword,6,6,0,0,0,0,0,0,0,0,0
The Meddling of Semsith,6,6,0,0,0,0,0,0,0,0,0
The Slaughterhouse,6,1,3,0,1,0,0,0,1,0,0
Thrown Gate,6,1,0,1,0,3,1,0,0,0,0
Truth of a Thousand Lies,6,0,1,1,1,1,2,0,0,0,0
Tunnel Runner,6,0,0,0,0,2,4,0,0,0,0
University Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Vigilance,6,0,2,2,1,1,0,0,0,0,0
Warsaw Station,6,3,3,0,0,0,0,0,0,0,0
Warzone Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Yawp Court,6,6,0,0,0,0,0,0,0,0,0
Zaire River Ferry,6,6,0,0,0,0,0,0,0,0,0
Abactor,5,2,2,0,1,0,0,0,0,0,0
Absorb the Mind,5,1,1,0,0,1,2,0,0,0,0
Agent of Power,5,0,1,0,0,3,1,0,0,0,0
Akunanse Kholo,5,3,2,0,0,0,0,0,0,0,0
Archon,5,3,1,1,0,0,0,0,0,0,0
As the Crow,5,0,2,0,2,0,1,0,0,0,0
Atonement,5,2,2,0,1,0,0,0,0,0,0
Blood Awakening,5,0,3,0,2,0,0,0,0,0,0
Brujah Debate,5,0,0,0,0,2,3,0,0,0,0
Chair of Hades,5,4,1,0,0,0,0,0,0,0,0
Chanjelin Ward,5,3,2,0,0,0,0,0,0,0,0
Coma,5,3,1,0,0,1,0,0,0,0,0
Create Gargoyle,5,0,2,0,2,1,0,0,0,0,0
Determine,5,0,2,2,0,1,0,0,0,0,0
Dream World,5,2,3,0,0,0,0,0,0,0,0
Earth Swords,5,0,1,0,0,3,1,0,0,0,0
Earthshock,5,1,2,2,0,0,0,0,0,0,0
Ephor,5,5,0,0,0,0,0,0,0,0,0
Evil Eye,5,0,0,0,0,1,4,0,0,0,0
Fatuus Mastery,5,1,2,1,0,1,0,0,0,0,0
Fetish Club Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
First Tradition: The Masquerade,5,0,2,0,0,3,0,0,0,0,0
Fortune Teller Shop,5,5,0,0,0,0,0,0,0,0,0
Fourth Tradition: The Accounting,5,0,3,1,1,0,0,0,0,0,0
Gang Territory,5,3,2,0,0,0,0,0,0,0,0
High Ground,5,1,2,2,0,0,0,0,0,0,0
Horrid Form,5,0,0,0,1,1,1,1,1,0,0
Hourglass of the Mind,5,2,1,0,0,2,0,0,0,0,0
Instinctive Reaction,5,3,1,0,1,0,0,0,0,0,0
Major Boon,5,3,1,0,0,1,0,0,0,0,0
Mask of a Thousand Faces,5,3,0,0,2,0,0,0,0,0,0
Meld with the Land,5,1,2,0,2,0,0,0,0,0,0
Molotov Cocktail,5,0,0,1,1,2,1,0,0,0,0
Necromancy,5,4,1,0,0,0,0,0,0,0,0
Obtenebration,5,3,1,1,0,0,0,0,0,0,0
Penitent Resilience,5,2,0,1,1,1,0,0,0,0,0
Piper,5,1,0,0,0,1,2,1,0,0,0
Power Structure,5,5,0,0,0,0,0,0,0,0,0
Pushing the Limit,5,3,2,0,0,0,0,0,0,0,0
Raw Recruit,5,3,1,0,0,1,0,0,0,0,0
Saturday-Night Special,5,1,0,0,1,1,2,0,0,0,0
Seraph's Second,5,0,0,0,2,2,1,0,0,0,0
Sleep Unseen,5,0,1,0,1,0,3,0,0,0,0
Soul Gem of Etrius,5,1,3,1,0,0,0,0,0,0,0
Talbot's Chainsaw,5,5,0,0,0,0,0,0,0,0,0
The Art of Memory,5,1,0,1,0,1,1,1,0,0,0
The Art of Pain,5,5,0,0,0,0,0,0,0,0,0
The Eldest Are Kholo,5,0,0,0,0,0,3,2,0,0,0
The Labyrinth,5,5,0,0,0,0,0,0,0,0,0
The Missing Voice,5,0,0,0,1,2,2,0,0,0,0
Thoughts Betrayed,5,0,0,1,1,1,2,0,0,0,0
Treasured Samadji,5,4,1,0,0,0,0,0,0,0,0
Two Wrongs,5,4,0,1,0,0,0,0,0,0,0
Uncontrolled Impulse,5,0,1,3,0,1,0,0,0,0,0
Vast Wealth,5,2,2,0,1,0,0,0,0,0,0
Watchtower: The Wolves Feed,5,1,1,0,3,0,0,0,0,0,0
Wendell Delburton,5,5,0,0,0,0,0,0,0,0,0
Yoruba Shrine,5,4,1,0,0,0,0,0,0,0,0
AK-47,4,4,0,0,0,0,0,0,0,0,0
Abombwe,4,1,3,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",4,2,2,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Anachronism,4,4,0,0,0,0,0,0,0,0,0
Blood Trade,4,2,2,0,0,0,0,0,0,0,0
Blood of Acid,4,1,1,1,1,0,0,0,0,0,0
Boxed In,4,2,2,0,0,0,0,0,0,0,0
Burning Wrath,4,3,1,0,0,0,0,0,0,0,0
Charming Lobby,4,1,2,0,1,0,0,0,0,0,0
Charnas the Imp,4,4,0,0,0,0,0,0,0,0,0
Club Zombie,4,4,0,0,0,0,0,0,0,0,0
Condemnation: Mute,4,3,0,0,1,0,0,0,0,0,0
Corporal Reservoir,4,2,1,0,1,0,0,0,0,0,0
Cryptic Mission,4,0,0,0,1,0,1,1,0,1,0
D'habi Revenant,4,1,2,0,0,0,1,0,0,0,0
Dabbler,4,2,1,1,0,0,0,0,0,0,0
Day Operation,4,4,0,0,0,0,0,0,0,0,0
Dead-End Alley,4,2,1,0,1,0,0,0,0,0,0
Desert Eagle,4,0,3,0,0,1,0,0,0,0,0
Disengage,4,1,0,3,0,0,0,0,0,0,0
Dive into Madness,4,1,0,0,3,0,0,0,0,0,0
Dragon's Breath Rounds,4,0,1,1,0,1,1,0,0,0,0
Dummy Corporation,4,3,0,1,0,0,0,0,0,0,0
Día de los Muertos,4,3,1,0,0,0,0,0,0,0,0
Empowering the Puppet King,4,0,0,4,0,0,0,0,0,0,0
Fata Morgana,4,0,0,1,0,0,3,0,0,0,0
Ferraille,4,3,1,0,0,0,0,0,0,0,0
Fists of Death,4,0,4,0,0,0,0,0,0,0,0
Flesh Bond,4,1,2,0,1,0,0,0,0,0,0
Force of Will,4,0,1,0,1,0,1,0,1,0,0
Games of Instinct,4,2,0,1,0,0,1,0,0,0,0
Gangrel Justicar,4,3,1,0,0,0,0,0,0,0,0
Guruhi Kholo,4,3,1,0,0,0,0,0,0,0,0
Haunt,4,4,0,0,0,0,0,0,0,0,0
Hostile Takeover,4,3,1,0,0,0,0,0,0,0,0
Island of Yiaros,4,4,0,0,0,0,0,0,0,0,0
Kindred Segregation,4,3,0,0,1,0,0,0,0,0,0
Leapfrog,4,0,2,2,0,0,0,0,0,0,0
Light Intensifying Goggles,4,3,1,0,0,0,0,0,0,0,0
Lily Prelude,4,0,0,0,0,1,1,2,0,0,0
Maleficia,4,0,0,0,0,1,3,0,0,0,0
Malkavian Prank,4,2,0,1,0,1,0,0,0,0,0
Market Square,4,4,0,0,0,0,0,0,0,0,0
Member of the Entourage,4,0,2,2,0,0,0,0,0,0,0
Mighty Grapple,4,3,0,0,0,0,1,0,0,0,0
Mokolé Blood,4,1,2,1,0,0,0,0,0,0,0
Monkey Wrench,4,2,1,1,0,0,0,0,0,0,0
Mozambique Allure,4,0,0,0,0,0,2,2,0,0,0
Occlusion,4,0,0,2,1,1,0,0,0,0,0
Park Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Perfect Clarity,4,3,0,1,0,0,0,0,0,0,0
Pocket Out of Time,4,0,1,2,0,1,0,0,0,0,0
Police Department,4,4,0,0,0,0,0,0,0,0,0
Possession,4,2,0,0,0,0,1,1,0,0,0
Powerbase: Chicago,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,4,4,0,0,0,0,0,0,0,0,0
Preternatural Evasion,4,1,1,1,1,0,0,0,0,0,0
Prophecies of Gehenna,4,4,0,0,0,0,0,0,0,0,0
Protean,4,1,2,1,0,0,0,0,0,0,0
Psalm of the Damned,4,0,0,1,0,3,0,0,0,0,0
Quicksilver Contemplation,4,0,0,1,0,1,2,0,0,0,0
Recalled to the Founder,4,4,0,0,0,0,0,0,0,0,0
Recruitment,4,2,0,0,0,1,0,1,0,0,0
Recruitment Exercise,4,0,0,0,0,1,3,0,0,0,0
Resilience,4,2,1,1,0,0,0,0,0,0,0
Rewind Time,4,2,0,1,1,0,0,0,0,0,0
Rowan Ring,4,3,0,1,0,0,0,0,0,0,0
Sanguine Instruction,4,1,2,0,1,0,0,0,0,0,0
Seal of Veddartha,4,4,0,0,0,0,0,0,0,0,0
Seeds of Corruption,4,3,1,0,0,0,0,0,0,0,0
Shadow of the Beast,4,4,0,0,0,0,0,0,0,0,0
Shaman,4,4,0,0,0,0,0,0,0,0,0
Sonar,4,1,2,1,0,0,0,0,0,0,0
Soul of the Earth,4,0,0,0,0,2,2,0,0,0,0
Squirrel Balance,4,1,2,1,0,0,0,0,0,0,0
Thaumaturgy,4,3,0,1,0,0,0,0,0,0,0
The Crimson Sentinel,4,4,0,0,0,0,0,0,0,0,0
The Marrakesh Codex,4,4,0,0,0,0,0,0,0,0,0
The Path of Paradox,4,2,2,0,0,0,0,0,0,0,0
The Rose Foundation,4,4,0,0,0,0,0,0,0,0,0
The Secret Must Be Kept,4,4,0,0,0,0,0,0,0,0,0
Thirst,4,4,0,0,0,0,0,0,0,0,0
Torrent,4,1,1,1,0,1,0,0,0,0,0
Unburdening the Bestial Soul,4,2,1,1,0,0,0,0,0,0,0
Undue Influence,4,0,1,0,0,0,0,1,2,0,0
Vampiric Disease,4,2,1,0,1,0,0,0,0,0,0
Veles' Hunt,4,4,0,0,0,0,0,0,0,0,0
Virtuosa,4,0,0,3,1,0,0,0,0,0,0
Voice of Madness,4,1,1,0,1,1,0,0,0,0,0
"Wasserschloss Anif, Austria",4,4,0,0,0,0,0,0,0,0,0
Will-o'-the-Wisp,4,0,1,1,0,0,0,2,0,0,0
419 Operation,3,1,0,0,0,0,1,1,0,0,0
Aaron's Feeding Razor,3,3,0,0,0,0,0,0,0,0,0
Aching Beauty,3,0,1,0,0,0,2,0,0,0,0
Acrobatics,3,0,1,0,1,1,0,0,0,0,0
"Alia, God's Messenger",3,3,0,0,0,0,0,0,0,0,0
Alpha Glint,3,0,1,2,0,0,0,0,0,0,0
Amam the Devourer,3,3,0,0,0,0,0,0,0,0,0
Armor of Vitality,3,2,0,0,1,0,0,0,0,0,0
Asanbonsam Ghoul,3,0,1,0,0,0,2,0,0,0,0
Bamba,3,0,0,0,0,2,1,0,0,0,0
Baseball Bat,3,1,0,2,0,0,0,0,0,0,0
Bastille Opera House,3,2,1,0,0,0,0,0,0,0,0
Blade of Enoch,3,3,0,0,0,0,0,0,0,0,0
Blessing of the Beast,3,0,2,0,1,0,0,0,0,0,0
Blithe Acceptance,3,3,0,0,0,0,0,0,0,0,0
Bone Spur,3,1,1,0,0,1,0,0,0,0,0
Capitalist,3,2,1,0,0,0,0,0,0,0,0
Catatonic Fear,3,0,1,2,0,0,0,0,0,0,0
Champion,3,0,2,1,0,0,0,0,0,0,0
Closed Session,3,1,1,0,1,0,0,0,0,0,0
Concert Tour,3,1,0,0,0,2,0,0,0,0,0
Conductor,3,1,2,0,0,0,0,0,0,0,0
Coroner's Contact,3,0,0,1,1,1,0,0,0,0,0
Corpse Balloon,3,2,0,0,1,0,0,0,0,0,0
Crusade: Atlanta,3,3,0,0,0,0,0,0,0,0,0
Crusade: Detroit,3,3,0,0,0,0,0,0,0,0,0
Crusade: Frankfurt,3,3,0,0,0,0,0,0,0,0,0
Crusade: New York,3,2,1,0,0,0,0,0,0,0,0
Darkling Trickery,3,0,2,1,0,0,0,0,0,0,0
Deer Rifle,3,3,0,0,0,0,0,0,0,0,0
Devil-Channel: Hands,3,0,0,0,1,1,1,0,0,0,0
Diversion,3,0,0,0,0,0,1,1,1,0,0
Divine Sign,3,1,2,0,0,0,0,0,0,0,0
Dog Pack,3,2,1,0,0,0,0,0,0,0,0
Exclusion Principle,3,1,1,0,1,0,0,0,0,0,0
Eye of Hazimel,3,2,1,0,0,0,0,0,0,0,0
Eyes of the Beast,3,0,2,0,1,0,0,0,0,0,0
False Resonance,3,1,1,0,1,0,0,0,0,0,0
Festivo dello Estinto,3,3,0,0,0,0,0,0,0,0,0
Fiendish Tongue,3,1,0,0,0,1,1,0,0,0,0
Fillip,3,0,1,1,1,0,0,0,0,0,0
Form of the Ghost,3,1,2,0,0,0,0,0,0,0,0
Form of the Serpent,3,1,0,1,1,0,0,0,0,0,0
Galaric's Legacy,3,0,1,1,0,1,0,0,0,0,0
Garibaldi-Meucci Museum,3,3,0,0,0,0,0,0,0,0,0
Gird Minions,3,1,2,0,0,0,0,0,0,0,0
Glutton,3,3,0,0,0,0,0,0,0,0,0
Hand Contract,3,0,1,0,0,2,0,0,0,0,0
Hatchling,3,2,0,0,0,0,0,1,0,0,0
Hawg,3,3,0,0,0,0,0,0,0,0,0
Hell-for-Leather,3,0,1,0,0,1,1,0,0,0,0
Hexaped,3,1,0,0,1,1,0,0,0,0,0
High Top,3,3,0,0,0,0,0,0,0,0,0
Ignis Fatuus,3,0,1,1,0,1,0,0,0,0,0
Illusions of the Kindred,3,0,0,0,1,2,0,0,0,0,0
Increased Strength,3,0,2,0,0,0,0,0,1,0,0
Inner Essence,3,0,1,0,0,2,0,0,0,0,0
Instantaneous Transformation,3,0,2,0,0,1,0,0,0,0,0
Institution Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Jackie Therman,3,3,0,0,0,0,0,0,0,0,0
Jungle Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Kaymakli Nightmares,3,3,0,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",3,3,0,0,0,0,0,0,0,0,0
Learjet,3,2,0,1,0,0,0,0,0,0,0
Left for Dead,3,3,0,0,0,0,0,0,0,0,0
Living Manse,3,1,2,0,0,0,0,0,0,0,0
Maabara,3,3,0,0,0,0,0,0,0,0,0
Madman's Quill,3,0,2,0,0,1,0,0,0,0,0
Madrigal,3,0,1,0,0,0,2,0,0,0,0
Malkavian Dementia,3,1,1,0,1,0,0,0,0,0,0
Meat Hook,3,3,0,0,0,0,0,0,0,0,0
Mesu Bedshet,3,0,0,0,1,2,0,0,0,0,0
Movement of the Mind,3,1,0,1,0,1,0,0,0,0,0
Mundane,3,3,0,0,0,0,0,0,0,0,0
Neutral Guard,3,0,0,0,0,3,0,0,0,0,0
Osebo Kholo,3,2,1,0,0,0,0,0,0,0,0
"Oxford University, England",3,2,1,0,0,0,0,0,0,0,0
Paris Opera House,3,3,0,0,0,0,0,0,0,0,0
Power of One,3,0,1,0,0,0,1,1,0,0,0
Praxis Seizure: Amsterdam,3,2,1,0,0,0,0,0,0,0,0
Praxis Seizure: London,3,3,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",3,3,0,0,0,0,0,0,0,0,0
Psychic Assault,3,0,0,1,0,2,0,0,0,0,0
Psychic Veil,3,1,0,1,0,0,1,0,0,0,0
Purchase Pact,3,3,0,0,0,0,0,0,0,0,0
Rampage,3,1,2,0,0,0,0,0,0,0,0
Read Intentions,3,1,0,2,0,0,0,0,0,0,0
Remnant of the Endless Storm,3,3,0,0,0,0,0,0,0,0,0
Revelation of Desire,3,0,2,1,0,0,0,0,0,0,0
Revelation of Ecstasy,3,0,2,1,0,0,0,0,0,0,0
Rom Gypsy,3,3,0,0,0,0,0,0,0,0,0
Selective Silence,3,0,0,1,1,1,0,0,0,0,0
Shakar,3,2,1,0,0,0,0,0,0,0,0
Shattering Crescendo,3,0,0,0,0,2,1,0,0,0,0
Skin of the Chameleon,3,0,1,1,0,1,0,0,0,0,0
Social Charm,3,1,1,0,1,0,0,0,0,0,0
Song of Serenity,3,1,2,0,0,0,0,0,0,0,0
Specialization,3,2,1,0,0,0,0,0,0,0,0
Starvation of Marena,3,2,0,0,0,1,0,0,0,0,0
Stutter-Step,3,0,0,0,2,1,0,0,0,0,0
Taking the Skin: Minion,3,3,0,0,0,0,0,0,0,0,0
Telepathic Vote Counting,3,0,0,1,2,0,0,0,0,0,0
Temple Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
The Admonitions,3,3,0,0,0,0,0,0,0,0,0
The Black Throne,3,2,1,0,0,0,0,0,0,0,0
The Eternal Mask,3,2,0,0,0,0,0,1,0,0,0
The Path of Metamorphosis,3,2,1,0,0,0,0,0,0,0,0
The Path of the Scorched Heart,3,3,0,0,0,0,0,0,0,0,0
The Rising,3,2,1,0,0,0,0,0,0,0,0
Tutu the Doubly Evil One,3,3,0,0,0,0,0,0,0,0,0
Under My Skin,3,0,0,1,0,0,2,0,0,0,0
Underworld Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Vicissitude,3,2,0,1,0,0,0,0,0,0,0
Vulture's Buffet,3,0,2,0,1,0,0,0,0,0,0
Waters of Duat,3,1,0,2,0,0,0,0,0,0,0
Weather Control,3,1,0,0,1,1,0,0,0,0,0
Web of Knives Recruit,3,0,0,0,2,1,0,0,0,0,0
Weeping Stone,3,3,0,0,0,0,0,0,0,0,0
Wise Spider,3,2,1,0,0,0,0,0,0,0,0
Zillah's Tears,3,0,3,0,0,0,0,0,0,0,0
Alacrity,2,1,0,1,0,0,0,0,0,0,0
Anarch Railroad,2,2,0,0,0,0,0,0,0,0,0
Apparition,2,0,0,0,1,1,0,0,0,0,0
Armor of Terra,2,2,0,0,0,0,0,0,0,0,0
Army of Apparitions,2,0,1,0,1,0,0,0,0,0,0
Auto-da-fé,2,2,0,0,0,0,0,0,0,0,0
Barrenness,2,0,0,0,0,0,2,0,0,0,0
Base Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Benefit Performance,2,0,0,1,0,0,1,0,0,0,0
Black Hand Emissary,2,2,0,0,0,0,0,0,0,0,0
Black Metamorphosis,2,1,0,1,0,0,0,0,0,0,0
Blessing of Chaos,2,1,0,1,0,0,0,0,0,0,0
Blissful Agony,2,0,2,0,0,0,0,0,0,0,0
Blood Feast,2,1,1,0,0,0,0,0,0,0,0
Blood Puppy,2,2,0,0,0,0,0,0,0,0,0
Blood Rage,2,0,0,1,0,1,0,0,0,0,0
Blood Shield,2,2,0,0,0,0,0,0,0,0,0
Blood Tears of Kephran,2,2,0,0,0,0,0,0,0,0,0
Blooding by the Code,2,1,1,0,0,0,0,0,0,0,0
Blow Torch,2,2,0,0,0,0,0,0,0,0,0
Body Flare,2,1,0,1,0,0,0,0,0,0,0
Brainwash,2,0,0,0,0,0,2,0,0,0,0
Burden the Mind,2,1,1,0,0,0,0,0,0,0,0
Catacombs,2,2,0,0,0,0,0,0,0,0,0
Charge of the Buffalo,2,1,1,0,0,0,0,0,0,0,0
Church of the Order of St. Blaise,2,1,1,0,0,0,0,0,0,0,0
Clandestine Contract,2,1,0,1,0,0,0,0,0,0,0
Code of Samiel,2,2,0,0,0,0,0,0,0,0,0
Cold Aura,2,0,1,1,0,0,0,0,0,0,0
Compel the Spirit,2,0,0,2,0,0,0,0,0,0,0
Consume the Dead,2,1,1,0,0,0,0,0,0,0,0
Corpse Minion,2,2,0,0,0,0,0,0,0,0,0
Corrupt Construction,2,0,2,0,0,0,0,0,0,0,0
Creation Rites,2,1,0,0,0,0,1,0,0,0,0
CrimethInc.,2,0,0,0,0,1,1,0,0,0,0
Crusade: Aragon,2,2,0,0,0,0,0,0,0,0,0
Crusade: Berlin,2,1,1,0,0,0,0,0,0,0,0
Crusade: Geneva,2,2,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,2,1,1,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,2,2,0,0,0,0,0,0,0,0,0
Crusade: Rome,2,2,0,0,0,0,0,0,0,0,0
Crusade: Toronto,2,2,0,0,0,0,0,0,0,0,0
Danse Macabre,2,1,1,0,0,0,0,0,0,0,0
Darkness Within,2,0,2,0,0,0,0,0,0,0,0
Death Seeker,2,0,0,0,2,0,0,0,0,0,0
Death of the Drum,2,0,2,0,0,0,0,0,0,0,0
Deed the Heart's Desire,2,0,2,0,0,0,0,0,0,0,0
Deviki Prasanta,2,0,2,0,0,0,0,0,0,0,0
Devil-Channel: Back,2,0,1,1,0,0,0,0,0,0,0
Distraction,2,1,1,0,0,0,0,0,0,0,0
Dive Bomb,2,0,0,1,0,1,0,0,0,0,0
Diversity,2,0,0,0,1,1,0,0,0,0,0
Dogs of War,2,0,0,1,0,1,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",2,2,0,0,0,0,0,0,0,0,0
Draba,2,0,0,0,0,1,1,0,0,0,0
Drop Point Network,2,2,0,0,0,0,0,0,0,0,0
Dual Form,2,2,0,0,0,0,0,0,0,0,0
Edge of the World,2,0,0,0,2,0,0,0,0,0,0
Elder Intervention,2,2,0,0,0,0,0,0,0,0,0
Elder Kindred Network,2,2,0,0,0,0,0,0,0,0,0
Emergency Rations,2,1,0,1,0,0,0,0,0,0,0
Engling Fury,2,0,1,0,0,0,1,0,0,0,0
Esprit de Corps,2,0,0,1,1,0,0,0,0,0,0
Exile,2,2,0,0,0,0,0,0,0,0,0
Faerie Wards,2,1,0,1,0,0,0,0,0,0,0
Fanfare for Elysium,2,1,1,0,0,0,0,0,0,0,0
Fast Reaction,2,1,0,0,0,1,0,0,0,0,0
Fee Stake: Boston,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Corte,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: New York,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Perth,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Seattle,2,2,0,0,0,0,0,0,0,0,0
Femur of Toomler,2,2,0,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,2,0,1,1,0,0,0,0,0,0,0
Filchware's Pawn Shop,2,2,0,0,0,0,0,0,0,0,0
Firebrand,2,0,2,0,0,0,0,0,0,0,0
Flames of Insurrection,2,2,0,0,0,0,0,0,0,0,0
Framing an Ancient Grudge,2,1,1,0,0,0,0,0,0,0,0
Free States Rant,2,0,0,0,0,1,1,0,0,0,0
From a Sinking Ship,2,2,0,0,0,0,0,0,0,0,0
Game of Malkav,2,1,1,0,0,0,0,0,0,0,0
Gear Up,2,1,1,0,0,0,0,0,0,0,0
Greater Curse,2,0,1,0,0,1,0,0,0,0,0
Gurchon Hall,2,2,0,0,0,0,0,0,0,0,0
Hall of Hades' Court,2,1,0,1,0,0,0,0,0,0,0
Heartblood of the Clan,2,2,0,0,0,0,0,0,0,0,0
Hidden Lurker,2,1,0,0,0,1,0,0,0,0,0
Horrific Countenance,2,2,0,0,0,0,0,0,0,0,0
Humanitas,2,2,0,0,0,0,0,0,0,0,0
Illegal Search and Seizure,2,2,0,0,0,0,0,0,0,0,0
Inceptor,2,2,0,0,0,0,0,0,0,0,0
Infernal Pact,2,2,0,0,0,0,0,0,0,0,0
Information Network,2,2,0,0,0,0,0,0,0,0,0
Karavalanisha Vrana,2,2,0,0,0,0,0,0,0,0,0
Kindred Coercion,2,2,0,0,0,0,0,0,0,0,0
Knotted Cord,2,1,0,1,0,0,0,0,0,0,0
Laptop Computer,2,2,0,0,0,0,0,0,0,0,0
Libertas,2,2,0,0,0,0,0,0,0,0,0
Little Mountain Cemetery,2,0,0,0,0,0,2,0,0,0,0
Lord of Serenity,2,0,1,1,0,0,0,0,0,0,0
Lure of the Serpent,2,1,1,0,0,0,0,0,0,0,0
Mantle of the Bestial Majesty,2,1,0,1,0,0,0,0,0,0,0
Mark V,2,1,1,0,0,0,0,0,0,0,0
Marked Path,2,2,0,0,0,0,0,0,0,0,0
Mayaparisatya,2,2,0,0,0,0,0,0,0,0,0
Mercy for Seth,2,1,0,0,1,0,0,0,0,0,0
Ministry,2,0,1,0,0,1,0,0,0,0,0
Momentary Delay,2,2,0,0,0,0,0,0,0,0,0
Monocle of Clarity,2,2,0,0,0,0,0,0,0,0,0
Mouthpiece,2,1,0,0,1,0,0,0,0,0,0
Muricia's Call,2,1,1,0,0,0,0,0,0,0,0
Night Moves,2,0,1,1,0,0,0,0,0,0,0
Nightmare Curse,2,1,0,0,1,0,0,0,0,0,0
Nocturn Theater,2,2,0,0,0,0,0,0,0,0,0
Nosferatu Kingdom,2,2,0,0,0,0,0,0,0,0,0
