Usage of Library cards
Total decks: 489
Name,Occurances in 2011-2012,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Draeven Softfoot,5,2,1,0,0,0,1,1,0,0,0
Dream World,5,2,3,0,0,0,0,0,0,0,0
Founders of the Ebony Kingdom,5,0,2,0,1,1,1,0,0,0,0
Guarded Rubrics,5,4,1,0,0,0,0,0,0,0,0
Horseshoes,5,1,0,0,1,0,2,1,0,0,0
Khazar's Diary (Endless Night),5,0,0,0,0,0,4,1,0,0,0
Light Intensifying Goggles,5,2,3,0,0,0,0,0,0,0,0
Mapatano Utando,5,1,4,0,0,0,0,0,0,0,0
Mokolé Blood,5,3,1,1,0,0,0,0,0,0,0
Oubliette,5,0,0,1,1,3,0,0,0,0,0
Perfect Clarity,5,5,0,0,0,0,0,0,0,0,0
Poison Pill,5,3,2,0,0,0,0,0,0,0,0
Powerbase: Barranquilla,5,5,0,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,5,5,0,0,0,0,0,0,0,0,0
Private Audience,5,1,3,0,1,0,0,0,0,0,0
Prophecies of Gehenna,5,5,0,0,0,0,0,0,0,0,0
Quicksilver Contemplation,5,0,0,1,0,3,1,0,0,0,0
Read the Winds,5,1,2,0,1,1,0,0,0,0,0
Recalled to the Founder,5,5,0,0,0,0,0,0,0,0,0
Restoration,5,2,1,2,0,0,0,0,0,0,0
Saturday-Night Special,5,0,1,0,1,1,2,0,0,0,0
Scrounging,5,2,1,1,0,1,0,0,0,0,0
Slaughtering the Herd,5,2,1,2,0,0,0,0,0,0,0
Society Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Song of Pan,5,2,0,1,2,0,0,0,0,0,0
Talbot's Chainsaw,5,4,1,0,0,0,0,0,0,0,0
Taste of Death,5,1,2,1,0,1,0,0,0,0,0
The Anarch Free Press,5,5,0,0,0,0,0,0,0,0,0
The Call,5,2,0,0,1,2,0,0,0,0,0
Touch of Pain,5,2,0,0,0,2,1,0,0,0,0
Twilight Camp,5,3,2,0,0,0,0,0,0,0,0
Underbridge Stray,5,1,3,1,0,0,0,0,0,0,0
Vampiric Disease,5,3,2,0,0,0,0,0,0,0,0
Vulture's Buffet,5,2,2,1,0,0,0,0,0,0,0
Warsaw Station,5,4,1,0,0,0,0,0,0,0,0
Week of Nightmares,5,4,0,1,0,0,0,0,0,0,0
Wolf Claws,5,2,1,1,1,0,0,0,0,0,0
Zillah's Tears,5,1,3,1,0,0,0,0,0,0,0
Zoo Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Abombwe,4,1,3,0,0,0,0,0,0,0,0
Antediluvian Awakening,4,4,0,0,0,0,0,0,0,0,0
Arms of the Abyss,4,0,1,0,2,0,1,0,0,0,0
Autarkis Persecution,4,1,1,0,0,0,2,0,0,0,0
Bamba,4,0,0,1,0,1,1,1,0,0,0
Break the Code,4,4,0,0,0,0,0,0,0,0,0
Breath of Thanatos,4,4,0,0,0,0,0,0,0,0,0
Brick by Brick,4,0,0,1,0,2,1,0,0,0,0
Brujah Debate,4,0,0,0,0,0,4,0,0,0,0
Burning Wrath,4,1,3,0,0,0,0,0,0,0,0
Campground Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Charismatic Aura,4,0,1,0,0,1,2,0,0,0,0
Club Illusion,4,4,0,0,0,0,0,0,0,0,0
Coma,4,2,0,0,1,1,0,0,0,0,0
Command Performance,4,3,0,1,0,0,0,0,0,0,0
Constant Revolution,4,1,3,0,0,0,0,0,0,0,0
Create Gargoyle,4,0,2,0,0,1,1,0,0,0,0
D'habi Revenant,4,2,2,0,0,0,0,0,0,0,0
Devil-Channel: Hands,4,0,0,1,1,2,0,0,0,0,0
Dive Bomb,4,0,0,1,0,2,1,0,0,0,0
Dodge,4,0,3,1,0,0,0,0,0,0,0
Dummy Corporation,4,2,2,0,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,4,4,0,0,0,0,0,0,0,0,0
Empowering the Puppet King,4,0,1,3,0,0,0,0,0,0,0
Entombment,4,2,1,0,1,0,0,0,0,0,0
Flames of the Netherworld,4,0,2,1,1,0,0,0,0,0,0
Fleetness,4,0,2,1,1,0,0,0,0,0,0
From a Sinking Ship,4,4,0,0,0,0,0,0,0,0,0
Hourglass of the Mind,4,2,0,0,0,2,0,0,0,0,0
House of Sorrow,4,4,0,0,0,0,0,0,0,0,0
Instinctive Reaction,4,3,0,1,0,0,0,0,0,0,0
Kaymakli Fragment,4,2,2,0,0,0,0,0,0,0,0
Library Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Meld with the Land,4,1,2,0,1,0,0,0,0,0,0
Mirror Image,4,0,0,1,0,1,2,0,0,0,0
NRA PAC,4,4,0,0,0,0,0,0,0,0,0
NSA Trio,4,4,0,0,0,0,0,0,0,0,0
Nephren-Ka,4,4,0,0,0,0,0,0,0,0,0
Not to Be,4,3,1,0,0,0,0,0,0,0,0
Overseer,4,2,1,0,1,0,0,0,0,0,0
Paris Opera House,4,1,1,1,1,0,0,0,0,0,0
Path of Evil Revelations,4,1,1,0,2,0,0,0,0,0,0
Pocket Out of Time,4,0,1,2,0,1,0,0,0,0,0
Praxis Seizure: Berlin,4,4,0,0,0,0,0,0,0,0,0
Predator's Transformation,4,0,0,2,0,1,1,0,0,0,0
Recruitment,4,3,0,1,0,0,0,0,0,0,0
Renegade Garou,4,2,1,0,0,0,1,0,0,0,0
Resilience,4,2,1,1,0,0,0,0,0,0,0
Restricted Vitae,4,3,0,1,0,0,0,0,0,0,0
Ruins of Charizel,4,4,0,0,0,0,0,0,0,0,0
"Sacré-Cœur Cathedral, France",4,4,0,0,0,0,0,0,0,0,0
Scobax,4,0,0,0,0,1,2,0,0,0,1
Sengir Dagger,4,4,0,0,0,0,0,0,0,0,0
Sense Vibrations,4,4,0,0,0,0,0,0,0,0,0
Shattering Crescendo,4,0,0,0,0,0,1,0,2,0,1
Skin of Rock,4,0,3,0,1,0,0,0,0,0,0
Skin of the Chameleon,4,0,1,2,1,0,0,0,0,0,0
Slum Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Soul of the Earth,4,0,0,0,1,1,2,0,0,0,0
Spell of Life,4,0,0,0,0,0,2,2,0,0,0
Squirrel Balance,4,0,2,0,0,2,0,0,0,0,0
Stunt Cycle,4,4,0,0,0,0,0,0,0,0,0
"Sunset Strip, Hollywood",4,4,0,0,0,0,0,0,0,0,0
Telepathic Vote Counting,4,0,1,1,2,0,0,0,0,0,0
The Marrakesh Codex,4,4,0,0,0,0,0,0,0,0,0
The Missing Voice,4,0,0,0,0,0,4,0,0,0,0
The Path of Night,4,0,1,0,1,2,0,0,0,0,0
The Signet of King Saul,4,4,0,0,0,0,0,0,0,0,0
The Slaughterhouse,4,0,3,0,0,0,0,0,1,0,0
Third Tradition: Progeny,4,1,0,1,1,1,0,0,0,0,0
Treasured Samadji,4,3,1,0,0,0,0,0,0,0,0
Underworld Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Unity,4,4,0,0,0,0,0,0,0,0,0
Vox Domini,4,4,0,0,0,0,0,0,0,0,0
AK-47,3,3,0,0,0,0,0,0,0,0,0
Aching Beauty,3,0,0,0,0,0,3,0,0,0,0
Acrobatics,3,0,0,0,1,1,1,0,0,0,0
Agent of Power,3,0,2,0,0,1,0,0,0,0,0
Amam the Devourer,3,3,0,0,0,0,0,0,0,0,0
Anesthetic Touch,3,0,0,0,1,1,1,0,0,0,0
Asanbonsam Ghoul,3,0,0,0,0,0,3,0,0,0,0
Atonement,3,1,2,0,0,0,0,0,0,0,0
Blessing of the Beast,3,1,1,0,1,0,0,0,0,0,0
Blithe Acceptance,3,3,0,0,0,0,0,0,0,0,0
Blood Tears of Kephran,3,3,0,0,0,0,0,0,0,0,0
Blood Trade,3,3,0,0,0,0,0,0,0,0,0
Carthage Remembered,3,1,0,2,0,0,0,0,0,0,0
Charming Lobby,3,1,1,0,1,0,0,0,0,0,0
Clan Impersonation,3,3,0,0,0,0,0,0,0,0,0
Command the Legion,3,1,1,1,0,0,0,0,0,0,0
Condemnation: Mute,3,1,1,0,1,0,0,0,0,0,0
Coroner's Contact,3,0,0,1,0,2,0,0,0,0,0
Corporal Reservoir,3,0,2,0,1,0,0,0,0,0,0
Creation Rites,3,2,0,0,0,0,1,0,0,0,0
Cryptic Mission,3,0,0,0,0,0,2,1,0,0,0
Deed the Heart's Desire,3,0,1,1,0,1,0,0,0,0,0
Deviki Prasanta,3,1,2,0,0,0,0,0,0,0,0
Devil-Channel: Back,3,0,1,0,1,1,0,0,0,0,0
Devil-Channel: Throat,3,1,2,0,0,0,0,0,0,0,0
Disengage,3,0,1,1,1,0,0,0,0,0,0
Dive into Madness,3,1,0,0,2,0,0,0,0,0,0
Dragon's Breath Rounds,3,0,1,0,0,0,2,0,0,0,0
Día de los Muertos,3,3,0,0,0,0,0,0,0,0,0
Elysium: The Arboretum,3,3,0,0,0,0,0,0,0,0,0
Ephor,3,3,0,0,0,0,0,0,0,0,0
Eye of Hazimel,3,2,1,0,0,0,0,0,0,0,0
Fata Morgana,3,0,0,1,0,0,2,0,0,0,0
Fatuus Mastery,3,1,1,0,1,0,0,0,0,0,0
Fee Stake: Boston,3,3,0,0,0,0,0,0,0,0,0
Fee Stake: Corte,3,3,0,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,3,3,0,0,0,0,0,0,0,0,0
Fee Stake: Perth,3,3,0,0,0,0,0,0,0,0,0
Ferraille,3,2,1,0,0,0,0,0,0,0,0
Festivo dello Estinto,3,3,0,0,0,0,0,0,0,0,0
Fourth Tradition: The Accounting,3,0,1,1,1,0,0,0,0,0,0
Free States Rant,3,0,0,0,0,1,2,0,0,0,0
Games of Instinct,3,2,0,0,0,0,1,0,0,0,0
Garibaldi-Meucci Museum,3,3,0,0,0,0,0,0,0,0,0
Goblinism,3,2,1,0,0,0,0,0,0,0,0
Gurchon Hall,3,3,0,0,0,0,0,0,0,0,0
Hatchling,3,1,1,0,0,0,0,1,0,0,0
Hawg,3,3,0,0,0,0,0,0,0,0,0
Heartblood of the Clan,3,3,0,0,0,0,0,0,0,0,0
Honor the Elders,3,0,0,1,0,1,1,0,0,0,0
Houngan,3,2,1,0,0,0,0,0,0,0,0
Humanitas,3,2,1,0,0,0,0,0,0,0,0
Institution Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Jackie Therman,3,2,1,0,0,0,0,0,0,0,0
Kaymakli Nightmares,3,3,0,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",3,3,0,0,0,0,0,0,0,0,0
Little Mountain Cemetery,3,0,0,0,0,1,2,0,0,0,0
Maabara,3,3,0,0,0,0,0,0,0,0,0
Madman's Quill,3,1,1,0,1,0,0,0,0,0,0
Malajit Chandramouli,3,3,0,0,0,0,0,0,0,0,0
Mantle of the Bestial Majesty,3,2,0,1,0,0,0,0,0,0,0
Marked Path,3,2,1,0,0,0,0,0,0,0,0
Market Square,3,3,0,0,0,0,0,0,0,0,0
Melange,3,2,1,0,0,0,0,0,0,0,0
Mercy for Seth,3,1,0,0,1,1,0,0,0,0,0
Molotov Cocktail,3,1,0,0,0,1,1,0,0,0,0
Mundane,3,2,0,0,1,0,0,0,0,0,0
Necromancy,3,2,1,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,3,1,2,0,0,0,0,0,0,0,0
Nosferatu Justicar,3,0,2,0,0,1,0,0,0,0,0
Obtenebration,3,3,0,0,0,0,0,0,0,0,0
Occlusion,3,0,0,1,2,0,0,0,0,0,0
Palace Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Park Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Police Department,3,2,1,0,0,0,0,0,0,0,0
Port Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,3,3,0,0,0,0,0,0,0,0,0
Psychic Veil,3,2,1,0,0,0,0,0,0,0,0
Rampage,3,3,0,0,0,0,0,0,0,0,0
Ravnos Carnival,3,0,0,0,2,1,0,0,0,0,0
Remnant of the Endless Storm,3,3,0,0,0,0,0,0,0,0,0
Remover,3,3,0,0,0,0,0,0,0,0,0
Reunion Kamut,3,0,0,0,1,0,2,0,0,0,0
Rewind Time,3,3,0,0,0,0,0,0,0,0,0
Rockheart,3,0,1,0,1,0,1,0,0,0,0
Roll,3,1,1,0,1,0,0,0,0,0,0
Rowan Ring,3,2,0,1,0,0,0,0,0,0,0
Ruins of Ceoris,3,3,0,0,0,0,0,0,0,0,0
Sanguine Instruction,3,0,1,0,2,0,0,0,0,0,0
Scourge,3,3,0,0,0,0,0,0,0,0,0
Seal of Veddartha,3,3,0,0,0,0,0,0,0,0,0
Seattle Committee,3,3,0,0,0,0,0,0,0,0,0
Sensory Deprivation,3,0,0,0,1,2,0,0,0,0,0
Shadow Twin,3,1,1,0,0,0,0,1,0,0,0
Shadow of the Beast,3,3,0,0,0,0,0,0,0,0,0
Shilmulo Tarot,3,3,0,0,0,0,0,0,0,0,0
Sibyl's Tongue,3,1,1,0,0,1,0,0,0,0,0
Sire's Index Finger,3,3,0,0,0,0,0,0,0,0,0
Sonar,3,1,1,1,0,0,0,0,0,0,0
Song in the Dark,3,1,1,0,1,0,0,0,0,0,0
Specialization,3,3,0,0,0,0,0,0,0,0,0
Stonestrength,3,0,1,0,0,0,2,0,0,0,0
Storage Annex,3,1,1,1,0,0,0,0,0,0,0
Striga,3,0,0,0,0,2,0,0,0,1,0
Strix,3,0,1,1,1,0,0,0,0,0,0
Stutter-Step,3,0,0,0,2,0,1,0,0,0,0
Tattoo Signal,3,0,2,0,1,0,0,0,0,0,0
Terra Incognita,3,2,0,0,0,1,0,0,0,0,0
The Black Throne,3,3,0,0,0,0,0,0,0,0,0
The Crocodile Temple,3,3,0,0,0,0,0,0,0,0,0
The Path of Paradox,3,1,1,1,0,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",3,3,0,0,0,0,0,0,0,0,0
Thoughts Betrayed,3,0,0,1,0,1,1,0,0,0,0
Torrent,3,2,0,1,0,0,0,0,0,0,0
Truth of a Thousand Lies,3,0,2,0,0,1,0,0,0,0,0
University Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Unlicensed Taxicab,3,2,1,0,0,0,0,0,0,0,0
Vast Wealth,3,1,1,0,1,0,0,0,0,0,0
Ventrue Justicar,3,2,1,0,0,0,0,0,0,0,0
Virtuosa,3,0,0,0,2,1,0,0,0,0,0
"Wasserschloss Anif, Austria",3,3,0,0,0,0,0,0,0,0,0
Wind Dance,3,0,1,0,1,1,0,0,0,0,0
Yawp Court,3,3,0,0,0,0,0,0,0,0,0
Year of Fortune,3,2,1,0,0,0,0,0,0,0,0
Zip Gun,3,1,1,1,0,0,0,0,0,0,0
Abandoning the Flesh,2,1,1,0,0,0,0,0,0,0,0
Akunanse Kholo,2,2,0,0,0,0,0,0,0,0,0
Alacrity,2,2,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",2,2,0,0,0,0,0,0,0,0,0
Anachronism,2,2,0,0,0,0,0,0,0,0,0
Apparition,2,0,0,0,1,0,1,0,0,0,0
Archon,2,0,2,0,0,0,0,0,0,0,0
Auto-da-fé,2,2,0,0,0,0,0,0,0,0,0
Aye,2,0,0,0,0,0,1,1,0,0,0
Base Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Baseball Bat,2,0,0,2,0,0,0,0,0,0,0
Bay and Howl,2,1,0,1,0,0,0,0,0,0,0
Biothaumaturgic Experiment,2,1,1,0,0,0,0,0,0,0,0
Black Metamorphosis,2,1,0,1,0,0,0,0,0,0,0
Blade of Enoch,2,2,0,0,0,0,0,0,0,0,0
Blood Awakening,2,0,1,0,1,0,0,0,0,0,0
Blood Hunt,2,0,0,0,1,1,0,0,0,0,0
Blood Shield,2,2,0,0,0,0,0,0,0,0,0
Brothers Grimm,2,2,0,0,0,0,0,0,0,0,0
Brutal Influence,2,0,0,0,0,0,1,1,0,0,0
Burden the Mind,2,1,1,0,0,0,0,0,0,0,0
Catacombs,2,2,0,0,0,0,0,0,0,0,0
Catatonic Fear,2,0,0,0,0,1,0,1,0,0,0
Chair of Hades,2,1,1,0,0,0,0,0,0,0,0
Chameleon's Colors,2,2,0,0,0,0,0,0,0,0,0
Chanjelin Ward,2,1,1,0,0,0,0,0,0,0,0
Charnas the Imp,2,2,0,0,0,0,0,0,0,0,0
Church of the Order of St. Blaise,2,2,0,0,0,0,0,0,0,0,0
Cold Aura,2,0,2,0,0,0,0,0,0,0,0
Cooler,2,1,0,0,1,0,0,0,0,0,0
Covenant of Blood,2,2,0,0,0,0,0,0,0,0,0
Crawling Chamber,2,1,0,0,0,0,1,0,0,0,0
Crusade: Amsterdam,2,2,0,0,0,0,0,0,0,0,0
Crusade: Berlin,2,2,0,0,0,0,0,0,0,0,0
Crusade: Detroit,2,2,0,0,0,0,0,0,0,0,0
Crusade: Rome,2,2,0,0,0,0,0,0,0,0,0
Cry Wolf,2,1,0,0,0,1,0,0,0,0,0
Darkling Trickery,2,0,1,1,0,0,0,0,0,0,0
Day Operation,2,2,0,0,0,0,0,0,0,0,0
Dead Hand,2,0,0,0,1,1,0,0,0,0,0
Death of the Drum,2,1,0,0,1,0,0,0,0,0,0
Deer Rifle,2,2,0,0,0,0,0,0,0,0,0
Dirty Contract,2,0,0,1,0,0,0,0,0,0,1
Diversity,2,0,0,1,1,0,0,0,0,0,0
Divine Sign,2,2,0,0,0,0,0,0,0,0,0
Draba,2,0,0,0,0,1,1,0,0,0,0
Dust to Dust,2,0,0,0,2,0,0,0,0,0,0
Earth Swords,2,0,1,0,0,1,0,0,0,0,0
Earthshock,2,0,1,1,0,0,0,0,0,0,0
Edge of the World,2,0,1,0,1,0,0,0,0,0,0
Elder Kindred Network,2,2,0,0,0,0,0,0,0,0,0
Elephant Guardian,2,0,2,0,0,0,0,0,0,0,0
Emergency Rations,2,1,0,1,0,0,0,0,0,0,0
Enforcer,2,0,0,2,0,0,0,0,0,0,0
Evil Eye,2,0,0,0,0,0,2,0,0,0,0
Excellent Thirst,2,0,0,2,0,0,0,0,0,0,0
Exile,2,0,0,1,1,0,0,0,0,0,0
Eyes of the Beast,2,0,1,0,1,0,0,0,0,0,0
Failsafe,2,2,0,0,0,0,0,0,0,0,0
False Resonance,2,0,2,0,0,0,0,0,0,0,0
Fee Stake: New York,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Seattle,2,2,0,0,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",2,2,0,0,0,0,0,0,0,0,0
Fiendish Tongue,2,0,0,0,1,0,1,0,0,0,0
Fillip,2,1,1,0,0,0,0,0,0,0,0
Firebrand,2,0,2,0,0,0,0,0,0,0,0
Flash Grenade,2,0,0,1,1,0,0,0,0,0,0
Flesh Bond,2,1,1,0,0,0,0,0,0,0,0
Fortune Teller Shop,2,2,0,0,0,0,0,0,0,0,0
Game of Malkav,2,1,1,0,0,0,0,0,0,0,0
Gangrel Justicar,2,1,1,0,0,0,0,0,0,0,0
Gear Up,2,1,1,0,0,0,0,0,0,0,0
Glass Walker Pact,2,2,0,0,0,0,0,0,0,0,0
Hell-for-Leather,2,0,1,0,0,1,0,0,0,0,0
Hexe,2,0,1,0,0,1,0,0,0,0,0
Hiding in the Open,2,2,0,0,0,0,0,0,0,0,0
High Ground,2,1,0,0,0,1,0,0,0,0,0
Horrific Countenance,2,1,1,0,0,0,0,0,0,0,0
Hostile Takeover,2,1,1,0,0,0,0,0,0,0,0
Ignis Fatuus,2,0,0,1,0,0,1,0,0,0,0
Increased Strength,2,0,1,1,0,0,0,0,0,0,0
Infernal Pact,2,1,1,0,0,0,0,0,0,0,0
Infernal Servitor,2,1,0,1,0,0,0,0,0,0,0
Informant,2,1,1,0,0,0,0,0,0,0,0
Island of Yiaros,2,2,0,0,0,0,0,0,0,0,0
Joseph Pander,2,2,0,0,0,0,0,0,0,0,0
Justicar Retribution,2,2,0,0,0,0,0,0,0,0,0
Kindred Coercion,2,2,0,0,0,0,0,0,0,0,0
Lam Into,2,0,1,1,0,0,0,0,0,0,0
Last Stand,2,2,0,0,0,0,0,0,0,0,0
Lead Fist,2,1,0,0,1,0,0,0,0,0,0
Learjet,2,1,0,1,0,0,0,0,0,0,0
Leathery Hide,2,0,0,0,0,2,0,0,0,0,0
Living Manse,2,1,1,0,0,0,0,0,0,0,0
Loki's Gift,2,0,0,1,1,0,0,0,0,0,0
Lure of the Serpent,2,1,1,0,0,0,0,0,0,0,0
Malkavian Dementia,2,0,1,0,1,0,0,0,0,0,0
Malkavian Prank,2,1,0,1,0,0,0,0,0,0,0
Mayaparisatya,2,2,0,0,0,0,0,0,0,0,0
Member of the Entourage,2,0,0,0,0,2,0,0,0,0,0
Mighty Grapple,2,2,0,0,0,0,0,0,0,0,0
Mob Connections,2,2,0,0,0,0,0,0,0,0,0
Mole's Tunneling,2,1,1,0,0,0,0,0,0,0,0
Momentum's Edge,2,2,0,0,0,0,0,0,0,0,0
Monocle of Clarity,2,2,0,0,0,0,0,0,0,0,0
Mozambique Allure,2,1,0,0,0,0,1,0,0,0,0
Neutral Guard,2,1,0,0,1,0,0,0,0,0,0
Off Kilter,2,0,0,0,1,0,1,0,0,0,0
Orun,2,0,0,0,0,0,0,2,0,0,0
Palla Grande,2,1,0,0,1,0,0,0,0,0,0
Pandora's Whisper,2,2,0,0,0,0,0,0,0,0,0
Phantom Speaker,2,1,1,0,0,0,0,0,0,0,0
Phased Motion Detector,2,1,1,0,0,0,0,0,0,0,0
Piper,2,1,0,1,0,0,0,0,0,0,0
Political Flux,2,1,0,1,0,0,0,0,0,0,0
Possession,2,1,0,0,0,0,1,0,0,0,0
Pounce,2,0,0,1,1,0,0,0,0,0,0
Powerbase: Zürich,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,2,2,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",2,2,0,0,0,0,0,0,0,0,0
Predator's Mastery,2,0,0,2,0,0,0,0,0,0,0
Pressing Flesh,2,2,0,0,0,0,0,0,0,0,0
Preternatural Evasion,2,1,0,0,1,0,0,0,0,0,0
Priority Shift,2,2,0,0,0,0,0,0,0,0,0
Propaganda,2,0,2,0,0,0,0,0,0,0,0
Pushing the Limit,2,1,1,0,0,0,0,0,0,0,0
Qetu the Evil Doer,2,2,0,0,0,0,0,0,0,0,0
Raptor,2,0,0,1,1,0,0,0,0,0,0
Razor Bat,2,0,2,0,0,0,0,0,0,0,0
Reanimated Corpse,2,0,0,0,0,1,0,1,0,0,0
Reliquary: Akunanse Remains,2,2,0,0,0,0,0,0,0,0,0
Repair the Undead Flesh,2,2,0,0,0,0,0,0,0,0,0
Repo Man,2,1,1,0,0,0,0,0,0,0,0
Revelation of Desire,2,0,1,0,0,1,0,0,0,0,0
Revenant,2,0,1,1,0,0,0,0,0,0,0
Riddle Phantastique,2,1,0,1,0,0,0,0,0,0,0
Rise of the Nephtali,2,2,0,0,0,0,0,0,0,0,0
Scarlet Lore,2,2,0,0,0,0,0,0,0,0,0
SchreckNET,2,2,0,0,0,0,0,0,0,0,0
Selective Silence,2,0,1,0,1,0,0,0,0,0,0
Seraph's Second,2,0,0,1,0,1,0,0,0,0,0
Serpentis,2,2,0,0,0,0,0,0,0,0,0
Shanty Town Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Siren's Lure,2,0,1,0,0,1,0,0,0,0,0
Skin of Night,2,0,1,1,0,0,0,0,0,0,0
Sleep Unseen,2,0,0,0,0,0,2,0,0,0,0
Soul Gem of Etrius,2,1,1,0,0,0,0,0,0,0,0
Steadfastness,2,0,1,0,0,1,0,0,0,0,0
Street Cred,2,2,0,0,0,0,0,0,0,0,0
Swiss Cut,2,1,1,0,0,0,0,0,0,0,0
Templar,2,2,0,0,0,0,0,0,0,0,0
Temple Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Thaumaturgy,2,2,0,0,0,0,0,0,0,0,0
The Art of Memory,2,0,0,0,1,1,0,0,0,0,0
The Art of Pain,2,1,1,0,0,0,0,0,0,0,0
The Crimson Sentinel,2,2,0,0,0,0,0,0,0,0,0
The Eldest Are Kholo,2,0,0,0,0,0,1,1,0,0,0
The Guruhi Are the Land,2,0,0,0,1,0,0,0,1,0,0
The Path of Lilith,2,1,1,0,0,0,0,0,0,0,0
The Path of the Scorched Heart,2,2,0,0,0,0,0,0,0,0,0
Therbold Realty,2,1,1,0,0,0,0,0,0,0,0
Thirst,2,2,0,0,0,0,0,0,0,0,0
Tunnel Runner,2,0,0,0,0,1,1,0,0,0,0
Tutu the Doubly Evil One,2,2,0,0,0,0,0,0,0,0,0
Twisted Forest,2,2,0,0,0,0,0,0,0,0,0
Unburdening the Bestial Soul,2,1,1,0,0,0,0,0,0,0,0
Under My Skin,2,0,0,0,1,1,0,0,0,0,0
Undue Influence,2,0,1,0,0,0,0,0,1,0,0
Unexpected Coalition,2,0,0,0,0,0,2,0,0,0,0
Uptown Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
War Party,2,2,0,0,0,0,0,0,0,0,0
Watchtower: Four Ride Forth,2,2,0,0,0,0,0,0,0,0,0
Waters of Duat,2,0,0,2,0,0,0,0,0,0,0
Weather Control,2,1,1,0,0,0,0,0,0,0,0
Web of Knives Recruit,2,0,1,0,0,1,0,0,0,0,0
White Nights Massacre,2,2,0,0,0,0,0,0,0,0,0
Wise Spider,2,2,0,0,0,0,0,0,0,0,0
Wrong and Crosswise,2,0,0,0,0,2,0,0,0,0,0
Abactor,1,1,0,0,0,0,0,0,0,0,0
Abomination,1,1,0,0,0,0,0,0,0,0,0
Absorb the Mind,1,1,0,0,0,0,0,0,0,0,0
Adaptability,1,1,0,0,0,0,0,0,0,0,0
"Alia, God's Messenger",1,1,0,0,0,0,0,0,0,0,0
Alpha Glint,1,0,0,1,0,0,0,0,0,0,0
Ambulance,1,1,0,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Anarch Salon,1,1,0,0,0,0,0,0,0,0,0
Ancestor's Insight,1,0,0,1,0,0,0,0,0,0,0
Animal Magnetism,1,0,0,1,0,0,0,0,0,0,0
Armor of Caine's Fury,1,0,0,0,1,0,0,0,0,0,0
Armor of Terra,1,1,0,0,0,0,0,0,0,0,0
Arms Dealer,1,0,0,0,0,0,1,0,0,0,0
Art Scam,1,0,1,0,0,0,0,0,0,0,0
Ashes to Ashes,1,0,1,0,0,0,0,0,0,0,0
Baal's Bloody Talons,1,0,1,0,0,0,0,0,0,0,0
Backstep,1,0,0,1,0,0,0,0,0,0,0
Basilisk's Touch,1,1,0,0,0,0,0,0,0,0,0
Beast Meld,1,0,1,0,0,0,0,0,0,0,0
Becoming of Ennoia,1,1,0,0,0,0,0,0,0,0,0
Blissful Agony,1,0,0,0,0,0,1,0,0,0,0
Blood Bond,1,1,0,0,0,0,0,0,0,0,0
Blood Cult Awareness Network,1,1,0,0,0,0,0,0,0,0,0
