Usage of Library cards
Total decks: 723
Name,Occurances in 2009-2011,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Trade,8,8,0,0,0,0,0,0,0,0,0
Break the Code,8,8,0,0,0,0,0,0,0,0,0
Call the Great Beast,8,3,0,0,1,2,1,1,0,0,0
Campground Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Cardinal Benediction,8,0,4,1,3,0,0,0,0,0,0
Charismatic Aura,8,0,2,0,3,1,2,0,0,0,0
Ephor,8,8,0,0,0,0,0,0,0,0,0
Gremlins,8,1,2,1,1,0,3,0,0,0,0
Honor the Elders,8,0,5,1,0,1,1,0,0,0,0
Invoking the Beast,8,0,1,0,3,0,4,0,0,0,0
Khazar's Diary (Endless Night),8,0,0,0,0,1,6,1,0,0,0
Major Boon,8,8,0,0,0,0,0,0,0,0,0
Not to Be,8,7,1,0,0,0,0,0,0,0,0
Political Hunting Ground,8,6,2,0,0,0,0,0,0,0,0
Read the Winds,8,0,1,4,0,3,0,0,0,0,0
Renewed Vigor,8,0,1,1,1,3,2,0,0,0,0
Revenant,8,0,2,2,2,2,0,0,0,0,0
Saturday-Night Special,8,0,1,1,1,2,2,1,0,0,0
Sensory Deprivation,8,1,1,1,1,2,2,0,0,0,0
Sibyl's Tongue,8,3,3,0,0,2,0,0,0,0,0
Spirit Marionette,8,0,0,3,0,2,2,1,0,0,0
Tabriz Assembly,8,7,1,0,0,0,0,0,0,0,0
The Rising,8,8,0,0,0,0,0,0,0,0,0
Trochomancy,8,3,1,1,1,1,1,0,0,0,0
Yoruba Shrine,8,7,1,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,7,7,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",7,6,1,0,0,0,0,0,0,0,0
Armor of Vitality,7,1,4,1,0,1,0,0,0,0,0
Art Scam,7,0,2,0,2,0,2,1,0,0,0
Boxed In,7,0,6,0,0,1,0,0,0,0,0
Brujah Justicar,7,4,2,1,0,0,0,0,0,0,0
Burning Wrath,7,1,3,3,0,0,0,0,0,0,0
Corpse Balloon,7,3,3,0,1,0,0,0,0,0,0
Dark Mirror of the Mind,7,3,1,1,1,1,0,0,0,0,0
Devil-Channel: Hands,7,0,1,2,0,3,1,0,0,0,0
Draba,7,0,0,2,2,1,2,0,0,0,0
Elysium: The Palace of Versailles,7,7,0,0,0,0,0,0,0,0,0
Failsafe,7,7,0,0,0,0,0,0,0,0,0
Flurry of Action,7,0,0,2,1,0,4,0,0,0,0
Gift of Sleep,7,4,3,0,0,0,0,0,0,0,0
Guruhi Kholo,7,7,0,0,0,0,0,0,0,0,0
High Ground,7,1,3,0,1,2,0,0,0,0,0
Horseshoes,7,0,1,0,1,1,3,1,0,0,0
Humanitas,7,6,1,0,0,0,0,0,0,0,0
Improvised Flamethrower,7,3,3,0,1,0,0,0,0,0,0
Instinctive Reaction,7,3,2,2,0,0,0,0,0,0,0
Life Boon,7,5,0,2,0,0,0,0,0,0,0
Mokolé Blood,7,5,2,0,0,0,0,0,0,0,0
Phased Motion Detector,7,5,2,0,0,0,0,0,0,0,0
Port Hunting Ground,7,6,1,0,0,0,0,0,0,0,0
Potence,7,2,3,2,0,0,0,0,0,0,0
Reunion Kamut,7,0,2,1,1,1,2,0,0,0,0
Robert Carter,7,7,0,0,0,0,0,0,0,0,0
Sense Death,7,2,1,2,1,0,1,0,0,0,0
Shilmulo Tarot,7,6,1,0,0,0,0,0,0,0,0
Sire's Index Finger,7,7,0,0,0,0,0,0,0,0,0
Skin of Rock,7,0,4,1,2,0,0,0,0,0,0
Summon History,7,0,2,1,0,2,2,0,0,0,0
Tattoo Signal,7,2,3,0,2,0,0,0,0,0,0
The Marrakesh Codex,7,7,0,0,0,0,0,0,0,0,0
The Path of Paradox,7,3,1,1,2,0,0,0,0,0,0
The Signet of King Saul,7,7,0,0,0,0,0,0,0,0,0
Therbold Realty,7,7,0,0,0,0,0,0,0,0,0
Touch of Pain,7,2,1,0,0,2,1,1,0,0,0
Unity,7,6,1,0,0,0,0,0,0,0,0
Ventrue Justicar,7,6,1,0,0,0,0,0,0,0,0
Week of Nightmares,7,5,1,1,0,0,0,0,0,0,0
Wrong and Crosswise,7,1,0,2,2,2,0,0,0,0,0
Aching Beauty,6,1,1,0,0,2,2,0,0,0,0
Anima Gathering,6,2,3,0,0,0,1,0,0,0,0
Arms of the Abyss,6,0,5,1,0,0,0,0,0,0,0
Behind You!,6,3,2,0,1,0,0,0,0,0,0
Black Sunrise,6,0,1,1,1,0,3,0,0,0,0
Blood Fury,6,0,1,2,2,1,0,0,0,0,0
Clotho's Gift,6,2,3,0,1,0,0,0,0,0,0
Crawling Chamber,6,1,2,0,0,2,0,1,0,0,0
Deer Rifle,6,4,1,1,0,0,0,0,0,0,0
Dragon's Breath Rounds,6,0,2,0,1,0,2,1,0,0,0
Día de los Muertos,6,6,0,0,0,0,0,0,0,0,0
Fata Morgana,6,0,0,0,0,2,4,0,0,0,0
Founders of the Ebony Kingdom,6,0,2,1,1,1,1,0,0,0,0
Guarded Rubrics,6,4,2,0,0,0,0,0,0,0,0
Infernal Pact,6,2,3,0,0,1,0,0,0,0,0
Infernal Pursuit,6,2,2,0,0,0,2,0,0,0,0
Institution Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Kaymakli Nightmares,6,5,1,0,0,0,0,0,0,0,0
Leapfrog,6,1,3,1,0,1,0,0,0,0,0
Mask of a Thousand Faces,6,3,2,0,1,0,0,0,0,0,0
Meld with the Land,6,0,2,0,2,2,0,0,0,0,0
Molotov Cocktail,6,1,0,2,1,2,0,0,0,0,0
My Kin Against the World,6,2,3,1,0,0,0,0,0,0,0
Nosferatu Justicar,6,1,4,0,0,1,0,0,0,0,0
Occlusion,6,0,2,0,1,1,2,0,0,0,0
Palla Grande,6,0,1,1,3,1,0,0,0,0,0
Park Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Power of One,6,1,0,1,1,1,1,1,0,0,0
Praxis Seizure: Barcelona,6,6,0,0,0,0,0,0,0,0,0
Rampage,6,6,0,0,0,0,0,0,0,0,0
Raw Recruit,6,1,3,2,0,0,0,0,0,0,0
Rock Cat,6,2,0,0,0,0,3,1,0,0,0
Sawed-Off Shotgun,6,2,3,1,0,0,0,0,0,0,0
SchreckNET,6,6,0,0,0,0,0,0,0,0,0
Sengir Dagger,6,6,0,0,0,0,0,0,0,0,0
Set's Curse,6,4,2,0,0,0,0,0,0,0,0
The Rose Foundation,6,6,0,0,0,0,0,0,0,0,0
Torrent,6,2,2,1,0,1,0,0,0,0,0
Undue Influence,6,0,0,0,0,1,0,3,1,1,0
Vampiric Disease,6,5,1,0,0,0,0,0,0,0,0
Vox Domini,6,6,0,0,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",6,6,0,0,0,0,0,0,0,0,0
Year of Fortune,6,5,1,0,0,0,0,0,0,0,0
AK-47,5,3,2,0,0,0,0,0,0,0,0
Abombwe,5,0,3,1,0,1,0,0,0,0,0
Absorb the Mind,5,0,0,2,2,1,0,0,0,0,0
Acrobatics,5,2,0,1,0,1,1,0,0,0,0
Agent of Power,5,0,3,0,2,0,0,0,0,0,0
Akunanse Kholo,5,5,0,0,0,0,0,0,0,0,0
Alamut,5,2,0,2,1,0,0,0,0,0,0
Amaranth,5,1,1,1,0,1,1,0,0,0,0
Archon,5,1,4,0,0,0,0,0,0,0,0
Base Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Brick by Brick,5,0,1,1,0,1,2,0,0,0,0
Brothers Grimm,5,4,0,1,0,0,0,0,0,0,0
Carthage Remembered,5,4,0,1,0,0,0,0,0,0,0
Chair of Hades,5,4,1,0,0,0,0,0,0,0,0
Changeling Skin Mask,5,5,0,0,0,0,0,0,0,0,0
Charming Lobby,5,3,1,0,1,0,0,0,0,0,0
Club Illusion,5,5,0,0,0,0,0,0,0,0,0
Contagion,5,5,0,0,0,0,0,0,0,0,0
Crusade: Amsterdam,5,5,0,0,0,0,0,0,0,0,0
Crusade: Berlin,5,5,0,0,0,0,0,0,0,0,0
Danse Macabre,5,1,2,2,0,0,0,0,0,0,0
Day Operation,5,4,1,0,0,0,0,0,0,0,0
Devil-Channel: Throat,5,1,3,0,1,0,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",5,5,0,0,0,0,0,0,0,0,0
Elysium: The Arboretum,5,5,0,0,0,0,0,0,0,0,0
Fall of the Camarilla,5,5,0,0,0,0,0,0,0,0,0
False Resonance,5,0,1,4,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",5,4,1,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,5,2,1,1,0,1,0,0,0,0,0
Filchware's Pawn Shop,5,4,1,0,0,0,0,0,0,0,0
Fleetness,5,0,3,1,1,0,0,0,0,0,0
Forced Vigilance,5,2,2,1,0,0,0,0,0,0,0
Fortune Teller Shop,5,5,0,0,0,0,0,0,0,0,0
Houngan,5,4,1,0,0,0,0,0,0,0,0
Karavalanisha Vrana,5,5,0,0,0,0,0,0,0,0,0
Kumpania,5,5,0,0,0,0,0,0,0,0,0
Little Mountain Cemetery,5,0,0,0,0,1,3,1,0,0,0
Malajit Chandramouli,5,5,0,0,0,0,0,0,0,0,0
Mapatano Utando,5,3,2,0,0,0,0,0,0,0,0
Marked Path,5,3,2,0,0,0,0,0,0,0,0
Momentum's Edge,5,5,0,0,0,0,0,0,0,0,0
Monkey Wrench,5,0,3,0,1,1,0,0,0,0,0
Outside the Hourglass,5,0,0,0,1,0,4,0,0,0,0
Police Department,5,4,1,0,0,0,0,0,0,0,0
Powerbase: Los Angeles,5,5,0,0,0,0,0,0,0,0,0
Predator's Mastery,5,0,2,2,0,1,0,0,0,0,0
Predator's Transformation,5,0,1,1,1,1,1,0,0,0,0
Quicksilver Contemplation,5,0,0,1,1,3,0,0,0,0,0
Rapid Healing,5,2,1,1,0,0,1,0,0,0,0
Red List,5,1,1,0,2,0,1,0,0,0,0
Reliquary: Akunanse Remains,5,5,0,0,0,0,0,0,0,0,0
Revelations,5,1,3,0,0,1,0,0,0,0,0
Rockheart,5,0,1,0,1,2,1,0,0,0,0
Roll,5,1,1,2,0,1,0,0,0,0,0
Ruins of Charizel,5,4,1,0,0,0,0,0,0,0,0
Rumble,5,2,1,0,1,1,0,0,0,0,0
Scrounging,5,3,0,1,0,1,0,0,0,0,0
Sense Vibrations,5,5,0,0,0,0,0,0,0,0,0
Seraph's Second,5,1,0,2,0,2,0,0,0,0,0
Serpentis,5,4,0,0,1,0,0,0,0,0,0
Shadow of the Beast,5,5,0,0,0,0,0,0,0,0,0
Shattering Crescendo,5,0,0,0,0,0,2,0,2,0,1
Stunt Cycle,5,1,1,1,2,0,0,0,0,0,0
"Sunset Strip, Hollywood",5,5,0,0,0,0,0,0,0,0,0
Tangle Atropos' Hand,5,2,0,0,1,1,1,0,0,0,0
Taunt the Caged Beast,5,4,0,1,0,0,0,0,0,0,0
Terra Incognita,5,1,0,1,1,2,0,0,0,0,0
The Admonitions,5,5,0,0,0,0,0,0,0,0,0
The Crocodile Temple,5,5,0,0,0,0,0,0,0,0,0
The Eternals of Sirius,5,0,1,0,0,3,1,0,0,0,0
The Meddling of Semsith,5,3,1,0,0,1,0,0,0,0,0
Torpid Blood,5,5,0,0,0,0,0,0,0,0,0
Undead Strength,5,0,1,1,2,0,0,1,0,0,0
Underworld Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Unholy Penance,5,1,2,0,1,1,0,0,0,0,0
Vulture's Buffet,5,3,1,1,0,0,0,0,0,0,0
Watchtower: Four Ride Forth,5,3,2,0,0,0,0,0,0,0,0
Wolf Claws,5,1,2,1,1,0,0,0,0,0,0
"Alia, God's Messenger",4,3,1,0,0,0,0,0,0,0,0
Apparition,4,0,0,1,1,0,2,0,0,0,0
Asanbonsam Ghoul,4,3,0,0,0,0,1,0,0,0,0
Atonement,4,1,2,1,0,0,0,0,0,0,0
Autarkis Persecution,4,1,2,0,0,0,1,0,0,0,0
Backways,4,4,0,0,0,0,0,0,0,0,0
Big Game,4,3,1,0,0,0,0,0,0,0,0
Biothaumaturgic Experiment,4,2,2,0,0,0,0,0,0,0,0
Black Hand Ritual,4,4,0,0,0,0,0,0,0,0,0
Brujah Debate,4,0,0,0,0,0,4,0,0,0,0
Catatonic Fear,4,0,1,0,0,2,0,1,0,0,0
Clan Impersonation,4,3,0,1,0,0,0,0,0,0,0
Cold Aura,4,1,3,0,0,0,0,0,0,0,0
Command the Legion,4,1,2,1,0,0,0,0,0,0,0
Coroner's Contact,4,0,0,1,0,3,0,0,0,0,0
Corrupt Construction,4,1,0,0,0,1,1,0,1,0,0
Creation Rites,4,1,0,0,0,2,1,0,0,0,0
Crusade: Geneva,4,4,0,0,0,0,0,0,0,0,0
Decapitate,4,1,1,1,0,1,0,0,0,0,0
Deed the Heart's Desire,4,0,2,1,0,1,0,0,0,0,0
Derange,4,0,0,0,1,2,1,0,0,0,0
Desert Eagle,4,3,1,0,0,0,0,0,0,0,0
Devil-Channel: Back,4,0,0,1,2,1,0,0,0,0,0
Dive Bomb,4,0,0,0,0,2,2,0,0,0,0
Diversion,4,0,0,0,0,0,3,1,0,0,0
Dust to Dust,4,0,0,0,3,1,0,0,0,0,0
Earthshock,4,1,2,1,0,0,0,0,0,0,0
Enforcer,4,1,2,1,0,0,0,0,0,0,0
Epiphany,4,2,1,0,0,1,0,0,0,0,0
Excellent Thirst,4,0,0,4,0,0,0,0,0,0,0
Eye of Unforgiving Heaven,4,1,1,0,0,0,2,0,0,0,0
Faerie Wards,4,0,0,0,0,0,2,2,0,0,0
Fee Stake: Boston,4,4,0,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,4,4,0,0,0,0,0,0,0,0,0
Flash Grenade,4,0,0,0,1,1,2,0,0,0,0
Form of the Serpent,4,1,2,1,0,0,0,0,0,0,0
Gambit Accepted,4,4,0,0,0,0,0,0,0,0,0
Gang Territory,4,3,1,0,0,0,0,0,0,0,0
Increased Strength,4,1,0,1,0,0,1,1,0,0,0
Legacy of Pander,4,1,1,0,0,2,0,0,0,0,0
Lessons in the Steel,4,1,2,1,0,0,0,0,0,0,0
Loki's Gift,4,0,3,0,1,0,0,0,0,0,0
Lupine Assault,4,4,0,0,0,0,0,0,0,0,0
Malkavian Dementia,4,0,1,1,2,0,0,0,0,0,0
Mark V,4,3,1,0,0,0,0,0,0,0,0
Market Square,4,4,0,0,0,0,0,0,0,0,0
Mighty Grapple,4,1,0,2,0,1,0,0,0,0,0
Moise Kasavubu,4,4,0,0,0,0,0,0,0,0,0
NSA Trio,4,4,0,0,0,0,0,0,0,0,0
Paris Opera House,4,1,1,1,1,0,0,0,0,0,0
Petra Resonance,4,0,0,0,0,4,0,0,0,0,0
Piper,4,0,0,3,0,1,0,0,0,0,0
Poacher's Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Powerbase: Savannah,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,4,4,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",4,4,0,0,0,0,0,0,0,0,0
Private Audience,4,1,3,0,0,0,0,0,0,0,0
Promise of 1528,4,2,0,1,1,0,0,0,0,0,0
Psychic Veil,4,1,2,1,0,0,0,0,0,0,0
Read Intentions,4,1,1,1,1,0,0,0,0,0,0
Reanimated Corpse,4,0,0,0,0,1,1,2,0,0,0
Recurring Contemplation,4,0,2,1,1,0,0,0,0,0,0
Remover,4,3,1,0,0,0,0,0,0,0,0
Repo Man,4,3,0,1,0,0,0,0,0,0,0
Resilient Mind,4,3,1,0,0,0,0,0,0,0,0
Secret Passage,4,2,0,0,0,2,0,0,0,0,0
Slave Auction,4,4,0,0,0,0,0,0,0,0,0
Soul Gem of Etrius,4,1,3,0,0,0,0,0,0,0,0
Soul Scan,4,2,1,1,0,0,0,0,0,0,0
Squirrel Balance,4,0,1,0,0,2,1,0,0,0,0
Stonestrength,4,0,1,0,0,1,2,0,0,0,0
Stutter-Step,4,0,1,0,0,0,3,0,0,0,0
Target Hand,4,4,0,0,0,0,0,0,0,0,0
Taste of Death,4,2,2,0,0,0,0,0,0,0,0
The Art of Memory,4,1,0,0,1,0,0,2,0,0,0
The Eternal Mask,4,0,0,0,0,1,2,1,0,0,0
The Guruhi Are the Land,4,0,0,0,1,0,2,0,1,0,0
The Missing Voice,4,0,0,0,0,0,4,0,0,0,0
Trophy: Domain,4,1,2,0,1,0,0,0,0,0,0
Trophy: Hunting Ground,4,3,1,0,0,0,0,0,0,0,0
Vaticination,4,0,0,0,0,2,2,0,0,0,0
Ventrue Investment,4,4,0,0,0,0,0,0,0,0,0
Web of Knives Recruit,4,0,1,0,2,1,0,0,0,0,0
Wise Spider,4,2,1,0,1,0,0,0,0,0,0
Wormwood,4,2,1,0,0,1,0,0,0,0,0
Zillah's Tears,4,1,1,2,0,0,0,0,0,0,0
Zoo Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Amam the Devourer,3,3,0,0,0,0,0,0,0,0,0
Anesthetic Touch,3,0,0,1,1,0,1,0,0,0,0
Armor of Caine's Fury,3,0,0,0,2,0,1,0,0,0,0
Autonomic Mastery,3,2,1,0,0,0,0,0,0,0,0
Aye,3,0,0,0,0,0,1,2,0,0,0
Bamba,3,0,1,1,0,0,0,1,0,0,0
Blissful Agony,3,0,1,0,0,0,2,0,0,0,0
Blood Awakening,3,1,1,1,0,0,0,0,0,0,0
Blood Cult Awareness Network,3,3,0,0,0,0,0,0,0,0,0
Blood Hunt,3,1,0,0,1,1,0,0,0,0,0
Blood Shield,3,3,0,0,0,0,0,0,0,0,0
Blood Tears of Kephran,3,3,0,0,0,0,0,0,0,0,0
Blood of Sandman,3,2,1,0,0,0,0,0,0,0,0
Bribes,3,1,0,0,0,2,0,0,0,0,0
Burst of Sunlight,3,2,0,1,0,0,0,0,0,0,0
Cavalier,3,3,0,0,0,0,0,0,0,0,0
Charnas the Imp,3,3,0,0,0,0,0,0,0,0,0
Club Zombie,3,3,0,0,0,0,0,0,0,0,0
Coma,3,2,0,0,1,0,0,0,0,0,0
Command Performance,3,2,0,1,0,0,0,0,0,0,0
Cooler,3,1,0,1,1,0,0,0,0,0,0
Corporal Reservoir,3,1,1,0,0,0,0,1,0,0,0
Crusade: Barcelona,3,3,0,0,0,0,0,0,0,0,0
Crusade: London,3,3,0,0,0,0,0,0,0,0,0
Crusade: Paris,3,3,0,0,0,0,0,0,0,0,0
Dead-End Alley,3,0,2,1,0,0,0,0,0,0,0
Despiral,3,0,1,1,0,0,1,0,0,0,0
Diversity,3,1,0,1,1,0,0,0,0,0,0
Edge of the World,3,2,1,0,0,0,0,0,0,0,0
Edged Illusion,3,0,0,2,1,0,0,0,0,0,0
Empowering the Puppet King,3,0,1,0,1,1,0,0,0,0,0
Enchanted Marionette,3,3,0,0,0,0,0,0,0,0,0
Entombment,3,1,2,0,0,0,0,0,0,0,0
Familial Bond,3,1,0,1,1,0,0,0,0,0,0
Fatuus Mastery,3,0,2,0,1,0,0,0,0,0,0
Fee Stake: Corte,3,3,0,0,0,0,0,0,0,0,0
Fee Stake: New York,3,2,1,0,0,0,0,0,0,0,0
Fee Stake: Perth,3,3,0,0,0,0,0,0,0,0,0
Fee Stake: Seattle,3,3,0,0,0,0,0,0,0,0,0
Festivo dello Estinto,3,3,0,0,0,0,0,0,0,0,0
Flesh Bond,3,2,1,0,0,0,0,0,0,0,0
Force of Will,3,1,1,0,0,0,1,0,0,0,0
Galaric's Legacy,3,0,0,2,1,0,0,0,0,0,0
Gemini's Mirror,3,1,1,0,0,1,0,0,0,0,0
Goblinism,3,3,0,0,0,0,0,0,0,0,0
Hand of Conrad,3,3,0,0,0,0,0,0,0,0,0
Hell-for-Leather,3,1,1,1,0,0,0,0,0,0,0
Hiding in the Open,3,3,0,0,0,0,0,0,0,0,0
Hospital Food,3,3,0,0,0,0,0,0,0,0,0
Informant,3,2,1,0,0,0,0,0,0,0,0
Inner Essence,3,0,1,0,0,2,0,0,0,0,0
Insurance Scam,3,2,1,0,0,0,0,0,0,0,0
Island of Yiaros,3,3,0,0,0,0,0,0,0,0,0
Kaymakli Fragment,3,3,0,0,0,0,0,0,0,0,0
Kindred Intelligence,3,0,1,1,0,1,0,0,0,0,0
Kraken's Kiss,3,0,0,0,1,1,1,0,0,0,0
Lam Into,3,0,1,2,0,0,0,0,0,0,0
Lead Fist,3,0,0,1,2,0,0,0,0,0,0
Legend of the Leopard,3,3,0,0,0,0,0,0,0,0,0
Living Manse,3,1,2,0,0,0,0,0,0,0,0
Maabara,3,3,0,0,0,0,0,0,0,0,0
Martinelli's Ring,3,3,0,0,0,0,0,0,0,0,0
Meat Hook,3,3,0,0,0,0,0,0,0,0,0
Mercy for Seth,3,1,1,0,0,1,0,0,0,0,0
Mozambique Allure,3,1,1,0,0,0,1,0,0,0,0
Mundane,3,2,0,0,1,0,0,0,0,0,0
Necromancy,3,2,1,0,0,0,0,0,0,0,0
Nephren-Ka,3,3,0,0,0,0,0,0,0,0,0
Neutral Guard,3,1,1,0,1,0,0,0,0,0,0
Night Moves,3,0,1,0,0,0,1,1,0,0,0
Overseer,3,2,0,0,1,0,0,0,0,0,0
Palace Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Pentex™ Loves You!,3,3,0,0,0,0,0,0,0,0,0
Political Flux,3,2,0,1,0,0,0,0,0,0,0
Pounce,3,0,0,1,0,2,0,0,0,0,0
Praxis Seizure: Amsterdam,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,3,3,0,0,0,0,0,0,0,0,0
Preternatural Evasion,3,1,0,1,1,0,0,0,0,0,0
Propaganda,3,0,2,0,1,0,0,0,0,0,0
Pushing the Limit,3,0,0,1,1,1,0,0,0,0,0
Random Patterns,3,0,0,0,1,2,0,0,0,0,0
Remnant of the Endless Storm,3,3,0,0,0,0,0,0,0,0,0
Repair the Undead Flesh,3,3,0,0,0,0,0,0,0,0,0
Riddle Phantastique,3,2,1,0,0,0,0,0,0,0,0
Rise of the Nephtali,3,3,0,0,0,0,0,0,0,0,0
Ruins of Ceoris,3,2,1,0,0,0,0,0,0,0,0
Sanguine Instruction,3,2,0,0,1,0,0,0,0,0,0
Scobax,3,0,0,0,0,1,2,0,0,0,0
Secret Horde,3,2,1,0,0,0,0,0,0,0,0
Shadow Twin,3,0,1,1,0,1,0,0,0,0,0
Shattered Mirror,3,1,2,0,0,0,0,0,0,0,0
Sheepdog,3,1,1,1,0,0,0,0,0,0,0
Sight Beyond Sight,3,2,1,0,0,0,0,0,0,0,0
Skin of Night,3,0,2,1,0,0,0,0,0,0,0
Skin of the Chameleon,3,0,1,1,1,0,0,0,0,0,0
Song in the Dark,3,1,1,0,1,0,0,0,0,0,0
Soul Burn,3,1,1,1,0,0,0,0,0,0,0
Soul of the Earth,3,0,0,0,1,0,2,0,0,0,0
Spell of Life,3,0,0,0,0,0,2,1,0,0,0
Steadfastness,3,1,1,0,0,1,0,0,0,0,0
Surge,3,1,2,0,0,0,0,0,0,0,0
Sword of the Righteous,3,0,1,0,2,0,0,0,0,0,0
The Art of Pain,3,2,1,0,0,0,0,0,0,0,0
The Black Throne,3,2,1,0,0,0,0,0,0,0,0
The Path of Lilith,3,3,0,0,0,0,0,0,0,0,0
The Path of Metamorphosis,3,1,0,0,1,1,0,0,0,0,0
The Path of Retribution,3,0,1,2,0,0,0,0,0,0,0
The Summoning,3,1,1,0,1,0,0,0,0,0,0
Truth in Ink,3,0,0,0,0,1,2,0,0,0,0
Tunnel Runner,3,0,0,0,0,3,0,0,0,0,0
Tutu the Doubly Evil One,3,3,0,0,0,0,0,0,0,0,0
Twisted Forest,3,3,0,0,0,0,0,0,0,0,0
Undead Persistence,3,0,0,0,0,1,2,0,0,0,0
Underbridge Stray,3,1,1,0,0,1,0,0,0,0,0
Unlicensed Taxicab,3,1,1,1,0,0,0,0,0,0,0
Vast Wealth,3,1,2,0,0,0,0,0,0,0,0
Virtuosa,3,0,0,0,2,1,0,0,0,0,0
Abactor,2,0,1,0,1,0,0,0,0,0,0
Abjure,2,2,0,0,0,0,0,0,0,0,0
Ablative Skin,2,1,1,0,0,0,0,0,0,0,0
Abomination,2,2,0,0,0,0,0,0,0,0,0
Alacrity,2,2,0,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Animal Magnetism,2,0,0,2,0,0,0,0,0,0,0
Auto-da-fé,2,2,0,0,0,0,0,0,0,0,0
Baal's Bloody Talons,2,1,1,0,0,0,0,0,0,0,0
Backstep,2,0,0,1,0,0,1,0,0,0,0
Banshee Ironwail,2,2,0,0,0,0,0,0,0,0,0
Bay and Howl,2,1,0,1,0,0,0,0,0,0,0
Blade of Enoch,2,2,0,0,0,0,0,0,0,0,0
Blessing of the Name,2,1,1,0,0,0,0,0,0,0,0
Body Arsenal,2,0,1,0,0,1,0,0,0,0,0
Bone Spur,2,1,0,0,0,0,1,0,0,0,0
Brainwash,2,1,0,0,0,0,1,0,0,0,0
Breath of Thanatos,2,1,1,0,0,0,0,0,0,0,0
Brutal Influence,2,0,0,0,0,0,1,1,0,0,0
Camarilla Exemplary,2,0,1,0,0,1,0,0,0,0,0
Can't Take it with You,2,2,0,0,0,0,0,0,0,0,0
Catacombs,2,2,0,0,0,0,0,0,0,0,0
Cave of Apples,2,2,0,0,0,0,0,0,0,0,0
Chimerstry,2,1,0,0,0,0,1,0,0,0,0
Church of the Order of St. Blaise,2,2,0,0,0,0,0,0,0,0,0
Cobra Fangs,2,2,0,0,0,0,0,0,0,0,0
Condemnation: Mute,2,1,1,0,0,0,0,0,0,0,0
Create Gargoyle,2,0,0,0,0,1,1,0,0,0,0
CrimethInc.,2,0,0,0,1,1,0,0,0,0,0
Crusade: Detroit,2,2,0,0,0,0,0,0,0,0,0
Crusade: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,2,2,0,0,0,0,0,0,0,0,0
Crusade: Miami,2,2,0,0,0,0,0,0,0,0,0
Crusade: New York,2,2,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,2,2,0,0,0,0,0,0,0,0,0
Crusade: Rome,2,2,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",2,2,0,0,0,0,0,0,0,0,0
Cry Wolf,2,0,0,0,0,1,1,0,0,0,0
Cryptic Mission,2,0,0,0,0,0,2,0,0,0,0
D'habi Revenant,2,1,0,1,0,0,0,0,0,0,0
Death of the Drum,2,1,0,0,1,0,0,0,0,0,0
Disengage,2,0,1,0,1,0,0,0,0,0,0
Divine Sign,2,1,1,0,0,0,0,0,0,0,0
Dominion,2,1,1,0,0,0,0,0,0,0,0
Drum of Xipe Totec,2,2,0,0,0,0,0,0,0,0,0
Dual Form,2,1,0,0,0,1,0,0,0,0,0
Earth Swords,2,0,0,0,0,1,1,0,0,0,0
Elder Kindred Network,2,2,0,0,0,0,0,0,0,0,0
Elephant Guardian,2,0,1,1,0,0,0,0,0,0,0
Entrenching,2,1,0,0,1,0,0,0,0,0,0
Evil Eye,2,0,0,1,0,0,1,0,0,0,0
Exile,2,0,0,1,1,0,0,0,0,0,0
Eye of Hazimel,2,2,0,0,0,0,0,0,0,0,0
Eyes of the Beast,2,1,1,0,0,0,0,0,0,0,0
Fast Reaction,2,1,0,0,0,1,0,0,0,0,0
Femur of Toomler,2,2,0,0,0,0,0,0,0,0,0
