Usage of Library cards
Total decks: 535
Name,Occurances in 2006-2008,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Recalled to the Founder,7,7,0,0,0,0,0,0,0,0,0
Renewed Vigor,7,0,2,1,0,2,2,0,0,0,0
Repulsion,7,1,1,2,2,1,0,0,0,0,0
Retribution,7,7,0,0,0,0,0,0,0,0,0
Rockheart,7,0,0,0,3,0,4,0,0,0,0
Roll,7,0,1,2,4,0,0,0,0,0,0
Scrounging,7,3,3,1,0,0,0,0,0,0,0
Sense Death,7,1,3,0,1,2,0,0,0,0,0
Set's Curse,7,4,2,1,0,0,0,0,0,0,0
Sire's Index Finger,7,7,0,0,0,0,0,0,0,0,0
Sonar,7,0,1,4,1,1,0,0,0,0,0
Soul Burn,7,4,3,0,0,0,0,0,0,0,0
Temple Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
The Call,7,0,1,2,1,0,2,1,0,0,0
The Secret Must Be Kept,7,2,5,0,0,0,0,0,0,0,0
Therbold Realty,7,4,3,0,0,0,0,0,0,0,0
Treasured Samadji,7,7,0,0,0,0,0,0,0,0,0
Undue Influence,7,0,2,2,0,0,2,1,0,0,0
Ambulance,6,4,2,0,0,0,0,0,0,0,0
Anarch Revolt,6,0,1,0,3,0,2,0,0,0,0
Archon,6,3,3,0,0,0,0,0,0,0,0
Aura Absorption,6,0,0,0,2,3,1,0,0,0,0
Brujah Justicar,6,2,3,0,1,0,0,0,0,0,0
Burst of Sunlight,6,0,1,1,3,1,0,0,0,0,0
Campground Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Chair of Hades,6,5,1,0,0,0,0,0,0,0,0
Corporal Reservoir,6,1,1,0,2,2,0,0,0,0,0
Deer Rifle,6,3,0,1,2,0,0,0,0,0,0
Draba,6,1,1,2,1,1,0,0,0,0,0
Enchanted Marionette,6,6,0,0,0,0,0,0,0,0,0
Eternal Vigilance,6,3,1,1,1,0,0,0,0,0,0
Eyes of the Night,6,0,2,0,2,2,0,0,0,0,0
Fae Contortion,6,0,0,1,1,2,2,0,0,0,0
Fee Stake: New York,6,6,0,0,0,0,0,0,0,0,0
Fee Stake: Perth,6,5,1,0,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",6,6,0,0,0,0,0,0,0,0,0
Hawg,6,4,1,1,0,0,0,0,0,0,0
Khabar: Glory,6,3,3,0,0,0,0,0,0,0,0
Khazar's Diary (Endless Night),6,0,0,0,0,0,6,0,0,0,0
Not to Be,6,4,2,0,0,0,0,0,0,0,0
Phased Motion Detector,6,5,1,0,0,0,0,0,0,0,0
Potence,6,3,0,0,1,1,1,0,0,0,0
Powerbase: Tshwane,6,3,1,1,1,0,0,0,0,0,0
Praxis Seizure: Barcelona,6,6,0,0,0,0,0,0,0,0,0
Random Patterns,6,2,1,0,2,1,0,0,0,0,0
Rebel,6,5,1,0,0,0,0,0,0,0,0
Reunion Kamut,6,0,0,1,0,2,2,1,0,0,0
Scorpion Sting,6,1,2,0,0,2,0,1,0,0,0
Shanty Town Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Shilmulo Tarot,6,6,0,0,0,0,0,0,0,0,0
Skin of Rock,6,1,3,1,1,0,0,0,0,0,0
Skin of the Chameleon,6,1,1,0,1,3,0,0,0,0,0
Slam,6,1,1,1,1,1,1,0,0,0,0
Society Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Spirit Marionette,6,0,0,0,0,1,3,2,0,0,0
Taunt the Caged Beast,6,1,4,0,1,0,0,0,0,0,0
"The Ankara Citadel, Turkey",6,2,4,0,0,0,0,0,0,0,0
The Khabar: Community,6,2,1,2,1,0,0,0,0,0,0
True Love's Face,6,1,4,0,0,1,0,0,0,0,0
Truth of a Thousand Lies,6,0,1,0,3,1,0,1,0,0,0
Tumnimos,6,0,0,0,0,2,4,0,0,0,0
Twilight Camp,6,4,1,0,1,0,0,0,0,0,0
Vampiric Disease,6,0,5,1,0,0,0,0,0,0,0
Vicissitude,6,4,2,0,0,0,0,0,0,0,0
Abjure,5,2,3,0,0,0,0,0,0,0,0
Akunanse Kholo,5,4,1,0,0,0,0,0,0,0,0
Anachronism,5,5,0,0,0,0,0,0,0,0,0
Anarch Salon,5,3,2,0,0,0,0,0,0,0,0
Anesthetic Touch,5,0,0,2,0,1,2,0,0,0,0
Art Scam,5,0,2,1,0,0,2,0,0,0,0
Asanbonsam Ghoul,5,1,1,0,1,0,1,1,0,0,0
Behind You!,5,0,2,1,2,0,0,0,0,0,0
Blithe Acceptance,5,2,2,0,0,1,0,0,0,0,0
Blood Fury,5,0,2,1,1,1,0,0,0,0,0
Blood Trade,5,3,2,0,0,0,0,0,0,0,0
Body Flare,5,2,2,0,1,0,0,0,0,0,0
Bone Spur,5,1,1,0,2,1,0,0,0,0,0
Burning Wrath,5,2,1,1,1,0,0,0,0,0,0
Carthage Remembered,5,5,0,0,0,0,0,0,0,0,0
Catatonic Fear,5,1,2,1,0,0,1,0,0,0,0
CrimethInc.,5,1,0,0,0,4,0,0,0,0,0
D'habi Revenant,5,3,0,2,0,0,0,0,0,0,0
Day Operation,5,4,1,0,0,0,0,0,0,0,0
Decapitate,5,2,3,0,0,0,0,0,0,0,0
Dive into Madness,5,1,1,2,0,1,0,0,0,0,0
Donate,5,0,0,0,0,4,1,0,0,0,0
Dragon's Breath Rounds,5,0,1,0,0,1,3,0,0,0,0
Earth Swords,5,0,0,0,2,2,0,1,0,0,0
Fall of the Camarilla,5,5,0,0,0,0,0,0,0,0,0
Fee Stake: Boston,5,3,2,0,0,0,0,0,0,0,0
Fee Stake: Corte,5,4,1,0,0,0,0,0,0,0,0
Fee Stake: Seattle,5,5,0,0,0,0,0,0,0,0,0
Firebrand,5,0,4,1,0,0,0,0,0,0,0
Flaming Candle,5,5,0,0,0,0,0,0,0,0,0
Flurry of Action,5,0,0,1,2,0,2,0,0,0,0
Forced Vigilance,5,0,2,2,0,1,0,0,0,0,0
Glutton,5,2,3,0,0,0,0,0,0,0,0
Guarded Rubrics,5,5,0,0,0,0,0,0,0,0,0
Helicopter,5,4,1,0,0,0,0,0,0,0,0
High Ground,5,1,1,2,1,0,0,0,0,0,0
High Top,5,5,0,0,0,0,0,0,0,0,0
Inner Essence,5,0,2,0,2,1,0,0,0,0,0
Joseph Pander,5,5,0,0,0,0,0,0,0,0,0
NSA Trio,5,5,0,0,0,0,0,0,0,0,0
Nosferatu Justicar,5,3,1,0,1,0,0,0,0,0,0
Police Department,5,5,0,0,0,0,0,0,0,0,0
Pounce,5,0,1,0,1,1,2,0,0,0,0
Powerbase: Zürich,5,5,0,0,0,0,0,0,0,0,0
Preternatural Evasion,5,2,1,0,2,0,0,0,0,0,0
Psychomachia,5,0,2,1,1,1,0,0,0,0,0
Purchase Pact,5,4,1,0,0,0,0,0,0,0,0
Ravnos Carnival,5,0,1,1,1,2,0,0,0,0,0
Reckless Agitation,5,1,0,1,1,0,1,1,0,0,0
Revolutionary Council,5,1,1,3,0,0,0,0,0,0,0
Rom Gypsy,5,2,1,1,0,1,0,0,0,0,0
Rumble,5,1,3,0,0,1,0,0,0,0,0
Saturday-Night Special,5,0,0,1,0,0,4,0,0,0,0
Scry the Hearthstone,5,0,3,0,1,1,0,0,0,0,0
Sense the Savage Way,5,1,0,2,1,1,0,0,0,0,0
Shadow of the Beast,5,5,0,0,0,0,0,0,0,0,0
Shepherd's Innocence,5,5,0,0,0,0,0,0,0,0,0
Skin of Night,5,2,2,1,0,0,0,0,0,0,0
Slum Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Soul Gem of Etrius,5,1,2,0,0,1,1,0,0,0,0
Stone Travel,5,0,0,0,1,4,0,0,0,0,0
The Path of Lilith,5,5,0,0,0,0,0,0,0,0,0
The Summoning,5,3,1,0,1,0,0,0,0,0,0
Unholy Penance,5,0,2,0,2,0,1,0,0,0,0
Vast Wealth,5,3,0,1,0,1,0,0,0,0,0
Wind Dance,5,2,1,1,1,0,0,0,0,0,0
Acrobatics,4,1,2,0,1,0,0,0,0,0,0
Anathema,4,0,2,1,0,0,1,0,0,0,0
Beast Meld,4,1,0,0,2,0,1,0,0,0,0
Black Sunrise,4,0,2,0,2,0,0,0,0,0,0
Blessing of Chaos,4,3,1,0,0,0,0,0,0,0,0
Blind Spot,4,1,1,0,0,1,1,0,0,0,0
Blood Cult Awareness Network,4,4,0,0,0,0,0,0,0,0,0
Centralized Background Check,4,4,0,0,0,0,0,0,0,0,0
Charnas the Imp,4,4,0,0,0,0,0,0,0,0,0
Chimerstry,4,0,0,1,2,1,0,0,0,0,0
Closed Session,4,0,2,1,0,1,0,0,0,0,0
Club Illusion,4,3,0,1,0,0,0,0,0,0,0
Coma,4,1,3,0,0,0,0,0,0,0,0
Command of the Beast,4,0,1,1,0,1,1,0,0,0,0
Conceal,4,3,1,0,0,0,0,0,0,0,0
Contagion,4,4,0,0,0,0,0,0,0,0,0
Corpse Balloon,4,1,3,0,0,0,0,0,0,0,0
Crusade: Amsterdam,4,4,0,0,0,0,0,0,0,0,0
Crusade: Detroit,4,4,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,4,4,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,4,4,0,0,0,0,0,0,0,0,0
Crusade: Toronto,4,4,0,0,0,0,0,0,0,0,0
Darkling Trickery,4,0,3,0,0,1,0,0,0,0,0
Desert Eagle,4,3,0,1,0,0,0,0,0,0,0
Devil-Channel: Back,4,0,1,0,2,1,0,0,0,0,0
Devil-Channel: Throat,4,0,3,0,1,0,0,0,0,0,0
Diversion,4,0,1,1,0,0,1,1,0,0,0
Dogs of War,4,1,1,0,0,2,0,0,0,0,0
Dominion,4,2,1,0,1,0,0,0,0,0,0
Duma Rafiki,4,2,1,1,0,0,0,0,0,0,0
Elephant Guardian,4,2,0,1,0,0,1,0,0,0,0
Eluding the Arms of Morpheus,4,1,2,0,0,1,0,0,0,0,0
Exclusion Principle,4,4,0,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,4,3,1,0,0,0,0,0,0,0,0
Femur of Toomler,4,4,0,0,0,0,0,0,0,0,0
Ferraille,4,3,1,0,0,0,0,0,0,0,0
Force of Will,4,2,0,0,0,0,2,0,0,0,0
Foundation Exhibit,4,1,0,0,0,2,1,0,0,0,0
Gambit Accepted,4,4,0,0,0,0,0,0,0,0,0
Games of Instinct,4,3,1,0,0,0,0,0,0,0,0
Go Anarch,4,1,0,0,1,2,0,0,0,0,0
Hatchling,4,0,1,0,2,0,0,1,0,0,0
Honor the Elders,4,0,1,0,0,3,0,0,0,0,0
Jackie Therman,4,4,0,0,0,0,0,0,0,0,0
Jungle Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Justicar Retribution,4,3,1,0,0,0,0,0,0,0,0
Keep it Simple,4,1,2,0,0,1,0,0,0,0,0
Last Stand,4,4,0,0,0,0,0,0,0,0,0
Leapfrog,4,1,2,0,1,0,0,0,0,0,0
Living Manse,4,3,0,1,0,0,0,0,0,0,0
Loss,4,1,1,0,1,0,1,0,0,0,0
Malkavian Justicar,4,2,0,0,1,1,0,0,0,0,0
Market Square,4,4,0,0,0,0,0,0,0,0,0
Meld with the Land,4,0,0,1,2,1,0,0,0,0,0
Moise Kasavubu,4,4,0,0,0,0,0,0,0,0,0
Molotov Cocktail,4,0,0,2,0,1,1,0,0,0,0
Monster,4,3,1,0,0,0,0,0,0,0,0
Nosferatu Kingdom,4,3,1,0,0,0,0,0,0,0,0
Overseer,4,2,2,0,0,0,0,0,0,0,0
"Oxford University, England",4,4,0,0,0,0,0,0,0,0,0
Paris Opera House,4,1,3,0,0,0,0,0,0,0,0
Patsy,4,4,0,0,0,0,0,0,0,0,0
Port Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Powerbase: Rome,4,4,0,0,0,0,0,0,0,0,0
Powerbase: Savannah,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,4,3,1,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,4,4,0,0,0,0,0,0,0,0,0
Predator's Mastery,4,0,1,0,3,0,0,0,0,0,0
Puppeteer,4,0,0,0,0,3,1,0,0,0,0
Quick Meld,4,2,0,0,1,1,0,0,0,0,0
Rapid Healing,4,0,4,0,0,0,0,0,0,0,0
Rat's Warning,4,0,4,0,0,0,0,0,0,0,0
Read Intentions,4,2,0,0,1,0,1,0,0,0,0
Reinforcements,4,3,1,0,0,0,0,0,0,0,0
Reliquary: Akunanse Remains,4,4,0,0,0,0,0,0,0,0,0
Resilience,4,1,1,1,0,1,0,0,0,0,0
Sense the Sin,4,1,0,2,1,0,0,0,0,0,0
Shadow Step,4,1,1,1,1,0,0,0,0,0,0
Shroud Mastery,4,0,0,0,0,2,2,0,0,0,0
Siren's Lure,4,0,0,0,2,0,2,0,0,0,0
Slave Auction,4,4,0,0,0,0,0,0,0,0,0
Song of Pan,4,0,1,1,2,0,0,0,0,0,0
Squirrel Balance,4,1,2,0,0,1,0,0,0,0,0
Street Cred,4,1,2,0,0,1,0,0,0,0,0
Stunt Cycle,4,3,1,0,0,0,0,0,0,0,0
Target Hand,4,1,3,0,0,0,0,0,0,0,0
Tattoo Signal,4,1,3,0,0,0,0,0,0,0,0
Terra Incognita,4,1,3,0,0,0,0,0,0,0,0
The Eldest Are Kholo,4,0,0,0,0,0,2,1,1,0,0
The Eldest Command Undeath,4,2,2,0,0,0,0,0,0,0,0
The Eternals of Sirius,4,0,2,0,0,1,1,0,0,0,0
The Missing Voice,4,0,0,0,1,1,2,0,0,0,0
The Path of Metamorphosis,4,3,0,0,1,0,0,0,0,0,0
The Path of Paradox,4,1,0,2,1,0,0,0,0,0,0
The Signet of King Saul,4,4,0,0,0,0,0,0,0,0,0
Thoughts Betrayed,4,0,2,2,0,0,0,0,0,0,0
Truth in Ink,4,1,0,2,0,1,0,0,0,0,0
Vigil: The Thin Line,4,4,0,0,0,0,0,0,0,0,0
Watchtower: Four Ride Forth,4,4,0,0,0,0,0,0,0,0,0
Wormwood,4,4,0,0,0,0,0,0,0,0,0
Animal Magnetism,3,0,0,0,1,2,0,0,0,0,0
Armor of Vitality,3,1,2,0,0,0,0,0,0,0,0
Base Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Bastille Opera House,3,1,0,2,0,0,0,0,0,0,0
Biothaumaturgic Experiment,3,0,2,0,0,1,0,0,0,0,0
Blade of Enoch,3,3,0,0,0,0,0,0,0,0,0
Blood Hunt,3,0,2,0,1,0,0,0,0,0,0
Bloodwork,3,0,0,0,0,2,1,0,0,0,0
Boxed In,3,2,1,0,0,0,0,0,0,0,0
Brujah Debate,3,0,0,0,0,0,3,0,0,0,0
Camarilla Exemplary,3,0,0,0,1,2,0,0,0,0,0
Capitalist,3,1,1,0,1,0,0,0,0,0,0
Changeling Skin Mask,3,3,0,0,0,0,0,0,0,0,0
Charming Lobby,3,1,1,0,1,0,0,0,0,0,0
Church of the Order of St. Blaise,3,3,0,0,0,0,0,0,0,0,0
Clotho's Gift,3,1,0,1,1,0,0,0,0,0,0
Conductor,3,0,1,2,0,0,0,0,0,0,0
Covincraft,3,1,0,1,1,0,0,0,0,0,0
Create Gargoyle,3,0,0,0,1,2,0,0,0,0,0
Crusade: Berlin,3,3,0,0,0,0,0,0,0,0,0
Crusade: Istanbul,3,3,0,0,0,0,0,0,0,0,0
Crusade: Rome,3,3,0,0,0,0,0,0,0,0,0
Cryptic Mission,3,0,0,1,0,0,0,2,0,0,0
Danse Macabre,3,1,1,0,0,0,1,0,0,0,0
Dead-End Alley,3,1,1,0,1,0,0,0,0,0,0
Dementation,3,1,1,0,0,0,1,0,0,0,0
Disengage,3,1,1,0,1,0,0,0,0,0,0
Diversity,3,1,1,0,0,1,0,0,0,0,0
Dog Pack,3,1,0,1,1,0,0,0,0,0,0
Drain Essence,3,2,1,0,0,0,0,0,0,0,0
Enkil Cog,3,2,0,1,0,0,0,0,0,0,0
Entrenching,3,1,0,0,1,0,1,0,0,0,0
Escaped Mental Patient,3,1,1,0,0,0,1,0,0,0,0
Fatuus Mastery,3,0,1,1,0,1,0,0,0,0,0
Filchware's Pawn Shop,3,3,0,0,0,0,0,0,0,0,0
Fleecing the Gaje,3,2,1,0,0,0,0,0,0,0,0
Flesh Bond,3,0,2,0,1,0,0,0,0,0,0
Founders of the Ebony Kingdom,3,1,0,0,2,0,0,0,0,0,0
Free States Rant,3,1,1,0,1,0,0,0,0,0,0
Gangrel Revel,3,3,0,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,3,3,0,0,0,0,0,0,0,0,0
Ghoul Retainer,3,3,0,0,0,0,0,0,0,0,0
"Giuseppe, Gravedigger",3,2,1,0,0,0,0,0,0,0,0
Groundfighting,3,0,3,0,0,0,0,0,0,0,0
Guruhi Kholo,3,1,2,0,0,0,0,0,0,0,0
Hand of Conrad,3,2,1,0,0,0,0,0,0,0,0
Hidden Lurker,3,1,2,0,0,0,0,0,0,0,0
Horrid Form,3,0,0,1,0,0,1,0,1,0,0
Increased Strength,3,0,1,0,0,1,1,0,0,0,0
Information Network,3,3,0,0,0,0,0,0,0,0,0
Intimidation,3,0,0,1,1,1,0,0,0,0,0
"Khobar Towers, Al-Khubar",3,3,0,0,0,0,0,0,0,0,0
Kindred Segregation,3,3,0,0,0,0,0,0,0,0,0
Learjet,3,3,0,0,0,0,0,0,0,0,0
Lessons in the Steel,3,2,1,0,0,0,0,0,0,0,0
Marijava Thuggee,3,0,0,1,1,1,0,0,0,0,0
Mesmerize,3,3,0,0,0,0,0,0,0,0,0
Monocle of Clarity,3,3,0,0,0,0,0,0,0,0,0
Mozambique Allure,3,0,2,0,0,0,0,1,0,0,0
Nephren-Ka,3,3,0,0,0,0,0,0,0,0,0
Nest of Eagles,3,1,1,0,0,1,0,0,0,0,0
Neutral Guard,3,1,0,2,0,0,0,0,0,0,0
Nimble Feet,3,2,0,1,0,0,0,0,0,0,0
Obtenebration,3,1,2,0,0,0,0,0,0,0,0
Patrol,3,0,1,1,1,0,0,0,0,0,0
Pentex™ Loves You!,3,3,0,0,0,0,0,0,0,0,0
Perfect Clarity,3,1,1,1,0,0,0,0,0,0,0
Praxis Seizure: Brussels,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,3,3,0,0,0,0,0,0,0,0,0
Private Audience,3,0,2,1,0,0,0,0,0,0,0
Propaganda,3,1,1,1,0,0,0,0,0,0,0
Protected Resources,3,3,0,0,0,0,0,0,0,0,0
Razor Bat,3,0,1,1,0,0,1,0,0,0,0
Revelation of Ecstasy,3,0,0,0,1,1,1,0,0,0,0
Rise of the Nephtali,3,1,2,0,0,0,0,0,0,0,0
Robert Carter,3,3,0,0,0,0,0,0,0,0,0
Rowan Ring,3,2,1,0,0,0,0,0,0,0,0
Ruins of Ceoris,3,3,0,0,0,0,0,0,0,0,0
Seraph's Second,3,1,0,1,1,0,0,0,0,0,0
Shadow Twin,3,1,1,0,0,0,0,0,1,0,0
Sight Beyond Sight,3,2,1,0,0,0,0,0,0,0,0
Smash and Grab,3,1,2,0,0,0,0,0,0,0,0
Sociopath,3,1,2,0,0,0,0,0,0,0,0
Song in the Dark,3,2,1,0,0,0,0,0,0,0,0
Song of Serenity,3,0,1,0,0,0,2,0,0,0,0
Spontaneous Power,3,3,0,0,0,0,0,0,0,0,0
Starvation of Marena,3,0,0,0,0,1,2,0,0,0,0
Swoop,3,2,1,0,0,0,0,0,0,0,0
The Art of Memory,3,1,0,0,1,0,1,0,0,0,0
The Meddling of Semsith,3,3,0,0,0,0,0,0,0,0,0
The Sargon Fragment,3,1,2,0,0,0,0,0,0,0,0
The Slaughterhouse,3,0,1,0,1,1,0,0,0,0,0
Tomb of Rameses III,3,1,1,0,0,1,0,0,0,0,0
Tower of London,3,2,1,0,0,0,0,0,0,0,0
Undead Persistence,3,1,0,1,0,0,0,1,0,0,0
Unexpected Coalition,3,0,0,0,0,3,0,0,0,0,0
Unnatural Disaster,3,1,2,0,0,0,0,0,0,0,0
Ventrue Directorate Assembly,3,2,1,0,0,0,0,0,0,0,0
Vitae Block,3,0,0,1,1,1,0,0,0,0,0
"Wasserschloss Anif, Austria",3,2,1,0,0,0,0,0,0,0,0
Waters of Duat,3,1,1,0,0,1,0,0,0,0,0
Weather Control,3,0,2,0,0,1,0,0,0,0,0
Weeping Stone,3,2,1,0,0,0,0,0,0,0,0
Wolf Claws,3,0,3,0,0,0,0,0,0,0,0
Year of Fortune,3,3,0,0,0,0,0,0,0,0,0
Zillah's Tears,3,1,2,0,0,0,0,0,0,0,0
AK-47,2,2,0,0,0,0,0,0,0,0,0
Amam the Devourer,2,2,0,0,0,0,0,0,0,0,0
Apparition,2,0,0,0,0,1,1,0,0,0,0
Armor of Terra,2,0,0,2,0,0,0,0,0,0,0
Arms Dealer,2,0,1,0,0,0,0,1,0,0,0
Augur,2,1,1,0,0,0,0,0,0,0,0
Aye,2,1,0,0,0,0,0,1,0,0,0
Babble,2,1,0,0,1,0,0,0,0,0,0
Backstep,2,0,2,0,0,0,0,0,0,0,0
Banshee Ironwail,2,2,0,0,0,0,0,0,0,0,0
Belonging Grants Protection,2,0,0,1,1,0,0,0,0,0,0
Bima,2,0,0,0,0,0,1,1,0,0,0
Black Hand Emissary,2,1,1,0,0,0,0,0,0,0,0
Blood to Water,2,1,1,0,0,0,0,0,0,0,0
Bond,2,0,2,0,0,0,0,0,0,0,0
Brigitte Gebauer,2,2,0,0,0,0,0,0,0,0,0
Burning Touch,2,0,0,0,0,2,0,0,0,0,0
Cadet,2,0,1,0,0,0,1,0,0,0,0
Call the Great Beast,2,0,0,0,0,0,2,0,0,0,0
Call the Wild Hunt,2,2,0,0,0,0,0,0,0,0,0
Cave of Apples,2,2,0,0,0,0,0,0,0,0,0
Chronicle of the Lost Tribe,2,2,0,0,0,0,0,0,0,0,0
Circumspect Revelation,2,1,1,0,0,0,0,0,0,0,0
Clan Impersonation,2,1,1,0,0,0,0,0,0,0,0
Compress,2,1,0,0,1,0,0,0,0,0,0
Concert Tour,2,1,0,0,0,1,0,0,0,0,0
Conflagration,2,0,0,1,0,1,0,0,0,0,0
Coroner's Contact,2,1,0,0,0,1,0,0,0,0,0
Crusade: Brussels,2,2,0,0,0,0,0,0,0,0,0
Crusade: Dublin,2,2,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,2,2,0,0,0,0,0,0,0,0,0
Crusade: New York,2,2,0,0,0,0,0,0,0,0,0
Crypt's Sons,2,2,0,0,0,0,0,0,0,0,0
Darksight,2,0,1,0,1,0,0,0,0,0,0
Defender of the Haven,2,0,0,1,1,0,0,0,0,0,0
Dirty Contract,2,0,0,0,0,1,1,0,0,0,0
Distraction,2,1,0,0,0,0,1,0,0,0,0
Draught of the Soul,2,1,0,0,0,1,0,0,0,0,0
Dual Form,2,0,1,0,0,1,0,0,0,0,0
Ecstasy,2,0,0,1,0,1,0,0,0,0,0
Edged Illusion,2,0,1,0,0,0,0,1,0,0,0
Emergency Preparations,2,1,0,1,0,0,0,0,0,0,0
Enforcer,2,0,0,0,2,0,0,0,0,0,0
Epiphany,2,1,0,1,0,0,0,0,0,0,0
Eyes of Argus,2,1,1,0,0,0,0,0,0,0,0
Failsafe,2,2,0,0,0,0,0,0,0,0,0
Fast Reaction,2,0,1,1,0,0,0,0,0,0,0
Festivo dello Estinto,2,2,0,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,2,0,0,0,2,0,0,0,0,0,0
Flamethrower,2,2,0,0,0,0,0,0,0,0,0
Flow Within the Mountain,2,1,0,0,1,0,0,0,0,0,0
Folderol,2,0,0,0,2,0,0,0,0,0,0
Form of the Ghost,2,0,1,1,0,0,0,0,0,0,0
Form of the Serpent,2,1,1,0,0,0,0,0,0,0,0
Framing an Ancient Grudge,2,2,0,0,0,0,0,0,0,0,0
Friend of Mine,2,1,0,1,0,0,0,0,0,0,0
Gleam of Red Eyes,2,0,0,1,1,0,0,0,0,0,0
Gurchon Hall,2,2,0,0,0,0,0,0,0,0,0
Hag's Wrinkles,2,0,0,1,1,0,0,0,0,0,0
Hand Contract,2,0,0,2,0,0,0,0,0,0,0
Heartblood of the Clan,2,2,0,0,0,0,0,0,0,0,0
Hide the Mind,2,0,2,0,0,0,0,0,0,0,0
Hospital Food,2,2,0,0,0,0,0,0,0,0,0
Houngan,2,1,1,0,0,0,0,0,0,0,0
Hourglass of the Mind,2,0,1,1,0,0,0,0,0,0,0
Imperial Decree,2,2,0,0,0,0,0,0,0,0,0
Inconnu Tutelage,2,2,0,0,0,0,0,0,0,0,0
Infernal Pact,2,0,2,0,0,0,0,0,0,0,0
Informant,2,2,0,0,0,0,0,0,0,0,0
Insurance Scam,2,2,0,0,0,0,0,0,0,0,0
Island of Yiaros,2,2,0,0,0,0,0,0,0,0,0
Kaymakli Nightmares,2,2,0,0,0,0,0,0,0,0,0
Kindred Intelligence,2,0,0,0,2,0,0,0,0,0,0
"Kingston Penitentiary, Ontario",2,2,0,0,0,0,0,0,0,0,0
Lazarene Inquisitor,2,2,0,0,0,0,0,0,0,0,0
Leadership Vacuum,2,2,0,0,0,0,0,0,0,0,0
Legend of the Leopard,2,2,0,0,0,0,0,0,0,0,0
Lock,2,0,0,1,1,0,0,0,0,0,0
Lunatic Eruption,2,1,0,1,0,0,0,0,0,0,0
Malajit Chandramouli,2,2,0,0,0,0,0,0,0,0,0
Malkavian Rider Clause,2,1,1,0,0,0,0,0,0,0,0
Manstopper Rounds,2,0,1,0,1,0,0,0,0,0,0
Mantle of the Bestial Majesty,2,2,0,0,0,0,0,0,0,0,0
Marijava Ghoul,2,0,1,0,1,0,0,0,0,0,0
Mental Maze,2,0,0,0,1,1,0,0,0,0,0
Mercy for Seth,2,1,0,1,0,0,0,0,0,0,0
Mesu Bedshet,2,1,0,0,0,1,0,0,0,0,0
Mind of a Child,2,1,1,0,0,0,0,0,0,0,0
Ministry,2,0,0,0,1,0,1,0,0,0,0
Minor Irritation,2,0,0,1,0,1,0,0,0,0,0
Monkey Wrench,2,1,0,0,0,1,0,0,0,0,0
New Management,2,2,0,0,0,0,0,0,0,0,0
Night Moves,2,0,1,0,0,0,0,1,0,0,0
Nightshades,2,1,1,0,0,0,0,0,0,0,0
Osebo Kholo,2,1,1,0,0,0,0,0,0,0,0
Palace Hunting Ground,2,1,1,0,0,0,0,0,0,0,0
Patshiv,2,0,1,0,1,0,0,0,0,0,0
Permanency,2,0,1,1,0,0,0,0,0,0,0
Poacher's Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Power of One,2,1,0,0,0,0,1,0,0,0,0
Powerbase: Mexico City,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,2,2,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",2,2,0,0,0,0,0,0,0,0,0
Prophecies of Gehenna,2,2,0,0,0,0,0,0,0,0,0
Qetu the Evil Doer,2,2,0,0,0,0,0,0,0,0,0
Reality Mirror,2,2,0,0,0,0,0,0,0,0,0
Recure of the Homeland,2,1,0,0,0,0,1,0,0,0,0
Red Herring,2,0,1,1,0,0,0,0,0,0,0
Red List,2,0,0,0,0,1,1,0,0,0,0
