Usage of Library cards
Total decks: 219
Name,Occurances in 2012,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Cryptic Mission,2,0,0,0,0,0,1,1,0,0,0
Dark Mirror of the Mind,2,1,0,0,0,0,1,0,0,0,0
Darkling Trickery,2,0,1,1,0,0,0,0,0,0,0
Deviki Prasanta,2,0,2,0,0,0,0,0,0,0,0
Dive Bomb,2,0,0,1,0,1,0,0,0,0,0
Dragon's Breath Rounds,2,0,1,0,0,0,1,0,0,0,0
Día de los Muertos,2,2,0,0,0,0,0,0,0,0,0
Earth Swords,2,0,1,0,0,1,0,0,0,0,0
Emergency Rations,2,1,0,1,0,0,0,0,0,0,0
Ephor,2,2,0,0,0,0,0,0,0,0,0
Evil Eye,2,0,0,0,0,0,2,0,0,0,0
Eye of Hazimel,2,1,1,0,0,0,0,0,0,0,0
Eyes of the Beast,2,0,1,0,1,0,0,0,0,0,0
Faerie Wards,2,1,0,1,0,0,0,0,0,0,0
Fata Morgana,2,0,0,1,0,0,1,0,0,0,0
Fatuus Mastery,2,1,1,0,0,0,0,0,0,0,0
Fee Stake: Boston,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Corte,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: New York,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Perth,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Seattle,2,2,0,0,0,0,0,0,0,0,0
Firebrand,2,0,2,0,0,0,0,0,0,0,0
First Tradition: The Masquerade,2,0,1,0,0,1,0,0,0,0,0
Flesh Bond,2,1,1,0,0,0,0,0,0,0,0
Fortune Teller Shop,2,2,0,0,0,0,0,0,0,0,0
Founders of the Ebony Kingdom,2,0,0,0,1,1,0,0,0,0,0
Fragment of the Book of Nod,2,2,0,0,0,0,0,0,0,0,0
Free States Rant,2,0,0,0,0,1,1,0,0,0,0
Game of Malkav,2,1,1,0,0,0,0,0,0,0,0
Games of Instinct,2,1,0,0,0,0,1,0,0,0,0
Garibaldi-Meucci Museum,2,2,0,0,0,0,0,0,0,0,0
Gear Up,2,1,1,0,0,0,0,0,0,0,0
Gift of Sleep,2,0,0,0,1,1,0,0,0,0,0
Glutton,2,2,0,0,0,0,0,0,0,0,0
Guarded Rubrics,2,2,0,0,0,0,0,0,0,0,0
Gurchon Hall,2,2,0,0,0,0,0,0,0,0,0
Guruhi Kholo,2,2,0,0,0,0,0,0,0,0,0
Hatchling,2,1,0,0,0,0,0,1,0,0,0
Hawg,2,2,0,0,0,0,0,0,0,0,0
High Top,2,2,0,0,0,0,0,0,0,0,0
House of Sorrow,2,2,0,0,0,0,0,0,0,0,0
IR Goggles,2,2,0,0,0,0,0,0,0,0,0
Improvised Flamethrower,2,2,0,0,0,0,0,0,0,0,0
Infernal Servitor,2,1,0,1,0,0,0,0,0,0,0
Instinctive Reaction,2,2,0,0,0,0,0,0,0,0,0
Khabar: Glory,2,1,0,1,0,0,0,0,0,0,0
Learjet,2,1,0,1,0,0,0,0,0,0,0
Library Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Life Boon,2,2,0,0,0,0,0,0,0,0,0
Lure of the Serpent,2,1,1,0,0,0,0,0,0,0,0
Maabara,2,2,0,0,0,0,0,0,0,0,0
Major Boon,2,2,0,0,0,0,0,0,0,0,0
Malkavian Prank,2,1,0,1,0,0,0,0,0,0,0
Meld with the Land,2,1,0,0,1,0,0,0,0,0,0
Mercy for Seth,2,1,0,0,1,0,0,0,0,0,0
Mighty Grapple,2,2,0,0,0,0,0,0,0,0,0
Mirror Image,2,0,0,0,0,1,1,0,0,0,0
Molotov Cocktail,2,0,0,0,0,1,1,0,0,0,0
Monocle of Clarity,2,2,0,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,2,0,2,0,0,0,0,0,0,0,0
Nephren-Ka,2,2,0,0,0,0,0,0,0,0,0
Obtenebration,2,2,0,0,0,0,0,0,0,0,0
Occlusion,2,0,0,1,1,0,0,0,0,0,0
Palace Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Palatial Estate,2,2,0,0,0,0,0,0,0,0,0
Palla Grande,2,1,0,0,1,0,0,0,0,0,0
Pandora's Whisper,2,2,0,0,0,0,0,0,0,0,0
Perfect Clarity,2,2,0,0,0,0,0,0,0,0,0
Poison Pill,2,1,1,0,0,0,0,0,0,0,0
Possession,2,1,0,0,0,0,1,0,0,0,0
Powerbase: Cape Verde,2,2,0,0,0,0,0,0,0,0,0
Predator's Transformation,2,0,0,1,0,1,0,0,0,0,0
Presence,2,2,0,0,0,0,0,0,0,0,0
Preternatural Strength,2,1,1,0,0,0,0,0,0,0,0
Procurer,2,0,1,0,1,0,0,0,0,0,0
Protean,2,0,2,0,0,0,0,0,0,0,0
Pulled Fangs,2,1,1,0,0,0,0,0,0,0,0
Pulse of the Canaille,2,1,1,0,0,0,0,0,0,0,0
Pushing the Limit,2,1,1,0,0,0,0,0,0,0,0
Quicksilver Contemplation,2,0,0,0,0,1,1,0,0,0,0
Recruitment,2,2,0,0,0,0,0,0,0,0,0
Remnant of the Endless Storm,2,2,0,0,0,0,0,0,0,0,0
Remover,2,2,0,0,0,0,0,0,0,0,0
Renewed Vigor,2,0,0,0,1,1,0,0,0,0,0
Repo Man,2,1,1,0,0,0,0,0,0,0,0
Rewind Time,2,2,0,0,0,0,0,0,0,0,0
Ruins of Ceoris,2,2,0,0,0,0,0,0,0,0,0
Ruins of Charizel,2,2,0,0,0,0,0,0,0,0,0
Sanguine Instruction,2,0,1,0,1,0,0,0,0,0,0
Saturday-Night Special,2,0,0,0,1,0,1,0,0,0,0
Scarlet Lore,2,2,0,0,0,0,0,0,0,0,0
Scourge,2,2,0,0,0,0,0,0,0,0,0
Shadow Twin,2,1,0,0,0,0,0,1,0,0,0
Shaman,2,2,0,0,0,0,0,0,0,0,0
Shilmulo Tarot,2,2,0,0,0,0,0,0,0,0,0
Spell of Life,2,0,0,0,0,0,0,2,0,0,0
Squirrel Balance,2,0,2,0,0,0,0,0,0,0,0
Stutter-Step,2,0,0,0,2,0,0,0,0,0,0
Taste of Death,2,0,0,1,0,1,0,0,0,0,0
Telepathic Tracking,2,0,1,0,0,1,0,0,0,0,0
Temple Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Thaumaturgy,2,2,0,0,0,0,0,0,0,0,0
The Anarch Free Press,2,2,0,0,0,0,0,0,0,0,0
The Black Throne,2,2,0,0,0,0,0,0,0,0,0
The Eldest Are Kholo,2,0,0,0,0,0,1,1,0,0,0
The Labyrinth,2,2,0,0,0,0,0,0,0,0,0
The Marrakesh Codex,2,2,0,0,0,0,0,0,0,0,0
The Path of the Scorched Heart,2,2,0,0,0,0,0,0,0,0,0
Thrown Gate,2,1,0,0,0,1,0,0,0,0,0
Tier of Souls,2,1,1,0,0,0,0,0,0,0,0
Treasured Samadji,2,1,1,0,0,0,0,0,0,0,0
Trochomancy,2,1,0,0,0,1,0,0,0,0,0
Twilight Camp,2,2,0,0,0,0,0,0,0,0,0
Undue Influence,2,0,1,0,0,0,0,0,1,0,0
Veil of Darkness,2,2,0,0,0,0,0,0,0,0,0
Visit from the Capuchin,2,2,0,0,0,0,0,0,0,0,0
Vulture's Buffet,2,0,2,0,0,0,0,0,0,0,0
Warsaw Station,2,1,1,0,0,0,0,0,0,0,0
Waters of Duat,2,0,0,2,0,0,0,0,0,0,0
Yoruba Shrine,2,2,0,0,0,0,0,0,0,0,0
Zillah's Tears,2,0,2,0,0,0,0,0,0,0,0
Abactor,1,1,0,0,0,0,0,0,0,0,0
Abandoning the Flesh,1,1,0,0,0,0,0,0,0,0,0
Absorb the Mind,1,1,0,0,0,0,0,0,0,0,0
Aching Beauty,1,0,0,0,0,0,1,0,0,0,0
Acrobatics,1,0,0,0,1,0,0,0,0,0,0
Adaptability,1,1,0,0,0,0,0,0,0,0,0
Agent of Power,1,0,0,0,0,1,0,0,0,0,0
Akunanse Kholo,1,1,0,0,0,0,0,0,0,0,0
Alastor,1,1,0,0,0,0,0,0,0,0,0
Alpha Glint,1,0,0,1,0,0,0,0,0,0,0
Amam the Devourer,1,1,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",1,1,0,0,0,0,0,0,0,0,0
Ambulance,1,1,0,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Anarch Railroad,1,1,0,0,0,0,0,0,0,0,0
Anarch Salon,1,1,0,0,0,0,0,0,0,0,0
Ancestor's Insight,1,0,0,1,0,0,0,0,0,0,0
Anesthetic Touch,1,0,0,0,0,1,0,0,0,0,0
Angel of Berlin,1,0,0,1,0,0,0,0,0,0,0
Antediluvian Awakening,1,1,0,0,0,0,0,0,0,0,0
Apparition,1,0,0,0,1,0,0,0,0,0,0
Armor of Terra,1,1,0,0,0,0,0,0,0,0,0
Armor of Vitality,1,1,0,0,0,0,0,0,0,0,0
Arms Dealer,1,0,0,0,0,0,1,0,0,0,0
Aye,1,0,0,0,0,0,0,1,0,0,0
Basilisk's Touch,1,1,0,0,0,0,0,0,0,0,0
Beast Meld,1,0,1,0,0,0,0,0,0,0,0
Becoming of Ennoia,1,1,0,0,0,0,0,0,0,0,0
Blade of Enoch,1,1,0,0,0,0,0,0,0,0,0
Blessing of Chaos,1,1,0,0,0,0,0,0,0,0,0
Blithe Acceptance,1,1,0,0,0,0,0,0,0,0,0
Blood Awakening,1,0,0,0,1,0,0,0,0,0,0
Blood Bond,1,1,0,0,0,0,0,0,0,0,0
Blood Rage,1,0,0,0,0,1,0,0,0,0,0
Blood Shield,1,1,0,0,0,0,0,0,0,0,0
Blood Tears of Kephran,1,1,0,0,0,0,0,0,0,0,0
Blood Trade,1,1,0,0,0,0,0,0,0,0,0
Blood of Sandman,1,1,0,0,0,0,0,0,0,0,0
Body Flare,1,1,0,0,0,0,0,0,0,0,0
Bond,1,0,1,0,0,0,0,0,0,0,0
Brainwash,1,0,0,0,0,0,1,0,0,0,0
Break the Code,1,1,0,0,0,0,0,0,0,0,0
Brick by Brick,1,0,0,0,0,1,0,0,0,0,0
Brother's Blood,1,0,0,0,1,0,0,0,0,0,0
Brujah Debate,1,0,0,0,0,0,1,0,0,0,0
Bujo,1,1,0,0,0,0,0,0,0,0,0
Caiaphas Smith,1,1,0,0,0,0,0,0,0,0,0
Capitalist,1,1,0,0,0,0,0,0,0,0,0
Carthage Remembered,1,0,0,1,0,0,0,0,0,0,0
Catacombs,1,1,0,0,0,0,0,0,0,0,0
Chameleon's Colors,1,1,0,0,0,0,0,0,0,0,0
Champion,1,0,1,0,0,0,0,0,0,0,0
Changeling,1,0,0,0,0,1,0,0,0,0,0
Charge of the Buffalo,1,0,1,0,0,0,0,0,0,0,0
Charismatic Aura,1,0,1,0,0,0,0,0,0,0,0
Charming Lobby,1,1,0,0,0,0,0,0,0,0,0
Childling Muse,1,0,1,0,0,0,0,0,0,0,0
Closed Session,1,0,1,0,0,0,0,0,0,0,0
Club Illusion,1,1,0,0,0,0,0,0,0,0,0
Coagulate Blood,1,0,1,0,0,0,0,0,0,0,0
Cold Aura,1,0,1,0,0,0,0,0,0,0,0
Command Performance,1,1,0,0,0,0,0,0,0,0,0
Command the Legion,1,1,0,0,0,0,0,0,0,0,0
Compel the Spirit,1,0,0,1,0,0,0,0,0,0,0
Concoction of Vitality,1,1,0,0,0,0,0,0,0,0,0
Concordance,1,0,1,0,0,0,0,0,0,0,0
Condemnation: Mute,1,0,0,0,1,0,0,0,0,0,0
Conscripted Statue,1,0,1,0,0,0,0,0,0,0,0
Constant Revolution,1,1,0,0,0,0,0,0,0,0,0
Coroner's Contact,1,0,0,0,0,1,0,0,0,0,0
Corpse Minion,1,1,0,0,0,0,0,0,0,0,0
Covenant of Blood,1,1,0,0,0,0,0,0,0,0,0
Covincraft,1,0,0,1,0,0,0,0,0,0,0
Crawling Chamber,1,0,0,0,0,0,1,0,0,0,0
Creation Rites,1,1,0,0,0,0,0,0,0,0,0
Crematorium,1,1,0,0,0,0,0,0,0,0,0
CrimethInc.,1,0,0,0,0,1,0,0,0,0,0
Crusade: Atlanta,1,1,0,0,0,0,0,0,0,0,0
Crusade: Detroit,1,1,0,0,0,0,0,0,0,0,0
Crusade: New York,1,1,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,1,1,0,0,0,0,0,0,0,0,0
Crusade: Rome,1,1,0,0,0,0,0,0,0,0,0
Crusade: Toronto,1,1,0,0,0,0,0,0,0,0,0
Cry Wolf,1,1,0,0,0,0,0,0,0,0,0
Dabbler,1,1,0,0,0,0,0,0,0,0,0
Daemonic Possession,1,1,0,0,0,0,0,0,0,0,0
Day Operation,1,1,0,0,0,0,0,0,0,0,0
Dead Hand,1,0,0,0,1,0,0,0,0,0,0
Dead-End Alley,1,1,0,0,0,0,0,0,0,0,0
Deer Rifle,1,1,0,0,0,0,0,0,0,0,0
Descent into Darkness,1,0,0,1,0,0,0,0,0,0,0
Desert Eagle,1,0,1,0,0,0,0,0,0,0,0
Determine,1,0,0,0,0,1,0,0,0,0,0
Devil-Channel: Back,1,0,1,0,0,0,0,0,0,0,0
Devil-Channel: Hands,1,0,0,0,1,0,0,0,0,0,0
Dirty Contract,1,0,0,1,0,0,0,0,0,0,0
Discern,1,0,1,0,0,0,0,0,0,0,0
Disengage,1,0,0,1,0,0,0,0,0,0,0
Distraction,1,0,1,0,0,0,0,0,0,0,0
Divine Sign,1,1,0,0,0,0,0,0,0,0,0
Dog Pack,1,0,1,0,0,0,0,0,0,0,0
Dogs of War,1,0,0,0,0,1,0,0,0,0,0
Draba,1,0,0,0,0,1,0,0,0,0,0
Draught of the Soul,1,0,1,0,0,0,0,0,0,0,0
Dream World,1,1,0,0,0,0,0,0,0,0,0
Duma Rafiki,1,0,1,0,0,0,0,0,0,0,0
Dummy Corporation,1,1,0,0,0,0,0,0,0,0,0
Earthshock,1,0,0,1,0,0,0,0,0,0,0
Edge of the World,1,0,0,0,1,0,0,0,0,0,0
Elder Intervention,1,1,0,0,0,0,0,0,0,0,0
Elder Kindred Network,1,1,0,0,0,0,0,0,0,0,0
Elemental Stoicism,1,0,1,0,0,0,0,0,0,0,0
Elephant Guardian,1,0,1,0,0,0,0,0,0,0,0
Elysium: The Arboretum,1,1,0,0,0,0,0,0,0,0,0
Enforcer,1,0,0,1,0,0,0,0,0,0,0
Engling Fury,1,0,0,0,0,0,1,0,0,0,0
Exclusion Principle,1,1,0,0,0,0,0,0,0,0,0
Fade from View,1,1,0,0,0,0,0,0,0,0,0
Failsafe,1,1,0,0,0,0,0,0,0,0,0
False Resonance,1,0,1,0,0,0,0,0,0,0,0
Fast Hands,1,1,0,0,0,0,0,0,0,0,0
Fast Reaction,1,0,0,0,0,1,0,0,0,0,0
"Felix ""Fix"" Hessian",1,1,0,0,0,0,0,0,0,0,0
Festivo dello Estinto,1,1,0,0,0,0,0,0,0,0,0
Fillip,1,0,1,0,0,0,0,0,0,0,0
Fists of Death,1,0,1,0,0,0,0,0,0,0,0
Flames of Insurrection,1,1,0,0,0,0,0,0,0,0,0
Flamethrower,1,0,0,1,0,0,0,0,0,0,0
Flaming Candle,1,1,0,0,0,0,0,0,0,0,0
Flash Grenade,1,0,0,1,0,0,0,0,0,0,0
Fleetness,1,0,0,0,1,0,0,0,0,0,0
Folderol,1,1,0,0,0,0,0,0,0,0,0
Force of Will,1,0,0,0,0,0,1,0,0,0,0
Form of the Ghost,1,0,1,0,0,0,0,0,0,0,0
Fourth Tradition: The Accounting,1,0,0,1,0,0,0,0,0,0,0
Framing an Ancient Grudge,1,0,1,0,0,0,0,0,0,0,0
From a Sinking Ship,1,1,0,0,0,0,0,0,0,0,0
Gambit Accepted,1,1,0,0,0,0,0,0,0,0,0
Gang Territory,1,1,0,0,0,0,0,0,0,0,0
Gangrel Justicar,1,0,1,0,0,0,0,0,0,0,0
Gas-Powered Chainsaw,1,1,0,0,0,0,0,0,0,0,0
Gird Minions,1,0,1,0,0,0,0,0,0,0,0
Goblinism,1,0,1,0,0,0,0,0,0,0,0
Greater Curse,1,0,1,0,0,0,0,0,0,0,0
Groundfighting,1,0,1,0,0,0,0,0,0,0,0
Haqim's Law: Leadership,1,0,1,0,0,0,0,0,0,0,0
Heartblood of the Clan,1,1,0,0,0,0,0,0,0,0,0
Hell-for-Leather,1,0,0,0,0,1,0,0,0,0,0
Hexaped,1,0,0,0,1,0,0,0,0,0,0
Hexe,1,0,0,0,0,1,0,0,0,0,0
Hidden Lurker,1,0,0,0,0,1,0,0,0,0,0
High Aye,1,0,0,0,0,0,1,0,0,0,0
Honor the Elders,1,0,0,0,0,1,0,0,0,0,0
Horrific Countenance,1,1,0,0,0,0,0,0,0,0,0
Horseshoes,1,1,0,0,0,0,0,0,0,0,0
Hostile Takeover,1,1,0,0,0,0,0,0,0,0,0
Humanitas,1,1,0,0,0,0,0,0,0,0,0
Hunger Moon,1,1,0,0,0,0,0,0,0,0,0
Ignis Fatuus,1,0,0,1,0,0,0,0,0,0,0
Ignore the Searing Flames,1,0,0,0,1,0,0,0,0,0,0
Inceptor,1,1,0,0,0,0,0,0,0,0,0
Increased Strength,1,0,1,0,0,0,0,0,0,0,0
Infernal Pact,1,1,0,0,0,0,0,0,0,0,0
Institution Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Island of Yiaros,1,1,0,0,0,0,0,0,0,0,0
Jackie Therman,1,1,0,0,0,0,0,0,0,0,0
Joseph Pander,1,1,0,0,0,0,0,0,0,0,0
Jungle Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Khabar: Loyalty,1,0,0,1,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",1,1,0,0,0,0,0,0,0,0,0
Kindred Coercion,1,1,0,0,0,0,0,0,0,0,0
Knotted Cord,1,0,0,1,0,0,0,0,0,0,0
Laptop Computer,1,1,0,0,0,0,0,0,0,0,0
Lead Fist,1,1,0,0,0,0,0,0,0,0,0
Leather Jacket,1,1,0,0,0,0,0,0,0,0,0
Libertas,1,1,0,0,0,0,0,0,0,0,0
Loki's Gift,1,0,0,1,0,0,0,0,0,0,0
Loss,1,0,1,0,0,0,0,0,0,0,0
Lunatic Eruption,1,0,0,0,1,0,0,0,0,0,0
Madman's Quill,1,0,1,0,0,0,0,0,0,0,0
Maleficia,1,0,0,0,0,0,1,0,0,0,0
Malkavian Game,1,0,0,1,0,0,0,0,0,0,0
Malkavian Justicar,1,1,0,0,0,0,0,0,0,0,0
Malkavian Rider Clause,1,1,0,0,0,0,0,0,0,0,0
Mantle of the Bestial Majesty,1,1,0,0,0,0,0,0,0,0,0
Mark V,1,0,1,0,0,0,0,0,0,0,0
Marked Path,1,1,0,0,0,0,0,0,0,0,0
Market Square,1,1,0,0,0,0,0,0,0,0,0
Mayaparisatya,1,1,0,0,0,0,0,0,0,0,0
Mercury's Arrow,1,0,0,0,0,0,1,0,0,0,0
Mesu Bedshet,1,0,0,0,0,1,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",1,0,1,0,0,0,0,0,0,0,0
Ministry,1,0,1,0,0,0,0,0,0,0,0
Mirror's Visage,1,0,1,0,0,0,0,0,0,0,0
Mokolé Blood,1,0,0,1,0,0,0,0,0,0,0
Momentary Delay,1,1,0,0,0,0,0,0,0,0,0
Momentum's Edge,1,1,0,0,0,0,0,0,0,0,0
Movement of the Mind,1,0,0,0,0,1,0,0,0,0,0
Mozambique Allure,1,0,0,0,0,0,1,0,0,0,0
Muricia's Call,1,1,0,0,0,0,0,0,0,0,0
NSA Trio,1,1,0,0,0,0,0,0,0,0,0
New Carthage,1,0,1,0,0,0,0,0,0,0,0
Nightshades,1,0,1,0,0,0,0,0,0,0,0
Octopod,1,0,0,0,0,0,1,0,0,0,0
Omael Kuman,1,1,0,0,0,0,0,0,0,0,0
Oppugnant Night,1,0,0,0,1,0,0,0,0,0,0
Orgy of Blood,1,1,0,0,0,0,0,0,0,0,0
Overseer,1,0,1,0,0,0,0,0,0,0,0
Pack Tactics,1,1,0,0,0,0,0,0,0,0,0
Park Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Path of Death and the Soul,1,1,0,0,0,0,0,0,0,0,0
Path of the Void,1,0,0,0,1,0,0,0,0,0,0
Patrol,1,0,1,0,0,0,0,0,0,0,0
Patshiv,1,0,0,0,1,0,0,0,0,0,0
Patsy,1,1,0,0,0,0,0,0,0,0,0
Penitent Resilience,1,0,0,1,0,0,0,0,0,0,0
"Pier 13, Port of Baltimore",1,1,0,0,0,0,0,0,0,0,0
Piper,1,1,0,0,0,0,0,0,0,0,0
Police Department,1,1,0,0,0,0,0,0,0,0,0
Political Ally,1,1,0,0,0,0,0,0,0,0,0
Pounce,1,0,0,0,1,0,0,0,0,0,0
Power of One,1,0,0,0,0,0,1,0,0,0,0
Praxis Seizure: London,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,1,1,0,0,0,0,0,0,0,0,0
Pressing Flesh,1,1,0,0,0,0,0,0,0,0,0
Preternatural Evasion,1,1,0,0,0,0,0,0,0,0,0
Priority Shift,1,1,0,0,0,0,0,0,0,0,0
Protected Resources,1,1,0,0,0,0,0,0,0,0,0
Psalm of the Damned,1,0,0,0,0,1,0,0,0,0,0
Psychic Assault,1,0,0,0,0,1,0,0,0,0,0
Psychic Projection,1,0,1,0,0,0,0,0,0,0,0
Psychic Veil,1,1,0,0,0,0,0,0,0,0,0
Purchase Pact,1,1,0,0,0,0,0,0,0,0,0
Quick Exit,1,0,0,1,0,0,0,0,0,0,0
Quick Meld,1,1,0,0,0,0,0,0,0,0,0
Quietus,1,0,1,0,0,0,0,0,0,0,0
Rampage,1,1,0,0,0,0,0,0,0,0,0
Raptor,1,0,0,0,1,0,0,0,0,0,0
Ravager,1,0,1,0,0,0,0,0,0,0,0
Razor Bat,1,0,1,0,0,0,0,0,0,0,0
React with Conviction,1,0,0,0,0,1,0,0,0,0,0
Recalled to the Founder,1,1,0,0,0,0,0,0,0,0,0
Redcap Wilder,1,1,0,0,0,0,0,0,0,0,0
Regent,1,1,0,0,0,0,0,0,0,0,0
Rejuvenate,1,0,1,0,0,0,0,0,0,0,0
Reliquary: Trinket,1,1,0,0,0,0,0,0,0,0,0
Renegade Garou,1,0,0,0,0,0,1,0,0,0,0
Repair the Undead Flesh,1,1,0,0,0,0,0,0,0,0,0
Resilience,1,1,0,0,0,0,0,0,0,0,0
Restricted Vitae,1,1,0,0,0,0,0,0,0,0,0
Reunion Kamut,1,0,0,0,0,0,1,0,0,0,0
Revelation of Desire,1,0,1,0,0,0,0,0,0,0,0
Revelation of Ecstasy,1,0,1,0,0,0,0,0,0,0,0
Revenant,1,0,1,0,0,0,0,0,0,0,0
Reversal of Fortunes,1,0,1,0,0,0,0,0,0,0,0
Revolutionary Council,1,0,0,1,0,0,0,0,0,0,0
Riddle Phantastique,1,0,0,1,0,0,0,0,0,0,0
Ritual Challenge,1,1,0,0,0,0,0,0,0,0,0
Ritual Scalpel,1,1,0,0,0,0,0,0,0,0,0
Rockheart,1,0,0,0,0,0,1,0,0,0,0
Roll,1,0,0,0,1,0,0,0,0,0,0
Rom Gypsy,1,1,0,0,0,0,0,0,0,0,0
Rooftop Shadow,1,0,0,1,0,0,0,0,0,0,0
Sacrificial Lamb,1,1,0,0,0,0,0,0,0,0,0
Sawed-Off Shotgun,1,1,0,0,0,0,0,0,0,0,0
SchreckNET,1,1,0,0,0,0,0,0,0,0,0
Scobax,1,0,0,0,0,0,0,0,0,0,1
Scrounging,1,0,1,0,0,0,0,0,0,0,0
Scry the Hearthstone,1,0,0,1,0,0,0,0,0,0,0
Seal of Veddartha,1,1,0,0,0,0,0,0,0,0,0
Seattle Committee,1,1,0,0,0,0,0,0,0,0,0
Second Sight,1,0,0,0,0,1,0,0,0,0,0
Selective Silence,1,0,0,0,1,0,0,0,0,0,0
Sengir Dagger,1,1,0,0,0,0,0,0,0,0,0
Sense Vibrations,1,1,0,0,0,0,0,0,0,0,0
Sensory Deprivation,1,0,0,0,0,1,0,0,0,0,0
Shadow Step,1,0,0,0,0,0,1,0,0,0,0
Shadow of the Beast,1,1,0,0,0,0,0,0,0,0,0
Shadowed Eyes,1,0,1,0,0,0,0,0,0,0,0
Shanty Town Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Shatter the Gate,1,0,0,0,0,0,1,0,0,0,0
Shattered Mirror,1,0,0,1,0,0,0,0,0,0,0
Sibyl's Tongue,1,0,1,0,0,0,0,0,0,0,0
Sire's Index Finger,1,1,0,0,0,0,0,0,0,0,0
Skin of Rock,1,0,1,0,0,0,0,0,0,0,0
Skin of the Chameleon,1,0,0,1,0,0,0,0,0,0,0
Sleep Unseen,1,0,0,0,0,0,1,0,0,0,0
Slum Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Society Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Song of Serenity,1,1,0,0,0,0,0,0,0,0,0
Soul Gem of Etrius,1,0,1,0,0,0,0,0,0,0,0
Soul of the Earth,1,0,0,0,0,1,0,0,0,0,0
Specialization,1,1,0,0,0,0,0,0,0,0,0
Steadfastness,1,0,1,0,0,0,0,0,0,0,0
Stonestrength,1,0,0,0,0,0,1,0,0,0,0
Storage Annex,1,0,1,0,0,0,0,0,0,0,0
Street Cred,1,1,0,0,0,0,0,0,0,0,0
Striga,1,0,0,0,0,0,0,0,0,1,0
Strike with Conviction,1,0,0,0,0,0,1,0,0,0,0
Strix,1,0,1,0,0,0,0,0,0,0,0
"Sunset Strip, Hollywood",1,1,0,0,0,0,0,0,0,0,0
Swiss Cut,1,1,0,0,0,0,0,0,0,0,0
Taking the Skin: Vulture,1,0,1,0,0,0,0,0,0,0,0
Tattoo Signal,1,0,1,0,0,0,0,0,0,0,0
Telepathic Vote Counting,1,0,0,0,1,0,0,0,0,0,0
Templar,1,1,0,0,0,0,0,0,0,0,0
Terra Incognita,1,1,0,0,0,0,0,0,0,0,0
The Art of Memory,1,0,0,0,0,1,0,0,0,0,0
The Book of Going Forth by Night,1,1,0,0,0,0,0,0,0,0,0
The Call,1,0,0,0,0,1,0,0,0,0,0
The Church of Vindicated Faith,1,1,0,0,0,0,0,0,0,0,0
The Crimson Sentinel,1,1,0,0,0,0,0,0,0,0,0
The Crocodile Temple,1,1,0,0,0,0,0,0,0,0,0
The Crusader Sword,1,1,0,0,0,0,0,0,0,0,0
The Ghouls of Plaza Morería,1,1,0,0,0,0,0,0,0,0,0
The New Inquisition,1,1,0,0,0,0,0,0,0,0,0
The Path of Lilith,1,0,1,0,0,0,0,0,0,0,0
The Path of Paradox,1,0,1,0,0,0,0,0,0,0,0
The Rising,1,1,0,0,0,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",1,1,0,0,0,0,0,0,0,0,0
The Secret Library of Alexandria,1,1,0,0,0,0,0,0,0,0,0
The Secret Must Be Kept,1,1,0,0,0,0,0,0,0,0,0
The Signet of King Saul,1,1,0,0,0,0,0,0,0,0,0
The Summoning,1,0,1,0,0,0,0,0,0,0,0
Therbold Realty,1,0,1,0,0,0,0,0,0,0,0
Three's a Crowd,1,0,0,0,0,0,1,0,0,0,0
Tomb of Rameses III,1,0,0,1,0,0,0,0,0,0,0
Torrent,1,1,0,0,0,0,0,0,0,0,0
Touch of Pain,1,1,0,0,0,0,0,0,0,0,0
Tower of London,1,0,1,0,0,0,0,0,0,0,0
Trainer,1,0,1,0,0,0,0,0,0,0,0
Tremere Justicar,1,1,0,0,0,0,0,0,0,0,0
Truth of a Thousand Lies,1,0,1,0,0,0,0,0,0,0,0
