Usage of Library cards
Total decks: 892
Name,Occurances in 2005-2009,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
The Black Throne,12,9,3,0,0,0,0,0,0,0,0
Twilight Camp,12,7,4,0,1,0,0,0,0,0,0
Vox Domini,12,12,0,0,0,0,0,0,0,0,0
Zaire River Ferry,12,11,1,0,0,0,0,0,0,0,0
Behind You!,11,0,4,1,6,0,0,0,0,0,0
Big Game,11,2,4,1,1,3,0,0,0,0,0
Blind Spot,11,5,3,0,1,1,1,0,0,0,0
Chair of Hades,11,9,2,0,0,0,0,0,0,0,0
Day Operation,11,9,2,0,0,0,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",11,11,0,0,0,0,0,0,0,0,0
Dragon's Breath Rounds,11,0,4,0,2,1,4,0,0,0,0
Eluding the Arms of Morpheus,11,4,4,1,0,2,0,0,0,0,0
Fall of the Camarilla,11,11,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Flurry of Action,11,0,0,2,4,0,5,0,0,0,0
Galaric's Legacy,11,3,3,1,1,1,2,0,0,0,0
Hostile Takeover,11,5,5,1,0,0,0,0,0,0,0
Institution Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Intimidation,11,2,2,1,3,2,1,0,0,0,0
Ishtarri Kholo,11,3,8,0,0,0,0,0,0,0,0
Khazar's Diary (Endless Night),11,0,0,0,0,1,9,1,0,0,0
Powerbase: Barranquilla,11,11,0,0,0,0,0,0,0,0,0
Powerbase: Zürich,11,11,0,0,0,0,0,0,0,0,0
Predator's Communion,11,1,1,1,1,6,1,0,0,0,0
Predator's Transformation,11,0,2,2,4,3,0,0,0,0,0
Protected Resources,11,9,1,1,0,0,0,0,0,0,0
Renewed Vigor,11,0,3,2,0,4,2,0,0,0,0
Repulsion,11,2,1,4,3,1,0,0,0,0,0
Shilmulo Tarot,11,11,0,0,0,0,0,0,0,0,0
Sire's Index Finger,11,11,0,0,0,0,0,0,0,0,0
Social Charm,11,1,1,2,3,1,3,0,0,0,0
Society Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
"The Ankara Citadel, Turkey",11,6,5,0,0,0,0,0,0,0,0
Undue Influence,11,0,2,2,0,1,2,3,1,0,0
Amusement Park Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Campground Hunting Ground,10,9,1,0,0,0,0,0,0,0,0
Constant Revolution,10,7,2,1,0,0,0,0,0,0,0
Creation Rites,10,1,1,0,2,2,4,0,0,0,0
Decapitate,10,5,3,1,0,1,0,0,0,0,0
Hide,10,5,5,0,0,0,0,0,0,0,0
Improvised Flamethrower,10,5,2,1,2,0,0,0,0,0,0
Invoking the Beast,10,0,1,0,3,5,1,0,0,0,0
Jackie Therman,10,10,0,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,10,3,2,2,2,0,1,0,0,0,0
Mind Tricks,10,2,3,1,2,1,1,0,0,0,0
Monster,10,5,5,0,0,0,0,0,0,0,0
Nosferatu Justicar,10,7,2,0,1,0,0,0,0,0,0
Not to Be,10,7,3,0,0,0,0,0,0,0,0
Police Department,10,10,0,0,0,0,0,0,0,0,0
Ponticulus,10,9,1,0,0,0,0,0,0,0,0
Powerbase: Rome,10,9,1,0,0,0,0,0,0,0,0
Pushing the Limit,10,2,2,1,2,3,0,0,0,0,0
Rampage,10,9,1,0,0,0,0,0,0,0,0
Random Patterns,10,2,2,0,3,3,0,0,0,0,0
Rat's Warning,10,3,6,0,0,1,0,0,0,0,0
Saturday-Night Special,10,0,1,2,2,0,5,0,0,0,0
Sense Death,10,1,3,1,2,2,1,0,0,0,0
Skin of Rock,10,2,4,2,2,0,0,0,0,0,0
Soul Burn,10,5,4,1,0,0,0,0,0,0,0
Spirit Marionette,10,0,0,1,0,2,5,2,0,0,0
Stone Travel,10,2,0,1,1,6,0,0,0,0,0
Stonestrength,10,0,0,1,3,2,3,1,0,0,0
The Sargon Fragment,10,6,3,1,0,0,0,0,0,0,0
Therbold Realty,10,7,3,0,0,0,0,0,0,0,0
True Love's Face,10,1,4,0,1,2,1,1,0,0,0
Tumnimos,10,1,1,0,0,2,5,0,1,0,0
Vast Wealth,10,6,1,1,0,2,0,0,0,0,0
Year of Fortune,10,10,0,0,0,0,0,0,0,0,0
Acrobatics,9,3,3,2,1,0,0,0,0,0,0
Anathema,9,0,3,2,1,2,1,0,0,0,0
Beast Meld,9,1,0,1,4,1,2,0,0,0,0
Blithe Acceptance,9,2,4,2,0,1,0,0,0,0,0
Brujah Justicar,9,4,3,1,1,0,0,0,0,0,0
Club Zombie,9,9,0,0,0,0,0,0,0,0,0
Deer Rifle,9,4,1,2,2,0,0,0,0,0,0
Devil-Channel: Hands,9,0,2,1,1,1,4,0,0,0,0
Enchanted Marionette,9,9,0,0,0,0,0,0,0,0,0
Eyes of the Night,9,0,4,0,2,3,0,0,0,0,0
Fee Stake: New York,9,9,0,0,0,0,0,0,0,0,0
Fiendish Tongue,9,0,1,1,2,2,1,2,0,0,0
Foundation Exhibit,9,3,0,0,0,3,3,0,0,0,0
Gambit Accepted,9,9,0,0,0,0,0,0,0,0,0
Glutton,9,6,3,0,0,0,0,0,0,0,0
Haqim's Law: Leadership,9,0,0,0,0,3,5,1,0,0,0
Helicopter,9,7,2,0,0,0,0,0,0,0,0
Last Stand,9,8,1,0,0,0,0,0,0,0,0
Muricia's Call,9,5,2,0,1,1,0,0,0,0,0
Phased Motion Detector,9,8,1,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,9,9,0,0,0,0,0,0,0,0,0
Preternatural Evasion,9,3,2,1,2,0,1,0,0,0,0
Project,9,5,3,1,0,0,0,0,0,0,0
Rapid Healing,9,2,5,1,0,0,1,0,0,0,0
Reunion Kamut,9,0,1,1,0,3,3,1,0,0,0
Roll,9,0,1,3,4,1,0,0,0,0,0
Set's Curse,9,6,2,1,0,0,0,0,0,0,0
Soul Gem of Etrius,9,1,6,0,0,1,1,0,0,0,0
Surge,9,5,4,0,0,0,0,0,0,0,0
The Secret Must Be Kept,9,4,5,0,0,0,0,0,0,0,0
Zillah's Tears,9,1,6,1,1,0,0,0,0,0,0
Aura Absorption,8,0,0,1,2,4,1,0,0,0,0
Boxed In,8,2,5,0,0,1,0,0,0,0,0
Catatonic Fear,8,1,3,1,0,2,1,0,0,0,0
Corporal Reservoir,8,2,1,0,2,2,0,1,0,0,0
Corpse Balloon,8,2,4,0,1,1,0,0,0,0,0
Desert Eagle,8,6,1,1,0,0,0,0,0,0,0
Diversion,8,0,1,1,0,0,3,2,1,0,0
Earth Swords,8,0,0,0,3,3,1,1,0,0,0
Empowering the Puppet King,8,2,0,0,0,1,5,0,0,0,0
Fee Stake: Boston,8,6,2,0,0,0,0,0,0,0,0
Fee Stake: Perth,8,7,1,0,0,0,0,0,0,0,0
Fee Stake: Seattle,8,8,0,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,8,7,1,0,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",8,8,0,0,0,0,0,0,0,0,0
Honor the Elders,8,2,2,0,0,4,0,0,0,0,0
Molotov Cocktail,8,0,0,4,1,2,1,0,0,0,0
Praxis Seizure: Amsterdam,8,8,0,0,0,0,0,0,0,0,0
Resilience,8,2,2,1,2,1,0,0,0,0,0
Rockheart,8,0,0,0,3,1,4,0,0,0,0
Shanty Town Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Slam,8,1,1,1,3,1,1,0,0,0,0
Slave Auction,8,8,0,0,0,0,0,0,0,0,0
Sonar,8,1,1,4,1,1,0,0,0,0,0
Tattoo Signal,8,2,5,0,1,0,0,0,0,0,0
The Path of Lilith,8,8,0,0,0,0,0,0,0,0,0
The Path of Paradox,8,3,2,2,1,0,0,0,0,0,0
Unholy Penance,8,1,3,0,2,1,1,0,0,0,0
Vampiric Disease,8,1,5,2,0,0,0,0,0,0,0
Warsaw Station,8,2,6,0,0,0,0,0,0,0,0
Wormwood,8,6,1,0,0,1,0,0,0,0,0
Abjure,7,4,3,0,0,0,0,0,0,0,0
Akunanse Kholo,7,6,1,0,0,0,0,0,0,0,0
Ambulance,7,4,3,0,0,0,0,0,0,0,0
Anesthetic Touch,7,0,0,2,0,1,4,0,0,0,0
Blessing of Chaos,7,5,2,0,0,0,0,0,0,0,0
Blood Fury,7,0,3,1,1,2,0,0,0,0,0
Bone Spur,7,3,1,0,2,1,0,0,0,0,0
Burning Wrath,7,3,1,2,1,0,0,0,0,0,0
Burst of Sunlight,7,1,1,1,3,1,0,0,0,0,0
Carthage Remembered,7,7,0,0,0,0,0,0,0,0,0
Clotho's Gift,7,2,3,1,1,0,0,0,0,0,0
Coma,7,1,6,0,0,0,0,0,0,0,0
Conceal,7,6,1,0,0,0,0,0,0,0,0
Crusade: Amsterdam,7,7,0,0,0,0,0,0,0,0,0
Fae Contortion,7,0,1,1,1,2,2,0,0,0,0
Fee Stake: Corte,7,6,1,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,7,6,1,0,0,0,0,0,0,0,0
Ferraille,7,6,1,0,0,0,0,0,0,0,0
Firebrand,7,0,5,1,1,0,0,0,0,0,0
Force of Will,7,3,0,0,1,0,3,0,0,0,0
Forced Vigilance,7,0,3,3,0,1,0,0,0,0,0
Foresee,7,4,3,0,0,0,0,0,0,0,0
Guarded Rubrics,7,6,1,0,0,0,0,0,0,0,0
High Ground,7,1,2,2,2,0,0,0,0,0,0
House of Sorrow,7,7,0,0,0,0,0,0,0,0,0
Kaymakli Nightmares,7,6,1,0,0,0,0,0,0,0,0
Loss,7,1,2,0,1,1,2,0,0,0,0
Meld with the Land,7,0,0,1,3,3,0,0,0,0,0
New Carthage,7,3,4,0,0,0,0,0,0,0,0
Port Hunting Ground,7,6,1,0,0,0,0,0,0,0,0
Pounce,7,0,1,0,2,2,2,0,0,0,0
Power of One,7,2,0,1,1,1,1,1,0,0,0
Powerbase: Savannah,7,7,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,7,7,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,7,7,0,0,0,0,0,0,0,0,0
Predator's Mastery,7,0,3,0,3,1,0,0,0,0,0
Private Audience,7,0,4,2,1,0,0,0,0,0,0
Quick Meld,7,3,1,0,2,1,0,0,0,0,0
Ravnos Carnival,7,0,2,1,1,2,1,0,0,0,0
Rebel,7,6,1,0,0,0,0,0,0,0,0
Reckless Agitation,7,1,1,1,2,0,1,1,0,0,0
Red List,7,1,1,0,2,1,2,0,0,0,0
Robert Carter,7,7,0,0,0,0,0,0,0,0,0
Rom Gypsy,7,2,2,1,0,2,0,0,0,0,0
Scrounging,7,3,3,1,0,0,0,0,0,0,0
Secret Passage,7,1,1,1,0,3,1,0,0,0,0
Sense the Sin,7,2,1,3,1,0,0,0,0,0,0
Stunt Cycle,7,3,1,1,1,1,0,0,0,0,0
Taunt the Caged Beast,7,2,4,0,1,0,0,0,0,0,0
Terra Incognita,7,1,3,1,1,1,0,0,0,0,0
The Eternals of Sirius,7,0,3,0,0,3,1,0,0,0,0
The Signet of King Saul,7,7,0,0,0,0,0,0,0,0,0
Vicissitude,7,4,3,0,0,0,0,0,0,0,0
Anachronism,6,6,0,0,0,0,0,0,0,0,0
Anarch Salon,6,4,2,0,0,0,0,0,0,0,0
Asanbonsam Ghoul,6,2,1,0,1,0,1,1,0,0,0
Black Sunrise,6,0,2,0,3,0,1,0,0,0,0
Body Flare,6,2,3,0,1,0,0,0,0,0,0
Call the Great Beast,6,0,0,0,1,2,3,0,0,0,0
Capitalist,6,1,4,0,1,0,0,0,0,0,0
Charismatic Aura,6,1,2,0,3,0,0,0,0,0,0
Charming Lobby,6,3,2,0,1,0,0,0,0,0,0
Chimerstry,6,1,0,1,2,2,0,0,0,0,0
Club Illusion,6,5,0,1,0,0,0,0,0,0,0
CrimethInc.,6,1,0,0,1,4,0,0,0,0,0
Crusade: Berlin,6,6,0,0,0,0,0,0,0,0,0
Crusade: Toronto,6,6,0,0,0,0,0,0,0,0,0
D'habi Revenant,6,3,0,2,0,0,0,0,1,0,0
Darkling Trickery,6,1,3,0,0,1,1,0,0,0,0
Dementation,6,2,2,1,0,0,1,0,0,0,0
Dive into Madness,6,1,1,2,1,1,0,0,0,0,0
Dream World,6,1,2,1,0,2,0,0,0,0,0
Entrenching,6,3,0,1,1,0,1,0,0,0,0
Failsafe,6,6,0,0,0,0,0,0,0,0,0
Femur of Toomler,6,6,0,0,0,0,0,0,0,0,0
Flaming Candle,6,6,0,0,0,0,0,0,0,0,0
Hawg,6,4,1,1,0,0,0,0,0,0,0
Hidden Lurker,6,3,2,0,1,0,0,0,0,0,0
Information Network,6,6,0,0,0,0,0,0,0,0,0
Joseph Pander,6,6,0,0,0,0,0,0,0,0,0
Kevlar Vest,6,5,0,0,1,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",6,5,0,1,0,0,0,0,0,0,0
Malkavian Justicar,6,2,1,1,1,1,0,0,0,0,0
Market Square,6,6,0,0,0,0,0,0,0,0,0
NSA Trio,6,6,0,0,0,0,0,0,0,0,0
Night Moves,6,1,2,0,0,0,1,1,1,0,0
No Trace,6,3,0,1,1,0,1,0,0,0,0
Obtenebration,6,4,2,0,0,0,0,0,0,0,0
Patsy,6,6,0,0,0,0,0,0,0,0,0
Perfect Clarity,6,3,1,2,0,0,0,0,0,0,0
Poacher's Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Potence,6,3,0,0,1,1,1,0,0,0,0
Praxis Seizure: Atlanta,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,6,5,1,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,6,6,0,0,0,0,0,0,0,0,0
Psychomachia,6,0,3,1,1,1,0,0,0,0,0
Puppeteer,6,1,0,0,0,4,1,0,0,0,0
Purchase Pact,6,5,1,0,0,0,0,0,0,0,0
Read Intentions,6,2,1,0,1,1,1,0,0,0,0
Reliquary: Akunanse Remains,6,6,0,0,0,0,0,0,0,0,0
Revolutionary Council,6,1,1,3,0,1,0,0,0,0,0
Riddle Phantastique,6,2,1,1,1,0,1,0,0,0,0
Scorpion Sting,6,1,2,0,0,2,0,1,0,0,0
Shadow of the Beast,6,6,0,0,0,0,0,0,0,0,0
Sight Beyond Sight,6,3,3,0,0,0,0,0,0,0,0
Skin of Night,6,2,3,1,0,0,0,0,0,0,0
Skin of the Chameleon,6,1,1,0,1,3,0,0,0,0,0
Tabriz Assembly,6,6,0,0,0,0,0,0,0,0,0
Taste of Death,6,1,1,2,1,1,0,0,0,0,0
The Khabar: Community,6,2,1,2,1,0,0,0,0,0,0
The Sleeping Mind,6,0,4,1,0,1,0,0,0,0,0
The Summoning,6,3,1,0,2,0,0,0,0,0,0
Trophy: Hunting Ground,6,4,1,1,0,0,0,0,0,0,0
Undead Persistence,6,1,0,1,0,1,2,1,0,0,0
Watchtower: Four Ride Forth,6,6,0,0,0,0,0,0,0,0,0
Apparition,5,0,0,0,1,1,3,0,0,0,0
Armor of Vitality,5,1,4,0,0,0,0,0,0,0,0
Base Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Biothaumaturgic Experiment,5,1,3,0,0,1,0,0,0,0,0
Blood Cult Awareness Network,5,5,0,0,0,0,0,0,0,0,0
Centralized Background Check,5,4,1,0,0,0,0,0,0,0,0
Changeling Skin Mask,5,5,0,0,0,0,0,0,0,0,0
Closed Session,5,0,3,1,0,1,0,0,0,0,0
Command of the Harpies,5,5,0,0,0,0,0,0,0,0,0
Contagion,5,5,0,0,0,0,0,0,0,0,0
Crusade: Detroit,5,5,0,0,0,0,0,0,0,0,0
Crusade: London,5,5,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,5,5,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,5,5,0,0,0,0,0,0,0,0,0
Crusade: Rome,5,5,0,0,0,0,0,0,0,0,0
Danse Macabre,5,1,2,1,0,0,1,0,0,0,0
Dead-End Alley,5,1,2,1,1,0,0,0,0,0,0
Devil-Channel: Back,5,0,1,0,3,1,0,0,0,0,0
Devil-Channel: Throat,5,0,4,0,1,0,0,0,0,0,0
Dominion,5,2,1,1,1,0,0,0,0,0,0
Donate,5,0,0,0,0,4,1,0,0,0,0
Duma Rafiki,5,2,2,1,0,0,0,0,0,0,0
Enforcer,5,1,2,0,2,0,0,0,0,0,0
Epiphany,5,2,1,1,0,1,0,0,0,0,0
Exclusion Principle,5,5,0,0,0,0,0,0,0,0,0
Fast Reaction,5,1,1,2,0,1,0,0,0,0,0
Free States Rant,5,2,1,0,1,1,0,0,0,0,0
Games of Instinct,5,3,2,0,0,0,0,0,0,0,0
Go Anarch,5,1,0,0,2,2,0,0,0,0,0
Hide the Mind,5,0,4,1,0,0,0,0,0,0,0
High Top,5,5,0,0,0,0,0,0,0,0,0
Hospital Food,5,5,0,0,0,0,0,0,0,0,0
Increased Strength,5,0,2,0,0,2,1,0,0,0,0
Inner Essence,5,0,2,0,2,1,0,0,0,0,0
Keep it Simple,5,1,2,0,0,2,0,0,0,0,0
Leapfrog,5,1,3,0,1,0,0,0,0,0,0
Learjet,5,5,0,0,0,0,0,0,0,0,0
Living Manse,5,3,1,1,0,0,0,0,0,0,0
Moise Kasavubu,5,5,0,0,0,0,0,0,0,0,0
Monkey Wrench,5,1,2,0,0,2,0,0,0,0,0
Nosferatu Kingdom,5,4,1,0,0,0,0,0,0,0,0
Pentex™ Loves You!,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,5,5,0,0,0,0,0,0,0,0,0
Redeem the Lost Soul,5,2,2,1,0,0,0,0,0,0,0
Rego Motum,5,0,2,1,2,0,0,0,0,0,0
Rumble,5,1,3,0,0,1,0,0,0,0,0
Scry the Hearthstone,5,0,3,0,1,1,0,0,0,0,0
Seraph's Second,5,1,0,2,1,1,0,0,0,0,0
Serpentis,5,3,1,0,1,0,0,0,0,0,0
Shadow Step,5,1,2,1,1,0,0,0,0,0,0
Shepherd's Innocence,5,5,0,0,0,0,0,0,0,0,0
Shroud Mastery,5,0,0,0,0,3,2,0,0,0,0
Song of Pan,5,0,2,1,2,0,0,0,0,0,0
Talbot's Chainsaw,5,4,0,0,1,0,0,0,0,0,0
The Art of Memory,5,2,0,0,1,0,1,1,0,0,0
The Path of Metamorphosis,5,3,0,0,1,1,0,0,0,0,0
Thoughts Betrayed,5,0,2,2,1,0,0,0,0,0,0
Touch of Clarity,5,2,1,1,1,0,0,0,0,0,0
Trophy: Domain,5,1,2,1,1,0,0,0,0,0,0
Truth in Ink,5,1,0,2,0,1,1,0,0,0,0
Two Wrongs,5,3,2,0,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",5,4,1,0,0,0,0,0,0,0,0
Wind Dance,5,2,1,1,1,0,0,0,0,0,0
AK-47,4,3,1,0,0,0,0,0,0,0,0
Absorb the Mind,4,0,1,2,0,1,0,0,0,0,0
Animal Magnetism,4,0,0,1,1,2,0,0,0,0,0
Aura of Invincibility,4,0,2,2,0,0,0,0,0,0,0
Backstep,4,0,2,0,0,0,1,1,0,0,0
Blade of Enoch,4,4,0,0,0,0,0,0,0,0,0
Brujah Debate,4,0,0,0,0,0,4,0,0,0,0
Camarilla Exemplary,4,0,0,0,1,3,0,0,0,0,0
Chanjelin Ward,4,2,1,0,1,0,0,0,0,0,0
Charnas the Imp,4,4,0,0,0,0,0,0,0,0,0
Church of the Order of St. Blaise,4,4,0,0,0,0,0,0,0,0,0
Conflagration,4,0,0,1,1,2,0,0,0,0,0
Coroner's Contact,4,1,0,0,0,3,0,0,0,0,0
Covincraft,4,1,1,1,1,0,0,0,0,0,0
Crusade: Frankfurt,4,4,0,0,0,0,0,0,0,0,0
Crusade: Geneva,4,4,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",4,4,0,0,0,0,0,0,0,0,0
Darksight,4,0,2,0,1,1,0,0,0,0,0
Derange,4,1,0,0,1,0,1,1,0,0,0
Disengage,4,1,1,0,2,0,0,0,0,0,0
Dogs of War,4,1,1,0,0,2,0,0,0,0,0
Dual Form,4,0,1,0,1,2,0,0,0,0,0
Elephant Guardian,4,2,0,1,0,0,1,0,0,0,0
Emergency Preparations,4,2,1,1,0,0,0,0,0,0,0
Ephor,4,4,0,0,0,0,0,0,0,0,0
Escaped Mental Patient,4,1,1,0,0,0,2,0,0,0,0
Fifth Tradition: Hospitality,4,1,1,0,2,0,0,0,0,0,0
Flesh Bond,4,1,2,0,1,0,0,0,0,0,0
Folderol,4,0,1,0,2,1,0,0,0,0,0
Form of the Serpent,4,1,1,1,0,1,0,0,0,0,0
Founders of the Ebony Kingdom,4,1,0,1,2,0,0,0,0,0,0
Gangrel Justicar,4,3,0,0,0,1,0,0,0,0,0
Garibaldi-Meucci Museum,4,4,0,0,0,0,0,0,0,0,0
Groundfighting,4,1,3,0,0,0,0,0,0,0,0
Guruhi Kholo,4,2,2,0,0,0,0,0,0,0,0
Hand of Conrad,4,3,1,0,0,0,0,0,0,0,0
Hatchling,4,0,1,0,2,0,0,1,0,0,0
Horrid Form,4,0,0,1,0,0,1,0,2,0,0
Houngan,4,3,1,0,0,0,0,0,0,0,0
Infernal Pact,4,1,3,0,0,0,0,0,0,0,0
Infernal Pursuit,4,3,0,1,0,0,0,0,0,0,0
Insurance Scam,4,3,1,0,0,0,0,0,0,0,0
Jungle Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Kindred Intelligence,4,0,1,1,2,0,0,0,0,0,0
Kindred Segregation,4,4,0,0,0,0,0,0,0,0,0
Lessons in the Steel,4,2,2,0,0,0,0,0,0,0,0
Malajit Chandramouli,4,4,0,0,0,0,0,0,0,0,0
Marijava Ghoul,4,0,3,0,1,0,0,0,0,0,0
Mental Maze,4,0,1,0,2,1,0,0,0,0,0
Mozambique Allure,4,0,3,0,0,0,0,1,0,0,0
Necromancy,4,2,1,1,0,0,0,0,0,0,0
Nephren-Ka,4,4,0,0,0,0,0,0,0,0,0
Nimble Feet,4,2,1,1,0,0,0,0,0,0,0
Old Friends,4,2,2,0,0,0,0,0,0,0,0
Overseer,4,2,2,0,0,0,0,0,0,0,0
"Oxford University, England",4,4,0,0,0,0,0,0,0,0,0
Paris Opera House,4,1,3,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,4,4,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",4,4,0,0,0,0,0,0,0,0,0
Red Herring,4,0,1,2,0,1,0,0,0,0,0
Respire,4,2,1,0,1,0,0,0,0,0,0
Rise of the Nephtali,4,2,2,0,0,0,0,0,0,0,0
Rowan Ring,4,3,1,0,0,0,0,0,0,0,0
Ruins of Ceoris,4,3,1,0,0,0,0,0,0,0,0
Sawed-Off Shotgun,4,2,1,1,0,0,0,0,0,0,0
Secret Horde,4,3,1,0,0,0,0,0,0,0,0
Selective Silence,4,0,1,1,0,2,0,0,0,0,0
Shadow Twin,4,1,1,1,0,0,0,0,1,0,0
Shattered Mirror,4,2,2,0,0,0,0,0,0,0,0
Siren's Lure,4,0,0,0,2,0,2,0,0,0,0
Squirrel Balance,4,1,2,0,0,1,0,0,0,0,0
Stealth Ritus,4,1,3,0,0,0,0,0,0,0,0
Street Cred,4,1,2,0,0,1,0,0,0,0,0
Stutter-Step,4,0,2,1,0,0,1,0,0,0,0
Swoop,4,2,1,1,0,0,0,0,0,0,0
Target Hand,4,1,3,0,0,0,0,0,0,0,0
Target Head,4,0,0,2,0,2,0,0,0,0,0
The Admonitions,4,4,0,0,0,0,0,0,0,0,0
The Crocodile Temple,4,4,0,0,0,0,0,0,0,0,0
The Eldest Are Kholo,4,0,0,0,0,0,2,1,1,0,0
The Eldest Command Undeath,4,2,2,0,0,0,0,0,0,0,0
The Meddling of Semsith,4,4,0,0,0,0,0,0,0,0,0
The Missing Voice,4,0,0,0,1,1,2,0,0,0,0
The Slaughterhouse,4,1,1,0,1,1,0,0,0,0,0
Thin-Blooded Seer,4,1,0,0,1,2,0,0,0,0,0
Tower of London,4,3,1,0,0,0,0,0,0,0,0
Trophy: Diablerie,4,4,0,0,0,0,0,0,0,0,0
Ventrue Directorate Assembly,4,3,1,0,0,0,0,0,0,0,0
Victim of Habit,4,3,1,0,0,0,0,0,0,0,0
Vigil: The Thin Line,4,4,0,0,0,0,0,0,0,0,0
Vitae Block,4,0,0,1,1,1,1,0,0,0,0
Waters of Duat,4,2,1,0,0,1,0,0,0,0,0
Weather Control,4,0,3,0,0,1,0,0,0,0,0
Well-Marked,4,2,1,1,0,0,0,0,0,0,0
Wise Spider,4,2,1,0,1,0,0,0,0,0,0
Wrong and Crosswise,4,0,0,2,2,0,0,0,0,0,0
Abombwe,3,0,1,0,0,2,0,0,0,0,0
Alpha Glint,3,0,0,0,0,2,1,0,0,0,0
Amam the Devourer,3,3,0,0,0,0,0,0,0,0,0
Armor of Caine's Fury,3,0,0,0,1,0,2,0,0,0,0
Auto-da-fé,3,3,0,0,0,0,0,0,0,0,0
Bastille Opera House,3,1,0,2,0,0,0,0,0,0,0
Belonging Grants Protection,3,0,0,1,2,0,0,0,0,0,0
Blessing of the Name,3,1,2,0,0,0,0,0,0,0,0
Blissful Agony,3,1,1,0,0,0,1,0,0,0,0
Blood Hunt,3,0,2,0,1,0,0,0,0,0,0
Blood Tears of Kephran,3,2,1,0,0,0,0,0,0,0,0
Bloodwork,3,0,0,0,0,2,1,0,0,0,0
Burning Touch,3,0,0,0,1,2,0,0,0,0,0
Catacombs,3,3,0,0,0,0,0,0,0,0,0
Cave of Apples,3,3,0,0,0,0,0,0,0,0,0
Cobra Fangs,3,2,1,0,0,0,0,0,0,0,0
Concert Tour,3,1,0,0,0,1,1,0,0,0,0
Conductor,3,0,1,2,0,0,0,0,0,0,0
Conquest of Humanity,3,3,0,0,0,0,0,0,0,0,0
Contract,3,0,2,1,0,0,0,0,0,0,0
Corrupt Construction,3,2,0,0,0,1,0,0,0,0,0
Create Gargoyle,3,0,0,0,1,2,0,0,0,0,0
Crusade: Brussels,3,3,0,0,0,0,0,0,0,0,0
Crusade: Dublin,3,3,0,0,0,0,0,0,0,0,0
Crusade: Istanbul,3,3,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,3,3,0,0,0,0,0,0,0,0,0
Crusade: New York,3,3,0,0,0,0,0,0,0,0,0
Crusade: Paris,3,3,0,0,0,0,0,0,0,0,0
Cryptic Mission,3,0,0,1,0,0,0,2,0,0,0
Dirty Contract,3,0,0,0,0,1,1,0,0,1,0
Diversity,3,1,1,0,0,1,0,0,0,0,0
Dog Pack,3,1,0,1,1,0,0,0,0,0,0
Drain Essence,3,2,1,0,0,0,0,0,0,0,0
Dust to Dust,3,0,0,0,1,2,0,0,0,0,0
Ecstasy,3,0,1,1,0,1,0,0,0,0,0
Eye of Unforgiving Heaven,3,1,1,0,0,0,1,0,0,0,0
Fatuus Mastery,3,0,1,1,0,1,0,0,0,0,0
Festivo dello Estinto,3,3,0,0,0,0,0,0,0,0,0
Flamethrower,3,3,0,0,0,0,0,0,0,0,0
Fleecing the Gaje,3,2,1,0,0,0,0,0,0,0,0
Framing an Ancient Grudge,3,2,1,0,0,0,0,0,0,0,0
Friend of Mine,3,1,1,1,0,0,0,0,0,0,0
Fueled by Heart's Blood,3,3,0,0,0,0,0,0,0,0,0
