Usage of Library cards
Total decks: 753
Name,Occurances in 2004-2008,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Tumnimos,10,1,1,0,0,2,5,0,1,0,0
Uncontrolled Impulse,10,0,2,1,3,2,2,0,0,0,0
Zillah's Tears,10,1,8,0,1,0,0,0,0,0,0
Capitalist,9,2,5,1,1,0,0,0,0,0,0
Command of the Beast,9,1,2,1,2,1,2,0,0,0,0
Decapitate,9,5,3,1,0,0,0,0,0,0,0
Enchanted Marionette,9,9,0,0,0,0,0,0,0,0,0
Fee Stake: New York,9,9,0,0,0,0,0,0,0,0,0
Fee Stake: Perth,9,8,1,0,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",9,9,0,0,0,0,0,0,0,0,0
Improvised Flamethrower,9,5,2,1,1,0,0,0,0,0,0
Ishtarri Kholo,9,2,7,0,0,0,0,0,0,0,0
Khabar: Glory,9,3,3,2,0,1,0,0,0,0,0
Madness Network,9,2,1,1,1,3,1,0,0,0,0
Mask of a Thousand Faces,9,4,1,2,1,0,1,0,0,0,0
Mind Tricks,9,2,3,1,2,0,1,0,0,0,0
Murmur of the False Will,9,1,4,4,0,0,0,0,0,0,0
Nosferatu Justicar,9,6,1,0,1,1,0,0,0,0,0
Powerbase: Rome,9,8,1,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,9,9,0,0,0,0,0,0,0,0,0
Predator's Transformation,9,0,1,2,3,3,0,0,0,0,0
Ravnos Carnival,9,0,2,1,1,3,2,0,0,0,0
Renewed Vigor,9,0,3,1,0,3,2,0,0,0,0
Repulsion,9,1,1,4,2,1,0,0,0,0,0
Saturday-Night Special,9,1,2,1,1,0,4,0,0,0,0
Shilmulo Tarot,9,9,0,0,0,0,0,0,0,0,0
Slum Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Stone Travel,9,1,0,0,1,7,0,0,0,0,0
Stonestrength,9,0,0,1,3,1,3,1,0,0,0
True Love's Face,9,1,4,0,0,2,1,1,0,0,0
Tye Cooper,9,8,1,0,0,0,0,0,0,0,0
"Wall Street Night, Financial Newspaper",9,9,0,0,0,0,0,0,0,0,0
Yawp Court,9,9,0,0,0,0,0,0,0,0,0
Year of Fortune,9,9,0,0,0,0,0,0,0,0,0
Beast Meld,8,1,0,1,4,0,2,0,0,0,0
Blessing of Chaos,8,7,1,0,0,0,0,0,0,0,0
Day Operation,8,7,1,0,0,0,0,0,0,0,0
Deer Rifle,8,4,1,1,2,0,0,0,0,0,0
Dementation,8,3,2,1,1,0,1,0,0,0,0
"Dr. Marisa Fletcher, CDC",8,8,0,0,0,0,0,0,0,0,0
Dragon's Breath Rounds,8,1,2,0,1,1,3,0,0,0,0
Eyes of the Night,8,0,3,0,2,3,0,0,0,0,0
Fall of the Camarilla,8,8,0,0,0,0,0,0,0,0,0
Fee Stake: Boston,8,6,2,0,0,0,0,0,0,0,0
Fee Stake: Seattle,8,8,0,0,0,0,0,0,0,0,0
Firebrand,8,1,4,1,2,0,0,0,0,0,0
Justicar Retribution,8,7,1,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",8,7,0,1,0,0,0,0,0,0,0
Kindred Restructure,8,5,3,0,0,0,0,0,0,0,0
Leverage,8,0,6,2,0,0,0,0,0,0,0
Melange,8,4,1,3,0,0,0,0,0,0,0
Muricia's Call,8,5,2,0,1,0,0,0,0,0,0
Obtenebration,8,4,3,0,0,1,0,0,0,0,0
Police Department,8,8,0,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,8,8,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,8,8,0,0,0,0,0,0,0,0,0
Predator's Communion,8,0,1,0,1,5,1,0,0,0,0
Project,8,5,2,1,0,0,0,0,0,0,0
Protected Resources,8,6,1,0,0,1,0,0,0,0,0
Purchase Pact,8,7,1,0,0,0,0,0,0,0,0
Random Patterns,8,2,2,0,2,2,0,0,0,0,0
Reunion Kamut,8,0,0,1,0,2,4,1,0,0,0
Rom Gypsy,8,2,2,1,0,3,0,0,0,0,0
Spirit Marionette,8,0,0,0,0,1,5,2,0,0,0
Surge,8,4,4,0,0,0,0,0,0,0,0
The Path of Paradox,8,1,2,3,1,0,1,0,0,0,0
The Sargon Fragment,8,5,2,1,0,0,0,0,0,0,0
Truth of a Thousand Lies,8,1,1,0,3,1,0,2,0,0,0
Vast Wealth,8,5,0,1,0,2,0,0,0,0,0
Vicissitude,8,5,3,0,0,0,0,0,0,0,0
Zaire River Ferry,8,7,1,0,0,0,0,0,0,0,0
Acrobatics,7,2,3,1,1,0,0,0,0,0,0
Anachronism,7,7,0,0,0,0,0,0,0,0,0
Anesthetic Touch,7,0,0,2,0,1,4,0,0,0,0
Aura Absorption,7,0,0,0,2,4,1,0,0,0,0
Body Flare,7,3,3,0,1,0,0,0,0,0,0
Brujah Justicar,7,3,3,0,1,0,0,0,0,0,0
Burst of Sunlight,7,1,1,1,3,1,0,0,0,0,0
Catatonic Fear,7,1,3,1,0,1,1,0,0,0,0
Chimerstry,7,1,0,1,3,2,0,0,0,0,0
Coma,7,1,6,0,0,0,0,0,0,0,0
Corporal Reservoir,7,1,1,1,2,2,0,0,0,0,0
Crusade: Pittsburgh,7,7,0,0,0,0,0,0,0,0,0
Devil-Channel: Hands,7,0,2,1,1,0,3,0,0,0,0
Dive into Madness,7,1,1,2,2,1,0,0,0,0,0
Earth Swords,7,0,0,0,3,2,1,1,0,0,0
Empowering the Puppet King,7,2,0,0,0,0,5,0,0,0,0
Fee Stake: Corte,7,6,1,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,7,6,1,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,7,1,3,0,2,1,0,0,0,0,0
Foresee,7,4,3,0,0,0,0,0,0,0,0
Free States Rant,7,2,1,0,1,1,2,0,0,0,0
Haqim's Law: Leadership,7,0,0,0,0,1,5,1,0,0,0
Hawg,7,5,1,1,0,0,0,0,0,0,0
Invoking the Beast,7,0,0,0,1,5,1,0,0,0,0
Jackie Therman,7,6,1,0,0,0,0,0,0,0,0
Living Manse,7,3,1,3,0,0,0,0,0,0,0
Nocturn,7,0,0,0,0,1,1,1,2,2,0
Phased Motion Detector,7,6,1,0,0,0,0,0,0,0,0
Potence,7,3,0,1,1,1,1,0,0,0,0
Pounce,7,0,1,0,2,1,3,0,0,0,0
Praxis Seizure: Cairo,7,6,1,0,0,0,0,0,0,0,0
Preternatural Strength,7,1,4,2,0,0,0,0,0,0,0
Private Audience,7,0,4,2,1,0,0,0,0,0,0
Rat's Warning,7,0,5,0,0,2,0,0,0,0,0
Read Intentions,7,2,0,0,2,2,1,0,0,0,0
Rebel,7,6,1,0,0,0,0,0,0,0,0
Rockheart,7,0,0,0,3,0,4,0,0,0,0
Roll,7,0,1,2,4,0,0,0,0,0,0
Scrounging,7,3,3,1,0,0,0,0,0,0,0
Sense Death,7,1,3,0,1,2,0,0,0,0,0
Set's Curse,7,4,2,1,0,0,0,0,0,0,0
Skin of Rock,7,2,3,1,1,0,0,0,0,0,0
Skin of the Chameleon,7,1,1,1,1,3,0,0,0,0,0
Slave Auction,7,6,1,0,0,0,0,0,0,0,0
Sonar,7,0,1,4,1,1,0,0,0,0,0
Soul Burn,7,4,3,0,0,0,0,0,0,0,0
The Path of Lilith,7,7,0,0,0,0,0,0,0,0,0
The Secret Must Be Kept,7,2,5,0,0,0,0,0,0,0,0
The Summoning,7,3,1,0,3,0,0,0,0,0,0
Therbold Realty,7,4,3,0,0,0,0,0,0,0,0
Undue Influence,7,0,2,2,0,0,2,1,0,0,0
Ambulance,6,4,2,0,0,0,0,0,0,0,0
Anathema,6,0,3,1,1,0,1,0,0,0,0
Blood Fury,6,0,3,1,1,1,0,0,0,0,0
Burning Wrath,6,3,1,1,1,0,0,0,0,0,0
Carthage Remembered,6,6,0,0,0,0,0,0,0,0,0
Chair of Hades,6,5,1,0,0,0,0,0,0,0,0
Corpse Balloon,6,1,3,0,1,1,0,0,0,0,0
Crusade: Detroit,6,6,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,6,6,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,6,6,0,0,0,0,0,0,0,0,0
Crusade: Toronto,6,6,0,0,0,0,0,0,0,0,0
D'habi Revenant,6,3,0,2,0,0,0,0,1,0,0
Darkling Trickery,6,1,3,0,0,1,1,0,0,0,0
Derange,6,1,0,1,0,0,3,1,0,0,0
Diversion,6,0,1,1,0,0,1,2,1,0,0
Entrenching,6,2,1,1,1,0,1,0,0,0,0
Fae Contortion,6,0,0,1,1,2,2,0,0,0,0
Femur of Toomler,6,6,0,0,0,0,0,0,0,0,0
Ferraille,6,5,1,0,0,0,0,0,0,0,0
Flaming Candle,6,6,0,0,0,0,0,0,0,0,0
Force of Will,6,2,0,0,1,1,2,0,0,0,0
Games of Instinct,6,3,3,0,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",6,6,0,0,0,0,0,0,0,0,0
High Top,6,6,0,0,0,0,0,0,0,0,0
Honor the Elders,6,2,1,0,0,3,0,0,0,0,0
Hostile Takeover,6,4,1,0,1,0,0,0,0,0,0
Increased Strength,6,0,2,0,1,2,1,0,0,0,0
Intimidation,6,3,0,1,1,1,0,0,0,0,0
Kaymakli Nightmares,6,6,0,0,0,0,0,0,0,0,0
Khazar's Diary (Endless Night),6,0,0,0,0,0,6,0,0,0,0
Last Stand,6,5,1,0,0,0,0,0,0,0,0
Malkavian Dementia,6,2,0,0,0,1,3,0,0,0,0
Marijava Ghoul,6,0,4,0,1,0,1,0,0,0,0
Marijava Thuggee,6,0,0,1,1,3,1,0,0,0,0
Market Square,6,6,0,0,0,0,0,0,0,0,0
NSA Trio,6,6,0,0,0,0,0,0,0,0,0
Not to Be,6,4,2,0,0,0,0,0,0,0,0
Paris Opera House,6,2,4,0,0,0,0,0,0,0,0
Powerbase: Tshwane,6,3,1,1,1,0,0,0,0,0,0
Praxis Seizure: Atlanta,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,6,6,0,0,0,0,0,0,0,0,0
Quick Meld,6,3,0,0,1,2,0,0,0,0,0
Rapid Healing,6,0,4,0,0,1,1,0,0,0,0
Robert Carter,6,6,0,0,0,0,0,0,0,0,0
Scorpion Sting,6,1,2,0,0,2,0,1,0,0,0
Shadow of the Beast,6,6,0,0,0,0,0,0,0,0,0
Shepherd's Innocence,6,6,0,0,0,0,0,0,0,0,0
Skin of Night,6,2,2,1,1,0,0,0,0,0,0
Slam,6,1,1,1,1,1,1,0,0,0,0
Soul Gem of Etrius,6,1,3,0,0,1,1,0,0,0,0
Stealth Ritus,6,1,3,0,1,1,0,0,0,0,0
Stunt Cycle,6,4,1,0,0,1,0,0,0,0,0
Taste of Death,6,0,1,2,1,1,1,0,0,0,0
Taunt the Caged Beast,6,1,4,0,1,0,0,0,0,0,0
The Khabar: Community,6,2,1,2,1,0,0,0,0,0,0
The Meddling of Semsith,6,5,1,0,0,0,0,0,0,0,0
The Sleeping Mind,6,0,3,1,1,1,0,0,0,0,0
Twilight Camp,6,4,1,0,1,0,0,0,0,0,0
"Wasserschloss Anif, Austria",6,5,1,0,0,0,0,0,0,0,0
Watchtower: Four Ride Forth,6,5,1,0,0,0,0,0,0,0,0
Wind Dance,6,2,2,1,1,0,0,0,0,0,0
Wormwood,6,6,0,0,0,0,0,0,0,0,0
Abjure,5,2,3,0,0,0,0,0,0,0,0
Akunanse Kholo,5,4,1,0,0,0,0,0,0,0,0
Anarch Salon,5,3,2,0,0,0,0,0,0,0,0
Asanbonsam Ghoul,5,1,1,0,1,0,1,1,0,0,0
Aura of Invincibility,5,0,2,2,1,0,0,0,0,0,0
Black Sunrise,5,0,2,0,3,0,0,0,0,0,0
Blithe Acceptance,5,2,2,0,0,1,0,0,0,0,0
Blood Hunt,5,2,2,0,1,0,0,0,0,0,0
Bloodwork,5,0,1,0,0,2,2,0,0,0,0
Charnas the Imp,5,5,0,0,0,0,0,0,0,0,0
Closed Session,5,0,3,1,0,1,0,0,0,0,0
Clotho's Gift,5,1,2,1,1,0,0,0,0,0,0
Contagion,5,5,0,0,0,0,0,0,0,0,0
CrimethInc.,5,1,0,0,0,4,0,0,0,0,0
Crusade: Amsterdam,5,5,0,0,0,0,0,0,0,0,0
Crusade: Berlin,5,5,0,0,0,0,0,0,0,0,0
Dawn Operation,5,2,0,2,1,0,0,0,0,0,0
Desert Eagle,5,3,0,1,0,0,1,0,0,0,0
Dominion,5,2,1,1,1,0,0,0,0,0,0
Donate,5,0,0,0,0,4,1,0,0,0,0
Emergency Preparations,5,2,2,1,0,0,0,0,0,0,0
Flamethrower,5,4,1,0,0,0,0,0,0,0,0
Forced Vigilance,5,0,2,2,0,1,0,0,0,0,0
Glutton,5,2,3,0,0,0,0,0,0,0,0
Guarded Rubrics,5,5,0,0,0,0,0,0,0,0,0
Helicopter,5,4,1,0,0,0,0,0,0,0,0
Hidden Lurker,5,2,2,0,1,0,0,0,0,0,0
Hospital Food,5,5,0,0,0,0,0,0,0,0,0
Inner Essence,5,0,2,0,2,1,0,0,0,0,0
Joseph Pander,5,5,0,0,0,0,0,0,0,0,0
Kindred Intelligence,5,0,0,1,3,1,0,0,0,0,0
Learjet,5,5,0,0,0,0,0,0,0,0,0
Meld with the Land,5,0,0,1,2,2,0,0,0,0,0
Night Moves,5,1,1,1,0,0,0,1,1,0,0
Pentex™ Loves You!,5,5,0,0,0,0,0,0,0,0,0
Powerbase: Zürich,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,5,5,0,0,0,0,0,0,0,0,0
Psychomachia,5,0,2,1,1,1,0,0,0,0,0
Puppeteer,5,1,0,0,0,3,1,0,0,0,0
Reckless Agitation,5,1,0,1,1,0,1,1,0,0,0
Red Herring,5,0,2,2,0,1,0,0,0,0,0
Reformation,5,3,2,0,0,0,0,0,0,0,0
Resilience,5,1,1,2,0,1,0,0,0,0,0
Revolutionary Council,5,1,1,3,0,0,0,0,0,0,0
Riddle Phantastique,5,1,1,1,1,0,1,0,0,0,0
Rowan Ring,5,3,1,0,1,0,0,0,0,0,0
Rumble,5,1,3,0,0,1,0,0,0,0,0
Scry the Hearthstone,5,0,3,0,1,1,0,0,0,0,0
Secret Passage,5,1,1,1,0,1,1,0,0,0,0
Sense the Savage Way,5,1,0,2,1,1,0,0,0,0,0
Sense the Sin,5,1,1,2,1,0,0,0,0,0,0
Shadow Step,5,1,2,1,1,0,0,0,0,0,0
Sight Beyond Sight,5,3,2,0,0,0,0,0,0,0,0
Siren's Lure,5,0,0,0,2,1,2,0,0,0,0
Song of Serenity,5,1,2,0,0,0,2,0,0,0,0
The Art of Memory,5,1,0,1,2,0,1,0,0,0,0
The Missing Voice,5,0,0,0,1,1,2,1,0,0,0
The Signet of King Saul,5,5,0,0,0,0,0,0,0,0,0
The Slaughterhouse,5,1,1,0,1,1,0,1,0,0,0
Thoughts Betrayed,5,0,2,2,1,0,0,0,0,0,0
Undead Persistence,5,1,0,1,1,0,1,1,0,0,0
Unholy Penance,5,0,2,0,2,0,1,0,0,0,0
Animal Magnetism,4,0,0,0,1,3,0,0,0,0,0
Apparition,4,0,0,0,0,1,3,0,0,0,0
Blind Spot,4,1,1,0,0,1,1,0,0,0,0
Blood Cult Awareness Network,4,4,0,0,0,0,0,0,0,0,0
Boxed In,4,2,1,0,1,0,0,0,0,0,0
Catacombs,4,3,1,0,0,0,0,0,0,0,0
Centralized Background Check,4,4,0,0,0,0,0,0,0,0,0
Changeling Skin Mask,4,4,0,0,0,0,0,0,0,0,0
Chanjelin Ward,4,3,0,0,1,0,0,0,0,0,0
Charming Lobby,4,1,2,0,1,0,0,0,0,0,0
Church of the Order of St. Blaise,4,4,0,0,0,0,0,0,0,0,0
Club Illusion,4,3,0,1,0,0,0,0,0,0,0
Command of the Harpies,4,4,0,0,0,0,0,0,0,0,0
Conceal,4,3,1,0,0,0,0,0,0,0,0
Concert Tour,4,1,0,1,0,1,1,0,0,0,0
Contract,4,1,2,1,0,0,0,0,0,0,0
Crusade: Rome,4,4,0,0,0,0,0,0,0,0,0
Cryptic Mission,4,0,0,1,0,0,1,2,0,0,0
Devil-Channel: Back,4,0,1,0,2,1,0,0,0,0,0
Devil-Channel: Throat,4,0,3,0,1,0,0,0,0,0,0
Disengage,4,1,1,0,2,0,0,0,0,0,0
Diversity,4,1,1,0,0,2,0,0,0,0,0
Dog Pack,4,1,1,1,1,0,0,0,0,0,0
Dogs of War,4,1,1,0,0,2,0,0,0,0,0
Duma Rafiki,4,2,1,1,0,0,0,0,0,0,0
Ecstasy,4,0,1,1,1,1,0,0,0,0,0
Elephant Guardian,4,2,0,1,0,0,1,0,0,0,0
Eluding the Arms of Morpheus,4,1,2,0,0,1,0,0,0,0,0
Escaped Mental Patient,4,1,1,0,0,0,2,0,0,0,0
Exclusion Principle,4,4,0,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,4,4,0,0,0,0,0,0,0,0,0
Gangrel Justicar,4,3,0,0,0,1,0,0,0,0,0
Gangrel Revel,4,4,0,0,0,0,0,0,0,0,0
Ghoul Retainer,4,3,1,0,0,0,0,0,0,0,0
Go Anarch,4,1,0,0,1,2,0,0,0,0,0
Hatchling,4,0,1,0,2,0,0,1,0,0,0
Jungle Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Keep it Simple,4,1,2,0,0,1,0,0,0,0,0
Lazarene Inquisitor,4,4,0,0,0,0,0,0,0,0,0
Leapfrog,4,1,2,0,1,0,0,0,0,0,0
Loss,4,1,1,0,1,0,1,0,0,0,0
Malkavian Justicar,4,2,0,0,1,1,0,0,0,0,0
Moise Kasavubu,4,4,0,0,0,0,0,0,0,0,0
Molotov Cocktail,4,0,0,2,0,1,1,0,0,0,0
Monocle of Clarity,4,4,0,0,0,0,0,0,0,0,0
Monster,4,3,1,0,0,0,0,0,0,0,0
Nimble Feet,4,2,1,1,0,0,0,0,0,0,0
Overseer,4,2,2,0,0,0,0,0,0,0,0
"Oxford University, England",4,4,0,0,0,0,0,0,0,0,0
Pack Tactics,4,2,0,1,1,0,0,0,0,0,0
Patrol,4,0,1,1,2,0,0,0,0,0,0
Patsy,4,4,0,0,0,0,0,0,0,0,0
Port Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Powerbase: Savannah,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,4,4,0,0,0,0,0,0,0,0,0
Predator's Mastery,4,0,1,0,3,0,0,0,0,0,0
Propaganda,4,1,2,1,0,0,0,0,0,0,0
Razor Bat,4,0,1,2,0,0,1,0,0,0,0
Reliquary: Akunanse Remains,4,4,0,0,0,0,0,0,0,0,0
Rise of the Nephtali,4,2,2,0,0,0,0,0,0,0,0
Selective Silence,4,0,1,1,0,2,0,0,0,0,0
Shadow Court Satyr,4,0,2,1,0,0,1,0,0,0,0
Shroud Mastery,4,0,0,0,0,2,2,0,0,0,0
Song of Pan,4,0,1,1,2,0,0,0,0,0,0
Squirrel Balance,4,1,2,0,0,1,0,0,0,0,0
Street Cred,4,1,2,0,0,1,0,0,0,0,0
Tabriz Assembly,4,4,0,0,0,0,0,0,0,0,0
Target Hand,4,1,3,0,0,0,0,0,0,0,0
Tattoo Signal,4,1,3,0,0,0,0,0,0,0,0
Terra Incognita,4,1,3,0,0,0,0,0,0,0,0
The Eldest Are Kholo,4,0,0,0,0,0,2,1,1,0,0
The Eldest Command Undeath,4,2,2,0,0,0,0,0,0,0,0
The Eternals of Sirius,4,0,2,0,0,1,1,0,0,0,0
The Ghouls of Plaza Morería,4,4,0,0,0,0,0,0,0,0,0
The Mole,4,1,0,2,0,0,1,0,0,0,0
The Path of Metamorphosis,4,3,0,0,1,0,0,0,0,0,0
Thin-Blooded Seer,4,0,0,0,1,2,1,0,0,0,0
Tower of London,4,3,1,0,0,0,0,0,0,0,0
Truth in Ink,4,1,0,2,0,1,0,0,0,0,0
Vigil: The Thin Line,4,4,0,0,0,0,0,0,0,0,0
Vitae Block,4,0,0,1,1,1,1,0,0,0,0
Waters of Duat,4,2,1,0,0,1,0,0,0,0,0
Weather Control,4,1,2,0,0,1,0,0,0,0,0
Weeping Stone,4,3,1,0,0,0,0,0,0,0,0
Wolf Claws,4,1,3,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,3,3,0,0,0,0,0,0,0,0,0
Absimiliard's Army,3,2,0,1,0,0,0,0,0,0,0
Amam the Devourer,3,3,0,0,0,0,0,0,0,0,0
Armor of Terra,3,0,1,2,0,0,0,0,0,0,0
Armor of Vitality,3,1,2,0,0,0,0,0,0,0,0
Backstep,3,0,2,0,0,0,0,1,0,0,0
Baltimore Purge,3,0,0,0,0,1,2,0,0,0,0
Base Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Bastille Opera House,3,1,0,2,0,0,0,0,0,0,0
Biothaumaturgic Experiment,3,0,2,0,0,1,0,0,0,0,0
Blade of Enoch,3,3,0,0,0,0,0,0,0,0,0
Blood Tears of Kephran,3,2,1,0,0,0,0,0,0,0,0
Blood to Water,3,2,1,0,0,0,0,0,0,0,0
Blooding,3,1,0,1,0,0,1,0,0,0,0
Brujah Debate,3,0,0,0,0,0,3,0,0,0,0
Call the Great Beast,3,0,0,0,0,0,3,0,0,0,0
Camarilla Exemplary,3,0,0,0,1,2,0,0,0,0,0
Camarilla Vitae Slave,3,1,1,0,0,0,1,0,0,0,0
Chameleon's Colors,3,0,0,0,3,0,0,0,0,0,0
Communal Haven: Cathedral,3,3,0,0,0,0,0,0,0,0,0
Conductor,3,0,1,2,0,0,0,0,0,0,0
Conflagration,3,0,0,1,0,2,0,0,0,0,0
Conquest of Humanity,3,3,0,0,0,0,0,0,0,0,0
Covincraft,3,1,0,1,1,0,0,0,0,0,0
Create Gargoyle,3,0,0,0,1,2,0,0,0,0,0
Crusade: Dublin,3,3,0,0,0,0,0,0,0,0,0
Crusade: Geneva,3,3,0,0,0,0,0,0,0,0,0
Crusade: Istanbul,3,3,0,0,0,0,0,0,0,0,0
Crusade: London,3,3,0,0,0,0,0,0,0,0,0
Crusade: New York,3,3,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",3,3,0,0,0,0,0,0,0,0,0
Curmudgeon,3,2,1,0,0,0,0,0,0,0,0
Danse Macabre,3,1,1,0,0,0,1,0,0,0,0
Darksight,3,0,1,0,1,1,0,0,0,0,0
Dead-End Alley,3,1,1,0,1,0,0,0,0,0,0
Defender of the Haven,3,1,0,1,1,0,0,0,0,0,0
Dirty Contract,3,0,0,0,0,1,1,0,0,1,0
Distraction,3,1,1,0,0,0,1,0,0,0,0
Drain Essence,3,2,1,0,0,0,0,0,0,0,0
Draught of the Soul,3,1,0,1,0,1,0,0,0,0,0
Dual Form,3,0,1,0,1,1,0,0,0,0,0
Enkil Cog,3,2,0,1,0,0,0,0,0,0,0
Fast Reaction,3,0,1,2,0,0,0,0,0,0,0
Fatuus Mastery,3,0,1,1,0,1,0,0,0,0,0
Festivo dello Estinto,3,3,0,0,0,0,0,0,0,0,0
Fleecing the Gaje,3,2,1,0,0,0,0,0,0,0,0
Flesh Bond,3,0,2,0,1,0,0,0,0,0,0
Flow Within the Mountain,3,2,0,0,1,0,0,0,0,0,0
Folderol,3,0,0,0,2,1,0,0,0,0,0
Form of the Serpent,3,1,1,0,0,1,0,0,0,0,0
Founders of the Ebony Kingdom,3,1,0,0,2,0,0,0,0,0,0
Fueled by Heart's Blood,3,3,0,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,3,3,0,0,0,0,0,0,0,0,0
"Giuseppe, Gravedigger",3,2,1,0,0,0,0,0,0,0,0
Groundfighting,3,0,3,0,0,0,0,0,0,0,0
Guruhi Kholo,3,1,2,0,0,0,0,0,0,0,0
Hand of Conrad,3,2,1,0,0,0,0,0,0,0,0
Horrid Form,3,0,0,1,0,0,1,0,1,0,0
Ignis Fatuus,3,0,1,0,1,0,0,1,0,0,0
Imperial Decree,3,3,0,0,0,0,0,0,0,0,0
"Inbase Discotek, Frankfurt",3,3,0,0,0,0,0,0,0,0,0
Island of Yiaros,3,3,0,0,0,0,0,0,0,0,0
Kindred Segregation,3,3,0,0,0,0,0,0,0,0,0
"Kingston Penitentiary, Ontario",3,3,0,0,0,0,0,0,0,0,0
Leadership Vacuum,3,3,0,0,0,0,0,0,0,0,0
Lessons in the Steel,3,2,1,0,0,0,0,0,0,0,0
Lightning Reflexes,3,0,3,0,0,0,0,0,0,0,0
Mark V,3,1,2,0,0,0,0,0,0,0,0
Mesmerize,3,3,0,0,0,0,0,0,0,0,0
Ministry,3,0,0,0,1,1,1,0,0,0,0
Movement of the Mind,3,1,0,1,0,0,1,0,0,0,0
Mozambique Allure,3,0,2,0,0,0,0,1,0,0,0
Necromancy,3,0,2,1,0,0,0,0,0,0,0
Nephren-Ka,3,3,0,0,0,0,0,0,0,0,0
Nest of Eagles,3,1,1,0,0,1,0,0,0,0,0
Neutral Guard,3,1,0,2,0,0,0,0,0,0,0
Nightshades,3,2,1,0,0,0,0,0,0,0,0
Patagia: Flaps Allowing Limited Flight,3,2,0,1,0,0,0,0,0,0,0
Patronage,3,0,1,0,1,1,0,0,0,0,0
Patshiv,3,0,2,0,1,0,0,0,0,0,0
Peace Treaty,3,3,0,0,0,0,0,0,0,0,0
Perfect Clarity,3,1,1,1,0,0,0,0,0,0,0
Political Flux,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cleveland,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,3,3,0,0,0,0,0,0,0,0,0
Prophecies of Gehenna,3,3,0,0,0,0,0,0,0,0,0
Reality Mirror,3,3,0,0,0,0,0,0,0,0,0
Recruitment,3,2,0,1,0,0,0,0,0,0,0
Redeem the Lost Soul,3,1,2,0,0,0,0,0,0,0,0
Revelation of Ecstasy,3,0,0,0,1,1,1,0,0,0,0
Ruins of Ceoris,3,3,0,0,0,0,0,0,0,0,0
Secret Horde,3,2,1,0,0,0,0,0,0,0,0
Seraph's Second,3,1,0,1,1,0,0,0,0,0,0
Serpentis,3,2,1,0,0,0,0,0,0,0,0
Shadow Twin,3,1,1,0,0,0,0,0,1,0,0
Short-Term Investment,3,2,1,0,0,0,0,0,0,0,0
Sleep of Reason,3,2,1,0,0,0,0,0,0,0,0
Smash and Grab,3,1,2,0,0,0,0,0,0,0,0
Sociopath,3,1,2,0,0,0,0,0,0,0,0
Song in the Dark,3,2,1,0,0,0,0,0,0,0,0
Spontaneous Power,3,3,0,0,0,0,0,0,0,0,0
Starvation of Marena,3,0,0,0,0,1,2,0,0,0,0
Stolen Police Cruiser,3,1,2,0,0,0,0,0,0,0,0
Stone Dog,3,1,2,0,0,0,0,0,0,0,0
Stutter-Step,3,0,2,1,0,0,0,0,0,0,0
Swoop,3,2,1,0,0,0,0,0,0,0,0
Templar,3,3,0,0,0,0,0,0,0,0,0
The New Inquisition,3,3,0,0,0,0,0,0,0,0,0
Tomb of Rameses III,3,1,1,0,0,1,0,0,0,0,0
Tutu the Doubly Evil One,3,3,0,0,0,0,0,0,0,0,0
Twisted Forest,3,3,0,0,0,0,0,0,0,0,0
