Usage of Library cards
Total decks: 111
Name,Occurances in 2018,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blooding by the Code,1,0,0,0,1,0,0,0,0,0,0
Body Flare,1,1,0,0,0,0,0,0,0,0,0
Bollix,1,0,0,0,1,0,0,0,0,0,0
Bribes,1,0,0,0,0,0,1,0,0,0,0
Brick by Brick,1,0,0,0,0,0,1,0,0,0,0
Brother in Arms,1,0,0,0,1,0,0,0,0,0,0
Burst of Sunlight,1,0,0,0,0,1,0,0,0,0,0
Call the Great Beast,1,1,0,0,0,0,0,0,0,0,0
Capitalist,1,0,1,0,0,0,0,0,0,0,0
Carthage Remembered,1,1,0,0,0,0,0,0,0,0,0
Celerity,1,0,1,0,0,0,0,0,0,0,0
Champion,1,0,1,0,0,0,0,0,0,0,0
City Gangrel Connections,1,1,0,0,0,0,0,0,0,0,0
Cobra Fangs,1,1,0,0,0,0,0,0,0,0,0
Codex of the Damned,1,1,0,0,0,0,0,0,0,0,0
Codex of the Edenic Groundskeepers,1,1,0,0,0,0,0,0,0,0,0
Coma,1,0,1,0,0,0,0,0,0,0,0
Conflagration,1,1,0,0,0,0,0,0,0,0,0
Conquer the Beast,1,0,1,0,0,0,0,0,0,0,0
Coroner's Contact,1,0,0,0,0,1,0,0,0,0,0
Corpse Balloon,1,0,1,0,0,0,0,0,0,0,0
Create Gargoyle,1,0,0,1,0,0,0,0,0,0,0
Creation Rites,1,0,0,0,0,0,1,0,0,0,0
Cry Wolf,1,0,0,0,0,1,0,0,0,0,0
D'habi Revenant,1,1,0,0,0,0,0,0,0,0,0
Dabbler,1,1,0,0,0,0,0,0,0,0,0
Dawn Operation,1,0,0,0,0,0,1,0,0,0,0
Dead Hand,1,0,0,0,0,1,0,0,0,0,0
Dementation,1,0,0,0,1,0,0,0,0,0,0
Demonstration,1,1,0,0,0,0,0,0,0,0,0
Deny,1,0,0,0,0,0,0,1,0,0,0
Depravity,1,1,0,0,0,0,0,0,0,0,0
Derange,1,1,0,0,0,0,0,0,0,0,0
Desert Eagle,1,0,1,0,0,0,0,0,0,0,0
Disarming Presence,1,1,0,0,0,0,0,0,0,0,0
Discern,1,0,1,0,0,0,0,0,0,0,0
Diversion,1,0,0,0,0,0,1,0,0,0,0
Diversity,1,0,1,0,0,0,0,0,0,0,0
Donnybrook,1,0,0,1,0,0,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",1,1,0,0,0,0,0,0,0,0,0
Draeven Softfoot,1,0,0,0,0,0,0,1,0,0,0
Drain Essence,1,1,0,0,0,0,0,0,0,0,0
Drawing Out the Beast,1,0,1,0,0,0,0,0,0,0,0
Dream World,1,0,0,1,0,0,0,0,0,0,0
Dummy Corporation,1,1,0,0,0,0,0,0,0,0,0
Dust Up,1,0,0,0,1,0,0,0,0,0,0
Día de los Muertos,1,1,0,0,0,0,0,0,0,0,0
Ears of the Hare,1,0,0,1,0,0,0,0,0,0,0
Earthshock,1,0,1,0,0,0,0,0,0,0,0
Empowering the Puppet King,1,0,1,0,0,0,0,0,0,0,0
Enforcer,1,0,1,0,0,0,0,0,0,0,0
Engling Fury,1,0,0,0,1,0,0,0,0,0,0
Enticement,1,1,0,0,0,0,0,0,0,0,0
Entombment,1,0,0,0,0,1,0,0,0,0,0
Esprit de Corps,1,0,0,1,0,0,0,0,0,0,0
Eternal Vigilance,1,1,0,0,0,0,0,0,0,0,0
Evil Eye,1,0,0,0,0,1,0,0,0,0,0
Eye of Unforgiving Heaven,1,0,1,0,0,0,0,0,0,0,0
Eyes of Chaos,1,0,0,0,0,0,0,1,0,0,0
Fake Out,1,0,1,0,0,0,0,0,0,0,0
Falcon's Eye,1,0,0,0,1,0,0,0,0,0,0
Fall of the Camarilla,1,1,0,0,0,0,0,0,0,0,0
Fast Hands,1,1,0,0,0,0,0,0,0,0,0
Fatuus Mastery,1,0,0,0,0,1,0,0,0,0,0
"Felix ""Fix"" Hessian",1,1,0,0,0,0,0,0,0,0,0
Femur of Toomler,1,1,0,0,0,0,0,0,0,0,0
Festivo dello Estinto,1,1,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
First Tradition: The Masquerade,1,1,0,0,0,0,0,0,0,0,0
Flak Jacket,1,1,0,0,0,0,0,0,0,0,0
Flamethrower,1,0,1,0,0,0,0,0,0,0,0
Flash,1,0,1,0,0,0,0,0,0,0,0
Force of Will,1,0,0,0,0,0,1,0,0,0,0
Forced Vigilance,1,0,0,1,0,0,0,0,0,0,0
Form of the Serpent,1,1,0,0,0,0,0,0,0,0,0
Fortitude,1,0,1,0,0,0,0,0,0,0,0
Gangrel Revel,1,1,0,0,0,0,0,0,0,0,0
Gear Up,1,0,0,1,0,0,0,0,0,0,0
Gurchon Hall,1,1,0,0,0,0,0,0,0,0,0
Heart of the City,1,1,0,0,0,0,0,0,0,0,0
Heart's Desire,1,0,0,0,0,1,0,0,0,0,0
Heroic Might,1,1,0,0,0,0,0,0,0,0,0
Hexaped,1,1,0,0,0,0,0,0,0,0,0
Hide the Heart,1,0,0,0,0,0,0,1,0,0,0
Horrid Reality,1,0,0,0,0,1,0,0,0,0,0
Hospital Food,1,1,0,0,0,0,0,0,0,0,0
IR Goggles,1,1,0,0,0,0,0,0,0,0,0
Illusions of the Kindred,1,0,0,0,1,0,0,0,0,0,0
Infamous Insurgent,1,0,1,0,0,0,0,0,0,0,0
Infernal Pact,1,0,0,0,0,0,1,0,0,0,0
Infernal Pursuit,1,0,0,0,0,1,0,0,0,0,0
Instinctive Reaction,1,1,0,0,0,0,0,0,0,0,0
Invoking the Beast,1,0,0,0,0,0,1,0,0,0,0
Iron Glare,1,0,0,0,0,1,0,0,0,0,0
Island of Yiaros,1,1,0,0,0,0,0,0,0,0,0
Jackie Therman,1,1,0,0,0,0,0,0,0,0,0
Joumlon's Axe,1,1,0,0,0,0,0,0,0,0,0
Justicar Retribution,1,0,0,1,0,0,0,0,0,0,0
Karavalanisha Vrana,1,1,0,0,0,0,0,0,0,0,0
Kaymakli Nightmares,1,1,0,0,0,0,0,0,0,0,0
Kindred Segregation,1,1,0,0,0,0,0,0,0,0,0
Kumpania,1,1,0,0,0,0,0,0,0,0,0
Lazarene Inquisitor,1,1,0,0,0,0,0,0,0,0,0
Leapfrog,1,1,0,0,0,0,0,0,0,0,0
Left for Dead,1,1,0,0,0,0,0,0,0,0,0
Legacy,1,0,0,0,0,0,1,0,0,0,0
Legendary Vampire,1,1,0,0,0,0,0,0,0,0,0
Leverage,1,1,0,0,0,0,0,0,0,0,0
Libertas,1,1,0,0,0,0,0,0,0,0,0
Living Manse,1,0,0,0,0,0,1,0,0,0,0
Lobotomy,1,0,0,1,0,0,0,0,0,0,0
Lock,1,0,0,0,0,1,0,0,0,0,0
Madness Network,1,1,0,0,0,0,0,0,0,0,0
Major Boon,1,1,0,0,0,0,0,0,0,0,0
Maleficia,1,0,0,0,0,0,0,1,0,0,0
Mapatano Utando,1,1,0,0,0,0,0,0,0,0,0
Mark V,1,1,0,0,0,0,0,0,0,0,0
Martyr's Resilience,1,0,0,0,1,0,0,0,0,0,0
Masochism,1,1,0,0,0,0,0,0,0,0,0
Masquer,1,0,0,0,1,0,0,0,0,0,0
Mayaparisatya,1,1,0,0,0,0,0,0,0,0,0
Might of the Camarilla,1,0,0,0,1,0,0,0,0,0,0
Mind Tricks,1,0,0,0,0,1,0,0,0,0,0
Mind of the Wilds,1,0,0,0,0,1,0,0,0,0,0
Ministry,1,0,0,0,1,0,0,0,0,0,0
Morgue Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Murder of Crows,1,1,0,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,1,1,0,0,0,0,0,0,0,0,0
Neutral Guard,1,0,0,0,0,1,0,0,0,0,0
Nightmare Curse,1,0,0,0,0,1,0,0,0,0,0
No Secrets From the Magaji,1,0,1,0,0,0,0,0,0,0,0
Nosferatu Kingdom,1,1,0,0,0,0,0,0,0,0,0
Order of Hermes Cabal,1,1,0,0,0,0,0,0,0,0,0
Park Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Patshiv,1,0,0,0,0,1,0,0,0,0,0
Pentex™ Loves You!,1,1,0,0,0,0,0,0,0,0,0
Perfect Clarity,1,1,0,0,0,0,0,0,0,0,0
Permanency,1,0,0,0,0,1,0,0,0,0,0
Permanent Vacation,1,1,0,0,0,0,0,0,0,0,0
Political Struggle,1,0,0,0,0,1,0,0,0,0,0
Possession,1,0,0,0,1,0,0,0,0,0,0
Praxis Seizure: Brussels,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,1,1,0,0,0,0,0,0,0,0,0
Predator's Communion,1,0,0,0,0,1,0,0,0,0,0
Predator's Mastery,1,0,0,1,0,0,0,0,0,0,0
Presence,1,0,0,0,0,1,0,0,0,0,0
Protean,1,1,0,0,0,0,0,0,0,0,0
Psalm of the Damned,1,0,1,0,0,0,0,0,0,0,0
Quick Meld,1,0,1,0,0,0,0,0,0,0,0
Rafastio Ghoul,1,0,0,0,0,1,0,0,0,0,0
Raking Talons,1,0,0,0,0,0,1,0,0,0,0
Rat's Warning,1,0,1,0,0,0,0,0,0,0,0
Reality,1,1,0,0,0,0,0,0,0,0,0
Recalled to the Founder,1,1,0,0,0,0,0,0,0,0,0
Recure of the Homeland,1,0,1,0,0,0,0,0,0,0,0
Reinforcements,1,1,0,0,0,0,0,0,0,0,0
Rejuvenate,1,0,0,1,0,0,0,0,0,0,0
Reliquary: Akunanse Remains,1,1,0,0,0,0,0,0,0,0,0
Remover,1,1,0,0,0,0,0,0,0,0,0
Renegade Garou,1,0,0,0,0,1,0,0,0,0,0
Repair the Undead Flesh,1,1,0,0,0,0,0,0,0,0,0
Repulsion,1,0,0,0,1,0,0,0,0,0,0
Resilience,1,0,0,0,1,0,0,0,0,0,0
Restoration,1,1,0,0,0,0,0,0,0,0,0
Restricted Vitae,1,1,0,0,0,0,0,0,0,0,0
Revelation of Desire,1,0,1,0,0,0,0,0,0,0,0
Revelation of Ecstasy,1,1,0,0,0,0,0,0,0,0,0
Ritual Scalpel,1,1,0,0,0,0,0,0,0,0,0
Robert Carter,1,1,0,0,0,0,0,0,0,0,0
Rock Cat,1,0,1,0,0,0,0,0,0,0,0
Rowan Ring,1,0,1,0,0,0,0,0,0,0,0
Rumors of Gehenna,1,0,1,0,0,0,0,0,0,0,0
Sacrament of Carnage,1,1,0,0,0,0,0,0,0,0,0
Sanguine Instruction,1,1,0,0,0,0,0,0,0,0,0
SchreckNET,1,1,0,0,0,0,0,0,0,0,0
Scry the Hearthstone,1,0,1,0,0,0,0,0,0,0,0
Scrying of Secrets,1,0,1,0,0,0,0,0,0,0,0
Seal of Veddartha,1,1,0,0,0,0,0,0,0,0,0
Sense Death,1,0,0,0,0,1,0,0,0,0,0
Set's Curse,1,1,0,0,0,0,0,0,0,0,0
Shaal Fragment,1,1,0,0,0,0,0,0,0,0,0
Shadow Body,1,0,1,0,0,0,0,0,0,0,0
Shadow Boxing,1,0,0,0,0,1,0,0,0,0,0
Shadow Step,1,0,0,0,1,0,0,0,0,0,0
Shadow of the Beast,1,1,0,0,0,0,0,0,0,0,0
Show of Force,1,0,0,0,0,1,0,0,0,0,0
Sibyl's Tongue,1,1,0,0,0,0,0,0,0,0,0
Skin of Night,1,0,0,0,0,1,0,0,0,0,0
Slam,1,0,1,0,0,0,0,0,0,0,0
Slaughtering the Herd,1,0,1,0,0,0,0,0,0,0,0
Slum Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Smoke and Mirrors,1,0,0,0,1,0,0,0,0,0,0
Society of Leopold,1,1,0,0,0,0,0,0,0,0,0
Song in the Dark,1,1,0,0,0,0,0,0,0,0,0
Soul Burn,1,1,0,0,0,0,0,0,0,0,0
Soul Gem of Etrius,1,0,1,0,0,0,0,0,0,0,0
Speak with Spirits,1,0,0,0,0,0,1,0,0,0,0
Spirit Marionette,1,0,0,0,0,0,0,0,1,0,0
Spirit Summoning Chamber,1,1,0,0,0,0,0,0,0,0,0
Spiritual Guidance,1,0,0,0,1,0,0,0,0,0,0
Stealth Ritus,1,0,1,0,0,0,0,0,0,0,0
Stone Travel,1,0,0,1,0,0,0,0,0,0,0
Storage Annex,1,0,1,0,0,0,0,0,0,0,0
Strange Day,1,1,0,0,0,0,0,0,0,0,0
Superior Mettle,1,0,0,0,0,1,0,0,0,0,0
Suppressing Fire,1,0,0,0,1,0,0,0,0,0,0
Suspension of Disbelief,1,0,0,0,1,0,0,0,0,0,0
Swiftness of the Stag,1,0,0,0,0,0,1,0,0,0,0
Sword of the Righteous,1,0,0,0,0,1,0,0,0,0,0
Templar,1,0,1,0,0,0,0,0,0,0,0
Temple Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Thaumaturgy,1,0,0,1,0,0,0,0,0,0,0
The Ailing Spirit,1,0,1,0,0,0,0,0,0,0,0
The Art of Pain,1,1,0,0,0,0,0,0,0,0,0
The Bitter and Sweet Story,1,1,0,0,0,0,0,0,0,0,0
The Black Beast,1,1,0,0,0,0,0,0,0,0,0
The Black Throne,1,1,0,0,0,0,0,0,0,0,0
The Call,1,0,1,0,0,0,0,0,0,0,0
The Church of Vindicated Faith,1,1,0,0,0,0,0,0,0,0,0
The Eternal Mask,1,0,0,0,0,0,1,0,0,0,0
The Guruhi Are the Land,1,0,1,0,0,0,0,0,0,0,0
The Marrakesh Codex,1,1,0,0,0,0,0,0,0,0,0
The Path of Paradox,1,0,0,1,0,0,0,0,0,0,0
The Path of Typhon,1,0,0,0,1,0,0,0,0,0,0
The Rising,1,1,0,0,0,0,0,0,0,0,0
The Rose Foundation,1,1,0,0,0,0,0,0,0,0,0
The Signet of King Saul,1,1,0,0,0,0,0,0,0,0,0
Thing,1,0,0,0,0,1,0,0,0,0,0
Third Tradition: Progeny,1,0,0,0,0,0,1,0,0,0,0
Thoughts Betrayed,1,0,0,0,1,0,0,0,0,0,0
Thrown Sewer Lid,1,1,0,0,0,0,0,0,0,0,0
Toreador Grand Ball,1,0,0,0,0,0,1,0,0,0,0
Torpid Blood,1,1,0,0,0,0,0,0,0,0,0
Tremere Convocation,1,1,0,0,0,0,0,0,0,0,0
Truth of a Thousand Lies,1,0,0,0,0,0,1,0,0,0,0
Tumnimos,1,0,0,0,0,0,1,0,0,0,0
Two Wrongs,1,1,0,0,0,0,0,0,0,0,0
Undead Strength,1,0,1,0,0,0,0,0,0,0,0
Under My Skin,1,0,0,0,0,1,0,0,0,0,0
Unholy Penance,1,0,1,0,0,0,0,0,0,0,0
University Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Vast Wealth,1,0,1,0,0,0,0,0,0,0,0
Veil of Darkness,1,1,0,0,0,0,0,0,0,0,0
Ventrue Headquarters,1,1,0,0,0,0,0,0,0,0,0
Vicissitude,1,0,1,0,0,0,0,0,0,0,0
Vigilance,1,0,0,1,0,0,0,0,0,0,0
Visit from the Capuchin,1,0,1,0,0,0,0,0,0,0,0
Vivienne Géroux,1,1,0,0,0,0,0,0,0,0,0
Voices of the Castle,1,0,1,0,0,0,0,0,0,0,0
Vulnerability,1,1,0,0,0,0,0,0,0,0,0
"Wall Street Night, Financial Newspaper",1,1,0,0,0,0,0,0,0,0,0
Warzone Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Waste Management Operation,1,0,1,0,0,0,0,0,0,0,0
Weather Control,1,0,0,0,0,1,0,0,0,0,0
Wind Dance,1,0,0,0,1,0,0,0,0,0,0
Wormwood,1,1,0,0,0,0,0,0,0,0,0
Yawp Court,1,1,0,0,0,0,0,0,0,0,0
Year of Fortune,1,1,0,0,0,0,0,0,0,0,0
Young Bloods,1,1,0,0,0,0,0,0,0,0,0
Zephyr,1,0,1,0,0,0,0,0,0,0,0
Zoo Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
419 Operation,0,0,0,0,0,0,0,0,0,0,0
AK-47,0,0,0,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,0,0,0,0,0,0,0,0,0,0,0
Abandoning the Flesh,0,0,0,0,0,0,0,0,0,0,0
Abjure,0,0,0,0,0,0,0,0,0,0,0
Ablative Skin,0,0,0,0,0,0,0,0,0,0,0
Abombwe,0,0,0,0,0,0,0,0,0,0,0
Absimiliard's Army,0,0,0,0,0,0,0,0,0,0,0
Absolution of the Diabolist,0,0,0,0,0,0,0,0,0,0,0
Absorb the Mind,0,0,0,0,0,0,0,0,0,0,0
Abyssal Hunter,0,0,0,0,0,0,0,0,0,0,0
Achilles' Heel,0,0,0,0,0,0,0,0,0,0,0
Aching Beauty,0,0,0,0,0,0,0,0,0,0,0
Adaptability,0,0,0,0,0,0,0,0,0,0,0
Adhocracy,0,0,0,0,0,0,0,0,0,0,0
Agate Talisman,0,0,0,0,0,0,0,0,0,0,0
Agent of Power,0,0,0,0,0,0,0,0,0,0,0
Aggressive Tactics,0,0,0,0,0,0,0,0,0,0,0
Ahriman's Demesne,0,0,0,0,0,0,0,0,0,0,0
Ahrimane Protectorate,0,0,0,0,0,0,0,0,0,0,0
Akunanse Kholo,0,0,0,0,0,0,0,0,0,0,0
Al's Army Apparatus,0,0,0,0,0,0,0,0,0,0,0
Alacrity,0,0,0,0,0,0,0,0,0,0,0
Alpha Glint,0,0,0,0,0,0,0,0,0,0,0
Alvusia,0,0,0,0,0,0,0,0,0,0,0
Amam the Devourer,0,0,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",0,0,0,0,0,0,0,0,0,0,0
Ambush,0,0,0,0,0,0,0,0,0,0,0
Amria,0,0,0,0,0,0,0,0,0,0,0
Amulet of Temporal Perception,0,0,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,0,0,0,0,0,0,0,0,0,0,0
Anachronism,0,0,0,0,0,0,0,0,0,0,0
Ananasi Vampirephile,0,0,0,0,0,0,0,0,0,0,0
Anarch Salon,0,0,0,0,0,0,0,0,0,0,0
Anarch Secession,0,0,0,0,0,0,0,0,0,0,0
Anathema,0,0,0,0,0,0,0,0,0,0,0
Ancestor Spirit,0,0,0,0,0,0,0,0,0,0,0
Anesthetic Touch,0,0,0,0,0,0,0,0,0,0,0
Anima Gathering,0,0,0,0,0,0,0,0,0,0,0
Animal Magnetism,0,0,0,0,0,0,0,0,0,0,0
Animalism,0,0,0,0,0,0,0,0,0,0,0
Anonymous Freight,0,0,0,0,0,0,0,0,0,0,0
"Anthelios, The Red Star",0,0,0,0,0,0,0,0,0,0,0
Antithesis,0,0,0,0,0,0,0,0,0,0,0
Arcane Appraiser,0,0,0,0,0,0,0,0,0,0,0
"Arcanum Chapterhouse, Alexandria",0,0,0,0,0,0,0,0,0,0,0
Arcanum Investigator,0,0,0,0,0,0,0,0,0,0,0
Archon,0,0,0,0,0,0,0,0,0,0,0
Argent Baton,0,0,0,0,0,0,0,0,0,0,0
Armor of Terra,0,0,0,0,0,0,0,0,0,0,0
Arms Dealer,0,0,0,0,0,0,0,0,0,0,0
Army of Apparitions,0,0,0,0,0,0,0,0,0,0,0
Arson,0,0,0,0,0,0,0,0,0,0,0
Art's Traumatic Essence,0,0,0,0,0,0,0,0,0,0,0
Artistically Inept,0,0,0,0,0,0,0,0,0,0,0
As the Crow,0,0,0,0,0,0,0,0,0,0,0
Ascendance,0,0,0,0,0,0,0,0,0,0,0
Ashes to Ashes,0,0,0,0,0,0,0,0,0,0,0
Atonement,0,0,0,0,0,0,0,0,0,0,0
Augur,0,0,0,0,0,0,0,0,0,0,0
Aura Absorption,0,0,0,0,0,0,0,0,0,0,0
Aura of Invincibility,0,0,0,0,0,0,0,0,0,0,0
Autarkis Persecution,0,0,0,0,0,0,0,0,0,0,0
Auto-da-fé,0,0,0,0,0,0,0,0,0,0,0
Autonomic Mastery,0,0,0,0,0,0,0,0,0,0,0
Aversion,0,0,0,0,0,0,0,0,0,0,0
Aye,0,0,0,0,0,0,0,0,0,0,0
Baal's Bloody Talons,0,0,0,0,0,0,0,0,0,0,0
Babble,0,0,0,0,0,0,0,0,0,0,0
Backflip,0,0,0,0,0,0,0,0,0,0,0
Backstab,0,0,0,0,0,0,0,0,0,0,0
Backstep,0,0,0,0,0,0,0,0,0,0,0
Baleful Doll,0,0,0,0,0,0,0,0,0,0,0
Bamba,0,0,0,0,0,0,0,0,0,0,0
Bang Nakh — Tiger's Claws,0,0,0,0,0,0,0,0,0,0,0
Banner of Neutrality,0,0,0,0,0,0,0,0,0,0,0
Banshee Ironwail,0,0,0,0,0,0,0,0,0,0,0
Barrenness,0,0,0,0,0,0,0,0,0,0,0
Basilisk's Touch,0,0,0,0,0,0,0,0,0,0,0
Bastille Opera House,0,0,0,0,0,0,0,0,0,0,0
Battle Frenzy,0,0,0,0,0,0,0,0,0,0,0
Bauble,0,0,0,0,0,0,0,0,0,0,0
Bay and Howl,0,0,0,0,0,0,0,0,0,0,0
Bear's Skin,0,0,0,0,0,0,0,0,0,0,0
Bear-Baiting,0,0,0,0,0,0,0,0,0,0,0
Becoming of Ennoia,0,0,0,0,0,0,0,0,0,0,0
Belonging Grants Protection,0,0,0,0,0,0,0,0,0,0,0
Benefit Performance,0,0,0,0,0,0,0,0,0,0,0
Beretta 9mm,0,0,0,0,0,0,0,0,0,0,0
Bestial Vengeance,0,0,0,0,0,0,0,0,0,0,0
Bestial Visage,0,0,0,0,0,0,0,0,0,0,0
Bestow Vigor,0,0,0,0,0,0,0,0,0,0,0
Betrayer,0,0,0,0,0,0,0,0,0,0,0
Beyond Reproach,0,0,0,0,0,0,0,0,0,0,0
Big Game,0,0,0,0,0,0,0,0,0,0,0
Bima,0,0,0,0,0,0,0,0,0,0,0
Bind the Night-Walker,0,0,0,0,0,0,0,0,0,0,0
Black Gloves,0,0,0,0,0,0,0,0,0,0,0
Black Spiral Buddy,0,0,0,0,0,0,0,0,0,0,0
Black Sunrise,0,0,0,0,0,0,0,0,0,0,0
Blackmail,0,0,0,0,0,0,0,0,0,0,0
Blade Clot,0,0,0,0,0,0,0,0,0,0,0
Blade of Enoch,0,0,0,0,0,0,0,0,0,0,0
Blessed Audience,0,0,0,0,0,0,0,0,0,0,0
Blessed Resilience,0,0,0,0,0,0,0,0,0,0,0
Blessing of Chaos,0,0,0,0,0,0,0,0,0,0,0
Blessing of Durga Syn,0,0,0,0,0,0,0,0,0,0,0
Blessing of the Beast,0,0,0,0,0,0,0,0,0,0,0
Blessing of the Name,0,0,0,0,0,0,0,0,0,0,0
Blessings of the Loa,0,0,0,0,0,0,0,0,0,0,0
Blind Spot,0,0,0,0,0,0,0,0,0,0,0
Bliss,0,0,0,0,0,0,0,0,0,0,0
Blissful Agony,0,0,0,0,0,0,0,0,0,0,0
Blithe Acceptance,0,0,0,0,0,0,0,0,0,0,0
Blood Agony,0,0,0,0,0,0,0,0,0,0,0
Blood Bond,0,0,0,0,0,0,0,0,0,0,0
Blood Brother Ambush,0,0,0,0,0,0,0,0,0,0,0
Blood Buff,0,0,0,0,0,0,0,0,0,0,0
Blood Clots,0,0,0,0,0,0,0,0,0,0,0
Blood Cult Awareness Network,0,0,0,0,0,0,0,0,0,0,0
Blood Feast,0,0,0,0,0,0,0,0,0,0,0
Blood Hunt,0,0,0,0,0,0,0,0,0,0,0
Blood Puppy,0,0,0,0,0,0,0,0,0,0,0
Blood Rage,0,0,0,0,0,0,0,0,0,0,0
Blood Siege,0,0,0,0,0,0,0,0,0,0,0
Blood Sweat,0,0,0,0,0,0,0,0,0,0,0
Blood Tears of Kephran,0,0,0,0,0,0,0,0,0,0,0
Blood Tempering,0,0,0,0,0,0,0,0,0,0,0
Blood Turnip,0,0,0,0,0,0,0,0,0,0,0
Blood of Acid,0,0,0,0,0,0,0,0,0,0,0
Blood of Sandman,0,0,0,0,0,0,0,0,0,0,0
Blood of the Cobra,0,0,0,0,0,0,0,0,0,0,0
Blood of the Sabbat,0,0,0,0,0,0,0,0,0,0,0
Bloodbath,0,0,0,0,0,0,0,0,0,0,0
Bloodform,0,0,0,0,0,0,0,0,0,0,0
Blooding,0,0,0,0,0,0,0,0,0,0,0
Bloodlust,0,0,0,0,0,0,0,0,0,0,0
Bloodstone,0,0,0,0,0,0,0,0,0,0,0
Bloodstorm of Chorazin,0,0,0,0,0,0,0,0,0,0,0
Bloodwork,0,0,0,0,0,0,0,0,0,0,0
Blow Torch,0,0,0,0,0,0,0,0,0,0,0
Body Arsenal,0,0,0,0,0,0,0,0,0,0,0
Body Bag,0,0,0,0,0,0,0,0,0,0,0
Body of Sun,0,0,0,0,0,0,0,0,0,0,0
Bomb,0,0,0,0,0,0,0,0,0,0,0
Bond,0,0,0,0,0,0,0,0,0,0,0
Bond with the Mountain,0,0,0,0,0,0,0,0,0,0,0
Bone Spur,0,0,0,0,0,0,0,0,0,0,0
Bonecraft,0,0,0,0,0,0,0,0,0,0,0
Border Skirmish,0,0,0,0,0,0,0,0,0,0,0
Botched Move,0,0,0,0,0,0,0,0,0,0,0
Bounty,0,0,0,0,0,0,0,0,0,0,0
Boxed In,0,0,0,0,0,0,0,0,0,0,0
Brainwash,0,0,0,0,0,0,0,0,0,0,0
Brass Knuckles,0,0,0,0,0,0,0,0,0,0,0
Bravo,0,0,0,0,0,0,0,0,0,0,0
Brick Laying,0,0,0,0,0,0,0,0,0,0,0
Brigitte Gebauer,0,0,0,0,0,0,0,0,0,0,0
Brinksmanship,0,0,0,0,0,0,0,0,0,0,0
Brother's Blood,0,0,0,0,0,0,0,0,0,0,0
Brothers Grimm,0,0,0,0,0,0,0,0,0,0,0
Brujah Debate,0,0,0,0,0,0,0,0,0,0,0
Brujah Frenzy,0,0,0,0,0,0,0,0,0,0,0
Brujah Justicar,0,0,0,0,0,0,0,0,0,0,0
Brutal Influence,0,0,0,0,0,0,0,0,0,0,0
Brute Force,0,0,0,0,0,0,0,0,0,0,0
Bujo,0,0,0,0,0,0,0,0,0,0,0
Bundi,0,0,0,0,0,0,0,0,0,0,0
Burden the Mind,0,0,0,0,0,0,0,0,0,0,0
Bureaucratic Overload,0,0,0,0,0,0,0,0,0,0,0
Burning Touch,0,0,0,0,0,0,0,0,0,0,0
Burning Wrath,0,0,0,0,0,0,0,0,0,0,0
Burnt Offerings,0,0,0,0,0,0,0,0,0,0,0
Business Pressure,0,0,0,0,0,0,0,0,0,0,0
Cadet,0,0,0,0,0,0,0,0,0,0,0
Caiaphas Smith,0,0,0,0,0,0,0,0,0,0,0
Cairo Int'l Airport,0,0,0,0,0,0,0,0,0,0,0
Call the Lamprey,0,0,0,0,0,0,0,0,0,0,0
Call the Wild Hunt,0,0,0,0,0,0,0,0,0,0,0
Camaraderie,0,0,0,0,0,0,0,0,0,0,0
Camarilla Exemplary,0,0,0,0,0,0,0,0,0,0,0
Camarilla Threat,0,0,0,0,0,0,0,0,0,0,0
Camarilla Vitae Slave,0,0,0,0,0,0,0,0,0,0,0
Can't Take it with You,0,0,0,0,0,0,0,0,0,0,0
Canopic Jar,0,0,0,0,0,0,0,0,0,0,0
Car Bomb,0,0,0,0,0,0,0,0,0,0,0
Cardinal Sin: Failure of Mission,0,0,0,0,0,0,0,0,0,0,0
Cardinal Sin: Insubordination,0,0,0,0,0,0,0,0,0,0,0
Carnivale,0,0,0,0,0,0,0,0,0,0,0
Carrion Coffin,0,0,0,0,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,0,0,0,0,0,0,0,0,0,0,0
Caseless Rounds,0,0,0,0,0,0,0,0,0,0,0
