Usage of Library cards
Total decks: 765
Name,Occurances in 2013-2017,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Mokolé Blood,8,4,4,0,0,0,0,0,0,0,0
Monkey Wrench,8,2,5,1,0,0,0,0,0,0,0
Political Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,8,8,0,0,0,0,0,0,0,0,0
Renewed Vigor,8,0,2,0,1,5,0,0,0,0,0
Resilience,8,1,2,4,1,0,0,0,0,0,0
Rock Cat,8,0,0,0,1,1,4,2,0,0,0
Seal of Veddartha,8,8,0,0,0,0,0,0,0,0,0
Set's Curse,8,4,1,1,2,0,0,0,0,0,0
Shilmulo Tarot,8,7,1,0,0,0,0,0,0,0,0
Song of Pan,8,1,1,4,2,0,0,0,0,0,0
Stonestrength,8,0,0,1,0,4,2,1,0,0,0
Tabriz Assembly,8,8,0,0,0,0,0,0,0,0,0
"The Ankara Citadel, Turkey",8,8,0,0,0,0,0,0,0,0,0
Thrown Gate,8,1,0,1,0,3,3,0,0,0,0
Warsaw Station,8,4,4,0,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",8,8,0,0,0,0,0,0,0,0,0
Anarch Railroad,7,7,0,0,0,0,0,0,0,0,0
Archon,7,4,1,2,0,0,0,0,0,0,0
Aura Reading,7,2,2,3,0,0,0,0,0,0,0
Boxed In,7,3,3,1,0,0,0,0,0,0,0
Club Illusion,7,6,1,0,0,0,0,0,0,0,0
Command Performance,7,6,1,0,0,0,0,0,0,0,0
Condemnation: Mute,7,3,1,2,0,1,0,0,0,0,0
Confusion of the Eye,7,4,2,1,0,0,0,0,0,0,0
Cryptic Rider,7,2,2,0,1,2,0,0,0,0,0
Dive Bomb,7,0,0,1,3,3,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",7,7,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,7,6,1,0,0,0,0,0,0,0,0
Fourth Tradition: The Accounting,7,0,6,0,1,0,0,0,0,0,0
Grooming the Protégé,7,0,2,2,0,3,0,0,0,0,0
Haqim's Law: Leadership,7,0,0,1,4,1,1,0,0,0,0
Horrid Form,7,0,0,0,1,3,1,1,1,0,0
Infernal Pact,7,6,1,0,0,0,0,0,0,0,0
Infernal Servitor,7,2,0,2,2,0,1,0,0,0,0
Institution Hunting Ground,7,6,1,0,0,0,0,0,0,0,0
Justicar Retribution,7,6,1,0,0,0,0,0,0,0,0
Madman's Quill,7,1,3,1,1,1,0,0,0,0,0
Mirror Image,7,0,1,1,3,1,1,0,0,0,0
My Kin Against the World,7,3,1,0,2,1,0,0,0,0,0
Nephren-Ka,7,5,2,0,0,0,0,0,0,0,0
Path of Evil Revelations,7,5,1,1,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,7,7,0,0,0,0,0,0,0,0,0
Protean,7,4,1,1,0,1,0,0,0,0,0
Saatet-ta,7,7,0,0,0,0,0,0,0,0,0
Specialization,7,5,2,0,0,0,0,0,0,0,0
Spell of Life,7,0,0,0,0,0,3,4,0,0,0
Spirit Summoning Chamber,7,6,1,0,0,0,0,0,0,0,0
The Labyrinth,7,7,0,0,0,0,0,0,0,0,0
The Missing Voice,7,0,0,0,2,2,3,0,0,0,0
Thirst,7,7,0,0,0,0,0,0,0,0,0
Twisted Forest,7,7,0,0,0,0,0,0,0,0,0
Vampiric Disease,7,4,2,0,1,0,0,0,0,0,0
Veles' Hunt,7,7,0,0,0,0,0,0,0,0,0
Watchtower: The Wolves Feed,7,1,2,1,3,0,0,0,0,0,0
Week of Nightmares,7,3,4,0,0,0,0,0,0,0,0
Wolf Claws,7,0,2,2,2,1,0,0,0,0,0
Abombwe,6,2,3,0,1,0,0,0,0,0,0
Akunanse Kholo,6,4,2,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Anima Gathering,6,2,1,2,1,0,0,0,0,0,0
Baltimore Purge,6,0,1,2,1,0,2,0,0,0,0
Black Sunrise,6,0,0,1,1,1,2,1,0,0,0
Blind Spot,6,3,3,0,0,0,0,0,0,0,0
Blood Trade,6,4,2,0,0,0,0,0,0,0,0
Blood of Acid,6,1,3,1,1,0,0,0,0,0,0
Breath of Thanatos,6,3,1,0,0,2,0,0,0,0,0
Burning Wrath,6,4,2,0,0,0,0,0,0,0,0
Conceal,6,6,0,0,0,0,0,0,0,0,0
D'habi Revenant,6,0,4,0,1,0,1,0,0,0,0
Dabbler,6,2,2,2,0,0,0,0,0,0,0
Dis Pater,6,5,1,0,0,0,0,0,0,0,0
Diversion,6,0,0,0,0,1,3,1,1,0,0
Dummy Corporation,6,5,0,1,0,0,0,0,0,0,0
Epiphany,6,2,2,0,0,2,0,0,0,0,0
Evil Eye,6,0,0,0,0,2,4,0,0,0,0
Eyes of the Night,6,0,1,1,3,1,0,0,0,0,0
Flesh Bond,6,0,4,0,2,0,0,0,0,0,0
Founders of the Ebony Kingdom,6,1,1,1,0,1,2,0,0,0,0
Gang Territory,6,4,2,0,0,0,0,0,0,0,0
High Ground,6,1,3,2,0,0,0,0,0,0,0
Invoking the Beast,6,0,0,0,0,3,3,0,0,0,0
Kduva's Mask,6,6,0,0,0,0,0,0,0,0,0
Khabar: Glory,6,0,3,0,2,1,0,0,0,0,0
Khazar's Diary (Endless Night),6,0,0,0,0,1,5,0,0,0,0
Kindred Segregation,6,5,0,0,1,0,0,0,0,0,0
Laptop Computer,6,4,1,0,1,0,0,0,0,0,0
Maleficia,6,0,0,0,0,2,4,0,0,0,0
Murder of Crows,6,2,1,1,1,1,0,0,0,0,0
NRA PAC,6,6,0,0,0,0,0,0,0,0,0
Neutral Guard,6,1,0,1,0,3,1,0,0,0,0
No Secrets From the Magaji,6,1,2,2,1,0,0,0,0,0,0
Old Friends,6,2,0,1,3,0,0,0,0,0,0
Oubliette,6,0,3,0,0,3,0,0,0,0,0
Outside the Hourglass,6,0,0,0,2,0,4,0,0,0,0
Perfect Clarity,6,2,3,1,0,0,0,0,0,0,0
Powerbase: Chicago,6,6,0,0,0,0,0,0,0,0,0
Powerbase: Madrid,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,6,6,0,0,0,0,0,0,0,0,0
Psalm of the Damned,6,1,0,1,1,3,0,0,0,0,0
Raw Recruit,6,3,2,0,0,1,0,0,0,0,0
Reinforcements,6,4,2,0,0,0,0,0,0,0,0
Remover,6,4,2,0,0,0,0,0,0,0,0
Repo Man,6,3,3,0,0,0,0,0,0,0,0
Reunion Kamut,6,0,0,0,0,0,2,0,2,2,0
Seeds of Corruption,6,5,1,0,0,0,0,0,0,0,0
Sensory Deprivation,6,0,2,0,1,0,3,0,0,0,0
Seraph's Second,6,0,0,0,3,2,1,0,0,0,0
Serpent's Numbing Kiss,6,0,0,3,1,2,0,0,0,0,0
Sight Beyond Sight,6,6,0,0,0,0,0,0,0,0,0
Skin of Rock,6,1,0,2,2,0,1,0,0,0,0
The Art of Pain,6,6,0,0,0,0,0,0,0,0,0
The Marrakesh Codex,6,6,0,0,0,0,0,0,0,0,0
Unburdening the Bestial Soul,6,2,1,2,1,0,0,0,0,0,0
Unity,6,6,0,0,0,0,0,0,0,0,0
Vaticination,6,0,1,2,0,2,1,0,0,0,0
Young Bloods,6,6,0,0,0,0,0,0,0,0,0
Zaire River Ferry,6,6,0,0,0,0,0,0,0,0,0
Zip Gun,6,2,1,0,2,1,0,0,0,0,0
Absorb the Mind,5,0,1,0,0,1,2,1,0,0,0
Alamut,5,1,3,0,0,1,0,0,0,0,0
"Alia, God's Messenger",5,5,0,0,0,0,0,0,0,0,0
Armor of Vitality,5,2,1,0,1,1,0,0,0,0,0
As the Crow,5,0,0,1,1,2,1,0,0,0,0
Behind You!,5,0,2,0,1,1,1,0,0,0,0
Blissful Agony,5,0,4,0,0,1,0,0,0,0,0
Blood Awakening,5,1,3,0,1,0,0,0,0,0,0
Body Flare,5,1,3,1,0,0,0,0,0,0,0
Brujah Debate,5,0,0,0,0,2,3,0,0,0,0
Capitalist,5,3,2,0,0,0,0,0,0,0,0
Cardinal Benediction,5,4,1,0,0,0,0,0,0,0,0
Clotho's Gift,5,2,0,1,2,0,0,0,0,0,0
Dark Mirror of the Mind,5,1,0,0,0,3,1,0,0,0,0
Dream World,5,1,4,0,0,0,0,0,0,0,0
Día de los Muertos,5,3,2,0,0,0,0,0,0,0,0
Earth Swords,5,1,0,0,0,2,2,0,0,0,0
Ephor,5,5,0,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,5,5,0,0,0,0,0,0,0,0,0
Fillip,5,1,2,1,1,0,0,0,0,0,0
Fleetness,5,0,1,0,1,0,2,1,0,0,0
Funeral Wake,5,1,1,1,1,1,0,0,0,0,0
Gangrel Justicar,5,5,0,0,0,0,0,0,0,0,0
Haunt,5,5,0,0,0,0,0,0,0,0,0
Hell-for-Leather,5,0,3,0,0,0,2,0,0,0,0
House of Sorrow,5,4,1,0,0,0,0,0,0,0,0
Increased Strength,5,0,1,0,0,0,2,1,1,0,0
Inner Essence,5,0,1,0,0,4,0,0,0,0,0
Ishtarri Kholo,5,4,1,0,0,0,0,0,0,0,0
Island of Yiaros,5,5,0,0,0,0,0,0,0,0,0
Jackie Therman,5,4,1,0,0,0,0,0,0,0,0
Kaymakli Nightmares,5,4,0,1,0,0,0,0,0,0,0
Lead Fist,5,1,2,0,2,0,0,0,0,0,0
Lily Prelude,5,0,1,0,0,1,1,2,0,0,0
Living Manse,5,3,2,0,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",5,5,0,0,0,0,0,0,0,0,0
Malajit Chandramouli,5,5,0,0,0,0,0,0,0,0,0
Marked Territory,5,1,2,1,0,1,0,0,0,0,0
Palace Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Paris Opera House,5,4,1,0,0,0,0,0,0,0,0
Power Structure,5,5,0,0,0,0,0,0,0,0,0
Power of One,5,0,1,0,1,0,1,2,0,0,0
Powerbase: Los Angeles,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,5,5,0,0,0,0,0,0,0,0,0
Private Audience,5,1,2,1,1,0,0,0,0,0,0
Recalled to the Founder,5,5,0,0,0,0,0,0,0,0,0
Recruitment Exercise,5,0,0,0,0,1,4,0,0,0,0
Recurring Contemplation,5,0,3,1,1,0,0,0,0,0,0
Reliquary: Akunanse Remains,5,5,0,0,0,0,0,0,0,0,0
Revelation of Desire,5,1,1,2,1,0,0,0,0,0,0
Revelation of Ecstasy,5,2,1,2,0,0,0,0,0,0,0
Revenant,5,1,3,0,0,1,0,0,0,0,0
Rockheart,5,0,0,0,1,4,0,0,0,0,0
Saturday-Night Special,5,1,0,1,0,1,2,0,0,0,0
Secret Passage,5,3,0,2,0,0,0,0,0,0,0
Shattering Crescendo,5,0,0,0,0,3,1,0,1,0,0
Social Charm,5,1,1,1,2,0,0,0,0,0,0
Soul of the Earth,5,1,0,1,0,1,2,0,0,0,0
Squirrel Balance,5,2,1,1,1,0,0,0,0,0,0
Talbot's Chainsaw,5,4,0,0,1,0,0,0,0,0,0
Taste of Death,5,1,1,2,0,1,0,0,0,0,0
Temple Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Thaumaturgy,5,2,0,3,0,0,0,0,0,0,0
The Art of Memory,5,1,0,2,0,0,1,1,0,0,0
The Rising,5,4,1,0,0,0,0,0,0,0,0
The Sleeping Mind,5,2,2,1,0,0,0,0,0,0,0
Therbold Realty,5,2,3,0,0,0,0,0,0,0,0
Thoughts Betrayed,5,1,2,0,1,0,1,0,0,0,0
Tier of Souls,5,2,3,0,0,0,0,0,0,0,0
Tutu the Doubly Evil One,5,5,0,0,0,0,0,0,0,0,0
Virtuosa,5,0,1,3,1,0,0,0,0,0,0
Voice of Madness,5,1,2,0,1,1,0,0,0,0,0
Weather Control,5,2,0,0,1,1,1,0,0,0,0
Will-o'-the-Wisp,5,1,1,1,0,0,0,2,0,0,0
Wrong and Crosswise,5,0,2,0,1,1,1,0,0,0,0
Asanbonsam Ghoul,4,1,2,0,0,0,1,0,0,0,0
Atonement,4,1,2,0,1,0,0,0,0,0,0
Backstep,4,0,1,1,0,1,1,0,0,0,0
Banshee Ironwail,4,4,0,0,0,0,0,0,0,0,0
Black Hand Emissary,4,4,0,0,0,0,0,0,0,0,0
Blood Rage,4,0,2,1,1,0,0,0,0,0,0
Blow Torch,4,3,1,0,0,0,0,0,0,0,0
Campground Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Catatonic Fear,4,0,1,2,1,0,0,0,0,0,0
Chair of Hades,4,4,0,0,0,0,0,0,0,0,0
Champion,4,0,2,2,0,0,0,0,0,0,0
Chanjelin Ward,4,2,1,1,0,0,0,0,0,0,0
Charming Lobby,4,0,2,0,2,0,0,0,0,0,0
Closed Session,4,2,1,0,1,0,0,0,0,0,0
Corpse Balloon,4,2,1,0,1,0,0,0,0,0,0
Create Gargoyle,4,0,1,1,2,0,0,0,0,0,0
Dead-End Alley,4,1,2,0,1,0,0,0,0,0,0
Deed the Heart's Desire,4,0,3,1,0,0,0,0,0,0,0
Demonstration,4,4,0,0,0,0,0,0,0,0,0
Devil-Channel: Hands,4,0,2,0,0,1,1,0,0,0,0
Erebus Mask,4,4,0,0,0,0,0,0,0,0,0
Fall of the Camarilla,4,4,0,0,0,0,0,0,0,0,0
Fatuus Mastery,4,0,2,1,0,1,0,0,0,0,0
First Tradition: The Masquerade,4,1,1,0,0,2,0,0,0,0,0
Flash Grenade,4,1,0,0,0,0,3,0,0,0,0
Flow Within the Mountain,4,1,3,0,0,0,0,0,0,0,0
Force of Will,4,0,1,0,1,0,0,0,2,0,0
Fortune Teller Shop,4,4,0,0,0,0,0,0,0,0,0
Games of Instinct,4,1,1,2,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,4,4,0,0,0,0,0,0,0,0,0
Gird Minions,4,3,1,0,0,0,0,0,0,0,0
Hand Contract,4,1,1,0,0,2,0,0,0,0,0
Hand of Conrad,4,3,1,0,0,0,0,0,0,0,0
Hexaped,4,2,0,0,0,1,0,1,0,0,0
Hostile Takeover,4,3,1,0,0,0,0,0,0,0,0
Humanitas,4,4,0,0,0,0,0,0,0,0,0
Illusions of the Kindred,4,0,0,0,1,2,1,0,0,0,0
Inspire,4,2,2,0,0,0,0,0,0,0,0
Instinctive Reaction,4,1,2,0,1,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",4,4,0,0,0,0,0,0,0,0,0
Last Stand,4,4,0,0,0,0,0,0,0,0,0
Leapfrog,4,0,1,1,2,0,0,0,0,0,0
Left for Dead,4,4,0,0,0,0,0,0,0,0,0
Major Boon,4,2,1,0,0,1,0,0,0,0,0
Meat Hook,4,3,0,1,0,0,0,0,0,0,0
Media Influence,4,0,0,1,3,0,0,0,0,0,0
Member of the Entourage,4,0,2,2,0,0,0,0,0,0,0
Mundane,4,4,0,0,0,0,0,0,0,0,0
Necromancy,4,4,0,0,0,0,0,0,0,0,0
Nightmares upon Nightmares,4,4,0,0,0,0,0,0,0,0,0
Nosferatu Kingdom,4,4,0,0,0,0,0,0,0,0,0
Obtenebration,4,1,2,1,0,0,0,0,0,0,0
Park Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Penitent Resilience,4,2,0,0,1,1,0,0,0,0,0
Powerbase: Savannah,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,4,4,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",4,4,0,0,0,0,0,0,0,0,0
Predator's Mastery,4,0,0,4,0,0,0,0,0,0,0
Preternatural Evasion,4,0,1,1,1,1,0,0,0,0,0
Pushing the Limit,4,3,1,0,0,0,0,0,0,0,0
Rat's Warning,4,2,1,1,0,0,0,0,0,0,0
Robert Carter,4,3,0,1,0,0,0,0,0,0,0
"Sacré-Cœur Cathedral, France",4,4,0,0,0,0,0,0,0,0,0
Sanguine Instruction,4,2,1,1,0,0,0,0,0,0,0
Scry the Hearthstone,4,0,2,1,1,0,0,0,0,0,0
Seattle Committee,4,4,0,0,0,0,0,0,0,0,0
Shaal Fragment,4,4,0,0,0,0,0,0,0,0,0
Shadow Boxing,4,3,1,0,0,0,0,0,0,0,0
Shakar,4,2,2,0,0,0,0,0,0,0,0
Shaman,4,4,0,0,0,0,0,0,0,0,0
Siren's Lure,4,1,1,0,0,0,2,0,0,0,0
Skin of the Chameleon,4,1,1,0,1,1,0,0,0,0,0
Slaughtering the Herd,4,1,3,0,0,0,0,0,0,0,0
Sleep Unseen,4,0,1,0,1,0,2,0,0,0,0
Stunt Cycle,4,3,1,0,0,0,0,0,0,0,0
Summon History,4,0,0,1,0,0,3,0,0,0,0
Telepathic Vote Counting,4,1,0,1,2,0,0,0,0,0,0
The Crimson Sentinel,4,4,0,0,0,0,0,0,0,0,0
The Path of Metamorphosis,4,3,1,0,0,0,0,0,0,0,0
The Path of Paradox,4,2,2,0,0,0,0,0,0,0,0
Third Tradition: Progeny,4,0,2,1,0,0,1,0,0,0,0
Torrent,4,0,1,1,0,2,0,0,0,0,0
Treasured Samadji,4,4,0,0,0,0,0,0,0,0,0
Two Wrongs,4,3,0,1,0,0,0,0,0,0,0
Under My Skin,4,0,0,1,0,1,2,0,0,0,0
Undue Influence,4,0,0,0,0,0,1,1,2,0,0
Vast Wealth,4,2,1,1,0,0,0,0,0,0,0
Vulnerability,4,4,0,0,0,0,0,0,0,0,0
Waste Management Operation,4,3,1,0,0,0,0,0,0,0,0
Weeping Stone,4,4,0,0,0,0,0,0,0,0,0
Wormwood,4,4,0,0,0,0,0,0,0,0,0
Yoruba Shrine,4,3,1,0,0,0,0,0,0,0,0
419 Operation,3,1,0,0,0,0,1,1,0,0,0
AK-47,3,3,0,0,0,0,0,0,0,0,0
Aching Beauty,3,0,1,0,0,1,1,0,0,0,0
Acrobatics,3,0,2,0,0,1,0,0,0,0,0
Alpha Glint,3,0,2,1,0,0,0,0,0,0,0
Amam the Devourer,3,3,0,0,0,0,0,0,0,0,0
Army of Apparitions,3,0,2,0,1,0,0,0,0,0,0
Barrenness,3,0,0,0,0,0,2,1,0,0,0
Base Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Bastille Opera House,3,2,1,0,0,0,0,0,0,0,0
Big Game,3,1,2,0,0,0,0,0,0,0,0
Blade of Enoch,3,3,0,0,0,0,0,0,0,0,0
Blithe Acceptance,3,2,1,0,0,0,0,0,0,0,0
Blood Shield,3,3,0,0,0,0,0,0,0,0,0
Bloodform,3,2,1,0,0,0,0,0,0,0,0
Bone Spur,3,1,1,0,0,1,0,0,0,0,0
Brainwash,3,1,0,0,0,1,1,0,0,0,0
Cave of Apples,3,3,0,0,0,0,0,0,0,0,0
Charnas the Imp,3,3,0,0,0,0,0,0,0,0,0
Chimerstry,3,2,0,0,1,0,0,0,0,0,0
Communal Haven: Cathedral,3,3,0,0,0,0,0,0,0,0,0
Concert Tour,3,1,0,0,0,2,0,0,0,0,0
Conductor,3,1,2,0,0,0,0,0,0,0,0
Coroner's Contact,3,0,0,1,1,0,1,0,0,0,0
Corporal Reservoir,3,3,0,0,0,0,0,0,0,0,0
CrimethInc.,3,0,0,0,0,1,2,0,0,0,0
Crusade: Frankfurt,3,3,0,0,0,0,0,0,0,0,0
Cryptic Mission,3,0,0,0,1,0,0,0,0,1,1
Day Operation,3,3,0,0,0,0,0,0,0,0,0
Desert Eagle,3,0,2,0,0,1,0,0,0,0,0
Dive into Madness,3,0,0,0,2,1,0,0,0,0,0
Divine Sign,3,1,2,0,0,0,0,0,0,0,0
Draeven Softfoot,3,1,2,0,0,0,0,0,0,0,0
Dragon's Breath Rounds,3,0,1,1,0,1,0,0,0,0,0
Engling Fury,3,0,1,1,1,0,0,0,0,0,0
False Resonance,3,1,0,0,1,1,0,0,0,0,0
Fata Morgana,3,0,0,0,0,1,2,0,0,0,0
Femur of Toomler,3,3,0,0,0,0,0,0,0,0,0
Festivo dello Estinto,3,3,0,0,0,0,0,0,0,0,0
Field Training,3,1,0,0,0,2,0,0,0,0,0
Fiendish Tongue,3,1,0,0,0,1,1,0,0,0,0
Fists of Death,3,0,3,0,0,0,0,0,0,0,0
Form of the Serpent,3,1,1,1,0,0,0,0,0,0,0
From a Sinking Ship,3,3,0,0,0,0,0,0,0,0,0
Galaric's Legacy,3,0,1,1,0,1,0,0,0,0,0
Guardian Vigil,3,0,0,0,0,1,2,0,0,0,0
Guruhi Kholo,3,2,1,0,0,0,0,0,0,0,0
Hall of Hades' Court,3,1,0,1,0,1,0,0,0,0,0
Harzomatuili,3,3,0,0,0,0,0,0,0,0,0
High Top,3,3,0,0,0,0,0,0,0,0,0
Hunger Moon,3,3,0,0,0,0,0,0,0,0,0
Ignis Fatuus,3,0,2,0,0,1,0,0,0,0,0
Leathery Hide,3,0,0,1,1,0,1,0,0,0,0
Leech,3,0,1,1,0,1,0,0,0,0,0
Light Intensifying Goggles,3,3,0,0,0,0,0,0,0,0,0
Lord of Serenity,3,1,1,1,0,0,0,0,0,0,0
Madrigal,3,0,1,0,0,0,2,0,0,0,0
Malkavian Dementia,3,1,1,0,1,0,0,0,0,0,0
Malkavian Justicar,3,1,0,1,1,0,0,0,0,0,0
Marked Path,3,3,0,0,0,0,0,0,0,0,0
Market Square,3,3,0,0,0,0,0,0,0,0,0
Mesu Bedshet,3,0,0,0,2,1,0,0,0,0,0
Mighty Grapple,3,1,0,0,1,0,1,0,0,0,0
Movement of the Mind,3,1,0,1,0,1,0,0,0,0,0
Mozambique Allure,3,0,0,0,0,0,1,2,0,0,0
NSA Trio,3,3,0,0,0,0,0,0,0,0,0
Night Moves,3,0,1,1,0,0,1,0,0,0,0
Nightmare Curse,3,1,0,1,1,0,0,0,0,0,0
Nocturn Theater,3,3,0,0,0,0,0,0,0,0,0
Nosferatu Justicar,3,2,0,1,0,0,0,0,0,0,0
Ophidian Gaze,3,0,0,0,0,1,2,0,0,0,0
Orb of Ulain,3,3,0,0,0,0,0,0,0,0,0
Osebo Kholo,3,2,1,0,0,0,0,0,0,0,0
"Oxford University, England",3,2,1,0,0,0,0,0,0,0,0
Pentex™ Loves You!,3,3,0,0,0,0,0,0,0,0,0
Police Department,3,3,0,0,0,0,0,0,0,0,0
Possession,3,1,0,0,0,0,0,2,0,0,0
Pounce,3,1,0,1,1,0,0,0,0,0,0
Praxis Seizure: Amsterdam,3,2,1,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Venice,3,3,0,0,0,0,0,0,0,0,0
Precision,3,1,0,0,1,1,0,0,0,0,0
Psychic Veil,3,0,1,1,0,0,1,0,0,0,0
Puppeteer,3,0,2,0,0,1,0,0,0,0,0
Purchase Pact,3,3,0,0,0,0,0,0,0,0,0
Quick Jab,3,0,0,1,1,1,0,0,0,0,0
Quick Meld,3,2,0,1,0,0,0,0,0,0,0
Quicksilver Contemplation,3,0,0,1,0,1,1,0,0,0,0
Rampage,3,1,2,0,0,0,0,0,0,0,0
Random Patterns,3,0,2,0,0,1,0,0,0,0,0
Rapid Healing,3,2,1,0,0,0,0,0,0,0,0
Ravnos Carnival,3,0,0,0,0,2,1,0,0,0,0
Razor Bat,3,1,1,0,1,0,0,0,0,0,0
Read Intentions,3,1,0,2,0,0,0,0,0,0,0
Redeem the Lost Soul,3,1,2,0,0,0,0,0,0,0,0
Renegade Garou,3,0,0,0,0,2,1,0,0,0,0
Rowan Ring,3,3,0,0,0,0,0,0,0,0,0
Rumble,3,1,1,1,0,0,0,0,0,0,0
SchreckNET,3,3,0,0,0,0,0,0,0,0,0
Sense Death,3,2,0,0,0,0,1,0,0,0,0
Shadow Court Satyr,3,0,0,0,0,1,2,0,0,0,0
Shanty Town Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Shepherd's Innocence,3,3,0,0,0,0,0,0,0,0,0
Shroud Mastery,3,1,0,0,0,0,2,0,0,0,0
Sire's Index Finger,3,3,0,0,0,0,0,0,0,0,0
Skin of Night,3,1,1,0,1,0,0,0,0,0,0
Slave Auction,3,3,0,0,0,0,0,0,0,0,0
Song of Serenity,3,0,3,0,0,0,0,0,0,0,0
Soul Burn,3,1,2,0,0,0,0,0,0,0,0
Spoils of War,3,0,0,0,1,1,0,1,0,0,0
Starvation of Marena,3,2,0,0,0,1,0,0,0,0,0
Taking the Skin: Minion,3,3,0,0,0,0,0,0,0,0,0
The Admonitions,3,3,0,0,0,0,0,0,0,0,0
The Eldest Are Kholo,3,0,0,0,0,0,2,1,0,0,0
The Path of Lilith,3,3,0,0,0,0,0,0,0,0,0
The Secret Must Be Kept,3,3,0,0,0,0,0,0,0,0,0
The Slaughterhouse,3,1,1,0,1,0,0,0,0,0,0
Thing,3,0,0,0,0,1,2,0,0,0,0
Torpid Blood,3,3,0,0,0,0,0,0,0,0,0
Tower of London,3,3,0,0,0,0,0,0,0,0,0
Tremere Convocation,3,3,0,0,0,0,0,0,0,0,0
Unlicensed Taxicab,3,0,2,1,0,0,0,0,0,0,0
Velvet Tongue,3,0,0,0,0,1,2,0,0,0,0
Vicissitude,3,2,0,1,0,0,0,0,0,0,0
Vitae Block,3,0,0,1,1,1,0,0,0,0,0
Vulture's Buffet,3,1,1,0,1,0,0,0,0,0,0
Wooden Stake,3,1,1,0,1,0,0,0,0,0,0
Abjure,2,2,0,0,0,0,0,0,0,0,0
Alacrity,2,1,0,1,0,0,0,0,0,0,0
Anachronism,2,2,0,0,0,0,0,0,0,0,0
Ancestor Spirit,2,2,0,0,0,0,0,0,0,0,0
Animal Magnetism,2,1,0,0,1,0,0,0,0,0,0
Armor of Terra,2,2,0,0,0,0,0,0,0,0,0
Art's Traumatic Essence,2,0,1,0,1,0,0,0,0,0,0
Autonomic Mastery,2,1,0,0,1,0,0,0,0,0,0
Baal's Bloody Talons,2,1,1,0,0,0,0,0,0,0,0
Bear's Skin,2,0,1,0,0,1,0,0,0,0,0
Benefit Performance,2,0,0,1,0,0,1,0,0,0,0
Black Hand Ritual,2,2,0,0,0,0,0,0,0,0,0
Blessing of Chaos,2,1,0,1,0,0,0,0,0,0,0
Blessing of the Beast,2,1,1,0,0,0,0,0,0,0,0
Bliss,2,0,1,0,0,0,1,0,0,0,0
Blood Feast,2,1,1,0,0,0,0,0,0,0,0
Blood Hunt,2,0,2,0,0,0,0,0,0,0,0
Blood Puppy,2,2,0,0,0,0,0,0,0,0,0
Blood to Water,2,1,0,1,0,0,0,0,0,0,0
Blooding by the Code,2,1,1,0,0,0,0,0,0,0,0
Bribes,2,1,1,0,0,0,0,0,0,0,0
Brigitte Gebauer,2,2,0,0,0,0,0,0,0,0,0
Brother in Arms,2,0,1,0,1,0,0,0,0,0,0
Burning Touch,2,1,1,0,0,0,0,0,0,0,0
Cardinal Sin: Insubordination,2,1,0,1,0,0,0,0,0,0,0
Cavalier,2,2,0,0,0,0,0,0,0,0,0
Charge of the Buffalo,2,1,1,0,0,0,0,0,0,0,0
"Charigger, The Axe",2,2,0,0,0,0,0,0,0,0,0
Church of the Order of St. Blaise,2,1,1,0,0,0,0,0,0,0,0
Clandestine Contract,2,1,0,1,0,0,0,0,0,0,0
Code of Samiel,2,2,0,0,0,0,0,0,0,0,0
Codex of the Damned,2,2,0,0,0,0,0,0,0,0,0
Conflagration,2,0,1,0,1,0,0,0,0,0,0
