Usage of Crypt cards
Total decks: 200
Name,Occurances in 2007,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Jeremiah Noble,1,1,0,0,0,0,0,0,0,0
Jeremy Talbot,1,1,0,0,0,0,0,0,0,0
Jessica (Advanced),1,0,1,0,0,0,0,0,0,0
Jesús Alcalá,1,1,0,0,0,0,0,0,0,0
Jibade el-Bahrawi,1,0,0,0,1,0,0,0,0,0
Joaquina Amaya,1,1,0,0,0,0,0,0,0,0
"Joe ""Boot"" Hill",1,0,0,1,0,0,0,0,0,0
John Paleologus,1,0,1,0,0,0,0,0,0,0
"Jorge De La Muerte, The Agent",1,0,1,0,0,0,0,0,0,0
Juan Cali,1,1,0,0,0,0,0,0,0,0
Judah,1,1,0,0,0,0,0,0,0,0
Juggler,1,1,0,0,0,0,0,0,0,0
Julia Prima,1,0,1,0,0,0,0,0,0,0
Julian Sanders,1,0,1,0,0,0,0,0,0,0
Julio Martinez,1,0,1,0,0,0,0,0,0,0
Julius,1,0,0,0,0,1,0,0,0,0
Kamaria,1,1,0,0,0,0,0,0,0,0
Kassiym Malikhair,1,1,0,0,0,0,0,0,0,0
Kendrick,1,1,0,0,0,0,0,0,0,0
"Kervos, The Lieutenant",1,0,1,0,0,0,0,0,0,0
Khalil Anvari,1,0,1,0,0,0,0,0,0,0
Khalil Ravana,1,1,0,0,0,0,0,0,0,0
Khalu,1,0,1,0,0,0,0,0,0,0
Kij Dansky,1,0,1,0,0,0,0,0,0,0
KoKo,1,1,0,0,0,0,0,0,0,0
Krid,1,1,0,0,0,0,0,0,0,0
Kyoko Shinsegawa,1,1,0,0,0,0,0,0,0,0
L'Épuisette,1,1,0,0,0,0,0,0,0,0
Laika,1,1,0,0,0,0,0,0,0,0
Lambach,1,1,0,0,0,0,0,0,0,0
Laurent de Valois,1,1,0,0,0,0,0,0,0,0
Lazarus James,1,1,0,0,0,0,0,0,0,0
Leo Washington,1,1,0,0,0,0,0,0,0,0
Lithrac,1,1,0,0,0,0,0,0,0,0
Louhi,1,0,0,0,1,0,0,0,0,0
Louis de Maisonneuve,1,1,0,0,0,0,0,0,0,0
Luca Italicus,1,0,1,0,0,0,0,0,0,0
Lucita,1,0,0,0,0,0,0,0,1,0
Lucita (Advanced),1,0,0,0,0,1,0,0,0,0
Lucubratio,1,1,0,0,0,0,0,0,0,0
Lula Burch,1,1,0,0,0,0,0,0,0,0
Lumumba,1,1,0,0,0,0,0,0,0,0
"Lupe ""Cabbie22"" Droin",1,1,0,0,0,0,0,0,0,0
Luther,1,1,0,0,0,0,0,0,0,0
Marcel de Breau,1,1,0,0,0,0,0,0,0,0
Marconius,1,0,0,1,0,0,0,0,0,0
Marge Khan,1,0,1,0,0,0,0,0,0,0
Maria Stone,1,1,0,0,0,0,0,0,0,0
"Mariel, Lady Thunder",1,0,1,0,0,0,0,0,0,0
Maris Streck,1,1,0,0,0,0,0,0,0,0
Marla Kenyon,1,1,0,0,0,0,0,0,0,0
Marthe Dizier,1,1,0,0,0,0,0,0,0,0
Maskini,1,0,1,0,0,0,0,0,0,0
Massassi,1,0,0,1,0,0,0,0,0,0
Matthew Romans,1,0,1,0,0,0,0,0,0,0
Matthias,1,0,0,0,1,0,0,0,0,0
Max Lowell,1,1,0,0,0,0,0,0,0,0
Maxwell,1,1,0,0,0,0,0,0,0,0
Mazz,1,1,0,0,0,0,0,0,0,0
Melinda Galbraith (Advanced),1,1,0,0,0,0,0,0,0,0
Meno Ngari,1,1,0,0,0,0,0,0,0,0
Meshenka,1,0,0,1,0,0,0,0,0,0
Miguel Santo Domingo,1,0,1,0,0,0,0,0,0,0
"Miller Delmardigan, Teacher of Bahari",1,1,0,0,0,0,0,0,0,0
"Milo, The Invisible Horror",1,1,0,0,0,0,0,0,0,0
Miriam Benyona,1,1,0,0,0,0,0,0,0,0
Misrak,1,1,0,0,0,0,0,0,0,0
Mowgli,1,1,0,0,0,0,0,0,0,0
Mukhtar Bey,1,1,0,0,0,0,0,0,0,0
Muricia,1,0,0,0,1,0,0,0,0,0
Muriel Foucade,1,1,0,0,0,0,0,0,0,0
Nadima,1,0,1,0,0,0,0,0,0,0
Natasha Volfchek,1,0,0,1,0,0,0,0,0,0
Nefertiti,1,0,0,0,1,0,0,0,0,0
Neferu,1,0,0,0,1,0,0,0,0,0
Nehsi,1,1,0,0,0,0,0,0,0,0
"Nickolai, The Survivor",1,1,0,0,0,0,0,0,0,0
Ogwon,1,0,1,0,0,0,0,0,0,0
Olivia,1,1,0,0,0,0,0,0,0,0
Olugbenga,1,1,0,0,0,0,0,0,0,0
Omme Enberbenight,1,1,0,0,0,0,0,0,0,0
Otieno,1,1,0,0,0,0,0,0,0,0
Parmenides,1,1,0,0,0,0,0,0,0,0
Persephone Tar-Anis,1,0,1,0,0,0,0,0,0,0
Pochtli,1,0,0,1,0,0,0,0,0,0
Quentin King III,1,1,0,0,0,0,0,0,0,0
Qufur am-Heru,1,1,0,0,0,0,0,0,0,0
"Quincy, The Trapper",1,1,0,0,0,0,0,0,0,0
"Quira, The Bitch Queen",1,1,0,0,0,0,0,0,0,0
Raphael Catarari,1,0,1,0,0,0,0,0,0,0
Rashid Stockton,1,1,0,0,0,0,0,0,0,0
Redbone McCray,1,1,0,0,0,0,0,0,0,0
Reverend Djoser Jones,1,1,0,0,0,0,0,0,0,0
"Rex, The Necronomist",1,1,0,0,0,0,0,0,0,0
"Reza Fatir, The Dark Angel",1,1,0,0,0,0,0,0,0,0
"Rigby, Crusade Vanguard",1,0,1,0,0,0,0,0,0,0
Roland Bishop,1,0,1,0,0,0,0,0,0,0
Roland Loussarian,1,1,0,0,0,0,0,0,0,0
Roman Alexander,1,1,0,0,0,0,0,0,0,0
Sahira Siraj,1,1,0,0,0,0,0,0,0,0
Salbatore Bokkengro,1,1,0,0,0,0,0,0,0,0
Sammy,1,1,0,0,0,0,0,0,0,0
Sarisha Veliku,1,1,0,0,0,0,0,0,0,0
Sarrasine,1,1,0,0,0,0,0,0,0,0
Sasha Miklos,1,1,0,0,0,0,0,0,0,0
Saul Meira,1,0,0,0,1,0,0,0,0,0
Scarlet Carson O'Toole,1,1,0,0,0,0,0,0,0,0
"Shannon Price, the Whisperer",1,1,0,0,0,0,0,0,0,0
Shawnda Dorrit,1,1,0,0,0,0,0,0,0,0
Silvia Giovanni,1,1,0,0,0,0,0,0,0,0
Sir Marriot D'Urban,1,0,1,0,0,0,0,0,0,0
Sisocharis,1,1,0,0,0,0,0,0,0,0
"Spleen, Georgio Gutterpunk",1,1,0,0,0,0,0,0,0,0
Steve Booth,1,1,0,0,0,0,0,0,0,0
Sundown,1,1,0,0,0,0,0,0,0,0
Sylvester Simms,1,1,0,0,0,0,0,0,0,0
Synesios,1,0,0,0,1,0,0,0,0,0
"Szechenyi Jolán, Mother of Horrors",1,1,0,0,0,0,0,0,0,0
"Tariq, The Silent",1,0,0,0,1,0,0,0,0,0
"Tariq, The Silent (Advanced)",1,1,0,0,0,0,0,0,0,0
"Tatiana Stepanova, Alastor",1,0,1,0,0,0,0,0,0,0
Tatu Sawosa,1,0,1,0,0,0,0,0,0,0
"Tears, The Dark Pierrot",1,1,0,0,0,0,0,0,0,0
"Thetmes, Caliph of Alamut",1,0,0,0,1,0,0,0,0,0
"Thomas Steed, The Angry",1,0,1,0,0,0,0,0,0,0
Tock,1,1,0,0,0,0,0,0,0,0
Torvus Bloodbeard,1,0,0,1,0,0,0,0,0,0
Urenna Bunu,1,1,0,0,0,0,0,0,0,0
Urraca,1,1,0,0,0,0,0,0,0,0
Vaclav Petalengro,1,1,0,0,0,0,0,0,0,0
"Valerius Maior, Hell's Fool (Advanced)",1,0,0,1,0,0,0,0,0,0
Vanessa,1,1,0,0,0,0,0,0,0,0
Vardar Vardarian,1,1,0,0,0,0,0,0,0,0
Vedel Esbreno,1,1,0,0,0,0,0,0,0,0
"Velya, The Flayer",1,1,0,0,0,0,0,0,0,0
Victor Pelletier,1,0,1,0,0,0,0,0,0,0
Vliam Andor,1,0,1,0,0,0,0,0,0,0
White Lily,1,0,1,0,0,0,0,0,0,0
William Biltmore,1,1,0,0,0,0,0,0,0,0
Wolf Valentine,1,0,1,0,0,0,0,0,0,0
Wolfgang,1,1,0,0,0,0,0,0,0,0
Wren,1,1,0,0,0,0,0,0,0,0
Wynn,1,0,0,0,1,0,0,0,0,0
Xaviar,1,0,1,0,0,0,0,0,0,0
Yazid Tamari,1,0,1,0,0,0,0,0,0,0
Ysador the Foul,1,0,0,0,1,0,0,0,0,0
"Yusuf, Scribe of Alamut",1,1,0,0,0,0,0,0,0,0
Zhenga,1,1,0,0,0,0,0,0,0,0
Zubeida,1,0,0,0,0,1,0,0,0,0
Aabbt Kindred,0,0,0,0,0,0,0,0,0,0
Aaron Bathurst,0,0,0,0,0,0,0,0,0,0
Abd al-Rashid,0,0,0,0,0,0,0,0,0,0
Abebe,0,0,0,0,0,0,0,0,0,0
"Abid bin Haji, Scholar of Mirrors",0,0,0,0,0,0,0,0,0,0
Abiku,0,0,0,0,0,0,0,0,0,0
Abu Nuwasi,0,0,0,0,0,0,0,0,0,0
Accorri Giovanni,0,0,0,0,0,0,0,0,0,0
Adana de Sforza,0,0,0,0,0,0,0,0,0,0
Adhiambo,0,0,0,0,0,0,0,0,0,0
"Adri, the Seeker",0,0,0,0,0,0,0,0,0,0
Adrianne,0,0,0,0,0,0,0,0,0,0
Aeron,0,0,0,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",0,0,0,0,0,0,0,0,0,0
Agru Kabera,0,0,0,0,0,0,0,0,0,0
Aidan Lyle,0,0,0,0,0,0,0,0,0,0
Aimee Laroux,0,0,0,0,0,0,0,0,0,0
Aimery Methuin,0,0,0,0,0,0,0,0,0,0
Aisata Swanou,0,0,0,0,0,0,0,0,0,0
Aisha,0,0,0,0,0,0,0,0,0,0
Aisha az-Zahra,0,0,0,0,0,0,0,0,0,0
"Aiyana, The Wolfcatcher",0,0,0,0,0,0,0,0,0,0
Akram,0,0,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut",0,0,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut (Advanced)",0,0,0,0,0,0,0,0,0,0
"Al-Muntaquim, The Avenger",0,0,0,0,0,0,0,0,0,0
"Al-Muntathir, God's Witness",0,0,0,0,0,0,0,0,0,0
Alabástrom,0,0,0,0,0,0,0,0,0,0
Alcoan,0,0,0,0,0,0,0,0,0,0
Aleister Crowley,0,0,0,0,0,0,0,0,0,0
Alex Camille,0,0,0,0,0,0,0,0,0,0
Alex Wilkins,0,0,0,0,0,0,0,0,0,0
Allanyan Serata,0,0,0,0,0,0,0,0,0,0
Allison Maller,0,0,0,0,0,0,0,0,0,0
Allonzo Montoya,0,0,0,0,0,0,0,0,0,0
Alonso Petrodon,0,0,0,0,0,0,0,0,0,0
"Alvaro, The Scion of Angelica",0,0,0,0,0,0,0,0,0,0
Amadeo,0,0,0,0,0,0,0,0,0,0
Amavi,0,0,0,0,0,0,0,0,0,0
Amber,0,0,0,0,0,0,0,0,0,0
Amelia,0,0,0,0,0,0,0,0,0,0
Amenophobis,0,0,0,0,0,0,0,0,0,0
America Johnson,0,0,0,0,0,0,0,0,0,0
Anarch Convert,0,0,0,0,0,0,0,0,0,0
Anastasia Grey,0,0,0,0,0,0,0,0,0,0
Anastasz di Zagreb,0,0,0,0,0,0,0,0,0,0
Andre LeRoux,0,0,0,0,0,0,0,0,0,0
"Andreas, The Bard of Crete",0,0,0,0,0,0,0,0,0,0
Andrei Puxon,0,0,0,0,0,0,0,0,0,0
Andrew Stuart,0,0,0,0,0,0,0,0,0,0
André the Manipulator,0,0,0,0,0,0,0,0,0,0
Andy,0,0,0,0,0,0,0,0,0,0
Angel Chavarria,0,0,0,0,0,0,0,0,0,0
Angelique,0,0,0,0,0,0,0,0,0,0
Angelo,0,0,0,0,0,0,0,0,0,0
Anisa Marianna Lopez,0,0,0,0,0,0,0,0,0,0
Anjalika Underwood,0,0,0,0,0,0,0,0,0,0
"Anka, Priestess of Thorns",0,0,0,0,0,0,0,0,0,0
Ankla Hotep,0,0,0,0,0,0,0,0,0,0
Annabelle Triabell,0,0,0,0,0,0,0,0,0,0
Annazir,0,0,0,0,0,0,0,0,0,0
"Anne-Marie Bourgeois, Inconnu Recruiter",0,0,0,0,0,0,0,0,0,0
Antara,0,0,0,0,0,0,0,0,0,0
"Antoine, The Lost",0,0,0,0,0,0,0,0,0,0
Antoinette Dubois,0,0,0,0,0,0,0,0,0,0
Antonino,0,0,0,0,0,0,0,0,0,0
Antonio Veradas,0,0,0,0,0,0,0,0,0,0
Anu Diptinatpa,0,0,0,0,0,0,0,0,0,0
Anvil,0,0,0,0,0,0,0,0,0,0
Anwar,0,0,0,0,0,0,0,0,0,0
Apolonia Czarnecki,0,0,0,0,0,0,0,0,0,0
Appolonius,0,0,0,0,0,0,0,0,0,0
Appolonius (Advanced),0,0,0,0,0,0,0,0,0,0
Ardan Lane,0,0,0,0,0,0,0,0,0,0
Ariadne,0,0,0,0,0,0,0,0,0,0
Ariane,0,0,0,0,0,0,0,0,0,0
"Arianne, The Conqueror",0,0,0,0,0,0,0,0,0,0
Ariel,0,0,0,0,0,0,0,0,0,0
Arishat,0,0,0,0,0,0,0,0,0,0
Arnulf Jormungandrsson,0,0,0,0,0,0,0,0,0,0
Arriette Sylla,0,0,0,0,0,0,0,0,0,0
Art Morgan,0,0,0,0,0,0,0,0,0,0
Arthur Denholm,0,0,0,0,0,0,0,0,0,0
Asguresh,0,0,0,0,0,0,0,0,0,0
Ash Harrison,0,0,0,0,0,0,0,0,0,0
Assad Salhoum,0,0,0,0,0,0,0,0,0,0
Augustus Giovanni,0,0,0,0,0,0,0,0,0,0
"Aurora Van Brande, Paladin",0,0,0,0,0,0,0,0,0,0
"Ayelea, The Manipulator",0,0,0,0,0,0,0,0,0,0
Azaneal,0,0,0,0,0,0,0,0,0,0
"Aziz, Dammar of Istanbul",0,0,0,0,0,0,0,0,0,0
Azrael,0,0,0,0,0,0,0,0,0,0
"Baba Yaga, the Iron Hag",0,0,0,0,0,0,0,0,0,0
Babalawo Alafin,0,0,0,0,0,0,0,0,0,0
Badger,0,0,0,0,0,0,0,0,0,0
"Badr, Shadow of Granada",0,0,0,0,0,0,0,0,0,0
Bajazet al-Nasir,0,0,0,0,0,0,0,0,0,0
Bakr,0,0,0,0,0,0,0,0,0,0
Baldesar Rossellini,0,0,0,0,0,0,0,0,0,0
Barbaro Lucchese,0,0,0,0,0,0,0,0,0,0
Baron Dieudonne,0,0,0,0,0,0,0,0,0,0
Baroque,0,0,0,0,0,0,0,0,0,0
Barry,0,0,0,0,0,0,0,0,0,0
Barth,0,0,0,0,0,0,0,0,0,0
Basilia,0,0,0,0,0,0,0,0,0,0
Batsheva (Advanced),0,0,0,0,0,0,0,0,0,0
"Beast, The Leatherface of Detroit",0,0,0,0,0,0,0,0,0,0
Beckett (Advanced),0,0,0,0,0,0,0,0,0,0
Beetleman,0,0,0,0,0,0,0,0,0,0
Bela,0,0,0,0,0,0,0,0,0,0
Bela Kardoza,0,0,0,0,0,0,0,0,0,0
"Benedict Giovanni, Agent",0,0,0,0,0,0,0,0,0,0
"Benedito, a Lanterna",0,0,0,0,0,0,0,0,0,0
Benjamin Rose,0,0,0,0,0,0,0,0,0,0
"Bernard, the Scourge",0,0,0,0,0,0,0,0,0,0
Bertrand d'Anjou,0,0,0,0,0,0,0,0,0,0
Beth Malcolm,0,0,0,0,0,0,0,0,0,0
Bethany Ray,0,0,0,0,0,0,0,0,0,0
Bez Dunsirn,0,0,0,0,0,0,0,0,0,0
Bianca,0,0,0,0,0,0,0,0,0,0
Billy,0,0,0,0,0,0,0,0,0,0
"Bindusara, Historian of the Kindred",0,0,0,0,0,0,0,0,0,0
Bituin,0,0,0,0,0,0,0,0,0,0
Blaise,0,0,0,0,0,0,0,0,0,0
Bloody Mary,0,0,0,0,0,0,0,0,0,0
Boss Callihan (Advanced),0,0,0,0,0,0,0,0,0,0
Boy Toy,0,0,0,0,0,0,0,0,0,0
Brian Thompson,0,0,0,0,0,0,0,0,0,0
Brigitte Mandisa,0,0,0,0,0,0,0,0,0,0
Bronwen,0,0,0,0,0,0,0,0,0,0
Brunhilde (Advanced),0,0,0,0,0,0,0,0,0,0
Bulscu,0,0,0,0,0,0,0,0,0,0
Bulscu (Advanced),0,0,0,0,0,0,0,0,0,0
Bupe Kuila,0,0,0,0,0,0,0,0,0,0
Byzar,0,0,0,0,0,0,0,0,0,0
C.J.,0,0,0,0,0,0,0,0,0,0
"Cagliostro, The Grand Copht",0,0,0,0,0,0,0,0,0,0
Cailean,0,0,0,0,0,0,0,0,0,0
Calebos,0,0,0,0,0,0,0,0,0,0
Calvin Cleaver,0,0,0,0,0,0,0,0,0,0
Cameron,0,0,0,0,0,0,0,0,0,0
"Camille Devereux, The Raven",0,0,0,0,0,0,0,0,0,0
Cao Nguyen,0,0,0,0,0,0,0,0,0,0
Cardano,0,0,0,0,0,0,0,0,0,0
Carlak,0,0,0,0,0,0,0,0,0,0
Carmen,0,0,0,0,0,0,0,0,0,0
Carmine Giovanni,0,0,0,0,0,0,0,0,0,0
Carolina Vález,0,0,0,0,0,0,0,0,0,0
Casey Snyder,0,0,0,0,0,0,0,0,0,0
"Cassandra Langely, The Waif",0,0,0,0,0,0,0,0,0,0
"Cassandra, Magus Prime",0,0,0,0,0,0,0,0,0,0
Castiel,0,0,0,0,0,0,0,0,0,0
Cedric,0,0,0,0,0,0,0,0,0,0
Cesewayo (Advanced),0,0,0,0,0,0,0,0,0,0
Chalcedony,0,0,0,0,0,0,0,0,0,0
Charice Fontaigne,0,0,0,0,0,0,0,0,0,0
Charles Delmare,0,0,0,0,0,0,0,0,0,0
Chas Giovanni Tello,0,0,0,0,0,0,0,0,0,0
Chaundice,0,0,0,0,0,0,0,0,0,0
Chavi Oraczko,0,0,0,0,0,0,0,0,0,0
Chester DuBois,0,0,0,0,0,0,0,0,0,0
"Christanius Lionel, The Mad Chronicler",0,0,0,0,0,0,0,0,0,0
Christopher Houghton,0,0,0,0,0,0,0,0,0,0
Cicatriz,0,0,0,0,0,0,0,0,0,0
Claudia,0,0,0,0,0,0,0,0,0,0
Claudio Severino,0,0,0,0,0,0,0,0,0,0
Claudio Severino (Advanced),0,0,0,0,0,0,0,0,0,0
Claus Wegener,0,0,0,0,0,0,0,0,0,0
Clifton Derrik,0,0,0,0,0,0,0,0,0,0
Colin Flynn,0,0,0,0,0,0,0,0,0,0
Conchita Morales,0,0,0,0,0,0,0,0,0,0
Conrad Adoula,0,0,0,0,0,0,0,0,0,0
Corine Marcón,0,0,0,0,0,0,0,0,0,0
Count Germaine (Advanced),0,0,0,0,0,0,0,0,0,0
Count Jocalo,0,0,0,0,0,0,0,0,0,0
Count Zaroff,0,0,0,0,0,0,0,0,0,0
Cristobal Ghiberti,0,0,0,0,0,0,0,0,0,0
Crow,0,0,0,0,0,0,0,0,0,0
Crusher,0,0,0,0,0,0,0,0,0,0
Cyscek,0,0,0,0,0,0,0,0,0,0
César Holfield,0,0,0,0,0,0,0,0,0,0
Daliah,0,0,0,0,0,0,0,0,0,0
"Damaskenos, Herald of Leandro",0,0,0,0,0,0,0,0,0,0
Dancin' Dana (Advanced),0,0,0,0,0,0,0,0,0,0
Danielle Diron,0,0,0,0,0,0,0,0,0,0
Danielle Diron (Advanced),0,0,0,0,0,0,0,0,0,0
Danny Larkshill,0,0,0,0,0,0,0,0,0,0
Danylo,0,0,0,0,0,0,0,0,0,0
Darius Styx,0,0,0,0,0,0,0,0,0,0
Dark Selina,0,0,0,0,0,0,0,0,0,0
Darlene Killian,0,0,0,0,0,0,0,0,0,0
"Darrell Boyce, Consul",0,0,0,0,0,0,0,0,0,0
"Darvag, The Butcher of Rus",0,0,0,0,0,0,0,0,0,0
De Sade,0,0,0,0,0,0,0,0,0,0
Dedefra,0,0,0,0,0,0,0,0,0,0
Delizbieta of the Dark Eyes,0,0,0,0,0,0,0,0,0,0
Demdemeh,0,0,0,0,0,0,0,0,0,0
Demetrius Slater,0,0,0,0,0,0,0,0,0,0
Democritus,0,0,0,0,0,0,0,0,0,0
"Desiree Narayan, Anarch Historian",0,0,0,0,0,0,0,0,0,0
Dhita Choudhair,0,0,0,0,0,0,0,0,0,0
Diego Giovanni,0,0,0,0,0,0,0,0,0,0
Dirk,0,0,0,0,0,0,0,0,0,0
"Djuhah, The Bronze Bow",0,0,0,0,0,0,0,0,0,0
Dmitra Ilyanova,0,0,0,0,0,0,0,0,0,0
Dmitri Borodin,0,0,0,0,0,0,0,0,0,0
Doctor Streck,0,0,0,0,0,0,0,0,0,0
Domenic Giovanni,0,0,0,0,0,0,0,0,0,0
Don Caravelli,0,0,0,0,0,0,0,0,0,0
Don Cerro,0,0,0,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,0,0,0,0,0,0,0,0,0,0
Donald Cargill,0,0,0,0,0,0,0,0,0,0
Donatello Giovanni,0,0,0,0,0,0,0,0,0,0
Donatien,0,0,0,0,0,0,0,0,0,0
Dorka,0,0,0,0,0,0,0,0,0,0
Dovey Ebfwe,0,0,0,0,0,0,0,0,0,0
Doyle Fincher,0,0,0,0,0,0,0,0,0,0
Dr. Douglas Netchurch,0,0,0,0,0,0,0,0,0,0
Dr. Jest,0,0,0,0,0,0,0,0,0,0
Dr. John Dee,0,0,0,0,0,0,0,0,0,0
Dr. Lawrence Mayhew,0,0,0,0,0,0,0,0,0,0
"Dr. Morrow, The Skindoctor",0,0,0,0,0,0,0,0,0,0
Dr. Oliver Genet,0,0,0,0,0,0,0,0,0,0
Dr. Solomon Grey,0,0,0,0,0,0,0,0,0,0
Dr. Sutton Gassaway,0,0,0,0,0,0,0,0,0,0
Drozodny,0,0,0,0,0,0,0,0,0,0
Drusilla Euphemia,0,0,0,0,0,0,0,0,0,0
Durga Syn,0,0,0,0,0,0,0,0,0,0
Dylan (Advanced),0,0,0,0,0,0,0,0,0,0
Ebanezer Roush,0,0,0,0,0,0,0,0,0,0
Echo,0,0,0,0,0,0,0,0,0,0
Edith Blount,0,0,0,0,0,0,0,0,0,0
Edward Neally,0,0,0,0,0,0,0,0,0,0
Egothha,0,0,0,0,0,0,0,0,0,0
Elena Mendoza Vasquez,0,0,0,0,0,0,0,0,0,0
Elihu,0,0,0,0,0,0,0,0,0,0
Elimelech the Twice-Damned,0,0,0,0,0,0,0,0,0,0
"Eliott Sinclair, Virtuoso Thespian",0,0,0,0,0,0,0,0,0,0
Elisabetta Romano,0,0,0,0,0,0,0,0,0,0
Elizabeth Conde,0,0,0,0,0,0,0,0,0,0
Elizabeth Dimitros,0,0,0,0,0,0,0,0,0,0
Elizabeth Westcott,0,0,0,0,0,0,0,0,0,0
"Ellen Fence, the Tracker",0,0,0,0,0,0,0,0,0,0
Ellison Humboldt,0,0,0,0,0,0,0,0,0,0
Emily Carson,0,0,0,0,0,0,0,0,0,0
Enam,0,0,0,0,0,0,0,0,0,0
Enid Blount,0,0,0,0,0,0,0,0,0,0
"Enkidu, The Noah",0,0,0,0,0,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors (Advanced)",0,0,0,0,0,0,0,0,0,0
Epikasta Rigatos,0,0,0,0,0,0,0,0,0,0
Erebus,0,0,0,0,0,0,0,0,0,0
Eric Kressida,0,0,0,0,0,0,0,0,0,0
Eric Milliner,0,0,0,0,0,0,0,0,0,0
Erichtho,0,0,0,0,0,0,0,0,0,0
Erinyi,0,0,0,0,0,0,0,0,0,0
Erlik,0,0,0,0,0,0,0,0,0,0
Ethan Locke,0,0,0,0,0,0,0,0,0,0
Eugene,0,0,0,0,0,0,0,0,0,0
Eurayle Gelasia Mylonas,0,0,0,0,0,0,0,0,0,0
Evan Rogers,0,0,0,0,0,0,0,0,0,0
Evil Jensen,0,0,0,0,0,0,0,0,0,0
"Ezekiel, Lord of Montreal",0,0,0,0,0,0,0,0,0,0
Ezmerelda,0,0,0,0,0,0,0,0,0,0
Ezra Hawthorne,0,0,0,0,0,0,0,0,0,0
Fairuza,0,0,0,0,0,0,0,0,0,0
Fakir al Sidi,0,0,0,0,0,0,0,0,0,0
Fatima al-Faqadi,0,0,0,0,0,0,0,0,0,0
Federico di Padua,0,0,0,0,0,0,0,0,0,0
Fergus Alexander,0,0,0,0,0,0,0,0,0,0
"Ferox, The Rock Lord",0,0,0,0,0,0,0,0,0,0
"Ferox, The Rock Lord (Advanced)",0,0,0,0,0,0,0,0,0,0
Fida'i,0,0,0,0,0,0,0,0,0,0
"Flavia, Avenging Angel",0,0,0,0,0,0,0,0,0,0
Florentina Lengauer,0,0,0,0,0,0,0,0,0,0
Fode Kourouma,0,0,0,0,0,0,0,0,0,0
Foureyes,0,0,0,0,0,0,0,0,0,0
Francis Milliner,0,0,0,0,0,0,0,0,0,0
Frank Litzpar,0,0,0,0,0,0,0,0,0,0
Frank Weisshadel,0,0,0,0,0,0,0,0,0,0
Freddy Gage,0,0,0,0,0,0,0,0,0,0
Frère Marc,0,0,0,0,0,0,0,0,0,0
Fustuk,0,0,0,0,0,0,0,0,0,0
Gabi,0,0,0,0,0,0,0,0,0,0
Gabrielle di Righetti,0,0,0,0,0,0,0,0,0,0
Ganesh,0,0,0,0,0,0,0,0,0,0
Garret,0,0,0,0,0,0,0,0,0,0
Gaspare Giovanni,0,0,0,0,0,0,0,0,0,0
Gatjil Munyarryun,0,0,0,0,0,0,0,0,0,0
Gavrylo,0,0,0,0,0,0,0,0,0,0
Gem Ghastly,0,0,0,0,0,0,0,0,0,0
Gengis (Advanced),0,0,0,0,0,0,0,0,0,0
"Genina, The Red Poet",0,0,0,0,0,0,0,0,0,0
Gentha Shale,0,0,0,0,0,0,0,0,0,0
George Frederick,0,0,0,0,0,0,0,0,0,0
Gerald FitzGerald,0,0,0,0,0,0,0,0,0,0
Gerald Windham,0,0,0,0,0,0,0,0,0,0
Gerard,0,0,0,0,0,0,0,0,0,0
Gerard Rafin,0,0,0,0,0,0,0,0,0,0
Ghede,0,0,0,0,0,0,0,0,0,0
"Ghivran Dalaal, The Dead God",0,0,0,0,0,0,0,0,0,0
Gianmaria Giovanni,0,0,0,0,0,0,0,0,0,0
Giotto Verducci,0,0,0,0,0,0,0,0,0,0
Giovanni del Georgio,0,0,0,0,0,0,0,0,0,0
"Gisela Harden, The Winnower",0,0,0,0,0,0,0,0,0,0
Gitane St. Claire,0,0,0,0,0,0,0,0,0,0
Glycon,0,0,0,0,0,0,0,0,0,0
Gold Pan Dan,0,0,0,0,0,0,0,0,0,0
Goratrix,0,0,0,0,0,0,0,0,0,0
Goratrix (Advanced),0,0,0,0,0,0,0,0,0,0
"Gotsdam, The Tired Warrior",0,0,0,0,0,0,0,0,0,0
Gracetius,0,0,0,0,0,0,0,0,0,0
Graham Gottesman,0,0,0,0,0,0,0,0,0,0
Gravitnir,0,0,0,0,0,0,0,0,0,0
Greer Worder,0,0,0,0,0,0,0,0,0,0
Grimgroth,0,0,0,0,0,0,0,0,0,0
Grotesque,0,0,0,0,0,0,0,0,0,0
Gualtiero Ghiberti,0,0,0,0,0,0,0,0,0,0
Guggenheim,0,0,0,0,0,0,0,0,0,0
Guillaume Giovanni,0,0,0,0,0,0,0,0,0,0
Gunnar,0,0,0,0,0,0,0,0,0,0
"Gunther, Beast Lord",0,0,0,0,0,0,0,0,0,0
Gustaphe Brunnelle,0,0,0,0,0,0,0,0,0,0
Gustav Breidenstein,0,0,0,0,0,0,0,0,0,0
Gwen Brand,0,0,0,0,0,0,0,0,0,0
Gwendolyn Fleming,0,0,0,0,0,0,0,0,0,0
Gwyedd,0,0,0,0,0,0,0,0,0,0
Haakon Mortensen,0,0,0,0,0,0,0,0,0,0
