Usage of Library cards
Total decks: 321
Name,Occurances in 2014-2015,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Aura Reading,3,1,0,2,0,0,0,0,0,0,0
Autarkis Persecution,3,1,1,0,1,0,0,0,0,0,0
Backstep,3,0,1,1,0,0,1,0,0,0,0
Black Hand Emissary,3,3,0,0,0,0,0,0,0,0,0
Blood Trade,3,3,0,0,0,0,0,0,0,0,0
Blow Torch,3,2,1,0,0,0,0,0,0,0,0
Boxed In,3,1,1,1,0,0,0,0,0,0,0
Brujah Debate,3,0,0,0,0,1,2,0,0,0,0
Brujah Justicar,3,1,1,1,0,0,0,0,0,0,0
Burning Wrath,3,2,1,0,0,0,0,0,0,0,0
Charnas the Imp,3,3,0,0,0,0,0,0,0,0,0
Claws of the Dead,3,1,1,1,0,0,0,0,0,0,0
Clotho's Gift,3,1,0,1,1,0,0,0,0,0,0
Club Illusion,3,2,1,0,0,0,0,0,0,0,0
Coma,3,3,0,0,0,0,0,0,0,0,0
Condemnation: Mute,3,1,1,1,0,0,0,0,0,0,0
Constant Revolution,3,3,0,0,0,0,0,0,0,0,0
Coroner's Contact,3,0,0,1,1,0,1,0,0,0,0
Dabbler,3,2,0,1,0,0,0,0,0,0,0
Dementation,3,0,1,0,0,1,1,0,0,0,0
Depravity,3,3,0,0,0,0,0,0,0,0,0
Desert Eagle,3,0,2,0,0,1,0,0,0,0,0
Dragon's Breath Rounds,3,0,1,1,0,1,0,0,0,0,0
Día de los Muertos,3,2,1,0,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,3,3,0,0,0,0,0,0,0,0,0
Epiphany,3,1,1,0,0,1,0,0,0,0,0
Falcon's Eye,3,0,1,1,1,0,0,0,0,0,0
Ferraille,3,3,0,0,0,0,0,0,0,0,0
Flesh of Marble,3,0,0,1,1,0,0,1,0,0,0
Founders of the Ebony Kingdom,3,1,1,0,0,0,1,0,0,0,0
Fourth Tradition: The Accounting,3,0,3,0,0,0,0,0,0,0,0
Funeral Wake,3,0,1,1,1,0,0,0,0,0,0
Haqim's Law: Leadership,3,0,0,0,1,1,1,0,0,0,0
Haunt,3,3,0,0,0,0,0,0,0,0,0
High Ground,3,1,1,1,0,0,0,0,0,0,0
Impundulu,3,3,0,0,0,0,0,0,0,0,0
Inner Essence,3,0,0,0,0,3,0,0,0,0,0
Institution Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Khabar: Glory,3,0,1,0,1,1,0,0,0,0,0
"Khobar Towers, Al-Khubar",3,3,0,0,0,0,0,0,0,0,0
"Leonardo, Mortician",3,2,1,0,0,0,0,0,0,0,0
Major Boon,3,1,1,0,0,1,0,0,0,0,0
Meat Hook,3,3,0,0,0,0,0,0,0,0,0
Melange,3,0,2,1,0,0,0,0,0,0,0
Meld with the Land,3,0,2,0,0,0,1,0,0,0,0
Mirror Image,3,0,1,0,1,1,0,0,0,0,0
Mokolé Blood,3,3,0,0,0,0,0,0,0,0,0
Monkey Wrench,3,1,2,0,0,0,0,0,0,0,0
Murder of Crows,3,2,1,0,0,0,0,0,0,0,0
Outside the Hourglass,3,0,0,0,1,0,2,0,0,0,0
Pack Alpha,3,0,0,2,1,0,0,0,0,0,0
Palace Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Path of Evil Revelations,3,2,0,1,0,0,0,0,0,0,0
Poison Pill,3,1,2,0,0,0,0,0,0,0,0
Political Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Power of One,3,0,0,0,1,0,1,1,0,0,0
Powerbase: Chicago,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,3,3,0,0,0,0,0,0,0,0,0
Preternatural Evasion,3,0,1,0,1,1,0,0,0,0,0
Private Audience,3,1,1,1,0,0,0,0,0,0,0
Protean,3,2,0,1,0,0,0,0,0,0,0
Pulled Fangs,3,1,2,0,0,0,0,0,0,0,0
Random Patterns,3,0,2,0,0,1,0,0,0,0,0
Recalled to the Founder,3,3,0,0,0,0,0,0,0,0,0
Recruitment Exercise,3,0,0,0,0,1,2,0,0,0,0
Reinforcements,3,2,1,0,0,0,0,0,0,0,0
Remover,3,3,0,0,0,0,0,0,0,0,0
Renewed Vigor,3,0,1,0,0,2,0,0,0,0,0
Reunion Kamut,3,0,0,0,0,0,1,0,1,1,0
Revenant,3,1,2,0,0,0,0,0,0,0,0
Robert Carter,3,2,0,1,0,0,0,0,0,0,0
Sensory Deprivation,3,0,1,0,0,0,2,0,0,0,0
Seraph's Second,3,0,0,0,2,1,0,0,0,0,0
Shadow of the Beast,3,2,1,0,0,0,0,0,0,0,0
Slaughtering the Herd,3,1,2,0,0,0,0,0,0,0,0
Slave Auction,3,3,0,0,0,0,0,0,0,0,0
Song of Pan,3,0,1,1,1,0,0,0,0,0,0
Soul of the Earth,3,1,0,1,0,0,1,0,0,0,0
Spoils of War,3,0,0,0,1,1,0,1,0,0,0
Swiftness of the Stag,3,0,0,1,0,1,1,0,0,0,0
Tabriz Assembly,3,3,0,0,0,0,0,0,0,0,0
Taking the Skin: Minion,3,3,0,0,0,0,0,0,0,0,0
Talbot's Chainsaw,3,2,0,0,1,0,0,0,0,0,0
Taste of Death,3,1,0,1,0,1,0,0,0,0,0
Telepathic Vote Counting,3,1,0,1,1,0,0,0,0,0,0
Temple Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
The Marrakesh Codex,3,3,0,0,0,0,0,0,0,0,0
Thirst,3,3,0,0,0,0,0,0,0,0,0
Tier of Souls,3,1,2,0,0,0,0,0,0,0,0
Tower of London,3,3,0,0,0,0,0,0,0,0,0
Tutu the Doubly Evil One,3,3,0,0,0,0,0,0,0,0,0
Unburdening the Bestial Soul,3,1,1,1,0,0,0,0,0,0,0
Under My Skin,3,0,0,1,0,0,2,0,0,0,0
Underbridge Stray,3,1,1,0,0,1,0,0,0,0,0
Vast Wealth,3,2,1,0,0,0,0,0,0,0,0
Vaticination,3,0,0,1,0,1,1,0,0,0,0
Visit from the Capuchin,3,3,0,0,0,0,0,0,0,0,0
Voice of Madness,3,0,1,0,1,1,0,0,0,0,0
Voices of the Castle,3,0,0,0,2,1,0,0,0,0,0
Vox Domini,3,3,0,0,0,0,0,0,0,0,0
War Ghoul,3,0,0,0,0,2,1,0,0,0,0
Warzone Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Week of Nightmares,3,1,2,0,0,0,0,0,0,0,0
Will-o'-the-Wisp,3,1,1,1,0,0,0,0,0,0,0
Wind Dance,3,1,1,0,1,0,0,0,0,0,0
Zaire River Ferry,3,3,0,0,0,0,0,0,0,0,0
419 Operation,2,1,0,0,0,0,0,1,0,0,0
Abjure,2,2,0,0,0,0,0,0,0,0,0
"Alia, God's Messenger",2,2,0,0,0,0,0,0,0,0,0
Alpha Glint,2,0,2,0,0,0,0,0,0,0,0
Animal Magnetism,2,1,0,0,1,0,0,0,0,0,0
Base Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Big Game,2,1,1,0,0,0,0,0,0,0,0
Black Hand Ritual,2,2,0,0,0,0,0,0,0,0,0
Black Sunrise,2,0,0,0,0,1,1,0,0,0,0
Blind Spot,2,0,2,0,0,0,0,0,0,0,0
Blissful Agony,2,0,1,0,0,1,0,0,0,0,0
Blood Awakening,2,0,2,0,0,0,0,0,0,0,0
Blood Puppy,2,2,0,0,0,0,0,0,0,0,0
Blood Rage,2,0,1,1,0,0,0,0,0,0,0
Blood Shield,2,2,0,0,0,0,0,0,0,0,0
Body Flare,2,0,1,1,0,0,0,0,0,0,0
Bone Spur,2,1,0,0,0,1,0,0,0,0,0
Breath of Thanatos,2,1,0,0,0,1,0,0,0,0,0
Brother in Arms,2,0,1,0,1,0,0,0,0,0,0
Burning Touch,2,1,1,0,0,0,0,0,0,0,0
Capitalist,2,1,1,0,0,0,0,0,0,0,0
Cardinal Sin: Insubordination,2,1,0,1,0,0,0,0,0,0,0
Champion,2,0,1,1,0,0,0,0,0,0,0
Closed Session,2,1,1,0,0,0,0,0,0,0,0
Corpse Balloon,2,2,0,0,0,0,0,0,0,0,0
Create Gargoyle,2,0,1,0,1,0,0,0,0,0,0
CrimethInc.,2,0,0,0,0,1,1,0,0,0,0
Crusade: Mexico City,2,1,1,0,0,0,0,0,0,0,0
Cryptic Mission,2,0,0,0,1,0,0,0,0,0,1
D'habi Revenant,2,0,2,0,0,0,0,0,0,0,0
Dark Mirror of the Mind,2,0,0,0,0,1,1,0,0,0,0
Dead-End Alley,2,1,1,0,0,0,0,0,0,0,0
Demonstration,2,2,0,0,0,0,0,0,0,0,0
Devil-Channel: Hands,2,0,0,0,0,1,1,0,0,0,0
Dive Bomb,2,0,0,0,1,1,0,0,0,0,0
Divine Sign,2,1,1,0,0,0,0,0,0,0,0
Dodge,2,0,1,0,0,1,0,0,0,0,0
Drop Point Network,2,2,0,0,0,0,0,0,0,0,0
Drum of Xipe Totec,2,2,0,0,0,0,0,0,0,0,0
Esprit de Corps,2,0,0,1,1,0,0,0,0,0,0
Fall of the Camarilla,2,2,0,0,0,0,0,0,0,0,0
False Resonance,2,0,0,0,1,1,0,0,0,0,0
Fata Morgana,2,0,0,0,0,1,1,0,0,0,0
Fatuus Mastery,2,0,1,1,0,0,0,0,0,0,0
Festivo dello Estinto,2,2,0,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,2,2,0,0,0,0,0,0,0,0,0
Fillip,2,0,1,1,0,0,0,0,0,0,0
Fists of Death,2,0,2,0,0,0,0,0,0,0,0
Flak Jacket,2,0,0,1,0,1,0,0,0,0,0
Force of Will,2,0,0,0,1,0,0,0,1,0,0
Form of the Ghost,2,1,1,0,0,0,0,0,0,0,0
Fortune Teller Shop,2,2,0,0,0,0,0,0,0,0,0
Gangrel Justicar,2,2,0,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,2,2,0,0,0,0,0,0,0,0,0
Gemini's Mirror,2,0,0,2,0,0,0,0,0,0,0
Hand of Conrad,2,1,1,0,0,0,0,0,0,0,0
Hell-for-Leather,2,0,2,0,0,0,0,0,0,0,0
Hide,2,2,0,0,0,0,0,0,0,0,0
Hide the Heart,2,0,0,0,0,0,0,0,2,0,0
Horseshoes,2,1,0,0,0,0,1,0,0,0,0
House of Sorrow,2,2,0,0,0,0,0,0,0,0,0
Hunger Moon,2,2,0,0,0,0,0,0,0,0,0
Illegal Search and Seizure,2,2,0,0,0,0,0,0,0,0,0
Illusions of the Kindred,2,0,0,0,0,1,1,0,0,0,0
Improvised Flamethrower,2,1,1,0,0,0,0,0,0,0,0
Infernal Pact,2,2,0,0,0,0,0,0,0,0,0
Infernal Servitor,2,0,0,1,1,0,0,0,0,0,0
Insurance Scam,2,2,0,0,0,0,0,0,0,0,0
Ishtarri Kholo,2,2,0,0,0,0,0,0,0,0,0
Island of Yiaros,2,2,0,0,0,0,0,0,0,0,0
Joumlon's Axe,2,2,0,0,0,0,0,0,0,0,0
Jungle Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Justicar Retribution,2,2,0,0,0,0,0,0,0,0,0
Kduva's Mask,2,2,0,0,0,0,0,0,0,0,0
Kindred Segregation,2,2,0,0,0,0,0,0,0,0,0
Last Stand,2,2,0,0,0,0,0,0,0,0,0
Lead Fist,2,0,1,0,1,0,0,0,0,0,0
Light Intensifying Goggles,2,2,0,0,0,0,0,0,0,0,0
Little Mountain Cemetery,2,0,0,0,0,0,2,0,0,0,0
Living Manse,2,2,0,0,0,0,0,0,0,0,0
Malajit Chandramouli,2,2,0,0,0,0,0,0,0,0,0
Malkavian Dementia,2,1,1,0,0,0,0,0,0,0,0
Marked Territory,2,0,0,1,0,1,0,0,0,0,0
Mask of a Thousand Faces,2,1,0,0,1,0,0,0,0,0,0
Mesu Bedshet,2,0,0,0,2,0,0,0,0,0,0
Mighty Grapple,2,0,0,0,1,0,1,0,0,0,0
Muddled Vampire Hunter,2,2,0,0,0,0,0,0,0,0,0
Mundane,2,2,0,0,0,0,0,0,0,0,0
Muricia's Call,2,0,2,0,0,0,0,0,0,0,0
My Kin Against the World,2,1,0,0,1,0,0,0,0,0,0
Neutral Guard,2,1,0,0,0,1,0,0,0,0,0
Night Moves,2,0,1,1,0,0,0,0,0,0,0
Nightmare Curse,2,0,0,1,1,0,0,0,0,0,0
Nocturn Theater,2,2,0,0,0,0,0,0,0,0,0
Nosferatu Kingdom,2,2,0,0,0,0,0,0,0,0,0
Obtenebration,2,1,0,1,0,0,0,0,0,0,0
Off Kilter,2,0,0,1,0,0,1,0,0,0,0
Orgy of Blood,2,2,0,0,0,0,0,0,0,0,0
Owl Companion,2,2,0,0,0,0,0,0,0,0,0
"Oxford University, England",2,2,0,0,0,0,0,0,0,0,0
Park Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Pentex™ Loves You!,2,2,0,0,0,0,0,0,0,0,0
Perfect Clarity,2,1,0,1,0,0,0,0,0,0,0
Petra Resonance,2,0,0,0,0,2,0,0,0,0,0
Piper,2,0,0,1,0,0,1,0,0,0,0
Powerbase: Barranquilla,2,1,1,0,0,0,0,0,0,0,0
Powerbase: Los Angeles,2,2,0,0,0,0,0,0,0,0,0
Powerbase: Madrid,2,2,0,0,0,0,0,0,0,0,0
Powerbase: Savannah,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,2,1,1,0,0,0,0,0,0,0,0
Praxis Seizure: London,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Venice,2,2,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",2,2,0,0,0,0,0,0,0,0,0
Puppeteer,2,0,1,0,0,1,0,0,0,0,0
Quick Jab,2,0,0,0,1,1,0,0,0,0,0
Quicksilver Contemplation,2,0,0,1,0,1,0,0,0,0,0
Rampage,2,1,1,0,0,0,0,0,0,0,0
Raw Recruit,2,1,0,0,0,1,0,0,0,0,0
Recurring Contemplation,2,0,2,0,0,0,0,0,0,0,0
Revelation of Ecstasy,2,2,0,0,0,0,0,0,0,0,0
Seattle Committee,2,2,0,0,0,0,0,0,0,0,0
Sense Death,2,1,0,0,0,0,1,0,0,0,0
Serpent's Numbing Kiss,2,0,0,2,0,0,0,0,0,0,0
Set's Curse,2,2,0,0,0,0,0,0,0,0,0
Shakar: the Hunt,2,1,1,0,0,0,0,0,0,0,0
Shaman,2,2,0,0,0,0,0,0,0,0,0
Shanty Town Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Shepherd's Innocence,2,2,0,0,0,0,0,0,0,0,0
Shilmulo Tarot,2,2,0,0,0,0,0,0,0,0,0
Show of Force,2,0,0,0,1,0,1,0,0,0,0
Shroud Mastery,2,0,0,0,0,0,2,0,0,0,0
Shroudsight,2,0,1,0,0,1,0,0,0,0,0
Sight Beyond Sight,2,2,0,0,0,0,0,0,0,0,0
Sleep Unseen,2,0,0,0,1,0,1,0,0,0,0
Social Charm,2,0,1,0,1,0,0,0,0,0,0
Song of Serenity,2,0,2,0,0,0,0,0,0,0,0
Soul Burn,2,1,1,0,0,0,0,0,0,0,0
Speak with Spirits,2,0,0,0,0,0,1,1,0,0,0
Special Report,2,0,1,1,0,0,0,0,0,0,0
Spirit Summoning Chamber,2,1,1,0,0,0,0,0,0,0,0
Stolen Police Cruiser,2,1,1,0,0,0,0,0,0,0,0
Stonestrength,2,0,0,0,0,0,1,1,0,0,0
Summon History,2,0,0,1,0,0,1,0,0,0,0
The Admonitions,2,2,0,0,0,0,0,0,0,0,0
"The Ankara Citadel, Turkey",2,2,0,0,0,0,0,0,0,0,0
The Art of Memory,2,1,0,0,0,0,0,1,0,0,0
The Labyrinth,2,2,0,0,0,0,0,0,0,0,0
The Path of Lilith,2,2,0,0,0,0,0,0,0,0,0
The Path of Paradox,2,1,1,0,0,0,0,0,0,0,0
The Rising,2,2,0,0,0,0,0,0,0,0,0
The Secret Must Be Kept,2,2,0,0,0,0,0,0,0,0,0
The Slaughterhouse,2,1,0,0,1,0,0,0,0,0,0
Therbold Realty,2,0,2,0,0,0,0,0,0,0,0
Thing,2,0,0,0,0,1,1,0,0,0,0
Third Tradition: Progeny,2,0,1,1,0,0,0,0,0,0,0
Toreador Justicar,2,2,0,0,0,0,0,0,0,0,0
Treasured Samadji,2,2,0,0,0,0,0,0,0,0,0
Twisted Forest,2,2,0,0,0,0,0,0,0,0,0
Two Wrongs,2,2,0,0,0,0,0,0,0,0,0
Uncontrolled Impulse,2,0,1,1,0,0,0,0,0,0,0
Undue Influence,2,0,0,0,0,0,1,0,1,0,0
Unholy Penance,2,0,1,0,0,1,0,0,0,0,0
University Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Unlicensed Taxicab,2,0,1,1,0,0,0,0,0,0,0
Velvet Tongue,2,0,0,0,0,1,1,0,0,0,0
Vicissitude,2,1,0,1,0,0,0,0,0,0,0
Vitae Block,2,0,0,1,1,0,0,0,0,0,0
Vulnerability,2,2,0,0,0,0,0,0,0,0,0
Walk of Flame,2,0,2,0,0,0,0,0,0,0,0
Warsaw Station,2,1,1,0,0,0,0,0,0,0,0
Waste Management Operation,2,2,0,0,0,0,0,0,0,0,0
Web of Knives Recruit,2,0,0,0,2,0,0,0,0,0,0
Wormwood,2,2,0,0,0,0,0,0,0,0,0
Wrong and Crosswise,2,0,1,0,1,0,0,0,0,0,0
Yoruba Shrine,2,1,1,0,0,0,0,0,0,0,0
AK-47,1,1,0,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,1,1,0,0,0,0,0,0,0,0,0
Ablative Skin,1,1,0,0,0,0,0,0,0,0,0
Acrobatics,1,0,1,0,0,0,0,0,0,0,0
Alacrity,1,0,0,1,0,0,0,0,0,0,0
Amam the Devourer,1,1,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,1,1,0,0,0,0,0,0,0,0,0
Anachronism,1,1,0,0,0,0,0,0,0,0,0
Ancestor Spirit,1,1,0,0,0,0,0,0,0,0,0
Anima Gathering,1,0,0,0,1,0,0,0,0,0,0
Archon,1,0,0,1,0,0,0,0,0,0,0
Armor of Caine's Fury,1,0,0,0,0,0,1,0,0,0,0
Armor of Terra,1,1,0,0,0,0,0,0,0,0,0
Army of Apparitions,1,0,1,0,0,0,0,0,0,0,0
Art Scam,1,0,0,0,0,0,0,1,0,0,0
Art's Traumatic Essence,1,0,1,0,0,0,0,0,0,0,0
Asanbonsam Ghoul,1,1,0,0,0,0,0,0,0,0,0
Aura of Invincibility,1,0,0,1,0,0,0,0,0,0,0
Auto-da-fé,1,1,0,0,0,0,0,0,0,0,0
Autonomic Mastery,1,1,0,0,0,0,0,0,0,0,0
Aye,1,0,0,0,1,0,0,0,0,0,0
Baal's Bloody Talons,1,0,1,0,0,0,0,0,0,0,0
Babble,1,0,0,0,0,1,0,0,0,0,0
Backflip,1,1,0,0,0,0,0,0,0,0,0
Baltimore Purge,1,0,0,1,0,0,0,0,0,0,0
Bamba,1,0,0,0,0,1,0,0,0,0,0
Baseball Bat,1,1,0,0,0,0,0,0,0,0,0
Bastille Opera House,1,1,0,0,0,0,0,0,0,0,0
Becoming of Ennoia,1,1,0,0,0,0,0,0,0,0,0
Behind You!,1,0,1,0,0,0,0,0,0,0,0
Blade of Enoch,1,1,0,0,0,0,0,0,0,0,0
Blessed Resilience,1,1,0,0,0,0,0,0,0,0,0
Blessing of the Beast,1,1,0,0,0,0,0,0,0,0,0
Blessing of the Name,1,0,1,0,0,0,0,0,0,0,0
Bliss,1,0,0,0,0,0,1,0,0,0,0
Blithe Acceptance,1,1,0,0,0,0,0,0,0,0,0
Blood Cult Awareness Network,1,1,0,0,0,0,0,0,0,0,0
Blood Feast,1,1,0,0,0,0,0,0,0,0,0
Blood Hunt,1,0,1,0,0,0,0,0,0,0,0
Blood Siege,1,1,0,0,0,0,0,0,0,0,0
Blood of Acid,1,0,0,0,1,0,0,0,0,0,0
Blooding by the Code,1,0,1,0,0,0,0,0,0,0,0
Bribes,1,1,0,0,0,0,0,0,0,0,0
Brigitte Gebauer,1,1,0,0,0,0,0,0,0,0,0
Campground Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Carrion Coffin,1,0,1,0,0,0,0,0,0,0,0
Catacombs,1,1,0,0,0,0,0,0,0,0,0
Cavalier,1,1,0,0,0,0,0,0,0,0,0
Cave of Apples,1,1,0,0,0,0,0,0,0,0,0
Centralized Background Check,1,1,0,0,0,0,0,0,0,0,0
Chair of Hades,1,1,0,0,0,0,0,0,0,0,0
Chalice of Kinship,1,1,0,0,0,0,0,0,0,0,0
Changeling Skin Mask,1,0,1,0,0,0,0,0,0,0,0
Chanjelin Ward,1,0,1,0,0,0,0,0,0,0,0
"Charigger, The Axe",1,1,0,0,0,0,0,0,0,0,0
Charming Lobby,1,0,0,0,1,0,0,0,0,0,0
Chimerstry,1,0,0,0,1,0,0,0,0,0,0
Church of the Order of St. Blaise,1,1,0,0,0,0,0,0,0,0,0
Clandestine Contract,1,0,0,1,0,0,0,0,0,0,0
Code of Samiel,1,1,0,0,0,0,0,0,0,0,0
Cold Aura,1,0,0,1,0,0,0,0,0,0,0
Command Performance,1,1,0,0,0,0,0,0,0,0,0
Command the Legion,1,1,0,0,0,0,0,0,0,0,0
Communal Haven: Temple,1,1,0,0,0,0,0,0,0,0,0
Conductor,1,0,1,0,0,0,0,0,0,0,0
Conquest of Humanity,1,1,0,0,0,0,0,0,0,0,0
Consanguineous Condemnation,1,1,0,0,0,0,0,0,0,0,0
Consecration Rites,1,1,0,0,0,0,0,0,0,0,0
Consume the Dead,1,1,0,0,0,0,0,0,0,0,0
Corpse Minion,1,1,0,0,0,0,0,0,0,0,0
Crawling Chamber,1,0,0,1,0,0,0,0,0,0,0
Creation Rites,1,0,0,0,0,0,1,0,0,0,0
Creep Show,1,1,0,0,0,0,0,0,0,0,0
Crusade: Atlanta,1,1,0,0,0,0,0,0,0,0,0
Crusade: Berlin,1,0,1,0,0,0,0,0,0,0,0
Crusade: Chicago,1,1,0,0,0,0,0,0,0,0,0
Crusade: Dublin,1,1,0,0,0,0,0,0,0,0,0
Crusade: Frankfurt,1,1,0,0,0,0,0,0,0,0,0
Crusade: Geneva,1,1,0,0,0,0,0,0,0,0,0
Crusade: Istanbul,1,1,0,0,0,0,0,0,0,0,0
Crusade: London,1,1,0,0,0,0,0,0,0,0,0
Crusade: New York,1,0,1,0,0,0,0,0,0,0,0
Crusade: Philadelphia,1,0,1,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,1,1,0,0,0,0,0,0,0,0,0
Crusade: Rome,1,1,0,0,0,0,0,0,0,0,0
Crypt's Sons,1,1,0,0,0,0,0,0,0,0,0
Danse Macabre,1,0,1,0,0,0,0,0,0,0,0
Dawn Operation,1,0,0,1,0,0,0,0,0,0,0
Dead Hand,1,0,0,0,0,1,0,0,0,0,0
Death Seeker,1,0,0,0,1,0,0,0,0,0,0
Deed the Heart's Desire,1,0,1,0,0,0,0,0,0,0,0
Deer Rifle,1,1,0,0,0,0,0,0,0,0,0
Defender of the Haven,1,1,0,0,0,0,0,0,0,0,0
Delivery Truck,1,1,0,0,0,0,0,0,0,0,0
Devil-Channel: Throat,1,0,1,0,0,0,0,0,0,0,0
Dirty Contract,1,0,0,0,0,0,0,0,0,1,0
Dive into Madness,1,0,0,0,0,1,0,0,0,0,0
Diversion,1,0,0,0,0,0,0,1,0,0,0
Dog Pack,1,1,0,0,0,0,0,0,0,0,0
Dogs of War,1,0,0,1,0,0,0,0,0,0,0
Draba,1,0,1,0,0,0,0,0,0,0,0
Draeven Softfoot,1,0,1,0,0,0,0,0,0,0,0
Dream World,1,0,1,0,0,0,0,0,0,0,0
Dual Form,1,1,0,0,0,0,0,0,0,0,0
Earth Swords,1,1,0,0,0,0,0,0,0,0,0
Edge of the World,1,0,0,0,1,0,0,0,0,0,0
Elder Intervention,1,1,0,0,0,0,0,0,0,0,0
Elysium: The Arboretum,1,1,0,0,0,0,0,0,0,0,0
Emergency Preparations,1,1,0,0,0,0,0,0,0,0,0
Engling Fury,1,0,1,0,0,0,0,0,0,0,0
Erebus Mask,1,1,0,0,0,0,0,0,0,0,0
Evil Eye,1,0,0,0,0,0,1,0,0,0,0
Excellent Thirst,1,0,1,0,0,0,0,0,0,0,0
Exclusion Principle,1,0,0,0,1,0,0,0,0,0,0
Exile,1,1,0,0,0,0,0,0,0,0,0
Eyes of the Night,1,0,0,0,1,0,0,0,0,0,0
Familial Bond,1,1,0,0,0,0,0,0,0,0,0
Fast Hands,1,1,0,0,0,0,0,0,0,0,0
Fee Stake: Seattle,1,1,0,0,0,0,0,0,0,0,0
Femur of Toomler,1,1,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Fiendish Tongue,1,1,0,0,0,0,0,0,0,0,0
Flash Grenade,1,0,0,0,0,0,1,0,0,0,0
Foresee,1,1,0,0,0,0,0,0,0,0,0
Forest of Shadows,1,1,0,0,0,0,0,0,0,0,0
Form of the Serpent,1,0,0,1,0,0,0,0,0,0,0
Framing an Ancient Grudge,1,1,0,0,0,0,0,0,0,0,0
Free States Rant,1,0,0,0,0,0,1,0,0,0,0
Friend of Mine,1,0,0,0,1,0,0,0,0,0,0
Galaric's Legacy,1,0,0,0,0,1,0,0,0,0,0
Game of Malkav,1,0,0,0,1,0,0,0,0,0,0
Games of Instinct,1,1,0,0,0,0,0,0,0,0,0
Gangrel Revel,1,1,0,0,0,0,0,0,0,0,0
Gear Up,1,0,1,0,0,0,0,0,0,0,0
Ghoul Retainer,1,0,1,0,0,0,0,0,0,0,0
Gird Minions,1,0,1,0,0,0,0,0,0,0,0
"Giuseppe, Gravedigger",1,1,0,0,0,0,0,0,0,0,0
Glutton,1,1,0,0,0,0,0,0,0,0,0
Go Anarch,1,0,0,0,1,0,0,0,0,0,0
Goblinism,1,0,1,0,0,0,0,0,0,0,0
Gramle,1,1,0,0,0,0,0,0,0,0,0
Gremlins,1,0,0,0,0,1,0,0,0,0,0
Gurchon Hall,1,1,0,0,0,0,0,0,0,0,0
Hag's Wrinkles,1,0,1,0,0,0,0,0,0,0,0
Hall of Hades' Court,1,0,0,0,0,1,0,0,0,0,0
Hand Contract,1,0,0,0,0,1,0,0,0,0,0
Hard Case,1,1,0,0,0,0,0,0,0,0,0
Harvest Rites,1,0,1,0,0,0,0,0,0,0,0
Harzomatuili,1,1,0,0,0,0,0,0,0,0,0
Haymaker,1,1,0,0,0,0,0,0,0,0,0
Heartblood of the Clan,1,1,0,0,0,0,0,0,0,0,0
Herald of Topheth,1,0,0,1,0,0,0,0,0,0,0
Hexaped,1,1,0,0,0,0,0,0,0,0,0
Hiding in the Open,1,1,0,0,0,0,0,0,0,0,0
High Top,1,1,0,0,0,0,0,0,0,0,0
Horrific Countenance,1,1,0,0,0,0,0,0,0,0,0
Hostile Takeover,1,1,0,0,0,0,0,0,0,0,0
Houngan,1,1,0,0,0,0,0,0,0,0,0
Humanitas,1,1,0,0,0,0,0,0,0,0,0
Ignis Fatuus,1,0,1,0,0,0,0,0,0,0,0
Illusory Resources,1,1,0,0,0,0,0,0,0,0,0
In Memory of the Two Lands,1,0,1,0,0,0,0,0,0,0,0
Inconnu Tutelage,1,1,0,0,0,0,0,0,0,0,0
Incriminating Videotape,1,1,0,0,0,0,0,0,0,0,0
