Usage of Library cards
Total decks: 213
Name,Occurances in 2010,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Warsaw Station,3,1,2,0,0,0,0,0,0,0,0
Absorb the Mind,2,0,0,0,2,0,0,0,0,0,0
Agent of Power,2,0,1,0,1,0,0,0,0,0,0
Akunanse Kholo,2,2,0,0,0,0,0,0,0,0,0
Anathema,2,1,1,0,0,0,0,0,0,0,0
Arms of the Abyss,2,0,2,0,0,0,0,0,0,0,0
Asanbonsam Ghoul,2,2,0,0,0,0,0,0,0,0,0
Asylum Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Autonomic Mastery,2,2,0,0,0,0,0,0,0,0,0
Aye,2,0,0,0,0,0,0,2,0,0,0
Banshee Ironwail,2,2,0,0,0,0,0,0,0,0,0
Behind You!,2,2,0,0,0,0,0,0,0,0,0
Biothaumaturgic Experiment,2,1,1,0,0,0,0,0,0,0,0
Black Hand Ritual,2,2,0,0,0,0,0,0,0,0,0
Blanket of Night,2,1,0,1,0,0,0,0,0,0,0
Blood Trade,2,2,0,0,0,0,0,0,0,0,0
Break the Code,2,2,0,0,0,0,0,0,0,0,0
Bribes,2,1,0,0,0,1,0,0,0,0,0
Brick by Brick,2,0,1,0,0,0,1,0,0,0,0
Brothers Grimm,2,2,0,0,0,0,0,0,0,0,0
Carthage Remembered,2,2,0,0,0,0,0,0,0,0,0
Cavalier,2,2,0,0,0,0,0,0,0,0,0
Changeling Skin Mask,2,2,0,0,0,0,0,0,0,0,0
Clotho's Gift,2,1,0,0,1,0,0,0,0,0,0
Club Zombie,2,2,0,0,0,0,0,0,0,0,0
Coma,2,2,0,0,0,0,0,0,0,0,0
Conceal,2,2,0,0,0,0,0,0,0,0,0
Crusade: New York,2,2,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,2,2,0,0,0,0,0,0,0,0,0
Cryptic Rider,2,0,2,0,0,0,0,0,0,0,0
Danse Macabre,2,1,0,1,0,0,0,0,0,0,0
Depravity,2,2,0,0,0,0,0,0,0,0,0
Derange,2,0,0,0,0,1,1,0,0,0,0
Devil-Channel: Hands,2,0,1,1,0,0,0,0,0,0,0
Dis Pater,2,1,1,0,0,0,0,0,0,0,0
Dive Bomb,2,0,0,0,0,1,1,0,0,0,0
Dominion,2,1,1,0,0,0,0,0,0,0,0
Día de los Muertos,2,2,0,0,0,0,0,0,0,0,0
Edge of the World,2,2,0,0,0,0,0,0,0,0,0
Edged Illusion,2,0,0,2,0,0,0,0,0,0,0
Evil Eye,2,0,0,1,0,0,1,0,0,0,0
Failsafe,2,2,0,0,0,0,0,0,0,0,0
Fall of the Camarilla,2,2,0,0,0,0,0,0,0,0,0
Fatuus Mastery,2,0,2,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,2,1,0,1,0,0,0,0,0,0,0
Flash Grenade,2,0,0,0,0,1,1,0,0,0,0
Flesh Bond,2,1,1,0,0,0,0,0,0,0,0
Flesh of Marble,2,0,0,1,1,0,0,0,0,0,0
Forced Vigilance,2,2,0,0,0,0,0,0,0,0,0
Founders of the Ebony Kingdom,2,0,0,0,1,1,0,0,0,0,0
Gang Territory,2,1,1,0,0,0,0,0,0,0,0
Gift of Sleep,2,1,1,0,0,0,0,0,0,0,0
Guruhi Kholo,2,2,0,0,0,0,0,0,0,0,0
High Aye,2,0,1,0,0,0,1,0,0,0,0
Horseshoes,2,0,0,0,0,1,1,0,0,0,0
Infernal Servitor,2,0,1,1,0,0,0,0,0,0,0
Inner Essence,2,0,1,0,0,1,0,0,0,0,0
Institution Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Iron Glare,2,0,0,0,0,2,0,0,0,0,0
Ishtarri Kholo,2,2,0,0,0,0,0,0,0,0,0
Island of Yiaros,2,2,0,0,0,0,0,0,0,0,0
Lead Fist,2,0,0,1,1,0,0,0,0,0,0
Leapfrog,2,0,1,0,0,1,0,0,0,0,0
Lessons in the Steel,2,0,1,1,0,0,0,0,0,0,0
Lextalionis,2,2,0,0,0,0,0,0,0,0,0
Life Boon,2,1,0,1,0,0,0,0,0,0,0
Maabara,2,2,0,0,0,0,0,0,0,0,0
Maleficia,2,0,0,0,0,0,2,0,0,0,0
Malkavian Dementia,2,0,0,1,1,0,0,0,0,0,0
Meat Hook,2,2,0,0,0,0,0,0,0,0,0
Meld with the Land,2,0,0,0,1,1,0,0,0,0,0
Mercy for Seth,2,1,1,0,0,0,0,0,0,0,0
Mind Rape,2,0,0,1,1,0,0,0,0,0,0
Mob Connections,2,2,0,0,0,0,0,0,0,0,0
Moise Kasavubu,2,2,0,0,0,0,0,0,0,0,0
Mokolé Blood,2,1,1,0,0,0,0,0,0,0,0
Monkey Wrench,2,0,1,0,1,0,0,0,0,0,0
Morgue Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Opium Den,2,2,0,0,0,0,0,0,0,0,0
Peace Treaty,2,2,0,0,0,0,0,0,0,0,0
Political Ally,2,2,0,0,0,0,0,0,0,0,0
Political Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Powerbase: Los Angeles,2,2,0,0,0,0,0,0,0,0,0
Powerbase: Zürich,2,2,0,0,0,0,0,0,0,0,0
Private Audience,2,0,2,0,0,0,0,0,0,0,0
Promise of 1528,2,1,0,1,0,0,0,0,0,0,0
Psalm of the Damned,2,0,0,0,0,2,0,0,0,0,0
Psychic Assault,2,0,0,0,2,0,0,0,0,0,0
Pushing the Limit,2,0,0,1,0,1,0,0,0,0,0
Quicksilver Contemplation,2,0,0,0,1,1,0,0,0,0,0
Rampage,2,2,0,0,0,0,0,0,0,0,0
Rapid Change,2,0,1,1,0,0,0,0,0,0,0
Read Intentions,2,1,0,0,1,0,0,0,0,0,0
Reinforcements,2,0,1,1,0,0,0,0,0,0,0
Remnant of the Endless Storm,2,2,0,0,0,0,0,0,0,0,0
Renewed Vigor,2,0,0,0,0,1,1,0,0,0,0
Restoration,2,0,0,1,1,0,0,0,0,0,0
Reunion Kamut,2,0,1,1,0,0,0,0,0,0,0
Robert Carter,2,2,0,0,0,0,0,0,0,0,0
Rock Cat,2,2,0,0,0,0,0,0,0,0,0
Rockheart,2,0,0,0,0,1,1,0,0,0,0
Rumors of Gehenna,2,2,0,0,0,0,0,0,0,0,0
Saturday-Night Special,2,0,0,0,0,1,0,1,0,0,0
SchreckNET,2,2,0,0,0,0,0,0,0,0,0
Shaman,2,2,0,0,0,0,0,0,0,0,0
Shambling Hordes,2,0,0,0,0,0,0,1,1,0,0
Sibyl's Tongue,2,1,1,0,0,0,0,0,0,0,0
Sire's Index Finger,2,2,0,0,0,0,0,0,0,0,0
Slam,2,1,0,0,0,0,1,0,0,0,0
Social Charm,2,0,1,0,0,0,1,0,0,0,0
Society Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Soul Decoration,2,2,0,0,0,0,0,0,0,0,0
Soul Scan,2,1,1,0,0,0,0,0,0,0,0
Specialization,2,2,0,0,0,0,0,0,0,0,0
Squirrel Balance,2,0,1,0,0,0,1,0,0,0,0
Stunt Cycle,2,0,1,0,1,0,0,0,0,0,0
Stutter-Step,2,0,1,0,0,0,1,0,0,0,0
Surge,2,0,2,0,0,0,0,0,0,0,0
Tabriz Assembly,2,1,1,0,0,0,0,0,0,0,0
Talbot's Chainsaw,2,1,1,0,0,0,0,0,0,0,0
The Anarch Free Press,2,2,0,0,0,0,0,0,0,0,0
The Marrakesh Codex,2,2,0,0,0,0,0,0,0,0,0
The Meddling of Semsith,2,1,1,0,0,0,0,0,0,0,0
The Signet of King Saul,2,2,0,0,0,0,0,0,0,0,0
The Summoning,2,1,1,0,0,0,0,0,0,0,0
Tier of Souls,2,1,0,1,0,0,0,0,0,0,0
Touch of Pain,2,1,0,0,0,0,0,1,0,0,0
Trochomancy,2,1,0,0,0,1,0,0,0,0,0
True Love's Face,2,1,0,0,1,0,0,0,0,0,0
Tunnel Runner,2,0,0,0,0,2,0,0,0,0,0
Twilight Camp,2,2,0,0,0,0,0,0,0,0,0
Uncontrolled Impulse,2,1,0,0,0,1,0,0,0,0,0
Undead Strength,2,0,0,0,2,0,0,0,0,0,0
Undue Influence,2,0,0,0,0,0,0,1,0,1,0
Unity,2,1,1,0,0,0,0,0,0,0,0
Vaticination,2,0,0,0,0,0,2,0,0,0,0
Ventrue Investment,2,2,0,0,0,0,0,0,0,0,0
Vigil: The Thin Line,2,2,0,0,0,0,0,0,0,0,0
Vox Domini,2,2,0,0,0,0,0,0,0,0,0
Vulture's Buffet,2,1,1,0,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",2,2,0,0,0,0,0,0,0,0,0
Watchtower: Four Ride Forth,2,0,2,0,0,0,0,0,0,0,0
Will-o'-the-Wisp,2,1,1,0,0,0,0,0,0,0,0
Yawp Court,2,2,0,0,0,0,0,0,0,0,0
Zoo Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Abactor,1,0,1,0,0,0,0,0,0,0,0
Abombwe,1,0,0,1,0,0,0,0,0,0,0
Aching Beauty,1,0,0,0,0,1,0,0,0,0,0
Acrobatics,1,1,0,0,0,0,0,0,0,0,0
"Alia, God's Messenger",1,1,0,0,0,0,0,0,0,0,0
Amaranth,1,0,0,0,0,0,1,0,0,0,0
"Ambrosius, The Ferryman",1,1,0,0,0,0,0,0,0,0,0
Amulet of Temporal Perception,1,1,0,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Anesthetic Touch,1,0,0,1,0,0,0,0,0,0,0
Apparition,1,0,0,1,0,0,0,0,0,0,0
Archon,1,1,0,0,0,0,0,0,0,0,0
Armor of Vitality,1,0,0,0,0,1,0,0,0,0,0
Arms Dealer,1,1,0,0,0,0,0,0,0,0,0
Art's Traumatic Essence,1,0,0,0,1,0,0,0,0,0,0
Babble,1,0,1,0,0,0,0,0,0,0,0
Bamba,1,0,1,0,0,0,0,0,0,0,0
Base Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Black Sunrise,1,0,0,0,0,0,1,0,0,0,0
Blood Awakening,1,0,0,1,0,0,0,0,0,0,0
Blood Cult Awareness Network,1,1,0,0,0,0,0,0,0,0,0
Blood Hunt,1,1,0,0,0,0,0,0,0,0,0
Blood Shield,1,1,0,0,0,0,0,0,0,0,0
Blood of Sandman,1,1,0,0,0,0,0,0,0,0,0
Bloodwork,1,0,0,1,0,0,0,0,0,0,0
Blow Torch,1,1,0,0,0,0,0,0,0,0,0
Body Arsenal,1,0,1,0,0,0,0,0,0,0,0
Boxed In,1,0,1,0,0,0,0,0,0,0,0
Brainwash,1,1,0,0,0,0,0,0,0,0,0
Breath of Thanatos,1,0,1,0,0,0,0,0,0,0,0
Brinksmanship,1,1,0,0,0,0,0,0,0,0,0
Brujah Justicar,1,0,1,0,0,0,0,0,0,0,0
Burst of Sunlight,1,1,0,0,0,0,0,0,0,0,0
Call the Great Beast,1,1,0,0,0,0,0,0,0,0,0
Campground Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Can't Take it with You,1,1,0,0,0,0,0,0,0,0,0
Carrion Coffin,1,0,1,0,0,0,0,0,0,0,0
Catacombs,1,1,0,0,0,0,0,0,0,0,0
Cave of Apples,1,1,0,0,0,0,0,0,0,0,0
Chameleon,1,0,0,0,0,1,0,0,0,0,0
"Charigger, The Axe",1,1,0,0,0,0,0,0,0,0,0
Charming Lobby,1,1,0,0,0,0,0,0,0,0,0
Chimerstry,1,0,0,0,0,0,1,0,0,0,0
Clan Impersonation,1,0,0,1,0,0,0,0,0,0,0
Cleave,1,0,0,0,0,0,1,0,0,0,0
Coagulated Entity,1,0,1,0,0,0,0,0,0,0,0
Cold Aura,1,1,0,0,0,0,0,0,0,0,0
Command the Legion,1,1,0,0,0,0,0,0,0,0,0
Constant Revolution,1,0,1,0,0,0,0,0,0,0,0
Contagion,1,1,0,0,0,0,0,0,0,0,0
Contingency Planning,1,1,0,0,0,0,0,0,0,0,0
Cooler,1,0,0,1,0,0,0,0,0,0,0
Coordinate Attacks,1,0,1,0,0,0,0,0,0,0,0
Corrupt Construction,1,0,0,0,0,0,1,0,0,0,0
Council of Seraphim,1,1,0,0,0,0,0,0,0,0,0
Courier,1,1,0,0,0,0,0,0,0,0,0
Crawling Chamber,1,0,1,0,0,0,0,0,0,0,0
Create Gargoyle,1,0,0,0,0,1,0,0,0,0,0
Creation Rites,1,0,0,0,0,1,0,0,0,0,0
Crematorium,1,1,0,0,0,0,0,0,0,0,0
CrimethInc.,1,0,0,0,0,1,0,0,0,0,0
Crusade: Amsterdam,1,1,0,0,0,0,0,0,0,0,0
Crusade: Atlanta,1,1,0,0,0,0,0,0,0,0,0
Crusade: Barcelona,1,1,0,0,0,0,0,0,0,0,0
Crusade: Berlin,1,1,0,0,0,0,0,0,0,0,0
Crusade: Detroit,1,1,0,0,0,0,0,0,0,0,0
Crusade: Geneva,1,1,0,0,0,0,0,0,0,0,0
Crusade: Istanbul,1,1,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,1,1,0,0,0,0,0,0,0,0,0
Crusade: Miami,1,1,0,0,0,0,0,0,0,0,0
Cryptic Mission,1,0,0,0,0,0,1,0,0,0,0
D'habi Revenant,1,0,0,1,0,0,0,0,0,0,0
Dagger,1,0,0,0,0,0,1,0,0,0,0
Dark Mirror of the Mind,1,1,0,0,0,0,0,0,0,0,0
Darkling Trickery,1,0,0,0,0,1,0,0,0,0,0
Dead-End Alley,1,0,1,0,0,0,0,0,0,0,0
Defender of the Haven,1,0,0,1,0,0,0,0,0,0,0
Demonstration,1,1,0,0,0,0,0,0,0,0,0
Devil-Channel: Back,1,0,0,1,0,0,0,0,0,0,0
Devil-Channel: Throat,1,0,0,0,1,0,0,0,0,0,0
Diversity,1,1,0,0,0,0,0,0,0,0,0
Divine Sign,1,0,1,0,0,0,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",1,1,0,0,0,0,0,0,0,0,0
Dragon's Breath Rounds,1,0,0,0,0,0,0,1,0,0,0
Dual Form,1,1,0,0,0,0,0,0,0,0,0
Dusk Work,1,0,1,0,0,0,0,0,0,0,0
Earth Swords,1,0,0,0,0,0,1,0,0,0,0
Earthshock,1,0,0,1,0,0,0,0,0,0,0
Elephant Guardian,1,0,0,1,0,0,0,0,0,0,0
Elysium: The Arboretum,1,1,0,0,0,0,0,0,0,0,0
Empowering the Puppet King,1,0,0,0,1,0,0,0,0,0,0
Entombment,1,0,1,0,0,0,0,0,0,0,0
Entrenching,1,0,0,0,1,0,0,0,0,0,0
Epiphany,1,1,0,0,0,0,0,0,0,0,0
Eye of Hazimel,1,1,0,0,0,0,0,0,0,0,0
Eyes of the Beast,1,1,0,0,0,0,0,0,0,0,0
Fee Stake: Boston,1,1,0,0,0,0,0,0,0,0,0
Fee Stake: Corte,1,1,0,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,1,1,0,0,0,0,0,0,0,0,0
Fee Stake: New York,1,0,1,0,0,0,0,0,0,0,0
Fee Stake: Perth,1,1,0,0,0,0,0,0,0,0,0
Fee Stake: Seattle,1,1,0,0,0,0,0,0,0,0,0
Femur of Toomler,1,1,0,0,0,0,0,0,0,0,0
Ferraille,1,1,0,0,0,0,0,0,0,0,0
Festivo dello Estinto,1,1,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,1,1,0,0,0,0,0,0,0,0,0
Firebrand,1,1,0,0,0,0,0,0,0,0,0
Fists of Death,1,1,0,0,0,0,0,0,0,0,0
Flamethrower,1,1,0,0,0,0,0,0,0,0,0
Foldable Machine Gun,1,0,0,1,0,0,0,0,0,0,0
Force of Will,1,0,1,0,0,0,0,0,0,0,0
Foresee,1,1,0,0,0,0,0,0,0,0,0
Forest of Shadows,1,1,0,0,0,0,0,0,0,0,0
Foundation Exhibit,1,0,0,0,0,1,0,0,0,0,0
Framing an Ancient Grudge,1,1,0,0,0,0,0,0,0,0,0
Frozen Object,1,1,0,0,0,0,0,0,0,0,0
Gambit Accepted,1,1,0,0,0,0,0,0,0,0,0
Gangrel Revel,1,1,0,0,0,0,0,0,0,0,0
Gather,1,1,0,0,0,0,0,0,0,0,0
Gemini's Mirror,1,1,0,0,0,0,0,0,0,0,0
Gird Minions,1,1,0,0,0,0,0,0,0,0,0
Glutton,1,1,0,0,0,0,0,0,0,0,0
Goblinism,1,1,0,0,0,0,0,0,0,0,0
Grooming the Protégé,1,0,0,0,0,1,0,0,0,0,0
Groundfighting,1,0,1,0,0,0,0,0,0,0,0
Guarded Rubrics,1,1,0,0,0,0,0,0,0,0,0
Guinea-Bissau Carnival,1,1,0,0,0,0,0,0,0,0,0
Hand of Conrad,1,1,0,0,0,0,0,0,0,0,0
Haqim's Law: Leadership,1,0,0,0,1,0,0,0,0,0,0
Harzomatuili,1,1,0,0,0,0,0,0,0,0,0
Hatchling,1,0,0,0,1,0,0,0,0,0,0
Hawg,1,0,0,1,0,0,0,0,0,0,0
Heaven's Gate,1,0,0,1,0,0,0,0,0,0,0
Hide,1,0,1,0,0,0,0,0,0,0,0
Hide the Mind,1,0,1,0,0,0,0,0,0,0,0
Hive Mind,1,0,0,0,0,0,1,0,0,0,0
Horrid Form,1,0,0,0,0,0,0,1,0,0,0
Hunger Moon,1,1,0,0,0,0,0,0,0,0,0
Illusions of the Kindred,1,0,1,0,0,0,0,0,0,0,0
Imperial Decree,1,1,0,0,0,0,0,0,0,0,0
Improvised Flamethrower,1,1,0,0,0,0,0,0,0,0,0
Inconnu Tutelage,1,1,0,0,0,0,0,0,0,0,0
Insurance Scam,1,1,0,0,0,0,0,0,0,0,0
Invoking the Beast,1,0,0,0,0,0,1,0,0,0,0
Joumlon's Axe,1,1,0,0,0,0,0,0,0,0,0
Journal of Hrorsh,1,1,0,0,0,0,0,0,0,0,0
Justicar Retribution,1,1,0,0,0,0,0,0,0,0,0
Kaymakli Fragment,1,1,0,0,0,0,0,0,0,0,0
Kaymakli Nightmares,1,1,0,0,0,0,0,0,0,0,0
Kduva's Mask,1,1,0,0,0,0,0,0,0,0,0
Khabar: Glory,1,0,1,0,0,0,0,0,0,0,0
Khazar's Diary (Endless Night),1,0,0,0,0,0,1,0,0,0,0
Kindred Intelligence,1,0,0,1,0,0,0,0,0,0,0
"Kingston Penitentiary, Ontario",1,1,0,0,0,0,0,0,0,0,0
Kraken's Kiss,1,0,0,0,1,0,0,0,0,0,0
Kumpania,1,1,0,0,0,0,0,0,0,0,0
Learjet,1,0,1,0,0,0,0,0,0,0,0
Leech,1,0,0,0,0,0,0,0,1,0,0
Legacy of Pander,1,0,0,0,0,1,0,0,0,0,0
Legend of the Leopard,1,1,0,0,0,0,0,0,0,0,0
Living Manse,1,0,1,0,0,0,0,0,0,0,0
Living Wood Staff,1,1,0,0,0,0,0,0,0,0,0
Loki's Gift,1,0,1,0,0,0,0,0,0,0,0
Loss,1,0,0,0,0,0,1,0,0,0,0
Major Boon,1,1,0,0,0,0,0,0,0,0,0
Malkavian Prank,1,0,0,1,0,0,0,0,0,0,0
Malkavian Rider Clause,1,0,1,0,0,0,0,0,0,0,0
Malleable Visage,1,0,1,0,0,0,0,0,0,0,0
Manstopper Rounds,1,0,0,0,1,0,0,0,0,0,0
Mapatano Utando,1,1,0,0,0,0,0,0,0,0,0
Marijava Ghoul,1,0,0,1,0,0,0,0,0,0,0
Market Square,1,1,0,0,0,0,0,0,0,0,0
Martinelli's Ring,1,1,0,0,0,0,0,0,0,0,0
Mesmerize,1,1,0,0,0,0,0,0,0,0,0
Mind of the Wilds,1,0,0,1,0,0,0,0,0,0,0
Ministry,1,0,1,0,0,0,0,0,0,0,0
Molotov Cocktail,1,0,0,0,0,1,0,0,0,0,0
Momentum's Edge,1,1,0,0,0,0,0,0,0,0,0
Mozambique Allure,1,0,0,0,0,0,1,0,0,0,0
NSA Trio,1,1,0,0,0,0,0,0,0,0,0
National Guard Support,1,1,0,0,0,0,0,0,0,0,0
Nest of Eagles,1,0,0,1,0,0,0,0,0,0,0
Neutral Guard,1,0,1,0,0,0,0,0,0,0,0
New Management,1,1,0,0,0,0,0,0,0,0,0
Nimble Feet,1,0,1,0,0,0,0,0,0,0,0
Nosferatu Justicar,1,0,1,0,0,0,0,0,0,0,0
Nosferatu Kingdom,1,0,1,0,0,0,0,0,0,0,0
Obtenebration,1,0,0,0,1,0,0,0,0,0,0
Octopod,1,0,0,0,0,0,1,0,0,0,0
Oppugnant Night,1,0,0,0,0,0,1,0,0,0,0
Orb of Ulain,1,1,0,0,0,0,0,0,0,0,0
Orgy of Blood,1,1,0,0,0,0,0,0,0,0,0
Osebo Kholo,1,1,0,0,0,0,0,0,0,0,0
Palace Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Pandora's Whisper,1,0,1,0,0,0,0,0,0,0,0
Park Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Path of Evil Revelations,1,1,0,0,0,0,0,0,0,0,0
Patrol,1,0,1,0,0,0,0,0,0,0,0
Patshiv,1,0,0,0,0,1,0,0,0,0,0
Perpetual Care,1,0,1,0,0,0,0,0,0,0,0
Piper,1,0,0,1,0,0,0,0,0,0,0
Pocket Out of Time,1,0,0,0,0,0,1,0,0,0,0
Political Flux,1,1,0,0,0,0,0,0,0,0,0
Port Authority,1,1,0,0,0,0,0,0,0,0,0
Port Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Pounce,1,0,0,0,0,1,0,0,0,0,0
Power of One,1,0,0,0,0,0,1,0,0,0,0
Powerbase: Savannah,1,1,0,0,0,0,0,0,0,0,0
"Powerbase: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,1,1,0,0,0,0,0,0,0,0,0
Predator's Transformation,1,0,0,0,0,1,0,0,0,0,0
Presence,1,0,1,0,0,0,0,0,0,0,0
Preternatural Evasion,1,1,0,0,0,0,0,0,0,0,0
Project,1,1,0,0,0,0,0,0,0,0,0
Propaganda,1,0,0,0,1,0,0,0,0,0,0
Prophecies of Gehenna,1,1,0,0,0,0,0,0,0,0,0
Purchase Pact,1,1,0,0,0,0,0,0,0,0,0
Rapid Healing,1,0,0,0,0,0,1,0,0,0,0
Rave,1,1,0,0,0,0,0,0,0,0,0
Ravnos Carnival,1,0,0,0,0,1,0,0,0,0,0
Razor Bat,1,0,0,1,0,0,0,0,0,0,0
Reality Mirror,1,1,0,0,0,0,0,0,0,0,0
Recurring Contemplation,1,0,1,0,0,0,0,0,0,0,0
Regent,1,1,0,0,0,0,0,0,0,0,0
Reliquary: Akunanse Remains,1,1,0,0,0,0,0,0,0,0,0
Reliquary: Trinket,1,1,0,0,0,0,0,0,0,0,0
Remover,1,1,0,0,0,0,0,0,0,0,0
Repair the Undead Flesh,1,1,0,0,0,0,0,0,0,0,0
Repo Man,1,0,0,1,0,0,0,0,0,0,0
Resilient Mind,1,1,0,0,0,0,0,0,0,0,0
Retribution,1,1,0,0,0,0,0,0,0,0,0
Rewind Time,1,1,0,0,0,0,0,0,0,0,0
Riddle Phantastique,1,0,1,0,0,0,0,0,0,0,0
Rise of the Nephtali,1,1,0,0,0,0,0,0,0,0,0
Roll,1,0,0,1,0,0,0,0,0,0,0
Rom Gypsy,1,0,1,0,0,0,0,0,0,0,0
Ruins of Ceoris,1,1,0,0,0,0,0,0,0,0,0
Scorpion Sting,1,1,0,0,0,0,0,0,0,0,0
Scourge of Alecto,1,1,0,0,0,0,0,0,0,0,0
Scrounging,1,1,0,0,0,0,0,0,0,0,0
Secret Horde,1,0,1,0,0,0,0,0,0,0,0
Sense Vibrations,1,1,0,0,0,0,0,0,0,0,0
Seraph's Second,1,1,0,0,0,0,0,0,0,0,0
Sermon of Caine,1,1,0,0,0,0,0,0,0,0,0
Serpentis,1,1,0,0,0,0,0,0,0,0,0
Set's Curse,1,1,0,0,0,0,0,0,0,0,0
Shaal Fragment,1,1,0,0,0,0,0,0,0,0,0
Shadow Step,1,1,0,0,0,0,0,0,0,0,0
Shadow Strike,1,1,0,0,0,0,0,0,0,0,0
Shadow Twin,1,0,0,0,0,1,0,0,0,0,0
Shakar,1,1,0,0,0,0,0,0,0,0,0
Shanty Town Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Shattered Mirror,1,1,0,0,0,0,0,0,0,0,0
Shattering,1,1,0,0,0,0,0,0,0,0,0
Shattering Crescendo,1,0,0,0,0,0,1,0,0,0,0
Sight Beyond Sight,1,1,0,0,0,0,0,0,0,0,0
Skin of Rock,1,0,1,0,0,0,0,0,0,0,0
Slake the Thirst,1,0,0,0,0,1,0,0,0,0,0
Slave Auction,1,1,0,0,0,0,0,0,0,0,0
Smash and Grab,1,0,0,1,0,0,0,0,0,0,0
Smoke and Mirrors,1,1,0,0,0,0,0,0,0,0,0
Sociopath,1,1,0,0,0,0,0,0,0,0,0
Sonar,1,0,1,0,0,0,0,0,0,0,0
Special Report,1,0,0,0,1,0,0,0,0,0,0
Spirit Summoning Chamber,1,1,0,0,0,0,0,0,0,0,0
Spontaneous Power,1,1,0,0,0,0,0,0,0,0,0
Starvation of Marena,1,0,1,0,0,0,0,0,0,0,0
Stonestrength,1,0,0,0,0,0,1,0,0,0,0
Subdued by the Blood,1,1,0,0,0,0,0,0,0,0,0
Svadharma,1,0,0,0,1,0,0,0,0,0,0
Sword of Judgment,1,0,1,0,0,0,0,0,0,0,0
Tangle Atropos' Hand,1,0,0,0,0,0,1,0,0,0,0
Tattoo Signal,1,1,0,0,0,0,0,0,0,0,0
Taunt the Caged Beast,1,1,0,0,0,0,0,0,0,0,0
Thadius Zho,1,1,0,0,0,0,0,0,0,0,0
Thaumaturgy,1,1,0,0,0,0,0,0,0,0,0
The Art of Memory,1,0,0,0,0,0,0,1,0,0,0
The Art of Pain,1,1,0,0,0,0,0,0,0,0,0
The Crocodile Temple,1,1,0,0,0,0,0,0,0,0,0
The Eldest Are Kholo,1,0,0,0,0,0,0,1,0,0,0
The Eternals of Sirius,1,0,0,0,0,0,1,0,0,0,0
The Guruhi Are the Land,1,0,0,0,0,0,1,0,0,0,0
The Mole,1,0,0,1,0,0,0,0,0,0,0
The Path of Bone,1,0,1,0,0,0,0,0,0,0,0
The Path of Metamorphosis,1,0,0,0,1,0,0,0,0,0,0
The Secret Must Be Kept,1,1,0,0,0,0,0,0,0,0,0
The Slaughterhouse,1,0,0,0,0,0,1,0,0,0,0
The Textbook Damnation,1,1,0,0,0,0,0,0,0,0,0
Thin-Blooded Seer,1,0,1,0,0,0,0,0,0,0,0
Third Tradition: Progeny,1,0,1,0,0,0,0,0,0,0,0
Three's a Crowd,1,0,0,0,0,0,1,0,0,0,0
Torpid Blood,1,1,0,0,0,0,0,0,0,0,0
Torrent,1,0,1,0,0,0,0,0,0,0,0
Tower of London,1,0,1,0,0,0,0,0,0,0,0
Tremere Convocation,1,1,0,0,0,0,0,0,0,0,0
Tremere Justicar,1,1,0,0,0,0,0,0,0,0,0
Truth in Ink,1,0,0,0,0,0,1,0,0,0,0
Tumnimos,1,0,0,0,0,0,1,0,0,0,0
Tutu the Doubly Evil One,1,1,0,0,0,0,0,0,0,0,0
Undead Persistence,1,0,0,0,0,0,1,0,0,0,0
Underbridge Stray,1,1,0,0,0,0,0,0,0,0,0
Underworld Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Unholy Penance,1,0,1,0,0,0,0,0,0,0,0
Unwholesome Bond,1,0,0,0,0,0,1,0,0,0,0
Uptown Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Vampiric Disease,1,1,0,0,0,0,0,0,0,0,0
Vast Wealth,1,0,1,0,0,0,0,0,0,0,0
Voices of the Castle,1,0,1,0,0,0,0,0,0,0,0
Walk of Caine,1,1,0,0,0,0,0,0,0,0,0
