Usage of Library cards
Total decks: 944
Name,Occurances in 2008-2011,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Instinctive Reaction,11,4,4,3,0,0,0,0,0,0,0
Invoking the Beast,11,0,1,0,4,2,4,0,0,0,0
Major Boon,11,10,1,0,0,0,0,0,0,0,0
Muricia's Call,11,2,8,0,0,1,0,0,0,0,0
Old Friends,11,6,5,0,0,0,0,0,0,0,0
Raking Talons,11,0,1,0,0,1,5,4,0,0,0
Sense the Sin,11,1,2,5,2,0,1,0,0,0,0
Sensory Deprivation,11,2,3,1,1,2,2,0,0,0,0
Skin of Rock,11,0,6,2,3,0,0,0,0,0,0
Slum Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Society Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
The Bitter and Sweet Story,11,11,0,0,0,0,0,0,0,0,0
The Sleeping Mind,11,3,3,2,1,2,0,0,0,0,0
Treasured Samadji,11,10,1,0,0,0,0,0,0,0,0
Underworld Hunting Ground,11,11,0,0,0,0,0,0,0,0,0
Ventrue Justicar,11,9,2,0,0,0,0,0,0,0,0
Amaranth,10,2,1,1,1,3,2,0,0,0,0
Asylum Hunting Ground,10,9,1,0,0,0,0,0,0,0,0
Blessing of Chaos,10,9,1,0,0,0,0,0,0,0,0
Blood Fury,10,0,3,3,3,1,0,0,0,0,0
Brujah Justicar,10,5,3,1,1,0,0,0,0,0,0
Burning Wrath,10,3,3,3,1,0,0,0,0,0,0
Devil-Channel: Hands,10,0,1,2,0,3,4,0,0,0,0
Flurry of Action,10,0,0,2,2,0,6,0,0,0,0
From a Sinking Ship,10,10,0,0,0,0,0,0,0,0,0
Hide the Mind,10,0,9,1,0,0,0,0,0,0,0
Hostile Takeover,10,4,5,1,0,0,0,0,0,0,0
Not to Be,10,9,1,0,0,0,0,0,0,0,0
Perfect Clarity,10,6,2,1,1,0,0,0,0,0,0
Phased Motion Detector,10,8,2,0,0,0,0,0,0,0,0
Potence,10,3,3,2,0,1,1,0,0,0,0
Renewed Vigor,10,0,2,1,1,4,2,0,0,0,0
Sengir Dagger,10,10,0,0,0,0,0,0,0,0,0
Shilmulo Tarot,10,9,1,0,0,0,0,0,0,0,0
"Sunset Strip, Hollywood",10,10,0,0,0,0,0,0,0,0,0
Tattoo Signal,10,2,6,0,2,0,0,0,0,0,0
Thirst,10,10,0,0,0,0,0,0,0,0,0
Undead Strength,10,0,4,1,3,1,0,1,0,0,0
Undue Influence,10,0,1,2,0,1,1,3,1,1,0
Unity,10,7,3,0,0,0,0,0,0,0,0
Armor of Vitality,9,2,5,1,0,1,0,0,0,0,0
Art Scam,9,0,3,1,2,0,2,1,0,0,0
As the Crow,9,0,1,2,0,2,4,0,0,0,0
Black Sunrise,9,0,3,1,2,0,3,0,0,0,0
Boxed In,9,1,7,0,0,1,0,0,0,0,0
Bribes,9,1,2,0,2,4,0,0,0,0,0
Charismatic Aura,9,1,2,0,3,1,2,0,0,0,0
Club Illusion,9,8,0,1,0,0,0,0,0,0,0
Corpse Balloon,9,3,5,0,1,0,0,0,0,0,0
Day Operation,9,7,2,0,0,0,0,0,0,0,0
Dream World,9,2,5,1,0,1,0,0,0,0,0
Entombment,9,2,5,0,1,1,0,0,0,0,0
Failsafe,9,9,0,0,0,0,0,0,0,0,0
Fee Stake: Boston,9,7,2,0,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",9,8,1,0,0,0,0,0,0,0,0
Forced Vigilance,9,2,4,2,0,1,0,0,0,0,0
Great Symposium,9,9,0,0,0,0,0,0,0,0,0
Guarded Rubrics,9,7,2,0,0,0,0,0,0,0,0
High Top,9,9,0,0,0,0,0,0,0,0,0
Honor the Elders,9,0,6,1,0,1,1,0,0,0,0
Humanitas,9,8,1,0,0,0,0,0,0,0,0
I am Legion,9,3,2,4,0,0,0,0,0,0,0
Institution Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Port Hunting Ground,9,8,1,0,0,0,0,0,0,0,0
Powerbase: Los Angeles,9,9,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,9,9,0,0,0,0,0,0,0,0,0
Predator's Transformation,9,0,1,1,3,3,1,0,0,0,0
Psychomachia,9,1,6,2,0,0,0,0,0,0,0
Repo Man,9,4,3,2,0,0,0,0,0,0,0
Saturday-Night Special,9,0,1,1,1,2,3,1,0,0,0
Sense Death,9,3,1,2,1,1,1,0,0,0,0
Talbot's Chainsaw,9,6,2,0,1,0,0,0,0,0,0
Taunt the Caged Beast,9,5,3,1,0,0,0,0,0,0,0
Tend the Flock,9,0,0,1,1,4,3,0,0,0,0
The Rose Foundation,9,9,0,0,0,0,0,0,0,0,0
The Signet of King Saul,9,9,0,0,0,0,0,0,0,0,0
Touch of Pain,9,4,1,0,0,2,1,1,0,0,0
Trochomancy,9,4,1,1,1,1,1,0,0,0,0
Unholy Penance,9,1,4,0,2,1,1,0,0,0,0
Week of Nightmares,9,7,1,1,0,0,0,0,0,0,0
Aaron's Feeding Razor,8,8,0,0,0,0,0,0,0,0,0
Aching Beauty,8,1,1,0,2,2,2,0,0,0,0
Akunanse Kholo,8,7,1,0,0,0,0,0,0,0,0
"Alia, God's Messenger",8,7,1,0,0,0,0,0,0,0,0
Blood Trade,8,8,0,0,0,0,0,0,0,0,0
Call the Great Beast,8,3,0,0,1,2,1,1,0,0,0
Draba,8,0,0,3,2,1,2,0,0,0,0
Día de los Muertos,8,7,0,1,0,0,0,0,0,0,0
Earthshock,8,1,4,2,0,0,1,0,0,0,0
Empowering the Puppet King,8,2,1,0,1,1,3,0,0,0,0
Ephor,8,8,0,0,0,0,0,0,0,0,0
Fata Morgana,8,0,0,0,1,3,4,0,0,0,0
Fee Stake: Los Angeles,8,7,1,0,0,0,0,0,0,0,0
Fee Stake: New York,8,7,1,0,0,0,0,0,0,0,0
Fee Stake: Perth,8,7,1,0,0,0,0,0,0,0,0
Gremlins,8,1,2,1,1,0,3,0,0,0,0
Guruhi Kholo,8,8,0,0,0,0,0,0,0,0,0
High Ground,8,1,3,1,1,2,0,0,0,0,0
Meld with the Land,8,0,2,1,2,3,0,0,0,0,0
Mokolé Blood,8,6,2,0,0,0,0,0,0,0,0
Momentum's Edge,8,8,0,0,0,0,0,0,0,0,0
Nosferatu Justicar,8,3,4,0,0,1,0,0,0,0,0
Occlusion,8,0,2,0,1,3,2,0,0,0,0
Power of One,8,2,0,1,1,1,2,1,0,0,0
Powerbase: Savannah,8,8,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,8,7,0,0,1,0,0,0,0,0,0
Rampage,8,8,0,0,0,0,0,0,0,0,0
Reliquary: Akunanse Remains,8,8,0,0,0,0,0,0,0,0,0
Reunion Kamut,8,0,2,1,1,2,2,0,0,0,0
Rumble,8,3,2,0,1,2,0,0,0,0,0
Scrounging,8,6,0,1,0,1,0,0,0,0,0
Sire's Index Finger,8,8,0,0,0,0,0,0,0,0,0
Slave Auction,8,8,0,0,0,0,0,0,0,0,0
Soul Burn,8,4,3,1,0,0,0,0,0,0,0
Tabriz Assembly,8,7,1,0,0,0,0,0,0,0,0
The Path of Paradox,8,3,1,2,2,0,0,0,0,0,0
The Rising,8,8,0,0,0,0,0,0,0,0,0
Unlicensed Taxicab,8,4,2,2,0,0,0,0,0,0,0
Watchtower: Four Ride Forth,8,6,2,0,0,0,0,0,0,0,0
AK-47,7,5,2,0,0,0,0,0,0,0,0
Acrobatics,7,2,1,1,1,1,1,0,0,0,0
Archon,7,2,5,0,0,0,0,0,0,0,0
Atonement,7,2,3,2,0,0,0,0,0,0,0
Autarkis Persecution,7,2,3,1,0,0,1,0,0,0,0
Backways,7,7,0,0,0,0,0,0,0,0,0
Base Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Biothaumaturgic Experiment,7,2,4,0,0,1,0,0,0,0,0
Brothers Grimm,7,5,1,1,0,0,0,0,0,0,0
Carthage Remembered,7,6,0,1,0,0,0,0,0,0,0
Catatonic Fear,7,1,2,0,0,2,1,1,0,0,0
Crawling Chamber,7,1,2,0,0,2,0,2,0,0,0
Creation Rites,7,2,0,0,1,3,1,0,0,0,0
CrimethInc.,7,1,0,0,1,5,0,0,0,0,0
Crusade: Amsterdam,7,7,0,0,0,0,0,0,0,0,0
Danse Macabre,7,2,3,2,0,0,0,0,0,0,0
Dark Mirror of the Mind,7,3,1,1,1,1,0,0,0,0,0
Deer Rifle,7,4,1,1,1,0,0,0,0,0,0
Dragon's Breath Rounds,7,0,2,0,1,0,3,1,0,0,0
Elysium: The Arboretum,7,7,0,0,0,0,0,0,0,0,0
Fee Stake: Corte,7,6,1,0,0,0,0,0,0,0,0
Fee Stake: Seattle,7,7,0,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,7,6,1,0,0,0,0,0,0,0,0
Fortune Teller Shop,7,7,0,0,0,0,0,0,0,0,0
Founders of the Ebony Kingdom,7,1,2,1,1,1,1,0,0,0,0
Gift of Sleep,7,4,3,0,0,0,0,0,0,0,0
Horseshoes,7,0,1,0,1,1,3,1,0,0,0
Infernal Pact,7,2,4,0,0,1,0,0,0,0,0
Infernal Pursuit,7,2,2,1,0,0,2,0,0,0,0
Kaymakli Nightmares,7,6,1,0,0,0,0,0,0,0,0
Life Boon,7,5,0,2,0,0,0,0,0,0,0
Marked Path,7,4,3,0,0,0,0,0,0,0,0
Market Square,7,7,0,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,7,4,2,0,1,0,0,0,0,0,0
Monkey Wrench,7,1,3,0,1,2,0,0,0,0,0
Park Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,7,6,0,0,1,0,0,0,0,0,0
Predator's Mastery,7,0,2,2,2,1,0,0,0,0,0
Pushing the Limit,7,1,1,1,1,3,0,0,0,0,0
Rapid Healing,7,2,3,1,0,0,1,0,0,0,0
Red List,7,1,1,0,2,1,2,0,0,0,0
Robert Carter,7,7,0,0,0,0,0,0,0,0,0
Seraph's Second,7,1,0,3,1,2,0,0,0,0,0
Serpentis,7,6,0,0,1,0,0,0,0,0,0
Shadow of the Beast,7,7,0,0,0,0,0,0,0,0,0
Summon History,7,0,2,1,0,2,2,0,0,0,0
Target Hand,7,5,2,0,0,0,0,0,0,0,0
The Eternals of Sirius,7,0,2,0,0,4,1,0,0,0,0
The Marrakesh Codex,7,7,0,0,0,0,0,0,0,0,0
Wrong and Crosswise,7,1,0,2,2,2,0,0,0,0,0
Year of Fortune,7,6,1,0,0,0,0,0,0,0,0
Anarch Salon,6,4,2,0,0,0,0,0,0,0,0
Anesthetic Touch,6,0,0,3,1,0,2,0,0,0,0
Anima Gathering,6,2,3,0,0,0,1,0,0,0,0
Behind You!,6,3,2,0,1,0,0,0,0,0,0
Big Game,6,4,1,0,0,1,0,0,0,0,0
Blood Hunt,6,1,2,0,2,1,0,0,0,0,0
Body Flare,6,2,3,0,1,0,0,0,0,0,0
Charming Lobby,6,4,1,0,1,0,0,0,0,0,0
Clan Impersonation,6,4,1,1,0,0,0,0,0,0,0
Clotho's Gift,6,2,3,0,1,0,0,0,0,0,0
Devil-Channel: Back,6,0,0,1,4,1,0,0,0,0,0
Devil-Channel: Throat,6,1,4,0,1,0,0,0,0,0,0
Diversion,6,0,1,1,0,0,3,1,0,0,0
Diversity,6,2,1,1,1,1,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",6,6,0,0,0,0,0,0,0,0,0
Enchanted Marionette,6,6,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,6,2,1,1,1,1,0,0,0,0,0
Firebrand,6,1,5,0,0,0,0,0,0,0,0
Flash Grenade,6,0,0,0,2,1,2,1,0,0,0
Flesh Bond,6,2,3,0,1,0,0,0,0,0,0
Force of Will,6,3,1,0,0,0,2,0,0,0,0
Galaric's Legacy,6,1,2,2,1,0,0,0,0,0,0
Gambit Accepted,6,6,0,0,0,0,0,0,0,0,0
Gemini's Mirror,6,3,2,0,0,1,0,0,0,0,0
Increased Strength,6,1,1,1,0,0,2,1,0,0,0
Karavalanisha Vrana,6,6,0,0,0,0,0,0,0,0,0
Leapfrog,6,1,3,1,0,1,0,0,0,0,0
Legacy of Pander,6,1,2,0,0,2,1,0,0,0,0
Lessons in the Steel,6,2,3,1,0,0,0,0,0,0,0
Malajit Chandramouli,6,6,0,0,0,0,0,0,0,0,0
Moise Kasavubu,6,6,0,0,0,0,0,0,0,0,0
Molotov Cocktail,6,1,0,2,1,2,0,0,0,0,0
My Kin Against the World,6,2,3,1,0,0,0,0,0,0,0
Nephren-Ka,6,6,0,0,0,0,0,0,0,0,0
Neutral Guard,6,2,1,2,1,0,0,0,0,0,0
Patsy,6,6,0,0,0,0,0,0,0,0,0
Poacher's Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Police Department,6,5,1,0,0,0,0,0,0,0,0
Psychic Veil,6,2,2,2,0,0,0,0,0,0,0
Random Patterns,6,1,0,0,2,3,0,0,0,0,0
Raw Recruit,6,1,3,2,0,0,0,0,0,0,0
Read Intentions,6,3,1,1,1,0,0,0,0,0,0
Revelations,6,2,3,0,0,1,0,0,0,0,0
Revolutionary Council,6,1,1,3,0,1,0,0,0,0,0
Rock Cat,6,2,0,0,0,0,3,1,0,0,0
Sawed-Off Shotgun,6,2,3,1,0,0,0,0,0,0,0
SchreckNET,6,6,0,0,0,0,0,0,0,0,0
Secret Passage,6,2,1,1,0,2,0,0,0,0,0
Shadow Twin,6,1,2,1,0,1,0,0,1,0,0
Sonar,6,1,1,3,1,0,0,0,0,0,0
Stunt Cycle,6,2,1,1,2,0,0,0,0,0,0
Tangle Atropos' Hand,6,3,0,0,1,1,1,0,0,0,0
The Crocodile Temple,6,6,0,0,0,0,0,0,0,0,0
The Khabar: Community,6,2,1,2,1,0,0,0,0,0,0
The Meddling of Semsith,6,4,1,0,0,1,0,0,0,0,0
The Path of Lilith,6,6,0,0,0,0,0,0,0,0,0
Torpid Blood,6,6,0,0,0,0,0,0,0,0,0
Torrent,6,2,2,1,0,1,0,0,0,0,0
Vampiric Disease,6,5,1,0,0,0,0,0,0,0,0
Vox Domini,6,6,0,0,0,0,0,0,0,0,0
Vulture's Buffet,6,3,2,1,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",6,6,0,0,0,0,0,0,0,0,0
Wolf Claws,6,1,3,1,1,0,0,0,0,0,0
Abombwe,5,0,3,1,0,1,0,0,0,0,0
Absorb the Mind,5,0,0,2,2,1,0,0,0,0,0
Agent of Power,5,0,3,0,2,0,0,0,0,0,0
Ambulance,5,2,3,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Blood Cult Awareness Network,5,5,0,0,0,0,0,0,0,0,0
Brick by Brick,5,0,1,1,0,1,2,0,0,0,0
Brujah Debate,5,0,0,0,0,0,5,0,0,0,0
Changeling Skin Mask,5,5,0,0,0,0,0,0,0,0,0
Club Zombie,5,5,0,0,0,0,0,0,0,0,0
Contagion,5,5,0,0,0,0,0,0,0,0,0
Crusade: Berlin,5,5,0,0,0,0,0,0,0,0,0
Dead-End Alley,5,0,3,1,1,0,0,0,0,0,0
Decapitate,5,1,2,1,0,1,0,0,0,0,0
Desert Eagle,5,4,1,0,0,0,0,0,0,0,0
Enforcer,5,1,2,1,1,0,0,0,0,0,0
Exclusion Principle,5,5,0,0,0,0,0,0,0,0,0
Fall of the Camarilla,5,5,0,0,0,0,0,0,0,0,0
False Resonance,5,0,1,4,0,0,0,0,0,0,0
Festivo dello Estinto,5,5,0,0,0,0,0,0,0,0,0
Fleetness,5,0,3,1,1,0,0,0,0,0,0
Form of the Serpent,5,2,2,1,0,0,0,0,0,0,0
Gang Territory,5,4,1,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,5,5,0,0,0,0,0,0,0,0,0
Go Anarch,5,1,0,1,2,1,0,0,0,0,0
Houngan,5,4,1,0,0,0,0,0,0,0,0
Insurance Scam,5,4,1,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",5,5,0,0,0,0,0,0,0,0,0
Kumpania,5,5,0,0,0,0,0,0,0,0,0
Little Mountain Cemetery,5,0,0,0,0,1,3,1,0,0,0
Lupine Assault,5,5,0,0,0,0,0,0,0,0,0
Mapatano Utando,5,3,2,0,0,0,0,0,0,0,0
Mark V,5,4,1,0,0,0,0,0,0,0,0
Mighty Grapple,5,1,1,2,0,1,0,0,0,0,0
Mozambique Allure,5,1,2,0,0,0,1,1,0,0,0
Nest of Eagles,5,1,2,1,0,1,0,0,0,0,0
Orb of Ulain,5,5,0,0,0,0,0,0,0,0,0
Outside the Hourglass,5,0,0,0,1,0,4,0,0,0,0
Overseer,5,3,1,0,1,0,0,0,0,0,0
Paris Opera House,5,2,1,1,1,0,0,0,0,0,0
Pentex™ Loves You!,5,5,0,0,0,0,0,0,0,0,0
Piper,5,0,0,3,0,2,0,0,0,0,0
Praxis Seizure: Amsterdam,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,5,4,1,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,5,5,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",5,5,0,0,0,0,0,0,0,0,0
Preternatural Evasion,5,2,1,1,1,0,0,0,0,0,0
Promise of 1528,5,3,0,1,1,0,0,0,0,0,0
Propaganda,5,0,3,1,1,0,0,0,0,0,0
Quicksilver Contemplation,5,0,0,1,1,3,0,0,0,0,0
Rockheart,5,0,1,0,1,2,1,0,0,0,0
Roll,5,1,1,2,0,1,0,0,0,0,0
Ruins of Charizel,5,4,1,0,0,0,0,0,0,0,0
Sanguine Instruction,5,3,1,0,1,0,0,0,0,0,0
Sense Vibrations,5,5,0,0,0,0,0,0,0,0,0
Shattering Crescendo,5,0,0,0,0,0,2,0,2,0,1
Skin of Night,5,1,2,2,0,0,0,0,0,0,0
Soul Gem of Etrius,5,1,3,0,0,0,1,0,0,0,0
Stonestrength,5,0,1,0,1,1,2,0,0,0,0
Taste of Death,5,2,2,0,1,0,0,0,0,0,0
Terra Incognita,5,1,0,1,1,2,0,0,0,0,0
The Admonitions,5,5,0,0,0,0,0,0,0,0,0
The Eternal Mask,5,0,0,0,0,2,2,1,0,0,0
The Guruhi Are the Land,5,0,0,0,2,0,2,0,1,0,0
The Missing Voice,5,0,0,0,1,0,4,0,0,0,0
The Summoning,5,2,1,0,2,0,0,0,0,0,0
Trophy: Domain,5,1,2,1,1,0,0,0,0,0,0
Trophy: Hunting Ground,5,3,1,1,0,0,0,0,0,0,0
Tutu the Doubly Evil One,5,5,0,0,0,0,0,0,0,0,0
Underbridge Stray,5,1,1,1,0,2,0,0,0,0,0
Ventrue Investment,5,4,1,0,0,0,0,0,0,0,0
Wise Spider,5,3,1,0,1,0,0,0,0,0,0
Amam the Devourer,4,4,0,0,0,0,0,0,0,0,0
Apparition,4,0,0,1,1,0,2,0,0,0,0
Asanbonsam Ghoul,4,3,0,0,0,0,1,0,0,0,0
Black Hand Ritual,4,4,0,0,0,0,0,0,0,0,0
Blissful Agony,4,1,1,0,0,0,2,0,0,0,0
Blood Awakening,4,1,2,1,0,0,0,0,0,0,0
Blood Tears of Kephran,4,4,0,0,0,0,0,0,0,0,0
Bone Spur,4,2,0,0,1,0,1,0,0,0,0
Burst of Sunlight,4,2,0,1,1,0,0,0,0,0,0
Cave of Apples,4,4,0,0,0,0,0,0,0,0,0
Centralized Background Check,4,3,1,0,0,0,0,0,0,0,0
Charnas the Imp,4,4,0,0,0,0,0,0,0,0,0
Cold Aura,4,1,3,0,0,0,0,0,0,0,0
Coma,4,2,1,0,1,0,0,0,0,0,0
Command the Legion,4,1,2,1,0,0,0,0,0,0,0
Cooler,4,2,0,1,1,0,0,0,0,0,0
Coroner's Contact,4,0,0,1,0,3,0,0,0,0,0
Corporal Reservoir,4,2,1,0,0,0,0,1,0,0,0
Corrupt Construction,4,1,0,0,0,1,1,0,1,0,0
Crusade: Barcelona,4,4,0,0,0,0,0,0,0,0,0
Crusade: Geneva,4,4,0,0,0,0,0,0,0,0,0
Deed the Heart's Desire,4,0,2,1,0,1,0,0,0,0,0
Derange,4,0,0,0,1,2,1,0,0,0,0
Dive Bomb,4,0,0,0,0,2,2,0,0,0,0
Dust to Dust,4,0,0,0,3,1,0,0,0,0,0
Earth Swords,4,0,0,0,0,3,1,0,0,0,0
Epiphany,4,2,1,0,0,1,0,0,0,0,0
Excellent Thirst,4,0,0,4,0,0,0,0,0,0,0
Eye of Unforgiving Heaven,4,1,1,0,0,0,2,0,0,0,0
Faerie Wards,4,0,0,0,0,0,2,2,0,0,0
Femur of Toomler,4,4,0,0,0,0,0,0,0,0,0
Heartblood of the Clan,4,4,0,0,0,0,0,0,0,0,0
Hospital Food,4,4,0,0,0,0,0,0,0,0,0
Inconnu Tutelage,4,4,0,0,0,0,0,0,0,0,0
Inner Essence,4,0,1,0,0,3,0,0,0,0,0
Island of Yiaros,4,4,0,0,0,0,0,0,0,0,0
Joseph Pander,4,4,0,0,0,0,0,0,0,0,0
Kraken's Kiss,4,0,0,0,1,1,2,0,0,0,0
Living Manse,4,2,2,0,0,0,0,0,0,0,0
Loki's Gift,4,0,3,0,1,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",4,4,0,0,0,0,0,0,0,0,0
Maabara,4,3,1,0,0,0,0,0,0,0,0
Malkavian Dementia,4,0,1,1,2,0,0,0,0,0,0
Malkavian Justicar,4,1,1,1,1,0,0,0,0,0,0
Mantle of the Bestial Majesty,4,3,0,1,0,0,0,0,0,0,0
Marijava Ghoul,4,0,2,1,1,0,0,0,0,0,0
Mercy for Seth,4,2,1,0,0,1,0,0,0,0,0
NSA Trio,4,4,0,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,4,2,2,0,0,0,0,0,0,0,0
Palace Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Petra Resonance,4,0,0,0,0,4,0,0,0,0,0
Political Flux,4,3,0,1,0,0,0,0,0,0,0
Pounce,4,0,0,1,0,2,1,0,0,0,0
Praxis Seizure: Atlanta,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,4,4,0,0,0,0,0,0,0,0,0
Private Audience,4,1,3,0,0,0,0,0,0,0,0
Qetu the Evil Doer,4,4,0,0,0,0,0,0,0,0,0
Reanimated Corpse,4,0,0,0,0,1,1,2,0,0,0
Recurring Contemplation,4,0,2,1,1,0,0,0,0,0,0
Remover,4,3,1,0,0,0,0,0,0,0,0
Resilient Mind,4,3,1,0,0,0,0,0,0,0,0
Ruins of Ceoris,4,3,1,0,0,0,0,0,0,0,0
Sight Beyond Sight,4,3,1,0,0,0,0,0,0,0,0
Soul Scan,4,2,1,1,0,0,0,0,0,0,0
Spell of Life,4,0,0,0,0,0,3,1,0,0,0
Squirrel Balance,4,0,1,0,0,2,1,0,0,0,0
Street Cred,4,2,2,0,0,0,0,0,0,0,0
Stutter-Step,4,0,1,0,0,0,3,0,0,0,0
Temple Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
The Art of Memory,4,1,0,0,1,0,0,2,0,0,0
The Path of Metamorphosis,4,1,0,0,2,1,0,0,0,0,0
Trophy: Diablerie,4,4,0,0,0,0,0,0,0,0,0
Truth in Ink,4,1,0,0,0,1,2,0,0,0,0
Vaticination,4,0,0,0,0,2,2,0,0,0,0
Weather Control,4,0,3,0,0,1,0,0,0,0,0
Wormwood,4,2,1,0,0,1,0,0,0,0,0
Zillah's Tears,4,1,1,2,0,0,0,0,0,0,0
Anachronism,3,3,0,0,0,0,0,0,0,0,0
Armor of Caine's Fury,3,0,0,0,2,0,1,0,0,0,0
Auto-da-fé,3,3,0,0,0,0,0,0,0,0,0
Autonomic Mastery,3,2,1,0,0,0,0,0,0,0,0
Aye,3,0,0,0,0,0,1,2,0,0,0
Backstep,3,0,1,1,0,0,1,0,0,0,0
Bamba,3,0,1,1,0,0,0,1,0,0,0
Banshee Ironwail,3,3,0,0,0,0,0,0,0,0,0
Belonging Grants Protection,3,0,0,1,2,0,0,0,0,0,0
Blood Shield,3,3,0,0,0,0,0,0,0,0,0
Blood of Sandman,3,2,1,0,0,0,0,0,0,0,0
Brainwash,3,1,0,0,0,0,2,0,0,0,0
Capitalist,3,1,1,0,1,0,0,0,0,0,0
Cavalier,3,3,0,0,0,0,0,0,0,0,0
Closed Session,3,0,2,0,0,1,0,0,0,0,0
Cobra Fangs,3,2,1,0,0,0,0,0,0,0,0
Command Performance,3,2,0,1,0,0,0,0,0,0,0
Crusade: Detroit,3,3,0,0,0,0,0,0,0,0,0
Crusade: Dublin,3,3,0,0,0,0,0,0,0,0,0
Crusade: Istanbul,3,3,0,0,0,0,0,0,0,0,0
Crusade: London,3,3,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,3,3,0,0,0,0,0,0,0,0,0
Crusade: New York,3,3,0,0,0,0,0,0,0,0,0
Crusade: Paris,3,3,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,3,3,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,3,3,0,0,0,0,0,0,0,0,0
Crusade: Rome,3,3,0,0,0,0,0,0,0,0,0
Crusade: Toronto,3,3,0,0,0,0,0,0,0,0,0
Cry Wolf,3,0,0,0,0,2,1,0,0,0,0
Crypt's Sons,3,3,0,0,0,0,0,0,0,0,0
D'habi Revenant,3,2,0,1,0,0,0,0,0,0,0
Darkling Trickery,3,0,2,0,0,1,0,0,0,0,0
Despiral,3,0,1,1,0,0,1,0,0,0,0
Dominion,3,2,1,0,0,0,0,0,0,0,0
Drum of Xipe Totec,3,3,0,0,0,0,0,0,0,0,0
Dual Form,3,1,1,0,0,1,0,0,0,0,0
Edge of the World,3,2,1,0,0,0,0,0,0,0,0
Edged Illusion,3,0,0,2,1,0,0,0,0,0,0
Elephant Guardian,3,0,1,1,0,0,1,0,0,0,0
Eyes of the Night,3,0,1,0,2,0,0,0,0,0,0
Familial Bond,3,1,0,1,1,0,0,0,0,0,0
Fatuus Mastery,3,0,2,0,1,0,0,0,0,0,0
Ferraille,3,3,0,0,0,0,0,0,0,0,0
Fiendish Tongue,3,0,0,0,1,0,1,1,0,0,0
Foundation Exhibit,3,1,0,0,0,2,0,0,0,0,0
Framing an Ancient Grudge,3,2,1,0,0,0,0,0,0,0,0
Free States Rant,3,0,1,0,1,0,1,0,0,0,0
Goblinism,3,3,0,0,0,0,0,0,0,0,0
Groundfighting,3,1,2,0,0,0,0,0,0,0,0
Hand of Conrad,3,3,0,0,0,0,0,0,0,0,0
Haunt,3,3,0,0,0,0,0,0,0,0,0
Hawg,3,2,0,1,0,0,0,0,0,0,0
Hell-for-Leather,3,1,1,1,0,0,0,0,0,0,0
Hiding in the Open,3,3,0,0,0,0,0,0,0,0,0
Horrid Form,3,0,0,0,0,0,0,1,2,0,0
Informant,3,2,1,0,0,0,0,0,0,0,0
Kaymakli Fragment,3,3,0,0,0,0,0,0,0,0,0
Kindred Intelligence,3,0,1,1,0,1,0,0,0,0,0
Kindred Segregation,3,3,0,0,0,0,0,0,0,0,0
"Kingston Penitentiary, Ontario",3,3,0,0,0,0,0,0,0,0,0
Lam Into,3,0,1,2,0,0,0,0,0,0,0
Lead Fist,3,0,0,1,2,0,0,0,0,0,0
Legend of the Leopard,3,3,0,0,0,0,0,0,0,0,0
Malkavian Rider Clause,3,2,1,0,0,0,0,0,0,0,0
Martinelli's Ring,3,3,0,0,0,0,0,0,0,0,0
