Usage of Library cards
Total decks: 431
Name,Occurances in 2005-2007,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
The Call,6,0,1,2,0,1,1,1,0,0,0
True Love's Face,6,1,1,0,0,2,1,1,0,0,0
Uptown Hunting Ground,6,5,1,0,0,0,0,0,0,0,0
Vicissitude,6,4,2,0,0,0,0,0,0,0,0
Walk of Flame,6,0,2,1,1,2,0,0,0,0,0
Abjure,5,2,3,0,0,0,0,0,0,0,0
Acrobatics,5,2,2,1,0,0,0,0,0,0,0
Asanbonsam Ghoul,5,1,1,0,1,0,1,1,0,0,0
Blessing of Chaos,5,4,1,0,0,0,0,0,0,0,0
Chimerstry,5,0,0,1,2,2,0,0,0,0,0
Clotho's Gift,5,1,2,1,1,0,0,0,0,0,0
Contagion,5,5,0,0,0,0,0,0,0,0,0
Corporal Reservoir,5,0,1,0,2,2,0,0,0,0,0
D'habi Revenant,5,2,0,2,0,0,0,0,1,0,0
Donate,5,0,0,0,0,4,1,0,0,0,0
Earth Swords,5,0,0,0,3,0,1,1,0,0,0
Elysium: The Palace of Versailles,5,4,1,0,0,0,0,0,0,0,0
Entrenching,5,2,0,1,1,0,1,0,0,0,0
"Felix ""Fix"" Hessian",5,5,0,0,0,0,0,0,0,0,0
Ferraille,5,4,1,0,0,0,0,0,0,0,0
Frontal Assault,5,2,2,1,0,0,0,0,0,0,0
Glancing Blow,5,2,1,1,0,1,0,0,0,0,0
Hawg,5,3,1,1,0,0,0,0,0,0,0
Hidden Lurker,5,2,2,0,1,0,0,0,0,0,0
High Ground,5,1,1,1,2,0,0,0,0,0,0
High Top,5,5,0,0,0,0,0,0,0,0,0
Honor the Elders,5,2,0,0,0,3,0,0,0,0,0
Improvised Flamethrower,5,1,2,1,1,0,0,0,0,0,0
Information Network,5,5,0,0,0,0,0,0,0,0,0
Justicar Retribution,5,5,0,0,0,0,0,0,0,0,0
Learjet,5,5,0,0,0,0,0,0,0,0,0
Madness Network,5,2,1,1,1,0,0,0,0,0,0
Narrow Minds,5,4,1,0,0,0,0,0,0,0,0
No Secrets From the Magaji,5,1,1,1,2,0,0,0,0,0,0
Obtenebration,5,4,1,0,0,0,0,0,0,0,0
Pounce,5,0,1,0,2,1,1,0,0,0,0
Praxis Seizure: Atlanta,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,5,5,0,0,0,0,0,0,0,0,0
Predator's Transformation,5,0,1,2,1,1,0,0,0,0,0
Psychomachia,5,0,2,1,1,1,0,0,0,0,0
Pushing the Limit,5,1,1,1,1,1,0,0,0,0,0
Ravnos Carnival,5,0,2,0,0,2,1,0,0,0,0
Read the Winds,5,0,2,1,1,1,0,0,0,0,0
Rebel,5,5,0,0,0,0,0,0,0,0,0
Repulsion,5,1,0,3,1,0,0,0,0,0,0
Reunion Kamut,5,0,0,1,0,1,2,1,0,0,0
Riddle Phantastique,5,1,1,1,1,0,1,0,0,0,0
Robert Carter,5,5,0,0,0,0,0,0,0,0,0
Scorpion Sting,5,1,2,0,0,2,0,0,0,0,0
Sense Death,5,0,3,0,1,1,0,0,0,0,0
Shadow Step,5,1,2,1,1,0,0,0,0,0,0
Social Charm,5,1,0,1,1,1,1,0,0,0,0
Soul Gem of Etrius,5,1,3,0,0,1,0,0,0,0,0
Stone Travel,5,1,0,0,1,3,0,0,0,0,0
Target Vitals,5,0,1,1,0,2,0,0,1,0,0
The Path of Paradox,5,1,2,1,1,0,0,0,0,0,0
Wormwood,5,5,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",4,2,2,0,0,0,0,0,0,0,0
Anarch Revolt,4,1,0,1,1,0,1,0,0,0,0
Anathema,4,0,2,1,1,0,0,0,0,0,0
Anesthetic Touch,4,0,0,0,0,1,3,0,0,0,0
Aura Absorption,4,0,0,0,1,2,1,0,0,0,0
Blithe Acceptance,4,2,2,0,0,0,0,0,0,0,0
Bone Spur,4,1,1,0,1,1,0,0,0,0,0
Brujah Justicar,4,2,2,0,0,0,0,0,0,0,0
Carthage Remembered,4,4,0,0,0,0,0,0,0,0,0
Church of the Order of St. Blaise,4,4,0,0,0,0,0,0,0,0,0
Command of the Beast,4,1,1,0,0,1,1,0,0,0,0
Crusade: Berlin,4,4,0,0,0,0,0,0,0,0,0
Crusade: Detroit,4,4,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,4,4,0,0,0,0,0,0,0,0,0
Darkling Trickery,4,1,1,0,0,1,1,0,0,0,0
Deny,4,1,2,1,0,0,0,0,0,0,0
Devil-Channel: Hands,4,0,2,1,1,0,0,0,0,0,0
Disengage,4,1,1,0,2,0,0,0,0,0,0
Dive into Madness,4,1,1,0,1,1,0,0,0,0,0
Dominion,4,1,1,1,1,0,0,0,0,0,0
Duma Rafiki,4,2,1,1,0,0,0,0,0,0,0
Emergency Preparations,4,2,1,1,0,0,0,0,0,0,0
Enchanted Marionette,4,4,0,0,0,0,0,0,0,0,0
Flaming Candle,4,4,0,0,0,0,0,0,0,0,0
Gambit Accepted,4,4,0,0,0,0,0,0,0,0,0
Games of Instinct,4,3,1,0,0,0,0,0,0,0,0
Glutton,4,1,3,0,0,0,0,0,0,0,0
Hatchling,4,0,1,0,2,0,0,1,0,0,0
Homunculus,4,2,1,0,1,0,0,0,0,0,0
Inner Essence,4,0,2,0,2,0,0,0,0,0,0
Intimidation,4,2,0,1,0,1,0,0,0,0,0
Invoking the Beast,4,0,0,0,0,3,1,0,0,0,0
Kaymakli Nightmares,4,4,0,0,0,0,0,0,0,0,0
Leapfrog,4,1,2,0,1,0,0,0,0,0,0
Living Manse,4,2,1,1,0,0,0,0,0,0,0
Melange,4,2,0,2,0,0,0,0,0,0,0
Mind Tricks,4,2,1,1,0,0,0,0,0,0,0
Molotov Cocktail,4,0,0,2,0,1,1,0,0,0,0
Morgue Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Night Moves,4,1,1,0,0,0,0,1,1,0,0
Nosferatu Kingdom,4,3,1,0,0,0,0,0,0,0,0
Not to Be,4,2,2,0,0,0,0,0,0,0,0
Phased Motion Detector,4,3,1,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,4,4,0,0,0,0,0,0,0,0,0
Predator's Communion,4,0,0,0,0,3,1,0,0,0,0
Purchase Pact,4,4,0,0,0,0,0,0,0,0,0
Quick Meld,4,3,0,0,1,0,0,0,0,0,0
Random Patterns,4,1,2,0,1,0,0,0,0,0,0
Rat's Warning,4,0,3,0,0,1,0,0,0,0,0
Red Herring,4,0,1,2,0,1,0,0,0,0,0
Resist Earth's Grasp,4,0,1,1,2,0,0,0,0,0,0
Rise of the Nephtali,4,2,2,0,0,0,0,0,0,0,0
Scrounging,4,0,3,1,0,0,0,0,0,0,0
Scry the Hearthstone,4,0,3,0,1,0,0,0,0,0,0
Sense the Sin,4,1,1,1,1,0,0,0,0,0,0
Shadow of the Beast,4,4,0,0,0,0,0,0,0,0,0
Sight Beyond Sight,4,2,2,0,0,0,0,0,0,0,0
Spirit Marionette,4,0,0,0,0,0,3,1,0,0,0
Squirrel Balance,4,1,2,0,0,1,0,0,0,0,0
Stealth Ritus,4,1,3,0,0,0,0,0,0,0,0
Stunt Cycle,4,2,1,0,0,1,0,0,0,0,0
Tabriz Assembly,4,4,0,0,0,0,0,0,0,0,0
Taste of Death,4,0,1,2,0,1,0,0,0,0,0
Terra Incognita,4,1,3,0,0,0,0,0,0,0,0
"The Ankara Citadel, Turkey",4,2,2,0,0,0,0,0,0,0,0
The Sargon Fragment,4,2,1,1,0,0,0,0,0,0,0
The Secret Must Be Kept,4,1,3,0,0,0,0,0,0,0,0
Truth of a Thousand Lies,4,1,0,0,1,0,0,2,0,0,0
Undead Persistence,4,1,0,1,0,0,1,1,0,0,0
"Wall Street Night, Financial Newspaper",4,4,0,0,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",4,3,1,0,0,0,0,0,0,0,0
Web of Knives Recruit,4,0,0,1,0,1,2,0,0,0,0
Yawp Court,4,4,0,0,0,0,0,0,0,0,0
Zaire River Ferry,4,3,1,0,0,0,0,0,0,0,0
Anachronism,3,3,0,0,0,0,0,0,0,0,0
Animal Magnetism,3,0,0,0,1,2,0,0,0,0,0
Apparition,3,0,0,0,0,1,2,0,0,0,0
Aura of Invincibility,3,0,2,1,0,0,0,0,0,0,0
Bastille Opera House,3,1,0,2,0,0,0,0,0,0,0
Blade of Enoch,3,3,0,0,0,0,0,0,0,0,0
Bloodwork,3,0,0,0,0,2,1,0,0,0,0
Burning Wrath,3,1,1,1,0,0,0,0,0,0,0
Call the Great Beast,3,0,0,0,0,0,3,0,0,0,0
Camarilla Exemplary,3,0,0,0,1,2,0,0,0,0,0
Camera Phone,3,1,0,1,1,0,0,0,0,0,0
Campground Hunting Ground,3,2,1,0,0,0,0,0,0,0,0
Capitalist,3,0,3,0,0,0,0,0,0,0,0
Catacombs,3,3,0,0,0,0,0,0,0,0,0
Catatonic Fear,3,0,1,1,0,1,0,0,0,0,0
Changeling Skin Mask,3,3,0,0,0,0,0,0,0,0,0
Chanjelin Ward,3,2,0,0,1,0,0,0,0,0,0
Charming Lobby,3,0,2,0,1,0,0,0,0,0,0
Charnas the Imp,3,3,0,0,0,0,0,0,0,0,0
Command of the Harpies,3,3,0,0,0,0,0,0,0,0,0
Concert Tour,3,1,0,0,0,1,1,0,0,0,0
Conductor,3,0,1,2,0,0,0,0,0,0,0
Conflagration,3,0,0,1,0,2,0,0,0,0,0
Contract,3,0,2,1,0,0,0,0,0,0,0
Corpse Balloon,3,1,1,0,0,1,0,0,0,0,0
Create Gargoyle,3,0,0,0,1,2,0,0,0,0,0
Crusade: Amsterdam,3,3,0,0,0,0,0,0,0,0,0
Crusade: London,3,3,0,0,0,0,0,0,0,0,0
Crusade: Rome,3,3,0,0,0,0,0,0,0,0,0
Crusade: Toronto,3,3,0,0,0,0,0,0,0,0,0
Cryptic Mission,3,0,0,1,0,0,0,2,0,0,0
Day Operation,3,3,0,0,0,0,0,0,0,0,0
Derange,3,1,0,0,0,0,1,1,0,0,0
Desert Eagle,3,2,0,1,0,0,0,0,0,0,0
Devil-Channel: Throat,3,0,2,0,1,0,0,0,0,0,0
Dirty Contract,3,0,0,0,0,1,1,0,0,1,0
Diversion,3,0,0,0,0,0,1,1,1,0,0
Dog Pack,3,1,0,1,1,0,0,0,0,0,0
Elephant Guardian,3,2,0,1,0,0,0,0,0,0,0
Escaped Mental Patient,3,1,1,0,0,0,1,0,0,0,0
Fae Contortion,3,0,0,1,0,2,0,0,0,0,0
Fast Reaction,3,0,1,2,0,0,0,0,0,0,0
Fatuus Mastery,3,0,1,1,0,1,0,0,0,0,0
Femur of Toomler,3,3,0,0,0,0,0,0,0,0,0
Flamethrower,3,3,0,0,0,0,0,0,0,0,0
Fleecing the Gaje,3,2,1,0,0,0,0,0,0,0,0
Free States Rant,3,2,0,0,0,1,0,0,0,0,0
Gangrel Justicar,3,2,0,0,0,1,0,0,0,0,0
Hand of Conrad,3,2,1,0,0,0,0,0,0,0,0
Increased Strength,3,0,1,0,0,2,0,0,0,0,0
Jackie Therman,3,3,0,0,0,0,0,0,0,0,0
Joseph Pander,3,3,0,0,0,0,0,0,0,0,0
Jungle Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Keep it Simple,3,0,2,0,0,1,0,0,0,0,0
Khabar: Glory,3,0,0,2,0,1,0,0,0,0,0
"Khobar Towers, Al-Khubar",3,2,0,1,0,0,0,0,0,0,0
Kindred Intelligence,3,0,0,1,2,0,0,0,0,0,0
Lightning Reflexes,3,0,3,0,0,0,0,0,0,0,0
Malkavian Dementia,3,1,0,0,0,1,1,0,0,0,0
Marijava Thuggee,3,0,0,1,1,1,0,0,0,0,0
Meld with the Land,3,0,0,0,2,1,0,0,0,0,0
Paris Opera House,3,0,3,0,0,0,0,0,0,0,0
Patagia: Flaps Allowing Limited Flight,3,2,0,1,0,0,0,0,0,0,0
Patrol,3,0,1,1,1,0,0,0,0,0,0
Patshiv,3,0,2,0,1,0,0,0,0,0,0
Peace Treaty,3,3,0,0,0,0,0,0,0,0,0
Potence,3,2,0,0,1,0,0,0,0,0,0
Praxis Seizure: Cairo,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,3,3,0,0,0,0,0,0,0,0,0
Protected Resources,3,2,1,0,0,0,0,0,0,0,0
Puppeteer,3,1,0,0,0,1,1,0,0,0,0
Rapid Healing,3,0,2,0,0,0,1,0,0,0,0
Read Intentions,3,0,0,0,1,1,1,0,0,0,0
Redeem the Lost Soul,3,1,2,0,0,0,0,0,0,0,0
Reformation,3,2,1,0,0,0,0,0,0,0,0
Restoration,3,0,2,0,1,0,0,0,0,0,0
Rowan Ring,3,2,1,0,0,0,0,0,0,0,0
Seattle Committee,3,2,1,0,0,0,0,0,0,0,0
Secret Horde,3,2,1,0,0,0,0,0,0,0,0
Selective Silence,3,0,0,1,0,2,0,0,0,0,0
Shepherd's Innocence,3,3,0,0,0,0,0,0,0,0,0
Siren's Lure,3,0,0,0,1,0,2,0,0,0,0
Skin of Night,3,1,2,0,0,0,0,0,0,0,0
Skin of Rock,3,2,1,0,0,0,0,0,0,0,0
Sociopath,3,1,2,0,0,0,0,0,0,0,0
Sonar,3,0,1,1,0,1,0,0,0,0,0
Song in the Dark,3,2,1,0,0,0,0,0,0,0,0
Starvation of Marena,3,0,0,0,0,1,2,0,0,0,0
Stutter-Step,3,0,2,1,0,0,0,0,0,0,0
Swoop,3,2,1,0,0,0,0,0,0,0,0
The Art of Memory,3,1,0,0,1,0,1,0,0,0,0
The Eldest Command Undeath,3,1,2,0,0,0,0,0,0,0,0
The Meddling of Semsith,3,3,0,0,0,0,0,0,0,0,0
The Missing Voice,3,0,0,0,0,1,2,0,0,0,0
The New Inquisition,3,3,0,0,0,0,0,0,0,0,0
The Path of Lilith,3,3,0,0,0,0,0,0,0,0,0
The Path of Metamorphosis,3,3,0,0,0,0,0,0,0,0,0
The Path of Night,3,0,0,1,1,1,0,0,0,0,0
The Signet of King Saul,3,3,0,0,0,0,0,0,0,0,0
The Slaughterhouse,3,1,1,0,1,0,0,0,0,0,0
The Summoning,3,2,1,0,0,0,0,0,0,0,0
Thin-Blooded Seer,3,0,0,0,1,2,0,0,0,0,0
Truth in Ink,3,0,0,2,0,1,0,0,0,0,0
Undue Influence,3,0,1,0,0,0,1,1,0,0,0
Unnatural Disaster,3,1,2,0,0,0,0,0,0,0,0
Victim of Habit,3,3,0,0,0,0,0,0,0,0,0
Vigil: The Thin Line,3,3,0,0,0,0,0,0,0,0,0
Wind Dance,3,2,0,1,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",2,2,0,0,0,0,0,0,0,0,0
Akunanse Kholo,2,2,0,0,0,0,0,0,0,0,0
Alpha Glint,2,0,0,0,0,1,1,0,0,0,0
Ambulance,2,2,0,0,0,0,0,0,0,0,0
Augur,2,1,1,0,0,0,0,0,0,0,0
Aye,2,1,0,0,0,0,0,1,0,0,0
Babble,2,1,0,0,1,0,0,0,0,0,0
Backstep,2,0,1,0,0,0,0,1,0,0,0
Black Sunrise,2,0,0,0,2,0,0,0,0,0,0
Blind Spot,2,1,0,0,0,0,1,0,0,0,0
Blood Bond,2,1,1,0,0,0,0,0,0,0,0
Blood Cult Awareness Network,2,2,0,0,0,0,0,0,0,0,0
Blow Torch,2,2,0,0,0,0,0,0,0,0,0
Bond,2,0,2,0,0,0,0,0,0,0,0
Brujah Debate,2,0,0,0,0,0,2,0,0,0,0
Burning Touch,2,0,0,0,0,2,0,0,0,0,0
Camarilla Vitae Slave,2,1,0,0,0,0,1,0,0,0,0
Chameleon's Colors,2,0,0,0,2,0,0,0,0,0,0
Clandestine Contract,2,0,0,0,0,0,2,0,0,0,0
Closed Session,2,0,1,1,0,0,0,0,0,0,0
Compress,2,1,0,0,1,0,0,0,0,0,0
Condemnation: Doomed,2,0,1,0,0,1,0,0,0,0,0
Conquest of Humanity,2,2,0,0,0,0,0,0,0,0,0
Coroner's Contact,2,1,0,0,0,1,0,0,0,0,0
Covincraft,2,0,0,1,1,0,0,0,0,0,0
Crusade: Chicago,2,2,0,0,0,0,0,0,0,0,0
Crusade: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Crusade: Geneva,2,2,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,2,2,0,0,0,0,0,0,0,0,0
Crusade: New York,2,2,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,2,2,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",2,2,0,0,0,0,0,0,0,0,0
Darkness Within,2,0,0,0,1,1,0,0,0,0,0
Darksight,2,0,1,0,0,1,0,0,0,0,0
Devil-Channel: Back,2,0,1,0,0,1,0,0,0,0,0
Dogs of War,2,1,0,0,0,1,0,0,0,0,0
Dual Form,2,0,0,0,1,1,0,0,0,0,0
Ecstasy,2,0,1,0,0,1,0,0,0,0,0
Edged Illusion,2,0,1,0,0,0,0,1,0,0,0
Empowering the Puppet King,2,0,0,0,0,0,2,0,0,0,0
Epiphany,2,1,0,1,0,0,0,0,0,0,0
Fall of the Sabbat,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Corte,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: New York,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Perth,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Seattle,2,2,0,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,2,2,0,0,0,0,0,0,0,0,0
Fillip,2,0,1,1,0,0,0,0,0,0,0
Firebrand,2,0,0,1,1,0,0,0,0,0,0
Flow Within the Mountain,2,1,0,0,1,0,0,0,0,0,0
Folderol,2,0,0,0,1,1,0,0,0,0,0
Force of Will,2,0,0,0,1,0,1,0,0,0,0
Form of the Ghost,2,0,1,1,0,0,0,0,0,0,0
Form of the Serpent,2,0,1,0,0,1,0,0,0,0,0
Founders of the Ebony Kingdom,2,0,0,0,2,0,0,0,0,0,0
Fueled by Heart's Blood,2,2,0,0,0,0,0,0,0,0,0
Gangrel Revel,2,2,0,0,0,0,0,0,0,0,0
Gas-Powered Chainsaw,2,2,0,0,0,0,0,0,0,0,0
Ghoul Retainer,2,2,0,0,0,0,0,0,0,0,0
"Giuseppe, Gravedigger",2,1,1,0,0,0,0,0,0,0,0
Gleam of Red Eyes,2,0,0,1,1,0,0,0,0,0,0
"Gran Madre di Dio, Italy",2,2,0,0,0,0,0,0,0,0,0
Groundfighting,2,0,2,0,0,0,0,0,0,0,0
Guarded Rubrics,2,2,0,0,0,0,0,0,0,0,0
Guruhi Kholo,2,0,2,0,0,0,0,0,0,0,0
Hag's Wrinkles,2,0,0,1,1,0,0,0,0,0,0
Helicopter,2,1,1,0,0,0,0,0,0,0,0
Herald of Topheth,2,0,1,0,0,0,1,0,0,0,0
Horrid Form,2,0,0,1,0,0,1,0,0,0,0
Horrific Countenance,2,1,0,0,1,0,0,0,0,0,0
Hospital Food,2,2,0,0,0,0,0,0,0,0,0
Hostile Takeover,2,1,1,0,0,0,0,0,0,0,0
Houngan,2,1,1,0,0,0,0,0,0,0,0
Hourglass of the Mind,2,0,1,1,0,0,0,0,0,0,0
Ignis Fatuus,2,0,1,0,1,0,0,0,0,0,0
Imperial Decree,2,2,0,0,0,0,0,0,0,0,0
Informant,2,2,0,0,0,0,0,0,0,0,0
Kindred Segregation,2,2,0,0,0,0,0,0,0,0,0
"Kingston Penitentiary, Ontario",2,2,0,0,0,0,0,0,0,0,0
Last Stand,2,1,1,0,0,0,0,0,0,0,0
Leadership Vacuum,2,2,0,0,0,0,0,0,0,0,0
Left for Dead,2,1,1,0,0,0,0,0,0,0,0
Legend of the Leopard,2,2,0,0,0,0,0,0,0,0,0
Leverage,2,0,1,1,0,0,0,0,0,0,0
Lextalionis,2,2,0,0,0,0,0,0,0,0,0
Lucky Blow,2,0,0,1,0,1,0,0,0,0,0
Malkavian Justicar,2,1,0,0,0,1,0,0,0,0,0
Market Square,2,2,0,0,0,0,0,0,0,0,0
Meat Hook,2,2,0,0,0,0,0,0,0,0,0
Minor Irritation,2,0,0,1,0,1,0,0,0,0,0
Moise Kasavubu,2,2,0,0,0,0,0,0,0,0,0
Monocle of Clarity,2,2,0,0,0,0,0,0,0,0,0
Murmur of the False Will,2,0,1,1,0,0,0,0,0,0,0
Nightshades,2,1,1,0,0,0,0,0,0,0,0
Nimble Feet,2,1,1,0,0,0,0,0,0,0,0
Nocturn,2,0,0,0,0,0,0,0,1,1,0
Nosferatu Performance Art,2,2,0,0,0,0,0,0,0,0,0
Overseer,2,1,1,0,0,0,0,0,0,0,0
"Oxford University, England",2,2,0,0,0,0,0,0,0,0,0
Pack Tactics,2,0,0,1,1,0,0,0,0,0,0
Perfect Clarity,2,1,0,1,0,0,0,0,0,0,0
Political Flux,2,2,0,0,0,0,0,0,0,0,0
Port Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Powerbase: Tshwane,2,0,0,1,1,0,0,0,0,0,0
"Powerbase: Washington, D.C.",2,2,0,0,0,0,0,0,0,0,0
Powerbase: Zürich,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cleveland,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Predator's Mastery,2,0,1,0,1,0,0,0,0,0,0
Prophecies of Gehenna,2,2,0,0,0,0,0,0,0,0,0
Provision of the Silsila,2,0,0,0,0,0,2,0,0,0,0
Public Trust,2,0,1,0,0,0,1,0,0,0,0
Rastacourere,2,1,1,0,0,0,0,0,0,0,0
Razor Bat,2,0,1,1,0,0,0,0,0,0,0
Reckless Agitation,2,0,0,0,0,0,1,1,0,0,0
Recure of the Homeland,2,1,0,0,0,0,1,0,0,0,0
Resilience,2,1,0,0,0,1,0,0,0,0,0
Respire,2,1,1,0,0,0,0,0,0,0,0
Ritual Challenge,2,1,1,0,0,0,0,0,0,0,0
Rock Cat,2,0,0,0,0,0,1,1,0,0,0
Root of Vitality,2,1,0,0,1,0,0,0,0,0,0
Ruins of Ceoris,2,2,0,0,0,0,0,0,0,0,0
Ruins of Charizel,2,2,0,0,0,0,0,0,0,0,0
"Ruins of Villers Abbey, Belgium",2,2,0,0,0,0,0,0,0,0,0
Rumble,2,0,2,0,0,0,0,0,0,0,0
Sacrament of Carnage,2,0,2,0,0,0,0,0,0,0,0
Secret Passage,2,0,0,0,0,1,1,0,0,0,0
Servitor of Irad,2,0,0,0,2,0,0,0,0,0,0
Shadow Feint,2,0,2,0,0,0,0,0,0,0,0
Shattered Mirror,2,2,0,0,0,0,0,0,0,0,0
Short-Term Investment,2,1,1,0,0,0,0,0,0,0,0
Shroud Mastery,2,0,0,0,0,0,2,0,0,0,0
Silence of Death,2,0,2,0,0,0,0,0,0,0,0
Slam,2,1,0,0,1,0,0,0,0,0,0
Sleep of Reason,2,1,1,0,0,0,0,0,0,0,0
Smash and Grab,2,1,1,0,0,0,0,0,0,0,0
Song of Serenity,2,0,1,0,0,0,1,0,0,0,0
Soul Burn,2,1,1,0,0,0,0,0,0,0,0
Spontaneous Power,2,2,0,0,0,0,0,0,0,0,0
Stolen Police Cruiser,2,1,1,0,0,0,0,0,0,0,0
Stone Dog,2,1,1,0,0,0,0,0,0,0,0
Strained Vitae Supply,2,2,0,0,0,0,0,0,0,0,0
Svadharma,2,1,0,1,0,0,0,0,0,0,0
Taunt the Caged Beast,2,0,1,0,1,0,0,0,0,0,0
The Eldest Are Kholo,2,0,0,0,0,0,1,1,0,0,0
The Eternals of Sirius,2,0,1,0,0,0,1,0,0,0,0
The Grandest Trick,2,0,2,0,0,0,0,0,0,0,0
The Mole,2,0,0,2,0,0,0,0,0,0,0
The Sleeping Mind,2,0,2,0,0,0,0,0,0,0,0
Thoughts Betrayed,2,0,0,1,1,0,0,0,0,0,0
Tomb of Rameses III,2,0,1,0,0,1,0,0,0,0,0
Tower of London,2,2,0,0,0,0,0,0,0,0,0
Trainer,2,2,0,0,0,0,0,0,0,0,0
Unacceptable Appearance,2,0,0,0,0,1,1,0,0,0,0
Unexpected Coalition,2,0,0,0,0,2,0,0,0,0,0
Unseen Hibernation,2,1,1,0,0,0,0,0,0,0,0
Vitae Block,2,0,0,0,0,1,1,0,0,0,0
Voice of Madness,2,0,0,0,1,1,0,0,0,0,0
Walk through Arcadia,2,1,0,1,0,0,0,0,0,0,0
Watchtower: The Wolves Feed,2,1,1,0,0,0,0,0,0,0,0
Weeping Stone,2,2,0,0,0,0,0,0,0,0,0
Wolf Claws,2,0,2,0,0,0,0,0,0,0,0
Yoruba Shrine,2,2,0,0,0,0,0,0,0,0,0
Abandoning the Flesh,1,1,0,0,0,0,0,0,0,0,0
Abombwe,1,0,0,0,0,1,0,0,0,0,0
Absimiliard's Army,1,1,0,0,0,0,0,0,0,0,0
Absorb the Mind,1,0,1,0,0,0,0,0,0,0,0
Alacrity,1,0,1,0,0,0,0,0,0,0,0
Amam the Devourer,1,1,0,0,0,0,0,0,0,0,0
Ancestor's Insight,1,0,0,0,0,0,1,0,0,0,0
Armor of Caine's Fury,1,0,0,0,0,0,1,0,0,0,0
Armor of Terra,1,0,0,1,0,0,0,0,0,0,0
Armor of Vitality,1,0,1,0,0,0,0,0,0,0,0
Arms Dealer,1,0,0,0,0,0,0,1,0,0,0
Ascendance,1,1,0,0,0,0,0,0,0,0,0
Ashes to Ashes,1,0,0,0,1,0,0,0,0,0,0
Baltimore Purge,1,0,0,0,0,1,0,0,0,0,0
Banshee Ironwail,1,1,0,0,0,0,0,0,0,0,0
Base Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Basilisk's Touch,1,0,0,0,1,0,0,0,0,0,0
Black Gloves,1,1,0,0,0,0,0,0,0,0,0
Black Hand Emissary,1,0,1,0,0,0,0,0,0,0,0
Blessed Audience,1,1,0,0,0,0,0,0,0,0,0
Blessing of the Name,1,0,1,0,0,0,0,0,0,0,0
Blood Fury,1,0,0,0,0,1,0,0,0,0,0
Blood Puppy,1,1,0,0,0,0,0,0,0,0,0
Blood Siege,1,1,0,0,0,0,0,0,0,0,0
Blood Tears of Kephran,1,0,1,0,0,0,0,0,0,0,0
Blood of Acid,1,1,0,0,0,0,0,0,0,0,0
Blood of the Sabbat,1,0,0,0,0,1,0,0,0,0,0
Blood to Water,1,1,0,0,0,0,0,0,0,0,0
Blooding,1,1,0,0,0,0,0,0,0,0,0
Blooding by the Code,1,0,1,0,0,0,0,0,0,0,0
Bloodstorm of Chorazin,1,0,0,0,1,0,0,0,0,0,0
Body Arsenal,1,0,1,0,0,0,0,0,0,0,0
Bond with the Mountain,1,0,1,0,0,0,0,0,0,0,0
Botched Move,1,0,1,0,0,0,0,0,0,0,0
Boxed In,1,1,0,0,0,0,0,0,0,0,0
Breath of Thanatos,1,0,1,0,0,0,0,0,0,0,0
Brigitte Gebauer,1,1,0,0,0,0,0,0,0,0,0
Cadet,1,0,0,0,0,0,1,0,0,0,0
Call the Wild Hunt,1,1,0,0,0,0,0,0,0,0,0
Carnivale,1,0,0,1,0,0,0,0,0,0,0
