Usage of Library cards
Total decks: 423
Name,Occurances in 2000-2004,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Fists of Death,4,2,0,0,2,0,0,0,0,0,0
Fortschritt Library,4,2,1,0,0,1,0,0,0,0,0
Gemini's Mirror,4,0,2,0,0,2,0,0,0,0,0
Gregory Winter,4,4,0,0,0,0,0,0,0,0,0
Haunt,4,4,0,0,0,0,0,0,0,0,0
Hospital Food,4,3,1,0,0,0,0,0,0,0,0
Justicar Retribution,4,4,0,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",4,4,0,0,0,0,0,0,0,0,0
Market Square,4,4,0,0,0,0,0,0,0,0,0
Masochism,4,2,1,0,1,0,0,0,0,0,0
Meld with the Land,4,0,2,0,1,1,0,0,0,0,0
Muricia's Call,4,1,2,1,0,0,0,0,0,0,0
Necromancy,4,1,3,0,0,0,0,0,0,0,0
Nephandus,4,2,2,0,0,0,0,0,0,0,0
Political Ally,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,4,4,0,0,0,0,0,0,0,0,0
Preternatural Evasion,4,1,1,1,0,0,1,0,0,0,0
Private Audience,4,0,4,0,0,0,0,0,0,0,0
Quicken Sight,4,0,0,0,2,2,0,0,0,0,0
Reinforcements,4,3,1,0,0,0,0,0,0,0,0
Renewed Vigor,4,0,1,0,1,1,1,0,0,0,0
Repulsion,4,0,2,0,1,1,0,0,0,0,0
Resplendent Protector,4,1,1,2,0,0,0,0,0,0,0
Seattle Committee,4,2,2,0,0,0,0,0,0,0,0
Secret Passage,4,2,1,1,0,0,0,0,0,0,0
Shadow of the Beast,4,1,2,1,0,0,0,0,0,0,0
Shambling Hordes,4,0,0,0,0,0,1,3,0,0,0
Siren's Lure,4,0,1,0,1,2,0,0,0,0,0
Starshell Grenade Launcher,4,3,1,0,0,0,0,0,0,0,0
Thadius Zho,4,3,1,0,0,0,0,0,0,0,0
The Ghouls of Plaza Morería,4,4,0,0,0,0,0,0,0,0,0
The Missing Voice,4,0,0,0,1,2,0,1,0,0,0
Tourette's Voice,4,0,1,0,2,1,0,0,0,0,0
Wind Dance,4,1,1,1,0,1,0,0,0,0,0
Year of Fortune,4,4,0,0,0,0,0,0,0,0,0
Adaptability,3,1,1,1,0,0,0,0,0,0,0
Apparition,3,0,0,0,2,0,1,0,0,0,0
"Arcanum Chapterhouse, Alexandria",3,3,0,0,0,0,0,0,0,0,0
Ascendance,3,1,2,0,0,0,0,0,0,0,0
Blood Rage,3,2,0,0,1,0,0,0,0,0,0
Blood Siege,3,1,1,1,0,0,0,0,0,0,0
Blood of Acid,3,1,0,0,0,2,0,0,0,0,0
Blood of the Sabbat,3,1,1,0,1,0,0,0,0,0,0
Brujah Justicar,3,3,0,0,0,0,0,0,0,0,0
Camarilla Exemplary,3,2,0,0,1,0,0,0,0,0,0
Capitalist,3,1,1,1,0,0,0,0,0,0,0
Carthage Remembered,3,2,1,0,0,0,0,0,0,0,0
Coroner's Contact,3,0,2,0,0,0,1,0,0,0,0
Crusade: Chicago,3,3,0,0,0,0,0,0,0,0,0
Crusade: Miami,3,3,0,0,0,0,0,0,0,0,0
Crusade: Toronto,3,2,1,0,0,0,0,0,0,0,0
Curmudgeon,3,2,1,0,0,0,0,0,0,0,0
Daemonic Possession,3,2,0,0,0,1,0,0,0,0,0
Darkling Trickery,3,1,0,1,0,1,0,0,0,0,0
Darksight,3,0,2,1,0,0,0,0,0,0,0
Deer Rifle,3,1,1,1,0,0,0,0,0,0,0
Dragonbound,3,3,0,0,0,0,0,0,0,0,0
Echo of Harmonies,3,1,0,2,0,0,0,0,0,0,0
Fee Stake: Boston,3,2,1,0,0,0,0,0,0,0,0
Fee Stake: Perth,3,3,0,0,0,0,0,0,0,0,0
Fee Stake: Seattle,3,3,0,0,0,0,0,0,0,0,0
Firebrand,3,2,0,0,1,0,0,0,0,0,0
First Tradition: The Masquerade,3,1,1,0,0,1,0,0,0,0,0
Flow Within the Mountain,3,1,2,0,0,0,0,0,0,0,0
Foundation Exhibit,3,2,0,0,1,0,0,0,0,0,0
Gather,3,1,1,0,1,0,0,0,0,0,0
Ghoul Escort,3,1,0,1,0,1,0,0,0,0,0
Ghoul Retainer,3,0,3,0,0,0,0,0,0,0,0
Legacy of Pander,3,0,0,1,0,1,1,0,0,0,0
Malkavian Justicar,3,3,0,0,0,0,0,0,0,0,0
Marijava Thuggee,3,0,0,0,0,2,1,0,0,0,0
Mark V,3,1,2,0,0,0,0,0,0,0,0
Mind Tricks,3,1,1,0,0,1,0,0,0,0,0
Mylan Horseed,3,3,0,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,3,0,2,0,1,0,0,0,0,0,0
Occlusion,3,0,2,0,0,1,0,0,0,0,0
Police Department,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,3,3,0,0,0,0,0,0,0,0,0
Ravnos Carnival,3,1,0,0,0,1,1,0,0,0,0
Red Herring,3,1,1,0,0,0,1,0,0,0,0
Scorn of Adonis,3,2,0,1,0,0,0,0,0,0,0
Scorpion Sting,3,0,0,0,2,1,0,0,0,0,0
Seal of Veddartha,3,3,0,0,0,0,0,0,0,0,0
Shackles of Enkidu,3,3,0,0,0,0,0,0,0,0,0
Shepherd's Innocence,3,3,0,0,0,0,0,0,0,0,0
Skin of the Chameleon,3,0,1,1,0,0,1,0,0,0,0
Soak,3,0,1,0,2,0,0,0,0,0,0
Soul Gem of Etrius,3,0,3,0,0,0,0,0,0,0,0
Special Report,3,2,1,0,0,0,0,0,0,0,0
Strained Vitae Supply,3,2,0,1,0,0,0,0,0,0,0
"Sunset Strip, Hollywood",3,1,0,0,1,1,0,0,0,0,0
"Talaq, The Immortal",3,3,0,0,0,0,0,0,0,0,0
Taste of Death,3,0,0,0,0,2,1,0,0,0,0
Tenebrous Form,3,0,2,1,0,0,0,0,0,0,0
The Art of Pain,3,2,1,0,0,0,0,0,0,0,0
The Path of Bone,3,3,0,0,0,0,0,0,0,0,0
The Path of Metamorphosis,3,2,1,0,0,0,0,0,0,0,0
Toreador Justicar,3,3,0,0,0,0,0,0,0,0,0
Unlicensed Taxicab,3,2,0,0,1,0,0,0,0,0,0
Unnatural Disaster,3,3,0,0,0,0,0,0,0,0,0
Voice of Madness,3,1,0,0,0,1,1,0,0,0,0
Vox Domini,3,3,0,0,0,0,0,0,0,0,0
Walk through Arcadia,3,2,0,0,1,0,0,0,0,0,0
"Wasserschloss Anif, Austria",3,3,0,0,0,0,0,0,0,0,0
Abandoning the Flesh,2,2,0,0,0,0,0,0,0,0,0
Absimiliard's Army,2,1,0,1,0,0,0,0,0,0,0
Acquired Ventrue Assets,2,2,0,0,0,0,0,0,0,0,0
Al's Army Apparatus,2,2,0,0,0,0,0,0,0,0,0
Alastor,2,0,0,0,1,1,0,0,0,0,0
Amam the Devourer,2,2,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",2,1,1,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Approximation of Loyalty,2,0,2,0,0,0,0,0,0,0,0
Armor of Terra,2,0,1,0,1,0,0,0,0,0,0
Blessing of the Name,2,0,1,0,0,0,0,1,0,0,0
Blood Sweat,2,0,0,1,0,0,1,0,0,0,0
Blood Trade,2,2,0,0,0,0,0,0,0,0,0
Blood to Water,2,1,1,0,0,0,0,0,0,0,0
Bloodform,2,0,0,0,0,0,0,2,0,0,0
Bloodwork,2,0,1,0,0,0,1,0,0,0,0
Bomb,2,1,1,0,0,0,0,0,0,0,0
Boxed In,2,0,0,0,2,0,0,0,0,0,0
Brainwash,2,0,0,0,1,1,0,0,0,0,0
Business Pressure,2,0,1,0,1,0,0,0,0,0,0
Camarilla Vitae Slave,2,0,2,0,0,0,0,0,0,0,0
Chiram's Hold,2,1,1,0,0,0,0,0,0,0,0
City Gangrel Connections,2,2,0,0,0,0,0,0,0,0,0
Clan Impersonation,2,0,1,0,0,1,0,0,0,0,0
Clotho's Gift,2,0,1,0,0,0,1,0,0,0,0
Coagulated Entity,2,2,0,0,0,0,0,0,0,0,0
Command of the Harpies,2,2,0,0,0,0,0,0,0,0,0
Compel the Spirit,2,1,0,1,0,0,0,0,0,0,0
Conquer the Beast,2,0,2,0,0,0,0,0,0,0,0
Consanguineous Condemnation,2,2,0,0,0,0,0,0,0,0,0
Contract,2,1,1,0,0,0,0,0,0,0,0
Corpse Minion,2,2,0,0,0,0,0,0,0,0,0
Corruption,2,0,0,0,0,0,0,1,1,0,0
Create Gargoyle,2,0,1,0,0,0,1,0,0,0,0
Darkness Within,2,1,0,1,0,0,0,0,0,0,0
Defender of the Haven,2,1,0,1,0,0,0,0,0,0,0
Denial of Aphrodite's Favor,2,2,0,0,0,0,0,0,0,0,0
Dragon's Breath Rounds,2,1,1,0,0,0,0,0,0,0,0
Draught of the Soul,2,0,0,1,0,1,0,0,0,0,0
Día de los Muertos,2,2,0,0,0,0,0,0,0,0,0
Edge Vitiation,2,2,0,0,0,0,0,0,0,0,0
Erebus Mask,2,2,0,0,0,0,0,0,0,0,0
Ex Nihilo,2,0,2,0,0,0,0,0,0,0,0
Extortion,2,0,1,0,0,1,0,0,0,0,0
Fee Stake: Corte,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: New York,2,2,0,0,0,0,0,0,0,0,0
Fiendish Tongue,2,0,0,0,0,0,2,0,0,0,0
Fleecing the Gaje,2,2,0,0,0,0,0,0,0,0,0
Folderol,2,0,1,0,1,0,0,0,0,0,0
Form of the Ghost,2,0,2,0,0,0,0,0,0,0,0
Form of the Serpent,2,0,2,0,0,0,0,0,0,0,0
Free States Rant,2,0,0,0,0,0,2,0,0,0,0
Gangrel Revel,2,2,0,0,0,0,0,0,0,0,0
Gas-Powered Chainsaw,2,1,0,0,1,0,0,0,0,0,0
Gestalt,2,0,2,0,0,0,0,0,0,0,0
Gleam of Red Eyes,2,0,1,0,1,0,0,0,0,0,0
Hand of Conrad,2,2,0,0,0,0,0,0,0,0,0
Illusions of the Kindred,2,0,1,0,0,1,0,0,0,0,0
Infernal Pact,2,2,0,0,0,0,0,0,0,0,0
Infernal Pursuit,2,0,1,0,0,1,0,0,0,0,0
Instinctive Reaction,2,0,1,0,1,0,0,0,0,0,0
"Inveraray, Scotland",2,2,0,0,0,0,0,0,0,0,0
Iron Glare,2,0,0,0,0,2,0,0,0,0,0
Island of Yiaros,2,2,0,0,0,0,0,0,0,0,0
King of the Mountain,2,2,0,0,0,0,0,0,0,0,0
Lazarene Inquisitor,2,2,0,0,0,0,0,0,0,0,0
Left for Dead,2,2,0,0,0,0,0,0,0,0,0
Lure of the Serpent,2,1,1,0,0,0,0,0,0,0,0
Madrigal,2,0,1,0,1,0,0,0,0,0,0
Meat Hook,2,0,2,0,0,0,0,0,0,0,0
Mighty Grapple,2,0,1,0,1,0,0,0,0,0,0
National Guard Support,2,2,0,0,0,0,0,0,0,0,0
Neutral Guard,2,0,2,0,0,0,0,0,0,0,0
Nightmare Curse,2,0,1,0,1,0,0,0,0,0,0
Nimble Feet,2,0,1,0,1,0,0,0,0,0,0
Octopod,2,0,0,0,0,0,2,0,0,0,0
Passion,2,2,0,0,0,0,0,0,0,0,0
Patrol,2,0,0,1,1,0,0,0,0,0,0
Peace Treaty,2,2,0,0,0,0,0,0,0,0,0
Perfectionist,2,1,1,0,0,0,0,0,0,0,0
Poison Pill,2,1,1,0,0,0,0,0,0,0,0
Political Flux,2,1,1,0,0,0,0,0,0,0,0
Possession,2,0,0,0,1,0,1,0,0,0,0
Pounce,2,0,0,0,0,0,2,0,0,0,0
Powerbase: Mexico City,2,2,0,0,0,0,0,0,0,0,0
Powerbase: Rome,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cleveland,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Istanbul,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Venice,2,2,0,0,0,0,0,0,0,0,0
Precognizant Mobility,2,0,2,0,0,0,0,0,0,0,0
Priestess of Sekhmet,2,1,1,0,0,0,0,0,0,0,0
Pulling Strings,2,0,0,2,0,0,0,0,0,0,0
Quickness,2,1,1,0,0,0,0,0,0,0,0
RPG Launcher,2,2,0,0,0,0,0,0,0,0,0
Rabble Razing,2,2,0,0,0,0,0,0,0,0,0
Rapid Thought,2,0,2,0,0,0,0,0,0,0,0
Razor Bat,2,0,0,2,0,0,0,0,0,0,0
Recruitment,2,1,0,1,0,0,0,0,0,0,0
Reformation,2,1,1,0,0,0,0,0,0,0,0
Regeneration,2,1,1,0,0,0,0,0,0,0,0
Remover,2,1,1,0,0,0,0,0,0,0,0
Reunion Kamut,2,0,0,0,0,0,2,0,0,0,0
Ritual Challenge,2,2,0,0,0,0,0,0,0,0,0
Ritual of the Bitter Rose,2,0,2,0,0,0,0,0,0,0,0
Rom Gypsy,2,1,0,0,0,1,0,0,0,0,0
Rowan Ring,2,0,1,0,1,0,0,0,0,0,0
Sacrament of Carnage,2,1,0,0,1,0,0,0,0,0,0
Secret Horde,2,1,1,0,0,0,0,0,0,0,0
Seeds of Corruption,2,1,1,0,0,0,0,0,0,0,0
Shadow Court Satyr,2,1,1,0,0,0,0,0,0,0,0
Shadow Step,2,1,0,0,0,1,0,0,0,0,0
Shattering Blow,2,2,0,0,0,0,0,0,0,0,0
Sibyl's Tongue,2,0,1,0,0,1,0,0,0,0,0
Sight Beyond Sight,2,2,0,0,0,0,0,0,0,0,0
Sire's Index Finger,2,1,1,0,0,0,0,0,0,0,0
Sixth Tradition: Destruction,2,2,0,0,0,0,0,0,0,0,0
Slaughtering the Herd,2,0,2,0,0,0,0,0,0,0,0
Smoke and Mirrors,2,0,2,0,0,0,0,0,0,0,0
Snipe Hunt,2,2,0,0,0,0,0,0,0,0,0
Song in the Dark,2,1,0,1,0,0,0,0,0,0,0
Soul of the Earth,2,0,1,0,1,0,0,0,0,0,0
Steal the Mind,2,0,0,2,0,0,0,0,0,0,0
Stealth Ritus,2,0,0,0,1,1,0,0,0,0,0
Succubus,2,2,0,0,0,0,0,0,0,0,0
Succulent Vitae,2,1,0,1,0,0,0,0,0,0,0
Summon Soul,2,0,2,0,0,0,0,0,0,0,0
Summon the Serpent,2,0,1,0,0,1,0,0,0,0,0
Talbot's Chainsaw,2,1,1,0,0,0,0,0,0,0,0
The Admonitions,2,2,0,0,0,0,0,0,0,0,0
The Art of Memory,2,0,0,1,1,0,0,0,0,0,0
The Haunting,2,1,0,1,0,0,0,0,0,0,0
"The Mausoleum, Venice",2,2,0,0,0,0,0,0,0,0,0
The Path of Blood,2,2,0,0,0,0,0,0,0,0,0
The Path of the Feral Heart,2,2,0,0,0,0,0,0,0,0,0
The Secret Library of Alexandria,2,1,1,0,0,0,0,0,0,0,0
The Slaughterhouse,2,0,0,0,0,1,0,1,0,0,0
Tremere Convocation,2,2,0,0,0,0,0,0,0,0,0
Twisted Forest,2,2,0,0,0,0,0,0,0,0,0
Undead Persistence,2,0,0,0,1,0,0,1,0,0,0
Unwholesome Bond,2,0,0,1,0,0,1,0,0,0,0
Using the Advantage,2,1,1,0,0,0,0,0,0,0,0
Vitae Block,2,0,1,0,0,1,0,0,0,0,0
Walk of Caine,2,0,0,0,1,1,0,0,0,0,0
Watchtower: Four Ride Forth,2,1,1,0,0,0,0,0,0,0,0
Zillah's Tears,2,0,2,0,0,0,0,0,0,0,0
Zoning Board,2,2,0,0,0,0,0,0,0,0,0
Ablative Skin,1,1,0,0,0,0,0,0,0,0,0
Alamut,1,1,0,0,0,0,0,0,0,0,0
Amria,1,0,0,0,0,1,0,0,0,0,0
Anachronism,1,1,0,0,0,0,0,0,0,0,0
Anarch Salon,1,1,0,0,0,0,0,0,0,0,0
Animal Magnetism,1,0,0,0,0,1,0,0,0,0,0
Ashes to Ashes,1,0,0,0,0,1,0,0,0,0,0
Aura of Invincibility,1,0,0,0,1,0,0,0,0,0,0
Bang Nakh — Tiger's Claws,1,1,0,0,0,0,0,0,0,0,0
Banner of Neutrality,1,0,0,0,0,1,0,0,0,0,0
Bastard Sword,1,1,0,0,0,0,0,0,0,0,0
Bastille Opera House,1,0,1,0,0,0,0,0,0,0,0
Blackmail,1,1,0,0,0,0,0,0,0,0,0
Blissful Agony,1,1,0,0,0,0,0,0,0,0,0
Blood Puppy,1,0,0,1,0,0,0,0,0,0,0
Blood Weakens,1,1,0,0,0,0,0,0,0,0,0
Bloodbath,1,1,0,0,0,0,0,0,0,0,0
Blooding,1,0,0,0,0,0,1,0,0,0,0
Body Arsenal,1,0,0,0,0,1,0,0,0,0,0
Brass Knuckles,1,0,0,1,0,0,0,0,0,0,0
Bravo,1,0,1,0,0,0,0,0,0,0,0
Brinksmanship,1,0,0,1,0,0,0,0,0,0,0
Call the Great Beast,1,0,0,0,0,1,0,0,0,0,0
Camarilla Threat,1,0,0,1,0,0,0,0,0,0,0
Car Bomb,1,1,0,0,0,0,0,0,0,0,0
Cardinal Sin: Insubordination,1,1,0,0,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,1,1,0,0,0,0,0,0,0,0,0
Cat Burglary,1,0,0,0,0,1,0,0,0,0,0
Chanjelin Ward,1,1,0,0,0,0,0,0,0,0,0
Chill of Oblivion,1,0,1,0,0,0,0,0,0,0,0
Clandestine Contract,1,0,0,0,0,0,1,0,0,0,0
Coagulate Blood,1,0,1,0,0,0,0,0,0,0,0
Combat Shotgun,1,0,0,0,1,0,0,0,0,0,0
Command,1,1,0,0,0,0,0,0,0,0,0
Communal Haven: Cathedral,1,1,0,0,0,0,0,0,0,0,0
Compress,1,1,0,0,0,0,0,0,0,0,0
Concert Tour,1,0,0,1,0,0,0,0,0,0,0
Conflagration,1,0,0,0,1,0,0,0,0,0,0
Conquest of Humanity,1,1,0,0,0,0,0,0,0,0,0
Consignment to Duat,1,0,0,1,0,0,0,0,0,0,0
Contagion,1,1,0,0,0,0,0,0,0,0,0
Cooler,1,0,0,0,0,0,1,0,0,0,0
Coordinate Attacks,1,0,0,0,0,1,0,0,0,0,0
Corporal Reservoir,1,0,0,1,0,0,0,0,0,0,0
Corpse Balloon,1,0,0,0,1,0,0,0,0,0,0
Corruption's Purge,1,0,1,0,0,0,0,0,0,0,0
Creep Show,1,1,0,0,0,0,0,0,0,0,0
Crocodile's Tongue,1,0,1,0,0,0,0,0,0,0,0
Crusade: Atlanta,1,1,0,0,0,0,0,0,0,0,0
Crusade: Berlin,1,1,0,0,0,0,0,0,0,0,0
Crusade: Geneva,1,1,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Curse of Nitocris,1,1,0,0,0,0,0,0,0,0,0
Dead-End Alley,1,1,0,0,0,0,0,0,0,0,0
Desert Eagle,1,0,0,0,0,0,1,0,0,0,0
Destructive Secrets,1,1,0,0,0,0,0,0,0,0,0
Detection,1,1,0,0,0,0,0,0,0,0,0
Disarming Presence,1,1,0,0,0,0,0,0,0,0,0
Dismemberment of Osiris,1,1,0,0,0,0,0,0,0,0,0
Dive into Madness,1,0,0,0,1,0,0,0,0,0,0
Diversion,1,0,0,0,0,0,0,1,0,0,0
Diversity,1,0,0,0,0,1,0,0,0,0,0
Divine Sign,1,0,1,0,0,0,0,0,0,0,0
Drain Essence,1,0,1,0,0,0,0,0,0,0,0
Drum of Xipe Totec,1,1,0,0,0,0,0,0,0,0,0
Dust to Dust,1,0,0,0,0,1,0,0,0,0,0
Elemental Stoicism,1,1,0,0,0,0,0,0,0,0,0
Elysium: Sforzesco Castle,1,1,0,0,0,0,0,0,0,0,0
Emergency Preparations,1,0,1,0,0,0,0,0,0,0,0
Entrenching,1,0,1,0,0,0,0,0,0,0,0
Escaped Mental Patient,1,1,0,0,0,0,0,0,0,0,0
Esgrima,1,1,0,0,0,0,0,0,0,0,0
Excommunication,1,1,0,0,0,0,0,0,0,0,0
Exuding Blood,1,0,1,0,0,0,0,0,0,0,0
Fear of the Void Below,1,0,0,0,1,0,0,0,0,0,0
Feral Spirit,1,0,1,0,0,0,0,0,0,0,0
Fire Dance,1,1,0,0,0,0,0,0,0,0,0
Flash Grenade,1,0,0,0,0,0,1,0,0,0,0
Flurry of Action,1,0,0,0,1,0,0,0,0,0,0
Forest of Shadows,1,1,0,0,0,0,0,0,0,0,0
Forgery,1,0,1,0,0,0,0,0,0,0,0
Frenzy,1,0,1,0,0,0,0,0,0,0,0
Fueled by Heart's Blood,1,1,0,0,0,0,0,0,0,0,0
Games of Instinct,1,0,1,0,0,0,0,0,0,0,0
Gang Territory,1,1,0,0,0,0,0,0,0,0,0
Gangrel Atavism,1,0,0,1,0,0,0,0,0,0,0
Gear Up,1,0,1,0,0,0,0,0,0,0,0
Grand Temple of Set,1,0,1,0,0,0,0,0,0,0,0
Growing Fury,1,0,1,0,0,0,0,0,0,0,0
Hawg,1,1,0,0,0,0,0,0,0,0,0
Heart of Darkness,1,0,0,0,0,1,0,0,0,0,0
Heartblood of the Clan,1,1,0,0,0,0,0,0,0,0,0
High Top,1,1,0,0,0,0,0,0,0,0,0
Illegal Search and Seizure,1,1,0,0,0,0,0,0,0,0,0
Infection,1,1,0,0,0,0,0,0,0,0,0
Infernal Familiar,1,1,0,0,0,0,0,0,0,0,0
Into the Fire,1,0,1,0,0,0,0,0,0,0,0
Invitation Accepted,1,1,0,0,0,0,0,0,0,0,0
Jack of Both Sides,1,0,1,0,0,0,0,0,0,0,0
Kali's Fang,1,0,1,0,0,0,0,0,0,0,0
Kaymakli Barrier,1,1,0,0,0,0,0,0,0,0,0
Kaymakli Nightmares,1,1,0,0,0,0,0,0,0,0,0
Khabar: Loyalty,1,0,1,0,0,0,0,0,0,0,0
Lapse,1,0,0,0,0,1,0,0,0,0,0
Last Stand,1,1,0,0,0,0,0,0,0,0,0
Leadership Vacuum,1,1,0,0,0,0,0,0,0,0,0
Legacy of Power,1,1,0,0,0,0,0,0,0,0,0
Lightning Reflexes,1,0,0,1,0,0,0,0,0,0,0
Lupine Assault,1,1,0,0,0,0,0,0,0,0,0
Malleable Visage,1,1,0,0,0,0,0,0,0,0,0
Manstopper Rounds,1,0,0,0,1,0,0,0,0,0,0
Martyr's Resilience,1,0,1,0,0,0,0,0,0,0,0
Mask Empathy,1,0,1,0,0,0,0,0,0,0,0
Masquer,1,1,0,0,0,0,0,0,0,0,0
Mass Reality,1,1,0,0,0,0,0,0,0,0,0
Meat Cleaver,1,1,0,0,0,0,0,0,0,0,0
Might of the Camarilla,1,0,0,0,0,0,1,0,0,0,0
Ministry,1,0,0,0,0,1,0,0,0,0,0
Movement of the Slow Body,1,0,0,0,0,1,0,0,0,0,0
Nightmares upon Nightmares,1,1,0,0,0,0,0,0,0,0,0
Nosferatu Bestial,1,0,0,0,1,0,0,0,0,0,0
Open Grate,1,0,0,0,1,0,0,0,0,0,0
Panacea,1,0,1,0,0,0,0,0,0,0,0
Patagia: Flaps Allowing Limited Flight,1,1,0,0,0,0,0,0,0,0,0
Path of Death and the Soul,1,1,0,0,0,0,0,0,0,0,0
Patshiv,1,0,1,0,0,0,0,0,0,0,0
Patterns in the Chaos,1,0,0,0,0,0,1,0,0,0,0
Personal Involvement,1,0,1,0,0,0,0,0,0,0,0
Petra Resonance,1,0,1,0,0,0,0,0,0,0,0
Poker,1,0,1,0,0,0,0,0,0,0,0
Political Backlash,1,1,0,0,0,0,0,0,0,0,0
Powerbase: New York,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,1,1,0,0,0,0,0,0,0,0,0
Primal Instincts,1,0,1,0,0,0,0,0,0,0,0
Principia Discordia,1,0,0,0,0,1,0,0,0,0,0
Prophecies of Gehenna,1,1,0,0,0,0,0,0,0,0,0
Pseudo-Blindness,1,0,1,0,0,0,0,0,0,0,0
Putrefaction,1,0,0,1,0,0,0,0,0,0,0
Quick Exit,1,0,0,0,0,1,0,0,0,0,0
Quietus,1,1,0,0,0,0,0,0,0,0,0
Random Patterns,1,0,0,0,0,1,0,0,0,0,0
Rave,1,1,0,0,0,0,0,0,0,0,0
Rayzeel's Song,1,1,0,0,0,0,0,0,0,0,0
Reality,1,1,0,0,0,0,0,0,0,0,0
Rebel,1,1,0,0,0,0,0,0,0,0,0
Recalled to the Founder,1,1,0,0,0,0,0,0,0,0,0
Redeem the Lost Soul,1,0,1,0,0,0,0,0,0,0,0
Reform Body,1,1,0,0,0,0,0,0,0,0,0
Regenerative Blood,1,1,0,0,0,0,0,0,0,0,0
Regent,1,1,0,0,0,0,0,0,0,0,0
Restricted Vitae,1,1,0,0,0,0,0,0,0,0,0
Resurrection,1,0,1,0,0,0,0,0,0,0,0
Revelation of the Sire,1,1,0,0,0,0,0,0,0,0,0
Riddle Phantastique,1,0,0,1,0,0,0,0,0,0,0
Riposte,1,1,0,0,0,0,0,0,0,0,0
Robert Carter,1,1,0,0,0,0,0,0,0,0,0
Rock Cat,1,0,0,0,0,0,1,0,0,0,0
Rooftop Shadow,1,0,1,0,0,0,0,0,0,0,0
Sacrificial Lamb,1,1,0,0,0,0,0,0,0,0,0
Sawed-Off Shotgun,1,1,0,0,0,0,0,0,0,0,0
Scrying of Secrets,1,1,0,0,0,0,0,0,0,0,0
Sense Vitality,1,0,0,1,0,0,0,0,0,0,0
Sense the Sin,1,0,0,0,0,0,1,0,0,0,0
Sensory Overload,1,0,0,0,0,1,0,0,0,0,0
Serpentis,1,0,0,0,1,0,0,0,0,0,0
Set's Call,1,1,0,0,0,0,0,0,0,0,0
Shadow Feint,1,1,0,0,0,0,0,0,0,0,0
Shotgun Ritual,1,1,0,0,0,0,0,0,0,0,0
Sins of the Cauchemar,1,0,0,1,0,0,0,0,0,0,0
Skin Trap,1,0,0,0,0,1,0,0,0,0,0
Skin of the Adder,1,0,0,0,0,0,1,0,0,0,0
Sleep of Reason,1,1,0,0,0,0,0,0,0,0,0
Social Ladder,1,0,0,0,0,0,1,0,0,0,0
Soul Burn,1,0,1,0,0,0,0,0,0,0,0
Sowing Dissension,1,0,1,0,0,0,0,0,0,0,0
Speed of Thought,1,0,1,0,0,0,0,0,0,0,0
Stolen Police Cruiser,1,0,1,0,0,0,0,0,0,0,0
Stone Dog,1,0,1,0,0,0,0,0,0,0,0
Storm Sewers,1,1,0,0,0,0,0,0,0,0,0
Stunt Cycle,1,1,0,0,0,0,0,0,0,0,0
Stutter-Step,1,0,0,0,0,0,1,0,0,0,0
Submachine Gun,1,0,1,0,0,0,0,0,0,0,0
Sword of Judgment,1,1,0,0,0,0,0,0,0,0,0
Sword of the Righteous,1,0,0,0,0,0,1,0,0,0,0
Talons of the Dead,1,1,0,0,0,0,0,0,0,0,0
Tapestry of Blood,1,1,0,0,0,0,0,0,0,0,0
Templar,1,1,0,0,0,0,0,0,0,0,0
Thanks for the Donation,1,1,0,0,0,0,0,0,0,0,0
The Crimson Sentinel,1,1,0,0,0,0,0,0,0,0,0
The Deadliest Sin,1,0,1,0,0,0,0,0,0,0,0
The Khabar: Honor,1,0,1,0,0,0,0,0,0,0,0
The Mole,1,0,0,0,0,0,1,0,0,0,0
The Path of Lilith,1,1,0,0,0,0,0,0,0,0,0
