Usage of Crypt cards
Total decks: 213
Name,Occurances in 2010,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Jazz Wentworth,1,1,0,0,0,0,0,0,0,0
Jeffrey Mullins,1,0,1,0,0,0,0,0,0,0
Jeremiah Noble,1,1,0,0,0,0,0,0,0,0
"Jeremy ""Wix"" Wyzchovsky",1,1,0,0,0,0,0,0,0,0
Jesse Menks,1,1,0,0,0,0,0,0,0,0
Jibade el-Bahrawi,1,1,0,0,0,0,0,0,0,0
"Joe ""Boot"" Hill",1,1,0,0,0,0,0,0,0,0
Jonathan Gursel,1,1,0,0,0,0,0,0,0,0
Josef von Bauren,1,0,1,0,0,0,0,0,0,0
Julia Prima,1,1,0,0,0,0,0,0,0,0
Julius,1,1,0,0,0,0,0,0,0,0
Kamau Jafari,1,1,0,0,0,0,0,0,0,0
Karl,1,0,0,1,0,0,0,0,0,0
Kashan,1,1,0,0,0,0,0,0,0,0
Kazimir Savostin,1,1,0,0,0,0,0,0,0,0
Kendrick,1,1,0,0,0,0,0,0,0,0
Khalid,1,1,0,0,0,0,0,0,0,0
Kite,1,1,0,0,0,0,0,0,0,0
Krid,1,1,0,0,0,0,0,0,0,0
Kurt Strauss,1,1,0,0,0,0,0,0,0,0
Kyoko Shinsegawa,1,1,0,0,0,0,0,0,0,0
"Lachlan, Noddist",1,1,0,0,0,0,0,0,0,0
Lalitha,1,1,0,0,0,0,0,0,0,0
Lambach,1,0,1,0,0,0,0,0,0,0
Laszlo Mirac,1,1,0,0,0,0,0,0,0,0
Lena Rowe,1,1,0,0,0,0,0,0,0,0
"Liz ""Ticket312"" Thornton",1,1,0,0,0,0,0,0,0,0
Lord Ephraim Wainwright,1,0,1,0,0,0,0,0,0,0
"Lucretia, Cess Queen",1,0,1,0,0,0,0,0,0,0
Lukas,1,1,0,0,0,0,0,0,0,0
Lula Burch,1,1,0,0,0,0,0,0,0,0
"Luma, Stone Beauty",1,1,0,0,0,0,0,0,0,0
"Lydia, Grand Praetor",1,0,0,0,1,0,0,0,0,0
Lynn Thompson,1,1,0,0,0,0,0,0,0,0
Lázár Dobrescu,1,1,0,0,0,0,0,0,0,0
Magdelena Schaefer,1,1,0,0,0,0,0,0,0,0
Marcus Vitel,1,0,1,0,0,0,0,0,0,0
Marguerite Foccart,1,1,0,0,0,0,0,0,0,0
Maria Stone,1,0,1,0,0,0,0,0,0,0
Maria Stone (Advanced),1,0,1,0,0,0,0,0,0,0
Mario Giovanni,1,1,0,0,0,0,0,0,0,0
"Marion ""Teacher193"" Perks",1,0,1,0,0,0,0,0,0,0
Mark,1,0,1,0,0,0,0,0,0,0
Marla Kenyon,1,1,0,0,0,0,0,0,0,0
Marta,1,1,0,0,0,0,0,0,0,0
Masika,1,1,0,0,0,0,0,0,0,0
Maskini,1,1,0,0,0,0,0,0,0,0
Mateusz Gryzbowsky,1,1,0,0,0,0,0,0,0,0
Meno Ngari,1,1,0,0,0,0,0,0,0,0
Michael Luther,1,1,0,0,0,0,0,0,0,0
Miguel Santo Domingo,1,1,0,0,0,0,0,0,0,0
"Miller Delmardigan, Teacher of Bahari",1,0,0,0,1,0,0,0,0,0
Mina Grotius,1,1,0,0,0,0,0,0,0,0
Mirembe Kabbada,1,0,0,1,0,0,0,0,0,0
Misrak,1,1,0,0,0,0,0,0,0,0
Monique Kim,1,1,0,0,0,0,0,0,0,0
Mordechai Ben-Nun,1,1,0,0,0,0,0,0,0,0
Mosfair,1,1,0,0,0,0,0,0,0,0
"Muaziz, Archon of Ulugh Beg",1,1,0,0,0,0,0,0,0,0
Muhsin Samir,1,1,0,0,0,0,0,0,0,0
Mukhtar Bey,1,1,0,0,0,0,0,0,0,0
Muse,1,1,0,0,0,0,0,0,0,0
Nadima,1,0,0,1,0,0,0,0,0,0
Nakhthorheb,1,0,0,0,1,0,0,0,0,0
Natalia,1,0,1,0,0,0,0,0,0,0
Nepata,1,1,0,0,0,0,0,0,0,0
Nestor Kaba,1,1,0,0,0,0,0,0,0,0
Nik,1,1,0,0,0,0,0,0,0,0
Nizzam al-Latif,1,1,0,0,0,0,0,0,0,0
Nunzio Giovanni,1,1,0,0,0,0,0,0,0,0
Old Neddacka,1,0,1,0,0,0,0,0,0,0
Olga Triminov,1,1,0,0,0,0,0,0,0,0
Otieno,1,1,0,0,0,0,0,0,0,0
"Ox, Viceroy of the Hollows",1,1,0,0,0,0,0,0,0,0
"Panya, The Wicked",1,1,0,0,0,0,0,0,0,0
Parmenides,1,0,1,0,0,0,0,0,0,0
Patrick,1,1,0,0,0,0,0,0,0,0
"Paul DiCarlo, The Alpha",1,1,0,0,0,0,0,0,0,0
Paulo de Castille,1,1,0,0,0,0,0,0,0,0
Pedro Cortez,1,0,0,1,0,0,0,0,0,0
Petaniqua,1,1,0,0,0,0,0,0,0,0
Petaniqua (Advanced),1,0,1,0,0,0,0,0,0,0
Philippe de Marseilles,1,0,0,1,0,0,0,0,0,0
Phillipe Rigaud,1,0,0,1,0,0,0,0,0,0
Piotr Andreikov,1,1,0,0,0,0,0,0,0,0
Porphyrion,1,1,0,0,0,0,0,0,0,0
Portia,1,1,0,0,0,0,0,0,0,0
Prejudice,1,1,0,0,0,0,0,0,0,0
Preston Varrick,1,1,0,0,0,0,0,0,0,0
Pug Jackson,1,1,0,0,0,0,0,0,0,0
Queen Anne,1,1,0,0,0,0,0,0,0,0
Qufur am-Heru,1,0,1,0,0,0,0,0,0,0
"Quincy, The Trapper",1,0,1,0,0,0,0,0,0,0
Ramona,1,1,0,0,0,0,0,0,0,0
Ramona (Advanced),1,1,0,0,0,0,0,0,0,0
Randall,1,0,1,0,0,0,0,0,0,0
"Ranjan Rishi, Camarilla Scholar",1,0,1,0,0,0,0,0,0,0
Raphael Catarari,1,1,0,0,0,0,0,0,0,0
Raphaela Giovanni,1,0,1,0,0,0,0,0,0,0
Redbone McCray,1,1,0,0,0,0,0,0,0,0
Reverend Adams,1,1,0,0,0,0,0,0,0,0
"Rex, The Necronomist",1,1,0,0,0,0,0,0,0,0
"Reza Fatir, The Dark Angel",1,1,0,0,0,0,0,0,0,0
Robin Withers,1,1,0,0,0,0,0,0,0,0
Rodolfo,1,1,0,0,0,0,0,0,0,0
Roger Farnsworth,1,0,1,0,0,0,0,0,0,0
Roland Loussarian,1,1,0,0,0,0,0,0,0,0
Rutor,1,1,0,0,0,0,0,0,0,0
Sabine Lafitte,1,1,0,0,0,0,0,0,0,0
"Samat Ramal-Ra, Archon",1,1,0,0,0,0,0,0,0,0
Sarrasine,1,0,1,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",1,0,0,1,0,0,0,0,0,0
Sasha Miklos,1,0,1,0,0,0,0,0,0,0
"Saxum, Master of Slaves",1,0,0,1,0,0,0,0,0,0
Scout Youngwood,1,0,0,0,1,0,0,0,0,0
Sean Rycek,1,1,0,0,0,0,0,0,0,0
"Shannon Price, the Whisperer",1,1,0,0,0,0,0,0,0,0
"Sheldon, Lord of the Clog",1,0,0,1,0,0,0,0,0,0
Sheva Carr,1,1,0,0,0,0,0,0,0,0
Sir Marriot D'Urban,1,1,0,0,0,0,0,0,0,0
Smudge the Ignored,1,1,0,0,0,0,0,0,0,0
Solomon Batanea,1,1,0,0,0,0,0,0,0,0
Sophia Watson,1,1,0,0,0,0,0,0,0,0
Steve Booth,1,1,0,0,0,0,0,0,0,0
Suhailah,1,0,0,1,0,0,0,0,0,0
Suzanne Kadim,1,1,0,0,0,0,0,0,0,0
T.J.,1,0,1,0,0,0,0,0,0,0
Tarrence Moore,1,1,0,0,0,0,0,0,0,0
Terrence,1,1,0,0,0,0,0,0,0,0
The unnamed,1,0,0,0,0,1,0,0,0,0
Thelonius,1,1,0,0,0,0,0,0,0,0
Thomasso Ghiberti,1,1,0,0,0,0,0,0,0,0
Tobias Smith,1,1,0,0,0,0,0,0,0,0
Tom,1,1,0,0,0,0,0,0,0,0
Truman,1,0,0,1,0,0,0,0,0,0
Tsigane,1,1,0,0,0,0,0,0,0,0
Tsunda,1,1,0,0,0,0,0,0,0,0
Ubende,1,0,1,0,0,0,0,0,0,0
Ublo-Satha,1,1,0,0,0,0,0,0,0,0
Ugadja,1,0,1,0,0,0,0,0,0,0
Umdava,1,1,0,0,0,0,0,0,0,0
Una,1,0,0,0,0,0,1,0,0,0
Uriel,1,1,0,0,0,0,0,0,0,0
"Valois Sang, The Watcher",1,1,0,0,0,0,0,0,0,0
Vanessa,1,0,1,0,0,0,0,0,0,0
Vardar Vardarian,1,1,0,0,0,0,0,0,0,0
Vasily,1,1,0,0,0,0,0,0,0,0
Vedel Esbreno,1,1,0,0,0,0,0,0,0,0
Veejay Vinod,1,0,1,0,0,0,0,0,0,0
Victoria Ash,1,1,0,0,0,0,0,0,0,0
Vidal Jarbeaux,1,0,0,0,1,0,0,0,0,0
Volo,1,1,0,0,0,0,0,0,0,0
Wah Chun-Yuen,1,1,0,0,0,0,0,0,0,0
Walker Grimes,1,0,1,0,0,0,0,0,0,0
Watenda,1,1,0,0,0,0,0,0,0,0
White Lily,1,0,1,0,0,0,0,0,0,0
Xaviar,1,1,0,0,0,0,0,0,0,0
"Xeper, Sultan of Lepers",1,0,0,1,0,0,0,0,0,0
Yazid Tamari,1,1,0,0,0,0,0,0,0,0
Zane,1,1,0,0,0,0,0,0,0,0
Étienne Fauberge,1,1,0,0,0,0,0,0,0,0
Aabbt Kindred,0,0,0,0,0,0,0,0,0,0
Aaron Bathurst,0,0,0,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",0,0,0,0,0,0,0,0,0,0
Abd al-Rashid,0,0,0,0,0,0,0,0,0,0
Abdelsobek,0,0,0,0,0,0,0,0,0,0
Abebe,0,0,0,0,0,0,0,0,0,0
"Abid bin Haji, Scholar of Mirrors",0,0,0,0,0,0,0,0,0,0
Abiku,0,0,0,0,0,0,0,0,0,0
Abu Nuwasi,0,0,0,0,0,0,0,0,0,0
Adhiambo,0,0,0,0,0,0,0,0,0,0
Adonai,0,0,0,0,0,0,0,0,0,0
"Adri, the Seeker",0,0,0,0,0,0,0,0,0,0
Adrianne,0,0,0,0,0,0,0,0,0,0
Aeron,0,0,0,0,0,0,0,0,0,0
"Afifa, The Herald",0,0,0,0,0,0,0,0,0,0
Agrippina,0,0,0,0,0,0,0,0,0,0
Ahmose Chambers,0,0,0,0,0,0,0,0,0,0
Aidan Lyle,0,0,0,0,0,0,0,0,0,0
Aimee Laroux,0,0,0,0,0,0,0,0,0,0
Aimery Methuin,0,0,0,0,0,0,0,0,0,0
Aisha,0,0,0,0,0,0,0,0,0,0
Aisha az-Zahra,0,0,0,0,0,0,0,0,0,0
Akram,0,0,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut",0,0,0,0,0,0,0,0,0,0
"Al-Ashrad, Amr of Alamut (Advanced)",0,0,0,0,0,0,0,0,0,0
"Al-Muntaquim, The Avenger",0,0,0,0,0,0,0,0,0,0
Alabástrom,0,0,0,0,0,0,0,0,0,0
Alan Sovereign (Advanced),0,0,0,0,0,0,0,0,0,0
Alcoan,0,0,0,0,0,0,0,0,0,0
Aleister Crowley,0,0,0,0,0,0,0,0,0,0
Alejandro Aguirre,0,0,0,0,0,0,0,0,0,0
Alex Camille,0,0,0,0,0,0,0,0,0,0
Alex Wilkins,0,0,0,0,0,0,0,0,0,0
Alexis Sorokin,0,0,0,0,0,0,0,0,0,0
Alfred Benezri,0,0,0,0,0,0,0,0,0,0
Alfred Benezri (Advanced),0,0,0,0,0,0,0,0,0,0
Ali Kar,0,0,0,0,0,0,0,0,0,0
Alicia Barrows,0,0,0,0,0,0,0,0,0,0
Allanyan Serata,0,0,0,0,0,0,0,0,0,0
Allison Maller,0,0,0,0,0,0,0,0,0,0
Alonzo Guillen,0,0,0,0,0,0,0,0,0,0
Alu,0,0,0,0,0,0,0,0,0,0
Amaravati,0,0,0,0,0,0,0,0,0,0
Amber,0,0,0,0,0,0,0,0,0,0
Ambrogino Giovanni,0,0,0,0,0,0,0,0,0,0
Ambrogino Giovanni (Advanced),0,0,0,0,0,0,0,0,0,0
Amenophobis,0,0,0,0,0,0,0,0,0,0
America Johnson,0,0,0,0,0,0,0,0,0,0
Amisa,0,0,0,0,0,0,0,0,0,0
Anastasia Grey,0,0,0,0,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",0,0,0,0,0,0,0,0,0,0
"Andreas, The Bard of Crete",0,0,0,0,0,0,0,0,0,0
Andrei Puxon,0,0,0,0,0,0,0,0,0,0
André the Manipulator,0,0,0,0,0,0,0,0,0,0
Andy,0,0,0,0,0,0,0,0,0,0
Angel,0,0,0,0,0,0,0,0,0,0
Angel Chavarria,0,0,0,0,0,0,0,0,0,0
"Angelica, The Canonicus",0,0,0,0,0,0,0,0,0,0
Angelique,0,0,0,0,0,0,0,0,0,0
Angelo,0,0,0,0,0,0,0,0,0,0
Anisa Marianna Lopez,0,0,0,0,0,0,0,0,0,0
Ankla Hotep,0,0,0,0,0,0,0,0,0,0
"Anna ""Dictatrix11"" Suljic",0,0,0,0,0,0,0,0,0,0
Annabelle Triabell,0,0,0,0,0,0,0,0,0,0
"Anne-Marie Bourgeois, Inconnu Recruiter",0,0,0,0,0,0,0,0,0,0
Antara,0,0,0,0,0,0,0,0,0,0
"Antoine, The Lost",0,0,0,0,0,0,0,0,0,0
"Antoinette, She Who Watches",0,0,0,0,0,0,0,0,0,0
Antonino,0,0,0,0,0,0,0,0,0,0
Antonio Veradas,0,0,0,0,0,0,0,0,0,0
Anu Diptinatpa,0,0,0,0,0,0,0,0,0,0
Anwar,0,0,0,0,0,0,0,0,0,0
Apolonia Czarnecki,0,0,0,0,0,0,0,0,0,0
Appius Claudius Corvus,0,0,0,0,0,0,0,0,0,0
Appolonius,0,0,0,0,0,0,0,0,0,0
Appolonius (Advanced),0,0,0,0,0,0,0,0,0,0
Ardan Lane,0,0,0,0,0,0,0,0,0,0
Aredhel,0,0,0,0,0,0,0,0,0,0
Ariadne,0,0,0,0,0,0,0,0,0,0
Ariane,0,0,0,0,0,0,0,0,0,0
"Arianne, The Conqueror",0,0,0,0,0,0,0,0,0,0
Ariel,0,0,0,0,0,0,0,0,0,0
Aristotle de Laurent,0,0,0,0,0,0,0,0,0,0
Arnold Simpson,0,0,0,0,0,0,0,0,0,0
Art Morgan,0,0,0,0,0,0,0,0,0,0
Asguresh,0,0,0,0,0,0,0,0,0,0
Astrid Thomas,0,0,0,0,0,0,0,0,0,0
Augustus Giovanni,0,0,0,0,0,0,0,0,0,0
Axel Von Anders,0,0,0,0,0,0,0,0,0,0
"Ayelea, The Manipulator",0,0,0,0,0,0,0,0,0,0
Azaneal,0,0,0,0,0,0,0,0,0,0
"Aziz, Dammar of Istanbul",0,0,0,0,0,0,0,0,0,0
Azrael,0,0,0,0,0,0,0,0,0,0
"Baba Yaga, the Iron Hag",0,0,0,0,0,0,0,0,0,0
Badger,0,0,0,0,0,0,0,0,0,0
"Badr, Shadow of Granada",0,0,0,0,0,0,0,0,0,0
Bajazet al-Nasir,0,0,0,0,0,0,0,0,0,0
Bakr,0,0,0,0,0,0,0,0,0,0
Barbaro Lucchese,0,0,0,0,0,0,0,0,0,0
Baroque,0,0,0,0,0,0,0,0,0,0
Barry,0,0,0,0,0,0,0,0,0,0
Barth,0,0,0,0,0,0,0,0,0,0
Bartholomew,0,0,0,0,0,0,0,0,0,0
Basilia,0,0,0,0,0,0,0,0,0,0
Basir,0,0,0,0,0,0,0,0,0,0
Batsheva,0,0,0,0,0,0,0,0,0,0
Batsheva (Advanced),0,0,0,0,0,0,0,0,0,0
Bear Paw,0,0,0,0,0,0,0,0,0,0
Beckett,0,0,0,0,0,0,0,0,0,0
Beckett (Advanced),0,0,0,0,0,0,0,0,0,0
Bela Kardoza,0,0,0,0,0,0,0,0,0,0
Belle Equitone,0,0,0,0,0,0,0,0,0,0
"Benedict Giovanni, Agent",0,0,0,0,0,0,0,0,0,0
"Benedito, a Lanterna",0,0,0,0,0,0,0,0,0,0
Bertrand d'Anjou,0,0,0,0,0,0,0,0,0,0
Bez Dunsirn,0,0,0,0,0,0,0,0,0,0
"Bindusara, Historian of the Kindred",0,0,0,0,0,0,0,0,0,0
Bituin,0,0,0,0,0,0,0,0,0,0
Black Annis,0,0,0,0,0,0,0,0,0,0
Black Lotus,0,0,0,0,0,0,0,0,0,0
Blaise,0,0,0,0,0,0,0,0,0,0
Boss Callihan (Advanced),0,0,0,0,0,0,0,0,0,0
Boy Toy,0,0,0,0,0,0,0,0,0,0
Brachah,0,0,0,0,0,0,0,0,0,0
Brian Thompson,0,0,0,0,0,0,0,0,0,0
Brigitte Mandisa,0,0,0,0,0,0,0,0,0,0
Bronwen,0,0,0,0,0,0,0,0,0,0
Bruce de Guy,0,0,0,0,0,0,0,0,0,0
Brunhilde (Advanced),0,0,0,0,0,0,0,0,0,0
Bryan Van Duesen,0,0,0,0,0,0,0,0,0,0
Bulscu,0,0,0,0,0,0,0,0,0,0
Bulscu (Advanced),0,0,0,0,0,0,0,0,0,0
Bupe Kuila,0,0,0,0,0,0,0,0,0,0
Byzar,0,0,0,0,0,0,0,0,0,0
Béatrice L'Angou,0,0,0,0,0,0,0,0,0,0
C.J.,0,0,0,0,0,0,0,0,0,0
Caitlin,0,0,0,0,0,0,0,0,0,0
Calebos,0,0,0,0,0,0,0,0,0,0
Callirus,0,0,0,0,0,0,0,0,0,0
"Camille Devereux, The Raven",0,0,0,0,0,0,0,0,0,0
Cao Nguyen,0,0,0,0,0,0,0,0,0,0
Cardano,0,0,0,0,0,0,0,0,0,0
Carmen,0,0,0,0,0,0,0,0,0,0
Carmine Giovanni,0,0,0,0,0,0,0,0,0,0
Carolina Vález,0,0,0,0,0,0,0,0,0,0
Caroline Bishops,0,0,0,0,0,0,0,0,0,0
Casey Snyder,0,0,0,0,0,0,0,0,0,0
"Cassandra, Magus Prime",0,0,0,0,0,0,0,0,0,0
Castiel,0,0,0,0,0,0,0,0,0,0
Cedric,0,0,0,0,0,0,0,0,0,0
Chalcedony,0,0,0,0,0,0,0,0,0,0
Charles Delmare,0,0,0,0,0,0,0,0,0,0
Charlie Tyne,0,0,0,0,0,0,0,0,0,0
Chas Giovanni Tello,0,0,0,0,0,0,0,0,0,0
Chaundice,0,0,0,0,0,0,0,0,0,0
Chavi Oraczko,0,0,0,0,0,0,0,0,0,0
Chester DuBois,0,0,0,0,0,0,0,0,0,0
Christopher Houghton,0,0,0,0,0,0,0,0,0,0
Cicatriz,0,0,0,0,0,0,0,0,0,0
Claudia,0,0,0,0,0,0,0,0,0,0
Claudio Severino,0,0,0,0,0,0,0,0,0,0
Claudio Severino (Advanced),0,0,0,0,0,0,0,0,0,0
Claven,0,0,0,0,0,0,0,0,0,0
Clea Auguste d'Holford,0,0,0,0,0,0,0,0,0,0
Colin Flynn,0,0,0,0,0,0,0,0,0,0
Conchita Morales,0,0,0,0,0,0,0,0,0,0
Conrad Adoula,0,0,0,0,0,0,0,0,0,0
Cornelius Ottavio,0,0,0,0,0,0,0,0,0,0
Count Germaine,0,0,0,0,0,0,0,0,0,0
Count Jocalo,0,0,0,0,0,0,0,0,0,0
Count Vladimir Rustovitch,0,0,0,0,0,0,0,0,0,0
Count Zaroff,0,0,0,0,0,0,0,0,0,0
Courtland Leighton,0,0,0,0,0,0,0,0,0,0
Crow,0,0,0,0,0,0,0,0,0,0
Crusher,0,0,0,0,0,0,0,0,0,0
Cyscek,0,0,0,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",0,0,0,0,0,0,0,0,0,0
César Holfield,0,0,0,0,0,0,0,0,0,0
Daliah,0,0,0,0,0,0,0,0,0,0
"Damaskenos, Herald of Leandro",0,0,0,0,0,0,0,0,0,0
Dancin' Dana (Advanced),0,0,0,0,0,0,0,0,0,0
Danielle Diron (Advanced),0,0,0,0,0,0,0,0,0,0
Danylo,0,0,0,0,0,0,0,0,0,0
Darius Styx,0,0,0,0,0,0,0,0,0,0
Dark Selina,0,0,0,0,0,0,0,0,0,0
Darlene Killian,0,0,0,0,0,0,0,0,0,0
"Darrell Boyce, Consul",0,0,0,0,0,0,0,0,0,0
"Darvag, The Butcher of Rus",0,0,0,0,0,0,0,0,0,0
"David Morgan, The Scourge",0,0,0,0,0,0,0,0,0,0
De Sade,0,0,0,0,0,0,0,0,0,0
DeSalle,0,0,0,0,0,0,0,0,0,0
Delilah Monroe,0,0,0,0,0,0,0,0,0,0
Delizbieta of the Dark Eyes,0,0,0,0,0,0,0,0,0,0
Demdemeh,0,0,0,0,0,0,0,0,0,0
Demetrius Slater,0,0,0,0,0,0,0,0,0,0
Democritus,0,0,0,0,0,0,0,0,0,0
"Desiree Narayan, Anarch Historian",0,0,0,0,0,0,0,0,0,0
Devyn,0,0,0,0,0,0,0,0,0,0
Dhita Choudhair,0,0,0,0,0,0,0,0,0,0
Dieter Kleist,0,0,0,0,0,0,0,0,0,0
Dirk,0,0,0,0,0,0,0,0,0,0
Dmitri Borodin,0,0,0,0,0,0,0,0,0,0
Doctor Streck,0,0,0,0,0,0,0,0,0,0
Dodd,0,0,0,0,0,0,0,0,0,0
Domenic Giovanni,0,0,0,0,0,0,0,0,0,0
Dominique,0,0,0,0,0,0,0,0,0,0
Dominique (Advanced),0,0,0,0,0,0,0,0,0,0
Dominique Santo Paulo,0,0,0,0,0,0,0,0,0,0
Don Caravelli,0,0,0,0,0,0,0,0,0,0
Donald Cargill,0,0,0,0,0,0,0,0,0,0
Donatien,0,0,0,0,0,0,0,0,0,0
Doris McMillon,0,0,0,0,0,0,0,0,0,0
Dorka,0,0,0,0,0,0,0,0,0,0
Dovey Ebfwe,0,0,0,0,0,0,0,0,0,0
Doyle Fincher,0,0,0,0,0,0,0,0,0,0
Dr. Jest,0,0,0,0,0,0,0,0,0,0
Dr. Lawrence Mayhew,0,0,0,0,0,0,0,0,0,0
"Dr. Morrow, The Skindoctor",0,0,0,0,0,0,0,0,0,0
Dr. Oliver Genet,0,0,0,0,0,0,0,0,0,0
Dr. Solomon Grey,0,0,0,0,0,0,0,0,0,0
Dr. Sutton Gassaway,0,0,0,0,0,0,0,0,0,0
"Dre, Leader of the Cold Dawn",0,0,0,0,0,0,0,0,0,0
Droescher One-Eye,0,0,0,0,0,0,0,0,0,0
Drozodny,0,0,0,0,0,0,0,0,0,0
Drusilla Euphemia,0,0,0,0,0,0,0,0,0,0
Duality,0,0,0,0,0,0,0,0,0,0
Durga Syn,0,0,0,0,0,0,0,0,0,0
Dylan (Advanced),0,0,0,0,0,0,0,0,0,0
Ebanezer Roush,0,0,0,0,0,0,0,0,0,0
Echo,0,0,0,0,0,0,0,0,0,0
Edith Blount,0,0,0,0,0,0,0,0,0,0
Elihu,0,0,0,0,0,0,0,0,0,0
"Eliott Sinclair, Virtuoso Thespian",0,0,0,0,0,0,0,0,0,0
Elizabeth Dimitros,0,0,0,0,0,0,0,0,0,0
"Ellen Fence, the Tracker",0,0,0,0,0,0,0,0,0,0
Emerson Bridges,0,0,0,0,0,0,0,0,0,0
Enam,0,0,0,0,0,0,0,0,0,0
Enid Blount,0,0,0,0,0,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors",0,0,0,0,0,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors (Advanced)",0,0,0,0,0,0,0,0,0,0
Erebus,0,0,0,0,0,0,0,0,0,0
Eric Milliner,0,0,0,0,0,0,0,0,0,0
Erichtho,0,0,0,0,0,0,0,0,0,0
Erlik,0,0,0,0,0,0,0,0,0,0
Esau,0,0,0,0,0,0,0,0,0,0
Ethan Locke,0,0,0,0,0,0,0,0,0,0
Etrius,0,0,0,0,0,0,0,0,0,0
Eugene,0,0,0,0,0,0,0,0,0,0
Evan Rogers,0,0,0,0,0,0,0,0,0,0
Evangeline,0,0,0,0,0,0,0,0,0,0
Evil Jensen,0,0,0,0,0,0,0,0,0,0
Ezmerelda,0,0,0,0,0,0,0,0,0,0
Fahd al-Zawba'a,0,0,0,0,0,0,0,0,0,0
Fairuza,0,0,0,0,0,0,0,0,0,0
Faruq,0,0,0,0,0,0,0,0,0,0
Father Juan Carlos,0,0,0,0,0,0,0,0,0,0
Fatima al-Faqadi,0,0,0,0,0,0,0,0,0,0
Federico di Padua,0,0,0,0,0,0,0,0,0,0
"Ferox, The Rock Lord",0,0,0,0,0,0,0,0,0,0
"Ferox, The Rock Lord (Advanced)",0,0,0,0,0,0,0,0,0,0
Fida'i,0,0,0,0,0,0,0,0,0,0
"Flavia, Avenging Angel",0,0,0,0,0,0,0,0,0,0
Florentina Lengauer,0,0,0,0,0,0,0,0,0,0
Foureyes,0,0,0,0,0,0,0,0,0,0
Francis Milliner,0,0,0,0,0,0,0,0,0,0
Franciscus,0,0,0,0,0,0,0,0,0,0
Frank Litzpar,0,0,0,0,0,0,0,0,0,0
Frank Weisshadel,0,0,0,0,0,0,0,0,0,0
Freddy Gage,0,0,0,0,0,0,0,0,0,0
Frère Marc,0,0,0,0,0,0,0,0,0,0
Fustuk,0,0,0,0,0,0,0,0,0,0
Gabi,0,0,0,0,0,0,0,0,0,0
Ganesh,0,0,0,0,0,0,0,0,0,0
Garret,0,0,0,0,0,0,0,0,0,0
Gaspare Giovanni,0,0,0,0,0,0,0,0,0,0
Gatjil Munyarryun,0,0,0,0,0,0,0,0,0,0
Gavrylo,0,0,0,0,0,0,0,0,0,0
Gaël Pilet,0,0,0,0,0,0,0,0,0,0
Gemini,0,0,0,0,0,0,0,0,0,0
Genevieve,0,0,0,0,0,0,0,0,0,0
Gengis,0,0,0,0,0,0,0,0,0,0
Gengis (Advanced),0,0,0,0,0,0,0,0,0,0
"Genina, The Red Poet",0,0,0,0,0,0,0,0,0,0
George Frederick,0,0,0,0,0,0,0,0,0,0
Gerald FitzGerald,0,0,0,0,0,0,0,0,0,0
Gerard,0,0,0,0,0,0,0,0,0,0
Gerard Rafin,0,0,0,0,0,0,0,0,0,0
Gharston Roland,0,0,0,0,0,0,0,0,0,0
Ghede,0,0,0,0,0,0,0,0,0,0
"Ghivran Dalaal, The Dead God",0,0,0,0,0,0,0,0,0,0
"Giangaleazzo, The Traitor",0,0,0,0,0,0,0,0,0,0
Giotto Verducci,0,0,0,0,0,0,0,0,0,0
Gitane St. Claire,0,0,0,0,0,0,0,0,0,0
Giuliano Vincenzi,0,0,0,0,0,0,0,0,0,0
Glycon,0,0,0,0,0,0,0,0,0,0
Gold Pan Dan,0,0,0,0,0,0,0,0,0,0
Goratrix (Advanced),0,0,0,0,0,0,0,0,0,0
Gracetius,0,0,0,0,0,0,0,0,0,0
Gracis Nostinus,0,0,0,0,0,0,0,0,0,0
Gravitnir,0,0,0,0,0,0,0,0,0,0
Greensleeves,0,0,0,0,0,0,0,0,0,0
Greer Worder,0,0,0,0,0,0,0,0,0,0
Grendel the Worm-Eaten,0,0,0,0,0,0,0,0,0,0
Grimgroth,0,0,0,0,0,0,0,0,0,0
Grotesque,0,0,0,0,0,0,0,0,0,0
Guedado,0,0,0,0,0,0,0,0,0,0
Guggenheim,0,0,0,0,0,0,0,0,0,0
Guillermo Arsuaga,0,0,0,0,0,0,0,0,0,0
"Gunther, Beast Lord",0,0,0,0,0,0,0,0,0,0
Gustav Breidenstein,0,0,0,0,0,0,0,0,0,0
Gustav Mallenhous,0,0,0,0,0,0,0,0,0,0
Gustavo Morales,0,0,0,0,0,0,0,0,0,0
Gwen Brand,0,0,0,0,0,0,0,0,0,0
Gwendolyn,0,0,0,0,0,0,0,0,0,0
Gwendolyn Fleming,0,0,0,0,0,0,0,0,0,0
Gwyedd,0,0,0,0,0,0,0,0,0,0
Haakon Mortensen,0,0,0,0,0,0,0,0,0,0
Hadrian Garrick,0,0,0,0,0,0,0,0,0,0
