Usage of Library cards
Total decks: 221
Name,Occurances in 2008,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Inspire,3,2,0,0,0,1,0,0,0,0,0
Institution Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Invoking the Beast,3,0,0,0,1,2,0,0,0,0,0
Iron Glare,3,0,0,1,0,2,0,0,0,0,0
Ishtarri Kholo,3,0,3,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,3,0,3,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",3,3,0,0,0,0,0,0,0,0,0
Last Stand,3,3,0,0,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",3,3,0,0,0,0,0,0,0,0,0
Major Boon,3,2,1,0,0,0,0,0,0,0,0
Market Square,3,3,0,0,0,0,0,0,0,0,0
Momentum's Edge,3,3,0,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,3,1,2,0,0,0,0,0,0,0,0
Nephren-Ka,3,3,0,0,0,0,0,0,0,0,0
Nest of Eagles,3,1,1,0,0,1,0,0,0,0,0
Neutral Guard,3,1,0,2,0,0,0,0,0,0,0
Orb of Ulain,3,3,0,0,0,0,0,0,0,0,0
Phased Motion Detector,3,3,0,0,0,0,0,0,0,0,0
Plasmic Form,3,0,0,0,1,1,1,0,0,0,0
Potence,3,1,0,0,0,1,1,0,0,0,0
Powerbase: Barranquilla,3,3,0,0,0,0,0,0,0,0,0
Powerbase: Madrid,3,3,0,0,0,0,0,0,0,0,0
Powerbase: Zürich,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,3,2,1,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,3,3,0,0,0,0,0,0,0,0,0
Protected Resources,3,3,0,0,0,0,0,0,0,0,0
Random Patterns,3,1,0,0,1,1,0,0,0,0,0
Reckless Agitation,3,1,0,1,1,0,0,0,0,0,0
Rejuvenate,3,0,2,0,1,0,0,0,0,0,0
Reliquary: Akunanse Remains,3,3,0,0,0,0,0,0,0,0,0
Renegade Garou,3,1,0,1,0,1,0,0,0,0,0
Rumble,3,1,1,0,0,1,0,0,0,0,0
Scrounging,3,3,0,0,0,0,0,0,0,0,0
Sensory Deprivation,3,1,2,0,0,0,0,0,0,0,0
Shadow Twin,3,1,1,0,0,0,0,0,1,0,0
Shilmulo Tarot,3,3,0,0,0,0,0,0,0,0,0
Society of Leopold,3,3,0,0,0,0,0,0,0,0,0
Song of Pan,3,0,0,1,2,0,0,0,0,0,0
Stone Travel,3,0,0,0,0,3,0,0,0,0,0
Street Cred,3,1,2,0,0,0,0,0,0,0,0
Swiftness of the Stag,3,0,0,0,0,2,0,1,0,0,0
Target Hand,3,1,2,0,0,0,0,0,0,0,0
Tattoo Signal,3,0,3,0,0,0,0,0,0,0,0
Terror Frenzy,3,1,1,0,0,1,0,0,0,0,0
The Labyrinth,3,3,0,0,0,0,0,0,0,0,0
The Path of Lilith,3,3,0,0,0,0,0,0,0,0,0
The Rose Foundation,3,3,0,0,0,0,0,0,0,0,0
The Secret Must Be Kept,3,1,2,0,0,0,0,0,0,0,0
Thoughts Betrayed,3,0,2,1,0,0,0,0,0,0,0
Toreador Grand Ball,3,0,1,2,0,0,0,0,0,0,0
True Love's Face,3,0,3,0,0,0,0,0,0,0,0
Uncontrolled Impulse,3,0,0,0,2,1,0,0,0,0,0
Unity,3,1,2,0,0,0,0,0,0,0,0
Waste Management Operation,3,2,0,0,1,0,0,0,0,0,0
Watchtower: Four Ride Forth,3,3,0,0,0,0,0,0,0,0,0
Waters of Duat,3,1,1,0,0,1,0,0,0,0,0
AK-47,2,2,0,0,0,0,0,0,0,0,0
Aching Beauty,2,0,0,0,2,0,0,0,0,0,0
Acrobatics,2,0,1,0,1,0,0,0,0,0,0
Alastor,2,2,0,0,0,0,0,0,0,0,0
Anathema,2,0,1,0,0,0,1,0,0,0,0
Antediluvian Awakening,2,2,0,0,0,0,0,0,0,0,0
Archon,2,1,1,0,0,0,0,0,0,0,0
Armor of Vitality,2,1,1,0,0,0,0,0,0,0,0
Art Scam,2,0,1,1,0,0,0,0,0,0,0
Asylum Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Base Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Belonging Grants Protection,2,0,0,1,1,0,0,0,0,0,0
Big Game,2,1,0,0,0,1,0,0,0,0,0
Bima,2,0,0,0,0,0,1,1,0,0,0
Blind Spot,2,0,1,0,0,1,0,0,0,0,0
Blood Cult Awareness Network,2,2,0,0,0,0,0,0,0,0,0
Bone Spur,2,1,0,0,1,0,0,0,0,0,0
Boxed In,2,1,1,0,0,0,0,0,0,0,0
Brothers Grimm,2,1,1,0,0,0,0,0,0,0,0
Carthage Remembered,2,2,0,0,0,0,0,0,0,0,0
Cave of Apples,2,2,0,0,0,0,0,0,0,0,0
Clan Impersonation,2,1,1,0,0,0,0,0,0,0,0
Club Zombie,2,2,0,0,0,0,0,0,0,0,0
Command of the Beast,2,0,1,1,0,0,0,0,0,0,0
Corpse Balloon,2,0,2,0,0,0,0,0,0,0,0
Crusade: Amsterdam,2,2,0,0,0,0,0,0,0,0,0
Crusade: Dublin,2,2,0,0,0,0,0,0,0,0,0
Crusade: Istanbul,2,2,0,0,0,0,0,0,0,0,0
Crypt's Sons,2,2,0,0,0,0,0,0,0,0,0
Danse Macabre,2,1,1,0,0,0,0,0,0,0,0
Darkling Trickery,2,0,2,0,0,0,0,0,0,0,0
Dead-End Alley,2,0,1,0,1,0,0,0,0,0,0
Devil-Channel: Back,2,0,0,0,2,0,0,0,0,0,0
Disguised Weapon,2,0,1,0,1,0,0,0,0,0,0
Dive into Madness,2,0,0,2,0,0,0,0,0,0,0
Diversion,2,0,1,1,0,0,0,0,0,0,0
Dogs of War,2,0,1,0,0,1,0,0,0,0,0
Drain Essence,2,1,1,0,0,0,0,0,0,0,0
Día de los Muertos,2,1,0,1,0,0,0,0,0,0,0
Earth Swords,2,0,0,0,0,2,0,0,0,0,0
Elysium: The Arboretum,2,2,0,0,0,0,0,0,0,0,0
Engling Fury,2,2,0,0,0,0,0,0,0,0,0
Eyes of Argus,2,1,1,0,0,0,0,0,0,0,0
Eyes of the Night,2,0,0,0,2,0,0,0,0,0,0
Failsafe,2,2,0,0,0,0,0,0,0,0,0
Fata Morgana,2,0,0,0,1,1,0,0,0,0,0
Fear of Mekhet,2,2,0,0,0,0,0,0,0,0,0
Femur of Toomler,2,2,0,0,0,0,0,0,0,0,0
Festivo dello Estinto,2,2,0,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,2,2,0,0,0,0,0,0,0,0,0
Flaming Candle,2,2,0,0,0,0,0,0,0,0,0
Flash Grenade,2,0,0,0,1,0,0,1,0,0,0
Fortune Teller Shop,2,2,0,0,0,0,0,0,0,0,0
Free States Rant,2,0,1,0,1,0,0,0,0,0,0
Gambit Accepted,2,2,0,0,0,0,0,0,0,0,0
Heartblood of the Clan,2,2,0,0,0,0,0,0,0,0,0
Humanitas,2,2,0,0,0,0,0,0,0,0,0
Inconnu Tutelage,2,2,0,0,0,0,0,0,0,0,0
Increased Strength,2,0,1,0,0,0,1,0,0,0,0
Insurance Scam,2,2,0,0,0,0,0,0,0,0,0
Jackie Therman,2,2,0,0,0,0,0,0,0,0,0
Joseph Pander,2,2,0,0,0,0,0,0,0,0,0
Justicar Retribution,2,1,1,0,0,0,0,0,0,0,0
Legacy of Pander,2,0,1,0,0,0,1,0,0,0,0
Lessons in the Steel,2,1,1,0,0,0,0,0,0,0,0
Malkavian Justicar,2,1,0,0,1,0,0,0,0,0,0
Mantle of the Bestial Majesty,2,2,0,0,0,0,0,0,0,0,0
Marijava Ghoul,2,0,1,0,1,0,0,0,0,0,0
Marked Path,2,1,1,0,0,0,0,0,0,0,0
Meld with the Land,2,0,0,1,0,1,0,0,0,0,0
Mental Maze,2,0,0,0,1,1,0,0,0,0,0
Mesmerize,2,2,0,0,0,0,0,0,0,0,0
Mesu Bedshet,2,1,0,0,0,1,0,0,0,0,0
Moise Kasavubu,2,2,0,0,0,0,0,0,0,0,0
Monkey Wrench,2,1,0,0,0,1,0,0,0,0,0
Mozambique Allure,2,0,1,0,0,0,0,1,0,0,0
Muricia's Call,2,2,0,0,0,0,0,0,0,0,0
Nightmares upon Nightmares,2,2,0,0,0,0,0,0,0,0,0
Nimble Feet,2,1,0,1,0,0,0,0,0,0,0
Nosferatu Justicar,2,2,0,0,0,0,0,0,0,0,0
Not to Be,2,2,0,0,0,0,0,0,0,0,0
Occlusion,2,0,0,0,0,2,0,0,0,0,0
Overseer,2,1,1,0,0,0,0,0,0,0,0
"Oxford University, England",2,2,0,0,0,0,0,0,0,0,0
Pentex™ Loves You!,2,2,0,0,0,0,0,0,0,0,0
Poacher's Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Port Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Power of One,2,1,0,0,0,0,1,0,0,0,0
Powerbase: Rome,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,2,2,0,0,0,0,0,0,0,0,0
Predator's Mastery,2,0,0,0,2,0,0,0,0,0,0
Preternatural Evasion,2,1,1,0,0,0,0,0,0,0,0
Propaganda,2,0,1,1,0,0,0,0,0,0,0
Psychic Veil,2,1,0,1,0,0,0,0,0,0,0
Puppeteer,2,0,0,0,0,2,0,0,0,0,0
Purchase Pact,2,1,1,0,0,0,0,0,0,0,0
Qetu the Evil Doer,2,2,0,0,0,0,0,0,0,0,0
Raking Talons,2,0,1,0,0,0,1,0,0,0,0
Rampage,2,2,0,0,0,0,0,0,0,0,0
Rapid Healing,2,0,2,0,0,0,0,0,0,0,0
Rat's Warning,2,0,2,0,0,0,0,0,0,0,0
Ravnos Carnival,2,0,0,1,1,0,0,0,0,0,0
Read Intentions,2,2,0,0,0,0,0,0,0,0,0
Reality Mirror,2,2,0,0,0,0,0,0,0,0,0
Red List,2,0,0,0,0,1,1,0,0,0,0
Reinforcements,2,1,1,0,0,0,0,0,0,0,0
Renewed Vigor,2,0,1,0,0,1,0,0,0,0,0
Resilience,2,0,1,1,0,0,0,0,0,0,0
Restricted Vitae,2,2,0,0,0,0,0,0,0,0,0
Revelation of Ecstasy,2,0,0,0,1,1,0,0,0,0,0
Sanguine Instruction,2,1,1,0,0,0,0,0,0,0,0
Seal of Veddartha,2,2,0,0,0,0,0,0,0,0,0
Secret Passage,2,0,1,1,0,0,0,0,0,0,0
Sense Death,2,1,0,0,0,1,0,0,0,0,0
Seraph's Second,2,0,0,1,1,0,0,0,0,0,0
Serpentis,2,2,0,0,0,0,0,0,0,0,0
Shadow Court Satyr,2,0,1,1,0,0,0,0,0,0,0
Shadow of the Beast,2,2,0,0,0,0,0,0,0,0,0
Shepherd's Innocence,2,2,0,0,0,0,0,0,0,0,0
Shroud Mastery,2,0,0,0,0,2,0,0,0,0,0
Skin of Night,2,1,0,1,0,0,0,0,0,0,0
Skullduggery,2,0,0,1,0,0,1,0,0,0,0
Society Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Temple Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
The Call,2,0,0,0,1,0,1,0,0,0,0
The Eldest Are Kholo,2,0,0,0,0,0,1,0,1,0,0
The Eternals of Sirius,2,0,1,0,0,1,0,0,0,0,0
The Sargon Fragment,2,1,1,0,0,0,0,0,0,0,0
The Signet of King Saul,2,2,0,0,0,0,0,0,0,0,0
The Summoning,2,1,0,0,1,0,0,0,0,0,0
Touch of Pain,2,2,0,0,0,0,0,0,0,0,0
Trophy: Diablerie,2,2,0,0,0,0,0,0,0,0,0
Trophy: Progeny,2,0,0,1,0,0,0,0,0,0,1
Tutu the Doubly Evil One,2,2,0,0,0,0,0,0,0,0,0
Underbridge Stray,2,0,0,1,0,1,0,0,0,0,0
Ventrue Directorate Assembly,2,2,0,0,0,0,0,0,0,0,0
Vitae Block,2,0,0,1,1,0,0,0,0,0,0
Weather Control,2,0,1,0,0,1,0,0,0,0,0
Week of Nightmares,2,2,0,0,0,0,0,0,0,0,0
Wind Dance,2,0,1,0,1,0,0,0,0,0,0
Aaron's Feeding Razor,1,1,0,0,0,0,0,0,0,0,0
Amam the Devourer,1,1,0,0,0,0,0,0,0,0,0
Armor of Terra,1,0,0,1,0,0,0,0,0,0,0
Arms Dealer,1,0,1,0,0,0,0,0,0,0,0
Ascendance,1,0,0,0,0,0,1,0,0,0,0
Aura of Invincibility,1,0,0,1,0,0,0,0,0,0,0
Auto-da-fé,1,1,0,0,0,0,0,0,0,0,0
Backstep,1,0,1,0,0,0,0,0,0,0,0
Banshee Ironwail,1,1,0,0,0,0,0,0,0,0,0
Beast Meld,1,1,0,0,0,0,0,0,0,0,0
Black Hand Emissary,1,1,0,0,0,0,0,0,0,0,0
Black Spiral Buddy,1,1,0,0,0,0,0,0,0,0,0
Blessing of Chaos,1,1,0,0,0,0,0,0,0,0,0
Blissful Agony,1,1,0,0,0,0,0,0,0,0,0
Blithe Acceptance,1,0,0,0,0,1,0,0,0,0,0
Blood Awakening,1,0,1,0,0,0,0,0,0,0,0
Blood Rage,1,1,0,0,0,0,0,0,0,0,0
Blood Tears of Kephran,1,1,0,0,0,0,0,0,0,0,0
Blood to Water,1,0,1,0,0,0,0,0,0,0,0
Bloodform,1,1,0,0,0,0,0,0,0,0,0
Blooding,1,0,0,1,0,0,0,0,0,0,0
Bloodlust,1,1,0,0,0,0,0,0,0,0,0
Bomb,1,1,0,0,0,0,0,0,0,0,0
Brainwash,1,0,0,0,0,0,1,0,0,0,0
Brigitte Gebauer,1,1,0,0,0,0,0,0,0,0,0
Brujah Debate,1,0,0,0,0,0,1,0,0,0,0
Burst of Sunlight,1,0,0,0,1,0,0,0,0,0,0
Cadet,1,0,1,0,0,0,0,0,0,0,0
Call the Wild Hunt,1,1,0,0,0,0,0,0,0,0,0
Celerity,1,1,0,0,0,0,0,0,0,0,0
Charismatic Aura,1,1,0,0,0,0,0,0,0,0,0
Charming Lobby,1,1,0,0,0,0,0,0,0,0,0
Charnas the Imp,1,1,0,0,0,0,0,0,0,0,0
Chronicle of the Lost Tribe,1,1,0,0,0,0,0,0,0,0,0
Circumspect Revelation,1,1,0,0,0,0,0,0,0,0,0
City Gangrel Connections,1,1,0,0,0,0,0,0,0,0,0
Cobra Fangs,1,0,1,0,0,0,0,0,0,0,0
Coma,1,0,1,0,0,0,0,0,0,0,0
Command,1,0,1,0,0,0,0,0,0,0,0
Command of the Harpies,1,1,0,0,0,0,0,0,0,0,0
Communal Haven: Cathedral,1,1,0,0,0,0,0,0,0,0,0
Concoction of Vitality,1,1,0,0,0,0,0,0,0,0,0
Constant Revolution,1,1,0,0,0,0,0,0,0,0,0
Cooler,1,1,0,0,0,0,0,0,0,0,0
Corporal Reservoir,1,1,0,0,0,0,0,0,0,0,0
Covenant of Blood,1,1,0,0,0,0,0,0,0,0,0
Covincraft,1,1,0,0,0,0,0,0,0,0,0
Crawling Chamber,1,0,0,0,0,0,0,1,0,0,0
Crematorium,1,1,0,0,0,0,0,0,0,0,0
Crusade: Barcelona,1,1,0,0,0,0,0,0,0,0,0
Crusade: Brussels,1,1,0,0,0,0,0,0,0,0,0
Crusade: Detroit,1,1,0,0,0,0,0,0,0,0,0
Crusade: Houston,1,1,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,1,1,0,0,0,0,0,0,0,0,0
Crusade: New York,1,1,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,1,1,0,0,0,0,0,0,0,0,0
Crusade: Rome,1,1,0,0,0,0,0,0,0,0,0
Cry Wolf,1,0,0,0,0,1,0,0,0,0,0
Curse of Nitocris,1,1,0,0,0,0,0,0,0,0,0
D'habi Revenant,1,1,0,0,0,0,0,0,0,0,0
Dark Influences,1,1,0,0,0,0,0,0,0,0,0
Darksight,1,0,0,0,1,0,0,0,0,0,0
Decapitate,1,0,1,0,0,0,0,0,0,0,0
Deep Cover Agent,1,1,0,0,0,0,0,0,0,0,0
Deer Rifle,1,0,0,0,1,0,0,0,0,0,0
Defender of the Haven,1,0,0,0,1,0,0,0,0,0,0
Desert Eagle,1,1,0,0,0,0,0,0,0,0,0
Detect Authority,1,1,0,0,0,0,0,0,0,0,0
Devil-Channel: Throat,1,0,1,0,0,0,0,0,0,0,0
Distraction,1,0,0,0,0,0,1,0,0,0,0
Dominion,1,1,0,0,0,0,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",1,1,0,0,0,0,0,0,0,0,0
Draba,1,0,0,1,0,0,0,0,0,0,0
Dragon's Breath Rounds,1,0,0,0,0,0,1,0,0,0,0
Draught of the Soul,1,1,0,0,0,0,0,0,0,0,0
Dread Gaze,1,0,0,1,0,0,0,0,0,0,0
Drum of Xipe Totec,1,1,0,0,0,0,0,0,0,0,0
Dual Form,1,0,1,0,0,0,0,0,0,0,0
Ecstasy,1,0,0,1,0,0,0,0,0,0,0
Elephant Guardian,1,0,0,0,0,0,1,0,0,0,0
Emergency Powers,1,1,0,0,0,0,0,0,0,0,0
Enforcer,1,0,0,0,1,0,0,0,0,0,0
Enrage,1,1,0,0,0,0,0,0,0,0,0
Erebus Mask,1,1,0,0,0,0,0,0,0,0,0
Escaped Mental Patient,1,0,0,0,0,0,1,0,0,0,0
Ferraille,1,1,0,0,0,0,0,0,0,0,0
Fiendish Tongue,1,0,0,0,0,0,0,1,0,0,0
Fifth Tradition: Hospitality,1,0,0,0,1,0,0,0,0,0,0
Folderol,1,0,0,0,1,0,0,0,0,0,0
Force of Personality,1,0,0,1,0,0,0,0,0,0,0
Foresee,1,0,1,0,0,0,0,0,0,0,0
Form of the Serpent,1,1,0,0,0,0,0,0,0,0,0
Foul Blood,1,0,1,0,0,0,0,0,0,0,0
Foundation Exhibit,1,0,0,0,0,1,0,0,0,0,0
Founders of the Ebony Kingdom,1,1,0,0,0,0,0,0,0,0,0
Framing an Ancient Grudge,1,1,0,0,0,0,0,0,0,0,0
Friend of Mine,1,1,0,0,0,0,0,0,0,0,0
From a Sinking Ship,1,1,0,0,0,0,0,0,0,0,0
Games of Instinct,1,0,1,0,0,0,0,0,0,0,0
Gang Territory,1,1,0,0,0,0,0,0,0,0,0
Gangrel Justicar,1,1,0,0,0,0,0,0,0,0,0
Gangrel Revel,1,1,0,0,0,0,0,0,0,0,0
Ghoul Retainer,1,1,0,0,0,0,0,0,0,0,0
Gird Minions,1,0,1,0,0,0,0,0,0,0,0
"Giuseppe, Gravedigger",1,1,0,0,0,0,0,0,0,0,0
Glare of Lies,1,0,0,0,0,1,0,0,0,0,0
Glaser Rounds,1,0,1,0,0,0,0,0,0,0,0
Glutton,1,1,0,0,0,0,0,0,0,0,0
Grasp of the Python,1,0,1,0,0,0,0,0,0,0,0
Groundfighting,1,0,1,0,0,0,0,0,0,0,0
Gurchon Hall,1,1,0,0,0,0,0,0,0,0,0
Guruhi Kholo,1,1,0,0,0,0,0,0,0,0,0
Hand Contract,1,0,0,1,0,0,0,0,0,0,0
Haunt,1,1,0,0,0,0,0,0,0,0,0
Hawg,1,1,0,0,0,0,0,0,0,0,0
Hide the Mind,1,0,1,0,0,0,0,0,0,0,0
High Ground,1,0,0,1,0,0,0,0,0,0,0
Honor the Elders,1,0,1,0,0,0,0,0,0,0,0
Horrid Form,1,0,0,0,0,0,0,0,1,0,0
Hospital Food,1,1,0,0,0,0,0,0,0,0,0
House of Sorrow,1,1,0,0,0,0,0,0,0,0,0
Imperial Decree,1,1,0,0,0,0,0,0,0,0,0
Infernal Pact,1,0,1,0,0,0,0,0,0,0,0
Infernal Pursuit,1,0,0,1,0,0,0,0,0,0,0
Information Network,1,1,0,0,0,0,0,0,0,0,0
Inner Essence,1,0,0,0,0,1,0,0,0,0,0
Intimidation,1,0,0,0,1,0,0,0,0,0,0
Island of Yiaros,1,1,0,0,0,0,0,0,0,0,0
Jungle Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Karavalanisha Vrana,1,1,0,0,0,0,0,0,0,0,0
Kaymakli Nightmares,1,1,0,0,0,0,0,0,0,0,0
Keep it Simple,1,1,0,0,0,0,0,0,0,0,0
Kerrie,1,1,0,0,0,0,0,0,0,0,0
Keystone Kine,1,0,0,0,0,1,0,0,0,0,0
Khabar: Loyalty,1,0,0,1,0,0,0,0,0,0,0
Kherebutu,1,1,0,0,0,0,0,0,0,0,0
Kindred Segregation,1,1,0,0,0,0,0,0,0,0,0
King's Rising,1,1,0,0,0,0,0,0,0,0,0
"Kingston Penitentiary, Ontario",1,1,0,0,0,0,0,0,0,0,0
Kpist m/45,1,0,1,0,0,0,0,0,0,0,0
Kraken's Kiss,1,0,0,0,0,0,1,0,0,0,0
Lazarene Inquisitor,1,1,0,0,0,0,0,0,0,0,0
Legion,1,0,0,0,0,0,0,1,0,0,0
Legwork,1,0,1,0,0,0,0,0,0,0,0
Living Manse,1,1,0,0,0,0,0,0,0,0,0
Lock,1,0,0,1,0,0,0,0,0,0,0
Lunatic Eruption,1,0,0,1,0,0,0,0,0,0,0
Lupine Assault,1,1,0,0,0,0,0,0,0,0,0
Maabara,1,0,1,0,0,0,0,0,0,0,0
Malajit Chandramouli,1,1,0,0,0,0,0,0,0,0,0
Malkavian Rider Clause,1,1,0,0,0,0,0,0,0,0,0
Manstopper Rounds,1,0,1,0,0,0,0,0,0,0,0
Mark V,1,1,0,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,1,1,0,0,0,0,0,0,0,0,0
Mass Reality,1,0,0,0,0,1,0,0,0,0,0
Mercy for Seth,1,1,0,0,0,0,0,0,0,0,0
Mighty Grapple,1,0,1,0,0,0,0,0,0,0,0
Mind of a Child,1,0,1,0,0,0,0,0,0,0,0
Ministry,1,0,0,0,1,0,0,0,0,0,0
Mokolé Blood,1,1,0,0,0,0,0,0,0,0,0
Monocle of Clarity,1,1,0,0,0,0,0,0,0,0,0
Movement of the Mind,1,1,0,0,0,0,0,0,0,0,0
New Management,1,1,0,0,0,0,0,0,0,0,0
Nightshades,1,1,0,0,0,0,0,0,0,0,0
Nosferatu Bestial,1,0,1,0,0,0,0,0,0,0,0
Nosferatu Kingdom,1,1,0,0,0,0,0,0,0,0,0
Obtenebration,1,0,1,0,0,0,0,0,0,0,0
Old Friends,1,1,0,0,0,0,0,0,0,0,0
Omael Kuman,1,1,0,0,0,0,0,0,0,0,0
Orun,1,0,0,0,0,0,1,0,0,0,0
Osebo Kholo,1,0,1,0,0,0,0,0,0,0,0
Palace Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Pandora's Whisper,1,1,0,0,0,0,0,0,0,0,0
Papillon,1,1,0,0,0,0,0,0,0,0,0
Paris Opera House,1,1,0,0,0,0,0,0,0,0,0
Park Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Patronage,1,0,1,0,0,0,0,0,0,0,0
Peacemaker,1,0,0,1,0,0,0,0,0,0,0
Perfect Clarity,1,0,1,0,0,0,0,0,0,0,0
Perfect Paragon,1,0,1,0,0,0,0,0,0,0,0
Permanency,1,0,1,0,0,0,0,0,0,0,0
Perpetual Care,1,0,1,0,0,0,0,0,0,0,0
Piper,1,0,0,0,0,1,0,0,0,0,0
Police Department,1,1,0,0,0,0,0,0,0,0,0
Political Flux,1,1,0,0,0,0,0,0,0,0,0
Port Authority,1,1,0,0,0,0,0,0,0,0,0
Pounce,1,0,0,0,0,0,1,0,0,0,0
Power of All,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Mexico City,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cleveland,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Venice,1,1,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Precognizant Mobility,1,1,0,0,0,0,0,0,0,0,0
Prison of the Mind,1,1,0,0,0,0,0,0,0,0,0
Project,1,1,0,0,0,0,0,0,0,0,0
Projectile,1,0,1,0,0,0,0,0,0,0,0
Promise of 1528,1,1,0,0,0,0,0,0,0,0,0
Protracted Investment,1,0,0,0,1,0,0,0,0,0,0
Proxy Kissed,1,0,0,0,0,0,1,0,0,0,0
Quick Meld,1,0,0,0,0,1,0,0,0,0,0
Quickness,1,1,0,0,0,0,0,0,0,0,0
Razor Bat,1,0,0,0,0,0,1,0,0,0,0
Rebel,1,0,1,0,0,0,0,0,0,0,0
Recalled to the Founder,1,1,0,0,0,0,0,0,0,0,0
Recruiting Party,1,0,1,0,0,0,0,0,0,0,0
Recruitment,1,1,0,0,0,0,0,0,0,0,0
Regent,1,0,1,0,0,0,0,0,0,0,0
Reliquary: Shango Remains,1,1,0,0,0,0,0,0,0,0,0
Retain the Quick Blood,1,1,0,0,0,0,0,0,0,0,0
Retribution,1,1,0,0,0,0,0,0,0,0,0
Reunion Kamut,1,0,0,0,0,1,0,0,0,0,0
Revelation of Desire,1,0,0,0,1,0,0,0,0,0,0
Revelations,1,1,0,0,0,0,0,0,0,0,0
Reversal of Fortunes,1,0,0,0,0,0,0,1,0,0,0
Ritual of the Bitter Rose,1,0,0,1,0,0,0,0,0,0,0
Rom Gypsy,1,0,0,0,0,1,0,0,0,0,0
Rowan Ring,1,1,0,0,0,0,0,0,0,0,0
Ruins of Ceoris,1,1,0,0,0,0,0,0,0,0,0
Saturday-Night Special,1,0,0,0,0,0,1,0,0,0,0
Scorpion Sting,1,0,0,0,0,0,0,1,0,0,0
Scry the Hearthstone,1,0,0,0,0,1,0,0,0,0,0
Seeds of Corruption,1,1,0,0,0,0,0,0,0,0,0
Selective Silence,1,0,1,0,0,0,0,0,0,0,0
Sense the Sin,1,0,0,1,0,0,0,0,0,0,0
Shanty Town Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Shattering Blow,1,1,0,0,0,0,0,0,0,0,0
Sight Beyond Sight,1,1,0,0,0,0,0,0,0,0,0
Sire's Index Finger,1,1,0,0,0,0,0,0,0,0,0
Siren's Lure,1,0,0,0,1,0,0,0,0,0,0
Sleep Unseen,1,0,0,0,0,1,0,0,0,0,0
Smash and Grab,1,0,1,0,0,0,0,0,0,0,0
Song of Serenity,1,0,0,0,0,0,1,0,0,0,0
Soul Gem of Etrius,1,0,0,0,0,0,1,0,0,0,0
Special Report,1,0,0,0,0,1,0,0,0,0,0
Specialization,1,0,1,0,0,0,0,0,0,0,0
Spell of Life,1,0,0,0,0,0,1,0,0,0,0
Spirit Summoning Chamber,1,0,1,0,0,0,0,0,0,0,0
Spontaneous Power,1,1,0,0,0,0,0,0,0,0,0
Stonestrength,1,0,0,0,1,0,0,0,0,0,0
Storm Sewers,1,1,0,0,0,0,0,0,0,0,0
Stunt Cycle,1,1,0,0,0,0,0,0,0,0,0
Succubus,1,1,0,0,0,0,0,0,0,0,0
Suppressing Fire,1,0,0,0,1,0,0,0,0,0,0
Swarm,1,0,1,0,0,0,0,0,0,0,0
