Usage of Library cards
Total decks: 532
Name,Occurances in 2004-2007,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Restoration,7,0,3,1,1,2,0,0,0,0,0
Reunion Kamut,7,0,0,1,0,1,4,1,0,0,0
Rockheart,7,0,0,0,3,0,4,0,0,0,0
Roll,7,0,1,2,4,0,0,0,0,0,0
Rom Gypsy,7,2,2,1,0,2,0,0,0,0,0
Skin of the Chameleon,7,1,1,1,1,3,0,0,0,0,0
Slaughtering the Herd,7,0,2,4,0,1,0,0,0,0,0
Social Charm,7,1,0,1,1,2,2,0,0,0,0
The Path of Night,7,1,3,1,1,1,0,0,0,0,0
The Path of Paradox,7,1,2,2,1,0,1,0,0,0,0
The Uncoiling,7,7,0,0,0,0,0,0,0,0,0
Uncontrolled Impulse,7,0,2,1,1,1,2,0,0,0,0
Uptown Hunting Ground,7,6,1,0,0,0,0,0,0,0,0
Vicissitude,7,5,2,0,0,0,0,0,0,0,0
Young Bloods,7,7,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",6,3,3,0,0,0,0,0,0,0,0
Burst of Sunlight,6,1,1,1,2,1,0,0,0,0,0
Capitalist,6,1,4,1,0,0,0,0,0,0,0
Coma,6,1,5,0,0,0,0,0,0,0,0
Corporal Reservoir,6,0,1,1,2,2,0,0,0,0,0
Derange,6,1,0,1,0,0,3,1,0,0,0
Dis Pater,6,5,1,0,0,0,0,0,0,0,0
Enchanted Marionette,6,6,0,0,0,0,0,0,0,0,0
Entrenching,6,2,1,1,1,0,1,0,0,0,0
Eyes of the Night,6,0,3,0,0,3,0,0,0,0,0
Fifth Tradition: Hospitality,6,1,3,0,1,1,0,0,0,0,0
Foresee,6,4,2,0,0,0,0,0,0,0,0
Hawg,6,4,1,1,0,0,0,0,0,0,0
High Top,6,6,0,0,0,0,0,0,0,0,0
Hostile Takeover,6,4,1,0,1,0,0,0,0,0,0
Into Thin Air,6,1,2,2,1,0,0,0,0,0,0
Ishtarri Kholo,6,2,4,0,0,0,0,0,0,0,0
Justicar Retribution,6,6,0,0,0,0,0,0,0,0,0
Living Manse,6,2,1,3,0,0,0,0,0,0,0
Malkavian Dementia,6,2,0,0,0,1,3,0,0,0,0
Marijava Thuggee,6,0,0,1,1,3,1,0,0,0,0
Muricia's Call,6,3,2,0,1,0,0,0,0,0,0
NSA Trio,6,6,0,0,0,0,0,0,0,0,0
Pounce,6,0,1,0,2,1,2,0,0,0,0
Praxis Seizure: Amsterdam,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,6,6,0,0,0,0,0,0,0,0,0
Purchase Pact,6,6,0,0,0,0,0,0,0,0,0
Rebel,6,6,0,0,0,0,0,0,0,0,0
Repo Man,6,4,1,0,1,0,0,0,0,0,0
Robert Carter,6,6,0,0,0,0,0,0,0,0,0
Seattle Committee,6,3,3,0,0,0,0,0,0,0,0
Sengir Dagger,6,4,2,0,0,0,0,0,0,0,0
Shaman,6,6,0,0,0,0,0,0,0,0,0
Shilmulo Tarot,6,6,0,0,0,0,0,0,0,0,0
Stealth Ritus,6,1,3,0,1,1,0,0,0,0,0
Stone Travel,6,1,0,0,1,4,0,0,0,0,0
"The Ankara Citadel, Turkey",6,3,3,0,0,0,0,0,0,0,0
The Sargon Fragment,6,4,1,1,0,0,0,0,0,0,0
The Sleeping Mind,6,0,3,1,1,1,0,0,0,0,0
True Love's Face,6,1,1,0,0,2,1,1,0,0,0
"Wasserschloss Anif, Austria",6,5,1,0,0,0,0,0,0,0,0
Wormwood,6,6,0,0,0,0,0,0,0,0,0
Abjure,5,2,3,0,0,0,0,0,0,0,0
Acrobatics,5,2,2,1,0,0,0,0,0,0,0
Asanbonsam Ghoul,5,1,1,0,1,0,1,1,0,0,0
Bloodwork,5,0,1,0,0,2,2,0,0,0,0
Clotho's Gift,5,1,2,1,1,0,0,0,0,0,0
Contagion,5,5,0,0,0,0,0,0,0,0,0
Crusade: Berlin,5,5,0,0,0,0,0,0,0,0,0
Crusade: Detroit,5,5,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,5,5,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,5,5,0,0,0,0,0,0,0,0,0
D'habi Revenant,5,2,0,2,0,0,0,0,1,0,0
Dawn Operation,5,2,0,2,1,0,0,0,0,0,0
Dementation,5,2,1,1,1,0,0,0,0,0,0
Dive into Madness,5,1,1,0,2,1,0,0,0,0,0
Donate,5,0,0,0,0,4,1,0,0,0,0
Earth Swords,5,0,0,0,3,0,1,1,0,0,0
Emergency Preparations,5,2,2,1,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",5,5,0,0,0,0,0,0,0,0,0
Ferraille,5,4,1,0,0,0,0,0,0,0,0
Flamethrower,5,4,1,0,0,0,0,0,0,0,0
Free States Rant,5,2,0,0,0,1,2,0,0,0,0
Frontal Assault,5,2,2,1,0,0,0,0,0,0,0
Games of Instinct,5,3,2,0,0,0,0,0,0,0,0
Glancing Blow,5,2,1,1,0,1,0,0,0,0,0
Hidden Lurker,5,2,2,0,1,0,0,0,0,0,0
Honor the Elders,5,2,0,0,0,3,0,0,0,0,0
Improvised Flamethrower,5,1,2,1,1,0,0,0,0,0,0
Intimidation,5,3,0,1,0,1,0,0,0,0,0
Jackie Therman,5,4,1,0,0,0,0,0,0,0,0
Kaymakli Nightmares,5,5,0,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",5,4,0,1,0,0,0,0,0,0,0
Kindred Intelligence,5,0,0,1,3,1,0,0,0,0,0
Learjet,5,5,0,0,0,0,0,0,0,0,0
Madness Network,5,2,1,1,1,0,0,0,0,0,0
Narrow Minds,5,4,1,0,0,0,0,0,0,0,0
Night Moves,5,1,1,1,0,0,0,1,1,0,0
No Secrets From the Magaji,5,1,1,1,2,0,0,0,0,0,0
Paris Opera House,5,1,4,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,5,5,0,0,0,0,0,0,0,0,0
Predator's Transformation,5,0,1,2,1,1,0,0,0,0,0
Protected Resources,5,3,1,0,0,1,0,0,0,0,0
Psychomachia,5,0,2,1,1,1,0,0,0,0,0
Quick Meld,5,3,0,0,1,1,0,0,0,0,0
Random Patterns,5,1,2,0,1,1,0,0,0,0,0
Rat's Warning,5,0,3,0,0,2,0,0,0,0,0
Read Intentions,5,0,0,0,2,2,1,0,0,0,0
Red Herring,5,0,2,2,0,1,0,0,0,0,0
Reformation,5,3,2,0,0,0,0,0,0,0,0
Repulsion,5,1,0,3,1,0,0,0,0,0,0
Riddle Phantastique,5,1,1,1,1,0,1,0,0,0,0
Scorpion Sting,5,1,2,0,0,2,0,0,0,0,0
Sense Death,5,0,3,0,1,1,0,0,0,0,0
Shadow Step,5,1,2,1,1,0,0,0,0,0,0
Soul Gem of Etrius,5,1,3,0,0,1,0,0,0,0,0
Stunt Cycle,5,3,1,0,0,1,0,0,0,0,0
Target Vitals,5,0,1,1,0,2,0,0,1,0,0
Taste of Death,5,0,1,2,0,1,1,0,0,0,0
The Art of Memory,5,1,0,1,2,0,1,0,0,0,0
The Meddling of Semsith,5,4,1,0,0,0,0,0,0,0,0
The Summoning,5,2,1,0,2,0,0,0,0,0,0
Undead Persistence,5,1,0,1,1,0,1,1,0,0,0
Anachronism,4,4,0,0,0,0,0,0,0,0,0
Anathema,4,0,2,1,1,0,0,0,0,0,0
Anesthetic Touch,4,0,0,0,0,1,3,0,0,0,0
Animal Magnetism,4,0,0,0,1,3,0,0,0,0,0
Apparition,4,0,0,0,0,1,3,0,0,0,0
Aura Absorption,4,0,0,0,1,2,1,0,0,0,0
Aura of Invincibility,4,0,2,1,1,0,0,0,0,0,0
Blithe Acceptance,4,2,2,0,0,0,0,0,0,0,0
Brujah Justicar,4,2,2,0,0,0,0,0,0,0,0
Carthage Remembered,4,4,0,0,0,0,0,0,0,0,0
Catacombs,4,3,1,0,0,0,0,0,0,0,0
Catatonic Fear,4,0,2,1,0,1,0,0,0,0,0
Changeling Skin Mask,4,4,0,0,0,0,0,0,0,0,0
Chanjelin Ward,4,3,0,0,1,0,0,0,0,0,0
Charnas the Imp,4,4,0,0,0,0,0,0,0,0,0
Church of the Order of St. Blaise,4,4,0,0,0,0,0,0,0,0,0
Concert Tour,4,1,0,1,0,1,1,0,0,0,0
Contract,4,1,2,1,0,0,0,0,0,0,0
Corpse Balloon,4,1,1,0,1,1,0,0,0,0,0
Crusade: Pittsburgh,4,4,0,0,0,0,0,0,0,0,0
Cryptic Mission,4,0,0,1,0,0,1,2,0,0,0
Darkling Trickery,4,1,1,0,0,1,1,0,0,0,0
Day Operation,4,4,0,0,0,0,0,0,0,0,0
Desert Eagle,4,2,0,1,0,0,1,0,0,0,0
Devil-Channel: Hands,4,0,2,1,1,0,0,0,0,0,0
Disengage,4,1,1,0,2,0,0,0,0,0,0
Diversion,4,0,0,0,0,0,1,2,1,0,0
Dog Pack,4,1,1,1,1,0,0,0,0,0,0
Dominion,4,1,1,1,1,0,0,0,0,0,0
Duma Rafiki,4,2,1,1,0,0,0,0,0,0,0
Fee Stake: New York,4,4,0,0,0,0,0,0,0,0,0
Fee Stake: Perth,4,4,0,0,0,0,0,0,0,0,0
Fee Stake: Seattle,4,4,0,0,0,0,0,0,0,0,0
Femur of Toomler,4,4,0,0,0,0,0,0,0,0,0
Firebrand,4,1,0,1,2,0,0,0,0,0,0
Flaming Candle,4,4,0,0,0,0,0,0,0,0,0
Glutton,4,1,3,0,0,0,0,0,0,0,0
Hatchling,4,0,1,0,2,0,0,1,0,0,0
Hospital Food,4,4,0,0,0,0,0,0,0,0,0
Increased Strength,4,0,1,0,1,2,0,0,0,0,0
Inner Essence,4,0,2,0,2,0,0,0,0,0,0
Invoking the Beast,4,0,0,0,0,3,1,0,0,0,0
Leapfrog,4,1,2,0,1,0,0,0,0,0,0
Marijava Ghoul,4,0,3,0,0,0,1,0,0,0,0
Melange,4,2,0,2,0,0,0,0,0,0,0
Mind Tricks,4,2,1,1,0,0,0,0,0,0,0
Molotov Cocktail,4,0,0,2,0,1,1,0,0,0,0
Not to Be,4,2,2,0,0,0,0,0,0,0,0
Pack Tactics,4,2,0,1,1,0,0,0,0,0,0
Patrol,4,0,1,1,2,0,0,0,0,0,0
Phased Motion Detector,4,3,1,0,0,0,0,0,0,0,0
Potence,4,2,0,1,1,0,0,0,0,0,0
Praxis Seizure: Brussels,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,4,4,0,0,0,0,0,0,0,0,0
Predator's Communion,4,0,0,0,0,3,1,0,0,0,0
Rapid Healing,4,0,2,0,0,1,1,0,0,0,0
Resist Earth's Grasp,4,0,1,1,2,0,0,0,0,0,0
Rise of the Nephtali,4,2,2,0,0,0,0,0,0,0,0
Rowan Ring,4,2,1,0,1,0,0,0,0,0,0
Scrounging,4,0,3,1,0,0,0,0,0,0,0
Scry the Hearthstone,4,0,3,0,1,0,0,0,0,0,0
Sense the Sin,4,1,1,1,1,0,0,0,0,0,0
Shadow of the Beast,4,4,0,0,0,0,0,0,0,0,0
Shepherd's Innocence,4,4,0,0,0,0,0,0,0,0,0
Sight Beyond Sight,4,2,2,0,0,0,0,0,0,0,0
Siren's Lure,4,0,0,0,1,1,2,0,0,0,0
Skin of Night,4,1,2,0,1,0,0,0,0,0,0
Song of Serenity,4,1,2,0,0,0,1,0,0,0,0
Spirit Marionette,4,0,0,0,0,0,3,1,0,0,0
Squirrel Balance,4,1,2,0,0,1,0,0,0,0,0
Tabriz Assembly,4,4,0,0,0,0,0,0,0,0,0
Terra Incognita,4,1,3,0,0,0,0,0,0,0,0
The Missing Voice,4,0,0,0,0,1,2,1,0,0,0
The Path of Lilith,4,4,0,0,0,0,0,0,0,0,0
The Secret Must Be Kept,4,1,3,0,0,0,0,0,0,0,0
The Slaughterhouse,4,1,1,0,1,0,0,1,0,0,0
Thin-Blooded Seer,4,0,0,0,1,2,1,0,0,0,0
Truth of a Thousand Lies,4,1,0,0,1,0,0,2,0,0,0
"Wall Street Night, Financial Newspaper",4,4,0,0,0,0,0,0,0,0,0
Web of Knives Recruit,4,0,0,1,0,1,2,0,0,0,0
Wind Dance,4,2,1,1,0,0,0,0,0,0,0
Yawp Court,4,4,0,0,0,0,0,0,0,0,0
Zaire River Ferry,4,3,1,0,0,0,0,0,0,0,0
Absimiliard's Army,3,2,0,1,0,0,0,0,0,0,0
Baltimore Purge,3,0,0,0,0,1,2,0,0,0,0
Bastille Opera House,3,1,0,2,0,0,0,0,0,0,0
Blade of Enoch,3,3,0,0,0,0,0,0,0,0,0
Burning Wrath,3,1,1,1,0,0,0,0,0,0,0
Call the Great Beast,3,0,0,0,0,0,3,0,0,0,0
Camarilla Exemplary,3,0,0,0,1,2,0,0,0,0,0
Camarilla Vitae Slave,3,1,1,0,0,0,1,0,0,0,0
Camera Phone,3,1,0,1,1,0,0,0,0,0,0
Chameleon's Colors,3,0,0,0,3,0,0,0,0,0,0
Charming Lobby,3,0,2,0,1,0,0,0,0,0,0
Command of the Harpies,3,3,0,0,0,0,0,0,0,0,0
Conductor,3,0,1,2,0,0,0,0,0,0,0
Conflagration,3,0,0,1,0,2,0,0,0,0,0
Conquest of Humanity,3,3,0,0,0,0,0,0,0,0,0
Create Gargoyle,3,0,0,0,1,2,0,0,0,0,0
Crusade: Amsterdam,3,3,0,0,0,0,0,0,0,0,0
Crusade: Geneva,3,3,0,0,0,0,0,0,0,0,0
Crusade: London,3,3,0,0,0,0,0,0,0,0,0
Crusade: Rome,3,3,0,0,0,0,0,0,0,0,0
Crusade: Toronto,3,3,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",3,3,0,0,0,0,0,0,0,0,0
Curmudgeon,3,2,1,0,0,0,0,0,0,0,0
Devil-Channel: Throat,3,0,2,0,1,0,0,0,0,0,0
Dirty Contract,3,0,0,0,0,1,1,0,0,1,0
Ecstasy,3,0,1,0,1,1,0,0,0,0,0
Elephant Guardian,3,2,0,1,0,0,0,0,0,0,0
Escaped Mental Patient,3,1,1,0,0,0,1,0,0,0,0
Fae Contortion,3,0,0,1,0,2,0,0,0,0,0
Fast Reaction,3,0,1,2,0,0,0,0,0,0,0
Fatuus Mastery,3,0,1,1,0,1,0,0,0,0,0
Fee Stake: Boston,3,3,0,0,0,0,0,0,0,0,0
Fee Stake: Corte,3,3,0,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,3,3,0,0,0,0,0,0,0,0,0
Fleecing the Gaje,3,2,1,0,0,0,0,0,0,0,0
Flow Within the Mountain,3,2,0,0,1,0,0,0,0,0,0
Force of Will,3,0,0,0,1,1,1,0,0,0,0
Fueled by Heart's Blood,3,3,0,0,0,0,0,0,0,0,0
Gangrel Justicar,3,2,0,0,0,1,0,0,0,0,0
Gangrel Revel,3,3,0,0,0,0,0,0,0,0,0
Ghoul Retainer,3,2,1,0,0,0,0,0,0,0,0
Hand of Conrad,3,2,1,0,0,0,0,0,0,0,0
Ignis Fatuus,3,0,1,0,1,0,0,1,0,0,0
"Inbase Discotek, Frankfurt",3,3,0,0,0,0,0,0,0,0,0
Joseph Pander,3,3,0,0,0,0,0,0,0,0,0
Jungle Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Keep it Simple,3,0,2,0,0,1,0,0,0,0,0
Khabar: Glory,3,0,0,2,0,1,0,0,0,0,0
Last Stand,3,2,1,0,0,0,0,0,0,0,0
Lazarene Inquisitor,3,3,0,0,0,0,0,0,0,0,0
Leadership Vacuum,3,3,0,0,0,0,0,0,0,0,0
Lightning Reflexes,3,0,3,0,0,0,0,0,0,0,0
Market Square,3,3,0,0,0,0,0,0,0,0,0
Meld with the Land,3,0,0,0,2,1,0,0,0,0,0
Monocle of Clarity,3,3,0,0,0,0,0,0,0,0,0
Necromancy,3,0,2,1,0,0,0,0,0,0,0
Patagia: Flaps Allowing Limited Flight,3,2,0,1,0,0,0,0,0,0,0
Patshiv,3,0,2,0,1,0,0,0,0,0,0
Peace Treaty,3,3,0,0,0,0,0,0,0,0,0
Pentex™ Loves You!,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,3,3,0,0,0,0,0,0,0,0,0
Prophecies of Gehenna,3,3,0,0,0,0,0,0,0,0,0
Puppeteer,3,1,0,0,0,1,1,0,0,0,0
Razor Bat,3,0,1,2,0,0,0,0,0,0,0
Redeem the Lost Soul,3,1,2,0,0,0,0,0,0,0,0
Resilience,3,1,0,1,0,1,0,0,0,0,0
Secret Horde,3,2,1,0,0,0,0,0,0,0,0
Secret Passage,3,1,0,0,0,1,1,0,0,0,0
Selective Silence,3,0,0,1,0,2,0,0,0,0,0
Short-Term Investment,3,2,1,0,0,0,0,0,0,0,0
Skin of Rock,3,2,1,0,0,0,0,0,0,0,0
Slave Auction,3,2,1,0,0,0,0,0,0,0,0
Sleep of Reason,3,2,1,0,0,0,0,0,0,0,0
Sociopath,3,1,2,0,0,0,0,0,0,0,0
Sonar,3,0,1,1,0,1,0,0,0,0,0
Song in the Dark,3,2,1,0,0,0,0,0,0,0,0
Starvation of Marena,3,0,0,0,0,1,2,0,0,0,0
Stolen Police Cruiser,3,1,2,0,0,0,0,0,0,0,0
Stone Dog,3,1,2,0,0,0,0,0,0,0,0
Stutter-Step,3,0,2,1,0,0,0,0,0,0,0
Swoop,3,2,1,0,0,0,0,0,0,0,0
The Eldest Command Undeath,3,1,2,0,0,0,0,0,0,0,0
The Ghouls of Plaza Morería,3,3,0,0,0,0,0,0,0,0,0
The Mole,3,0,0,2,0,0,1,0,0,0,0
The New Inquisition,3,3,0,0,0,0,0,0,0,0,0
The Path of Metamorphosis,3,3,0,0,0,0,0,0,0,0,0
The Signet of King Saul,3,3,0,0,0,0,0,0,0,0,0
Tower of London,3,3,0,0,0,0,0,0,0,0,0
Truth in Ink,3,0,0,2,0,1,0,0,0,0,0
Twisted Forest,3,3,0,0,0,0,0,0,0,0,0
Undue Influence,3,0,1,0,0,0,1,1,0,0,0
Unnatural Disaster,3,1,2,0,0,0,0,0,0,0,0
Victim of Habit,3,3,0,0,0,0,0,0,0,0,0
Vigil: The Thin Line,3,3,0,0,0,0,0,0,0,0,0
Voice of Madness,3,1,0,0,1,1,0,0,0,0,0
Walk through Arcadia,3,1,0,1,1,0,0,0,0,0,0
Watchtower: Four Ride Forth,3,2,1,0,0,0,0,0,0,0,0
Weeping Stone,3,3,0,0,0,0,0,0,0,0,0
Wolf Claws,3,1,2,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,2,2,0,0,0,0,0,0,0,0,0
Absorb the Mind,2,0,1,0,0,1,0,0,0,0,0
Adaptability,2,1,0,1,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",2,2,0,0,0,0,0,0,0,0,0
Akunanse Kholo,2,2,0,0,0,0,0,0,0,0,0
Alpha Glint,2,0,0,0,0,1,1,0,0,0,0
Amam the Devourer,2,2,0,0,0,0,0,0,0,0,0
Ambulance,2,2,0,0,0,0,0,0,0,0,0
Armor of Terra,2,0,1,1,0,0,0,0,0,0,0
Augur,2,1,1,0,0,0,0,0,0,0,0
Aye,2,1,0,0,0,0,0,1,0,0,0
Babble,2,1,0,0,1,0,0,0,0,0,0
Backstep,2,0,1,0,0,0,0,1,0,0,0
Black Sunrise,2,0,0,0,2,0,0,0,0,0,0
Blind Spot,2,1,0,0,0,0,1,0,0,0,0
Blood Bond,2,1,1,0,0,0,0,0,0,0,0
Blood Cult Awareness Network,2,2,0,0,0,0,0,0,0,0,0
Blood Fury,2,0,1,0,0,1,0,0,0,0,0
Blood Hunt,2,2,0,0,0,0,0,0,0,0,0
Blood Tears of Kephran,2,1,1,0,0,0,0,0,0,0,0
Blood to Water,2,2,0,0,0,0,0,0,0,0,0
Blooding,2,1,0,0,0,0,1,0,0,0,0
Blow Torch,2,2,0,0,0,0,0,0,0,0,0
Body Arsenal,2,0,1,0,0,1,0,0,0,0,0
Body Flare,2,1,1,0,0,0,0,0,0,0,0
Bond,2,0,2,0,0,0,0,0,0,0,0
Boxed In,2,1,0,0,1,0,0,0,0,0,0
Brujah Debate,2,0,0,0,0,0,2,0,0,0,0
Burning Touch,2,0,0,0,0,2,0,0,0,0,0
Clandestine Contract,2,0,0,0,0,0,2,0,0,0,0
Closed Session,2,0,1,1,0,0,0,0,0,0,0
Communal Haven: Cathedral,2,2,0,0,0,0,0,0,0,0,0
Compel the Spirit,2,1,0,1,0,0,0,0,0,0,0
Compress,2,1,0,0,1,0,0,0,0,0,0
Condemnation: Doomed,2,0,1,0,0,1,0,0,0,0,0
Conquer the Beast,2,0,1,0,1,0,0,0,0,0,0
Coroner's Contact,2,1,0,0,0,1,0,0,0,0,0
Covincraft,2,0,0,1,1,0,0,0,0,0,0
Creep Show,2,2,0,0,0,0,0,0,0,0,0
Crusade: Chicago,2,2,0,0,0,0,0,0,0,0,0
Crusade: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Crusade: New York,2,2,0,0,0,0,0,0,0,0,0
Darkness Within,2,0,0,0,1,1,0,0,0,0,0
Darksight,2,0,1,0,0,1,0,0,0,0,0
Defender of the Haven,2,1,0,1,0,0,0,0,0,0,0
Destructive Secrets,2,1,0,0,0,1,0,0,0,0,0
Devil-Channel: Back,2,0,1,0,0,1,0,0,0,0,0
Distraction,2,1,1,0,0,0,0,0,0,0,0
Divine Sign,2,0,2,0,0,0,0,0,0,0,0
Dogs of War,2,1,0,0,0,1,0,0,0,0,0
Draught of the Soul,2,0,0,1,0,1,0,0,0,0,0
Dual Form,2,0,0,0,1,1,0,0,0,0,0
Edged Illusion,2,0,1,0,0,0,0,1,0,0,0
Elder Intervention,2,0,2,0,0,0,0,0,0,0,0
Elysium: Sforzesco Castle,2,2,0,0,0,0,0,0,0,0,0
Empowering the Puppet King,2,0,0,0,0,0,2,0,0,0,0
Epiphany,2,1,0,1,0,0,0,0,0,0,0
Fall of the Sabbat,2,2,0,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,2,2,0,0,0,0,0,0,0,0,0
Fillip,2,0,1,1,0,0,0,0,0,0,0
Folderol,2,0,0,0,1,1,0,0,0,0,0
Form of the Ghost,2,0,1,1,0,0,0,0,0,0,0
Form of the Serpent,2,0,1,0,0,1,0,0,0,0,0
Founders of the Ebony Kingdom,2,0,0,0,2,0,0,0,0,0,0
Gas-Powered Chainsaw,2,2,0,0,0,0,0,0,0,0,0
Gather,2,1,0,1,0,0,0,0,0,0,0
Gear Up,2,0,1,0,0,1,0,0,0,0,0
Ghoul Escort,2,2,0,0,0,0,0,0,0,0,0
"Giuseppe, Gravedigger",2,1,1,0,0,0,0,0,0,0,0
Gleam of Red Eyes,2,0,0,1,1,0,0,0,0,0,0
"Gran Madre di Dio, Italy",2,2,0,0,0,0,0,0,0,0,0
Groundfighting,2,0,2,0,0,0,0,0,0,0,0
Guarded Rubrics,2,2,0,0,0,0,0,0,0,0,0
Guruhi Kholo,2,0,2,0,0,0,0,0,0,0,0
Hag's Wrinkles,2,0,0,1,1,0,0,0,0,0,0
Helicopter,2,1,1,0,0,0,0,0,0,0,0
Herald of Topheth,2,0,1,0,0,0,1,0,0,0,0
Horrid Form,2,0,0,1,0,0,1,0,0,0,0
Horrific Countenance,2,1,0,0,1,0,0,0,0,0,0
Houngan,2,1,1,0,0,0,0,0,0,0,0
Hourglass of the Mind,2,0,1,1,0,0,0,0,0,0,0
Imperial Decree,2,2,0,0,0,0,0,0,0,0,0
Infection,2,2,0,0,0,0,0,0,0,0,0
Informant,2,2,0,0,0,0,0,0,0,0,0
Island of Yiaros,2,2,0,0,0,0,0,0,0,0,0
Kindred Segregation,2,2,0,0,0,0,0,0,0,0,0
"Kingston Penitentiary, Ontario",2,2,0,0,0,0,0,0,0,0,0
Left for Dead,2,1,1,0,0,0,0,0,0,0,0
Legend of the Leopard,2,2,0,0,0,0,0,0,0,0,0
Leverage,2,0,1,1,0,0,0,0,0,0,0
Lextalionis,2,2,0,0,0,0,0,0,0,0,0
Lucky Blow,2,0,0,1,0,1,0,0,0,0,0
Malkavian Justicar,2,1,0,0,0,1,0,0,0,0,0
Mark V,2,0,2,0,0,0,0,0,0,0,0
Mask Empathy,2,1,1,0,0,0,0,0,0,0,0
Meat Hook,2,2,0,0,0,0,0,0,0,0,0
Media Influence,2,1,1,0,0,0,0,0,0,0,0
Ministry,2,0,0,0,0,1,1,0,0,0,0
Minor Irritation,2,0,0,1,0,1,0,0,0,0,0
Moise Kasavubu,2,2,0,0,0,0,0,0,0,0,0
Movement of the Mind,2,0,0,1,0,0,1,0,0,0,0
Murmur of the False Will,2,0,1,1,0,0,0,0,0,0,0
National Guard Support,2,1,1,0,0,0,0,0,0,0,0
Nightshades,2,1,1,0,0,0,0,0,0,0,0
Nimble Feet,2,1,1,0,0,0,0,0,0,0,0
Nocturn,2,0,0,0,0,0,0,0,1,1,0
Nosferatu Performance Art,2,2,0,0,0,0,0,0,0,0,0
Overseer,2,1,1,0,0,0,0,0,0,0,0
"Oxford University, England",2,2,0,0,0,0,0,0,0,0,0
Patronage,2,0,0,0,1,1,0,0,0,0,0
Perfect Clarity,2,1,0,1,0,0,0,0,0,0,0
Political Flux,2,2,0,0,0,0,0,0,0,0,0
Port Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Powerbase: Tshwane,2,0,0,1,1,0,0,0,0,0,0
"Powerbase: Washington, D.C.",2,2,0,0,0,0,0,0,0,0,0
Powerbase: Zürich,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cleveland,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Predator's Mastery,2,0,1,0,1,0,0,0,0,0,0
Propaganda,2,1,1,0,0,0,0,0,0,0,0
Provision of the Silsila,2,0,0,0,0,0,2,0,0,0,0
Public Trust,2,0,1,0,0,0,1,0,0,0,0
Rastacourere,2,1,1,0,0,0,0,0,0,0,0
Reality,2,1,0,0,1,0,0,0,0,0,0
Reckless Agitation,2,0,0,0,0,0,1,1,0,0,0
Recruitment,2,1,0,1,0,0,0,0,0,0,0
Recure of the Homeland,2,1,0,0,0,0,1,0,0,0,0
Remover,2,1,1,0,0,0,0,0,0,0,0
Respire,2,1,1,0,0,0,0,0,0,0,0
Ritual Challenge,2,1,1,0,0,0,0,0,0,0,0
Rock Cat,2,0,0,0,0,0,1,1,0,0,0
Root of Vitality,2,1,0,0,1,0,0,0,0,0,0
Ruins of Ceoris,2,2,0,0,0,0,0,0,0,0,0
Ruins of Charizel,2,2,0,0,0,0,0,0,0,0,0
"Ruins of Villers Abbey, Belgium",2,2,0,0,0,0,0,0,0,0,0
Rumble,2,0,2,0,0,0,0,0,0,0,0
Sacrament of Carnage,2,0,2,0,0,0,0,0,0,0,0
Servitor of Irad,2,0,0,0,2,0,0,0,0,0,0
Shadow Court Satyr,2,0,1,0,0,0,1,0,0,0,0
Shadow Feint,2,0,2,0,0,0,0,0,0,0,0
Shattered Mirror,2,2,0,0,0,0,0,0,0,0,0
Shroud Mastery,2,0,0,0,0,0,2,0,0,0,0
