Usage of Library cards
Total decks: 201
Name,Occurances in 2017-2018,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Black Metamorphosis,2,0,2,0,0,0,0,0,0,0,0
Blade of Bellona,2,0,0,0,1,1,0,0,0,0,0
Bleeding the Vine,2,2,0,0,0,0,0,0,0,0,0
Blood Trade,2,2,0,0,0,0,0,0,0,0,0
Blood Weakens,2,2,0,0,0,0,0,0,0,0,0
Bribes,2,0,1,0,0,0,1,0,0,0,0
Burning Wrath,2,1,1,0,0,0,0,0,0,0,0
Chimerstry,2,1,0,1,0,0,0,0,0,0,0
Code of Samiel,2,1,1,0,0,0,0,0,0,0,0
Codex of the Damned,2,2,0,0,0,0,0,0,0,0,0
Coma,2,0,1,1,0,0,0,0,0,0,0
Command of the Beast,2,0,1,0,0,1,0,0,0,0,0
Conceal,2,1,1,0,0,0,0,0,0,0,0
Condemn the Sins of the Father,2,0,0,2,0,0,0,0,0,0,0
Conflagration,2,1,1,0,0,0,0,0,0,0,0
Corporate Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Create Gargoyle,2,0,0,2,0,0,0,0,0,0,0
Crocodile's Tongue,2,0,0,1,0,1,0,0,0,0,0
Cry Wolf,2,0,0,0,0,1,1,0,0,0,0
Dabbler,2,1,1,0,0,0,0,0,0,0,0
Dawn Operation,2,0,0,0,0,1,1,0,0,0,0
Death Seeker,2,0,0,0,1,1,0,0,0,0,0
Devil-Channel: Hands,2,0,2,0,0,0,0,0,0,0,0
Discern,2,0,1,1,0,0,0,0,0,0,0
Disciple of Lazarus,2,0,0,0,0,0,2,0,0,0,0
Disguised Weapon,2,0,0,0,1,1,0,0,0,0,0
Dive Bomb,2,0,0,0,2,0,0,0,0,0,0
Dodge,2,0,1,0,0,0,1,0,0,0,0
Drawing Out the Beast,2,0,2,0,0,0,0,0,0,0,0
Drop Point Network,2,2,0,0,0,0,0,0,0,0,0
Dual Form,2,0,0,1,0,1,0,0,0,0,0
Engling Fury,2,0,0,0,2,0,0,0,0,0,0
Evil Eye,2,0,0,0,0,1,1,0,0,0,0
Eyes of Chaos,2,0,0,0,1,0,0,1,0,0,0
Fae Contortion,2,0,0,0,0,1,1,0,0,0,0
False Resonance,2,0,0,1,0,0,1,0,0,0,0
"Felix ""Fix"" Hessian",2,2,0,0,0,0,0,0,0,0,0
Field Training,2,1,0,0,0,1,0,0,0,0,0
Filchware's Pawn Shop,2,2,0,0,0,0,0,0,0,0,0
Flak Jacket,2,2,0,0,0,0,0,0,0,0,0
Flash,2,0,1,0,0,1,0,0,0,0,0
Flash Grenade,2,1,0,0,0,0,1,0,0,0,0
Form of the Serpent,2,1,1,0,0,0,0,0,0,0,0
Fortune Teller Shop,2,2,0,0,0,0,0,0,0,0,0
Gangrel Revel,2,2,0,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,2,2,0,0,0,0,0,0,0,0,0
Giulia Giovanni Abruzzina,2,2,0,0,0,0,0,0,0,0,0
Glancing Blow,2,1,0,1,0,0,0,0,0,0,0
Grey Thorne,2,2,0,0,0,0,0,0,0,0,0
Heart of the City,2,1,1,0,0,0,0,0,0,0,0
Horrific Countenance,2,2,0,0,0,0,0,0,0,0,0
Hospital Food,2,2,0,0,0,0,0,0,0,0,0
Illegalism,2,0,0,0,0,0,2,0,0,0,0
Illusory Resources,2,1,1,0,0,0,0,0,0,0,0
Impundulu,2,2,0,0,0,0,0,0,0,0,0
Island of Yiaros,2,2,0,0,0,0,0,0,0,0,0
Kaymakli Nightmares,2,1,0,1,0,0,0,0,0,0,0
Leapfrog,2,1,0,0,1,0,0,0,0,0,0
Leathery Hide,2,0,0,0,1,0,1,0,0,0,0
Loki's Gift,2,0,2,0,0,0,0,0,0,0,0
Major Boon,2,2,0,0,0,0,0,0,0,0,0
Make the Misere,2,0,0,0,1,1,0,0,0,0,0
Maleficia,2,0,0,0,0,0,1,1,0,0,0
Malkavian Justicar,2,1,0,0,1,0,0,0,0,0,0
Mask of a Thousand Faces,2,1,1,0,0,0,0,0,0,0,0
Media Influence,2,0,0,0,2,0,0,0,0,0,0
Mesu Bedshet,2,0,0,0,0,2,0,0,0,0,0
Might of the Camarilla,2,0,1,0,1,0,0,0,0,0,0
Mokolé Blood,2,1,1,0,0,0,0,0,0,0,0
Momentum's Edge,2,2,0,0,0,0,0,0,0,0,0
NRA PAC,2,2,0,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,2,1,1,0,0,0,0,0,0,0,0
Neutral Guard,2,0,0,0,0,1,1,0,0,0,0
No Secrets From the Magaji,2,0,2,0,0,0,0,0,0,0,0
Occlusion,2,0,0,0,1,1,0,0,0,0,0
Oubliette,2,0,0,1,1,0,0,0,0,0,0
Palla Grande,2,0,0,1,1,0,0,0,0,0,0
Potence,2,0,1,0,1,0,0,0,0,0,0
Power of One,2,0,1,0,0,1,0,0,0,0,0
Powerbase: Madrid,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,2,2,0,0,0,0,0,0,0,0,0
Psalm of the Damned,2,0,1,0,1,0,0,0,0,0,0
Recure of the Homeland,2,1,1,0,0,0,0,0,0,0,0
Regent,2,2,0,0,0,0,0,0,0,0,0
Reinforcements,2,2,0,0,0,0,0,0,0,0,0
Repulsion,2,0,0,1,1,0,0,0,0,0,0
Restoration,2,2,0,0,0,0,0,0,0,0,0
Restricted Vitae,2,2,0,0,0,0,0,0,0,0,0
Revelation of Desire,2,0,1,1,0,0,0,0,0,0,0
Revelation of Ecstasy,2,1,0,1,0,0,0,0,0,0,0
Revenant,2,0,2,0,0,0,0,0,0,0,0
Righteous Aura,2,0,1,0,1,0,0,0,0,0,0
Rockheart,2,0,0,0,0,2,0,0,0,0,0
Rom Gypsy,2,1,0,0,0,1,0,0,0,0,0
Rowan Ring,2,1,1,0,0,0,0,0,0,0,0
Sanguine Instruction,2,2,0,0,0,0,0,0,0,0,0
Shaal Fragment,2,2,0,0,0,0,0,0,0,0,0
Shilmulo Tarot,2,2,0,0,0,0,0,0,0,0,0
Society of Leopold,2,2,0,0,0,0,0,0,0,0,0
Song of Pan,2,1,0,1,0,0,0,0,0,0,0
Soul Burn,2,1,1,0,0,0,0,0,0,0,0
Soul Feasting,2,1,1,0,0,0,0,0,0,0,0
Squirrel Balance,2,0,1,0,1,0,0,0,0,0,0
Stonestrength,2,0,0,0,0,2,0,0,0,0,0
"Sunset Strip, Hollywood",2,2,0,0,0,0,0,0,0,0,0
Svadharma,2,0,1,0,1,0,0,0,0,0,0
Temple Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
The Art of Memory,2,0,0,0,1,1,0,0,0,0,0
The Art of Pain,2,2,0,0,0,0,0,0,0,0,0
The Call,2,0,2,0,0,0,0,0,0,0,0
The Crusader Sword,2,2,0,0,0,0,0,0,0,0,0
The Labyrinth,2,2,0,0,0,0,0,0,0,0,0
The Line,2,2,0,0,0,0,0,0,0,0,0
The Path of Night,2,0,1,1,0,0,0,0,0,0,0
The Path of Retribution,2,2,0,0,0,0,0,0,0,0,0
The Rising,2,2,0,0,0,0,0,0,0,0,0
Third Tradition: Progeny,2,0,1,0,0,0,1,0,0,0,0
Thoughts Betrayed,2,0,1,0,1,0,0,0,0,0,0
Thrown Gate,2,1,0,0,0,1,0,0,0,0,0
Torpid Blood,2,2,0,0,0,0,0,0,0,0,0
Treasured Samadji,2,2,0,0,0,0,0,0,0,0,0
Tremere Convocation,2,2,0,0,0,0,0,0,0,0,0
Tunnel Runner,2,2,0,0,0,0,0,0,0,0,0
Undead Strength,2,0,1,0,1,0,0,0,0,0,0
Under My Skin,2,0,0,0,0,2,0,0,0,0,0
Unlicensed Taxicab,2,2,0,0,0,0,0,0,0,0,0
Vast Wealth,2,0,1,1,0,0,0,0,0,0,0
Veil of Darkness,2,2,0,0,0,0,0,0,0,0,0
Vigilance,2,0,0,1,1,0,0,0,0,0,0
Vox Domini,2,2,0,0,0,0,0,0,0,0,0
Waiting Game,2,2,0,0,0,0,0,0,0,0,0
Warsaw Station,2,0,2,0,0,0,0,0,0,0,0
Warzone Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Watchtower: Four Ride Forth,2,2,0,0,0,0,0,0,0,0,0
Watchtower: The Wolves Feed,2,0,2,0,0,0,0,0,0,0,0
Weeping Stone,2,2,0,0,0,0,0,0,0,0,0
Will-o'-the-Wisp,2,0,0,1,1,0,0,0,0,0,0
Wind Dance,2,0,0,0,1,0,1,0,0,0,0
Wormwood,2,2,0,0,0,0,0,0,0,0,0
Yawp Court,2,2,0,0,0,0,0,0,0,0,0
Yoruba Shrine,2,2,0,0,0,0,0,0,0,0,0
Abomination,1,1,0,0,0,0,0,0,0,0,0
Absorb the Mind,1,0,0,0,0,0,0,1,0,0,0
Acrobatics,1,1,0,0,0,0,0,0,0,0,0
Adaptability,1,0,1,0,0,0,0,0,0,0,0
Agent of Power,1,1,0,0,0,0,0,0,0,0,0
"Alia, God's Messenger",1,1,0,0,0,0,0,0,0,0,0
Amam the Devourer,1,1,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",1,1,0,0,0,0,0,0,0,0,0
Ambulance,1,1,0,0,0,0,0,0,0,0,0
Anathema,1,0,0,0,1,0,0,0,0,0,0
Ancestor's Insight,1,0,0,1,0,0,0,0,0,0,0
Antithesis,1,1,0,0,0,0,0,0,0,0,0
Apparition,1,0,1,0,0,0,0,0,0,0,0
Archon,1,0,0,1,0,0,0,0,0,0,0
Argent Baton,1,1,0,0,0,0,0,0,0,0,0
Asanbonsam Ghoul,1,0,1,0,0,0,0,0,0,0,0
Autarkis Persecution,1,0,0,1,0,0,0,0,0,0,0
Autonomic Mastery,1,0,0,0,1,0,0,0,0,0,0
Baal's Bloody Talons,1,1,0,0,0,0,0,0,0,0,0
Backstep,1,0,0,0,0,1,0,0,0,0,0
Base Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Baseball Bat,1,1,0,0,0,0,0,0,0,0,0
Bastard Sword,1,1,0,0,0,0,0,0,0,0,0
Bear's Skin,1,0,1,0,0,0,0,0,0,0,0
Behind You!,1,0,0,1,0,0,0,0,0,0,0
Black Forest Base,1,1,0,0,0,0,0,0,0,0,0
Black Hand Emissary,1,1,0,0,0,0,0,0,0,0,0
Black Hand Ritual,1,1,0,0,0,0,0,0,0,0,0
Black Sunrise,1,0,0,0,1,0,0,0,0,0,0
Blessed Blade,1,0,0,0,0,0,1,0,0,0,0
Blessing of Chaos,1,1,0,0,0,0,0,0,0,0,0
Blight,1,0,1,0,0,0,0,0,0,0,0
Blind Spot,1,1,0,0,0,0,0,0,0,0,0
Blissful Agony,1,0,1,0,0,0,0,0,0,0,0
Blood Fury,1,1,0,0,0,0,0,0,0,0,0
Blood Rage,1,0,1,0,0,0,0,0,0,0,0
Blood Shield,1,1,0,0,0,0,0,0,0,0,0
Blood of Acid,1,0,1,0,0,0,0,0,0,0,0
Bloodform,1,1,0,0,0,0,0,0,0,0,0
Blooding by the Code,1,0,0,0,1,0,0,0,0,0,0
Bollix,1,0,0,0,1,0,0,0,0,0,0
Boxed In,1,1,0,0,0,0,0,0,0,0,0
Brainwash,1,0,0,0,0,1,0,0,0,0,0
Brigitte Gebauer,1,1,0,0,0,0,0,0,0,0,0
Brother in Arms,1,0,0,0,1,0,0,0,0,0,0
Brujah Justicar,1,1,0,0,0,0,0,0,0,0,0
Camarilla Vitae Slave,1,1,0,0,0,0,0,0,0,0,0
Capitalist,1,0,1,0,0,0,0,0,0,0,0
Carthage Remembered,1,1,0,0,0,0,0,0,0,0,0
Cave of Apples,1,1,0,0,0,0,0,0,0,0,0
Chameleon's Colors,1,0,0,0,1,0,0,0,0,0,0
Champion,1,0,1,0,0,0,0,0,0,0,0
Chanjelin Ward,1,0,0,1,0,0,0,0,0,0,0
Charge of the Buffalo,1,0,1,0,0,0,0,0,0,0,0
"Charigger, The Axe",1,1,0,0,0,0,0,0,0,0,0
City Gangrel Connections,1,1,0,0,0,0,0,0,0,0,0
Closed Session,1,1,0,0,0,0,0,0,0,0,0
Club Zombie,1,1,0,0,0,0,0,0,0,0,0
Cobra Fangs,1,1,0,0,0,0,0,0,0,0,0
Command of the Harpies,1,1,0,0,0,0,0,0,0,0,0
Communal Haven: Cathedral,1,1,0,0,0,0,0,0,0,0,0
Conquer the Beast,1,0,1,0,0,0,0,0,0,0,0
Coroner's Contact,1,0,0,0,0,1,0,0,0,0,0
Corporal Reservoir,1,1,0,0,0,0,0,0,0,0,0
Corpse Balloon,1,0,1,0,0,0,0,0,0,0,0
Creation Rites,1,0,0,0,0,0,1,0,0,0,0
Cryptic Rider,1,0,1,0,0,0,0,0,0,0,0
Darkling Trickery,1,0,0,0,0,1,0,0,0,0,0
Dead Hand,1,0,0,0,0,1,0,0,0,0,0
Demonstration,1,1,0,0,0,0,0,0,0,0,0
Deny,1,0,0,0,0,0,0,1,0,0,0
Derange,1,1,0,0,0,0,0,0,0,0,0
Desert Eagle,1,0,1,0,0,0,0,0,0,0,0
Determine,1,0,0,0,0,1,0,0,0,0,0
Deviki Prasanta,1,1,0,0,0,0,0,0,0,0,0
Disarming Presence,1,1,0,0,0,0,0,0,0,0,0
Disengage,1,0,0,0,1,0,0,0,0,0,0
Diversity,1,0,1,0,0,0,0,0,0,0,0
Donnybrook,1,0,0,1,0,0,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",1,1,0,0,0,0,0,0,0,0,0
Draeven Softfoot,1,0,0,0,0,0,0,1,0,0,0
Drain Essence,1,1,0,0,0,0,0,0,0,0,0
Dread Gaze,1,1,0,0,0,0,0,0,0,0,0
Dream World,1,0,0,1,0,0,0,0,0,0,0
Dummy Corporation,1,1,0,0,0,0,0,0,0,0,0
Dust Up,1,0,0,0,1,0,0,0,0,0,0
Día de los Muertos,1,1,0,0,0,0,0,0,0,0,0
Earth Swords,1,0,0,0,0,0,1,0,0,0,0
Earthshock,1,0,1,0,0,0,0,0,0,0,0
Eat the Rich,1,0,0,0,0,0,1,0,0,0,0
Ecstasy,1,0,0,0,0,1,0,0,0,0,0
Empowering the Puppet King,1,0,1,0,0,0,0,0,0,0,0
Enforcer,1,0,1,0,0,0,0,0,0,0,0
Entombment,1,0,0,0,0,1,0,0,0,0,0
Epiphany,1,1,0,0,0,0,0,0,0,0,0
Esprit de Corps,1,0,0,1,0,0,0,0,0,0,0
Eternal Vigilance,1,1,0,0,0,0,0,0,0,0,0
Excommunication,1,1,0,0,0,0,0,0,0,0,0
Eye of Unforgiving Heaven,1,0,1,0,0,0,0,0,0,0,0
Fall of the Camarilla,1,1,0,0,0,0,0,0,0,0,0
Fatuus Mastery,1,0,0,0,0,1,0,0,0,0,0
Femur of Toomler,1,1,0,0,0,0,0,0,0,0,0
Ferraille,1,1,0,0,0,0,0,0,0,0,0
Festivo dello Estinto,1,1,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Final Loosening,1,0,1,0,0,0,0,0,0,0,0
First Tradition: The Masquerade,1,1,0,0,0,0,0,0,0,0,0
Flames of Insurrection,1,1,0,0,0,0,0,0,0,0,0
Flamethrower,1,0,1,0,0,0,0,0,0,0,0
Flow Within the Mountain,1,1,0,0,0,0,0,0,0,0,0
Follow the Alpha,1,0,0,0,0,0,1,0,0,0,0
Force of Will,1,0,0,0,0,0,1,0,0,0,0
Forced Vigilance,1,0,0,1,0,0,0,0,0,0,0
Games of Instinct,1,0,1,0,0,0,0,0,0,0,0
Gang Territory,1,1,0,0,0,0,0,0,0,0,0
Gangrel Conspiracy,1,0,0,0,1,0,0,0,0,0,0
Gear Up,1,0,0,1,0,0,0,0,0,0,0
Gift of Experience,1,1,0,0,0,0,0,0,0,0,0
Glutton,1,1,0,0,0,0,0,0,0,0,0
Greater Curse,1,0,0,0,0,0,1,0,0,0,0
Gremlins,1,0,0,0,1,0,0,0,0,0,0
Gurchon Hall,1,1,0,0,0,0,0,0,0,0,0
Guruhi Kholo,1,1,0,0,0,0,0,0,0,0,0
Hag's Wrinkles,1,0,0,0,0,1,0,0,0,0,0
Hand Contract,1,1,0,0,0,0,0,0,0,0,0
Harass,1,0,1,0,0,0,0,0,0,0,0
Haunt,1,1,0,0,0,0,0,0,0,0,0
Heart's Desire,1,0,0,0,0,1,0,0,0,0,0
Hexaped,1,1,0,0,0,0,0,0,0,0,0
Hide the Heart,1,0,0,0,0,0,0,1,0,0,0
High Top,1,1,0,0,0,0,0,0,0,0,0
Hive Mind,1,0,0,0,0,1,0,0,0,0,0
Honor the Elders,1,0,1,0,0,0,0,0,0,0,0
Horrid Reality,1,0,0,0,0,1,0,0,0,0,0
Humanitas,1,1,0,0,0,0,0,0,0,0,0
Hunger Moon,1,1,0,0,0,0,0,0,0,0,0
Ignore the Searing Flames,1,0,1,0,0,0,0,0,0,0,0
Illusions of the Kindred,1,0,0,0,1,0,0,0,0,0,0
Improvised Flamethrower,1,0,1,0,0,0,0,0,0,0,0
In Memory of the Two Lands,1,0,1,0,0,0,0,0,0,0,0
Increased Strength,1,0,0,0,0,0,1,0,0,0,0
Infamous Insurgent,1,0,1,0,0,0,0,0,0,0,0
Instinctive Reaction,1,1,0,0,0,0,0,0,0,0,0
Iron Glare,1,0,0,0,0,1,0,0,0,0,0
Ishtarri Kholo,1,1,0,0,0,0,0,0,0,0,0
Jackie Therman,1,1,0,0,0,0,0,0,0,0,0
Joumlon's Axe,1,1,0,0,0,0,0,0,0,0,0
Karavalanisha Vrana,1,1,0,0,0,0,0,0,0,0,0
Kduva's Mask,1,1,0,0,0,0,0,0,0,0,0
Kherebutu,1,1,0,0,0,0,0,0,0,0,0
Kindred Segregation,1,1,0,0,0,0,0,0,0,0,0
Kumpania,1,1,0,0,0,0,0,0,0,0,0
Lazarene Inquisitor,1,1,0,0,0,0,0,0,0,0,0
Lead Fist,1,1,0,0,0,0,0,0,0,0,0
Leech,1,0,0,1,0,0,0,0,0,0,0
Left for Dead,1,1,0,0,0,0,0,0,0,0,0
Legacy,1,0,0,0,0,0,1,0,0,0,0
Libertas,1,1,0,0,0,0,0,0,0,0,0
Lily Prelude,1,0,1,0,0,0,0,0,0,0,0
Living Manse,1,0,0,0,0,0,1,0,0,0,0
Lobotomy,1,0,0,1,0,0,0,0,0,0,0
Lock,1,0,0,0,0,1,0,0,0,0,0
Lure of the Serpent,1,1,0,0,0,0,0,0,0,0,0
Mark V,1,1,0,0,0,0,0,0,0,0,0
Marked Path,1,1,0,0,0,0,0,0,0,0,0
Martyr's Resilience,1,0,0,0,1,0,0,0,0,0,0
Masochism,1,1,0,0,0,0,0,0,0,0,0
Masquer,1,0,0,0,1,0,0,0,0,0,0
Mayaparisatya,1,1,0,0,0,0,0,0,0,0,0
Mehemet of the Ahl-i-Batin,1,1,0,0,0,0,0,0,0,0,0
Mind Tricks,1,0,0,0,0,1,0,0,0,0,0
Ministry,1,0,0,0,1,0,0,0,0,0,0
Monster,1,1,0,0,0,0,0,0,0,0,0
Movement of the Mind,1,0,0,0,0,1,0,0,0,0,0
Muddled Vampire Hunter,1,1,0,0,0,0,0,0,0,0,0
Murder of Crows,1,1,0,0,0,0,0,0,0,0,0
NSA Trio,1,1,0,0,0,0,0,0,0,0,0
Necromancy,1,1,0,0,0,0,0,0,0,0,0
Nephren-Ka,1,1,0,0,0,0,0,0,0,0,0
Night Moves,1,0,0,0,0,0,1,0,0,0,0
Nightmare Curse,1,0,0,0,0,1,0,0,0,0,0
Nightmares upon Nightmares,1,1,0,0,0,0,0,0,0,0,0
Nod,1,1,0,0,0,0,0,0,0,0,0
Nosferatu Bestial,1,1,0,0,0,0,0,0,0,0,0
Nosferatu Kingdom,1,1,0,0,0,0,0,0,0,0,0
Octopod,1,0,0,0,0,1,0,0,0,0,0
Ophidian Gaze,1,0,0,0,0,0,1,0,0,0,0
Oppugnant Night,1,0,0,0,1,0,0,0,0,0,0
Order of Hermes Cabal,1,1,0,0,0,0,0,0,0,0,0
Park Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Patshiv,1,0,0,0,0,1,0,0,0,0,0
Pentex™ Loves You!,1,1,0,0,0,0,0,0,0,0,0
Perfect Clarity,1,1,0,0,0,0,0,0,0,0,0
Permanency,1,0,0,0,0,1,0,0,0,0,0
Permanent Vacation,1,1,0,0,0,0,0,0,0,0,0
Phased Motion Detector,1,1,0,0,0,0,0,0,0,0,0
Political Struggle,1,0,0,0,0,1,0,0,0,0,0
Possession,1,0,0,0,1,0,0,0,0,0,0
Pounce,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Savannah,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,1,1,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Precision,1,0,0,0,1,0,0,0,0,0,0
Predator's Transformation,1,0,1,0,0,0,0,0,0,0,0
Promise of 1528,1,1,0,0,0,0,0,0,0,0,0
Propaganda of the Deed,1,0,0,0,0,0,0,1,0,0,0
Psychic Veil,1,0,1,0,0,0,0,0,0,0,0
Qetu the Evil Doer,1,1,0,0,0,0,0,0,0,0,0
Quick Jab,1,0,0,1,0,0,0,0,0,0,0
Rafastio Ghoul,1,0,0,0,0,1,0,0,0,0,0
Rat's Warning,1,0,1,0,0,0,0,0,0,0,0
Raw Recruit,1,1,0,0,0,0,0,0,0,0,0
Reality,1,1,0,0,0,0,0,0,0,0,0
Recalled to the Founder,1,1,0,0,0,0,0,0,0,0,0
Red List,1,0,0,0,0,0,1,0,0,0,0
Rejuvenate,1,0,0,1,0,0,0,0,0,0,0
Reliquary: Trinket,1,1,0,0,0,0,0,0,0,0,0
Remover,1,1,0,0,0,0,0,0,0,0,0
Renegade Garou,1,0,0,0,0,1,0,0,0,0,0
Repair the Undead Flesh,1,1,0,0,0,0,0,0,0,0,0
Resilience,1,0,0,0,1,0,0,0,0,0,0
Resplendent Protector,1,1,0,0,0,0,0,0,0,0,0
Reversal of Fortunes,1,0,0,0,0,0,1,0,0,0,0
Rise of the Nephtali,1,1,0,0,0,0,0,0,0,0,0
Ritual Scalpel,1,1,0,0,0,0,0,0,0,0,0
Robert Carter,1,1,0,0,0,0,0,0,0,0,0
Rock Cat,1,0,1,0,0,0,0,0,0,0,0
Sacrament of Carnage,1,1,0,0,0,0,0,0,0,0,0
SchreckNET,1,1,0,0,0,0,0,0,0,0,0
Scry the Hearthstone,1,0,1,0,0,0,0,0,0,0,0
Scrying of Secrets,1,0,1,0,0,0,0,0,0,0,0
Seattle Committee,1,1,0,0,0,0,0,0,0,0,0
Sengir Dagger,1,1,0,0,0,0,0,0,0,0,0
Sense Death,1,0,0,0,0,1,0,0,0,0,0
Serpent's Numbing Kiss,1,0,0,1,0,0,0,0,0,0,0
Shadow Step,1,0,0,0,1,0,0,0,0,0,0
Shakar,1,0,1,0,0,0,0,0,0,0,0
Shattered Mirror,1,0,1,0,0,0,0,0,0,0,0
Shattering Crescendo,1,0,0,0,0,1,0,0,0,0,0
Show of Force,1,0,0,0,0,1,0,0,0,0,0
Sibyl's Tongue,1,1,0,0,0,0,0,0,0,0,0
Sire's Index Finger,1,1,0,0,0,0,0,0,0,0,0
Skin of Night,1,0,0,0,0,1,0,0,0,0,0
Slake the Thirst,1,0,0,1,0,0,0,0,0,0,0
Slaughtering the Herd,1,0,1,0,0,0,0,0,0,0,0
Slum Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Smoke and Mirrors,1,0,0,0,1,0,0,0,0,0,0
Society Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Song in the Dark,1,1,0,0,0,0,0,0,0,0,0
Soul Gem of Etrius,1,0,1,0,0,0,0,0,0,0,0
Spell of Life,1,0,0,0,0,0,1,0,0,0,0
Spirit Claws,1,0,1,0,0,0,0,0,0,0,0
Spiritual Guidance,1,0,0,0,1,0,0,0,0,0,0
Spontaneous Power,1,1,0,0,0,0,0,0,0,0,0
Stealth Ritus,1,0,1,0,0,0,0,0,0,0,0
Strange Day,1,1,0,0,0,0,0,0,0,0,0
Strength of the Bear,1,0,0,0,0,1,0,0,0,0,0
Stutter-Step,1,0,0,0,1,0,0,0,0,0,0
Suppressing Fire,1,0,0,0,1,0,0,0,0,0,0
Suspension of Disbelief,1,0,0,0,1,0,0,0,0,0,0
Sword of the Righteous,1,0,0,0,0,1,0,0,0,0,0
Talbot's Chainsaw,1,1,0,0,0,0,0,0,0,0,0
Taste of Death,1,0,1,0,0,0,0,0,0,0,0
Templar,1,0,1,0,0,0,0,0,0,0,0
The Ailing Spirit,1,0,1,0,0,0,0,0,0,0,0
"The Ankara Citadel, Turkey",1,1,0,0,0,0,0,0,0,0,0
The Bitter and Sweet Story,1,1,0,0,0,0,0,0,0,0,0
The Black Beast,1,1,0,0,0,0,0,0,0,0,0
The Black Throne,1,1,0,0,0,0,0,0,0,0,0
The Church of Vindicated Faith,1,1,0,0,0,0,0,0,0,0,0
The Crimson Sentinel,1,1,0,0,0,0,0,0,0,0,0
The Eternal Mask,1,0,0,0,0,0,1,0,0,0,0
The Guruhi Are the Land,1,0,1,0,0,0,0,0,0,0,0
The Marrakesh Codex,1,1,0,0,0,0,0,0,0,0,0
"The Mausoleum, Venice",1,1,0,0,0,0,0,0,0,0,0
The Name Forgotten,1,1,0,0,0,0,0,0,0,0,0
The Path of Harmony,1,1,0,0,0,0,0,0,0,0,0
The Path of Lilith,1,1,0,0,0,0,0,0,0,0,0
The Path of Metamorphosis,1,1,0,0,0,0,0,0,0,0,0
The Path of Paradox,1,0,0,1,0,0,0,0,0,0,0
The Path of Typhon,1,0,0,0,1,0,0,0,0,0,0
The Path of the Feral Heart,1,1,0,0,0,0,0,0,0,0,0
The Rose Foundation,1,1,0,0,0,0,0,0,0,0,0
The Summoning,1,0,1,0,0,0,0,0,0,0,0
The Textbook Damnation,1,1,0,0,0,0,0,0,0,0,0
Therbold Realty,1,0,1,0,0,0,0,0,0,0,0
Thing,1,0,0,0,0,1,0,0,0,0,0
Three's a Crowd,1,0,1,0,0,0,0,0,0,0,0
Thrones Crumble,1,1,0,0,0,0,0,0,0,0,0
Trophy: Diablerie,1,1,0,0,0,0,0,0,0,0,0
Trophy: Domain,1,0,1,0,0,0,0,0,0,0,0
Trophy: Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Trophy: Library,1,1,0,0,0,0,0,0,0,0,0
Trophy: Revered,1,1,0,0,0,0,0,0,0,0,0
Tumnimos,1,0,0,0,0,0,1,0,0,0,0
Tutu the Doubly Evil One,1,1,0,0,0,0,0,0,0,0,0
Two Wrongs,1,1,0,0,0,0,0,0,0,0,0
Unburdening the Bestial Soul,1,0,0,0,1,0,0,0,0,0,0
Unholy Penance,1,0,1,0,0,0,0,0,0,0,0
Unity,1,1,0,0,0,0,0,0,0,0,0
Vampiric Speed,1,0,0,0,1,0,0,0,0,0,0
Veles' Hunt,1,1,0,0,0,0,0,0,0,0,0
Ventrue Justicar,1,1,0,0,0,0,0,0,0,0,0
