Usage of Library cards
Total decks: 632
Name,Occurances in 2014-2018,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Marked Territory,7,1,3,2,0,1,0,0,0,0,0
Mask of a Thousand Faces,7,4,1,0,1,1,0,0,0,0,0
Mind Tricks,7,0,2,1,2,2,0,0,0,0,0
No Secrets From the Magaji,7,1,3,2,1,0,0,0,0,0,0
Nose of the Hound,7,1,2,1,3,0,0,0,0,0,0
Old Friends,7,2,0,2,3,0,0,0,0,0,0
Oubliette,7,0,3,1,1,2,0,0,0,0,0
Powerbase: Los Angeles,7,7,0,0,0,0,0,0,0,0,0
Powerbase: Tshwane,7,2,4,1,0,0,0,0,0,0,0
Recruitment Exercise,7,0,1,2,1,1,2,0,0,0,0
Reunion Kamut,7,0,0,0,1,0,3,1,1,1,0
Shroud Mastery,7,1,0,2,0,2,2,0,0,0,0
Specialization,7,5,2,0,0,0,0,0,0,0,0
Stonestrength,7,0,0,0,0,4,2,1,0,0,0
Strange Day,7,7,0,0,0,0,0,0,0,0,0
Thrown Gate,7,1,0,0,0,3,3,0,0,0,0
Undead Strength,7,1,2,0,2,2,0,0,0,0,0
Walk of Flame,7,2,3,2,0,0,0,0,0,0,0
Warsaw Station,7,3,4,0,0,0,0,0,0,0,0
Young Bloods,7,7,0,0,0,0,0,0,0,0,0
Alamut,6,3,2,0,0,1,0,0,0,0,0
Anathema,6,1,3,0,2,0,0,0,0,0,0
Armor of Vitality,6,2,1,0,2,1,0,0,0,0,0
Aura Absorption,6,0,2,2,1,0,1,0,0,0,0
Baltimore Purge,6,0,0,2,1,0,3,0,0,0,0
Body Flare,6,2,3,1,0,0,0,0,0,0,0
D'habi Revenant,6,1,4,0,1,0,0,0,0,0,0
Dabbler,6,3,1,2,0,0,0,0,0,0,0
Depravity,6,6,0,0,0,0,0,0,0,0,0
Dis Pater,6,5,1,0,0,0,0,0,0,0,0
Dodge,6,0,3,0,0,2,1,0,0,0,0
Epiphany,6,2,2,0,0,2,0,0,0,0,0
Erebus Mask,6,6,0,0,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",6,6,0,0,0,0,0,0,0,0,0
Fillip,6,2,3,1,0,0,0,0,0,0,0
Gang Territory,6,4,2,0,0,0,0,0,0,0,0
Grooming the Protégé,6,0,2,2,0,2,0,0,0,0,0
Impundulu,6,6,0,0,0,0,0,0,0,0,0
Kaymakli Nightmares,6,5,0,1,0,0,0,0,0,0,0
"Mbare Market, Harare",6,6,0,0,0,0,0,0,0,0,0
Mirror Image,6,0,1,1,2,1,1,0,0,0,0
Mokolé Blood,6,4,2,0,0,0,0,0,0,0,0
Monster,6,4,2,0,0,0,0,0,0,0,0
My Kin Against the World,6,1,3,0,2,0,0,0,0,0,0
NRA PAC,6,6,0,0,0,0,0,0,0,0,0
Perfect Clarity,6,2,3,1,0,0,0,0,0,0,0
Predator's Transformation,6,0,1,0,1,1,3,0,0,0,0
Reinforcements,6,5,1,0,0,0,0,0,0,0,0
Repo Man,6,4,2,0,0,0,0,0,0,0,0
Ruins of Charizel,6,6,0,0,0,0,0,0,0,0,0
Scalpel Tongue,6,0,2,2,1,1,0,0,0,0,0
Sensory Deprivation,6,2,1,1,0,0,2,0,0,0,0
Seraph's Second,6,0,0,0,3,3,0,0,0,0,0
Serpent's Numbing Kiss,6,0,0,3,1,2,0,0,0,0,0
Sight Beyond Sight,6,6,0,0,0,0,0,0,0,0,0
Song of Pan,6,1,1,3,1,0,0,0,0,0,0
Temple Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Temptation of Greater Power,6,6,0,0,0,0,0,0,0,0,0
The Labyrinth,6,6,0,0,0,0,0,0,0,0,0
The Marrakesh Codex,6,6,0,0,0,0,0,0,0,0,0
Thoughts Betrayed,6,1,2,0,2,0,1,0,0,0,0
Tunnel Runner,6,2,0,0,0,2,2,0,0,0,0
Warzone Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Watchtower: The Wolves Feed,6,1,3,1,1,0,0,0,0,0,0
Week of Nightmares,6,4,2,0,0,0,0,0,0,0,0
Wind Dance,6,1,1,0,3,0,1,0,0,0,0
Zaire River Ferry,6,6,0,0,0,0,0,0,0,0,0
Zip Gun,6,2,1,0,2,1,0,0,0,0,0
Absorb the Mind,5,0,1,0,0,1,2,1,0,0,0
Akunanse Kholo,5,4,1,0,0,0,0,0,0,0,0
Blood Awakening,5,1,2,2,0,0,0,0,0,0,0
Blood Trade,5,5,0,0,0,0,0,0,0,0,0
Boxed In,5,2,2,1,0,0,0,0,0,0,0
Burning Wrath,5,3,2,0,0,0,0,0,0,0,0
Campground Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Capitalist,5,3,2,0,0,0,0,0,0,0,0
Carthage Remembered,5,5,0,0,0,0,0,0,0,0,0
Chimerstry,5,3,0,1,1,0,0,0,0,0,0
Cryptic Rider,5,2,1,0,0,2,0,0,0,0,0
Deed the Heart's Desire,5,0,2,1,1,1,0,0,0,0,0
Diversion,5,0,0,0,0,1,3,1,0,0,0
Eyes of the Night,5,0,1,2,2,0,0,0,0,0,0
Fall of the Camarilla,5,5,0,0,0,0,0,0,0,0,0
Fast Hands,5,5,0,0,0,0,0,0,0,0,0
Fata Morgana,5,0,0,0,1,2,2,0,0,0,0
Flak Jacket,5,3,0,1,0,1,0,0,0,0,0
Flesh Bond,5,0,4,0,1,0,0,0,0,0,0
From a Sinking Ship,5,5,0,0,0,0,0,0,0,0,0
Honor the Elders,5,1,3,0,0,0,1,0,0,0,0
Horrid Form,5,0,0,0,0,3,1,0,1,0,0
Increased Strength,5,0,1,0,0,0,2,1,1,0,0
Invoking the Beast,5,0,0,0,0,2,3,0,0,0,0
Island of Yiaros,5,5,0,0,0,0,0,0,0,0,0
Khazar's Diary (Endless Night),5,0,0,0,0,0,4,1,0,0,0
Lead Fist,5,1,2,0,2,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",5,5,0,0,0,0,0,0,0,0,0
Major Boon,5,3,1,0,0,1,0,0,0,0,0
Murder of Crows,5,3,1,1,0,0,0,0,0,0,0
Nephren-Ka,5,4,1,0,0,0,0,0,0,0,0
Neutral Guard,5,1,0,1,0,2,1,0,0,0,0
Palla Grande,5,1,0,2,2,0,0,0,0,0,0
Power Structure,5,5,0,0,0,0,0,0,0,0,0
Power of One,5,0,1,0,1,1,1,1,0,0,0
Powerbase: Madrid,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,5,5,0,0,0,0,0,0,0,0,0
Raw Recruit,5,2,2,0,0,1,0,0,0,0,0
Recalled to the Founder,5,5,0,0,0,0,0,0,0,0,0
Remover,5,4,1,0,0,0,0,0,0,0,0
Revenant,5,1,4,0,0,0,0,0,0,0,0
Robert Carter,5,4,0,1,0,0,0,0,0,0,0
Rock Cat,5,0,1,0,1,0,2,1,0,0,0
Rockheart,5,0,0,0,1,4,0,0,0,0,0
Saturday-Night Special,5,1,0,1,0,1,2,0,0,0,0
Set's Curse,5,4,0,1,0,0,0,0,0,0,0
Shaal Fragment,5,5,0,0,0,0,0,0,0,0,0
Shadow Boxing,5,3,1,0,0,1,0,0,0,0,0
Shaman,5,5,0,0,0,0,0,0,0,0,0
Spell of Life,5,0,0,0,0,0,2,3,0,0,0
Tangle Atropos' Hand,5,1,2,1,0,1,0,0,0,0,0
The Art of Memory,5,1,0,1,1,1,0,1,0,0,0
The Rising,5,5,0,0,0,0,0,0,0,0,0
Unburdening the Bestial Soul,5,1,1,2,1,0,0,0,0,0,0
Under My Skin,5,0,0,1,0,2,2,0,0,0,0
Unity,5,5,0,0,0,0,0,0,0,0,0
Vast Wealth,5,2,2,1,0,0,0,0,0,0,0
Veles' Hunt,5,5,0,0,0,0,0,0,0,0,0
Vengeful Spirit,5,0,1,0,2,2,0,0,0,0,0
Voice of Madness,5,1,2,0,1,1,0,0,0,0,0
Vox Domini,5,5,0,0,0,0,0,0,0,0,0
Vulnerability,5,5,0,0,0,0,0,0,0,0,0
Weather Control,5,2,0,0,1,1,1,0,0,0,0
Will-o'-the-Wisp,5,1,1,2,1,0,0,0,0,0,0
Wormwood,5,5,0,0,0,0,0,0,0,0,0
Yoruba Shrine,5,4,1,0,0,0,0,0,0,0,0
Abombwe,4,2,1,0,1,0,0,0,0,0,0
"Alia, God's Messenger",4,4,0,0,0,0,0,0,0,0,0
Anima Gathering,4,1,1,1,1,0,0,0,0,0,0
Art Scam,4,0,0,0,0,0,3,1,0,0,0
As the Crow,4,0,0,1,0,2,1,0,0,0,0
Asanbonsam Ghoul,4,1,2,0,0,0,1,0,0,0,0
Atonement,4,1,2,0,1,0,0,0,0,0,0
Autarkis Persecution,4,1,1,1,1,0,0,0,0,0,0
Backstep,4,0,1,1,0,1,1,0,0,0,0
Banshee Ironwail,4,4,0,0,0,0,0,0,0,0,0
Base Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Black Hand Emissary,4,4,0,0,0,0,0,0,0,0,0
Black Sunrise,4,0,0,1,1,1,1,0,0,0,0
Blood Rage,4,0,2,1,1,0,0,0,0,0,0
Blood Shield,4,4,0,0,0,0,0,0,0,0,0
Blood to Water,4,2,1,1,0,0,0,0,0,0,0
Brujah Justicar,4,2,1,1,0,0,0,0,0,0,0
Chair of Hades,4,4,0,0,0,0,0,0,0,0,0
Charming Lobby,4,1,0,0,3,0,0,0,0,0,0
Coroner's Contact,4,0,0,1,1,1,1,0,0,0,0
Corpse Balloon,4,2,2,0,0,0,0,0,0,0,0
Create Gargoyle,4,0,1,2,1,0,0,0,0,0,0
Desert Eagle,4,0,3,0,0,1,0,0,0,0,0
Devil-Channel: Hands,4,0,2,0,0,1,1,0,0,0,0
Drop Point Network,4,4,0,0,0,0,0,0,0,0,0
Día de los Muertos,4,3,1,0,0,0,0,0,0,0,0
Engling Fury,4,0,1,1,2,0,0,0,0,0,0
Ephor,4,4,0,0,0,0,0,0,0,0,0
Evil Eye,4,0,0,0,0,2,2,0,0,0,0
False Resonance,4,0,0,1,1,1,1,0,0,0,0
Festivo dello Estinto,4,4,0,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,4,4,0,0,0,0,0,0,0,0,0
Flash Grenade,4,1,0,0,0,0,3,0,0,0,0
Form of the Serpent,4,2,1,1,0,0,0,0,0,0,0
Fortune Teller Shop,4,4,0,0,0,0,0,0,0,0,0
Fourth Tradition: The Accounting,4,0,4,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,4,4,0,0,0,0,0,0,0,0,0
Giulia Giovanni Abruzzina,4,4,0,0,0,0,0,0,0,0,0
Hand of Conrad,4,3,1,0,0,0,0,0,0,0,0
Haunt,4,4,0,0,0,0,0,0,0,0,0
Hexaped,4,3,0,0,0,0,0,1,0,0,0
High Ground,4,1,2,1,0,0,0,0,0,0,0
Humanitas,4,4,0,0,0,0,0,0,0,0,0
Improvised Flamethrower,4,1,2,0,1,0,0,0,0,0,0
Inspire,4,2,2,0,0,0,0,0,0,0,0
Jackie Therman,4,3,1,0,0,0,0,0,0,0,0
Leapfrog,4,1,0,1,2,0,0,0,0,0,0
Living Manse,4,3,0,0,0,0,1,0,0,0,0
Malajit Chandramouli,4,4,0,0,0,0,0,0,0,0,0
Maleficia,4,0,0,0,0,1,2,1,0,0,0
Meat Hook,4,3,0,1,0,0,0,0,0,0,0
Melange,4,1,2,1,0,0,0,0,0,0,0
Mesu Bedshet,4,0,0,0,2,2,0,0,0,0,0
Palace Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Powerbase: Chicago,4,4,0,0,0,0,0,0,0,0,0
Powerbase: Savannah,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,4,4,0,0,0,0,0,0,0,0,0
Predator's Mastery,4,0,0,4,0,0,0,0,0,0,0
Private Audience,4,1,2,1,0,0,0,0,0,0,0
Protection Racket,4,0,2,1,0,1,0,0,0,0,0
Psalm of the Damned,4,1,1,0,1,1,0,0,0,0,0
Quick Meld,4,2,1,1,0,0,0,0,0,0,0
Reliquary: Akunanse Remains,4,4,0,0,0,0,0,0,0,0,0
Retribution,4,4,0,0,0,0,0,0,0,0,0
Revelation of Desire,4,1,1,1,1,0,0,0,0,0,0
Revelation of Ecstasy,4,3,0,1,0,0,0,0,0,0,0
Sanguine Instruction,4,3,0,1,0,0,0,0,0,0,0
Scry the Hearthstone,4,0,3,1,0,0,0,0,0,0,0
Seeds of Corruption,4,3,1,0,0,0,0,0,0,0,0
Shilmulo Tarot,4,4,0,0,0,0,0,0,0,0,0
Skin of Night,4,1,1,0,1,1,0,0,0,0,0
Skin of Rock,4,1,0,1,1,0,1,0,0,0,0
Slaughtering the Herd,4,1,3,0,0,0,0,0,0,0,0
Soul Burn,4,2,2,0,0,0,0,0,0,0,0
"Sunset Strip, Hollywood",4,2,2,0,0,0,0,0,0,0,0
Talbot's Chainsaw,4,3,0,0,1,0,0,0,0,0,0
Taste of Death,4,1,1,1,0,1,0,0,0,0,0
Thaumaturgy,4,1,0,3,0,0,0,0,0,0,0
"The Ankara Citadel, Turkey",4,4,0,0,0,0,0,0,0,0,0
The Red Question,4,0,1,0,1,2,0,0,0,0,0
Therbold Realty,4,1,3,0,0,0,0,0,0,0,0
Thing,4,0,0,0,0,2,2,0,0,0,0
Third Tradition: Progeny,4,0,2,1,0,0,1,0,0,0,0
Treasured Samadji,4,4,0,0,0,0,0,0,0,0,0
Tutu the Doubly Evil One,4,4,0,0,0,0,0,0,0,0,0
Unlicensed Taxicab,4,2,1,1,0,0,0,0,0,0,0
Waste Management Operation,4,2,2,0,0,0,0,0,0,0,0
Watchtower: Four Ride Forth,4,4,0,0,0,0,0,0,0,0,0
Weeping Stone,4,4,0,0,0,0,0,0,0,0,0
Acheron Vortex,3,0,2,0,1,0,0,0,0,0,0
Archon,3,1,0,2,0,0,0,0,0,0,0
Armor of Caine's Fury,3,0,0,0,0,2,1,0,0,0,0
Black Hand Ritual,3,3,0,0,0,0,0,0,0,0,0
Blind Spot,3,1,2,0,0,0,0,0,0,0,0
Blissful Agony,3,0,2,0,0,1,0,0,0,0,0
Blood of Acid,3,0,2,0,1,0,0,0,0,0,0
Bloodform,3,2,1,0,0,0,0,0,0,0,0
Blow Torch,3,2,1,0,0,0,0,0,0,0,0
Bribes,3,1,1,0,0,0,1,0,0,0,0
Brother in Arms,3,0,1,0,2,0,0,0,0,0,0
Brujah Debate,3,0,0,0,0,1,2,0,0,0,0
Carfax Abbey,3,3,0,0,0,0,0,0,0,0,0
Cave of Apples,3,3,0,0,0,0,0,0,0,0,0
Champion,3,0,2,1,0,0,0,0,0,0,0
Charnas the Imp,3,3,0,0,0,0,0,0,0,0,0
Closed Session,3,2,1,0,0,0,0,0,0,0,0
Clotho's Gift,3,1,0,1,1,0,0,0,0,0,0
Code of Samiel,3,2,1,0,0,0,0,0,0,0,0
Command Performance,3,3,0,0,0,0,0,0,0,0,0
Communal Haven: Cathedral,3,3,0,0,0,0,0,0,0,0,0
Dark Mirror of the Mind,3,0,0,0,0,2,1,0,0,0,0
Dawn Operation,3,0,0,1,0,1,1,0,0,0,0
Death Seeker,3,0,0,0,2,1,0,0,0,0,0
Demonstration,3,3,0,0,0,0,0,0,0,0,0
Draeven Softfoot,3,1,1,0,0,0,0,1,0,0,0
Dragon's Breath Rounds,3,0,1,1,0,1,0,0,0,0,0
Dual Form,3,1,0,1,0,1,0,0,0,0,0
Esprit de Corps,3,0,0,2,1,0,0,0,0,0,0
Fatuus Mastery,3,0,1,1,0,1,0,0,0,0,0
Fetish Club Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Field Training,3,1,0,0,0,2,0,0,0,0,0
Flow Within the Mountain,3,1,2,0,0,0,0,0,0,0,0
Force of Will,3,0,0,0,1,0,1,0,1,0,0
Founders of the Ebony Kingdom,3,1,1,0,0,0,1,0,0,0,0
Games of Instinct,3,1,1,1,0,0,0,0,0,0,0
Gangrel Justicar,3,3,0,0,0,0,0,0,0,0,0
Gangrel Revel,3,3,0,0,0,0,0,0,0,0,0
Gird Minions,3,2,1,0,0,0,0,0,0,0,0
Gremlins,3,0,1,0,1,1,0,0,0,0,0
Guardian Vigil,3,0,0,0,0,1,2,0,0,0,0
Hawg,3,2,0,1,0,0,0,0,0,0,0
Hide the Heart,3,0,0,0,0,0,0,1,2,0,0
High Top,3,3,0,0,0,0,0,0,0,0,0
Horrific Countenance,3,3,0,0,0,0,0,0,0,0,0
House of Sorrow,3,3,0,0,0,0,0,0,0,0,0
Hunger Moon,3,3,0,0,0,0,0,0,0,0,0
Illusions of the Kindred,3,0,0,0,1,1,1,0,0,0,0
Illusory Resources,3,2,1,0,0,0,0,0,0,0,0
Inevitability of the Void,3,0,1,1,1,0,0,0,0,0,0
Inner Essence,3,0,0,0,0,3,0,0,0,0,0
Instinctive Reaction,3,1,1,0,1,0,0,0,0,0,0
Ishtarri Kholo,3,3,0,0,0,0,0,0,0,0,0
Joumlon's Axe,3,3,0,0,0,0,0,0,0,0,0
Kduva's Mask,3,3,0,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",3,3,0,0,0,0,0,0,0,0,0
Kindred Segregation,3,3,0,0,0,0,0,0,0,0,0
Last Stand,3,3,0,0,0,0,0,0,0,0,0
Leathery Hide,3,0,0,1,1,0,1,0,0,0,0
Left for Dead,3,3,0,0,0,0,0,0,0,0,0
Legacy,3,2,0,0,0,0,1,0,0,0,0
Light Intensifying Goggles,3,3,0,0,0,0,0,0,0,0,0
Maabara,3,2,1,0,0,0,0,0,0,0,0
Malkavian Justicar,3,1,0,1,1,0,0,0,0,0,0
Marked Path,3,3,0,0,0,0,0,0,0,0,0
Media Influence,3,0,0,1,2,0,0,0,0,0,0
Muddled Vampire Hunter,3,3,0,0,0,0,0,0,0,0,0
NSA Trio,3,3,0,0,0,0,0,0,0,0,0
Night Moves,3,0,1,1,0,0,1,0,0,0,0
Nightmare Curse,3,0,0,1,1,1,0,0,0,0,0
Nightmares upon Nightmares,3,3,0,0,0,0,0,0,0,0,0
Nocturn Theater,3,3,0,0,0,0,0,0,0,0,0
Nosferatu Kingdom,3,3,0,0,0,0,0,0,0,0,0
Obtenebration,3,1,1,1,0,0,0,0,0,0,0
Ophidian Gaze,3,0,0,0,0,1,2,0,0,0,0
Outside the Hourglass,3,0,0,0,1,0,2,0,0,0,0
Park Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Pentex™ Loves You!,3,3,0,0,0,0,0,0,0,0,0
Pounce,3,1,0,1,1,0,0,0,0,0,0
Praxis Seizure: Atlanta,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,3,3,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",3,3,0,0,0,0,0,0,0,0,0
Preternatural Evasion,3,0,1,0,1,1,0,0,0,0,0
Quick Jab,3,0,0,1,1,1,0,0,0,0,0
Random Patterns,3,0,2,0,0,1,0,0,0,0,0
Rat's Warning,3,0,2,1,0,0,0,0,0,0,0
Renegade Garou,3,0,0,0,0,2,1,0,0,0,0
Rom Gypsy,3,2,0,0,0,1,0,0,0,0,0
Rowan Ring,3,2,1,0,0,0,0,0,0,0,0
SchreckNET,3,3,0,0,0,0,0,0,0,0,0
Seattle Committee,3,3,0,0,0,0,0,0,0,0,0
Secret Passage,3,2,0,1,0,0,0,0,0,0,0
Sense Death,3,1,0,0,0,1,1,0,0,0,0
Shadow Court Satyr,3,0,0,0,0,1,2,0,0,0,0
Shadow Step,3,0,0,0,3,0,0,0,0,0,0
Shepherd's Innocence,3,3,0,0,0,0,0,0,0,0,0
Show of Force,3,0,0,0,1,1,1,0,0,0,0
Sire's Index Finger,3,3,0,0,0,0,0,0,0,0,0
Slave Auction,3,3,0,0,0,0,0,0,0,0,0
Social Charm,3,0,1,1,1,0,0,0,0,0,0
Soul Feasting,3,2,1,0,0,0,0,0,0,0,0
Soul of the Earth,3,1,0,1,0,0,1,0,0,0,0
Spoils of War,3,0,0,0,1,1,0,1,0,0,0
Squirrel Balance,3,1,1,0,1,0,0,0,0,0,0
Tabriz Assembly,3,3,0,0,0,0,0,0,0,0,0
Taking the Skin: Minion,3,3,0,0,0,0,0,0,0,0,0
Telepathic Vote Counting,3,1,0,1,1,0,0,0,0,0,0
The Missing Voice,3,0,0,0,1,1,1,0,0,0,0
The Path of Lilith,3,3,0,0,0,0,0,0,0,0,0
The Path of Paradox,3,1,1,1,0,0,0,0,0,0,0
The Path of Retribution,3,2,1,0,0,0,0,0,0,0,0
Tier of Souls,3,1,2,0,0,0,0,0,0,0,0
Torpid Blood,3,3,0,0,0,0,0,0,0,0,0
Tower of London,3,3,0,0,0,0,0,0,0,0,0
Two Wrongs,3,3,0,0,0,0,0,0,0,0,0
Unholy Penance,3,0,2,0,0,1,0,0,0,0,0
Vaticination,3,0,0,1,0,1,1,0,0,0,0
Velvet Tongue,3,0,0,0,0,1,2,0,0,0,0
Vicissitude,3,1,1,1,0,0,0,0,0,0,0
Wrong and Crosswise,3,0,1,0,1,0,1,0,0,0,0
419 Operation,2,1,0,0,0,0,0,1,0,0,0
AK-47,2,2,0,0,0,0,0,0,0,0,0
Abjure,2,2,0,0,0,0,0,0,0,0,0
Acrobatics,2,1,1,0,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",2,2,0,0,0,0,0,0,0,0,0
Alpha Glint,2,0,2,0,0,0,0,0,0,0,0
Amam the Devourer,2,2,0,0,0,0,0,0,0,0,0
Animal Magnetism,2,1,0,0,1,0,0,0,0,0,0
Autonomic Mastery,2,1,0,0,1,0,0,0,0,0,0
Baal's Bloody Talons,2,1,1,0,0,0,0,0,0,0,0
Baseball Bat,2,2,0,0,0,0,0,0,0,0,0
Bear's Skin,2,0,1,0,0,1,0,0,0,0,0
Behind You!,2,0,1,1,0,0,0,0,0,0,0
Big Game,2,1,1,0,0,0,0,0,0,0,0
Black Metamorphosis,2,0,2,0,0,0,0,0,0,0,0
Blade of Bellona,2,0,0,0,1,1,0,0,0,0,0
Blade of Enoch,2,2,0,0,0,0,0,0,0,0,0
Bliss,2,0,1,0,0,0,1,0,0,0,0
Blithe Acceptance,2,1,1,0,0,0,0,0,0,0,0
Blood Fury,2,1,0,0,0,1,0,0,0,0,0
Blood Puppy,2,2,0,0,0,0,0,0,0,0,0
Blooding by the Code,2,0,1,0,1,0,0,0,0,0,0
Bone Spur,2,1,0,0,0,1,0,0,0,0,0
Brainwash,2,1,0,0,0,1,0,0,0,0,0
Brigitte Gebauer,2,2,0,0,0,0,0,0,0,0,0
Burning Touch,2,1,1,0,0,0,0,0,0,0,0
Cardinal Sin: Insubordination,2,1,0,1,0,0,0,0,0,0,0
Chanjelin Ward,2,0,1,1,0,0,0,0,0,0,0
"Charigger, The Axe",2,2,0,0,0,0,0,0,0,0,0
Codex of the Damned,2,2,0,0,0,0,0,0,0,0,0
Condemn the Sins of the Father,2,0,0,2,0,0,0,0,0,0,0
Conflagration,2,1,1,0,0,0,0,0,0,0,0
Creation Rites,2,0,0,0,0,0,2,0,0,0,0
CrimethInc.,2,0,0,0,0,1,1,0,0,0,0
Crusade: Mexico City,2,1,1,0,0,0,0,0,0,0,0
Cry Wolf,2,0,0,0,0,1,1,0,0,0,0
Cryptic Mission,2,0,0,0,1,0,0,0,0,0,1
Dead Hand,2,0,0,0,0,2,0,0,0,0,0
Dead-End Alley,2,1,1,0,0,0,0,0,0,0,0
Dirty Contract,2,1,0,0,0,0,0,0,0,1,0
Disciple of Lazarus,2,0,0,0,0,0,2,0,0,0,0
Dive into Madness,2,0,0,0,1,1,0,0,0,0,0
Divine Sign,2,1,1,0,0,0,0,0,0,0,0
Dream World,2,0,1,1,0,0,0,0,0,0,0
Drum of Xipe Totec,2,2,0,0,0,0,0,0,0,0,0
Earth Swords,2,1,0,0,0,0,1,0,0,0,0
Femur of Toomler,2,2,0,0,0,0,0,0,0,0,0
First Tradition: The Masquerade,2,2,0,0,0,0,0,0,0,0,0
Fists of Death,2,0,2,0,0,0,0,0,0,0,0
Forced Vigilance,2,0,0,1,1,0,0,0,0,0,0
Form of the Ghost,2,1,1,0,0,0,0,0,0,0,0
Gear Up,2,0,1,1,0,0,0,0,0,0,0
Gemini's Mirror,2,0,0,2,0,0,0,0,0,0,0
Glutton,2,2,0,0,0,0,0,0,0,0,0
Grey Thorne,2,2,0,0,0,0,0,0,0,0,0
Gurchon Hall,2,2,0,0,0,0,0,0,0,0,0
Hag's Wrinkles,2,0,1,0,0,1,0,0,0,0,0
Hand Contract,2,1,0,0,0,1,0,0,0,0,0
Harzomatuili,2,2,0,0,0,0,0,0,0,0,0
Hide,2,2,0,0,0,0,0,0,0,0,0
Horseshoes,2,1,0,0,0,0,1,0,0,0,0
Hospital Food,2,2,0,0,0,0,0,0,0,0,0
Hostile Takeover,2,2,0,0,0,0,0,0,0,0,0
Illegal Search and Seizure,2,2,0,0,0,0,0,0,0,0,0
Illegalism,2,0,0,0,0,0,2,0,0,0,0
In Memory of the Two Lands,2,0,2,0,0,0,0,0,0,0,0
Inconnu Tutelage,2,2,0,0,0,0,0,0,0,0,0
Insurance Scam,2,2,0,0,0,0,0,0,0,0,0
Jungle Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Karavalanisha Vrana,2,2,0,0,0,0,0,0,0,0,0
Lazarene Inquisitor,2,2,0,0,0,0,0,0,0,0,0
Leech,2,0,1,1,0,0,0,0,0,0,0
Lily Prelude,2,0,1,0,0,0,0,1,0,0,0
Little Mountain Cemetery,2,0,0,0,0,0,2,0,0,0,0
Lobotomy,2,0,1,1,0,0,0,0,0,0,0
Lock,2,0,0,0,0,2,0,0,0,0,0
Loki's Gift,2,0,2,0,0,0,0,0,0,0,0
Lunatic Eruption,2,0,1,0,1,0,0,0,0,0,0
Lure of the Serpent,2,2,0,0,0,0,0,0,0,0,0
Make the Misere,2,0,0,0,1,1,0,0,0,0,0
Malkavian Dementia,2,1,1,0,0,0,0,0,0,0,0
Mark V,2,2,0,0,0,0,0,0,0,0,0
Masochism,2,2,0,0,0,0,0,0,0,0,0
Might of the Camarilla,2,0,1,0,1,0,0,0,0,0,0
Mighty Grapple,2,0,0,0,1,0,1,0,0,0,0
Ministry,2,0,0,0,1,1,0,0,0,0,0
Mundane,2,2,0,0,0,0,0,0,0,0,0
Muricia's Call,2,0,2,0,0,0,0,0,0,0,0
Necromancy,2,2,0,0,0,0,0,0,0,0,0
Nosferatu Bestial,2,2,0,0,0,0,0,0,0,0,0
Nosferatu Justicar,2,1,0,1,0,0,0,0,0,0,0
Occlusion,2,0,0,0,1,1,0,0,0,0,0
Off Kilter,2,0,0,1,0,0,1,0,0,0,0
Orb of Ulain,2,2,0,0,0,0,0,0,0,0,0
Orgy of Blood,2,2,0,0,0,0,0,0,0,0,0
"Oxford University, England",2,2,0,0,0,0,0,0,0,0,0
Paris Opera House,2,1,1,0,0,0,0,0,0,0,0
Permanent Vacation,2,2,0,0,0,0,0,0,0,0,0
Petra Resonance,2,0,0,0,0,2,0,0,0,0,0
Possession,2,0,0,0,1,0,0,1,0,0,0
Powerbase: Zürich,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,2,1,1,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,2,2,0,0,0,0,0,0,0,0,0
