Usage of Library cards
Total decks: 733
Name,Occurances in 2011-2013,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Pulled Fangs,8,3,3,1,1,0,0,0,0,0,0
Renewed Vigor,8,0,1,0,3,3,1,0,0,0,0
Restoration,8,2,1,3,2,0,0,0,0,0,0
Restructure,8,4,3,1,0,0,0,0,0,0,0
The Anarch Free Press,8,8,0,0,0,0,0,0,0,0,0
The Missing Voice,8,0,0,0,1,1,6,0,0,0,0
The Path of Night,8,0,1,3,2,2,0,0,0,0,0
The Secret Must Be Kept,8,8,0,0,0,0,0,0,0,0,0
Toreador Grand Ball,8,2,0,1,1,1,3,0,0,0,0
Two Wrongs,8,6,0,2,0,0,0,0,0,0,0
Uncontrolled Impulse,8,0,1,3,1,3,0,0,0,0,0
Unholy Penance,8,4,0,1,3,0,0,0,0,0,0
Warsaw Station,8,5,3,0,0,0,0,0,0,0,0
Yoruba Shrine,8,8,0,0,0,0,0,0,0,0,0
Zaire River Ferry,8,8,0,0,0,0,0,0,0,0,0
Zoo Hunting Ground,8,7,1,0,0,0,0,0,0,0,0
Arms of the Abyss,7,0,1,0,2,3,1,0,0,0,0
Art Scam,7,0,1,1,0,2,3,0,0,0,0
Cardinal Benediction,7,6,0,0,1,0,0,0,0,0,0
Carthage Remembered,7,4,1,2,0,0,0,0,0,0,0
Clotho's Gift,7,3,2,0,1,0,1,0,0,0,0
Club Illusion,7,7,0,0,0,0,0,0,0,0,0
Demonstration,7,7,0,0,0,0,0,0,0,0,0
Failsafe,7,7,0,0,0,0,0,0,0,0,0
Glutton,7,6,1,0,0,0,0,0,0,0,0
Kaymakli Fragment,7,4,2,0,0,0,1,0,0,0,0
Leapfrog,7,1,3,3,0,0,0,0,0,0,0
Life Boon,7,7,0,0,0,0,0,0,0,0,0
Melange,7,3,4,0,0,0,0,0,0,0,0
Mokolé Blood,7,3,3,1,0,0,0,0,0,0,0
Paris Opera House,7,4,1,1,1,0,0,0,0,0,0
Path of Evil Revelations,7,3,2,0,2,0,0,0,0,0,0
Power Structure,7,6,1,0,0,0,0,0,0,0,0
Predator's Transformation,7,0,0,2,0,4,1,0,0,0,0
Raw Recruit,7,3,3,1,0,0,0,0,0,0,0
Robert Carter,7,6,1,0,0,0,0,0,0,0,0
"Sacré-Cœur Cathedral, France",7,7,0,0,0,0,0,0,0,0,0
Shattering Crescendo,7,0,0,0,0,2,2,0,2,0,1
Song of Pan,7,2,0,2,3,0,0,0,0,0,0
Stunt Cycle,7,6,1,0,0,0,0,0,0,0,0
The Art of Pain,7,6,1,0,0,0,0,0,0,0,0
The Call,7,2,0,1,1,3,0,0,0,0,0
The Rising,7,6,1,0,0,0,0,0,0,0,0
Thrown Gate,7,1,0,1,1,2,2,0,0,0,0
Wind Dance,7,3,2,0,1,1,0,0,0,0,0
Aaron's Feeding Razor,6,6,0,0,0,0,0,0,0,0,0
Abombwe,6,1,5,0,0,0,0,0,0,0,0
Alamut,6,2,3,1,0,0,0,0,0,0,0
Anarch Railroad,6,6,0,0,0,0,0,0,0,0,0
Anesthetic Touch,6,0,1,0,1,1,2,1,0,0,0
Antediluvian Awakening,6,5,1,0,0,0,0,0,0,0,0
Archon,6,3,3,0,0,0,0,0,0,0,0
Blessing of Chaos,6,5,0,1,0,0,0,0,0,0,0
Brick by Brick,6,0,0,1,0,2,3,0,0,0,0
Brujah Debate,6,0,0,0,0,1,5,0,0,0,0
Draeven Softfoot,6,2,2,0,0,0,1,1,0,0,0
Engling Fury,6,0,1,2,1,1,1,0,0,0,0
Faerie Wards,6,1,0,1,0,0,2,2,0,0,0
Fetish Club Hunting Ground,6,5,1,0,0,0,0,0,0,0,0
Form of the Serpent,6,2,2,1,1,0,0,0,0,0,0
Fourth Tradition: The Accounting,6,0,3,1,2,0,0,0,0,0,0
High Top,6,6,0,0,0,0,0,0,0,0,0
House of Sorrow,6,5,1,0,0,0,0,0,0,0,0
Infernal Servitor,6,3,0,2,0,0,1,0,0,0,0
Inspire,6,3,2,0,1,0,0,0,0,0,0
Instinctive Reaction,6,4,1,1,0,0,0,0,0,0,0
Major Boon,6,6,0,0,0,0,0,0,0,0,0
Meld with the Land,6,1,3,0,2,0,0,0,0,0,0
Molotov Cocktail,6,1,0,1,1,2,1,0,0,0,0
Muricia's Call,6,1,5,0,0,0,0,0,0,0,0
Nephren-Ka,6,5,1,0,0,0,0,0,0,0,0
Oubliette,6,0,0,1,1,4,0,0,0,0,0
Perfect Clarity,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,6,6,0,0,0,0,0,0,0,0,0
Private Audience,6,1,3,0,2,0,0,0,0,0,0
Quicksilver Contemplation,6,0,0,1,0,3,2,0,0,0,0
Recalled to the Founder,6,6,0,0,0,0,0,0,0,0,0
Repo Man,6,2,4,0,0,0,0,0,0,0,0
Restricted Vitae,6,5,0,1,0,0,0,0,0,0,0
Reunion Kamut,6,0,0,0,1,0,3,0,1,1,0
Scrounging,6,2,1,1,1,1,0,0,0,0,0
Sensory Deprivation,6,0,1,0,2,2,1,0,0,0,0
Skin of Rock,6,0,3,1,2,0,0,0,0,0,0
Skin of the Chameleon,6,0,2,2,1,1,0,0,0,0,0
Slaughtering the Herd,6,2,2,2,0,0,0,0,0,0,0
Society Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Soul of the Earth,6,0,0,0,1,2,3,0,0,0,0
Spell of Life,6,0,0,0,0,0,3,3,0,0,0
Squirrel Balance,6,1,2,1,0,2,0,0,0,0,0
Talbot's Chainsaw,6,5,1,0,0,0,0,0,0,0,0
Taste of Death,6,1,2,2,0,1,0,0,0,0,0
Tattoo Signal,6,0,2,2,2,0,0,0,0,0,0
The Eternal Mask,6,2,0,0,0,1,1,2,0,0,0
Treasured Samadji,6,5,1,0,0,0,0,0,0,0,0
Underworld Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Uptown Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Vampiric Disease,6,4,2,0,0,0,0,0,0,0,0
Virtuosa,6,0,0,2,3,1,0,0,0,0,0
Vulture's Buffet,6,2,2,1,1,0,0,0,0,0,0
Aching Beauty,5,0,1,0,0,0,4,0,0,0,0
Acrobatics,5,0,1,0,1,2,1,0,0,0,0
Armor of Vitality,5,2,2,1,0,0,0,0,0,0,0
Blood Trade,5,3,2,0,0,0,0,0,0,0,0
Breath of Thanatos,5,5,0,0,0,0,0,0,0,0,0
Burning Wrath,5,2,3,0,0,0,0,0,0,0,0
Campground Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Catatonic Fear,5,0,1,2,0,1,0,1,0,0,0
Charismatic Aura,5,1,1,0,0,1,2,0,0,0,0
Charming Lobby,5,1,3,0,1,0,0,0,0,0,0
Coma,5,2,1,0,1,1,0,0,0,0,0
Condemnation: Mute,5,3,1,0,1,0,0,0,0,0,0
Corporal Reservoir,5,2,2,0,1,0,0,0,0,0,0
Create Gargoyle,5,0,2,0,1,1,1,0,0,0,0
D'habi Revenant,5,2,2,0,0,0,1,0,0,0,0
Day Operation,5,5,0,0,0,0,0,0,0,0,0
Dis Pater,5,3,2,0,0,0,0,0,0,0,0
Día de los Muertos,5,4,1,0,0,0,0,0,0,0,0
Earth Swords,5,0,1,0,0,3,1,0,0,0,0
Empowering the Puppet King,5,0,1,4,0,0,0,0,0,0,0
Entombment,5,2,2,0,1,0,0,0,0,0,0
Evil Eye,5,0,0,0,0,1,4,0,0,0,0
Fatuus Mastery,5,1,2,0,1,1,0,0,0,0,0
"Felix ""Fix"" Hessian",5,5,0,0,0,0,0,0,0,0,0
From a Sinking Ship,5,5,0,0,0,0,0,0,0,0,0
Horseshoes,5,1,0,0,1,0,2,1,0,0,0
Hourglass of the Mind,5,2,1,0,0,2,0,0,0,0,0
Jackie Therman,5,4,1,0,0,0,0,0,0,0,0
Kindred Segregation,5,4,0,0,1,0,0,0,0,0,0
Light Intensifying Goggles,5,2,3,0,0,0,0,0,0,0,0
Market Square,5,5,0,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,5,4,0,0,1,0,0,0,0,0,0
Member of the Entourage,5,0,2,1,0,2,0,0,0,0,0
Mundane,5,4,0,0,1,0,0,0,0,0,0
Necromancy,5,4,1,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,5,2,3,0,0,0,0,0,0,0,0
Occlusion,5,0,0,2,2,1,0,0,0,0,0
Park Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Piper,5,1,0,1,0,1,1,1,0,0,0
Pocket Out of Time,5,0,1,3,0,1,0,0,0,0,0
Police Department,5,4,1,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,5,5,0,0,0,0,0,0,0,0,0
Prophecies of Gehenna,5,5,0,0,0,0,0,0,0,0,0
Ravnos Carnival,5,0,0,0,2,2,1,0,0,0,0
Recruitment,5,3,0,1,0,0,0,1,0,0,0
Remover,5,4,1,0,0,0,0,0,0,0,0
Renegade Garou,5,2,1,0,0,1,1,0,0,0,0
Resilience,5,2,1,2,0,0,0,0,0,0,0
Rewind Time,5,3,0,1,1,0,0,0,0,0,0
Saturday-Night Special,5,0,1,0,1,1,2,0,0,0,0
Seraph's Second,5,0,0,1,1,2,1,0,0,0,0
Shadow of the Beast,5,5,0,0,0,0,0,0,0,0,0
Slum Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Storage Annex,5,2,1,1,0,1,0,0,0,0,0
Telepathic Vote Counting,5,0,1,1,3,0,0,0,0,0,0
The Marrakesh Codex,5,5,0,0,0,0,0,0,0,0,0
The Path of Paradox,5,2,2,1,0,0,0,0,0,0,0
The Slaughterhouse,5,0,4,0,0,0,0,0,1,0,0
Third Tradition: Progeny,5,1,0,1,1,1,1,0,0,0,0
Torrent,5,2,0,2,0,1,0,0,0,0,0
Touch of Pain,5,2,0,0,0,2,1,0,0,0,0
Truth of a Thousand Lies,5,0,2,0,1,1,1,0,0,0,0
Tunnel Runner,5,0,0,0,0,1,4,0,0,0,0
Unity,5,5,0,0,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",5,5,0,0,0,0,0,0,0,0,0
Yawp Court,5,5,0,0,0,0,0,0,0,0,0
Zillah's Tears,5,1,3,1,0,0,0,0,0,0,0
AK-47,4,4,0,0,0,0,0,0,0,0,0
Abactor,4,1,2,0,1,0,0,0,0,0,0
Agent of Power,4,0,2,0,0,2,0,0,0,0,0
Amam the Devourer,4,4,0,0,0,0,0,0,0,0,0
Asanbonsam Ghoul,4,0,1,0,0,0,3,0,0,0,0
Bamba,4,0,0,1,0,1,1,1,0,0,0
Beast Meld,4,1,3,0,0,0,0,0,0,0,0
Biothaumaturgic Experiment,4,3,1,0,0,0,0,0,0,0,0
Blessing of the Beast,4,1,2,0,1,0,0,0,0,0,0
Blithe Acceptance,4,4,0,0,0,0,0,0,0,0,0
Blood Awakening,4,0,2,0,2,0,0,0,0,0,0
Blood Tears of Kephran,4,4,0,0,0,0,0,0,0,0,0
Chair of Hades,4,3,1,0,0,0,0,0,0,0,0
Chanjelin Ward,4,3,1,0,0,0,0,0,0,0,0
Clan Impersonation,4,3,1,0,0,0,0,0,0,0,0
Concert Tour,4,1,0,0,1,2,0,0,0,0,0
Crusade: Detroit,4,4,0,0,0,0,0,0,0,0,0
Cryptic Mission,4,0,0,0,0,0,2,1,0,1,0
Death of the Drum,4,1,2,0,1,0,0,0,0,0,0
Deed the Heart's Desire,4,0,2,1,0,1,0,0,0,0,0
Devil-Channel: Back,4,0,1,1,1,1,0,0,0,0,0
Devil-Channel: Hands,4,0,0,1,1,2,0,0,0,0,0
Dive Bomb,4,0,0,1,0,2,1,0,0,0,0
Dive into Madness,4,1,0,0,3,0,0,0,0,0,0
Diversity,4,0,0,1,2,1,0,0,0,0,0
Dummy Corporation,4,2,2,0,0,0,0,0,0,0,0
Ephor,4,4,0,0,0,0,0,0,0,0,0
Eye of Hazimel,4,3,1,0,0,0,0,0,0,0,0
Fata Morgana,4,0,0,1,0,0,3,0,0,0,0
Ferraille,4,3,1,0,0,0,0,0,0,0,0
Fiendish Tongue,4,0,0,0,1,1,2,0,0,0,0
Flames of the Netherworld,4,0,2,1,1,0,0,0,0,0,0
Fortune Teller Shop,4,4,0,0,0,0,0,0,0,0,0
Games of Instinct,4,2,0,1,0,0,1,0,0,0,0
Gangrel Justicar,4,3,1,0,0,0,0,0,0,0,0
Groundfighting,4,0,3,1,0,0,0,0,0,0,0
Hatchling,4,2,1,0,0,0,0,1,0,0,0
Hawg,4,4,0,0,0,0,0,0,0,0,0
High Ground,4,1,1,1,0,1,0,0,0,0,0
Hostile Takeover,4,2,2,0,0,0,0,0,0,0,0
Ignis Fatuus,4,0,1,1,0,1,1,0,0,0,0
"Khobar Towers, Al-Khubar",4,4,0,0,0,0,0,0,0,0,0
Living Manse,4,1,3,0,0,0,0,0,0,0,0
Maabara,4,4,0,0,0,0,0,0,0,0,0
Malajit Chandramouli,4,4,0,0,0,0,0,0,0,0,0
Maleficia,4,0,0,0,0,1,3,0,0,0,0
Malkavian Prank,4,2,0,1,0,1,0,0,0,0,0
Mozambique Allure,4,1,0,0,0,0,1,2,0,0,0
NRA PAC,4,4,0,0,0,0,0,0,0,0,0
NSA Trio,4,4,0,0,0,0,0,0,0,0,0
Neutral Guard,4,1,0,0,1,2,0,0,0,0,0
Nosferatu Justicar,4,1,2,0,0,1,0,0,0,0,0
Obtenebration,4,3,1,0,0,0,0,0,0,0,0
Overseer,4,2,1,0,1,0,0,0,0,0,0
Palace Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Penitent Resilience,4,2,0,1,0,1,0,0,0,0,0
Possession,4,2,0,0,0,0,1,1,0,0,0
Praxis Seizure: Boston,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,4,4,0,0,0,0,0,0,0,0,0
Psalm of the Damned,4,0,0,1,0,3,0,0,0,0,0
Psychic Veil,4,2,1,0,0,0,1,0,0,0,0
Pushing the Limit,4,2,2,0,0,0,0,0,0,0,0
Rampage,4,3,1,0,0,0,0,0,0,0,0
Reliquary: Akunanse Remains,4,4,0,0,0,0,0,0,0,0,0
Remnant of the Endless Storm,4,4,0,0,0,0,0,0,0,0,0
Revelation of Desire,4,0,2,1,0,1,0,0,0,0,0
Revenant,4,0,2,1,0,1,0,0,0,0,0
Rowan Ring,4,3,0,1,0,0,0,0,0,0,0
Sanguine Instruction,4,0,2,0,2,0,0,0,0,0,0
Scobax,4,0,0,0,0,1,2,0,0,0,1
Seal of Veddartha,4,4,0,0,0,0,0,0,0,0,0
Seattle Committee,4,4,0,0,0,0,0,0,0,0,0
Sengir Dagger,4,4,0,0,0,0,0,0,0,0,0
Sense Vibrations,4,4,0,0,0,0,0,0,0,0,0
Sibyl's Tongue,4,1,1,0,1,1,0,0,0,0,0
Siren's Lure,4,1,1,0,0,1,1,0,0,0,0
Sleep Unseen,4,0,1,0,0,0,3,0,0,0,0
Sonar,4,1,2,1,0,0,0,0,0,0,0
Soul Gem of Etrius,4,1,3,0,0,0,0,0,0,0,0
Stonestrength,4,0,1,1,0,0,2,0,0,0,0
Stutter-Step,4,0,0,0,2,1,1,0,0,0,0
"Sunset Strip, Hollywood",4,4,0,0,0,0,0,0,0,0,0
Thaumaturgy,4,3,0,1,0,0,0,0,0,0,0
The Art of Memory,4,0,0,1,1,1,1,0,0,0,0
The Crimson Sentinel,4,4,0,0,0,0,0,0,0,0,0
The Eldest Are Kholo,4,0,0,0,0,0,2,2,0,0,0
Thirst,4,4,0,0,0,0,0,0,0,0,0
Undue Influence,4,0,1,0,0,0,0,1,2,0,0
Unlicensed Taxicab,4,2,2,0,0,0,0,0,0,0,0
Watchtower: The Wolves Feed,4,0,2,0,2,0,0,0,0,0,0
Wrong and Crosswise,4,0,1,0,0,3,0,0,0,0,0
Year of Fortune,4,3,1,0,0,0,0,0,0,0,0
Akunanse Kholo,3,2,1,0,0,0,0,0,0,0,0
Alacrity,3,3,0,0,0,0,0,0,0,0,0
"Alia, God's Messenger",3,3,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",3,3,0,0,0,0,0,0,0,0,0
Anachronism,3,3,0,0,0,0,0,0,0,0,0
Apparition,3,0,0,0,1,1,1,0,0,0,0
Atonement,3,1,2,0,0,0,0,0,0,0,0
Blade of Enoch,3,3,0,0,0,0,0,0,0,0,0
Blissful Agony,3,0,2,0,0,0,1,0,0,0,0
Blood Hunt,3,0,1,0,1,1,0,0,0,0,0
Blood of Acid,3,1,1,1,0,0,0,0,0,0,0
Boxed In,3,1,2,0,0,0,0,0,0,0,0
Brutal Influence,3,0,0,0,0,1,1,1,0,0,0
Church of the Order of St. Blaise,3,2,1,0,0,0,0,0,0,0,0
Command the Legion,3,1,1,1,0,0,0,0,0,0,0
Coroner's Contact,3,0,0,1,0,2,0,0,0,0,0
Corrupt Construction,3,0,2,0,0,0,0,0,1,0,0
Creation Rites,3,2,0,0,0,0,1,0,0,0,0
Crusade: Amsterdam,3,3,0,0,0,0,0,0,0,0,0
Crusade: Berlin,3,3,0,0,0,0,0,0,0,0,0
Darkling Trickery,3,0,2,1,0,0,0,0,0,0,0
Dead-End Alley,3,1,1,0,1,0,0,0,0,0,0
Deer Rifle,3,3,0,0,0,0,0,0,0,0,0
Deviki Prasanta,3,1,2,0,0,0,0,0,0,0,0
Devil-Channel: Throat,3,1,2,0,0,0,0,0,0,0,0
Disengage,3,0,1,1,1,0,0,0,0,0,0
Diversion,3,0,0,0,0,0,2,0,1,0,0
Divine Sign,3,2,1,0,0,0,0,0,0,0,0
Draba,3,0,0,0,0,1,2,0,0,0,0
Dragon's Breath Rounds,3,0,1,0,0,0,2,0,0,0,0
Earthshock,3,0,2,1,0,0,0,0,0,0,0
Elder Kindred Network,3,3,0,0,0,0,0,0,0,0,0
Elysium: The Arboretum,3,3,0,0,0,0,0,0,0,0,0
Exile,3,1,0,1,1,0,0,0,0,0,0
Eyes of the Beast,3,0,2,0,1,0,0,0,0,0,0
False Resonance,3,1,2,0,0,0,0,0,0,0,0
Fee Stake: Boston,3,3,0,0,0,0,0,0,0,0,0
Fee Stake: Corte,3,3,0,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,3,3,0,0,0,0,0,0,0,0,0
Fee Stake: Perth,3,3,0,0,0,0,0,0,0,0,0
Festivo dello Estinto,3,3,0,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,3,0,1,1,0,1,0,0,0,0,0
Fillip,3,1,1,0,1,0,0,0,0,0,0
Flesh Bond,3,1,1,0,1,0,0,0,0,0,0
Force of Will,3,0,1,0,0,0,1,0,1,0,0
Free States Rant,3,0,0,0,0,1,2,0,0,0,0
Galaric's Legacy,3,0,1,2,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,3,3,0,0,0,0,0,0,0,0,0
Goblinism,3,2,1,0,0,0,0,0,0,0,0
Gurchon Hall,3,3,0,0,0,0,0,0,0,0,0
Hall of Hades' Court,3,1,1,1,0,0,0,0,0,0,0
Heartblood of the Clan,3,3,0,0,0,0,0,0,0,0,0
Hell-for-Leather,3,0,1,0,0,1,1,0,0,0,0
Houngan,3,2,1,0,0,0,0,0,0,0,0
Humanitas,3,2,1,0,0,0,0,0,0,0,0
Illusions of the Kindred,3,0,0,0,1,2,0,0,0,0,0
Information Network,3,3,0,0,0,0,0,0,0,0,0
Inner Essence,3,0,1,0,0,2,0,0,0,0,0
Institution Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Island of Yiaros,3,3,0,0,0,0,0,0,0,0,0
Justicar Retribution,3,3,0,0,0,0,0,0,0,0,0
Kaymakli Nightmares,3,3,0,0,0,0,0,0,0,0,0
Kindred Coercion,3,3,0,0,0,0,0,0,0,0,0
Last Stand,3,3,0,0,0,0,0,0,0,0,0
Learjet,3,2,0,1,0,0,0,0,0,0,0
Lily Prelude,3,0,0,0,0,1,1,1,0,0,0
Little Mountain Cemetery,3,0,0,0,0,1,2,0,0,0,0
Lord of Serenity,3,0,1,2,0,0,0,0,0,0,0
Madman's Quill,3,1,1,0,1,0,0,0,0,0,0
Malkavian Dementia,3,0,1,0,2,0,0,0,0,0,0
Mantle of the Bestial Majesty,3,2,0,1,0,0,0,0,0,0,0
Marked Path,3,2,1,0,0,0,0,0,0,0,0
Mayaparisatya,3,3,0,0,0,0,0,0,0,0,0
Mercy for Seth,3,1,0,0,1,1,0,0,0,0,0
Mighty Grapple,3,3,0,0,0,0,0,0,0,0,0
Momentum's Edge,3,3,0,0,0,0,0,0,0,0,0
Monkey Wrench,3,1,1,1,0,0,0,0,0,0,0
Movement of the Mind,3,1,0,1,0,1,0,0,0,0,0
Nosferatu Kingdom,3,3,0,0,0,0,0,0,0,0,0
Orun,3,0,0,0,0,0,1,2,0,0,0
Phantom Speaker,3,1,1,0,1,0,0,0,0,0,0
Port Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Power of One,3,0,1,0,0,0,1,1,0,0,0
Powerbase: Chicago,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,3,3,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",3,3,0,0,0,0,0,0,0,0,0
Predator's Mastery,3,0,0,3,0,0,0,0,0,0,0
Preternatural Evasion,3,1,0,1,1,0,0,0,0,0,0
Purchase Pact,3,3,0,0,0,0,0,0,0,0,0
Razor Bat,3,0,2,0,1,0,0,0,0,0,0
Read Intentions,3,1,0,2,0,0,0,0,0,0,0
Revelation of Ecstasy,3,0,2,1,0,0,0,0,0,0,0
Rockheart,3,0,1,0,1,0,1,0,0,0,0
Roll,3,1,1,0,1,0,0,0,0,0,0
SchreckNET,3,3,0,0,0,0,0,0,0,0,0
Scourge,3,3,0,0,0,0,0,0,0,0,0
Secret Passage,3,2,0,1,0,0,0,0,0,0,0
Selective Silence,3,0,1,1,1,0,0,0,0,0,0
Serpentis,3,3,0,0,0,0,0,0,0,0,0
Shadow Twin,3,1,1,0,0,0,0,1,0,0,0
Shakar,3,2,1,0,0,0,0,0,0,0,0
Shanty Town Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Sire's Index Finger,3,3,0,0,0,0,0,0,0,0,0
Song in the Dark,3,1,1,0,1,0,0,0,0,0,0
Specialization,3,3,0,0,0,0,0,0,0,0,0
Starvation of Marena,3,1,0,0,0,1,1,0,0,0,0
Striga,3,0,0,0,0,2,0,0,0,1,0
Strix,3,0,1,1,1,0,0,0,0,0,0
Terra Incognita,3,2,0,0,0,1,0,0,0,0,0
The Black Throne,3,3,0,0,0,0,0,0,0,0,0
The Crocodile Temple,3,3,0,0,0,0,0,0,0,0,0
The Guruhi Are the Land,3,0,0,0,2,0,0,0,1,0,0
The Path of Metamorphosis,3,3,0,0,0,0,0,0,0,0,0
The Path of the Scorched Heart,3,3,0,0,0,0,0,0,0,0,0
The Rose Foundation,3,3,0,0,0,0,0,0,0,0,0
Therbold Realty,3,2,1,0,0,0,0,0,0,0,0
Thoughts Betrayed,3,0,0,1,0,1,1,0,0,0,0
Toreador's Bane,3,2,0,0,1,0,0,0,0,0,0
Tremere Convocation,3,3,0,0,0,0,0,0,0,0,0
Tutu the Doubly Evil One,3,3,0,0,0,0,0,0,0,0,0
Twisted Forest,3,3,0,0,0,0,0,0,0,0,0
Unburdening the Bestial Soul,3,2,1,0,0,0,0,0,0,0,0
Vast Wealth,3,1,1,0,1,0,0,0,0,0,0
Veles' Hunt,3,3,0,0,0,0,0,0,0,0,0
Ventrue Justicar,3,2,1,0,0,0,0,0,0,0,0
Waters of Duat,3,1,0,2,0,0,0,0,0,0,0
Weather Control,3,1,1,0,0,1,0,0,0,0,0
Weeping Stone,3,3,0,0,0,0,0,0,0,0,0
Wise Spider,3,2,1,0,0,0,0,0,0,0,0
Zip Gun,3,1,1,1,0,0,0,0,0,0,0
Abandoning the Flesh,2,1,1,0,0,0,0,0,0,0,0
Alpha Glint,2,0,0,2,0,0,0,0,0,0,0
Armor of Terra,2,2,0,0,0,0,0,0,0,0,0
Army of Apparitions,2,0,1,0,1,0,0,0,0,0,0
Auto-da-fé,2,2,0,0,0,0,0,0,0,0,0
Aye,2,0,0,0,0,0,1,1,0,0,0
Barrenness,2,0,0,0,0,0,2,0,0,0,0
Base Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Baseball Bat,2,0,0,2,0,0,0,0,0,0,0
Bastille Opera House,2,1,1,0,0,0,0,0,0,0,0
Bay and Howl,2,1,0,1,0,0,0,0,0,0,0
Benefit Performance,2,0,0,1,0,0,1,0,0,0,0
Black Metamorphosis,2,1,0,1,0,0,0,0,0,0,0
Blood Shield,2,2,0,0,0,0,0,0,0,0,0
Bone Spur,2,0,1,0,0,0,1,0,0,0,0
Brainwash,2,0,0,0,0,0,2,0,0,0,0
Brothers Grimm,2,2,0,0,0,0,0,0,0,0,0
Burden the Mind,2,1,1,0,0,0,0,0,0,0,0
Capitalist,2,1,1,0,0,0,0,0,0,0,0
Catacombs,2,2,0,0,0,0,0,0,0,0,0
Cavalier,2,2,0,0,0,0,0,0,0,0,0
Chameleon's Colors,2,2,0,0,0,0,0,0,0,0,0
Charge of the Buffalo,2,1,1,0,0,0,0,0,0,0,0
Charnas the Imp,2,2,0,0,0,0,0,0,0,0,0
Closed Session,2,0,1,0,1,0,0,0,0,0,0
Cold Aura,2,0,2,0,0,0,0,0,0,0,0
Compel the Spirit,2,0,0,2,0,0,0,0,0,0,0
Conductor,2,1,1,0,0,0,0,0,0,0,0
Cooler,2,1,0,0,1,0,0,0,0,0,0
Corpse Balloon,2,0,1,0,1,0,0,0,0,0,0
Covenant of Blood,2,2,0,0,0,0,0,0,0,0,0
Crawling Chamber,2,1,0,0,0,0,1,0,0,0,0
CrimethInc.,2,0,0,0,0,1,1,0,0,0,0
Crusade: Aragon,2,2,0,0,0,0,0,0,0,0,0
Crusade: Atlanta,2,2,0,0,0,0,0,0,0,0,0
Crusade: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Crusade: Geneva,2,2,0,0,0,0,0,0,0,0,0
Crusade: New York,2,2,0,0,0,0,0,0,0,0,0
Crusade: Rome,2,2,0,0,0,0,0,0,0,0,0
Crusade: Toronto,2,2,0,0,0,0,0,0,0,0,0
Cry Wolf,2,1,0,0,0,1,0,0,0,0,0
Crypt's Sons,2,2,0,0,0,0,0,0,0,0,0
Dabbler,2,1,1,0,0,0,0,0,0,0,0
Danse Macabre,2,1,1,0,0,0,0,0,0,0,0
Darkness Within,2,0,2,0,0,0,0,0,0,0,0
Dead Hand,2,0,0,0,1,1,0,0,0,0,0
Derange,2,0,0,0,0,2,0,0,0,0,0
Dirty Contract,2,0,0,1,0,0,0,0,0,0,1
Distraction,2,1,1,0,0,0,0,0,0,0,0
Dog Pack,2,1,1,0,0,0,0,0,0,0,0
Dust to Dust,2,0,0,0,2,0,0,0,0,0,0
Edge of the World,2,0,1,0,1,0,0,0,0,0,0
Edged Illusion,2,1,0,0,1,0,0,0,0,0,0
Elephant Guardian,2,0,2,0,0,0,0,0,0,0,0
Emergency Rations,2,1,0,1,0,0,0,0,0,0,0
Enforcer,2,0,0,2,0,0,0,0,0,0,0
Excellent Thirst,2,0,0,2,0,0,0,0,0,0,0
