Usage of Library cards
Total decks: 138
Name,Occurances in 2015,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Thing,2,0,0,0,0,1,1,0,0,0,0
Thoughts Betrayed,2,1,1,0,0,0,0,0,0,0,0
Thrown Gate,2,0,0,0,0,0,2,0,0,0,0
True Love's Face,2,0,1,0,0,1,0,0,0,0,0
Tunnel Runner,2,0,0,0,0,0,2,0,0,0,0
Two Wrongs,2,2,0,0,0,0,0,0,0,0,0
Undue Influence,2,0,0,0,0,0,1,0,1,0,0
University Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Unlicensed Taxicab,2,0,1,1,0,0,0,0,0,0,0
Vaticination,2,0,0,0,0,1,1,0,0,0,0
Velvet Tongue,2,0,0,0,0,1,1,0,0,0,0
Warzone Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",2,2,0,0,0,0,0,0,0,0,0
Watchtower: The Wolves Feed,2,0,1,1,0,0,0,0,0,0,0
Wormwood,2,2,0,0,0,0,0,0,0,0,0
Wrong and Crosswise,2,0,1,0,1,0,0,0,0,0,0
Yawp Court,2,2,0,0,0,0,0,0,0,0,0
Zip Gun,2,1,0,0,0,1,0,0,0,0,0
AK-47,1,1,0,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,1,1,0,0,0,0,0,0,0,0,0
Abjure,1,1,0,0,0,0,0,0,0,0,0
Ablative Skin,1,1,0,0,0,0,0,0,0,0,0
Acrobatics,1,0,1,0,0,0,0,0,0,0,0
Agent of Power,1,0,1,0,0,0,0,0,0,0,0
"Alia, God's Messenger",1,1,0,0,0,0,0,0,0,0,0
Alpha Glint,1,0,1,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,1,1,0,0,0,0,0,0,0,0,0
Anathema,1,0,1,0,0,0,0,0,0,0,0
Anima Gathering,1,0,0,0,1,0,0,0,0,0,0
Animal Magnetism,1,0,0,0,1,0,0,0,0,0,0
Animalism,1,0,1,0,0,0,0,0,0,0,0
Armor of Terra,1,1,0,0,0,0,0,0,0,0,0
Armor of Vitality,1,1,0,0,0,0,0,0,0,0,0
Arms of the Abyss,1,0,1,0,0,0,0,0,0,0,0
Army of Apparitions,1,0,1,0,0,0,0,0,0,0,0
Art Scam,1,0,0,0,0,0,0,1,0,0,0
Art's Traumatic Essence,1,0,1,0,0,0,0,0,0,0,0
Asanbonsam Ghoul,1,1,0,0,0,0,0,0,0,0,0
Atonement,1,0,1,0,0,0,0,0,0,0,0
Aura Reading,1,1,0,0,0,0,0,0,0,0,0
Autarkis Persecution,1,0,0,0,1,0,0,0,0,0,0
Auto-da-fé,1,1,0,0,0,0,0,0,0,0,0
Aye,1,0,0,0,1,0,0,0,0,0,0
Babble,1,0,0,0,0,1,0,0,0,0,0
Baltimore Purge,1,0,0,1,0,0,0,0,0,0,0
Becoming of Ennoia,1,1,0,0,0,0,0,0,0,0,0
Big Game,1,0,1,0,0,0,0,0,0,0,0
Black Forest Base,1,1,0,0,0,0,0,0,0,0,0
Black Hand Ritual,1,1,0,0,0,0,0,0,0,0,0
Blessed Resilience,1,1,0,0,0,0,0,0,0,0,0
Blessing of the Beast,1,1,0,0,0,0,0,0,0,0,0
Blind Spot,1,0,1,0,0,0,0,0,0,0,0
Blood Cult Awareness Network,1,1,0,0,0,0,0,0,0,0,0
Blood Hunt,1,0,1,0,0,0,0,0,0,0,0
Blood Rage,1,0,1,0,0,0,0,0,0,0,0
Blood Shield,1,1,0,0,0,0,0,0,0,0,0
Body Flare,1,0,1,0,0,0,0,0,0,0,0
Boxed In,1,0,0,1,0,0,0,0,0,0,0
Brigitte Gebauer,1,1,0,0,0,0,0,0,0,0,0
Brother in Arms,1,0,1,0,0,0,0,0,0,0,0
Brujah Debate,1,0,0,0,0,0,1,0,0,0,0
Brujah Justicar,1,0,1,0,0,0,0,0,0,0,0
Burning Touch,1,1,0,0,0,0,0,0,0,0,0
Burst of Sunlight,1,0,0,0,1,0,0,0,0,0,0
Campground Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Capitalist,1,0,1,0,0,0,0,0,0,0,0
Cardinal Sin: Insubordination,1,0,0,1,0,0,0,0,0,0,0
Carrion Coffin,1,0,1,0,0,0,0,0,0,0,0
Carthage Remembered,1,1,0,0,0,0,0,0,0,0,0
Cavalier,1,1,0,0,0,0,0,0,0,0,0
Cave of Apples,1,1,0,0,0,0,0,0,0,0,0
"Charigger, The Axe",1,1,0,0,0,0,0,0,0,0,0
Charismatic Aura,1,0,1,0,0,0,0,0,0,0,0
Charnas the Imp,1,1,0,0,0,0,0,0,0,0,0
Closed Session,1,0,1,0,0,0,0,0,0,0,0
Club Illusion,1,0,1,0,0,0,0,0,0,0,0
Command the Legion,1,1,0,0,0,0,0,0,0,0,0
Computer Hacking,1,0,0,0,0,0,1,0,0,0,0
Confusion of the Eye,1,0,1,0,0,0,0,0,0,0,0
Conquest of Humanity,1,1,0,0,0,0,0,0,0,0,0
Consanguineous Condemnation,1,1,0,0,0,0,0,0,0,0,0
Coroner's Contact,1,0,0,0,0,0,1,0,0,0,0
Crawling Chamber,1,0,0,1,0,0,0,0,0,0,0
Create Gargoyle,1,0,1,0,0,0,0,0,0,0,0
Crusade: Mexico City,1,1,0,0,0,0,0,0,0,0,0
Crypt's Sons,1,1,0,0,0,0,0,0,0,0,0
Cryptic Mission,1,0,0,0,0,0,0,0,0,0,1
Dabbler,1,1,0,0,0,0,0,0,0,0,0
Dead Hand,1,0,0,0,0,1,0,0,0,0,0
Dead-End Alley,1,0,1,0,0,0,0,0,0,0,0
Decapitate,1,0,1,0,0,0,0,0,0,0,0
Defender of the Haven,1,1,0,0,0,0,0,0,0,0,0
Delivery Truck,1,1,0,0,0,0,0,0,0,0,0
Depravity,1,1,0,0,0,0,0,0,0,0,0
Dirty Contract,1,0,0,0,0,0,0,0,0,1,0
Dis Pater,1,1,0,0,0,0,0,0,0,0,0
Dive into Madness,1,0,0,0,0,1,0,0,0,0,0
Divine Sign,1,1,0,0,0,0,0,0,0,0,0
Draba,1,0,1,0,0,0,0,0,0,0,0
Dragon's Breath Rounds,1,0,1,0,0,0,0,0,0,0,0
Dream World,1,0,1,0,0,0,0,0,0,0,0
Drum of Xipe Totec,1,1,0,0,0,0,0,0,0,0,0
Dummy Corporation,1,1,0,0,0,0,0,0,0,0,0
Earth Swords,1,1,0,0,0,0,0,0,0,0,0
Elysium: The Arboretum,1,1,0,0,0,0,0,0,0,0,0
Evil Eye,1,0,0,0,0,0,1,0,0,0,0
Fall of the Camarilla,1,1,0,0,0,0,0,0,0,0,0
False Resonance,1,0,0,0,0,1,0,0,0,0,0
Fata Morgana,1,0,0,0,0,1,0,0,0,0,0
Fatuus Mastery,1,0,1,0,0,0,0,0,0,0,0
Fee Stake: Seattle,1,1,0,0,0,0,0,0,0,0,0
Femur of Toomler,1,1,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,1,1,0,0,0,0,0,0,0,0,0
Fillip,1,0,1,0,0,0,0,0,0,0,0
Flash,1,0,0,0,0,0,1,0,0,0,0
Flash Grenade,1,0,0,0,0,0,1,0,0,0,0
Flesh of Marble,1,0,0,1,0,0,0,0,0,0,0
Force of Will,1,0,0,0,0,0,0,0,1,0,0
Foresee,1,1,0,0,0,0,0,0,0,0,0
Form of the Serpent,1,0,0,1,0,0,0,0,0,0,0
Fortune Teller Shop,1,1,0,0,0,0,0,0,0,0,0
Founders of the Ebony Kingdom,1,0,0,0,0,0,1,0,0,0,0
Free States Rant,1,0,0,0,0,0,1,0,0,0,0
Friend of Mine,1,0,0,0,1,0,0,0,0,0,0
Game of Malkav,1,0,0,0,1,0,0,0,0,0,0
Gangrel Justicar,1,1,0,0,0,0,0,0,0,0,0
Gangrel Revel,1,1,0,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,1,1,0,0,0,0,0,0,0,0,0
Gear Up,1,0,1,0,0,0,0,0,0,0,0
Gemini's Mirror,1,0,0,1,0,0,0,0,0,0,0
Gift of Sleep,1,1,0,0,0,0,0,0,0,0,0
"Giuseppe, Gravedigger",1,1,0,0,0,0,0,0,0,0,0
Goblinism,1,0,1,0,0,0,0,0,0,0,0
Gramle,1,1,0,0,0,0,0,0,0,0,0
Grooming the Protégé,1,0,0,1,0,0,0,0,0,0,0
Gurchon Hall,1,1,0,0,0,0,0,0,0,0,0
Hall of Hades' Court,1,0,0,0,0,1,0,0,0,0,0
Harzomatuili,1,1,0,0,0,0,0,0,0,0,0
Helicopter,1,0,1,0,0,0,0,0,0,0,0
Hell-for-Leather,1,0,1,0,0,0,0,0,0,0,0
Heroic Might,1,0,1,0,0,0,0,0,0,0,0
Hide,1,1,0,0,0,0,0,0,0,0,0
Hide the Heart,1,0,0,0,0,0,0,0,1,0,0
Ignis Fatuus,1,0,1,0,0,0,0,0,0,0,0
Illusions of the Kindred,1,0,0,0,0,0,1,0,0,0,0
Illusory Resources,1,1,0,0,0,0,0,0,0,0,0
In Memory of the Two Lands,1,0,1,0,0,0,0,0,0,0,0
Inconnu Tutelage,1,1,0,0,0,0,0,0,0,0,0
Infernal Pact,1,1,0,0,0,0,0,0,0,0,0
Infernal Pursuit,1,0,0,0,0,0,1,0,0,0,0
Institution Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Insurance Scam,1,1,0,0,0,0,0,0,0,0,0
Iron Glare,1,0,0,1,0,0,0,0,0,0,0
Jackie Therman,1,1,0,0,0,0,0,0,0,0,0
Joseph Pander,1,1,0,0,0,0,0,0,0,0,0
Joumlon's Axe,1,1,0,0,0,0,0,0,0,0,0
Kaymakli Nightmares,1,1,0,0,0,0,0,0,0,0,0
Leapfrog,1,0,0,1,0,0,0,0,0,0,0
Learjet,1,1,0,0,0,0,0,0,0,0,0
Leathery Hide,1,0,0,1,0,0,0,0,0,0,0
Legacy of Pander,1,0,0,0,0,0,1,0,0,0,0
Lesser Boon,1,1,0,0,0,0,0,0,0,0,0
Light Intensifying Goggles,1,1,0,0,0,0,0,0,0,0,0
Lightning Reflexes,1,0,1,0,0,0,0,0,0,0,0
Living Manse,1,1,0,0,0,0,0,0,0,0,0
Lock,1,0,0,0,0,1,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",1,1,0,0,0,0,0,0,0,0,0
Loving Agony,1,0,1,0,0,0,0,0,0,0,0
Lure of the Serpent,1,1,0,0,0,0,0,0,0,0,0
Maleficia,1,0,0,0,0,0,1,0,0,0,0
Malkavian Justicar,1,0,0,1,0,0,0,0,0,0,0
Mark V,1,1,0,0,0,0,0,0,0,0,0
Marked Territory,1,0,0,0,0,1,0,0,0,0,0
Mask of a Thousand Faces,1,1,0,0,0,0,0,0,0,0,0
Media Influence,1,0,0,1,0,0,0,0,0,0,0
Melange,1,0,0,1,0,0,0,0,0,0,0
Mesu Bedshet,1,0,0,0,1,0,0,0,0,0,0
Mighty Grapple,1,0,0,0,1,0,0,0,0,0,0
Mirror Image,1,0,0,0,0,1,0,0,0,0,0
Moise Kasavubu,1,1,0,0,0,0,0,0,0,0,0
Molotov Cocktail,1,0,0,0,0,0,1,0,0,0,0
Momentum's Edge,1,1,0,0,0,0,0,0,0,0,0
Morphean Blow,1,0,1,0,0,0,0,0,0,0,0
Mundane,1,1,0,0,0,0,0,0,0,0,0
Muricia's Call,1,0,1,0,0,0,0,0,0,0,0
Mustajib,1,0,0,0,1,0,0,0,0,0,0
My Kin Against the World,1,0,0,0,1,0,0,0,0,0,0
NSA Trio,1,1,0,0,0,0,0,0,0,0,0
Necromancy,1,1,0,0,0,0,0,0,0,0,0
Nephren-Ka,1,1,0,0,0,0,0,0,0,0,0
Neutral Guard,1,1,0,0,0,0,0,0,0,0,0
Nightmare Curse,1,0,0,1,0,0,0,0,0,0,0
Nightmares upon Nightmares,1,1,0,0,0,0,0,0,0,0,0
No Secrets From the Magaji,1,0,0,1,0,0,0,0,0,0,0
Nose of the Hound,1,0,0,0,1,0,0,0,0,0,0
Nosferatu Justicar,1,0,0,1,0,0,0,0,0,0,0
Not to Be,1,1,0,0,0,0,0,0,0,0,0
Ophidian Gaze,1,0,0,0,0,1,0,0,0,0,0
Orgy of Blood,1,1,0,0,0,0,0,0,0,0,0
Outside the Hourglass,1,0,0,0,0,0,1,0,0,0,0
Owl Companion,1,1,0,0,0,0,0,0,0,0,0
Pack Alpha,1,0,0,0,1,0,0,0,0,0,0
Palla Grande,1,0,0,1,0,0,0,0,0,0,0
Park Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Patrol,1,0,1,0,0,0,0,0,0,0,0
Perfect Clarity,1,1,0,0,0,0,0,0,0,0,0
Piper,1,0,0,1,0,0,0,0,0,0,0
Pocket Out of Time,1,0,1,0,0,0,0,0,0,0,0
Poison Pill,1,0,1,0,0,0,0,0,0,0,0
Political Flux,1,1,0,0,0,0,0,0,0,0,0
Possession,1,0,0,0,0,0,0,1,0,0,0
Pounce,1,0,0,0,1,0,0,0,0,0,0
Powerbase: Chicago,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Los Angeles,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Luanda,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Savannah,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cleveland,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Venice,1,1,0,0,0,0,0,0,0,0,0
Presence,1,1,0,0,0,0,0,0,0,0,0
Preternatural Evasion,1,0,0,0,0,1,0,0,0,0,0
Preternatural Strength,1,0,1,0,0,0,0,0,0,0,0
Private Audience,1,0,1,0,0,0,0,0,0,0,0
Projectile,1,0,0,0,1,0,0,0,0,0,0
Promise of 1528,1,1,0,0,0,0,0,0,0,0,0
Propaganda,1,0,1,0,0,0,0,0,0,0,0
Protean,1,1,0,0,0,0,0,0,0,0,0
Psalm of the Damned,1,0,0,0,0,1,0,0,0,0,0
Purchase Pact,1,1,0,0,0,0,0,0,0,0,0
Quick Jab,1,0,0,0,1,0,0,0,0,0,0
Quicksilver Contemplation,1,0,0,0,0,1,0,0,0,0,0
Rampage,1,1,0,0,0,0,0,0,0,0,0
Random Patterns,1,0,0,0,0,1,0,0,0,0,0
Rapid Healing,1,1,0,0,0,0,0,0,0,0,0
Raptor,1,0,0,0,0,1,0,0,0,0,0
Rastacourere,1,1,0,0,0,0,0,0,0,0,0
Raw Recruit,1,1,0,0,0,0,0,0,0,0,0
Razor Bat,1,0,1,0,0,0,0,0,0,0,0
Recalled to the Founder,1,1,0,0,0,0,0,0,0,0,0
Recruitment Exercise,1,0,0,0,0,0,1,0,0,0,0
Reinforcements,1,0,1,0,0,0,0,0,0,0,0
Remover,1,1,0,0,0,0,0,0,0,0,0
Renegade Garou,1,0,0,0,0,0,1,0,0,0,0
Repo Man,1,1,0,0,0,0,0,0,0,0,0
Restoration,1,0,1,0,0,0,0,0,0,0,0
Reunion Kamut,1,0,0,0,0,0,0,0,1,0,0
Rewilding,1,0,1,0,0,0,0,0,0,0,0
Rock Cat,1,0,0,0,1,0,0,0,0,0,0
Saatet-ta,1,1,0,0,0,0,0,0,0,0,0
Safe Passage,1,1,0,0,0,0,0,0,0,0,0
Saturday-Night Special,1,0,0,1,0,0,0,0,0,0,0
Scalpel Tongue,1,0,0,1,0,0,0,0,0,0,0
Scry the Hearthstone,1,0,0,1,0,0,0,0,0,0,0
Sengir Dagger,1,1,0,0,0,0,0,0,0,0,0
Sense Death,1,1,0,0,0,0,0,0,0,0,0
Sensory Deprivation,1,0,0,0,0,0,1,0,0,0,0
Seraph's Second,1,0,0,0,1,0,0,0,0,0,0
Serpentis,1,1,0,0,0,0,0,0,0,0,0
Shadow Court Satyr,1,0,0,0,0,1,0,0,0,0,0
Shaman,1,1,0,0,0,0,0,0,0,0,0
Shatter the Gate,1,0,0,1,0,0,0,0,0,0,0
Shilmulo Tarot,1,1,0,0,0,0,0,0,0,0,0
Shroudsight,1,0,0,0,0,1,0,0,0,0,0
Side Strike,1,0,1,0,0,0,0,0,0,0,0
Sight Beyond Sight,1,1,0,0,0,0,0,0,0,0,0
Sire's Index Finger,1,1,0,0,0,0,0,0,0,0,0
Skin of Night,1,0,1,0,0,0,0,0,0,0,0
Skin of the Chameleon,1,0,0,0,1,0,0,0,0,0,0
Skullduggery,1,0,0,1,0,0,0,0,0,0,0
Slam,1,0,0,1,0,0,0,0,0,0,0
Slave Auction,1,1,0,0,0,0,0,0,0,0,0
Social Charm,1,0,0,0,1,0,0,0,0,0,0
Song in the Dark,1,1,0,0,0,0,0,0,0,0,0
Song of Serenity,1,0,1,0,0,0,0,0,0,0,0
Soul Burn,1,1,0,0,0,0,0,0,0,0,0
Soul Feasting,1,1,0,0,0,0,0,0,0,0,0
Speak with Spirits,1,0,0,0,0,0,0,1,0,0,0
Spell of Life,1,0,0,0,0,0,1,0,0,0,0
Spoils of War,1,0,0,0,0,0,0,1,0,0,0
Staredown,1,0,0,0,0,1,0,0,0,0,0
Starshell Grenade Launcher,1,0,0,0,1,0,0,0,0,0,0
Stone Dog,1,1,0,0,0,0,0,0,0,0,0
Storm Sewers,1,1,0,0,0,0,0,0,0,0,0
Thaumaturgy,1,0,0,1,0,0,0,0,0,0,0
"The Ankara Citadel, Turkey",1,1,0,0,0,0,0,0,0,0,0
The Guruhi Are the Land,1,0,0,0,0,0,1,0,0,0,0
"The Mausoleum, Venice",1,1,0,0,0,0,0,0,0,0,0
The New Inquisition,1,1,0,0,0,0,0,0,0,0,0
The Path of Lilith,1,1,0,0,0,0,0,0,0,0,0
The Path of Night,1,0,0,1,0,0,0,0,0,0,0
The Path of Paradox,1,0,1,0,0,0,0,0,0,0,0
The Rising,1,1,0,0,0,0,0,0,0,0,0
The Signet of King Saul,1,1,0,0,0,0,0,0,0,0,0
The Sleeping Mind,1,0,1,0,0,0,0,0,0,0,0
The Status Perfectus,1,1,0,0,0,0,0,0,0,0,0
The Summoning,1,0,1,0,0,0,0,0,0,0,0
The Uncoiling,1,1,0,0,0,0,0,0,0,0,0
Third Tradition: Progeny,1,0,0,1,0,0,0,0,0,0,0
Thirst,1,1,0,0,0,0,0,0,0,0,0
Thrown Sewer Lid,1,0,0,0,0,0,1,0,0,0,0
Torpid Blood,1,1,0,0,0,0,0,0,0,0,0
Treasured Samadji,1,1,0,0,0,0,0,0,0,0,0
True Faith,1,1,0,0,0,0,0,0,0,0,0
Tumnimos,1,0,0,0,0,0,1,0,0,0,0
Tutu the Doubly Evil One,1,1,0,0,0,0,0,0,0,0,0
Twisted Forest,1,1,0,0,0,0,0,0,0,0,0
Undead Strength,1,0,1,0,0,0,0,0,0,0,0
Unholy Penance,1,0,0,0,0,1,0,0,0,0,0
Urban Jungle,1,1,0,0,0,0,0,0,0,0,0
Vast Wealth,1,1,0,0,0,0,0,0,0,0,0
Vitae Block,1,0,0,0,1,0,0,0,0,0,0
Vox Domini,1,1,0,0,0,0,0,0,0,0,0
Vulnerability,1,1,0,0,0,0,0,0,0,0,0
Walk of Flame,1,0,1,0,0,0,0,0,0,0,0
Walk through Arcadia,1,1,0,0,0,0,0,0,0,0,0
War Ghoul,1,0,0,0,0,0,1,0,0,0,0
Warsaw Station,1,0,1,0,0,0,0,0,0,0,0
Week of Nightmares,1,0,1,0,0,0,0,0,0,0,0
Weeping Stone,1,1,0,0,0,0,0,0,0,0,0
Well-Marked,1,1,0,0,0,0,0,0,0,0,0
Will-o'-the-Wisp,1,1,0,0,0,0,0,0,0,0,0
Wind Dance,1,0,1,0,0,0,0,0,0,0,0
Young Bloods,1,1,0,0,0,0,0,0,0,0,0
Zephyr,1,0,0,1,0,0,0,0,0,0,0
419 Operation,0,0,0,0,0,0,0,0,0,0,0
Abandoning the Flesh,0,0,0,0,0,0,0,0,0,0,0
Abombwe,0,0,0,0,0,0,0,0,0,0,0
Abomination,0,0,0,0,0,0,0,0,0,0,0
Absimiliard's Army,0,0,0,0,0,0,0,0,0,0,0
Absolution of the Diabolist,0,0,0,0,0,0,0,0,0,0,0
Absorb the Mind,0,0,0,0,0,0,0,0,0,0,0
Abyssal Hunter,0,0,0,0,0,0,0,0,0,0,0
Acheron Vortex,0,0,0,0,0,0,0,0,0,0,0
Achilles' Heel,0,0,0,0,0,0,0,0,0,0,0
Aching Beauty,0,0,0,0,0,0,0,0,0,0,0
Adaptability,0,0,0,0,0,0,0,0,0,0,0
Adhocracy,0,0,0,0,0,0,0,0,0,0,0
Agate Talisman,0,0,0,0,0,0,0,0,0,0,0
Aggressive Tactics,0,0,0,0,0,0,0,0,0,0,0
Ahriman's Demesne,0,0,0,0,0,0,0,0,0,0,0
Ahrimane Protectorate,0,0,0,0,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",0,0,0,0,0,0,0,0,0,0,0
Akunanse Kholo,0,0,0,0,0,0,0,0,0,0,0
Al's Army Apparatus,0,0,0,0,0,0,0,0,0,0,0
Alacrity,0,0,0,0,0,0,0,0,0,0,0
Alamut,0,0,0,0,0,0,0,0,0,0,0
Alvusia,0,0,0,0,0,0,0,0,0,0,0
Amam the Devourer,0,0,0,0,0,0,0,0,0,0,0
Ambulance,0,0,0,0,0,0,0,0,0,0,0
Amria,0,0,0,0,0,0,0,0,0,0,0
Amulet of Temporal Perception,0,0,0,0,0,0,0,0,0,0,0
Anachronism,0,0,0,0,0,0,0,0,0,0,0
Ananasi Vampirephile,0,0,0,0,0,0,0,0,0,0,0
Anarch Salon,0,0,0,0,0,0,0,0,0,0,0
Anarch Secession,0,0,0,0,0,0,0,0,0,0,0
Ancestor Spirit,0,0,0,0,0,0,0,0,0,0,0
Ancestor's Insight,0,0,0,0,0,0,0,0,0,0,0
Anonymous Freight,0,0,0,0,0,0,0,0,0,0,0
Antediluvian Awakening,0,0,0,0,0,0,0,0,0,0,0
Antithesis,0,0,0,0,0,0,0,0,0,0,0
Apparition,0,0,0,0,0,0,0,0,0,0,0
Arcane Appraiser,0,0,0,0,0,0,0,0,0,0,0
"Arcanum Chapterhouse, Alexandria",0,0,0,0,0,0,0,0,0,0,0
Arcanum Investigator,0,0,0,0,0,0,0,0,0,0,0
Archon,0,0,0,0,0,0,0,0,0,0,0
Argent Baton,0,0,0,0,0,0,0,0,0,0,0
Armor of Caine's Fury,0,0,0,0,0,0,0,0,0,0,0
Arms Dealer,0,0,0,0,0,0,0,0,0,0,0
Art Museum,0,0,0,0,0,0,0,0,0,0,0
Artistically Inept,0,0,0,0,0,0,0,0,0,0,0
Ascendance,0,0,0,0,0,0,0,0,0,0,0
Ashes to Ashes,0,0,0,0,0,0,0,0,0,0,0
Assault Rifle,0,0,0,0,0,0,0,0,0,0,0
Augur,0,0,0,0,0,0,0,0,0,0,0
Aura of Invincibility,0,0,0,0,0,0,0,0,0,0,0
Auspex,0,0,0,0,0,0,0,0,0,0,0
Autonomic Mastery,0,0,0,0,0,0,0,0,0,0,0
Aversion,0,0,0,0,0,0,0,0,0,0,0
Baal's Bloody Talons,0,0,0,0,0,0,0,0,0,0,0
Backflip,0,0,0,0,0,0,0,0,0,0,0
Backstab,0,0,0,0,0,0,0,0,0,0,0
Baleful Doll,0,0,0,0,0,0,0,0,0,0,0
Bamba,0,0,0,0,0,0,0,0,0,0,0
Bang Nakh — Tiger's Claws,0,0,0,0,0,0,0,0,0,0,0
Banner of Neutrality,0,0,0,0,0,0,0,0,0,0,0
Banshee Ironwail,0,0,0,0,0,0,0,0,0,0,0
Barrenness,0,0,0,0,0,0,0,0,0,0,0
Base Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
Baseball Bat,0,0,0,0,0,0,0,0,0,0,0
Basilisk's Touch,0,0,0,0,0,0,0,0,0,0,0
Bastard Sword,0,0,0,0,0,0,0,0,0,0,0
Bastille Opera House,0,0,0,0,0,0,0,0,0,0,0
Battle Frenzy,0,0,0,0,0,0,0,0,0,0,0
Bauble,0,0,0,0,0,0,0,0,0,0,0
Bay and Howl,0,0,0,0,0,0,0,0,0,0,0
Bear's Skin,0,0,0,0,0,0,0,0,0,0,0
Bear-Baiting,0,0,0,0,0,0,0,0,0,0,0
Behind You!,0,0,0,0,0,0,0,0,0,0,0
Belonging Grants Protection,0,0,0,0,0,0,0,0,0,0,0
Benefit Performance,0,0,0,0,0,0,0,0,0,0,0
Beretta 9mm,0,0,0,0,0,0,0,0,0,0,0
Bestial Vengeance,0,0,0,0,0,0,0,0,0,0,0
Bestial Visage,0,0,0,0,0,0,0,0,0,0,0
Bestow Vigor,0,0,0,0,0,0,0,0,0,0,0
Betrayer,0,0,0,0,0,0,0,0,0,0,0
Beyond Reproach,0,0,0,0,0,0,0,0,0,0,0
Bima,0,0,0,0,0,0,0,0,0,0,0
Bind the Night-Walker,0,0,0,0,0,0,0,0,0,0,0
Black Gloves,0,0,0,0,0,0,0,0,0,0,0
Black Metamorphosis,0,0,0,0,0,0,0,0,0,0,0
Black Spiral Buddy,0,0,0,0,0,0,0,0,0,0,0
Black Sunrise,0,0,0,0,0,0,0,0,0,0,0
Blackmail,0,0,0,0,0,0,0,0,0,0,0
Blade Clot,0,0,0,0,0,0,0,0,0,0,0
Blade of Bellona,0,0,0,0,0,0,0,0,0,0,0
Blade of Enoch,0,0,0,0,0,0,0,0,0,0,0
Blessed Audience,0,0,0,0,0,0,0,0,0,0,0
Blessed Blade,0,0,0,0,0,0,0,0,0,0,0
Blessing of Chaos,0,0,0,0,0,0,0,0,0,0,0
Blessing of Durga Syn,0,0,0,0,0,0,0,0,0,0,0
Blessing of the Name,0,0,0,0,0,0,0,0,0,0,0
Blessings of the Loa,0,0,0,0,0,0,0,0,0,0,0
Blight,0,0,0,0,0,0,0,0,0,0,0
Bliss,0,0,0,0,0,0,0,0,0,0,0
Blithe Acceptance,0,0,0,0,0,0,0,0,0,0,0
Blood Agony,0,0,0,0,0,0,0,0,0,0,0
Blood Awakening,0,0,0,0,0,0,0,0,0,0,0
Blood Bond,0,0,0,0,0,0,0,0,0,0,0
Blood Brother Ambush,0,0,0,0,0,0,0,0,0,0,0
Blood Buff,0,0,0,0,0,0,0,0,0,0,0
Blood Clots,0,0,0,0,0,0,0,0,0,0,0
Blood Feast,0,0,0,0,0,0,0,0,0,0,0
Blood Fury,0,0,0,0,0,0,0,0,0,0,0
Blood Puppy,0,0,0,0,0,0,0,0,0,0,0
Blood Siege,0,0,0,0,0,0,0,0,0,0,0
Blood Sweat,0,0,0,0,0,0,0,0,0,0,0
Blood Tears of Kephran,0,0,0,0,0,0,0,0,0,0,0
Blood Tempering,0,0,0,0,0,0,0,0,0,0,0
Blood Turnip,0,0,0,0,0,0,0,0,0,0,0
Blood of Acid,0,0,0,0,0,0,0,0,0,0,0
Blood of Sandman,0,0,0,0,0,0,0,0,0,0,0
Blood of the Cobra,0,0,0,0,0,0,0,0,0,0,0
Blood of the Sabbat,0,0,0,0,0,0,0,0,0,0,0
Blood to Water,0,0,0,0,0,0,0,0,0,0,0
Bloodbath,0,0,0,0,0,0,0,0,0,0,0
Bloodform,0,0,0,0,0,0,0,0,0,0,0
