Usage of Library cards
Total decks: 3114
Name,Occurances in 1997-2020,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Anathema,36,6,14,8,3,4,1,0,0,0,0
Predator's Communion,36,1,5,3,7,16,4,0,0,0,0
Sensory Deprivation,36,6,9,4,2,8,7,0,0,0,0
Skin of Rock,36,10,12,5,6,2,1,0,0,0,0
Trochomancy,36,12,9,5,6,3,1,0,0,0,0
Truth of a Thousand Lies,36,2,8,5,8,6,5,2,0,0,0
Archon,35,16,12,6,1,0,0,0,0,0,0
Autarkis Persecution,35,11,9,3,3,2,7,0,0,0,0
Fae Contortion,35,2,3,4,8,9,9,0,0,0,0
Praxis Seizure: Rome,35,35,0,0,0,0,0,0,0,0,0
Sanguine Instruction,35,14,15,4,2,0,0,0,0,0,0
Shaman,35,35,0,0,0,0,0,0,0,0,0
Slum Hunting Ground,35,33,2,0,0,0,0,0,0,0,0
Warzone Hunting Ground,35,34,1,0,0,0,0,0,0,0,0
Zip Gun,35,8,10,6,7,2,1,1,0,0,0
Atonement,34,11,15,4,3,1,0,0,0,0,0
Breath of Thanatos,34,8,5,7,9,5,0,0,0,0,0
Call the Great Beast,34,12,1,0,2,10,7,2,0,0,0
Constant Revolution,34,17,14,3,0,0,0,0,0,0,0
Infernal Pursuit,34,4,4,4,2,7,13,0,0,0,0
Meld with the Land,34,2,8,2,7,10,5,0,0,0,0
Momentum's Edge,34,34,0,0,0,0,0,0,0,0,0
New Carthage,34,17,13,3,1,0,0,0,0,0,0
Slaughtering the Herd,34,7,16,9,0,2,0,0,0,0,0
The Eternals of Sirius,34,2,3,1,2,12,13,1,0,0,0
Treasured Samadji,34,31,3,0,0,0,0,0,0,0,0
Ventrue Justicar,34,29,5,0,0,0,0,0,0,0,0
Yawp Court,34,34,0,0,0,0,0,0,0,0,0
Aching Beauty,33,5,10,1,3,7,7,0,0,0,0
Alamut,33,7,7,7,9,3,0,0,0,0,0
"Ambrosius, The Ferryman",33,27,6,0,0,0,0,0,0,0,0
Dis Pater,33,27,6,0,0,0,0,0,0,0,0
Día de los Muertos,33,26,5,2,0,0,0,0,0,0,0
Edge Explosion,33,12,20,1,0,0,0,0,0,0,0
Fata Morgana,33,0,2,1,6,7,16,1,0,0,0
Fortune Teller Shop,33,27,6,0,0,0,0,0,0,0,0
Renewed Vigor,33,0,8,2,5,13,5,0,0,0,0
Sengir Dagger,33,30,3,0,0,0,0,0,0,0,0
Unity,33,27,6,0,0,0,0,0,0,0,0
Vox Domini,33,33,0,0,0,0,0,0,0,0,0
Beast Meld,32,11,6,3,6,4,2,0,0,0,0
Coma,32,12,12,5,2,1,0,0,0,0,0
Day Operation,32,23,6,1,1,1,0,0,0,0,0
Eyes of the Night,32,4,11,4,7,6,0,0,0,0,0
Improvised Flamethrower,32,14,10,2,6,0,0,0,0,0,0
Neighborhood Watch Commander,32,15,15,1,1,0,0,0,0,0,0
Praxis Seizure: Berlin,32,31,0,0,1,0,0,0,0,0,0
The Rose Foundation,32,32,0,0,0,0,0,0,0,0,0
Bribes,31,3,11,2,5,9,1,0,0,0,0
Campground Hunting Ground,31,30,1,0,0,0,0,0,0,0,0
From a Sinking Ship,31,31,0,0,0,0,0,0,0,0,0
Impundulu,31,30,1,0,0,0,0,0,0,0,0
Justicar Retribution,31,28,2,1,0,0,0,0,0,0,0
Khabar: Glory,31,9,14,4,2,2,0,0,0,0,0
Vast Wealth,31,15,8,3,2,3,0,0,0,0,0
Warsaw Station,31,14,16,1,0,0,0,0,0,0,0
Honor the Elders,30,5,10,4,1,5,4,0,0,0,1
Powerbase: Los Angeles,30,27,3,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,30,29,0,0,1,0,0,0,0,0,0
Saturday-Night Special,30,5,4,5,3,3,9,1,0,0,0
Shilmulo Tarot,30,28,2,0,0,0,0,0,0,0,0
Vampiric Disease,30,15,10,2,3,0,0,0,0,0,0
Zaire River Ferry,30,29,1,0,0,0,0,0,0,0,0
Anesthetic Touch,29,0,1,3,4,7,12,2,0,0,0
Flash Grenade,29,1,1,2,4,3,16,2,0,0,0
Groundfighting,29,8,18,2,0,1,0,0,0,0,0
Guarded Rubrics,29,25,3,1,0,0,0,0,0,0,0
Marked Path,29,14,7,3,4,1,0,0,0,0,0
Nightmares upon Nightmares,29,27,2,0,0,0,0,0,0,0,0
Occlusion,29,0,6,5,5,10,3,0,0,0,0
Park Hunting Ground,29,27,1,1,0,0,0,0,0,0,0
Perfect Clarity,29,15,6,4,1,3,0,0,0,0,0
Rampage,29,23,5,0,1,0,0,0,0,0,0
"Sunset Strip, Hollywood",29,24,2,0,2,1,0,0,0,0,0
Taunt the Caged Beast,29,10,12,4,3,0,0,0,0,0,0
Acrobatics,28,6,11,4,4,2,1,0,0,0,0
Blood Trade,28,23,5,0,0,0,0,0,0,0,0
Brujah Justicar,28,17,8,2,1,0,0,0,0,0,0
Ears of the Hare,28,3,7,4,12,2,0,0,0,0,0
Haqim's Law: Leadership,28,0,1,2,7,8,8,1,1,0,0
Instinctive Reaction,28,9,10,5,4,0,0,0,0,0,0
Jackie Therman,28,25,3,0,0,0,0,0,0,0,0
Molotov Cocktail,28,4,0,12,4,5,3,0,0,0,0
Psychic Veil,28,13,9,3,2,0,1,0,0,0,0
Recalled to the Founder,28,27,0,1,0,0,0,0,0,0,0
Reunion Kamut,28,0,2,2,2,3,13,2,2,2,0
Ruins of Ceoris,28,27,1,0,0,0,0,0,0,0,0
Seattle Committee,28,21,6,1,0,0,0,0,0,0,0
Sibyl's Tongue,28,13,8,2,1,4,0,0,0,0,0
Temple Hunting Ground,28,26,2,0,0,0,0,0,0,0,0
Uncontrolled Impulse,28,3,4,7,5,6,3,0,0,0,0
Yoruba Shrine,28,25,3,0,0,0,0,0,0,0,0
Big Game,27,13,9,1,1,3,0,0,0,0,0
Brothers Grimm,27,15,7,5,0,0,0,0,0,0,0
Carthage Remembered,27,22,3,2,0,0,0,0,0,0,0
Charismatic Aura,27,6,8,3,5,2,3,0,0,0,0
Charming Lobby,27,8,6,3,6,2,2,0,0,0,0
Conceal,27,24,3,0,0,0,0,0,0,0,0
Earthshock,27,2,15,4,0,3,3,0,0,0,0
Flamethrower,27,19,4,2,1,1,0,0,0,0,0
High Ground,27,4,11,5,5,2,0,0,0,0,0
Increased Strength,27,2,5,1,3,2,10,2,1,0,1
Ishtarri Kholo,27,13,14,0,0,0,0,0,0,0,0
Khazar's Diary (Endless Night),27,0,0,0,0,2,22,3,0,0,0
Praxis Seizure: Barcelona,27,27,0,0,0,0,0,0,0,0,0
Repo Man,27,14,10,2,1,0,0,0,0,0,0
Shadow of the Beast,27,23,3,1,0,0,0,0,0,0,0
Tattoo Signal,27,5,8,6,7,1,0,0,0,0,0
Underbridge Stray,27,4,11,4,3,4,1,0,0,0,0
Underworld Hunting Ground,27,27,0,0,0,0,0,0,0,0,0
Unlicensed Taxicab,27,11,5,6,5,0,0,0,0,0,0
Wolf Claws,27,5,9,4,8,1,0,0,0,0,0
Anima Gathering,26,7,11,2,3,2,1,0,0,0,0
Emerald Legionnaire,26,0,0,0,0,3,18,5,0,0,0
Gift of Sleep,26,9,8,2,4,2,1,0,0,0,0
Loss,26,2,4,1,1,3,13,2,0,0,0
Robert Carter,26,24,1,1,0,0,0,0,0,0,0
Song of Pan,26,3,3,11,8,1,0,0,0,0,0
Soul Gem of Etrius,26,4,15,4,0,1,2,0,0,0,0
The Meddling of Semsith,26,21,4,0,0,1,0,0,0,0,0
Blessing of Chaos,25,22,2,1,0,0,0,0,0,0,0
Bone Spur,25,5,8,4,3,3,2,0,0,0,0
Burning Wrath,25,11,7,5,2,0,0,0,0,0,0
Draba,25,1,4,7,4,5,4,0,0,0,0
"Felix ""Fix"" Hessian",25,24,1,0,0,0,0,0,0,0,0
Gremlins,25,6,4,3,3,6,3,0,0,0,0
Invoking the Beast,25,0,1,0,5,9,10,0,0,0,0
Nosferatu Justicar,25,12,9,1,1,2,0,0,0,0,0
Obtenebration,25,11,9,3,1,1,0,0,0,0,0
Old Friends,25,11,7,3,3,1,0,0,0,0,0
Paris Opera House,25,13,10,1,1,0,0,0,0,0,0
Predator's Transformation,25,0,3,4,5,9,4,0,0,0,0
Set's Curse,25,16,5,2,2,0,0,0,0,0,0
Tabriz Assembly,25,24,1,0,0,0,0,0,0,0,0
The Path of Paradox,25,6,7,8,3,0,1,0,0,0,0
"Alia, God's Messenger",24,22,2,0,0,0,0,0,0,0,0
Biothaumaturgic Experiment,24,14,8,1,0,1,0,0,0,0,0
Creation Rites,24,3,3,0,3,7,8,0,0,0,0
Diversion,24,0,1,1,0,1,11,7,3,0,0
Force of Will,24,5,4,0,4,1,8,0,2,0,0
Gang Territory,24,18,6,0,0,0,0,0,0,0,0
Kaymakli Fragment,24,15,2,0,2,0,5,0,0,0,0
Muricia's Call,24,7,14,1,1,1,0,0,0,0,0
Private Audience,24,3,15,3,3,0,0,0,0,0,0
Aaron's Feeding Razor,23,22,1,0,0,0,0,0,0,0,0
Black Sunrise,23,1,4,3,6,3,5,1,0,0,0
Body Flare,23,10,11,1,1,0,0,0,0,0,0
Deer Rifle,23,14,4,3,2,0,0,0,0,0,0
Dragon's Breath Rounds,23,2,8,1,2,2,6,2,0,0,0
Enchanted Marionette,23,19,4,0,0,0,0,0,0,0,0
Living Manse,23,10,6,5,1,0,1,0,0,0,0
Mind of the Wilds,23,2,6,6,4,4,1,0,0,0,0
Ruins of Charizel,23,21,2,0,0,0,0,0,0,0,0
Sense Death,23,8,5,2,3,3,2,0,0,0,0
"Wasserschloss Anif, Austria",23,22,1,0,0,0,0,0,0,0,0
Fillip,22,5,13,2,2,0,0,0,0,0,0
Legacy of Pander,22,1,2,4,0,8,7,0,0,0,0
Mapatano Utando,22,13,9,0,0,0,0,0,0,0,0
Monkey Wrench,22,6,12,1,1,2,0,0,0,0,0
Piper,22,1,0,8,0,3,9,1,0,0,0
Retribution,22,21,1,0,0,0,0,0,0,0,0
Sire's Index Finger,22,21,1,0,0,0,0,0,0,0,0
Stonestrength,22,0,1,2,3,6,8,2,0,0,0
Talbot's Chainsaw,22,15,5,0,2,0,0,0,0,0,0
The Missing Voice,22,0,0,0,4,6,11,1,0,0,0
Thoughts Betrayed,22,2,6,5,4,3,2,0,0,0,0
Web of Knives Recruit,22,0,2,3,6,8,3,0,0,0,0
Wind Dance,22,7,5,2,5,2,1,0,0,0,0
Year of Fortune,22,21,1,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,21,21,0,0,0,0,0,0,0,0,0
Clotho's Gift,21,7,6,2,4,0,2,0,0,0,0
Club Illusion,21,19,1,1,0,0,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",21,21,0,0,0,0,0,0,0,0,0
Ennoia's Theater,21,21,0,0,0,0,0,0,0,0,0
Galaric's Legacy,21,4,4,4,1,4,4,0,0,0,0
Gemini's Mirror,21,6,6,4,0,3,2,0,0,0,0
Night Moves,21,1,3,3,0,1,6,5,2,0,0
Nosferatu Kingdom,21,16,5,0,0,0,0,0,0,0,0
Preternatural Evasion,21,6,4,3,4,2,2,0,0,0,0
Rapid Healing,21,6,8,1,0,3,3,0,0,0,0
Rock Cat,21,3,1,0,1,1,10,5,0,0,0
Two Wrongs,21,17,2,2,0,0,0,0,0,0,0
Undue Influence,21,0,5,2,0,1,3,5,4,1,0
Vicissitude,21,9,8,1,1,2,0,0,0,0,0
Blithe Acceptance,20,10,6,3,0,1,0,0,0,0,0
Blood Fury,20,2,4,5,5,4,0,0,0,0,0
Brick by Brick,20,0,1,1,4,4,9,1,0,0,0
Chair of Hades,20,17,3,0,0,0,0,0,0,0,0
Crawling Chamber,20,1,3,2,1,3,5,5,0,0,0
Earth Swords,20,1,1,0,3,7,7,1,0,0,0
Femur of Toomler,20,20,0,0,0,0,0,0,0,0,0
Ferraille,20,18,2,0,0,0,0,0,0,0,0
Glutton,20,16,4,0,0,0,0,0,0,0,0
High Top,20,20,0,0,0,0,0,0,0,0,0
Infernal Servitor,20,3,2,10,4,0,1,0,0,0,0
Inner Essence,20,1,6,0,4,8,1,0,0,0,0
Malkavian Dementia,20,7,4,1,4,1,3,0,0,0,0
Marijava Ghoul,20,5,10,2,1,1,1,0,0,0,0
Media Influence,20,4,5,1,5,4,0,1,0,0,0
My Kin Against the World,20,8,7,1,2,2,0,0,0,0,0
Rumble,20,6,9,1,1,2,1,0,0,0,0
Shanty Town Hunting Ground,20,19,1,0,0,0,0,0,0,0,0
Skin of Night,20,5,9,2,2,2,0,0,0,0,0
Tangle Atropos' Hand,20,5,5,3,1,5,1,0,0,0,0
Taste of Death,20,4,4,5,1,5,1,0,0,0,0
The Secret Must Be Kept,20,15,5,0,0,0,0,0,0,0,0
Therbold Realty,20,13,7,0,0,0,0,0,0,0,0
Torpid Blood,20,20,0,0,0,0,0,0,0,0,0
Unholy Penance,20,5,6,1,5,2,1,0,0,0,0
Boxed In,19,5,10,1,2,1,0,0,0,0,0
Changeling Skin Mask,19,15,4,0,0,0,0,0,0,0,0
D'habi Revenant,19,7,6,3,1,0,1,0,1,0,0
Devil-Channel: Hands,19,0,5,3,2,4,5,0,0,0,0
Dream World,19,5,9,3,0,2,0,0,0,0,0
Fall of the Camarilla,19,19,0,0,0,0,0,0,0,0,0
Fiendish Tongue,19,1,1,2,3,3,7,2,0,0,0
Gambit Accepted,19,16,3,0,0,0,0,0,0,0,0
Horrid Form,19,0,1,2,4,4,2,2,4,0,0
House of Sorrow,19,18,1,0,0,0,0,0,0,0,0
Infernal Pact,19,11,6,0,0,1,1,0,0,0,0
Last Stand,19,18,1,0,0,0,0,0,0,0,0
Police Department,19,18,1,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,19,18,1,0,0,0,0,0,0,0,0
Ravnos Carnival,19,1,2,1,3,9,3,0,0,0,0
Slave Auction,19,17,2,0,0,0,0,0,0,0,0
Stunt Cycle,19,12,3,1,2,1,0,0,0,0,0
Thaumaturgy,19,8,4,4,1,2,0,0,0,0,0
Tomb of Rameses III,19,9,4,2,2,2,0,0,0,0,0
Weather Control,19,5,6,0,2,4,1,0,0,0,1
As the Crow,18,0,3,3,2,4,6,0,0,0,0
Asanbonsam Ghoul,18,5,5,0,1,0,6,1,0,0,0
Corpse Balloon,18,6,8,0,3,1,0,0,0,0,0
Erebus Mask,18,18,0,0,0,0,0,0,0,0,0
Festivo dello Estinto,18,18,0,0,0,0,0,0,0,0,0
Fists of Death,18,6,6,2,3,0,1,0,0,0,0
Gangrel Justicar,18,14,1,1,0,2,0,0,0,0,0
Kaymakli Nightmares,18,16,1,1,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",18,17,0,1,0,0,0,0,0,0,0
Leapfrog,18,3,7,4,3,1,0,0,0,0,0
Market Square,18,18,0,0,0,0,0,0,0,0,0
Mokolé Blood,18,11,6,1,0,0,0,0,0,0,0
Path of Evil Revelations,18,9,6,1,2,0,0,0,0,0,0
Praxis Seizure: London,18,18,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,18,18,0,0,0,0,0,0,0,0,0
Quick Meld,18,7,3,1,3,3,1,0,0,0,0
Read Intentions,18,5,2,3,4,2,2,0,0,0,0
Rockheart,18,0,1,0,5,6,6,0,0,0,0
Seraph's Second,18,2,1,3,5,6,1,0,0,0,0
The Black Throne,18,14,4,0,0,0,0,0,0,0,0
Watchtower: Four Ride Forth,18,14,4,0,0,0,0,0,0,0,0
Zillah's Tears,18,2,13,2,1,0,0,0,0,0,0
Abombwe,17,6,7,1,1,2,0,0,0,0,0
Absorb the Mind,17,1,4,2,2,4,3,1,0,0,0
Akunanse Kholo,17,14,3,0,0,0,0,0,0,0,0
Armor of Vitality,17,5,7,1,2,2,0,0,0,0,0
Capitalist,17,6,9,1,1,0,0,0,0,0,0
Chimerstry,17,5,3,2,4,2,1,0,0,0,0
Closed Session,17,4,9,1,2,1,0,0,0,0,0
Cryptic Mission,17,1,0,1,1,0,5,3,1,1,4
Fast Reaction,17,4,4,3,0,6,0,0,0,0,0
Fee Stake: Perth,17,16,1,0,0,0,0,0,0,0,0
Form of the Serpent,17,6,6,3,1,1,0,0,0,0,0
Founders of the Ebony Kingdom,17,2,3,2,4,3,3,0,0,0,0
Orb of Ulain,17,16,1,0,0,0,0,0,0,0,0
Outside the Hourglass,17,0,0,0,3,1,11,2,0,0,0
Pentex™ Loves You!,17,17,0,0,0,0,0,0,0,0,0
Power of One,17,3,2,1,2,2,4,3,0,0,0
Powerbase: Zürich,17,17,0,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,17,16,1,0,0,0,0,0,0,0,0
Secret Passage,17,7,2,4,0,3,1,0,0,0,0
Skin of the Chameleon,17,2,4,3,3,4,1,0,0,0,0
The Art of Memory,17,3,0,3,4,2,2,3,0,0,0
Charnas the Imp,16,16,0,0,0,0,0,0,0,0,0
Condemnation: Mute,16,4,3,3,1,4,1,0,0,0,0
Crusade: Detroit,16,16,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,16,15,1,0,0,0,0,0,0,0,0
Derange,16,2,0,1,1,4,6,2,0,0,0
Empowering the Puppet King,16,3,2,4,1,1,5,0,0,0,0
Fee Stake: Boston,16,13,3,0,0,0,0,0,0,0,0
Fee Stake: Seattle,16,15,1,0,0,0,0,0,0,0,0
Firebrand,16,3,8,2,3,0,0,0,0,0,0
Flames of the Netherworld,16,2,9,2,1,2,0,0,0,0,0
Funeral Wake,16,5,8,1,1,1,0,0,0,0,0
Kindred Segregation,16,15,0,0,1,0,0,0,0,0,0
Nephren-Ka,16,14,2,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,16,16,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,16,16,0,0,0,0,0,0,0,0,0
Purchase Pact,16,15,1,0,0,0,0,0,0,0,0
Random Patterns,16,2,5,0,3,6,0,0,0,0,0
Shroud Mastery,16,1,1,5,0,5,4,0,0,0,0
Sight Beyond Sight,16,13,3,0,0,0,0,0,0,0,0
Siren's Lure,16,1,4,0,4,3,4,0,0,0,0
Summon History,16,1,2,3,0,2,8,0,0,0,0
The Marrakesh Codex,16,16,0,0,0,0,0,0,0,0,0
The Slaughterhouse,16,2,7,0,2,2,1,1,1,0,0
The Summoning,16,6,5,0,4,1,0,0,0,0,0
Wormwood,16,13,1,0,1,1,0,0,0,0,0
Abactor,15,5,6,0,4,0,0,0,0,0,0
Agent of Power,15,2,6,1,2,3,1,0,0,0,0
Command Performance,15,13,1,1,0,0,0,0,0,0,0
Corporal Reservoir,15,5,3,1,3,2,0,1,0,0,0
Create Gargoyle,15,0,4,2,3,4,2,0,0,0,0
Dark Mirror of the Mind,15,6,1,1,1,4,2,0,0,0,0
Disengage,15,3,3,4,5,0,0,0,0,0,0
Ephor,15,15,0,0,0,0,0,0,0,0,0
Fee Stake: Corte,15,14,1,0,0,0,0,0,0,0,0
Fee Stake: New York,15,14,1,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,15,14,1,0,0,0,0,0,0,0,0
Foundation Exhibit,15,5,0,1,1,5,3,0,0,0,0
Gird Minions,15,10,5,0,0,0,0,0,0,0,0
Guruhi Kholo,15,12,3,0,0,0,0,0,0,0,0
Hand of Conrad,15,13,2,0,0,0,0,0,0,0,0
Hawg,15,11,1,3,0,0,0,0,0,0,0
Information Network,15,15,0,0,0,0,0,0,0,0,0
Necromancy,15,9,5,1,0,0,0,0,0,0,0
Neutral Guard,15,3,3,3,1,4,1,0,0,0,0
Phased Motion Detector,15,12,3,0,0,0,0,0,0,0,0
Pounce,15,1,1,2,4,3,4,0,0,0,0
Praxis Seizure: Cairo,15,14,1,0,0,0,0,0,0,0,0
Propaganda,15,3,8,1,3,0,0,0,0,0,0
Raw Recruit,15,6,6,2,0,1,0,0,0,0,0
Reliquary: Akunanse Remains,15,15,0,0,0,0,0,0,0,0,0
Remover,15,11,4,0,0,0,0,0,0,0,0
Rom Gypsy,15,7,3,1,0,4,0,0,0,0,0
Scrounging,15,6,5,2,1,1,0,0,0,0,0
Soul Burn,15,7,7,1,0,0,0,0,0,0,0
Squirrel Balance,15,3,6,1,1,3,1,0,0,0,0
The Rising,15,14,1,0,0,0,0,0,0,0,0
Twisted Forest,15,15,0,0,0,0,0,0,0,0,0
Coroner's Contact,14,1,2,2,1,6,2,0,0,0,0
Crusade: Mexico City,14,13,1,0,0,0,0,0,0,0,0
Darkling Trickery,14,2,5,2,0,4,1,0,0,0,0
Desert Eagle,14,6,5,1,0,1,1,0,0,0,0
Elder Intervention,14,9,3,1,1,0,0,0,0,0,0
Fatuus Mastery,14,1,6,3,1,3,0,0,0,0,0
Fee Stake: Los Angeles,14,13,1,0,0,0,0,0,0,0,0
Fleetness,14,1,6,1,3,0,2,1,0,0,0
Flesh Bond,14,3,8,0,3,0,0,0,0,0,0
Games of Instinct,14,6,4,2,1,0,1,0,0,0,0
Garibaldi-Meucci Museum,14,14,0,0,0,0,0,0,0,0,0
Hide,14,8,6,0,0,0,0,0,0,0,0
Island of Yiaros,14,14,0,0,0,0,0,0,0,0,0
Malkavian Prank,14,4,1,4,0,2,2,1,0,0,0
NSA Trio,14,14,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,14,14,0,0,0,0,0,0,0,0,0
Predator's Mastery,14,0,3,7,3,1,0,0,0,0,0
Sonar,14,2,5,5,1,1,0,0,0,0,0
Spell of Life,14,0,0,0,0,0,6,8,0,0,0
The Art of Pain,14,12,2,0,0,0,0,0,0,0,0
The Path of Lilith,14,13,1,0,0,0,0,0,0,0,0
The Path of Metamorphosis,14,9,2,0,2,1,0,0,0,0,0
Tumnimos,14,1,1,0,0,3,8,0,1,0,0
Vaticination,14,1,3,2,0,4,4,0,0,0,0
Vengeful Spirit,14,1,2,2,5,4,0,0,0,0,0
AK-47,13,11,2,0,0,0,0,0,0,0,0
Apparition,13,0,1,1,4,2,5,0,0,0,0
Baltimore Purge,13,0,2,2,1,2,6,0,0,0,0
Blood Awakening,13,3,5,3,2,0,0,0,0,0,0
Blood of Acid,13,4,4,2,1,2,0,0,0,0,0
Brujah Debate,13,0,0,0,0,2,11,0,0,0,0
Catacombs,13,12,1,0,0,0,0,0,0,0,0
Chanjelin Ward,13,6,4,2,1,0,0,0,0,0,0
Dawn Operation,13,3,2,4,2,1,1,0,0,0,0
Dive Bomb,13,0,0,2,3,6,2,0,0,0,0
Dive into Madness,13,2,1,2,6,2,0,0,0,0,0
Gianna di Canneto,13,11,0,2,0,0,0,0,0,0,0
Haunt,13,13,0,0,0,0,0,0,0,0,0
Hell-for-Leather,13,2,6,2,0,1,2,0,0,0,0
Ignis Fatuus,13,2,4,2,1,1,2,1,0,0,0
Kindred Intelligence,13,1,5,2,3,2,0,0,0,0,0
Malajit Chandramouli,13,13,0,0,0,0,0,0,0,0,0
Malkavian Justicar,13,7,1,2,2,1,0,0,0,0,0
Mark V,13,8,5,0,0,0,0,0,0,0,0
Mighty Grapple,13,5,2,2,2,1,1,0,0,0,0
Powerbase: Rome,13,12,1,0,0,0,0,0,0,0,0
Powerbase: Savannah,13,13,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,13,13,0,0,0,0,0,0,0,0,0
Roll,13,1,2,4,5,1,0,0,0,0,0
Rowan Ring,13,8,3,1,1,0,0,0,0,0,0
SchreckNET,13,13,0,0,0,0,0,0,0,0,0
Serpentis,13,9,1,0,3,0,0,0,0,0,0
Shattering Crescendo,13,0,0,0,0,3,4,0,5,0,1
Song of Serenity,13,3,5,0,2,1,2,0,0,0,0
Tunnel Runner,13,2,0,0,0,5,6,0,0,0,0
Voice of Madness,13,4,3,0,2,3,1,0,0,0,0
Watchtower: The Wolves Feed,13,2,7,1,3,0,0,0,0,0,0
Wrong and Crosswise,13,1,3,2,3,3,1,0,0,0,0
Alacrity,12,5,3,2,0,0,2,0,0,0,0
Base Hunting Ground,12,12,0,0,0,0,0,0,0,0,0
Blood Hunt,12,3,5,0,2,1,1,0,0,0,0
Crusade: Berlin,12,11,1,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,12,11,1,0,0,0,0,0,0,0,0
Dead-End Alley,12,4,5,1,2,0,0,0,0,0,0
Deed the Heart's Desire,12,1,5,2,1,3,0,0,0,0,0
Diversity,12,2,3,1,3,3,0,0,0,0,0
Dog Pack,12,6,4,1,1,0,0,0,0,0,0
Epiphany,12,5,3,1,0,3,0,0,0,0,0
False Resonance,12,1,3,5,1,1,1,0,0,0,0
Forced Vigilance,12,2,4,4,1,1,0,0,0,0,0
Hospital Food,12,11,1,0,0,0,0,0,0,0,0
Learjet,12,10,1,1,0,0,0,0,0,0,0
Mozambique Allure,12,1,3,0,0,0,4,4,0,0,0
Palace Hunting Ground,12,11,1,0,0,0,0,0,0,0,0
Recurring Contemplation,12,2,6,2,2,0,0,0,0,0,0
Revelation of Desire,12,1,3,3,2,2,1,0,0,0,0
Revelation of Ecstasy,12,3,2,2,1,2,2,0,0,0,0
Saatet-ta,12,12,0,0,0,0,0,0,0,0,0
Shadow Step,12,3,2,1,4,1,1,0,0,0,0
Short-Term Investment,12,8,3,0,1,0,0,0,0,0,0
Soul of the Earth,12,1,1,1,2,2,5,0,0,0,0
Stutter-Step,12,0,3,1,3,1,4,0,0,0,0
The Eldest Are Kholo,12,0,0,0,0,0,7,4,1,0,0
Veles' Hunt,12,11,0,0,1,0,0,0,0,0,0
Voices of the Castle,12,0,2,2,5,2,0,1,0,0,0
Vulture's Buffet,12,5,5,1,1,0,0,0,0,0,0
Weeping Stone,12,11,1,0,0,0,0,0,0,0,0
Acheron Vortex,11,0,3,3,3,1,1,0,0,0,0
Amam the Devourer,11,11,0,0,0,0,0,0,0,0,0
Anachronism,11,11,0,0,0,0,0,0,0,0,0
Backstep,11,2,3,2,0,1,2,1,0,0,0
Blood Rage,11,3,4,1,2,1,0,0,0,0,0
Blood Tears of Kephran,11,9,1,0,1,0,0,0,0,0,0
Brainwash,11,2,1,0,1,2,5,0,0,0,0
Command of the Harpies,11,10,1,0,0,0,0,0,0,0,0
CrimethInc.,11,1,0,0,1,7,2,0,0,0,0
Crusade: Amsterdam,11,11,0,0,0,0,0,0,0,0,0
Crusade: Toronto,11,10,1,0,0,0,0,0,0,0,0
Devil-Channel: Throat,11,1,7,0,3,0,0,0,0,0,0
Draeven Softfoot,11,3,3,0,0,0,1,4,0,0,0
Ecstasy,11,0,4,2,1,3,1,0,0,0,0
Evil Eye,11,0,0,1,0,3,7,0,0,0,0
Free States Rant,11,2,1,0,1,2,5,0,0,0,0
Guardian Vigil,11,0,3,1,1,2,4,0,0,0,0
Illusions of the Kindred,11,0,3,1,2,4,1,0,0,0,0
"Inbase Discotek, Frankfurt",11,10,1,0,0,0,0,0,0,0,0
Inevitability of the Void,11,0,4,5,1,1,0,0,0,0,0
Kindred Coercion,11,8,1,2,0,0,0,0,0,0,0
Maabara,11,8,2,1,0,0,0,0,0,0,0
Meat Hook,11,8,2,1,0,0,0,0,0,0,0
Monocle of Clarity,11,11,0,0,0,0,0,0,0,0,0
Movement of the Mind,11,3,1,2,0,3,1,1,0,0,0
Pack Tactics,11,4,4,2,1,0,0,0,0,0,0
"Pier 13, Port of Baltimore",11,8,2,1,0,0,0,0,0,0,0
Port Hunting Ground,11,10,1,0,0,0,0,0,0,0,0
Possession,11,4,0,1,2,0,2,2,0,0,0
Praxis Seizure: Athens,11,11,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,11,11,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,11,11,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,11,10,1,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,11,11,0,0,0,0,0,0,0,0,0
