Usage of Library cards
Total decks: 565
Name,Occurances in 2013-2015,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Path of Evil Revelations,6,4,1,1,0,0,0,0,0,0,0
Plasmic Form,6,1,2,1,2,0,0,0,0,0,0
Praxis Seizure: Barcelona,6,6,0,0,0,0,0,0,0,0,0
Reunion Kamut,6,0,0,0,0,0,2,0,2,2,0
Seeds of Corruption,6,5,1,0,0,0,0,0,0,0,0
Sensory Deprivation,6,0,2,0,1,0,3,0,0,0,0
Seraph's Second,6,0,0,0,3,2,1,0,0,0,0
Set's Curse,6,3,1,0,2,0,0,0,0,0,0
Skin of Rock,6,1,0,2,2,0,1,0,0,0,0
Spell of Life,6,0,0,0,0,0,2,4,0,0,0
Temptation,6,1,0,0,1,2,2,0,0,0,0
"The Ankara Citadel, Turkey",6,6,0,0,0,0,0,0,0,0,0
Thrown Gate,6,0,0,1,0,2,3,0,0,0,0
Toreador Grand Ball,6,0,0,1,2,2,1,0,0,0,0
Vampiric Disease,6,3,2,0,1,0,0,0,0,0,0
Vaticination,6,0,1,2,0,2,1,0,0,0,0
Veles' Hunt,6,6,0,0,0,0,0,0,0,0,0
Walk of Flame,6,1,5,0,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",6,6,0,0,0,0,0,0,0,0,0
Wolf Claws,6,0,2,2,1,1,0,0,0,0,0
Agent of Power,5,0,2,0,0,2,1,0,0,0,0
Animalism,5,2,2,0,0,1,0,0,0,0,0
Archon,5,3,1,1,0,0,0,0,0,0,0
Arson,5,3,2,0,0,0,0,0,0,0,0
Behind You!,5,0,2,0,1,1,1,0,0,0,0
Blind Spot,5,2,3,0,0,0,0,0,0,0,0
Blood Trade,5,3,2,0,0,0,0,0,0,0,0
Boxed In,5,2,2,1,0,0,0,0,0,0,0
Brujah Debate,5,0,0,0,0,2,3,0,0,0,0
Cardinal Benediction,5,4,1,0,0,0,0,0,0,0,0
Clotho's Gift,5,2,0,1,2,0,0,0,0,0,0
Command Performance,5,4,1,0,0,0,0,0,0,0,0
Condemnation: Mute,5,3,1,1,0,0,0,0,0,0,0
Confusion of the Eye,5,3,2,0,0,0,0,0,0,0,0
Disengage,5,1,0,3,1,0,0,0,0,0,0
Dream World,5,1,4,0,0,0,0,0,0,0,0
Día de los Muertos,5,3,2,0,0,0,0,0,0,0,0
Ears of the Hare,5,1,2,0,1,1,0,0,0,0,0
Ennoia's Theater,5,5,0,0,0,0,0,0,0,0,0
Ephor,5,5,0,0,0,0,0,0,0,0,0
Falcon's Eye,5,1,2,1,1,0,0,0,0,0,0
Fast Hands,5,5,0,0,0,0,0,0,0,0,0
Flames of the Netherworld,5,0,3,1,0,1,0,0,0,0,0
Fleetness,5,0,1,0,1,0,2,1,0,0,0
Gianna di Canneto,5,3,0,2,0,0,0,0,0,0,0
Haqim's Law: Leadership,5,0,0,1,2,1,1,0,0,0,0
High Ground,5,1,2,2,0,0,0,0,0,0,0
Inner Essence,5,0,1,0,0,4,0,0,0,0,0
Kduva's Mask,5,5,0,0,0,0,0,0,0,0,0
Madman's Quill,5,1,2,1,0,1,0,0,0,0,0
Meld with the Land,5,0,3,0,1,0,1,0,0,0,0
Mokolé Blood,5,3,2,0,0,0,0,0,0,0,0
Murder of Crows,5,2,1,0,1,1,0,0,0,0,0
My Kin Against the World,5,3,0,0,1,1,0,0,0,0,0
Old Friends,5,2,0,0,3,0,0,0,0,0,0
Piper,5,0,0,1,0,1,2,1,0,0,0
Political Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Power of One,5,0,1,0,1,0,1,2,0,0,0
Powerbase: Chicago,5,5,0,0,0,0,0,0,0,0,0
Powerbase: Madrid,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,5,5,0,0,0,0,0,0,0,0,0
Pulled Fangs,5,2,3,0,0,0,0,0,0,0,0
Recruitment Exercise,5,0,0,0,0,1,4,0,0,0,0
Recurring Contemplation,5,0,3,1,1,0,0,0,0,0,0
Remover,5,4,1,0,0,0,0,0,0,0,0
Renewed Vigor,5,0,1,0,1,3,0,0,0,0,0
Repo Man,5,2,3,0,0,0,0,0,0,0,0
Resilience,5,1,1,2,1,0,0,0,0,0,0
Restructure,5,5,0,0,0,0,0,0,0,0,0
Revenant,5,1,3,0,0,1,0,0,0,0,0
Seal of Veddartha,5,5,0,0,0,0,0,0,0,0,0
Shadow of the Beast,5,4,1,0,0,0,0,0,0,0,0
Song of Pan,5,0,1,2,2,0,0,0,0,0,0
Soul of the Earth,5,1,0,1,0,1,2,0,0,0,0
Swiftness of the Stag,5,0,0,2,0,2,1,0,0,0,0
The Art of Pain,5,5,0,0,0,0,0,0,0,0,0
The Labyrinth,5,5,0,0,0,0,0,0,0,0,0
The Missing Voice,5,0,0,0,1,2,2,0,0,0,0
Thirst,5,5,0,0,0,0,0,0,0,0,0
Tier of Souls,5,2,3,0,0,0,0,0,0,0,0
Unity,5,5,0,0,0,0,0,0,0,0,0
Warsaw Station,5,2,3,0,0,0,0,0,0,0,0
Will-o'-the-Wisp,5,1,1,1,0,0,0,2,0,0,0
Absorb the Mind,4,0,1,0,0,1,2,0,0,0,0
Akunanse Kholo,4,2,2,0,0,0,0,0,0,0,0
Alamut,4,1,2,0,0,1,0,0,0,0,0
"Alia, God's Messenger",4,4,0,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Anarch Railroad,4,4,0,0,0,0,0,0,0,0,0
As the Crow,4,0,0,1,1,1,1,0,0,0,0
Atonement,4,1,2,0,1,0,0,0,0,0,0
Black Hand Emissary,4,4,0,0,0,0,0,0,0,0,0
Black Sunrise,4,0,0,0,0,1,2,1,0,0,0
Blissful Agony,4,0,3,0,0,1,0,0,0,0,0
Blood Awakening,4,0,3,0,1,0,0,0,0,0,0
Blood of Acid,4,1,1,1,1,0,0,0,0,0,0
Blow Torch,4,3,1,0,0,0,0,0,0,0,0
Burning Wrath,4,3,1,0,0,0,0,0,0,0,0
Champion,4,0,2,2,0,0,0,0,0,0,0
Coma,4,3,1,0,0,0,0,0,0,0,0
Conceal,4,4,0,0,0,0,0,0,0,0,0
Dabbler,4,2,1,1,0,0,0,0,0,0,0
Dark Mirror of the Mind,4,1,0,0,0,2,1,0,0,0,0
Dead-End Alley,4,1,2,0,1,0,0,0,0,0,0
Demonstration,4,4,0,0,0,0,0,0,0,0,0
Dis Pater,4,3,1,0,0,0,0,0,0,0,0
Dummy Corporation,4,3,0,1,0,0,0,0,0,0,0
Earth Swords,4,1,0,0,0,2,1,0,0,0,0
Evil Eye,4,0,0,0,0,1,3,0,0,0,0
Eyes of the Night,4,0,0,0,3,1,0,0,0,0,0
Fatuus Mastery,4,0,2,1,0,1,0,0,0,0,0
Ferraille,4,4,0,0,0,0,0,0,0,0,0
Force of Will,4,0,1,0,1,0,0,0,2,0,0
Fortune Teller Shop,4,4,0,0,0,0,0,0,0,0,0
Gang Territory,4,2,2,0,0,0,0,0,0,0,0
Gangrel Justicar,4,4,0,0,0,0,0,0,0,0,0
Haunt,4,4,0,0,0,0,0,0,0,0,0
House of Sorrow,4,3,1,0,0,0,0,0,0,0,0
Illusions of the Kindred,4,0,0,0,1,2,1,0,0,0,0
Increased Strength,4,0,1,0,0,0,1,1,1,0,0
Inspire,4,2,2,0,0,0,0,0,0,0,0
Ishtarri Kholo,4,3,1,0,0,0,0,0,0,0,0
Kaymakli Nightmares,4,4,0,0,0,0,0,0,0,0,0
Khabar: Glory,4,0,2,0,1,1,0,0,0,0,0
Khazar's Diary (Endless Night),4,0,0,0,0,1,3,0,0,0,0
"Khobar Towers, Al-Khubar",4,4,0,0,0,0,0,0,0,0,0
Laptop Computer,4,2,1,0,1,0,0,0,0,0,0
Lily Prelude,4,0,0,0,0,1,1,2,0,0,0
Living Manse,4,2,2,0,0,0,0,0,0,0,0
Maleficia,4,0,0,0,0,1,3,0,0,0,0
Member of the Entourage,4,0,2,2,0,0,0,0,0,0,0
Molotov Cocktail,4,0,0,1,1,1,1,0,0,0,0
Mundane,4,4,0,0,0,0,0,0,0,0,0
NRA PAC,4,4,0,0,0,0,0,0,0,0,0
Neutral Guard,4,1,0,0,0,3,0,0,0,0,0
No Secrets From the Magaji,4,1,1,2,0,0,0,0,0,0,0
Nosferatu Kingdom,4,4,0,0,0,0,0,0,0,0,0
Palace Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Park Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Penitent Resilience,4,2,0,0,1,1,0,0,0,0,0
Power Structure,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,4,4,0,0,0,0,0,0,0,0,0
Preternatural Evasion,4,0,1,1,1,1,0,0,0,0,0
Private Audience,4,1,1,1,1,0,0,0,0,0,0
Psalm of the Damned,4,0,0,1,0,3,0,0,0,0,0
Recalled to the Founder,4,4,0,0,0,0,0,0,0,0,0
Reinforcements,4,2,2,0,0,0,0,0,0,0,0
Revelation of Ecstasy,4,2,1,1,0,0,0,0,0,0,0
"Sacré-Cœur Cathedral, France",4,4,0,0,0,0,0,0,0,0,0
Saturday-Night Special,4,1,0,1,0,1,1,0,0,0,0
Slaughtering the Herd,4,1,3,0,0,0,0,0,0,0,0
Sleep Unseen,4,0,1,0,1,0,2,0,0,0,0
Social Charm,4,1,1,0,2,0,0,0,0,0,0
Speak with Spirits,4,0,0,0,0,0,3,1,0,0,0
Specialization,4,2,2,0,0,0,0,0,0,0,0
Stunt Cycle,4,3,1,0,0,0,0,0,0,0,0
Summon History,4,0,0,1,0,0,3,0,0,0,0
Talbot's Chainsaw,4,3,0,0,1,0,0,0,0,0,0
Taste of Death,4,1,0,2,0,1,0,0,0,0,0
Telepathic Vote Counting,4,1,0,1,2,0,0,0,0,0,0
The Art of Memory,4,1,0,1,0,0,1,1,0,0,0
The Marrakesh Codex,4,4,0,0,0,0,0,0,0,0,0
The Path of Paradox,4,2,2,0,0,0,0,0,0,0,0
The Sleeping Mind,4,1,2,1,0,0,0,0,0,0,0
Thoughts Betrayed,4,1,1,0,1,0,1,0,0,0,0
Treasured Samadji,4,4,0,0,0,0,0,0,0,0,0
Tutu the Doubly Evil One,4,4,0,0,0,0,0,0,0,0,0
Two Wrongs,4,3,0,1,0,0,0,0,0,0,0
Unburdening the Bestial Soul,4,2,1,1,0,0,0,0,0,0,0
Undue Influence,4,0,0,0,0,0,1,1,2,0,0
Virtuosa,4,0,0,3,1,0,0,0,0,0,0
Voices of the Castle,4,0,0,0,3,1,0,0,0,0,0
Wrong and Crosswise,4,0,2,0,1,1,0,0,0,0,0
Young Bloods,4,4,0,0,0,0,0,0,0,0,0
Zip Gun,4,2,1,0,0,1,0,0,0,0,0
419 Operation,3,1,0,0,0,0,1,1,0,0,0
Acrobatics,3,0,2,0,0,1,0,0,0,0,0
Alpha Glint,3,0,2,1,0,0,0,0,0,0,0
Anima Gathering,3,1,0,1,1,0,0,0,0,0,0
Armor of Vitality,3,2,0,0,1,0,0,0,0,0,0
Army of Apparitions,3,0,2,0,1,0,0,0,0,0,0
Backstep,3,0,1,1,0,0,1,0,0,0,0
Bastille Opera House,3,2,1,0,0,0,0,0,0,0,0
Big Game,3,1,2,0,0,0,0,0,0,0,0
Bone Spur,3,1,1,0,0,1,0,0,0,0,0
Breath of Thanatos,3,2,0,0,0,1,0,0,0,0,0
Capitalist,3,1,2,0,0,0,0,0,0,0,0
Catatonic Fear,3,0,1,2,0,0,0,0,0,0,0
Chair of Hades,3,3,0,0,0,0,0,0,0,0,0
Chanjelin Ward,3,2,1,0,0,0,0,0,0,0,0
Charming Lobby,3,0,2,0,1,0,0,0,0,0,0
Charnas the Imp,3,3,0,0,0,0,0,0,0,0,0
Closed Session,3,1,1,0,1,0,0,0,0,0,0
Concert Tour,3,1,0,0,0,2,0,0,0,0,0
Conductor,3,1,2,0,0,0,0,0,0,0,0
Coroner's Contact,3,0,0,1,1,0,1,0,0,0,0
Corpse Balloon,3,2,0,0,1,0,0,0,0,0,0
Create Gargoyle,3,0,1,0,2,0,0,0,0,0,0
CrimethInc.,3,0,0,0,0,1,2,0,0,0,0
Crusade: Frankfurt,3,3,0,0,0,0,0,0,0,0,0
Cryptic Mission,3,0,0,0,1,0,0,0,0,1,1
D'habi Revenant,3,0,2,0,0,0,1,0,0,0,0
Day Operation,3,3,0,0,0,0,0,0,0,0,0
Desert Eagle,3,0,2,0,0,1,0,0,0,0,0
Diversion,3,0,0,0,0,0,1,1,1,0,0
Divine Sign,3,1,2,0,0,0,0,0,0,0,0
Dragon's Breath Rounds,3,0,1,1,0,1,0,0,0,0,0
Epiphany,3,1,1,0,0,1,0,0,0,0,0
False Resonance,3,1,0,0,1,1,0,0,0,0,0
Fata Morgana,3,0,0,0,0,1,2,0,0,0,0
Femur of Toomler,3,3,0,0,0,0,0,0,0,0,0
Fiendish Tongue,3,1,0,0,0,1,1,0,0,0,0
Filchware's Pawn Shop,3,3,0,0,0,0,0,0,0,0,0
Fillip,3,0,1,1,1,0,0,0,0,0,0
First Tradition: The Masquerade,3,0,1,0,0,2,0,0,0,0,0
Fists of Death,3,0,3,0,0,0,0,0,0,0,0
Funeral Wake,3,0,1,1,1,0,0,0,0,0,0
Galaric's Legacy,3,0,1,1,0,1,0,0,0,0,0
Hall of Hades' Court,3,1,0,1,0,1,0,0,0,0,0
Hand Contract,3,0,1,0,0,2,0,0,0,0,0
Hell-for-Leather,3,0,2,0,0,0,1,0,0,0,0
Hostile Takeover,3,2,1,0,0,0,0,0,0,0,0
Ignis Fatuus,3,0,2,0,0,1,0,0,0,0,0
Instinctive Reaction,3,1,1,0,1,0,0,0,0,0,0
Institution Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Invoking the Beast,3,0,0,0,0,1,2,0,0,0,0
Island of Yiaros,3,3,0,0,0,0,0,0,0,0,0
Jackie Therman,3,3,0,0,0,0,0,0,0,0,0
Justicar Retribution,3,3,0,0,0,0,0,0,0,0,0
Last Stand,3,3,0,0,0,0,0,0,0,0,0
Left for Dead,3,3,0,0,0,0,0,0,0,0,0
Madrigal,3,0,1,0,0,0,2,0,0,0,0
Major Boon,3,1,1,0,0,1,0,0,0,0,0
Malajit Chandramouli,3,3,0,0,0,0,0,0,0,0,0
Malkavian Dementia,3,1,1,0,1,0,0,0,0,0,0
Market Square,3,3,0,0,0,0,0,0,0,0,0
Meat Hook,3,3,0,0,0,0,0,0,0,0,0
Mesu Bedshet,3,0,0,0,2,1,0,0,0,0,0
Mighty Grapple,3,1,0,0,1,0,1,0,0,0,0
Mozambique Allure,3,0,0,0,0,0,1,2,0,0,0
Necromancy,3,3,0,0,0,0,0,0,0,0,0
Nightmare Curse,3,1,0,1,1,0,0,0,0,0,0
Obtenebration,3,1,1,1,0,0,0,0,0,0,0
Osebo Kholo,3,2,1,0,0,0,0,0,0,0,0
"Oxford University, England",3,2,1,0,0,0,0,0,0,0,0
Paris Opera House,3,3,0,0,0,0,0,0,0,0,0
Pentex™ Loves You!,3,3,0,0,0,0,0,0,0,0,0
Perfect Clarity,3,2,0,1,0,0,0,0,0,0,0
Police Department,3,3,0,0,0,0,0,0,0,0,0
Possession,3,1,0,0,0,0,0,2,0,0,0
Praxis Seizure: Amsterdam,3,2,1,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Venice,3,3,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",3,3,0,0,0,0,0,0,0,0,0
Protean,3,2,0,1,0,0,0,0,0,0,0
Puppeteer,3,0,2,0,0,1,0,0,0,0,0
Purchase Pact,3,3,0,0,0,0,0,0,0,0,0
Pushing the Limit,3,2,1,0,0,0,0,0,0,0,0
Quicksilver Contemplation,3,0,0,1,0,1,1,0,0,0,0
Rampage,3,1,2,0,0,0,0,0,0,0,0
Random Patterns,3,0,2,0,0,1,0,0,0,0,0
Rat's Warning,3,2,1,0,0,0,0,0,0,0,0
Ravnos Carnival,3,0,0,0,0,2,1,0,0,0,0
Raw Recruit,3,2,0,0,0,1,0,0,0,0,0
Read Intentions,3,1,0,2,0,0,0,0,0,0,0
Robert Carter,3,2,0,1,0,0,0,0,0,0,0
Rumble,3,1,1,1,0,0,0,0,0,0,0
Seattle Committee,3,3,0,0,0,0,0,0,0,0,0
Sense Death,3,2,0,0,0,0,1,0,0,0,0
Shakar,3,2,1,0,0,0,0,0,0,0,0
Shaman,3,3,0,0,0,0,0,0,0,0,0
Shanty Town Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Shattering Crescendo,3,0,0,0,0,2,1,0,0,0,0
Skin of the Chameleon,3,0,1,0,1,1,0,0,0,0,0
Slave Auction,3,3,0,0,0,0,0,0,0,0,0
Song of Serenity,3,0,3,0,0,0,0,0,0,0,0
Spoils of War,3,0,0,0,1,1,0,1,0,0,0
Starvation of Marena,3,2,0,0,0,1,0,0,0,0,0
Stonestrength,3,0,0,1,0,0,1,1,0,0,0
Taking the Skin: Minion,3,3,0,0,0,0,0,0,0,0,0
Temple Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Thaumaturgy,3,1,0,2,0,0,0,0,0,0,0
The Admonitions,3,3,0,0,0,0,0,0,0,0,0
The Crimson Sentinel,3,3,0,0,0,0,0,0,0,0,0
The Eldest Are Kholo,3,0,0,0,0,0,2,1,0,0,0
The Path of Metamorphosis,3,2,1,0,0,0,0,0,0,0,0
The Rising,3,2,1,0,0,0,0,0,0,0,0
The Secret Must Be Kept,3,3,0,0,0,0,0,0,0,0,0
The Slaughterhouse,3,1,1,0,1,0,0,0,0,0,0
Therbold Realty,3,1,2,0,0,0,0,0,0,0,0
Third Tradition: Progeny,3,0,1,1,0,0,1,0,0,0,0
Torrent,3,0,1,1,0,1,0,0,0,0,0
Tower of London,3,3,0,0,0,0,0,0,0,0,0
Twisted Forest,3,3,0,0,0,0,0,0,0,0,0
Under My Skin,3,0,0,1,0,0,2,0,0,0,0
Unlicensed Taxicab,3,0,2,1,0,0,0,0,0,0,0
Vast Wealth,3,2,1,0,0,0,0,0,0,0,0
Vicissitude,3,2,0,1,0,0,0,0,0,0,0
Vitae Block,3,0,0,1,1,1,0,0,0,0,0
Voice of Madness,3,0,1,0,1,1,0,0,0,0,0
Waste Management Operation,3,3,0,0,0,0,0,0,0,0,0
Weeping Stone,3,3,0,0,0,0,0,0,0,0,0
Yoruba Shrine,3,2,1,0,0,0,0,0,0,0,0
Zaire River Ferry,3,3,0,0,0,0,0,0,0,0,0
AK-47,2,2,0,0,0,0,0,0,0,0,0
Abjure,2,2,0,0,0,0,0,0,0,0,0
Abombwe,2,0,2,0,0,0,0,0,0,0,0
Aching Beauty,2,0,1,0,0,0,1,0,0,0,0
Alacrity,2,1,0,1,0,0,0,0,0,0,0
Amam the Devourer,2,2,0,0,0,0,0,0,0,0,0
Anachronism,2,2,0,0,0,0,0,0,0,0,0
Ancestor Spirit,2,2,0,0,0,0,0,0,0,0,0
Animal Magnetism,2,1,0,0,1,0,0,0,0,0,0
Armor of Terra,2,2,0,0,0,0,0,0,0,0,0
Art's Traumatic Essence,2,0,1,0,1,0,0,0,0,0,0
Asanbonsam Ghoul,2,1,1,0,0,0,0,0,0,0,0
Baltimore Purge,2,0,1,1,0,0,0,0,0,0,0
Barrenness,2,0,0,0,0,0,2,0,0,0,0
Base Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Benefit Performance,2,0,0,1,0,0,1,0,0,0,0
Black Hand Ritual,2,2,0,0,0,0,0,0,0,0,0
Blade of Enoch,2,2,0,0,0,0,0,0,0,0,0
Blessing of the Beast,2,1,1,0,0,0,0,0,0,0,0
Blithe Acceptance,2,2,0,0,0,0,0,0,0,0,0
Blood Feast,2,1,1,0,0,0,0,0,0,0,0
Blood Hunt,2,0,2,0,0,0,0,0,0,0,0
Blood Puppy,2,2,0,0,0,0,0,0,0,0,0
Blood Rage,2,0,1,1,0,0,0,0,0,0,0
Blood Shield,2,2,0,0,0,0,0,0,0,0,0
Blooding by the Code,2,1,1,0,0,0,0,0,0,0,0
Body Flare,2,0,1,1,0,0,0,0,0,0,0
Brother in Arms,2,0,1,0,1,0,0,0,0,0,0
Burning Touch,2,1,1,0,0,0,0,0,0,0,0
Campground Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Cardinal Sin: Insubordination,2,1,0,1,0,0,0,0,0,0,0
Cavalier,2,2,0,0,0,0,0,0,0,0,0
Church of the Order of St. Blaise,2,1,1,0,0,0,0,0,0,0,0
Clandestine Contract,2,1,0,1,0,0,0,0,0,0,0
Code of Samiel,2,2,0,0,0,0,0,0,0,0,0
Consanguineous Condemnation,2,2,0,0,0,0,0,0,0,0,0
Consume the Dead,2,1,1,0,0,0,0,0,0,0,0
Corporal Reservoir,2,2,0,0,0,0,0,0,0,0,0
Corrupt Construction,2,0,2,0,0,0,0,0,0,0,0
Crusade: Aragon,2,2,0,0,0,0,0,0,0,0,0
Crusade: Atlanta,2,2,0,0,0,0,0,0,0,0,0
Crusade: Berlin,2,1,1,0,0,0,0,0,0,0,0
Crusade: Detroit,2,2,0,0,0,0,0,0,0,0,0
Crusade: Geneva,2,2,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,2,1,1,0,0,0,0,0,0,0,0
Crusade: New York,2,1,1,0,0,0,0,0,0,0,0
Crusade: Philadelphia,2,1,1,0,0,0,0,0,0,0,0
Crypt's Sons,2,2,0,0,0,0,0,0,0,0,0
Danse Macabre,2,1,1,0,0,0,0,0,0,0,0
Darkness Within,2,0,2,0,0,0,0,0,0,0,0
Death Seeker,2,0,0,0,2,0,0,0,0,0,0
Death of the Drum,2,0,2,0,0,0,0,0,0,0,0
Deed the Heart's Desire,2,0,2,0,0,0,0,0,0,0,0
Deer Rifle,2,2,0,0,0,0,0,0,0,0,0
Defender of the Haven,2,1,0,1,0,0,0,0,0,0,0
Devil-Channel: Hands,2,0,0,0,0,1,1,0,0,0,0
Dive Bomb,2,0,0,0,1,1,0,0,0,0,0
Dive into Madness,2,0,0,0,1,1,0,0,0,0,0
Diversity,2,0,0,0,1,1,0,0,0,0,0
Dog Pack,2,2,0,0,0,0,0,0,0,0,0
Draba,2,0,1,0,0,0,1,0,0,0,0
Draeven Softfoot,2,0,2,0,0,0,0,0,0,0,0
Drop Point Network,2,2,0,0,0,0,0,0,0,0,0
Drum of Xipe Totec,2,2,0,0,0,0,0,0,0,0,0
Dual Form,2,2,0,0,0,0,0,0,0,0,0
Esprit de Corps,2,0,0,1,1,0,0,0,0,0,0
Exclusion Principle,2,0,1,0,1,0,0,0,0,0,0
Exile,2,2,0,0,0,0,0,0,0,0,0
Fall of the Camarilla,2,2,0,0,0,0,0,0,0,0,0
Fanfare for Elysium,2,1,1,0,0,0,0,0,0,0,0
Festivo dello Estinto,2,2,0,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,2,0,1,1,0,0,0,0,0,0,0
Form of the Ghost,2,1,1,0,0,0,0,0,0,0,0
Games of Instinct,2,1,0,1,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,2,2,0,0,0,0,0,0,0,0,0
Gemini's Mirror,2,0,0,2,0,0,0,0,0,0,0
Gird Minions,2,1,1,0,0,0,0,0,0,0,0
Guruhi Kholo,2,1,1,0,0,0,0,0,0,0,0
Hand of Conrad,2,1,1,0,0,0,0,0,0,0,0
Harzomatuili,2,2,0,0,0,0,0,0,0,0,0
Hexaped,2,1,0,0,0,1,0,0,0,0,0
Hide,2,2,0,0,0,0,0,0,0,0,0
Hide the Heart,2,0,0,0,0,0,0,0,2,0,0
Horseshoes,2,1,0,0,0,0,1,0,0,0,0
Hunger Moon,2,2,0,0,0,0,0,0,0,0,0
Illegal Search and Seizure,2,2,0,0,0,0,0,0,0,0,0
Infernal Pact,2,2,0,0,0,0,0,0,0,0,0
Information Network,2,2,0,0,0,0,0,0,0,0,0
Insurance Scam,2,2,0,0,0,0,0,0,0,0,0
Joumlon's Axe,2,2,0,0,0,0,0,0,0,0,0
Jungle Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Karavalanisha Vrana,2,2,0,0,0,0,0,0,0,0,0
Lead Fist,2,0,1,0,1,0,0,0,0,0,0
Leapfrog,2,0,1,1,0,0,0,0,0,0,0
Learjet,2,2,0,0,0,0,0,0,0,0,0
Legacy of Pander,2,0,0,1,0,0,1,0,0,0,0
Light Intensifying Goggles,2,2,0,0,0,0,0,0,0,0,0
Little Mountain Cemetery,2,0,0,0,0,0,2,0,0,0,0
Lock,2,1,0,0,0,1,0,0,0,0,0
Lord of Serenity,2,0,1,1,0,0,0,0,0,0,0
Malkavian Prank,2,1,0,0,0,1,0,0,0,0,0
Mark V,2,2,0,0,0,0,0,0,0,0,0
Marked Territory,2,0,0,1,0,1,0,0,0,0,0
Media Influence,2,0,0,1,1,0,0,0,0,0,0
Moise Kasavubu,2,2,0,0,0,0,0,0,0,0,0
Mouthpiece,2,1,0,0,1,0,0,0,0,0,0
Movement of the Mind,2,1,0,1,0,0,0,0,0,0,0
Muricia's Call,2,0,2,0,0,0,0,0,0,0,0
Night Moves,2,0,1,1,0,0,0,0,0,0,0
Nightmares upon Nightmares,2,2,0,0,0,0,0,0,0,0,0
Nocturn Theater,2,2,0,0,0,0,0,0,0,0,0
Nosferatu Justicar,2,1,0,1,0,0,0,0,0,0,0
Occlusion,2,0,0,1,0,1,0,0,0,0,0
Off Kilter,2,0,0,1,0,0,1,0,0,0,0
Open Dossier,2,1,0,0,0,1,0,0,0,0,0
Orb of Ulain,2,2,0,0,0,0,0,0,0,0,0
Orgy of Blood,2,2,0,0,0,0,0,0,0,0,0
Patronage,2,0,0,0,2,0,0,0,0,0,0
Petra Resonance,2,0,0,0,0,2,0,0,0,0,0
Pocket Out of Time,2,0,1,1,0,0,0,0,0,0,0
Powerbase: Los Angeles,2,2,0,0,0,0,0,0,0,0,0
Powerbase: Mexico City,2,2,0,0,0,0,0,0,0,0,0
Powerbase: Savannah,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,2,1,1,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,2,2,0,0,0,0,0,0,0,0,0
Precision,2,1,0,0,0,1,0,0,0,0,0
Psychic Assault,2,0,0,1,0,1,0,0,0,0,0
Psychic Veil,2,0,0,1,0,0,1,0,0,0,0
Public Vilification,2,1,1,0,0,0,0,0,0,0,0
Quick Jab,2,0,0,0,1,1,0,0,0,0,0
Rapid Healing,2,2,0,0,0,0,0,0,0,0,0
Razor Bat,2,0,1,0,1,0,0,0,0,0,0
Reality,2,1,0,0,1,0,0,0,0,0,0
Recruitment,2,0,0,0,0,1,0,1,0,0,0
Redeem the Lost Soul,2,0,2,0,0,0,0,0,0,0,0
Reliquary: Akunanse Remains,2,2,0,0,0,0,0,0,0,0,0
Reliquary: Shango Remains,2,1,1,0,0,0,0,0,0,0,0
Renegade Garou,2,0,0,0,0,1,1,0,0,0,0
Revelation of Desire,2,0,1,1,0,0,0,0,0,0,0
