Usage of Library cards
Total decks: 146
Name,Occurances in 2019,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Blood Cult Awareness Network,1,1,0,0,0,0,0,0,0,0,0
Blood Fury,1,0,0,1,0,0,0,0,0,0,0
Blood Turnip,1,1,0,0,0,0,0,0,0,0,0
Blood of Acid,1,0,1,0,0,0,0,0,0,0,0
Blood of Sandman,1,1,0,0,0,0,0,0,0,0,0
Bomb,1,0,0,1,0,0,0,0,0,0,0
Brainwash,1,0,1,0,0,0,0,0,0,0,0
Bribes,1,0,0,1,0,0,0,0,0,0,0
Brick by Brick,1,0,0,0,0,1,0,0,0,0,0
Bujo,1,1,0,0,0,0,0,0,0,0,0
Burst of Sunlight,1,0,0,1,0,0,0,0,0,0,0
Camaraderie,1,0,0,0,0,1,0,0,0,0,0
Can't Take it with You,1,1,0,0,0,0,0,0,0,0,0
Capitalist,1,0,1,0,0,0,0,0,0,0,0
Cardinal Benediction,1,1,0,0,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,1,1,0,0,0,0,0,0,0,0,0
Catatonic Fear,1,0,0,0,1,0,0,0,0,0,0
Celerity,1,1,0,0,0,0,0,0,0,0,0
Chameleon,1,0,0,0,0,1,0,0,0,0,0
Charge of the Buffalo,1,0,0,0,1,0,0,0,0,0,0
Chimerstry,1,0,1,0,0,0,0,0,0,0,0
Claiming the Body,1,0,0,0,0,0,0,1,0,0,0
Club Illusion,1,1,0,0,0,0,0,0,0,0,0
Code of Samiel,1,1,0,0,0,0,0,0,0,0,0
Coma,1,1,0,0,0,0,0,0,0,0,0
Command of the Beast,1,0,1,0,0,0,0,0,0,0,0
Compress,1,1,0,0,0,0,0,0,0,0,0
Concert Tour,1,0,0,0,0,0,1,0,0,0,0
Condemn the Sins of the Father,1,1,0,0,0,0,0,0,0,0,0
Conductor,1,0,0,0,1,0,0,0,0,0,0
Consanguineous Condemnation,1,1,0,0,0,0,0,0,0,0,0
Creation Rites,1,0,0,0,0,0,1,0,0,0,0
Cry Wolf,1,0,0,0,0,0,1,0,0,0,0
Cryptic Mission,1,0,0,0,0,0,0,0,1,0,0
Curse of Nitocris,1,0,1,0,0,0,0,0,0,0,0
D'habi Revenant,1,1,0,0,0,0,0,0,0,0,0
Dark Mirror of the Mind,1,1,0,0,0,0,0,0,0,0,0
Dark Steel,1,0,0,0,0,0,1,0,0,0,0
"Dartmoor, England",1,1,0,0,0,0,0,0,0,0,0
Day Operation,1,1,0,0,0,0,0,0,0,0,0
Death Seeker,1,0,0,0,0,1,0,0,0,0,0
Decapitate,1,0,1,0,0,0,0,0,0,0,0
Deed the Heart's Desire,1,1,0,0,0,0,0,0,0,0,0
Detect Authority,1,0,0,0,0,0,0,1,0,0,0
Devil-Channel: Throat,1,0,0,0,1,0,0,0,0,0,0
Dis Pater,1,1,0,0,0,0,0,0,0,0,0
Divine Sign,1,1,0,0,0,0,0,0,0,0,0
Dog Pack,1,0,1,0,0,0,0,0,0,0,0
Domain of Evernight,1,0,1,0,0,0,0,0,0,0,0
Draba,1,0,0,1,0,0,0,0,0,0,0
Drop Point Network,1,1,0,0,0,0,0,0,0,0,0
Día de los Muertos,1,1,0,0,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,1,1,0,0,0,0,0,0,0,0,0
Empowering the Puppet King,1,1,0,0,0,0,0,0,0,0,0
Faerie Wards,1,0,0,0,0,0,1,0,0,0,0
False Resonance,1,0,1,0,0,0,0,0,0,0,0
Fast Hands,1,1,0,0,0,0,0,0,0,0,0
Fast Reaction,1,0,1,0,0,0,0,0,0,0,0
Fata Morgana,1,0,0,0,0,0,1,0,0,0,0
Fatuus Mastery,1,0,0,1,0,0,0,0,0,0,0
Fee Stake: Boston,1,1,0,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,1,1,0,0,0,0,0,0,0,0,0
Fee Stake: New York,1,1,0,0,0,0,0,0,0,0,0
Fee Stake: Seattle,1,0,1,0,0,0,0,0,0,0,0
Ferraille,1,1,0,0,0,0,0,0,0,0,0
Festivo dello Estinto,1,1,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Field Training,1,0,1,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,1,1,0,0,0,0,0,0,0,0,0
Fists of Death,1,0,0,0,0,0,1,0,0,0,0
Flamethrower,1,1,0,0,0,0,0,0,0,0,0
Flesh of Marble,1,0,0,0,0,1,0,0,0,0,0
Force of Will,1,1,0,0,0,0,0,0,0,0,0
Form of Corruption,1,0,1,0,0,0,0,0,0,0,0
Form of the Serpent,1,1,0,0,0,0,0,0,0,0,0
Fortitude,1,0,0,0,1,0,0,0,0,0,0
Fortune Teller Shop,1,1,0,0,0,0,0,0,0,0,0
Frontal Assault,1,1,0,0,0,0,0,0,0,0,0
Gambit Accepted,1,1,0,0,0,0,0,0,0,0,0
Games of Instinct,1,0,0,0,1,0,0,0,0,0,0
Gang Territory,1,1,0,0,0,0,0,0,0,0,0
Gather,1,1,0,0,0,0,0,0,0,0,0
Gear Up,1,0,0,0,0,1,0,0,0,0,0
Gianna di Canneto,1,1,0,0,0,0,0,0,0,0,0
Gift of Sleep,1,0,1,0,0,0,0,0,0,0,0
Glutton,1,1,0,0,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",1,1,0,0,0,0,0,0,0,0,0
Grenade,1,0,0,1,0,0,0,0,0,0,0
Grooming the Protégé,1,0,1,0,0,0,0,0,0,0,0
Guarded Rubrics,1,0,1,0,0,0,0,0,0,0,0
Hard Case,1,1,0,0,0,0,0,0,0,0,0
Hatch the Viper,1,0,0,0,0,0,1,0,0,0,0
Heart's Desire,1,0,0,0,1,0,0,0,0,0,0
Hell-for-Leather,1,0,0,1,0,0,0,0,0,0,0
Hidden Lurker,1,0,1,0,0,0,0,0,0,0,0
Hive Mind,1,0,0,0,0,1,0,0,0,0,0
Horrific Countenance,1,1,0,0,0,0,0,0,0,0,0
Houngan,1,1,0,0,0,0,0,0,0,0,0
Hourglass of the Mind,1,0,1,0,0,0,0,0,0,0,0
Humanitas,1,1,0,0,0,0,0,0,0,0,0
Ignore the Searing Flames,1,0,1,0,0,0,0,0,0,0,0
Illusions of the Kindred,1,0,0,1,0,0,0,0,0,0,0
Illusory Resources,1,0,1,0,0,0,0,0,0,0,0
Improvised Flamethrower,1,0,0,0,1,0,0,0,0,0,0
In Memory of the Two Lands,1,0,1,0,0,0,0,0,0,0,0
Infamous Insurgent,1,1,0,0,0,0,0,0,0,0,0
Inspire,1,0,1,0,0,0,0,0,0,0,0
"Inveraray, Scotland",1,1,0,0,0,0,0,0,0,0,0
Iron Glare,1,1,0,0,0,0,0,0,0,0,0
Ishtarri Kholo,1,1,0,0,0,0,0,0,0,0,0
Justicar Retribution,1,1,0,0,0,0,0,0,0,0,0
Karavalanisha Vrana,1,1,0,0,0,0,0,0,0,0,0
Kaymakli Fragment,1,0,0,0,1,0,0,0,0,0,0
Khazar's Diary (Endless Night),1,0,0,0,0,0,1,0,0,0,0
Lam Into,1,0,0,1,0,0,0,0,0,0,0
Lazarene Inquisitor,1,1,0,0,0,0,0,0,0,0,0
Leather Jacket,1,0,1,0,0,0,0,0,0,0,0
Leech,1,0,1,0,0,0,0,0,0,0,0
Legacy,1,0,0,1,0,0,0,0,0,0,0
Leverage,1,0,0,0,0,1,0,0,0,0,0
Lextalionis,1,1,0,0,0,0,0,0,0,0,0
Light Intensifying Goggles,1,1,0,0,0,0,0,0,0,0,0
Lily Prelude,1,0,0,0,1,0,0,0,0,0,0
Living Manse,1,0,0,1,0,0,0,0,0,0,0
Maabara,1,0,0,1,0,0,0,0,0,0,0
Madman's Quill,1,0,0,0,1,0,0,0,0,0,0
Madrigal,1,0,0,0,0,0,1,0,0,0,0
Make the Misere,1,0,0,0,0,0,1,0,0,0,0
Mantle of the Bestial Majesty,1,0,0,0,1,0,0,0,0,0,0
Marked Territory,1,0,0,1,0,0,0,0,0,0,0
Martyr's Resilience,1,1,0,0,0,0,0,0,0,0,0
"Mbare Market, Harare",1,1,0,0,0,0,0,0,0,0,0
Melange,1,0,1,0,0,0,0,0,0,0,0
Member of the Entourage,1,1,0,0,0,0,0,0,0,0,0
Memory Rift,1,0,0,1,0,0,0,0,0,0,0
Mighty Grapple,1,1,0,0,0,0,0,0,0,0,0
Mirror Image,1,0,0,0,1,0,0,0,0,0,0
Mirror's Visage,1,0,1,0,0,0,0,0,0,0,0
Mokolé Blood,1,1,0,0,0,0,0,0,0,0,0
Molotov Cocktail,1,1,0,0,0,0,0,0,0,0,0
Monocle of Clarity,1,1,0,0,0,0,0,0,0,0,0
Monster,1,1,0,0,0,0,0,0,0,0,0
Morgue Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Mozambique Allure,1,0,0,0,0,0,1,0,0,0,0
Mundane,1,1,0,0,0,0,0,0,0,0,0
My Kin Against the World,1,1,0,0,0,0,0,0,0,0,0
Necrosis,1,0,0,0,1,0,0,0,0,0,0
Nephren-Ka,1,1,0,0,0,0,0,0,0,0,0
Night Moves,1,0,0,0,0,0,1,0,0,0,0
Owl Companion,1,1,0,0,0,0,0,0,0,0,0
Palla Grande,1,0,0,1,0,0,0,0,0,0,0
Park Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Patsy,1,0,0,1,0,0,0,0,0,0,0
Phantom Speaker,1,0,0,0,1,0,0,0,0,0,0
Piper,1,0,0,1,0,0,0,0,0,0,0
Poacher's Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Poison Pill,1,0,1,0,0,0,0,0,0,0,0
Ponticulus,1,1,0,0,0,0,0,0,0,0,0
Possession,1,1,0,0,0,0,0,0,0,0,0
Power of One,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Savannah,1,1,0,0,0,0,0,0,0,0,0
Private Audience,1,1,0,0,0,0,0,0,0,0,0
Propaganda of the Deed,1,0,0,0,0,0,1,0,0,0,0
Protean,1,0,0,1,0,0,0,0,0,0,0
Protected Resources,1,1,0,0,0,0,0,0,0,0,0
Psychic Projection,1,0,0,0,0,1,0,0,0,0,0
Pulse of the Canaille,1,1,0,0,0,0,0,0,0,0,0
Quicken Sight,1,0,0,0,1,0,0,0,0,0,0
Raking Talons,1,0,0,0,0,0,1,0,0,0,0
Raptor,1,0,0,0,0,0,1,0,0,0,0
Ravnos Carnival,1,0,0,0,0,1,0,0,0,0,0
Reanimated Corpse,1,0,0,0,0,0,0,1,0,0,0
Red Herring,1,0,0,0,0,0,1,0,0,0,0
Redistribution,1,0,0,0,0,1,0,0,0,0,0
Regent,1,1,0,0,0,0,0,0,0,0,0
Reinforcements,1,1,0,0,0,0,0,0,0,0,0
Repulsion,1,1,0,0,0,0,0,0,0,0,0
Retribution,1,1,0,0,0,0,0,0,0,0,0
Riddle Phantastique,1,1,0,0,0,0,0,0,0,0,0
Righteous Aura,1,0,0,0,1,0,0,0,0,0,0
Ritual Challenge,1,1,0,0,0,0,0,0,0,0,0
Rumors of Gehenna,1,1,0,0,0,0,0,0,0,0,0
Sanguine Instruction,1,0,1,0,0,0,0,0,0,0,0
Saturday-Night Special,1,1,0,0,0,0,0,0,0,0,0
Sawed-Off Shotgun,1,1,0,0,0,0,0,0,0,0,0
Scrounging,1,0,1,0,0,0,0,0,0,0,0
Sengir Dagger,1,1,0,0,0,0,0,0,0,0,0
Sense Death,1,0,0,0,1,0,0,0,0,0,0
Sensory Deprivation,1,0,0,1,0,0,0,0,0,0,0
Sensory Overload,1,1,0,0,0,0,0,0,0,0,0
Seraph's Second,1,0,1,0,0,0,0,0,0,0,0
Serpent's Numbing Kiss,1,0,0,1,0,0,0,0,0,0,0
Serpentis,1,0,0,0,1,0,0,0,0,0,0
Shattered Mirror,1,1,0,0,0,0,0,0,0,0,0
Shell Game,1,0,1,0,0,0,0,0,0,0,0
Shilmulo Tarot,1,1,0,0,0,0,0,0,0,0,0
Show of Force,1,0,0,0,1,0,0,0,0,0,0
Sire's Index Finger,1,1,0,0,0,0,0,0,0,0,0
Siren's Lure,1,0,0,0,1,0,0,0,0,0,0
Slum Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Social Charm,1,0,1,0,0,0,0,0,0,0,0
Society Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Sonar,1,0,1,0,0,0,0,0,0,0,0
Soul Feasting,1,0,1,0,0,0,0,0,0,0,0
Soul Gem of Etrius,1,0,1,0,0,0,0,0,0,0,0
Soul Scan,1,0,1,0,0,0,0,0,0,0,0
Spell of Life,1,0,0,0,0,0,0,1,0,0,0
Spirit Claws,1,0,1,0,0,0,0,0,0,0,0
Spirit Marionette,1,1,0,0,0,0,0,0,0,0,0
Starvation of Marena,1,1,0,0,0,0,0,0,0,0,0
Steadfastness,1,0,1,0,0,0,0,0,0,0,0
Strength of the Bear,1,0,0,0,1,0,0,0,0,0,0
Stunt Cycle,1,1,0,0,0,0,0,0,0,0,0
"Sunset Strip, Hollywood",1,1,0,0,0,0,0,0,0,0,0
Suspension of Disbelief,1,0,0,0,1,0,0,0,0,0,0
Sweeper,1,1,0,0,0,0,0,0,0,0,0
Sword of the Righteous,1,0,0,0,0,0,1,0,0,0,0
Talbot's Chainsaw,1,0,1,0,0,0,0,0,0,0,0
Taste of Death,1,1,0,0,0,0,0,0,0,0,0
Taunt the Caged Beast,1,0,1,0,0,0,0,0,0,0,0
Telepathic Counter,1,0,0,1,0,0,0,0,0,0,0
Telepathic Vote Counting,1,0,0,1,0,0,0,0,0,0,0
Thaumaturgy,1,0,1,0,0,0,0,0,0,0,0
The Black Throne,1,1,0,0,0,0,0,0,0,0,0
The Book of Going Forth by Night,1,1,0,0,0,0,0,0,0,0,0
The Call,1,0,0,0,0,1,0,0,0,0,0
The Crimson Sentinel,1,1,0,0,0,0,0,0,0,0,0
The Death of My Conscience,1,0,1,0,0,0,0,0,0,0,0
The Eldest Are Kholo,1,0,0,0,0,0,1,0,0,0,0
The Eternals of Sirius,1,0,0,0,0,0,1,0,0,0,0
The Khabar: Community,1,1,0,0,0,0,0,0,0,0,0
The Knights,1,1,0,0,0,0,0,0,0,0,0
The Line,1,1,0,0,0,0,0,0,0,0,0
The Meddling of Semsith,1,1,0,0,0,0,0,0,0,0,0
The Path of Harmony,1,0,1,0,0,0,0,0,0,0,0
The Path of Paradox,1,0,1,0,0,0,0,0,0,0,0
The Path of the Feral Heart,1,1,0,0,0,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",1,1,0,0,0,0,0,0,0,0,0
The Secret Library of Alexandria,1,1,0,0,0,0,0,0,0,0,0
The Slashers,1,1,0,0,0,0,0,0,0,0,0
The Slaughterhouse,1,0,1,0,0,0,0,0,0,0,0
The Slow Withering,1,1,0,0,0,0,0,0,0,0,0
The Textbook Damnation,1,1,0,0,0,0,0,0,0,0,0
Thin-Blooded Seer,1,0,1,0,0,0,0,0,0,0,0
Third Tradition: Progeny,1,0,0,0,0,0,1,0,0,0,0
Threats,1,0,1,0,0,0,0,0,0,0,0
Treasured Samadji,1,1,0,0,0,0,0,0,0,0,0
Tribute to the Master,1,0,0,1,0,0,0,0,0,0,0
Twilight Camp,1,1,0,0,0,0,0,0,0,0,0
Uncontrolled Impulse,1,1,0,0,0,0,0,0,0,0,0
Undead Strength,1,1,0,0,0,0,0,0,0,0,0
Under My Skin,1,0,0,0,1,0,0,0,0,0,0
Underbridge Stray,1,0,1,0,0,0,0,0,0,0,0
Underworld Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Unity,1,1,0,0,0,0,0,0,0,0,0
University Hunting Ground,1,0,1,0,0,0,0,0,0,0,0
Unlicensed Taxicab,1,1,0,0,0,0,0,0,0,0,0
Vampiric Disease,1,1,0,0,0,0,0,0,0,0,0
Venenation,1,0,0,0,0,1,0,0,0,0,0
Ventrue Headquarters,1,1,0,0,0,0,0,0,0,0,0
Vivienne Géroux,1,1,0,0,0,0,0,0,0,0,0
Voice of Madness,1,1,0,0,0,0,0,0,0,0,0
Waiting Game,1,1,0,0,0,0,0,0,0,0,0
Walk of Caine,1,0,0,0,0,1,0,0,0,0,0
"Wall Street Night, Financial Newspaper",1,1,0,0,0,0,0,0,0,0,0
Waste Management Operation,1,1,0,0,0,0,0,0,0,0,0
Weather Control,1,0,1,0,0,0,0,0,0,0,0
Well-Marked,1,1,0,0,0,0,0,0,0,0,0
Wendell Delburton,1,1,0,0,0,0,0,0,0,0,0
White Phosphorus Grenade,1,0,1,0,0,0,0,0,0,0,0
Wrong and Crosswise,1,0,1,0,0,0,0,0,0,0,0
Year of Fortune,1,1,0,0,0,0,0,0,0,0,0
Yoruba Shrine,1,1,0,0,0,0,0,0,0,0,0
Zephyr,1,0,0,0,1,0,0,0,0,0,0
Zillah's Tears,1,0,1,0,0,0,0,0,0,0,0
Zoo Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
419 Operation,0,0,0,0,0,0,0,0,0,0,0
AK-47,0,0,0,0,0,0,0,0,0,0,0
Abjure,0,0,0,0,0,0,0,0,0,0,0
Ablative Skin,0,0,0,0,0,0,0,0,0,0,0
Abomination,0,0,0,0,0,0,0,0,0,0,0
Absimiliard's Army,0,0,0,0,0,0,0,0,0,0,0
Absolution of the Diabolist,0,0,0,0,0,0,0,0,0,0,0
Absorb the Mind,0,0,0,0,0,0,0,0,0,0,0
Academic Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
Achilles' Heel,0,0,0,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,0,0,0,0,0,0,0,0,0,0,0
Acrobatics,0,0,0,0,0,0,0,0,0,0,0
Adhocracy,0,0,0,0,0,0,0,0,0,0,0
Agate Talisman,0,0,0,0,0,0,0,0,0,0,0
Aggressive Tactics,0,0,0,0,0,0,0,0,0,0,0
Ahriman's Demesne,0,0,0,0,0,0,0,0,0,0,0
Ahrimane Protectorate,0,0,0,0,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",0,0,0,0,0,0,0,0,0,0,0
Akunanse Kholo,0,0,0,0,0,0,0,0,0,0,0
Al's Army Apparatus,0,0,0,0,0,0,0,0,0,0,0
Alacrity,0,0,0,0,0,0,0,0,0,0,0
"Alia, God's Messenger",0,0,0,0,0,0,0,0,0,0,0
Alvusia,0,0,0,0,0,0,0,0,0,0,0
Amam the Devourer,0,0,0,0,0,0,0,0,0,0,0
Amaranth,0,0,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",0,0,0,0,0,0,0,0,0,0,0
Ambulance,0,0,0,0,0,0,0,0,0,0,0
Amria,0,0,0,0,0,0,0,0,0,0,0
Amulet of Temporal Perception,0,0,0,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,0,0,0,0,0,0,0,0,0,0,0
Anachronism,0,0,0,0,0,0,0,0,0,0,0
Ananasi Vampirephile,0,0,0,0,0,0,0,0,0,0,0
Anarch Salon,0,0,0,0,0,0,0,0,0,0,0
Anathema,0,0,0,0,0,0,0,0,0,0,0
Ancestor's Insight,0,0,0,0,0,0,0,0,0,0,0
Anesthetic Touch,0,0,0,0,0,0,0,0,0,0,0
Anima Gathering,0,0,0,0,0,0,0,0,0,0,0
Animal Magnetism,0,0,0,0,0,0,0,0,0,0,0
Animalism,0,0,0,0,0,0,0,0,0,0,0
Anonymous Freight,0,0,0,0,0,0,0,0,0,0,0
"Anthelios, The Red Star",0,0,0,0,0,0,0,0,0,0,0
Antithesis,0,0,0,0,0,0,0,0,0,0,0
Apparition,0,0,0,0,0,0,0,0,0,0,0
Arcane Appraiser,0,0,0,0,0,0,0,0,0,0,0
"Arcanum Chapterhouse, Alexandria",0,0,0,0,0,0,0,0,0,0,0
Arcanum Investigator,0,0,0,0,0,0,0,0,0,0,0
Archon,0,0,0,0,0,0,0,0,0,0,0
Argent Baton,0,0,0,0,0,0,0,0,0,0,0
Armor of Caine's Fury,0,0,0,0,0,0,0,0,0,0,0
Armor of Terra,0,0,0,0,0,0,0,0,0,0,0
Armor of Vitality,0,0,0,0,0,0,0,0,0,0,0
Arson,0,0,0,0,0,0,0,0,0,0,0
Art Scam,0,0,0,0,0,0,0,0,0,0,0
Art's Traumatic Essence,0,0,0,0,0,0,0,0,0,0,0
Artistically Inept,0,0,0,0,0,0,0,0,0,0,0
As the Crow,0,0,0,0,0,0,0,0,0,0,0
Ascendance,0,0,0,0,0,0,0,0,0,0,0
Ashes to Ashes,0,0,0,0,0,0,0,0,0,0,0
Assault Rifle,0,0,0,0,0,0,0,0,0,0,0
Augur,0,0,0,0,0,0,0,0,0,0,0
Aura of Invincibility,0,0,0,0,0,0,0,0,0,0,0
Auto-da-fé,0,0,0,0,0,0,0,0,0,0,0
Autonomic Mastery,0,0,0,0,0,0,0,0,0,0,0
Aversion,0,0,0,0,0,0,0,0,0,0,0
Aye,0,0,0,0,0,0,0,0,0,0,0
Baal's Bloody Talons,0,0,0,0,0,0,0,0,0,0,0
Backflip,0,0,0,0,0,0,0,0,0,0,0
Backstab,0,0,0,0,0,0,0,0,0,0,0
Baleful Doll,0,0,0,0,0,0,0,0,0,0,0
Bang Nakh — Tiger's Claws,0,0,0,0,0,0,0,0,0,0,0
Banner of Neutrality,0,0,0,0,0,0,0,0,0,0,0
Banshee Ironwail,0,0,0,0,0,0,0,0,0,0,0
Barrenness,0,0,0,0,0,0,0,0,0,0,0
Base Hunting Ground,0,0,0,0,0,0,0,0,0,0,0
Baseball Bat,0,0,0,0,0,0,0,0,0,0,0
Basilisk's Touch,0,0,0,0,0,0,0,0,0,0,0
Bastard Sword,0,0,0,0,0,0,0,0,0,0,0
Battle Frenzy,0,0,0,0,0,0,0,0,0,0,0
Bauble,0,0,0,0,0,0,0,0,0,0,0
Bay and Howl,0,0,0,0,0,0,0,0,0,0,0
Bear-Baiting,0,0,0,0,0,0,0,0,0,0,0
Becoming of Ennoia,0,0,0,0,0,0,0,0,0,0,0
Behind You!,0,0,0,0,0,0,0,0,0,0,0
Belonging Grants Protection,0,0,0,0,0,0,0,0,0,0,0
Benefit Performance,0,0,0,0,0,0,0,0,0,0,0
Beretta 9mm,0,0,0,0,0,0,0,0,0,0,0
Bestial Vengeance,0,0,0,0,0,0,0,0,0,0,0
Bestial Visage,0,0,0,0,0,0,0,0,0,0,0
Bestow Vigor,0,0,0,0,0,0,0,0,0,0,0
Betrayer,0,0,0,0,0,0,0,0,0,0,0
Beyond Reproach,0,0,0,0,0,0,0,0,0,0,0
Bima,0,0,0,0,0,0,0,0,0,0,0
Bind the Night-Walker,0,0,0,0,0,0,0,0,0,0,0
Black Gloves,0,0,0,0,0,0,0,0,0,0,0
Black Hand Emissary,0,0,0,0,0,0,0,0,0,0,0
Black Hand Ritual,0,0,0,0,0,0,0,0,0,0,0
Black Metamorphosis,0,0,0,0,0,0,0,0,0,0,0
Black Spiral Buddy,0,0,0,0,0,0,0,0,0,0,0
Blackmail,0,0,0,0,0,0,0,0,0,0,0
Blade Clot,0,0,0,0,0,0,0,0,0,0,0
Blade of Enoch,0,0,0,0,0,0,0,0,0,0,0
Bleeding the Vine,0,0,0,0,0,0,0,0,0,0,0
Blessed Audience,0,0,0,0,0,0,0,0,0,0,0
Blessed Blade,0,0,0,0,0,0,0,0,0,0,0
Blessed Resilience,0,0,0,0,0,0,0,0,0,0,0
Blessing of Chaos,0,0,0,0,0,0,0,0,0,0,0
Blessing of Durga Syn,0,0,0,0,0,0,0,0,0,0,0
Blessing of the Beast,0,0,0,0,0,0,0,0,0,0,0
Blessing of the Name,0,0,0,0,0,0,0,0,0,0,0
Bliss,0,0,0,0,0,0,0,0,0,0,0
Blissful Agony,0,0,0,0,0,0,0,0,0,0,0
Blood Agony,0,0,0,0,0,0,0,0,0,0,0
Blood Bond,0,0,0,0,0,0,0,0,0,0,0
Blood Brother Ambush,0,0,0,0,0,0,0,0,0,0,0
Blood Clots,0,0,0,0,0,0,0,0,0,0,0
Blood Feast,0,0,0,0,0,0,0,0,0,0,0
Blood Hunt,0,0,0,0,0,0,0,0,0,0,0
Blood Puppy,0,0,0,0,0,0,0,0,0,0,0
Blood Rage,0,0,0,0,0,0,0,0,0,0,0
Blood Shield,0,0,0,0,0,0,0,0,0,0,0
Blood Siege,0,0,0,0,0,0,0,0,0,0,0
Blood Sweat,0,0,0,0,0,0,0,0,0,0,0
Blood Tears of Kephran,0,0,0,0,0,0,0,0,0,0,0
Blood Tempering,0,0,0,0,0,0,0,0,0,0,0
Blood Trade,0,0,0,0,0,0,0,0,0,0,0
Blood Weakens,0,0,0,0,0,0,0,0,0,0,0
Blood of the Cobra,0,0,0,0,0,0,0,0,0,0,0
Blood of the Sabbat,0,0,0,0,0,0,0,0,0,0,0
Blood to Water,0,0,0,0,0,0,0,0,0,0,0
Bloodbath,0,0,0,0,0,0,0,0,0,0,0
Bloodform,0,0,0,0,0,0,0,0,0,0,0
Blooding,0,0,0,0,0,0,0,0,0,0,0
Blooding by the Code,0,0,0,0,0,0,0,0,0,0,0
Bloodlust,0,0,0,0,0,0,0,0,0,0,0
Bloodstone,0,0,0,0,0,0,0,0,0,0,0
Bloodstorm of Chorazin,0,0,0,0,0,0,0,0,0,0,0
Bloodwork,0,0,0,0,0,0,0,0,0,0,0
Blow Torch,0,0,0,0,0,0,0,0,0,0,0
Body Arsenal,0,0,0,0,0,0,0,0,0,0,0
Body Bag,0,0,0,0,0,0,0,0,0,0,0
Body of Sun,0,0,0,0,0,0,0,0,0,0,0
Bollix,0,0,0,0,0,0,0,0,0,0,0
Bond,0,0,0,0,0,0,0,0,0,0,0
Bond with the Mountain,0,0,0,0,0,0,0,0,0,0,0
Bone Spur,0,0,0,0,0,0,0,0,0,0,0
Bonecraft,0,0,0,0,0,0,0,0,0,0,0
Border Skirmish,0,0,0,0,0,0,0,0,0,0,0
Botched Move,0,0,0,0,0,0,0,0,0,0,0
Bounty,0,0,0,0,0,0,0,0,0,0,0
Boxed In,0,0,0,0,0,0,0,0,0,0,0
Brass Knuckles,0,0,0,0,0,0,0,0,0,0,0
Bravo,0,0,0,0,0,0,0,0,0,0,0
Break the Code,0,0,0,0,0,0,0,0,0,0,0
Brick Laying,0,0,0,0,0,0,0,0,0,0,0
Brigitte Gebauer,0,0,0,0,0,0,0,0,0,0,0
Brinksmanship,0,0,0,0,0,0,0,0,0,0,0
Brother in Arms,0,0,0,0,0,0,0,0,0,0,0
Brother's Blood,0,0,0,0,0,0,0,0,0,0,0
Brothers Grimm,0,0,0,0,0,0,0,0,0,0,0
Brujah Debate,0,0,0,0,0,0,0,0,0,0,0
Brujah Frenzy,0,0,0,0,0,0,0,0,0,0,0
Brujah Justicar,0,0,0,0,0,0,0,0,0,0,0
Brutal Influence,0,0,0,0,0,0,0,0,0,0,0
Brute Force,0,0,0,0,0,0,0,0,0,0,0
Bundi,0,0,0,0,0,0,0,0,0,0,0
Burden the Mind,0,0,0,0,0,0,0,0,0,0,0
Bureaucratic Overload,0,0,0,0,0,0,0,0,0,0,0
Burning Touch,0,0,0,0,0,0,0,0,0,0,0
Burning Wrath,0,0,0,0,0,0,0,0,0,0,0
Burnt Offerings,0,0,0,0,0,0,0,0,0,0,0
Business Pressure,0,0,0,0,0,0,0,0,0,0,0
Cadet,0,0,0,0,0,0,0,0,0,0,0
Caiaphas Smith,0,0,0,0,0,0,0,0,0,0,0
Cairo Int'l Airport,0,0,0,0,0,0,0,0,0,0,0
Call the Lamprey,0,0,0,0,0,0,0,0,0,0,0
Call the Wild Hunt,0,0,0,0,0,0,0,0,0,0,0
Camarilla Exemplary,0,0,0,0,0,0,0,0,0,0,0
Camarilla Threat,0,0,0,0,0,0,0,0,0,0,0
Camarilla Vitae Slave,0,0,0,0,0,0,0,0,0,0,0
