Usage of Library cards
Total decks: 894
Name,Occurances in 2012-2016,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
As the Crow,9,0,2,1,2,2,2,0,0,0,0
Behind You!,9,3,2,0,1,1,2,0,0,0,0
Brujah Justicar,9,5,3,1,0,0,0,0,0,0,0
Carthage Remembered,9,7,1,1,0,0,0,0,0,0,0
Cryptic Rider,9,4,2,0,1,2,0,0,0,0,0
Determine,9,2,3,2,0,2,0,0,0,0,0
Improvised Flamethrower,9,4,2,1,2,0,0,0,0,0,0
Infernal Servitor,9,3,0,3,2,0,1,0,0,0,0
Mask of a Thousand Faces,9,6,0,0,2,1,0,0,0,0,0
Mirror Image,9,0,1,1,3,2,2,0,0,0,0
Old Friends,9,3,1,1,3,1,0,0,0,0,0
Oubliette,9,0,3,1,0,5,0,0,0,0,0
Pulled Fangs,9,3,5,0,0,1,0,0,0,0,0
Rat's Warning,9,6,2,1,0,0,0,0,0,0,0
Reinforcements,9,5,4,0,0,0,0,0,0,0,0
Resilience,9,2,2,4,1,0,0,0,0,0,0
Ruins of Charizel,9,8,1,0,0,0,0,0,0,0,0
Set's Curse,9,6,1,0,2,0,0,0,0,0,0
Song of Pan,9,2,1,3,3,0,0,0,0,0,0
Summon History,9,1,0,2,0,0,6,0,0,0,0
The Labyrinth,9,9,0,0,0,0,0,0,0,0,0
The Rose Foundation,9,9,0,0,0,0,0,0,0,0,0
The Sleeping Mind,9,3,3,3,0,0,0,0,0,0,0
Unholy Penance,9,4,1,1,2,1,0,0,0,0,0
Warzone Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Yawp Court,9,9,0,0,0,0,0,0,0,0,0
Zaire River Ferry,9,9,0,0,0,0,0,0,0,0,0
Abactor,8,4,2,0,2,0,0,0,0,0,0
Agent of Power,8,0,3,1,0,3,1,0,0,0,0
Art Scam,8,0,0,1,0,2,4,1,0,0,0
Black Sunrise,8,0,1,2,0,2,2,1,0,0,0
Clotho's Gift,8,4,0,1,2,0,1,0,0,0,0
Club Zombie,8,8,0,0,0,0,0,0,0,0,0
Command Performance,8,7,1,0,0,0,0,0,0,0,0
Disengage,8,2,1,4,1,0,0,0,0,0,0
"Felix ""Fix"" Hessian",8,8,0,0,0,0,0,0,0,0,0
Flesh Bond,8,1,5,0,2,0,0,0,0,0,0
Founders of the Ebony Kingdom,8,1,1,1,1,2,2,0,0,0,0
Fourth Tradition: The Accounting,8,0,6,1,1,0,0,0,0,0,0
Institution Hunting Ground,8,7,1,0,0,0,0,0,0,0,0
Khazar's Diary (Endless Night),8,0,0,0,0,1,6,1,0,0,0
Loss,8,1,2,0,0,0,4,1,0,0,0
Madman's Quill,8,1,4,1,1,1,0,0,0,0,0
Melange,8,2,5,1,0,0,0,0,0,0,0
Molotov Cocktail,8,0,0,2,2,2,2,0,0,0,0
Momentum's Edge,8,8,0,0,0,0,0,0,0,0,0
Nephren-Ka,8,6,2,0,0,0,0,0,0,0,0
Perfect Clarity,8,4,3,1,0,0,0,0,0,0,0
Power Structure,8,8,0,0,0,0,0,0,0,0,0
Private Audience,8,1,4,1,2,0,0,0,0,0,0
Raw Recruit,8,4,3,0,0,1,0,0,0,0,0
Recurring Contemplation,8,2,4,1,1,0,0,0,0,0,0
Remover,8,6,2,0,0,0,0,0,0,0,0
Renewed Vigor,8,0,1,0,2,5,0,0,0,0,0
Repo Man,8,4,4,0,0,0,0,0,0,0,0
Robert Carter,8,6,1,1,0,0,0,0,0,0,0
Rumble,8,3,4,1,0,0,0,0,0,0,0
Shadow of the Beast,8,7,1,0,0,0,0,0,0,0,0
Spell of Life,8,0,0,0,0,0,2,6,0,0,0
The Marrakesh Codex,8,8,0,0,0,0,0,0,0,0,0
Thrown Gate,8,1,0,1,0,3,3,0,0,0,0
Tunnel Runner,8,0,0,0,0,2,6,0,0,0,0
Voices of the Castle,8,0,0,1,4,2,0,1,0,0,0
Wolf Claws,8,1,2,2,2,1,0,0,0,0,0
Breath of Thanatos,7,6,0,0,0,1,0,0,0,0,0
Club Illusion,7,6,1,0,0,0,0,0,0,0,0
D'habi Revenant,7,1,4,0,1,0,1,0,0,0,0
Dark Mirror of the Mind,7,2,0,0,0,3,2,0,0,0,0
Demonstration,7,7,0,0,0,0,0,0,0,0,0
Dive Bomb,7,0,0,2,1,4,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",7,7,0,0,0,0,0,0,0,0,0
Draeven Softfoot,7,3,3,0,0,0,1,0,0,0,0
Dummy Corporation,7,6,0,1,0,0,0,0,0,0,0
Día de los Muertos,7,5,2,0,0,0,0,0,0,0,0
Ennoia's Theater,7,7,0,0,0,0,0,0,0,0,0
Ephor,7,7,0,0,0,0,0,0,0,0,0
Evil Eye,7,0,0,0,0,2,5,0,0,0,0
Fast Hands,7,7,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,7,6,1,0,0,0,0,0,0,0,0
Gianna di Canneto,7,5,0,2,0,0,0,0,0,0,0
Haqim's Law: Leadership,7,0,1,1,3,1,1,0,0,0,0
Horrid Form,7,0,0,0,1,3,1,1,1,0,0
House of Sorrow,7,6,1,0,0,0,0,0,0,0,0
Invoking the Beast,7,0,0,0,1,2,4,0,0,0,0
Ishtarri Kholo,7,3,4,0,0,0,0,0,0,0,0
Khabar: Glory,7,1,3,1,1,1,0,0,0,0,0
Mokolé Blood,7,3,3,1,0,0,0,0,0,0,0
Palace Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Piper,7,1,0,1,0,1,3,1,0,0,0
Praxis Seizure: Miami,7,7,0,0,0,0,0,0,0,0,0
Protean,7,3,3,1,0,0,0,0,0,0,0
Reunion Kamut,7,0,0,0,0,0,3,0,2,2,0
"Sacré-Cœur Cathedral, France",7,7,0,0,0,0,0,0,0,0,0
Saturday-Night Special,7,1,0,1,1,1,3,0,0,0,0
Sense Death,7,5,1,0,0,0,1,0,0,0,0
Sensory Deprivation,7,0,2,0,1,1,3,0,0,0,0
Skin of Rock,7,1,1,2,2,0,1,0,0,0,0
Slaughtering the Herd,7,2,3,2,0,0,0,0,0,0,0
Stonestrength,7,0,0,1,0,2,3,1,0,0,0
Stunt Cycle,7,6,1,0,0,0,0,0,0,0,0
Talbot's Chainsaw,7,6,0,0,1,0,0,0,0,0,0
The Missing Voice,7,0,0,0,2,2,3,0,0,0,0
Thoughts Betrayed,7,1,1,1,1,1,2,0,0,0,0
Tier of Souls,7,3,4,0,0,0,0,0,0,0,0
Two Wrongs,7,6,0,1,0,0,0,0,0,0,0
Vampiric Disease,7,3,3,0,1,0,0,0,0,0,0
Veles' Hunt,7,7,0,0,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",7,7,0,0,0,0,0,0,0,0,0
Watchtower: The Wolves Feed,7,1,2,1,3,0,0,0,0,0,0
AK-47,6,6,0,0,0,0,0,0,0,0,0
Alamut,6,1,4,0,0,1,0,0,0,0,0
Amusement Park Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Ancestor Spirit,6,6,0,0,0,0,0,0,0,0,0
Archon,6,4,1,1,0,0,0,0,0,0,0
Asanbonsam Ghoul,6,1,2,0,0,0,3,0,0,0,0
Atonement,6,2,3,0,1,0,0,0,0,0,0
Blood Trade,6,4,2,0,0,0,0,0,0,0,0
Boxed In,6,2,3,1,0,0,0,0,0,0,0
Brujah Debate,6,0,0,0,0,2,4,0,0,0,0
Burning Wrath,6,4,2,0,0,0,0,0,0,0,0
Capitalist,6,4,2,0,0,0,0,0,0,0,0
Condemnation: Mute,6,3,1,1,1,0,0,0,0,0,0
Create Gargoyle,6,0,3,0,2,1,0,0,0,0,0
Dabbler,6,3,1,2,0,0,0,0,0,0,0
Dive into Madness,6,1,0,0,4,1,0,0,0,0,0
Dream World,6,2,4,0,0,0,0,0,0,0,0
Earth Swords,6,1,1,0,0,3,1,0,0,0,0
Fatuus Mastery,6,1,3,1,0,1,0,0,0,0,0
First Tradition: The Masquerade,6,1,2,0,0,3,0,0,0,0,0
Fleetness,6,0,1,0,2,0,2,1,0,0,0
Fortune Teller Shop,6,6,0,0,0,0,0,0,0,0,0
Gang Territory,6,4,2,0,0,0,0,0,0,0,0
Gangrel Justicar,6,5,1,0,0,0,0,0,0,0,0
High Ground,6,1,3,2,0,0,0,0,0,0,0
Instinctive Reaction,6,3,2,0,1,0,0,0,0,0,0
Jackie Therman,6,5,1,0,0,0,0,0,0,0,0
Kindred Segregation,6,5,0,0,1,0,0,0,0,0,0
Leapfrog,6,0,2,3,1,0,0,0,0,0,0
Light Intensifying Goggles,6,5,1,0,0,0,0,0,0,0,0
Maleficia,6,0,0,0,0,2,4,0,0,0,0
Monkey Wrench,6,2,3,1,0,0,0,0,0,0,0
Necromancy,6,5,1,0,0,0,0,0,0,0,0
Obtenebration,6,3,2,1,0,0,0,0,0,0,0
Power of One,6,0,1,0,1,0,2,2,0,0,0
Powerbase: Chicago,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,6,6,0,0,0,0,0,0,0,0,0
Psalm of the Damned,6,1,0,1,0,4,0,0,0,0,0
Pushing the Limit,6,4,2,0,0,0,0,0,0,0,0
Ravnos Carnival,6,0,0,0,2,3,1,0,0,0,0
Recalled to the Founder,6,6,0,0,0,0,0,0,0,0,0
Revenant,6,1,4,0,0,1,0,0,0,0,0
Seal of Veddartha,6,6,0,0,0,0,0,0,0,0,0
Seeds of Corruption,6,5,1,0,0,0,0,0,0,0,0
Seraph's Second,6,0,0,0,3,2,1,0,0,0,0
Sight Beyond Sight,6,6,0,0,0,0,0,0,0,0,0
Soul of the Earth,6,1,0,1,0,2,2,0,0,0,0
Taste of Death,6,1,0,3,0,2,0,0,0,0,0
Temple Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
The Art of Memory,6,1,0,2,0,1,1,1,0,0,0
The Meddling of Semsith,6,6,0,0,0,0,0,0,0,0,0
The Slaughterhouse,6,1,3,0,1,0,0,0,1,0,0
Thirst,6,6,0,0,0,0,0,0,0,0,0
Treasured Samadji,6,5,1,0,0,0,0,0,0,0,0
Undue Influence,6,0,1,0,0,0,1,1,3,0,0
Vast Wealth,6,3,2,0,1,0,0,0,0,0,0
Yoruba Shrine,6,5,1,0,0,0,0,0,0,0,0
Abombwe,5,1,4,0,0,0,0,0,0,0,0
Absorb the Mind,5,1,1,0,0,1,2,0,0,0,0
Akunanse Kholo,5,3,2,0,0,0,0,0,0,0,0
"Alia, God's Messenger",5,5,0,0,0,0,0,0,0,0,0
Anarch Railroad,5,5,0,0,0,0,0,0,0,0,0
Armor of Vitality,5,3,1,0,1,0,0,0,0,0,0
Blood Awakening,5,0,3,0,2,0,0,0,0,0,0
Blood of Acid,5,1,2,1,1,0,0,0,0,0,0
Chair of Hades,5,4,1,0,0,0,0,0,0,0,0
Champion,5,0,3,2,0,0,0,0,0,0,0
Chanjelin Ward,5,3,2,0,0,0,0,0,0,0,0
Charnas the Imp,5,5,0,0,0,0,0,0,0,0,0
Cryptic Mission,5,0,0,0,1,0,1,1,0,1,1
Dead-End Alley,5,2,2,0,1,0,0,0,0,0,0
Dragon's Breath Rounds,5,0,2,1,0,1,1,0,0,0,0
Epiphany,5,1,2,0,0,2,0,0,0,0,0
Fata Morgana,5,0,0,1,0,1,3,0,0,0,0
Force of Will,5,0,1,0,1,0,1,0,2,0,0
Form of the Serpent,5,2,0,2,1,0,0,0,0,0,0
Games of Instinct,5,2,0,2,0,0,1,0,0,0,0
Gird Minions,5,3,2,0,0,0,0,0,0,0,0
Hell-for-Leather,5,0,3,0,0,1,1,0,0,0,0
Hexaped,5,2,0,0,1,1,0,1,0,0,0
Hostile Takeover,5,4,1,0,0,0,0,0,0,0,0
Hourglass of the Mind,5,2,1,0,0,2,0,0,0,0,0
Increased Strength,5,0,2,0,0,0,1,1,1,0,0
Infernal Pact,5,5,0,0,0,0,0,0,0,0,0
Inner Essence,5,0,1,0,0,4,0,0,0,0,0
Island of Yiaros,5,5,0,0,0,0,0,0,0,0,0
Justicar Retribution,5,5,0,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",5,5,0,0,0,0,0,0,0,0,0
Laptop Computer,5,3,1,0,1,0,0,0,0,0,0
Lead Fist,5,1,2,0,2,0,0,0,0,0,0
Living Manse,5,3,2,0,0,0,0,0,0,0,0
Major Boon,5,3,1,0,0,1,0,0,0,0,0
Malajit Chandramouli,5,5,0,0,0,0,0,0,0,0,0
Mighty Grapple,5,3,0,0,1,0,1,0,0,0,0
Neutral Guard,5,1,0,1,0,3,0,0,0,0,0
Paris Opera House,5,4,1,0,0,0,0,0,0,0,0
Park Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Penitent Resilience,5,2,0,1,1,1,0,0,0,0,0
Pocket Out of Time,5,0,2,2,0,1,0,0,0,0,0
Possession,5,2,0,0,0,0,1,2,0,0,0
Praxis Seizure: Berlin,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,5,5,0,0,0,0,0,0,0,0,0
Preternatural Evasion,5,1,1,1,1,1,0,0,0,0,0
Quicksilver Contemplation,5,0,0,1,0,2,2,0,0,0,0
Recruitment Exercise,5,0,0,0,0,1,4,0,0,0,0
Revelation of Desire,5,1,2,1,1,0,0,0,0,0,0
Revelation of Ecstasy,5,2,2,1,0,0,0,0,0,0,0
Rowan Ring,5,4,0,1,0,0,0,0,0,0,0
Sanguine Instruction,5,1,2,1,1,0,0,0,0,0,0
Scry the Hearthstone,5,0,2,2,1,0,0,0,0,0,0
Secret Passage,5,3,0,2,0,0,0,0,0,0,0
Serpent's Numbing Kiss,5,0,0,2,1,2,0,0,0,0,0
Shaman,5,5,0,0,0,0,0,0,0,0,0
Skin of the Chameleon,5,1,1,1,1,1,0,0,0,0,0
Sleep Unseen,5,0,1,0,1,0,3,0,0,0,0
Social Charm,5,1,1,1,2,0,0,0,0,0,0
Specialization,5,3,2,0,0,0,0,0,0,0,0
Spirit Summoning Chamber,5,4,1,0,0,0,0,0,0,0,0
Squirrel Balance,5,2,2,1,0,0,0,0,0,0,0
Telepathic Vote Counting,5,1,0,1,3,0,0,0,0,0,0
Thaumaturgy,5,3,0,2,0,0,0,0,0,0,0
The Art of Pain,5,5,0,0,0,0,0,0,0,0,0
The Eldest Are Kholo,5,0,0,0,0,0,3,2,0,0,0
The Path of Paradox,5,2,3,0,0,0,0,0,0,0,0
The Rising,5,4,1,0,0,0,0,0,0,0,0
Therbold Realty,5,2,3,0,0,0,0,0,0,0,0
Torrent,5,1,1,1,0,2,0,0,0,0,0
Twisted Forest,5,5,0,0,0,0,0,0,0,0,0
Unburdening the Bestial Soul,5,2,1,2,0,0,0,0,0,0,0
Uncontrolled Impulse,5,0,1,3,0,1,0,0,0,0,0
Unity,5,5,0,0,0,0,0,0,0,0,0
Virtuosa,5,0,1,3,1,0,0,0,0,0,0
Voice of Madness,5,2,1,0,1,1,0,0,0,0,0
Vulture's Buffet,5,1,3,0,1,0,0,0,0,0,0
Weeping Stone,5,5,0,0,0,0,0,0,0,0,0
Will-o'-the-Wisp,5,1,1,1,0,0,0,2,0,0,0
Wrong and Crosswise,5,0,2,0,1,1,1,0,0,0,0
Zip Gun,5,2,1,0,1,1,0,0,0,0,0
Aaron's Feeding Razor,4,4,0,0,0,0,0,0,0,0,0
Aching Beauty,4,0,1,0,0,1,2,0,0,0,0
Acrobatics,4,0,2,0,1,1,0,0,0,0,0
Alpha Glint,4,0,2,2,0,0,0,0,0,0,0
Anachronism,4,4,0,0,0,0,0,0,0,0,0
Baltimore Purge,4,0,1,2,0,0,1,0,0,0,0
Banshee Ironwail,4,4,0,0,0,0,0,0,0,0,0
Black Hand Emissary,4,4,0,0,0,0,0,0,0,0,0
Blade of Enoch,4,4,0,0,0,0,0,0,0,0,0
Blessing of the Beast,4,1,2,0,1,0,0,0,0,0,0
Blissful Agony,4,0,3,0,0,1,0,0,0,0,0
Blithe Acceptance,4,3,1,0,0,0,0,0,0,0,0
Blood Rage,4,0,1,1,1,1,0,0,0,0,0
Blood Shield,4,4,0,0,0,0,0,0,0,0,0
Blow Torch,4,3,1,0,0,0,0,0,0,0,0
Body Flare,4,1,2,1,0,0,0,0,0,0,0
Catatonic Fear,4,0,1,2,1,0,0,0,0,0,0
Charming Lobby,4,1,2,0,1,0,0,0,0,0,0
Closed Session,4,1,2,0,1,0,0,0,0,0,0
Coroner's Contact,4,0,0,1,1,1,1,0,0,0,0
Corporal Reservoir,4,2,1,0,1,0,0,0,0,0,0
Corpse Balloon,4,2,1,0,1,0,0,0,0,0,0
CrimethInc.,4,0,0,0,0,2,2,0,0,0,0
Day Operation,4,4,0,0,0,0,0,0,0,0,0
Desert Eagle,4,0,3,0,0,1,0,0,0,0,0
Divine Sign,4,2,2,0,0,0,0,0,0,0,0
Empowering the Puppet King,4,0,0,4,0,0,0,0,0,0,0
Fall of the Camarilla,4,4,0,0,0,0,0,0,0,0,0
False Resonance,4,1,1,0,1,1,0,0,0,0,0
Festivo dello Estinto,4,4,0,0,0,0,0,0,0,0,0
Fillip,4,0,2,1,1,0,0,0,0,0,0
Fists of Death,4,0,4,0,0,0,0,0,0,0,0
From a Sinking Ship,4,4,0,0,0,0,0,0,0,0,0
Funeral Wake,4,1,1,1,1,0,0,0,0,0,0
Garibaldi-Meucci Museum,4,4,0,0,0,0,0,0,0,0,0
Guruhi Kholo,4,3,1,0,0,0,0,0,0,0,0
Hand of Conrad,4,3,1,0,0,0,0,0,0,0,0
Haunt,4,4,0,0,0,0,0,0,0,0,0
High Top,4,4,0,0,0,0,0,0,0,0,0
Humanitas,4,4,0,0,0,0,0,0,0,0,0
Ignis Fatuus,4,0,2,1,0,1,0,0,0,0,0
Illusions of the Kindred,4,0,0,0,1,2,1,0,0,0,0
Inspire,4,2,2,0,0,0,0,0,0,0,0
Kaymakli Nightmares,4,4,0,0,0,0,0,0,0,0,0
Last Stand,4,4,0,0,0,0,0,0,0,0,0
Learjet,4,3,0,1,0,0,0,0,0,0,0
Left for Dead,4,4,0,0,0,0,0,0,0,0,0
Lily Prelude,4,0,0,0,0,1,1,2,0,0,0
Malkavian Prank,4,2,0,1,0,1,0,0,0,0,0
Market Square,4,4,0,0,0,0,0,0,0,0,0
Meat Hook,4,3,0,1,0,0,0,0,0,0,0
Member of the Entourage,4,0,2,2,0,0,0,0,0,0,0
Mesu Bedshet,4,0,0,0,2,2,0,0,0,0,0
Mozambique Allure,4,0,0,0,0,0,2,2,0,0,0
Mundane,4,4,0,0,0,0,0,0,0,0,0
NRA PAC,4,4,0,0,0,0,0,0,0,0,0
Nosferatu Kingdom,4,4,0,0,0,0,0,0,0,0,0
Occlusion,4,0,0,2,1,1,0,0,0,0,0
Police Department,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,4,4,0,0,0,0,0,0,0,0,0
Prophecies of Gehenna,4,4,0,0,0,0,0,0,0,0,0
Purchase Pact,4,4,0,0,0,0,0,0,0,0,0
Rampage,4,2,2,0,0,0,0,0,0,0,0
Razor Bat,4,1,2,0,1,0,0,0,0,0,0
Recruitment,4,2,0,0,0,1,0,1,0,0,0
Renegade Garou,4,0,0,0,0,2,2,0,0,0,0
Rewind Time,4,2,0,1,1,0,0,0,0,0,0
Rockheart,4,0,0,0,1,2,1,0,0,0,0
Saatet-ta,4,4,0,0,0,0,0,0,0,0,0
SchreckNET,4,4,0,0,0,0,0,0,0,0,0
Seattle Committee,4,4,0,0,0,0,0,0,0,0,0
Shanty Town Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Shattering Crescendo,4,0,0,0,0,2,1,0,1,0,0
Siren's Lure,4,1,1,0,0,0,2,0,0,0,0
Sonar,4,1,2,1,0,0,0,0,0,0,0
Song of Serenity,4,1,3,0,0,0,0,0,0,0,0
The Crimson Sentinel,4,4,0,0,0,0,0,0,0,0,0
The Secret Must Be Kept,4,4,0,0,0,0,0,0,0,0,0
Tower of London,4,3,1,0,0,0,0,0,0,0,0
Tutu the Doubly Evil One,4,4,0,0,0,0,0,0,0,0,0
Unlicensed Taxicab,4,1,2,1,0,0,0,0,0,0,0
Weather Control,4,1,0,0,1,1,1,0,0,0,0
Wormwood,4,3,0,0,1,0,0,0,0,0,0
419 Operation,3,1,0,0,0,0,1,1,0,0,0
Amam the Devourer,3,3,0,0,0,0,0,0,0,0,0
Armor of Terra,3,3,0,0,0,0,0,0,0,0,0
Army of Apparitions,3,0,2,0,1,0,0,0,0,0,0
Auto-da-fé,3,3,0,0,0,0,0,0,0,0,0
Backstep,3,0,1,1,0,0,1,0,0,0,0
Bamba,3,0,0,0,0,2,1,0,0,0,0
Barrenness,3,0,0,0,0,0,2,1,0,0,0
Base Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Baseball Bat,3,1,0,2,0,0,0,0,0,0,0
Bastille Opera House,3,2,1,0,0,0,0,0,0,0,0
Bone Spur,3,1,1,0,0,1,0,0,0,0,0
Brainwash,3,1,0,0,0,0,2,0,0,0,0
Campground Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Chimerstry,3,2,0,0,1,0,0,0,0,0,0
Concert Tour,3,1,0,0,0,2,0,0,0,0,0
Conductor,3,1,2,0,0,0,0,0,0,0,0
Crusade: Atlanta,3,3,0,0,0,0,0,0,0,0,0
Crusade: Detroit,3,3,0,0,0,0,0,0,0,0,0
Crusade: Frankfurt,3,3,0,0,0,0,0,0,0,0,0
Crusade: New York,3,2,1,0,0,0,0,0,0,0,0
Darkling Trickery,3,0,2,1,0,0,0,0,0,0,0
Deed the Heart's Desire,3,0,2,1,0,0,0,0,0,0,0
Deer Rifle,3,3,0,0,0,0,0,0,0,0,0
Devil-Channel: Hands,3,0,0,0,1,1,1,0,0,0,0
Dirty Contract,3,1,0,1,0,0,0,0,0,1,0
Diversion,3,0,0,0,0,0,1,1,1,0,0
Dog Pack,3,2,1,0,0,0,0,0,0,0,0
Draba,3,0,1,0,0,1,1,0,0,0,0
Engling Fury,3,0,1,1,0,0,1,0,0,0,0
Erebus Mask,3,3,0,0,0,0,0,0,0,0,0
Exclusion Principle,3,1,1,0,1,0,0,0,0,0,0
Eye of Hazimel,3,2,1,0,0,0,0,0,0,0,0
Eyes of the Beast,3,0,2,0,1,0,0,0,0,0,0
Fee Stake: Seattle,3,3,0,0,0,0,0,0,0,0,0
Femur of Toomler,3,3,0,0,0,0,0,0,0,0,0
Fiendish Tongue,3,1,0,0,0,1,1,0,0,0,0
Filchware's Pawn Shop,3,3,0,0,0,0,0,0,0,0,0
Flash Grenade,3,0,0,1,0,0,2,0,0,0,0
Flow Within the Mountain,3,0,3,0,0,0,0,0,0,0,0
Form of the Ghost,3,1,2,0,0,0,0,0,0,0,0
Free States Rant,3,0,0,0,0,1,2,0,0,0,0
Galaric's Legacy,3,0,1,1,0,1,0,0,0,0,0
Game of Malkav,3,1,1,0,1,0,0,0,0,0,0
Gear Up,3,1,2,0,0,0,0,0,0,0,0
Glutton,3,3,0,0,0,0,0,0,0,0,0
Gurchon Hall,3,3,0,0,0,0,0,0,0,0,0
Hall of Hades' Court,3,1,0,1,0,1,0,0,0,0,0
Hand Contract,3,0,1,0,0,2,0,0,0,0,0
Harzomatuili,3,3,0,0,0,0,0,0,0,0,0
Hatchling,3,2,0,0,0,0,0,1,0,0,0
Hawg,3,3,0,0,0,0,0,0,0,0,0
Horseshoes,3,2,0,0,0,0,1,0,0,0,0
Hunger Moon,3,3,0,0,0,0,0,0,0,0,0
Jungle Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Lord of Serenity,3,1,1,1,0,0,0,0,0,0,0
Lunatic Eruption,3,0,1,0,2,0,0,0,0,0,0
Lure of the Serpent,3,2,1,0,0,0,0,0,0,0,0
Maabara,3,3,0,0,0,0,0,0,0,0,0
Madrigal,3,0,1,0,0,0,2,0,0,0,0
Malkavian Dementia,3,1,1,0,1,0,0,0,0,0,0
Mark V,3,2,1,0,0,0,0,0,0,0,0
Marked Path,3,3,0,0,0,0,0,0,0,0,0
Marked Territory,3,1,0,1,0,1,0,0,0,0,0
Movement of the Mind,3,1,0,1,0,1,0,0,0,0,0
Muricia's Call,3,1,2,0,0,0,0,0,0,0,0
NSA Trio,3,3,0,0,0,0,0,0,0,0,0
Nightmare Curse,3,1,0,1,1,0,0,0,0,0,0
Nightmares upon Nightmares,3,3,0,0,0,0,0,0,0,0,0
Nocturn Theater,3,3,0,0,0,0,0,0,0,0,0
Nosferatu Justicar,3,2,0,1,0,0,0,0,0,0,0
Orb of Ulain,3,3,0,0,0,0,0,0,0,0,0
Orgy of Blood,3,3,0,0,0,0,0,0,0,0,0
Osebo Kholo,3,2,1,0,0,0,0,0,0,0,0
"Oxford University, England",3,2,1,0,0,0,0,0,0,0,0
Pentex™ Loves You!,3,3,0,0,0,0,0,0,0,0,0
Pounce,3,0,0,1,2,0,0,0,0,0,0
Powerbase: Savannah,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,3,2,1,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Venice,3,3,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",3,3,0,0,0,0,0,0,0,0,0
Psychic Assault,3,0,0,1,0,2,0,0,0,0,0
Psychic Veil,3,1,0,1,0,0,1,0,0,0,0
Puppeteer,3,0,2,0,0,1,0,0,0,0,0
Random Patterns,3,0,2,0,0,1,0,0,0,0,0
Rapid Healing,3,2,1,0,0,0,0,0,0,0,0
Read Intentions,3,1,0,2,0,0,0,0,0,0,0
Redeem the Lost Soul,3,1,2,0,0,0,0,0,0,0,0
Reliquary: Akunanse Remains,3,3,0,0,0,0,0,0,0,0,0
Remnant of the Endless Storm,3,3,0,0,0,0,0,0,0,0,0
Rom Gypsy,3,3,0,0,0,0,0,0,0,0,0
Selective Silence,3,0,0,1,1,1,0,0,0,0,0
Shaal Fragment,3,3,0,0,0,0,0,0,0,0,0
Shadow Court Satyr,3,0,0,0,0,1,2,0,0,0,0
Shadow Step,3,0,0,0,2,0,1,0,0,0,0
Shakar,3,2,1,0,0,0,0,0,0,0,0
Shepherd's Innocence,3,3,0,0,0,0,0,0,0,0,0
Sire's Index Finger,3,3,0,0,0,0,0,0,0,0,0
Skin of Night,3,1,1,0,1,0,0,0,0,0,0
Slave Auction,3,3,0,0,0,0,0,0,0,0,0
Slum Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Spoils of War,3,0,0,0,1,1,0,1,0,0,0
Starvation of Marena,3,2,0,0,0,1,0,0,0,0,0
Stutter-Step,3,0,0,0,2,1,0,0,0,0,0
"Sunset Strip, Hollywood",3,1,2,0,0,0,0,0,0,0,0
Taking the Skin: Minion,3,3,0,0,0,0,0,0,0,0,0
The Admonitions,3,3,0,0,0,0,0,0,0,0,0
The Black Throne,3,2,1,0,0,0,0,0,0,0,0
The Eternal Mask,3,2,0,0,0,0,0,1,0,0,0
The New Inquisition,3,3,0,0,0,0,0,0,0,0,0
The Path of Lilith,3,2,1,0,0,0,0,0,0,0,0
The Path of Metamorphosis,3,2,1,0,0,0,0,0,0,0,0
The Path of the Scorched Heart,3,3,0,0,0,0,0,0,0,0,0
Thing,3,0,0,0,0,1,2,0,0,0,0
Third Tradition: Progeny,3,0,1,1,0,0,1,0,0,0,0
Under My Skin,3,0,0,1,0,0,2,0,0,0,0
Underworld Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
