Usage of Library cards
Total decks: 946
Name,Occurances in 2010-2013,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Haqim's Law: Leadership,10,0,1,1,4,2,1,0,1,0,0
Instinctive Reaction,10,6,2,2,0,0,0,0,0,0,0
Invoking the Beast,10,0,0,0,2,2,6,0,0,0,0
Khabar: Glory,10,4,4,2,0,0,0,0,0,0,0
Khazar's Diary (Endless Night),10,0,0,0,0,1,8,1,0,0,0
Mob Connections,10,10,0,0,0,0,0,0,0,0,0
Political Hunting Ground,10,9,1,0,0,0,0,0,0,0,0
Raw Recruit,10,4,4,2,0,0,0,0,0,0,0
Recurring Contemplation,10,2,4,2,2,0,0,0,0,0,0
Renewed Vigor,10,0,1,0,3,4,2,0,0,0,0
Restoration,10,2,1,4,3,0,0,0,0,0,0
Restricted Vitae,10,9,0,1,0,0,0,0,0,0,0
Sensory Deprivation,10,0,2,0,2,3,3,0,0,0,0
Telepathic Vote Counting,10,1,4,2,3,0,0,0,0,0,0
The Anarch Free Press,10,10,0,0,0,0,0,0,0,0,0
The Eternals of Sirius,10,0,0,0,1,4,5,0,0,0,0
The Rising,10,9,1,0,0,0,0,0,0,0,0
Uncontrolled Impulse,10,1,1,3,1,4,0,0,0,0,0
Underbridge Stray,10,2,4,1,1,1,1,0,0,0,0
Zoo Hunting Ground,10,9,1,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,9,9,0,0,0,0,0,0,0,0,0
Anarch Railroad,9,9,0,0,0,0,0,0,0,0,0
Anima Gathering,9,4,3,1,0,1,0,0,0,0,0
Arms of the Abyss,9,0,3,0,2,3,1,0,0,0,0
Autarkis Persecution,9,3,2,0,1,0,3,0,0,0,0
Burning Wrath,9,3,4,2,0,0,0,0,0,0,0
Carthage Remembered,9,6,1,2,0,0,0,0,0,0,0
Clotho's Gift,9,4,2,0,2,0,1,0,0,0,0
Constant Revolution,9,2,6,1,0,0,0,0,0,0,0
Dark Mirror of the Mind,9,5,0,1,0,2,1,0,0,0,0
Dream World,9,3,6,0,0,0,0,0,0,0,0
Engling Fury,9,0,1,4,1,2,1,0,0,0,0
Eyes of the Night,9,1,3,2,2,1,0,0,0,0,0
Failsafe,9,9,0,0,0,0,0,0,0,0,0
Fleetness,9,0,3,1,2,0,2,1,0,0,0
From a Sinking Ship,9,9,0,0,0,0,0,0,0,0,0
Grooming the Protégé,9,2,1,0,1,4,1,0,0,0,0
House of Sorrow,9,8,1,0,0,0,0,0,0,0,0
Inspire,9,3,4,0,2,0,0,0,0,0,0
Leapfrog,9,1,4,3,0,1,0,0,0,0,0
Life Boon,9,8,0,1,0,0,0,0,0,0,0
Loss,9,0,1,1,0,1,6,0,0,0,0
Mokolé Blood,9,4,4,1,0,0,0,0,0,0,0
Muricia's Call,9,1,8,0,0,0,0,0,0,0,0
Oubliette,9,1,1,1,1,5,0,0,0,0,0
Perfect Clarity,9,7,1,0,1,0,0,0,0,0,0
Recalled to the Founder,9,9,0,0,0,0,0,0,0,0,0
Resilience,9,2,2,3,1,1,0,0,0,0,0
Robert Carter,9,8,1,0,0,0,0,0,0,0,0
Sense Death,9,6,2,1,0,0,0,0,0,0,0
Slum Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Stunt Cycle,9,6,2,0,1,0,0,0,0,0,0
The Secret Must Be Kept,9,9,0,0,0,0,0,0,0,0,0
Unholy Penance,9,4,1,1,3,0,0,0,0,0,0
Blithe Acceptance,8,6,1,1,0,0,0,0,0,0,0
Brick by Brick,8,0,1,1,0,2,4,0,0,0,0
Command Performance,8,6,1,1,0,0,0,0,0,0,0
Demonstration,8,8,0,0,0,0,0,0,0,0,0
Fata Morgana,8,0,0,1,0,1,6,0,0,0,0
Fortune Teller Shop,8,8,0,0,0,0,0,0,0,0,0
Glutton,8,7,1,0,0,0,0,0,0,0,0
High Ground,8,1,3,1,1,2,0,0,0,0,0
Infernal Servitor,8,3,1,3,0,0,1,0,0,0,0
Jackie Therman,8,7,1,0,0,0,0,0,0,0,0
Kaymakli Fragment,8,5,2,0,0,0,1,0,0,0,0
Mask of a Thousand Faces,8,6,1,0,1,0,0,0,0,0,0
Meld with the Land,8,1,3,0,3,1,0,0,0,0,0
NRA PAC,8,8,0,0,0,0,0,0,0,0,0
Occlusion,8,0,0,2,2,2,2,0,0,0,0
Path of Evil Revelations,8,4,2,0,2,0,0,0,0,0,0
Powerbase: Chicago,8,8,0,0,0,0,0,0,0,0,0
Predator's Transformation,8,0,0,2,0,5,1,0,0,0,0
Private Audience,8,1,5,0,2,0,0,0,0,0,0
Quicksilver Contemplation,8,0,0,1,1,4,2,0,0,0,0
Renegade Garou,8,4,1,0,0,2,1,0,0,0,0
Reunion Kamut,8,0,1,1,1,0,3,0,1,1,0
Revenant,8,0,4,1,1,2,0,0,0,0,0
Seal of Veddartha,8,8,0,0,0,0,0,0,0,0,0
Shadow of the Beast,8,8,0,0,0,0,0,0,0,0,0
Shattering Crescendo,8,0,0,0,0,2,3,0,2,0,1
Society Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Squirrel Balance,8,1,3,1,0,2,1,0,0,0,0
Storage Annex,8,2,2,1,0,3,0,0,0,0,0
Talbot's Chainsaw,8,6,2,0,0,0,0,0,0,0,0
The Art of Pain,8,7,1,0,0,0,0,0,0,0,0
The Missing Voice,8,0,0,0,1,1,6,0,0,0,0
The Path of Paradox,8,2,3,1,2,0,0,0,0,0,0
Truth of a Thousand Lies,8,0,4,0,2,1,1,0,0,0,0
Vulture's Buffet,8,3,3,1,1,0,0,0,0,0,0
Yoruba Shrine,8,8,0,0,0,0,0,0,0,0,0
AK-47,7,6,1,0,0,0,0,0,0,0,0
Abombwe,7,1,5,1,0,0,0,0,0,0,0
Anesthetic Touch,7,0,1,1,1,1,2,1,0,0,0
Archon,7,4,3,0,0,0,0,0,0,0,0
Blood Trade,7,5,2,0,0,0,0,0,0,0,0
Club Illusion,7,7,0,0,0,0,0,0,0,0,0
Coma,7,4,1,0,1,1,0,0,0,0,0
Deer Rifle,7,6,1,0,0,0,0,0,0,0,0
Dis Pater,7,4,3,0,0,0,0,0,0,0,0
Dummy Corporation,7,4,3,0,0,0,0,0,0,0,0
Día de los Muertos,7,6,1,0,0,0,0,0,0,0,0
Ephor,7,7,0,0,0,0,0,0,0,0,0
Evil Eye,7,0,0,1,0,1,5,0,0,0,0
Fatuus Mastery,7,1,4,0,1,1,0,0,0,0,0
Fetish Club Hunting Ground,7,6,1,0,0,0,0,0,0,0,0
Horseshoes,7,1,0,0,1,1,3,1,0,0,0
Major Boon,7,7,0,0,0,0,0,0,0,0,0
Molotov Cocktail,7,1,0,1,1,3,1,0,0,0,0
Paris Opera House,7,4,1,1,1,0,0,0,0,0,0
Repo Man,7,2,4,1,0,0,0,0,0,0,0
"Sacré-Cœur Cathedral, France",7,7,0,0,0,0,0,0,0,0,0
Saturday-Night Special,7,0,1,0,1,2,2,1,0,0,0
Scrounging,7,3,1,1,1,1,0,0,0,0,0
Seattle Committee,7,5,1,1,0,0,0,0,0,0,0
Skin of Rock,7,0,4,1,2,0,0,0,0,0,0
Tattoo Signal,7,1,2,2,2,0,0,0,0,0,0
The Marrakesh Codex,7,7,0,0,0,0,0,0,0,0,0
The Rose Foundation,7,7,0,0,0,0,0,0,0,0,0
Thirst,7,7,0,0,0,0,0,0,0,0,0
Touch of Pain,7,3,0,0,0,2,1,1,0,0,0
Tunnel Runner,7,0,0,0,0,3,4,0,0,0,0
Underworld Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Unity,7,6,1,0,0,0,0,0,0,0,0
Uptown Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Vampiric Disease,7,5,2,0,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",7,7,0,0,0,0,0,0,0,0,0
Wind Dance,7,3,2,0,1,1,0,0,0,0,0
Yawp Court,7,7,0,0,0,0,0,0,0,0,0
Zip Gun,7,3,1,2,1,0,0,0,0,0,0
Aching Beauty,6,0,1,0,0,1,4,0,0,0,0
Acrobatics,6,1,1,0,1,2,1,0,0,0,0
Agent of Power,6,0,3,0,1,2,0,0,0,0,0
Alamut,6,2,3,1,0,0,0,0,0,0,0
Armor of Vitality,6,2,2,1,0,1,0,0,0,0,0
Asanbonsam Ghoul,6,2,1,0,0,0,3,0,0,0,0
Biothaumaturgic Experiment,6,4,2,0,0,0,0,0,0,0,0
Breath of Thanatos,6,5,1,0,0,0,0,0,0,0,0
Brujah Debate,6,0,0,0,0,1,5,0,0,0,0
Campground Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Charming Lobby,6,2,3,0,1,0,0,0,0,0,0
Create Gargoyle,6,0,2,0,1,2,1,0,0,0,0
D'habi Revenant,6,2,2,1,0,0,1,0,0,0,0
Devil-Channel: Hands,6,0,1,2,1,2,0,0,0,0,0
Dive Bomb,6,0,0,1,0,3,2,0,0,0,0
Draba,6,0,0,2,1,1,2,0,0,0,0
Draeven Softfoot,6,2,2,0,0,0,1,1,0,0,0
Earth Swords,6,0,1,0,0,3,2,0,0,0,0
Empowering the Puppet King,6,0,1,4,1,0,0,0,0,0,0
Entombment,6,2,3,0,1,0,0,0,0,0,0
Faerie Wards,6,1,0,1,0,0,2,2,0,0,0
False Resonance,6,1,2,3,0,0,0,0,0,0,0
Form of the Serpent,6,2,2,1,1,0,0,0,0,0,0
Humanitas,6,5,1,0,0,0,0,0,0,0,0
Karavalanisha Vrana,6,6,0,0,0,0,0,0,0,0,0
Last Stand,6,6,0,0,0,0,0,0,0,0,0
Maabara,6,6,0,0,0,0,0,0,0,0,0
Madman's Quill,6,2,2,0,2,0,0,0,0,0,0
Maleficia,6,0,0,0,0,1,5,0,0,0,0
Market Square,6,6,0,0,0,0,0,0,0,0,0
Mighty Grapple,6,4,0,2,0,0,0,0,0,0,0
Nephren-Ka,6,5,1,0,0,0,0,0,0,0,0
Nightmares upon Nightmares,6,6,0,0,0,0,0,0,0,0,0
Park Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Piper,6,1,0,2,0,1,1,1,0,0,0
Pocket Out of Time,6,0,1,3,0,1,1,0,0,0,0
Praxis Seizure: Barcelona,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,6,6,0,0,0,0,0,0,0,0,0
Prophecies of Gehenna,6,6,0,0,0,0,0,0,0,0,0
Psalm of the Damned,6,0,0,1,0,5,0,0,0,0,0
Pushing the Limit,6,2,2,1,0,1,0,0,0,0,0
Rampage,6,5,1,0,0,0,0,0,0,0,0
Ravnos Carnival,6,0,0,0,2,3,1,0,0,0,0
Remnant of the Endless Storm,6,6,0,0,0,0,0,0,0,0,0
Remover,6,5,1,0,0,0,0,0,0,0,0
Rewind Time,6,4,0,1,1,0,0,0,0,0,0
Seraph's Second,6,1,0,1,1,2,1,0,0,0,0
Sibyl's Tongue,6,2,2,0,1,1,0,0,0,0,0
Skin of the Chameleon,6,0,2,2,1,1,0,0,0,0,0
Soul of the Earth,6,0,0,0,1,2,3,0,0,0,0
Spell of Life,6,0,0,0,0,0,3,3,0,0,0
Stutter-Step,6,0,1,0,2,1,2,0,0,0,0
Taste of Death,6,1,2,2,0,1,0,0,0,0,0
The Eternal Mask,6,2,0,0,0,1,1,2,0,0,0
The Slaughterhouse,6,0,4,0,0,0,1,0,1,0,0
Therbold Realty,6,5,1,0,0,0,0,0,0,0,0
Third Tradition: Progeny,6,1,1,1,1,1,1,0,0,0,0
Torrent,6,2,1,2,0,1,0,0,0,0,0
Undue Influence,6,0,1,0,0,0,0,2,2,1,0
Virtuosa,6,0,0,2,3,1,0,0,0,0,0
Abactor,5,1,3,0,1,0,0,0,0,0,0
Akunanse Kholo,5,4,1,0,0,0,0,0,0,0,0
Bamba,5,0,1,1,0,1,1,1,0,0,0
Blood Awakening,5,0,2,1,2,0,0,0,0,0,0
Catatonic Fear,5,0,1,2,0,1,0,1,0,0,0
Charismatic Aura,5,1,1,0,0,1,2,0,0,0,0
Charnas the Imp,5,5,0,0,0,0,0,0,0,0,0
Clan Impersonation,5,3,1,1,0,0,0,0,0,0,0
Condemnation: Mute,5,3,1,0,1,0,0,0,0,0,0
Corporal Reservoir,5,2,2,0,1,0,0,0,0,0,0
Corpse Balloon,5,2,2,0,1,0,0,0,0,0,0
Crusade: Detroit,5,5,0,0,0,0,0,0,0,0,0
Cryptic Mission,5,0,0,0,0,0,3,1,0,1,0
Day Operation,5,5,0,0,0,0,0,0,0,0,0
Devil-Channel: Back,5,0,1,2,1,1,0,0,0,0,0
Diversity,5,1,0,1,2,1,0,0,0,0,0
Eye of Hazimel,5,4,1,0,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",5,5,0,0,0,0,0,0,0,0,0
Ferraille,5,4,1,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,5,1,1,2,0,1,0,0,0,0,0
Flesh Bond,5,2,2,0,1,0,0,0,0,0,0
Groundfighting,5,0,4,1,0,0,0,0,0,0,0
Hatchling,5,2,1,0,1,0,0,1,0,0,0
Hawg,5,4,0,1,0,0,0,0,0,0,0
Hourglass of the Mind,5,2,1,0,0,2,0,0,0,0,0
Increased Strength,5,1,1,1,0,0,1,1,0,0,0
Infernal Pact,5,2,2,0,0,1,0,0,0,0,0
Inner Essence,5,0,2,0,0,3,0,0,0,0,0
Institution Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Island of Yiaros,5,5,0,0,0,0,0,0,0,0,0
Kindred Segregation,5,4,0,0,1,0,0,0,0,0,0
Light Intensifying Goggles,5,2,3,0,0,0,0,0,0,0,0
Living Manse,5,1,4,0,0,0,0,0,0,0,0
Malkavian Dementia,5,0,1,1,3,0,0,0,0,0,0
Malkavian Prank,5,2,0,2,0,1,0,0,0,0,0
Mark V,5,3,2,0,0,0,0,0,0,0,0
Member of the Entourage,5,0,2,1,0,2,0,0,0,0,0
Mercy for Seth,5,2,1,0,1,1,0,0,0,0,0
Monkey Wrench,5,1,2,1,1,0,0,0,0,0,0
Mozambique Allure,5,1,0,0,0,0,2,2,0,0,0
Mundane,5,4,0,0,1,0,0,0,0,0,0
NSA Trio,5,5,0,0,0,0,0,0,0,0,0
Necromancy,5,4,1,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,5,2,3,0,0,0,0,0,0,0,0
Neutral Guard,5,1,1,0,1,2,0,0,0,0,0
Nosferatu Justicar,5,1,3,0,0,1,0,0,0,0,0
Obtenebration,5,3,1,0,1,0,0,0,0,0,0
Palace Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Phased Motion Detector,5,3,2,0,0,0,0,0,0,0,0
Police Department,5,4,1,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,5,5,0,0,0,0,0,0,0,0,0
Read Intentions,5,2,0,2,1,0,0,0,0,0,0
Recruitment,5,3,0,1,0,0,0,1,0,0,0
Reliquary: Akunanse Remains,5,5,0,0,0,0,0,0,0,0,0
Rockheart,5,0,1,0,1,1,2,0,0,0,0
SchreckNET,5,5,0,0,0,0,0,0,0,0,0
Sense Vibrations,5,5,0,0,0,0,0,0,0,0,0
Sire's Index Finger,5,5,0,0,0,0,0,0,0,0,0
Sonar,5,1,3,1,0,0,0,0,0,0,0
Specialization,5,5,0,0,0,0,0,0,0,0,0
Stonestrength,5,0,1,1,0,0,3,0,0,0,0
Target Hand,5,5,0,0,0,0,0,0,0,0,0
Thaumaturgy,5,4,0,1,0,0,0,0,0,0,0
The Art of Memory,5,0,0,1,1,1,1,1,0,0,0
The Eldest Are Kholo,5,0,0,0,0,0,2,3,0,0,0
Wrong and Crosswise,5,1,1,0,0,3,0,0,0,0,0
Year of Fortune,5,4,1,0,0,0,0,0,0,0,0
Zillah's Tears,5,1,3,1,0,0,0,0,0,0,0
"Alia, God's Messenger",4,4,0,0,0,0,0,0,0,0,0
Amam the Devourer,4,4,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",4,4,0,0,0,0,0,0,0,0,0
Apparition,4,0,0,1,1,1,1,0,0,0,0
Aye,4,0,0,0,0,0,1,3,0,0,0
Beast Meld,4,1,3,0,0,0,0,0,0,0,0
Blessing of the Beast,4,1,2,0,1,0,0,0,0,0,0
Blood Fury,4,0,0,2,2,0,0,0,0,0,0
Blood Hunt,4,1,1,0,1,1,0,0,0,0,0
Blood Tears of Kephran,4,4,0,0,0,0,0,0,0,0,0
Boxed In,4,1,3,0,0,0,0,0,0,0,0
Brothers Grimm,4,4,0,0,0,0,0,0,0,0,0
Cavalier,4,4,0,0,0,0,0,0,0,0,0
Chair of Hades,4,3,1,0,0,0,0,0,0,0,0
Chanjelin Ward,4,3,1,0,0,0,0,0,0,0,0
Command the Legion,4,2,1,1,0,0,0,0,0,0,0
Concert Tour,4,1,0,0,1,2,0,0,0,0,0
Corrupt Construction,4,0,2,0,0,0,1,0,1,0,0
Creation Rites,4,2,0,0,0,1,1,0,0,0,0
Crusade: Amsterdam,4,4,0,0,0,0,0,0,0,0,0
Crusade: Berlin,4,4,0,0,0,0,0,0,0,0,0
Crusade: New York,4,4,0,0,0,0,0,0,0,0,0
Danse Macabre,4,2,1,1,0,0,0,0,0,0,0
Darkling Trickery,4,0,2,1,0,1,0,0,0,0,0
Dead-End Alley,4,1,2,0,1,0,0,0,0,0,0
Death of the Drum,4,1,2,0,1,0,0,0,0,0,0
Deed the Heart's Desire,4,0,2,1,0,1,0,0,0,0,0
Derange,4,0,0,0,0,3,1,0,0,0,0
Devil-Channel: Throat,4,1,2,0,1,0,0,0,0,0,0
Dive into Madness,4,1,0,0,3,0,0,0,0,0,0
Divine Sign,4,2,2,0,0,0,0,0,0,0,0
Dragon's Breath Rounds,4,0,1,0,0,0,2,1,0,0,0
Earthshock,4,0,2,2,0,0,0,0,0,0,0
Edge of the World,4,2,1,0,1,0,0,0,0,0,0
Edged Illusion,4,1,0,2,1,0,0,0,0,0,0
Elysium: The Arboretum,4,4,0,0,0,0,0,0,0,0,0
Eyes of the Beast,4,1,2,0,1,0,0,0,0,0,0
Fee Stake: Boston,4,4,0,0,0,0,0,0,0,0,0
Fee Stake: Corte,4,4,0,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,4,4,0,0,0,0,0,0,0,0,0
Fee Stake: Perth,4,4,0,0,0,0,0,0,0,0,0
Festivo dello Estinto,4,4,0,0,0,0,0,0,0,0,0
Fiendish Tongue,4,0,0,0,1,1,2,0,0,0,0
Flames of the Netherworld,4,0,2,1,1,0,0,0,0,0,0
Flash Grenade,4,0,0,1,1,1,1,0,0,0,0
Force of Will,4,0,2,0,0,0,1,0,1,0,0
Games of Instinct,4,2,0,1,0,0,1,0,0,0,0
Gangrel Justicar,4,3,1,0,0,0,0,0,0,0,0
Goblinism,4,3,1,0,0,0,0,0,0,0,0
Hostile Takeover,4,2,2,0,0,0,0,0,0,0,0
Ignis Fatuus,4,0,1,1,0,1,1,0,0,0,0
Illusions of the Kindred,4,0,1,0,1,2,0,0,0,0,0
Justicar Retribution,4,4,0,0,0,0,0,0,0,0,0
Kaymakli Nightmares,4,4,0,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",4,4,0,0,0,0,0,0,0,0,0
Lead Fist,4,1,0,1,2,0,0,0,0,0,0
Learjet,4,2,1,1,0,0,0,0,0,0,0
Malajit Chandramouli,4,4,0,0,0,0,0,0,0,0,0
Moise Kasavubu,4,4,0,0,0,0,0,0,0,0,0
Momentum's Edge,4,4,0,0,0,0,0,0,0,0,0
Nosferatu Kingdom,4,3,1,0,0,0,0,0,0,0,0
Overseer,4,2,1,0,1,0,0,0,0,0,0
Penitent Resilience,4,2,0,1,0,1,0,0,0,0,0
Political Ally,4,4,0,0,0,0,0,0,0,0,0
Port Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Possession,4,2,0,0,0,0,1,1,0,0,0
Power of One,4,0,1,0,0,0,2,1,0,0,0
Powerbase: Zürich,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,4,4,0,0,0,0,0,0,0,0,0
Preternatural Evasion,4,2,0,1,1,0,0,0,0,0,0
Psychic Assault,4,0,0,1,2,1,0,0,0,0,0
Psychic Veil,4,2,1,0,0,0,1,0,0,0,0
Purchase Pact,4,4,0,0,0,0,0,0,0,0,0
Razor Bat,4,0,2,1,1,0,0,0,0,0,0
Revelation of Desire,4,0,2,1,0,1,0,0,0,0,0
Roll,4,1,1,1,1,0,0,0,0,0,0
Rowan Ring,4,3,0,1,0,0,0,0,0,0,0
Sanguine Instruction,4,0,2,0,2,0,0,0,0,0,0
Sawed-Off Shotgun,4,2,2,0,0,0,0,0,0,0,0
Scobax,4,0,0,0,0,1,2,0,0,0,1
Sengir Dagger,4,4,0,0,0,0,0,0,0,0,0
Serpentis,4,4,0,0,0,0,0,0,0,0,0
Shadow Twin,4,1,1,0,0,1,0,1,0,0,0
Shakar,4,3,1,0,0,0,0,0,0,0,0
Shanty Town Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Sheepdog,4,2,1,1,0,0,0,0,0,0,0
Siren's Lure,4,1,1,0,0,1,1,0,0,0,0
Sleep Unseen,4,0,1,0,0,0,3,0,0,0,0
Soul Gem of Etrius,4,1,3,0,0,0,0,0,0,0,0
Starvation of Marena,4,1,1,0,0,1,1,0,0,0,0
"Sunset Strip, Hollywood",4,4,0,0,0,0,0,0,0,0,0
The Crimson Sentinel,4,4,0,0,0,0,0,0,0,0,0
The Crocodile Temple,4,4,0,0,0,0,0,0,0,0,0
The Guruhi Are the Land,4,0,0,0,2,0,1,0,1,0,0
The Path of Metamorphosis,4,3,0,0,1,0,0,0,0,0,0
Tremere Convocation,4,4,0,0,0,0,0,0,0,0,0
Tutu the Doubly Evil One,4,4,0,0,0,0,0,0,0,0,0
Unlicensed Taxicab,4,2,2,0,0,0,0,0,0,0,0
Vast Wealth,4,1,2,0,1,0,0,0,0,0,0
Watchtower: Four Ride Forth,4,2,2,0,0,0,0,0,0,0,0
Watchtower: The Wolves Feed,4,0,2,0,2,0,0,0,0,0,0
Weeping Stone,4,4,0,0,0,0,0,0,0,0,0
Will-o'-the-Wisp,4,1,1,0,0,0,0,2,0,0,0
Wise Spider,4,3,1,0,0,0,0,0,0,0,0
Absorb the Mind,3,1,0,0,2,0,0,0,0,0,0
Alacrity,3,3,0,0,0,0,0,0,0,0,0
Anachronism,3,3,0,0,0,0,0,0,0,0,0
Atonement,3,1,2,0,0,0,0,0,0,0,0
Base Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Blade of Enoch,3,3,0,0,0,0,0,0,0,0,0
Blissful Agony,3,0,2,0,0,0,1,0,0,0,0
Blood Shield,3,3,0,0,0,0,0,0,0,0,0
Blood of Acid,3,1,1,1,0,0,0,0,0,0,0
Brainwash,3,1,0,0,0,0,2,0,0,0,0
Bribes,3,1,0,0,0,2,0,0,0,0,0
Brutal Influence,3,0,0,0,0,1,1,1,0,0,0
Catacombs,3,3,0,0,0,0,0,0,0,0,0
Changeling Skin Mask,3,3,0,0,0,0,0,0,0,0,0
Church of the Order of St. Blaise,3,2,1,0,0,0,0,0,0,0,0
Club Zombie,3,3,0,0,0,0,0,0,0,0,0
Cold Aura,3,1,2,0,0,0,0,0,0,0,0
Cooler,3,1,0,1,1,0,0,0,0,0,0
Coroner's Contact,3,0,0,1,0,2,0,0,0,0,0
Crawling Chamber,3,1,1,0,0,0,1,0,0,0,0
CrimethInc.,3,0,0,0,0,2,1,0,0,0,0
Crusade: Atlanta,3,3,0,0,0,0,0,0,0,0,0
Crusade: Geneva,3,3,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,3,3,0,0,0,0,0,0,0,0,0
Deviki Prasanta,3,1,2,0,0,0,0,0,0,0,0
Disengage,3,0,1,1,1,0,0,0,0,0,0
Diversion,3,0,0,0,0,0,2,0,1,0,0
Elder Kindred Network,3,3,0,0,0,0,0,0,0,0,0
Elephant Guardian,3,0,2,1,0,0,0,0,0,0,0
Exile,3,1,0,1,1,0,0,0,0,0,0
Fee Stake: New York,3,2,1,0,0,0,0,0,0,0,0
Fee Stake: Seattle,3,3,0,0,0,0,0,0,0,0,0
Femur of Toomler,3,3,0,0,0,0,0,0,0,0,0
Fillip,3,1,1,0,1,0,0,0,0,0,0
Firebrand,3,1,2,0,0,0,0,0,0,0,0
Fists of Death,3,1,2,0,0,0,0,0,0,0,0
Flamethrower,3,2,0,1,0,0,0,0,0,0,0
Forced Vigilance,3,2,1,0,0,0,0,0,0,0,0
Free States Rant,3,0,0,0,0,1,2,0,0,0,0
Galaric's Legacy,3,0,1,2,0,0,0,0,0,0,0
Gang Territory,3,2,1,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,3,3,0,0,0,0,0,0,0,0,0
Gird Minions,3,2,1,0,0,0,0,0,0,0,0
Gurchon Hall,3,3,0,0,0,0,0,0,0,0,0
Hall of Hades' Court,3,1,1,1,0,0,0,0,0,0,0
Heartblood of the Clan,3,3,0,0,0,0,0,0,0,0,0
Hell-for-Leather,3,0,1,0,0,1,1,0,0,0,0
High Aye,3,0,1,0,0,0,2,0,0,0,0
Horrid Form,3,0,0,0,1,0,0,2,0,0,0
Houngan,3,2,1,0,0,0,0,0,0,0,0
Information Network,3,3,0,0,0,0,0,0,0,0,0
Kindred Coercion,3,3,0,0,0,0,0,0,0,0,0
Kindred Intelligence,3,0,1,1,0,1,0,0,0,0,0
Kumpania,3,3,0,0,0,0,0,0,0,0,0
Leech,3,0,0,0,0,1,1,0,1,0,0
Legacy of Pander,3,1,0,1,0,1,0,0,0,0,0
Lessons in the Steel,3,1,1,1,0,0,0,0,0,0,0
Lily Prelude,3,0,0,0,0,1,1,1,0,0,0
Little Mountain Cemetery,3,0,0,0,0,1,2,0,0,0,0
Loki's Gift,3,0,1,1,1,0,0,0,0,0,0
Lord of Serenity,3,0,1,2,0,0,0,0,0,0,0
Lupine Assault,3,3,0,0,0,0,0,0,0,0,0
Mantle of the Bestial Majesty,3,2,0,1,0,0,0,0,0,0,0
Marked Path,3,2,1,0,0,0,0,0,0,0,0
Mayaparisatya,3,3,0,0,0,0,0,0,0,0,0
Meat Hook,3,3,0,0,0,0,0,0,0,0,0
Movement of the Mind,3,1,0,1,0,1,0,0,0,0,0
Orun,3,0,0,0,0,0,1,2,0,0,0
Osebo Kholo,3,2,1,0,0,0,0,0,0,0,0
Pandora's Whisper,3,2,1,0,0,0,0,0,0,0,0
Phantom Speaker,3,1,1,0,1,0,0,0,0,0,0
Political Flux,3,2,0,1,0,0,0,0,0,0,0
Pounce,3,0,0,1,1,1,0,0,0,0,0
Praxis Seizure: Atlanta,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,3,3,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",3,3,0,0,0,0,0,0,0,0,0
Predator's Mastery,3,0,0,3,0,0,0,0,0,0,0
Propaganda,3,0,2,0,1,0,0,0,0,0,0
Repair the Undead Flesh,3,3,0,0,0,0,0,0,0,0,0
Revelation of Ecstasy,3,0,2,1,0,0,0,0,0,0,0
Riddle Phantastique,3,1,1,1,0,0,0,0,0,0,0
Rise of the Nephtali,3,3,0,0,0,0,0,0,0,0,0
Rom Gypsy,3,2,1,0,0,0,0,0,0,0,0
Scourge,3,3,0,0,0,0,0,0,0,0,0
