Usage of Library cards
Total decks: 431
Name,Occurances in 2014-2016,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Absorb the Mind,4,0,1,0,0,1,2,0,0,0,0
Acquired Ventrue Assets,4,1,2,1,0,0,0,0,0,0,0
Anima Gathering,4,1,1,1,1,0,0,0,0,0,0
Armor of Vitality,4,2,1,0,1,0,0,0,0,0,0
Arson,4,3,1,0,0,0,0,0,0,0,0
As the Crow,4,0,0,1,0,2,1,0,0,0,0
Atonement,4,1,2,0,1,0,0,0,0,0,0
Aura Absorption,4,0,2,1,1,0,0,0,0,0,0
Banshee Ironwail,4,4,0,0,0,0,0,0,0,0,0
Boxed In,4,1,2,1,0,0,0,0,0,0,0
Capitalist,4,3,1,0,0,0,0,0,0,0,0
Cardinal Benediction,4,3,1,0,0,0,0,0,0,0,0
Carthage Remembered,4,4,0,0,0,0,0,0,0,0,0
Cryptic Rider,4,2,0,0,0,2,0,0,0,0,0
Dabbler,4,2,0,2,0,0,0,0,0,0,0
Dodge,4,0,2,0,0,2,0,0,0,0,0
Ephor,4,4,0,0,0,0,0,0,0,0,0
Fall of the Camarilla,4,4,0,0,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",4,4,0,0,0,0,0,0,0,0,0
Fourth Tradition: The Accounting,4,0,4,0,0,0,0,0,0,0,0
Funeral Wake,4,1,1,1,1,0,0,0,0,0,0
Hand of Conrad,4,3,1,0,0,0,0,0,0,0,0
Haqim's Law: Leadership,4,0,0,0,2,1,1,0,0,0,0
High Ground,4,1,2,1,0,0,0,0,0,0,0
Honor the Elders,4,1,2,0,0,0,1,0,0,0,0
Impundulu,4,4,0,0,0,0,0,0,0,0,0
Increased Strength,4,0,1,0,0,0,1,1,1,0,0
Infernal Pact,4,4,0,0,0,0,0,0,0,0,0
Infernal Pursuit,4,0,1,0,2,0,1,0,0,0,0
Inspire,4,2,2,0,0,0,0,0,0,0,0
Justicar Retribution,4,4,0,0,0,0,0,0,0,0,0
Kaymakli Nightmares,4,4,0,0,0,0,0,0,0,0,0
Khabar: Glory,4,0,2,0,1,1,0,0,0,0,0
Laptop Computer,4,2,1,0,1,0,0,0,0,0,0
Lead Fist,4,0,2,0,2,0,0,0,0,0,0
"Leonardo, Mortician",4,3,1,0,0,0,0,0,0,0,0
Malajit Chandramouli,4,4,0,0,0,0,0,0,0,0,0
Meat Hook,4,3,0,1,0,0,0,0,0,0,0
Melange,4,1,2,1,0,0,0,0,0,0,0
Mokolé Blood,4,3,1,0,0,0,0,0,0,0,0
Murder of Crows,4,2,1,1,0,0,0,0,0,0,0
NRA PAC,4,4,0,0,0,0,0,0,0,0,0
Nephren-Ka,4,3,1,0,0,0,0,0,0,0,0
Old Friends,4,1,0,0,3,0,0,0,0,0,0
Palace Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Path of Evil Revelations,4,3,0,1,0,0,0,0,0,0,0
Powerbase: Chicago,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,4,4,0,0,0,0,0,0,0,0,0
Private Audience,4,1,2,1,0,0,0,0,0,0,0
Raw Recruit,4,1,2,0,0,1,0,0,0,0,0
Recalled to the Founder,4,4,0,0,0,0,0,0,0,0,0
Reinforcements,4,3,1,0,0,0,0,0,0,0,0
Remover,4,3,1,0,0,0,0,0,0,0,0
Renewed Vigor,4,0,1,0,0,3,0,0,0,0,0
Robert Carter,4,3,0,1,0,0,0,0,0,0,0
Rock Cat,4,0,0,0,1,0,2,1,0,0,0
Saatet-ta,4,4,0,0,0,0,0,0,0,0,0
Seal of Veddartha,4,4,0,0,0,0,0,0,0,0,0
Seeds of Corruption,4,3,1,0,0,0,0,0,0,0,0
Skin of Rock,4,1,0,1,1,0,1,0,0,0,0
Song of Pan,4,0,1,2,1,0,0,0,0,0,0
Specialization,4,2,2,0,0,0,0,0,0,0,0
Spell of Life,4,0,0,0,0,0,1,3,0,0,0
Temple Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
The Labyrinth,4,4,0,0,0,0,0,0,0,0,0
Thirst,4,4,0,0,0,0,0,0,0,0,0
Thoughts Betrayed,4,1,1,0,1,0,1,0,0,0,0
Tunnel Runner,4,0,0,0,0,2,2,0,0,0,0
Twisted Forest,4,4,0,0,0,0,0,0,0,0,0
Unburdening the Bestial Soul,4,1,1,2,0,0,0,0,0,0,0
Unity,4,4,0,0,0,0,0,0,0,0,0
Veles' Hunt,4,4,0,0,0,0,0,0,0,0,0
Voice of Madness,4,1,1,0,1,1,0,0,0,0,0
Warzone Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Watchtower: The Wolves Feed,4,1,1,1,1,0,0,0,0,0,0
Wind Dance,4,1,1,0,2,0,0,0,0,0,0
Akunanse Kholo,3,2,1,0,0,0,0,0,0,0,0
Alamut,3,1,1,0,0,1,0,0,0,0,0
"Alia, God's Messenger",3,3,0,0,0,0,0,0,0,0,0
Anarch Railroad,3,3,0,0,0,0,0,0,0,0,0
Asanbonsam Ghoul,3,1,1,0,0,0,1,0,0,0,0
Aura Reading,3,1,0,2,0,0,0,0,0,0,0
Autarkis Persecution,3,1,1,0,1,0,0,0,0,0,0
Backstep,3,0,1,1,0,0,1,0,0,0,0
Baltimore Purge,3,0,0,2,0,0,1,0,0,0,0
Base Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Black Hand Emissary,3,3,0,0,0,0,0,0,0,0,0
Black Sunrise,3,0,0,1,0,1,1,0,0,0,0
Blood Rage,3,0,1,1,1,0,0,0,0,0,0
Blood Shield,3,3,0,0,0,0,0,0,0,0,0
Blood Trade,3,3,0,0,0,0,0,0,0,0,0
Blow Torch,3,2,1,0,0,0,0,0,0,0,0
Body Flare,3,0,2,1,0,0,0,0,0,0,0
Breath of Thanatos,3,2,0,0,0,1,0,0,0,0,0
Brujah Debate,3,0,0,0,0,1,2,0,0,0,0
Brujah Justicar,3,1,1,1,0,0,0,0,0,0,0
Burning Wrath,3,2,1,0,0,0,0,0,0,0,0
Charnas the Imp,3,3,0,0,0,0,0,0,0,0,0
Chimerstry,3,2,0,0,1,0,0,0,0,0,0
Claws of the Dead,3,1,1,1,0,0,0,0,0,0,0
Clotho's Gift,3,1,0,1,1,0,0,0,0,0,0
Club Illusion,3,2,1,0,0,0,0,0,0,0,0
Command Performance,3,3,0,0,0,0,0,0,0,0,0
Condemnation: Mute,3,1,1,1,0,0,0,0,0,0,0
Coroner's Contact,3,0,0,1,1,0,1,0,0,0,0
Corpse Balloon,3,2,1,0,0,0,0,0,0,0,0
D'habi Revenant,3,0,2,0,1,0,0,0,0,0,0
Dark Mirror of the Mind,3,0,0,0,0,2,1,0,0,0,0
Depravity,3,3,0,0,0,0,0,0,0,0,0
Desert Eagle,3,0,2,0,0,1,0,0,0,0,0
Dragon's Breath Rounds,3,0,1,1,0,1,0,0,0,0,0
Día de los Muertos,3,2,1,0,0,0,0,0,0,0,0
Erebus Mask,3,3,0,0,0,0,0,0,0,0,0
Festivo dello Estinto,3,3,0,0,0,0,0,0,0,0,0
Flak Jacket,3,1,0,1,0,1,0,0,0,0,0
Founders of the Ebony Kingdom,3,1,1,0,0,0,1,0,0,0,0
Fragment of the Book of Nod,3,3,0,0,0,0,0,0,0,0,0
Gangrel Justicar,3,3,0,0,0,0,0,0,0,0,0
Gird Minions,3,2,1,0,0,0,0,0,0,0,0
Haunt,3,3,0,0,0,0,0,0,0,0,0
Hell-for-Leather,3,0,3,0,0,0,0,0,0,0,0
Hexaped,3,2,0,0,0,0,0,1,0,0,0
House of Sorrow,3,3,0,0,0,0,0,0,0,0,0
Humanitas,3,3,0,0,0,0,0,0,0,0,0
Improvised Flamethrower,3,1,1,0,1,0,0,0,0,0,0
Infernal Servitor,3,0,0,1,2,0,0,0,0,0,0
Inner Essence,3,0,0,0,0,3,0,0,0,0,0
Island of Yiaros,3,3,0,0,0,0,0,0,0,0,0
Jackie Therman,3,2,1,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",3,3,0,0,0,0,0,0,0,0,0
Last Stand,3,3,0,0,0,0,0,0,0,0,0
Light Intensifying Goggles,3,3,0,0,0,0,0,0,0,0,0
Living Manse,3,3,0,0,0,0,0,0,0,0,0
Major Boon,3,1,1,0,0,1,0,0,0,0,0
Marked Territory,3,1,0,1,0,1,0,0,0,0,0
Mirror Image,3,0,1,0,1,1,0,0,0,0,0
Molotov Cocktail,3,0,0,1,1,0,1,0,0,0,0
Monkey Wrench,3,1,2,0,0,0,0,0,0,0,0
My Kin Against the World,3,1,1,0,1,0,0,0,0,0,0
Neutral Guard,3,1,0,1,0,1,0,0,0,0,0
Nocturn Theater,3,3,0,0,0,0,0,0,0,0,0
Obtenebration,3,1,1,1,0,0,0,0,0,0,0
Outside the Hourglass,3,0,0,0,1,0,2,0,0,0,0
Palla Grande,3,1,0,1,1,0,0,0,0,0,0
Piper,3,0,0,1,0,0,2,0,0,0,0
Power of One,3,0,0,0,1,0,1,1,0,0,0
Powerbase: Madrid,3,3,0,0,0,0,0,0,0,0,0
Powerbase: Savannah,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,3,3,0,0,0,0,0,0,0,0,0
Preternatural Evasion,3,0,1,0,1,1,0,0,0,0,0
Random Patterns,3,0,2,0,0,1,0,0,0,0,0
Recruitment Exercise,3,0,0,0,0,1,2,0,0,0,0
Reunion Kamut,3,0,0,0,0,0,1,0,1,1,0
Revenant,3,1,2,0,0,0,0,0,0,0,0
Rockheart,3,0,0,0,1,2,0,0,0,0,0
Scalpel Tongue,3,0,2,1,0,0,0,0,0,0,0
Scry the Hearthstone,3,0,2,1,0,0,0,0,0,0,0
Secret Passage,3,2,0,1,0,0,0,0,0,0,0
Sensory Deprivation,3,0,1,0,0,0,2,0,0,0,0
Seraph's Second,3,0,0,0,2,1,0,0,0,0,0
Shaal Fragment,3,3,0,0,0,0,0,0,0,0,0
Shadow Court Satyr,3,0,0,0,0,1,2,0,0,0,0
Shepherd's Innocence,3,3,0,0,0,0,0,0,0,0,0
Skin of Night,3,1,1,0,1,0,0,0,0,0,0
Slaughtering the Herd,3,1,2,0,0,0,0,0,0,0,0
Slave Auction,3,3,0,0,0,0,0,0,0,0,0
Social Charm,3,0,1,1,1,0,0,0,0,0,0
Soul of the Earth,3,1,0,1,0,0,1,0,0,0,0
Spoils of War,3,0,0,0,1,1,0,1,0,0,0
Tabriz Assembly,3,3,0,0,0,0,0,0,0,0,0
Taking the Skin: Minion,3,3,0,0,0,0,0,0,0,0,0
Talbot's Chainsaw,3,2,0,0,1,0,0,0,0,0,0
Taste of Death,3,1,0,1,0,1,0,0,0,0,0
Telepathic Vote Counting,3,1,0,1,1,0,0,0,0,0,0
"The Ankara Citadel, Turkey",3,3,0,0,0,0,0,0,0,0,0
The Art of Memory,3,1,0,1,0,0,0,1,0,0,0
The Missing Voice,3,0,0,0,1,1,1,0,0,0,0
The Rising,3,3,0,0,0,0,0,0,0,0,0
Therbold Realty,3,1,2,0,0,0,0,0,0,0,0
Thing,3,0,0,0,0,1,2,0,0,0,0
Tier of Souls,3,1,2,0,0,0,0,0,0,0,0
Tower of London,3,3,0,0,0,0,0,0,0,0,0
Tutu the Doubly Evil One,3,3,0,0,0,0,0,0,0,0,0
Under My Skin,3,0,0,1,0,0,2,0,0,0,0
Vast Wealth,3,2,1,0,0,0,0,0,0,0,0
Vaticination,3,0,0,1,0,1,1,0,0,0,0
Velvet Tongue,3,0,0,0,0,1,2,0,0,0,0
Vox Domini,3,3,0,0,0,0,0,0,0,0,0
Walk of Flame,3,0,2,1,0,0,0,0,0,0,0
Waste Management Operation,3,2,1,0,0,0,0,0,0,0,0
Week of Nightmares,3,1,2,0,0,0,0,0,0,0,0
Will-o'-the-Wisp,3,1,1,1,0,0,0,0,0,0,0
Wormwood,3,3,0,0,0,0,0,0,0,0,0
Wrong and Crosswise,3,0,1,0,1,0,1,0,0,0,0
Yoruba Shrine,3,2,1,0,0,0,0,0,0,0,0
419 Operation,2,1,0,0,0,0,0,1,0,0,0
AK-47,2,2,0,0,0,0,0,0,0,0,0
Abjure,2,2,0,0,0,0,0,0,0,0,0
Alpha Glint,2,0,2,0,0,0,0,0,0,0,0
Animal Magnetism,2,1,0,0,1,0,0,0,0,0,0
Archon,2,1,0,1,0,0,0,0,0,0,0
Art Scam,2,0,0,0,0,0,1,1,0,0,0
Big Game,2,1,1,0,0,0,0,0,0,0,0
Black Hand Ritual,2,2,0,0,0,0,0,0,0,0,0
Blade of Enoch,2,2,0,0,0,0,0,0,0,0,0
Blind Spot,2,0,2,0,0,0,0,0,0,0,0
Bliss,2,0,1,0,0,0,1,0,0,0,0
Blissful Agony,2,0,1,0,0,1,0,0,0,0,0
Blithe Acceptance,2,1,1,0,0,0,0,0,0,0,0
Blood Awakening,2,0,2,0,0,0,0,0,0,0,0
Blood Puppy,2,2,0,0,0,0,0,0,0,0,0
Blood of Acid,2,0,1,0,1,0,0,0,0,0,0
Bloodform,2,1,1,0,0,0,0,0,0,0,0
Bone Spur,2,1,0,0,0,1,0,0,0,0,0
Brother in Arms,2,0,1,0,1,0,0,0,0,0,0
Burning Touch,2,1,1,0,0,0,0,0,0,0,0
Campground Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Cardinal Sin: Insubordination,2,1,0,1,0,0,0,0,0,0,0
Cave of Apples,2,2,0,0,0,0,0,0,0,0,0
Champion,2,0,1,1,0,0,0,0,0,0,0
Closed Session,2,1,1,0,0,0,0,0,0,0,0
Communal Haven: Cathedral,2,2,0,0,0,0,0,0,0,0,0
Create Gargoyle,2,0,1,0,1,0,0,0,0,0,0
CrimethInc.,2,0,0,0,0,1,1,0,0,0,0
Crusade: Mexico City,2,1,1,0,0,0,0,0,0,0,0
Cryptic Mission,2,0,0,0,1,0,0,0,0,0,1
Dead-End Alley,2,1,1,0,0,0,0,0,0,0,0
Deed the Heart's Desire,2,0,1,1,0,0,0,0,0,0,0
Demonstration,2,2,0,0,0,0,0,0,0,0,0
Devil-Channel: Hands,2,0,0,0,0,1,1,0,0,0,0
Dirty Contract,2,1,0,0,0,0,0,0,0,1,0
Dive into Madness,2,0,0,0,1,1,0,0,0,0,0
Divine Sign,2,1,1,0,0,0,0,0,0,0,0
Draeven Softfoot,2,1,1,0,0,0,0,0,0,0,0
Drop Point Network,2,2,0,0,0,0,0,0,0,0,0
Drum of Xipe Totec,2,2,0,0,0,0,0,0,0,0,0
Engling Fury,2,0,1,1,0,0,0,0,0,0,0
Esprit de Corps,2,0,0,1,1,0,0,0,0,0,0
Evil Eye,2,0,0,0,0,1,1,0,0,0,0
Eyes of the Night,2,0,0,1,1,0,0,0,0,0,0
False Resonance,2,0,0,0,1,1,0,0,0,0,0
Fast Hands,2,2,0,0,0,0,0,0,0,0,0
Fata Morgana,2,0,0,0,0,1,1,0,0,0,0
Fatuus Mastery,2,0,1,1,0,0,0,0,0,0,0
Fetish Club Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,2,2,0,0,0,0,0,0,0,0,0
Fillip,2,0,1,1,0,0,0,0,0,0,0
Fists of Death,2,0,2,0,0,0,0,0,0,0,0
Flash Grenade,2,0,0,0,0,0,2,0,0,0,0
Flow Within the Mountain,2,0,2,0,0,0,0,0,0,0,0
Force of Will,2,0,0,0,1,0,0,0,1,0,0
Form of the Ghost,2,1,1,0,0,0,0,0,0,0,0
Form of the Serpent,2,1,0,1,0,0,0,0,0,0,0
Fortune Teller Shop,2,2,0,0,0,0,0,0,0,0,0
From a Sinking Ship,2,2,0,0,0,0,0,0,0,0,0
Games of Instinct,2,1,0,1,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,2,2,0,0,0,0,0,0,0,0,0
Gemini's Mirror,2,0,0,2,0,0,0,0,0,0,0
Giulia Giovanni Abruzzina,2,2,0,0,0,0,0,0,0,0,0
Gremlins,2,0,1,0,0,1,0,0,0,0,0
Harzomatuili,2,2,0,0,0,0,0,0,0,0,0
Hide,2,2,0,0,0,0,0,0,0,0,0
Hide the Heart,2,0,0,0,0,0,0,0,2,0,0
High Top,2,2,0,0,0,0,0,0,0,0,0
Horseshoes,2,1,0,0,0,0,1,0,0,0,0
Hostile Takeover,2,2,0,0,0,0,0,0,0,0,0
Hunger Moon,2,2,0,0,0,0,0,0,0,0,0
Illegal Search and Seizure,2,2,0,0,0,0,0,0,0,0,0
Illusions of the Kindred,2,0,0,0,0,1,1,0,0,0,0
Inconnu Tutelage,2,2,0,0,0,0,0,0,0,0,0
Instinctive Reaction,2,0,1,0,1,0,0,0,0,0,0
Insurance Scam,2,2,0,0,0,0,0,0,0,0,0
Invoking the Beast,2,0,0,0,0,0,2,0,0,0,0
Ishtarri Kholo,2,2,0,0,0,0,0,0,0,0,0
Joumlon's Axe,2,2,0,0,0,0,0,0,0,0,0
Jungle Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Kduva's Mask,2,2,0,0,0,0,0,0,0,0,0
Kindred Segregation,2,2,0,0,0,0,0,0,0,0,0
Leapfrog,2,0,0,1,1,0,0,0,0,0,0
Left for Dead,2,2,0,0,0,0,0,0,0,0,0
Legacy,2,2,0,0,0,0,0,0,0,0,0
Little Mountain Cemetery,2,0,0,0,0,0,2,0,0,0,0
Lunatic Eruption,2,0,1,0,1,0,0,0,0,0,0
Maleficia,2,0,0,0,0,1,1,0,0,0,0
Malkavian Dementia,2,1,1,0,0,0,0,0,0,0,0
Marked Path,2,2,0,0,0,0,0,0,0,0,0
Mesu Bedshet,2,0,0,0,2,0,0,0,0,0,0
Mighty Grapple,2,0,0,0,1,0,1,0,0,0,0
Muddled Vampire Hunter,2,2,0,0,0,0,0,0,0,0,0
Mundane,2,2,0,0,0,0,0,0,0,0,0
Muricia's Call,2,0,2,0,0,0,0,0,0,0,0
NSA Trio,2,2,0,0,0,0,0,0,0,0,0
Night Moves,2,0,1,1,0,0,0,0,0,0,0
Nightmare Curse,2,0,0,1,1,0,0,0,0,0,0
Nightmares upon Nightmares,2,2,0,0,0,0,0,0,0,0,0
Nose of the Hound,2,0,0,0,2,0,0,0,0,0,0
Nosferatu Justicar,2,1,0,1,0,0,0,0,0,0,0
Nosferatu Kingdom,2,2,0,0,0,0,0,0,0,0,0
Off Kilter,2,0,0,1,0,0,1,0,0,0,0
Ophidian Gaze,2,0,0,0,0,1,1,0,0,0,0
Orb of Ulain,2,2,0,0,0,0,0,0,0,0,0
Orgy of Blood,2,2,0,0,0,0,0,0,0,0,0
"Oxford University, England",2,2,0,0,0,0,0,0,0,0,0
Paris Opera House,2,1,1,0,0,0,0,0,0,0,0
Park Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Pentex™ Loves You!,2,2,0,0,0,0,0,0,0,0,0
Petra Resonance,2,0,0,0,0,2,0,0,0,0,0
Pounce,2,0,0,1,1,0,0,0,0,0,0
Powerbase: Los Angeles,2,2,0,0,0,0,0,0,0,0,0
Powerbase: Zürich,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,2,1,1,0,0,0,0,0,0,0,0
Praxis Seizure: London,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Venice,2,2,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",2,2,0,0,0,0,0,0,0,0,0
Psalm of the Damned,2,1,0,0,0,1,0,0,0,0,0
Puppeteer,2,0,1,0,0,1,0,0,0,0,0
Pushing the Limit,2,2,0,0,0,0,0,0,0,0,0
Quick Jab,2,0,0,0,1,1,0,0,0,0,0
Quicksilver Contemplation,2,0,0,1,0,1,0,0,0,0,0
Rampage,2,1,1,0,0,0,0,0,0,0,0
Rapid Healing,2,1,1,0,0,0,0,0,0,0,0
Rat's Warning,2,0,1,1,0,0,0,0,0,0,0
Razor Bat,2,1,1,0,0,0,0,0,0,0,0
Recurring Contemplation,2,0,2,0,0,0,0,0,0,0,0
Redeem the Lost Soul,2,1,1,0,0,0,0,0,0,0,0
Renegade Garou,2,0,0,0,0,1,1,0,0,0,0
Repo Man,2,2,0,0,0,0,0,0,0,0,0
Revelation of Desire,2,1,0,0,1,0,0,0,0,0,0
Revelation of Ecstasy,2,2,0,0,0,0,0,0,0,0,0
Rewilding,2,0,1,0,0,1,0,0,0,0,0
Ritual of the Bitter Rose,2,1,1,0,0,0,0,0,0,0,0
Sanguine Instruction,2,1,0,1,0,0,0,0,0,0,0
SchreckNET,2,2,0,0,0,0,0,0,0,0,0
Seattle Committee,2,2,0,0,0,0,0,0,0,0,0
Sense Death,2,1,0,0,0,0,1,0,0,0,0
Set's Curse,2,2,0,0,0,0,0,0,0,0,0
Shadow Boxing,2,1,1,0,0,0,0,0,0,0,0
Shadow Step,2,0,0,0,2,0,0,0,0,0,0
Shakar: the Hunt,2,1,1,0,0,0,0,0,0,0,0
Shaman,2,2,0,0,0,0,0,0,0,0,0
Shanty Town Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Shape Mastery,2,0,0,1,0,1,0,0,0,0,0
Shilmulo Tarot,2,2,0,0,0,0,0,0,0,0,0
Show of Force,2,0,0,0,1,0,1,0,0,0,0
Shroud Mastery,2,0,0,0,0,0,2,0,0,0,0
Shroudsight,2,0,1,0,0,1,0,0,0,0,0
Sire's Index Finger,2,2,0,0,0,0,0,0,0,0,0
Siren's Lure,2,0,1,0,0,0,1,0,0,0,0
Skin of the Chameleon,2,1,0,0,1,0,0,0,0,0,0
Sleep Unseen,2,0,0,0,1,0,1,0,0,0,0
Song of Serenity,2,0,2,0,0,0,0,0,0,0,0
Soul Burn,2,1,1,0,0,0,0,0,0,0,0
Special Report,2,0,1,1,0,0,0,0,0,0,0
Stolen Police Cruiser,2,1,1,0,0,0,0,0,0,0,0
Subdued by the Blood,2,2,0,0,0,0,0,0,0,0,0
Summon History,2,0,0,1,0,0,1,0,0,0,0
"Sunset Strip, Hollywood",2,0,2,0,0,0,0,0,0,0,0
The Admonitions,2,2,0,0,0,0,0,0,0,0,0
The New Inquisition,2,2,0,0,0,0,0,0,0,0,0
The Path of Lilith,2,2,0,0,0,0,0,0,0,0,0
The Path of Paradox,2,1,1,0,0,0,0,0,0,0,0
The Secret Must Be Kept,2,2,0,0,0,0,0,0,0,0,0
The Slaughterhouse,2,1,0,0,1,0,0,0,0,0,0
The Sleeping Mind,2,1,1,0,0,0,0,0,0,0,0
Third Tradition: Progeny,2,0,1,1,0,0,0,0,0,0,0
Toreador Justicar,2,2,0,0,0,0,0,0,0,0,0
Torrent,2,0,1,0,0,1,0,0,0,0,0
Treasured Samadji,2,2,0,0,0,0,0,0,0,0,0
Two Wrongs,2,2,0,0,0,0,0,0,0,0,0
Uncontrolled Impulse,2,0,1,1,0,0,0,0,0,0,0
Undead Persistence,2,0,1,0,0,0,1,0,0,0,0
Undue Influence,2,0,0,0,0,0,1,0,1,0,0
Unholy Penance,2,0,1,0,0,1,0,0,0,0,0
Unlicensed Taxicab,2,0,1,1,0,0,0,0,0,0,0
Vicissitude,2,1,0,1,0,0,0,0,0,0,0
Virtuosa,2,0,1,1,0,0,0,0,0,0,0
Vitae Block,2,0,0,1,1,0,0,0,0,0,0
Vulnerability,2,2,0,0,0,0,0,0,0,0,0
Vulture's Buffet,2,1,1,0,0,0,0,0,0,0,0
Watchtower: Four Ride Forth,2,2,0,0,0,0,0,0,0,0,0
Weather Control,2,0,0,0,1,0,1,0,0,0,0
Web of Knives Recruit,2,0,0,0,2,0,0,0,0,0,0
Weeping Stone,2,2,0,0,0,0,0,0,0,0,0
Wolf Claws,2,0,1,0,1,0,0,0,0,0,0
Aaron's Feeding Razor,1,1,0,0,0,0,0,0,0,0,0
Ablative Skin,1,1,0,0,0,0,0,0,0,0,0
Abombwe,1,0,1,0,0,0,0,0,0,0,0
Aching Beauty,1,0,0,0,0,1,0,0,0,0,0
Acrobatics,1,0,1,0,0,0,0,0,0,0,0
Adhocracy,1,0,1,0,0,0,0,0,0,0,0
Alacrity,1,0,0,1,0,0,0,0,0,0,0
Amam the Devourer,1,1,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,1,1,0,0,0,0,0,0,0,0,0
Anachronism,1,1,0,0,0,0,0,0,0,0,0
Ancestor Spirit,1,1,0,0,0,0,0,0,0,0,0
Armor of Caine's Fury,1,0,0,0,0,0,1,0,0,0,0
Armor of Terra,1,1,0,0,0,0,0,0,0,0,0
Army of Apparitions,1,0,1,0,0,0,0,0,0,0,0
Art's Traumatic Essence,1,0,1,0,0,0,0,0,0,0,0
Aura of Invincibility,1,0,0,1,0,0,0,0,0,0,0
Auspex,1,0,1,0,0,0,0,0,0,0,0
Auto-da-fé,1,1,0,0,0,0,0,0,0,0,0
Autonomic Mastery,1,1,0,0,0,0,0,0,0,0,0
Aye,1,0,0,0,1,0,0,0,0,0,0
Baal's Bloody Talons,1,0,1,0,0,0,0,0,0,0,0
Babble,1,0,0,0,0,1,0,0,0,0,0
Backflip,1,1,0,0,0,0,0,0,0,0,0
Bamba,1,0,0,0,0,1,0,0,0,0,0
Barrenness,1,0,0,0,0,0,0,1,0,0,0
Baseball Bat,1,1,0,0,0,0,0,0,0,0,0
Bastille Opera House,1,1,0,0,0,0,0,0,0,0,0
Bear's Skin,1,0,0,0,0,1,0,0,0,0,0
Becoming of Ennoia,1,1,0,0,0,0,0,0,0,0,0
Behind You!,1,0,1,0,0,0,0,0,0,0,0
Blessed Resilience,1,1,0,0,0,0,0,0,0,0,0
Blessing of the Beast,1,1,0,0,0,0,0,0,0,0,0
Blessing of the Name,1,0,1,0,0,0,0,0,0,0,0
Blood Bond,1,1,0,0,0,0,0,0,0,0,0
Blood Cult Awareness Network,1,1,0,0,0,0,0,0,0,0,0
Blood Feast,1,1,0,0,0,0,0,0,0,0,0
Blood Fury,1,0,0,0,0,1,0,0,0,0,0
Blood Hunt,1,0,1,0,0,0,0,0,0,0,0
Blood Siege,1,1,0,0,0,0,0,0,0,0,0
Blood to Water,1,0,0,1,0,0,0,0,0,0,0
Blooding by the Code,1,0,1,0,0,0,0,0,0,0,0
Bloodstorm of Chorazin,1,0,0,0,0,0,0,0,0,1,0
Brainwash,1,1,0,0,0,0,0,0,0,0,0
Bribes,1,1,0,0,0,0,0,0,0,0,0
Brigitte Gebauer,1,1,0,0,0,0,0,0,0,0,0
Call the Wild Hunt,1,0,0,0,1,0,0,0,0,0,0
Carrion Coffin,1,0,1,0,0,0,0,0,0,0,0
Catacombs,1,1,0,0,0,0,0,0,0,0,0
Catatonic Fear,1,0,0,0,1,0,0,0,0,0,0
Cavalier,1,1,0,0,0,0,0,0,0,0,0
Centralized Background Check,1,1,0,0,0,0,0,0,0,0,0
Chair of Hades,1,1,0,0,0,0,0,0,0,0,0
Chalice of Kinship,1,1,0,0,0,0,0,0,0,0,0
Changeling Skin Mask,1,0,1,0,0,0,0,0,0,0,0
Chanjelin Ward,1,0,1,0,0,0,0,0,0,0,0
"Charigger, The Axe",1,1,0,0,0,0,0,0,0,0,0
Charming Lobby,1,0,0,0,1,0,0,0,0,0,0
Church of the Order of St. Blaise,1,1,0,0,0,0,0,0,0,0,0
Clandestine Contract,1,0,0,1,0,0,0,0,0,0,0
Code of Samiel,1,1,0,0,0,0,0,0,0,0,0
Cold Aura,1,0,0,1,0,0,0,0,0,0,0
