Usage of Library cards
Total decks: 521
Name,Occurances in 2014-2017,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Vampiric Disease,6,3,2,0,1,0,0,0,0,0,0
War Ghoul,6,0,1,0,0,2,3,0,0,0,0
"Wasserschloss Anif, Austria",6,6,0,0,0,0,0,0,0,0,0
Young Bloods,6,6,0,0,0,0,0,0,0,0,0
Zaire River Ferry,6,6,0,0,0,0,0,0,0,0,0
Zip Gun,6,2,1,0,2,1,0,0,0,0,0
Abactor,5,3,0,0,2,0,0,0,0,0,0
Absorb the Mind,5,0,1,0,0,1,2,1,0,0,0
Akunanse Kholo,5,4,1,0,0,0,0,0,0,0,0
Armor of Vitality,5,2,1,0,1,1,0,0,0,0,0
Baltimore Purge,5,0,0,2,1,0,2,0,0,0,0
Body Flare,5,1,3,1,0,0,0,0,0,0,0
Boxed In,5,2,2,1,0,0,0,0,0,0,0
Breath of Thanatos,5,2,1,0,0,2,0,0,0,0,0
Burning Wrath,5,3,2,0,0,0,0,0,0,0,0
Condemnation: Mute,5,1,1,2,0,1,0,0,0,0,0
Cryptic Rider,5,2,1,0,0,2,0,0,0,0,0
D'habi Revenant,5,0,4,0,1,0,0,0,0,0,0
Dabbler,5,2,1,2,0,0,0,0,0,0,0
Depravity,5,5,0,0,0,0,0,0,0,0,0
Domain of Evernight,5,0,1,1,0,2,0,1,0,0,0
"Felix ""Fix"" Hessian",5,5,0,0,0,0,0,0,0,0,0
Flesh Bond,5,0,4,0,1,0,0,0,0,0,0
Funeral Wake,5,1,1,1,1,1,0,0,0,0,0
Haqim's Law: Leadership,5,0,0,0,3,1,1,0,0,0,0
Honor the Elders,5,1,3,0,0,0,1,0,0,0,0
Horrid Form,5,0,0,0,0,3,1,0,1,0,0
Increased Strength,5,0,1,0,0,0,2,1,1,0,0
Kaymakli Nightmares,5,4,0,1,0,0,0,0,0,0,0
Khabar: Glory,5,0,2,0,2,1,0,0,0,0,0
Lead Fist,5,1,2,0,2,0,0,0,0,0,0
"Leonardo, Mortician",5,4,1,0,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",5,5,0,0,0,0,0,0,0,0,0
Marked Territory,5,1,2,1,0,1,0,0,0,0,0
Mask of a Thousand Faces,5,3,0,0,1,1,0,0,0,0,0
Monkey Wrench,5,1,4,0,0,0,0,0,0,0,0
Nephren-Ka,5,4,1,0,0,0,0,0,0,0,0
Old Friends,5,1,0,1,3,0,0,0,0,0,0
Oubliette,5,0,3,0,0,2,0,0,0,0,0
Perfect Clarity,5,1,3,1,0,0,0,0,0,0,0
Power Structure,5,5,0,0,0,0,0,0,0,0,0
Powerbase: Los Angeles,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,5,5,0,0,0,0,0,0,0,0,0
Raw Recruit,5,2,2,0,0,1,0,0,0,0,0
Reinforcements,5,4,1,0,0,0,0,0,0,0,0
Rockheart,5,0,0,0,1,4,0,0,0,0,0
Saturday-Night Special,5,1,0,1,0,1,2,0,0,0,0
Spell of Life,5,0,0,0,0,0,2,3,0,0,0
Tangle Atropos' Hand,5,1,2,1,0,1,0,0,0,0,0
Temple Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
The Marrakesh Codex,5,5,0,0,0,0,0,0,0,0,0
Thirst,5,5,0,0,0,0,0,0,0,0,0
Thoughts Betrayed,5,1,2,0,1,0,1,0,0,0,0
Unburdening the Bestial Soul,5,1,1,2,1,0,0,0,0,0,0
Unity,5,5,0,0,0,0,0,0,0,0,0
Veles' Hunt,5,5,0,0,0,0,0,0,0,0,0
Voice of Madness,5,1,2,0,1,1,0,0,0,0,0
Vox Domini,5,5,0,0,0,0,0,0,0,0,0
Walk of Flame,5,1,3,1,0,0,0,0,0,0,0
Warsaw Station,5,3,2,0,0,0,0,0,0,0,0
Warzone Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Wind Dance,5,1,1,0,2,0,1,0,0,0,0
Abombwe,4,2,1,0,1,0,0,0,0,0,0
Acquired Ventrue Assets,4,1,2,1,0,0,0,0,0,0,0
Alamut,4,1,2,0,0,1,0,0,0,0,0
Anima Gathering,4,1,1,1,1,0,0,0,0,0,0
As the Crow,4,0,0,1,0,2,1,0,0,0,0
Atonement,4,1,2,0,1,0,0,0,0,0,0
Aura Reading,4,1,1,2,0,0,0,0,0,0,0
Auspex,4,1,3,0,0,0,0,0,0,0,0
Autarkis Persecution,4,1,1,1,1,0,0,0,0,0,0
Backstep,4,0,1,1,0,1,1,0,0,0,0
Banshee Ironwail,4,4,0,0,0,0,0,0,0,0,0
Black Sunrise,4,0,0,1,1,1,1,0,0,0,0
Blood Rage,4,0,2,1,1,0,0,0,0,0,0
Blood Trade,4,4,0,0,0,0,0,0,0,0,0
Brujah Justicar,4,2,1,1,0,0,0,0,0,0,0
Capitalist,4,3,1,0,0,0,0,0,0,0,0
Cardinal Benediction,4,3,1,0,0,0,0,0,0,0,0
Carthage Remembered,4,4,0,0,0,0,0,0,0,0,0
Club Illusion,4,3,1,0,0,0,0,0,0,0,0
Devil-Channel: Hands,4,0,2,0,0,1,1,0,0,0,0
Diversion,4,0,0,0,0,1,2,1,0,0,0
Dodge,4,0,2,0,0,2,0,0,0,0,0
Ephor,4,4,0,0,0,0,0,0,0,0,0
Erebus Mask,4,4,0,0,0,0,0,0,0,0,0
Fall of the Camarilla,4,4,0,0,0,0,0,0,0,0,0
Fast Hands,4,4,0,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,4,4,0,0,0,0,0,0,0,0,0
Fillip,4,1,2,1,0,0,0,0,0,0,0
Flak Jacket,4,2,0,1,0,1,0,0,0,0,0
Flash Grenade,4,1,0,0,0,0,3,0,0,0,0
Fourth Tradition: The Accounting,4,0,4,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,4,4,0,0,0,0,0,0,0,0,0
Hand of Conrad,4,3,1,0,0,0,0,0,0,0,0
Haunt,4,4,0,0,0,0,0,0,0,0,0
Hell-for-Leather,4,0,3,0,0,0,1,0,0,0,0
High Ground,4,1,2,1,0,0,0,0,0,0,0
Humanitas,4,4,0,0,0,0,0,0,0,0,0
Improvised Flamethrower,4,1,2,0,1,0,0,0,0,0,0
Impundulu,4,4,0,0,0,0,0,0,0,0,0
Inspire,4,2,2,0,0,0,0,0,0,0,0
Invoking the Beast,4,0,0,0,0,2,2,0,0,0,0
Island of Yiaros,4,4,0,0,0,0,0,0,0,0,0
Major Boon,4,2,1,0,0,1,0,0,0,0,0
Malajit Chandramouli,4,4,0,0,0,0,0,0,0,0,0
Meat Hook,4,3,0,1,0,0,0,0,0,0,0
Melange,4,1,2,1,0,0,0,0,0,0,0
Murder of Crows,4,2,1,1,0,0,0,0,0,0,0
My Kin Against the World,4,1,1,0,2,0,0,0,0,0,0
Neutral Guard,4,1,0,1,0,1,1,0,0,0,0
Nose of the Hound,4,0,1,1,2,0,0,0,0,0,0
Palace Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Path of Evil Revelations,4,3,0,1,0,0,0,0,0,0,0
Powerbase: Chicago,4,4,0,0,0,0,0,0,0,0,0
Powerbase: Savannah,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,4,4,0,0,0,0,0,0,0,0,0
Private Audience,4,1,2,1,0,0,0,0,0,0,0
Recalled to the Founder,4,4,0,0,0,0,0,0,0,0,0
Remover,4,3,1,0,0,0,0,0,0,0,0
Robert Carter,4,3,0,1,0,0,0,0,0,0,0
Rock Cat,4,0,0,0,1,0,2,1,0,0,0
Seeds of Corruption,4,3,1,0,0,0,0,0,0,0,0
Set's Curse,4,3,0,1,0,0,0,0,0,0,0
Shaal Fragment,4,4,0,0,0,0,0,0,0,0,0
Shadow Boxing,4,3,1,0,0,0,0,0,0,0,0
Skin of Rock,4,1,0,1,1,0,1,0,0,0,0
Talbot's Chainsaw,4,3,0,0,1,0,0,0,0,0,0
Taste of Death,4,1,1,1,0,1,0,0,0,0,0
"The Ankara Citadel, Turkey",4,4,0,0,0,0,0,0,0,0,0
The Labyrinth,4,4,0,0,0,0,0,0,0,0,0
The Rising,4,4,0,0,0,0,0,0,0,0,0
Therbold Realty,4,1,3,0,0,0,0,0,0,0,0
Tutu the Doubly Evil One,4,4,0,0,0,0,0,0,0,0,0
Under My Skin,4,0,0,1,0,1,2,0,0,0,0
Vast Wealth,4,2,1,1,0,0,0,0,0,0,0
Vulnerability,4,4,0,0,0,0,0,0,0,0,0
Watchtower: The Wolves Feed,4,1,1,1,1,0,0,0,0,0,0
Weather Control,4,2,0,0,1,0,1,0,0,0,0
Wormwood,4,4,0,0,0,0,0,0,0,0,0
"Alia, God's Messenger",3,3,0,0,0,0,0,0,0,0,0
Archon,3,1,0,2,0,0,0,0,0,0,0
Asanbonsam Ghoul,3,1,1,0,0,0,1,0,0,0,0
Base Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Black Hand Emissary,3,3,0,0,0,0,0,0,0,0,0
Blind Spot,3,1,2,0,0,0,0,0,0,0,0
Blissful Agony,3,0,2,0,0,1,0,0,0,0,0
Blood Awakening,3,1,2,0,0,0,0,0,0,0,0
Blood Shield,3,3,0,0,0,0,0,0,0,0,0
Blood of Acid,3,0,2,0,1,0,0,0,0,0,0
Bloodform,3,2,1,0,0,0,0,0,0,0,0
Blow Torch,3,2,1,0,0,0,0,0,0,0,0
Brujah Debate,3,0,0,0,0,1,2,0,0,0,0
Campground Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Cave of Apples,3,3,0,0,0,0,0,0,0,0,0
Charnas the Imp,3,3,0,0,0,0,0,0,0,0,0
Chimerstry,3,2,0,0,1,0,0,0,0,0,0
Closed Session,3,2,1,0,0,0,0,0,0,0,0
Clotho's Gift,3,1,0,1,1,0,0,0,0,0,0
Command Performance,3,3,0,0,0,0,0,0,0,0,0
Communal Haven: Cathedral,3,3,0,0,0,0,0,0,0,0,0
Coroner's Contact,3,0,0,1,1,0,1,0,0,0,0
Corpse Balloon,3,2,1,0,0,0,0,0,0,0,0
Create Gargoyle,3,0,1,1,1,0,0,0,0,0,0
Dark Mirror of the Mind,3,0,0,0,0,2,1,0,0,0,0
Deed the Heart's Desire,3,0,2,1,0,0,0,0,0,0,0
Desert Eagle,3,0,2,0,0,1,0,0,0,0,0
Dragon's Breath Rounds,3,0,1,1,0,1,0,0,0,0,0
Día de los Muertos,3,2,1,0,0,0,0,0,0,0,0
Engling Fury,3,0,1,1,1,0,0,0,0,0,0
Evil Eye,3,0,0,0,0,1,2,0,0,0,0
Eyes of the Night,3,0,1,1,1,0,0,0,0,0,0
Festivo dello Estinto,3,3,0,0,0,0,0,0,0,0,0
Field Training,3,1,0,0,0,2,0,0,0,0,0
Flow Within the Mountain,3,1,2,0,0,0,0,0,0,0,0
Form of the Serpent,3,1,1,1,0,0,0,0,0,0,0
Founders of the Ebony Kingdom,3,1,1,0,0,0,1,0,0,0,0
Fragment of the Book of Nod,3,3,0,0,0,0,0,0,0,0,0
Games of Instinct,3,1,1,1,0,0,0,0,0,0,0
Gangrel Justicar,3,3,0,0,0,0,0,0,0,0,0
Gird Minions,3,2,1,0,0,0,0,0,0,0,0
Gremlins,3,0,1,0,1,1,0,0,0,0,0
Guardian Vigil,3,0,0,0,0,1,2,0,0,0,0
Hexaped,3,2,0,0,0,0,0,1,0,0,0
High Top,3,3,0,0,0,0,0,0,0,0,0
House of Sorrow,3,3,0,0,0,0,0,0,0,0,0
Hunger Moon,3,3,0,0,0,0,0,0,0,0,0
Infernal Servitor,3,0,0,1,2,0,0,0,0,0,0
Inner Essence,3,0,0,0,0,3,0,0,0,0,0
Ishtarri Kholo,3,3,0,0,0,0,0,0,0,0,0
Jackie Therman,3,2,1,0,0,0,0,0,0,0,0
Kduva's Mask,3,3,0,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",3,3,0,0,0,0,0,0,0,0,0
Last Stand,3,3,0,0,0,0,0,0,0,0,0
Leapfrog,3,0,0,1,2,0,0,0,0,0,0
Leathery Hide,3,0,0,1,1,0,1,0,0,0,0
Light Intensifying Goggles,3,3,0,0,0,0,0,0,0,0,0
Living Manse,3,3,0,0,0,0,0,0,0,0,0
Maleficia,3,0,0,0,0,1,2,0,0,0,0
Malkavian Justicar,3,1,0,1,1,0,0,0,0,0,0
Marked Path,3,3,0,0,0,0,0,0,0,0,0
Media Influence,3,0,0,1,2,0,0,0,0,0,0
Mirror Image,3,0,1,0,1,1,0,0,0,0,0
Muddled Vampire Hunter,3,3,0,0,0,0,0,0,0,0,0
NSA Trio,3,3,0,0,0,0,0,0,0,0,0
Night Moves,3,0,1,1,0,0,1,0,0,0,0
Nightmares upon Nightmares,3,3,0,0,0,0,0,0,0,0,0
Nocturn Theater,3,3,0,0,0,0,0,0,0,0,0
Obtenebration,3,1,1,1,0,0,0,0,0,0,0
Ophidian Gaze,3,0,0,0,0,1,2,0,0,0,0
Outside the Hourglass,3,0,0,0,1,0,2,0,0,0,0
Palla Grande,3,1,0,1,1,0,0,0,0,0,0
Pounce,3,1,0,1,1,0,0,0,0,0,0
Power of One,3,0,0,0,1,0,1,1,0,0,0
Powerbase: Madrid,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,3,3,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",3,3,0,0,0,0,0,0,0,0,0
Predator's Mastery,3,0,0,3,0,0,0,0,0,0,0
Preternatural Evasion,3,0,1,0,1,1,0,0,0,0,0
Psalm of the Damned,3,1,0,0,1,1,0,0,0,0,0
Quick Jab,3,0,0,1,1,1,0,0,0,0,0
Quick Meld,3,2,0,1,0,0,0,0,0,0,0
Random Patterns,3,0,2,0,0,1,0,0,0,0,0
Recruitment Exercise,3,0,0,0,0,1,2,0,0,0,0
Reliquary: Akunanse Remains,3,3,0,0,0,0,0,0,0,0,0
Reunion Kamut,3,0,0,0,0,0,1,0,1,1,0
Revelation of Desire,3,1,0,1,1,0,0,0,0,0,0
Revelation of Ecstasy,3,2,0,1,0,0,0,0,0,0,0
Revenant,3,1,2,0,0,0,0,0,0,0,0
Ruins of Charizel,3,3,0,0,0,0,0,0,0,0,0
Sanguine Instruction,3,2,0,1,0,0,0,0,0,0,0
Scalpel Tongue,3,0,2,1,0,0,0,0,0,0,0
Scry the Hearthstone,3,0,2,1,0,0,0,0,0,0,0
Seattle Committee,3,3,0,0,0,0,0,0,0,0,0
Secret Passage,3,2,0,1,0,0,0,0,0,0,0
Sensory Deprivation,3,0,1,0,0,0,2,0,0,0,0
Seraph's Second,3,0,0,0,2,1,0,0,0,0,0
Shadow Court Satyr,3,0,0,0,0,1,2,0,0,0,0
Shaman,3,3,0,0,0,0,0,0,0,0,0
Shepherd's Innocence,3,3,0,0,0,0,0,0,0,0,0
Shroud Mastery,3,1,0,0,0,0,2,0,0,0,0
Sire's Index Finger,3,3,0,0,0,0,0,0,0,0,0
Skin of Night,3,1,1,0,1,0,0,0,0,0,0
Slaughtering the Herd,3,1,2,0,0,0,0,0,0,0,0
Slave Auction,3,3,0,0,0,0,0,0,0,0,0
Social Charm,3,0,1,1,1,0,0,0,0,0,0
Soul Burn,3,1,2,0,0,0,0,0,0,0,0
Soul of the Earth,3,1,0,1,0,0,1,0,0,0,0
Spoils of War,3,0,0,0,1,1,0,1,0,0,0
Squirrel Balance,3,1,1,0,1,0,0,0,0,0,0
Tabriz Assembly,3,3,0,0,0,0,0,0,0,0,0
Taking the Skin: Minion,3,3,0,0,0,0,0,0,0,0,0
Telepathic Vote Counting,3,1,0,1,1,0,0,0,0,0,0
Thaumaturgy,3,1,0,2,0,0,0,0,0,0,0
The Art of Memory,3,1,0,1,0,0,0,1,0,0,0
The Missing Voice,3,0,0,0,1,1,1,0,0,0,0
The Path of Lilith,3,3,0,0,0,0,0,0,0,0,0
Thing,3,0,0,0,0,1,2,0,0,0,0
Third Tradition: Progeny,3,0,2,1,0,0,0,0,0,0,0
Tier of Souls,3,1,2,0,0,0,0,0,0,0,0
Tower of London,3,3,0,0,0,0,0,0,0,0,0
Vaticination,3,0,0,1,0,1,1,0,0,0,0
Velvet Tongue,3,0,0,0,0,1,2,0,0,0,0
Waste Management Operation,3,2,1,0,0,0,0,0,0,0,0
Week of Nightmares,3,1,2,0,0,0,0,0,0,0,0
Will-o'-the-Wisp,3,1,1,1,0,0,0,0,0,0,0
Wrong and Crosswise,3,0,1,0,1,0,1,0,0,0,0
Yoruba Shrine,3,2,1,0,0,0,0,0,0,0,0
419 Operation,2,1,0,0,0,0,0,1,0,0,0
AK-47,2,2,0,0,0,0,0,0,0,0,0
Abjure,2,2,0,0,0,0,0,0,0,0,0
Alpha Glint,2,0,2,0,0,0,0,0,0,0,0
Amam the Devourer,2,2,0,0,0,0,0,0,0,0,0
Animal Magnetism,2,1,0,0,1,0,0,0,0,0,0
Art Scam,2,0,0,0,0,0,1,1,0,0,0
Autonomic Mastery,2,1,0,0,1,0,0,0,0,0,0
Baal's Bloody Talons,2,1,1,0,0,0,0,0,0,0,0
Bear's Skin,2,0,1,0,0,1,0,0,0,0,0
Big Game,2,1,1,0,0,0,0,0,0,0,0
Black Hand Ritual,2,2,0,0,0,0,0,0,0,0,0
Blade of Enoch,2,2,0,0,0,0,0,0,0,0,0
Bliss,2,0,1,0,0,0,1,0,0,0,0
Blithe Acceptance,2,1,1,0,0,0,0,0,0,0,0
Blood Puppy,2,2,0,0,0,0,0,0,0,0,0
Blood to Water,2,1,0,1,0,0,0,0,0,0,0
Bone Spur,2,1,0,0,0,1,0,0,0,0,0
Brainwash,2,1,0,0,0,1,0,0,0,0,0
Bribes,2,1,1,0,0,0,0,0,0,0,0
Brigitte Gebauer,2,2,0,0,0,0,0,0,0,0,0
Brother in Arms,2,0,1,0,1,0,0,0,0,0,0
Burning Touch,2,1,1,0,0,0,0,0,0,0,0
Cardinal Sin: Insubordination,2,1,0,1,0,0,0,0,0,0,0
Chair of Hades,2,2,0,0,0,0,0,0,0,0,0
Champion,2,0,1,1,0,0,0,0,0,0,0
Chanjelin Ward,2,0,1,1,0,0,0,0,0,0,0
"Charigger, The Axe",2,2,0,0,0,0,0,0,0,0,0
Charming Lobby,2,0,0,0,2,0,0,0,0,0,0
CrimethInc.,2,0,0,0,0,1,1,0,0,0,0
Crusade: Mexico City,2,1,1,0,0,0,0,0,0,0,0
Cryptic Mission,2,0,0,0,1,0,0,0,0,0,1
Dawn Operation,2,0,0,1,0,1,0,0,0,0,0
Dead-End Alley,2,1,1,0,0,0,0,0,0,0,0
Demonstration,2,2,0,0,0,0,0,0,0,0,0
Dirty Contract,2,1,0,0,0,0,0,0,0,1,0
Dive into Madness,2,0,0,0,1,1,0,0,0,0,0
Divine Sign,2,1,1,0,0,0,0,0,0,0,0
Draeven Softfoot,2,1,1,0,0,0,0,0,0,0,0
Drop Point Network,2,2,0,0,0,0,0,0,0,0,0
Drum of Xipe Totec,2,2,0,0,0,0,0,0,0,0,0
Earth Swords,2,1,0,0,0,0,1,0,0,0,0
Esprit de Corps,2,0,0,1,1,0,0,0,0,0,0
False Resonance,2,0,0,0,1,1,0,0,0,0,0
Fata Morgana,2,0,0,0,0,1,1,0,0,0,0
Fatuus Mastery,2,0,1,1,0,0,0,0,0,0,0
Fetish Club Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Fists of Death,2,0,2,0,0,0,0,0,0,0,0
Force of Will,2,0,0,0,1,0,0,0,1,0,0
Form of the Ghost,2,1,1,0,0,0,0,0,0,0,0
Fortune Teller Shop,2,2,0,0,0,0,0,0,0,0,0
From a Sinking Ship,2,2,0,0,0,0,0,0,0,0,0
Gangrel Revel,2,2,0,0,0,0,0,0,0,0,0
Gemini's Mirror,2,0,0,2,0,0,0,0,0,0,0
Giulia Giovanni Abruzzina,2,2,0,0,0,0,0,0,0,0,0
Glutton,2,2,0,0,0,0,0,0,0,0,0
Hag's Wrinkles,2,0,1,0,0,1,0,0,0,0,0
Hand Contract,2,1,0,0,0,1,0,0,0,0,0
Harzomatuili,2,2,0,0,0,0,0,0,0,0,0
Hide,2,2,0,0,0,0,0,0,0,0,0
Hide the Heart,2,0,0,0,0,0,0,0,2,0,0
Horseshoes,2,1,0,0,0,0,1,0,0,0,0
Hostile Takeover,2,2,0,0,0,0,0,0,0,0,0
Illegal Search and Seizure,2,2,0,0,0,0,0,0,0,0,0
Illusions of the Kindred,2,0,0,0,0,1,1,0,0,0,0
In Memory of the Two Lands,2,0,2,0,0,0,0,0,0,0,0
Inconnu Tutelage,2,2,0,0,0,0,0,0,0,0,0
Instinctive Reaction,2,0,1,0,1,0,0,0,0,0,0
Insurance Scam,2,2,0,0,0,0,0,0,0,0,0
Joumlon's Axe,2,2,0,0,0,0,0,0,0,0,0
Jungle Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Khazar's Diary (Endless Night),2,0,0,0,0,0,2,0,0,0,0
Kindred Segregation,2,2,0,0,0,0,0,0,0,0,0
Leech,2,0,1,1,0,0,0,0,0,0,0
Left for Dead,2,2,0,0,0,0,0,0,0,0,0
Legacy,2,2,0,0,0,0,0,0,0,0,0
Lily Prelude,2,0,1,0,0,0,0,1,0,0,0
Little Mountain Cemetery,2,0,0,0,0,0,2,0,0,0,0
Lunatic Eruption,2,0,1,0,1,0,0,0,0,0,0
Lure of the Serpent,2,2,0,0,0,0,0,0,0,0,0
Malkavian Dementia,2,1,1,0,0,0,0,0,0,0,0
Mesu Bedshet,2,0,0,0,2,0,0,0,0,0,0
Mighty Grapple,2,0,0,0,1,0,1,0,0,0,0
Mundane,2,2,0,0,0,0,0,0,0,0,0
Muricia's Call,2,0,2,0,0,0,0,0,0,0,0
Necromancy,2,2,0,0,0,0,0,0,0,0,0
Nightmare Curse,2,0,0,1,1,0,0,0,0,0,0
Nosferatu Bestial,2,2,0,0,0,0,0,0,0,0,0
Nosferatu Justicar,2,1,0,1,0,0,0,0,0,0,0
Nosferatu Kingdom,2,2,0,0,0,0,0,0,0,0,0
Off Kilter,2,0,0,1,0,0,1,0,0,0,0
Orb of Ulain,2,2,0,0,0,0,0,0,0,0,0
Orgy of Blood,2,2,0,0,0,0,0,0,0,0,0
"Oxford University, England",2,2,0,0,0,0,0,0,0,0,0
Paris Opera House,2,1,1,0,0,0,0,0,0,0,0
Park Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Pentex™ Loves You!,2,2,0,0,0,0,0,0,0,0,0
Petra Resonance,2,0,0,0,0,2,0,0,0,0,0
Powerbase: Zürich,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,2,1,1,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Venice,2,2,0,0,0,0,0,0,0,0,0
Precision,2,0,0,0,1,1,0,0,0,0,0
Promise of 1528,2,2,0,0,0,0,0,0,0,0,0
Protection Racket,2,0,2,0,0,0,0,0,0,0,0
Psychic Veil,2,0,1,1,0,0,0,0,0,0,0
Puppeteer,2,0,1,0,0,1,0,0,0,0,0
Pushing the Limit,2,2,0,0,0,0,0,0,0,0,0
Qetu the Evil Doer,2,2,0,0,0,0,0,0,0,0,0
Quicksilver Contemplation,2,0,0,1,0,1,0,0,0,0,0
Rampage,2,1,1,0,0,0,0,0,0,0,0
Rapid Healing,2,1,1,0,0,0,0,0,0,0,0
Rat's Warning,2,0,1,1,0,0,0,0,0,0,0
Razor Bat,2,1,1,0,0,0,0,0,0,0,0
Recurring Contemplation,2,0,2,0,0,0,0,0,0,0,0
Redeem the Lost Soul,2,1,1,0,0,0,0,0,0,0,0
Reliquary: Trinket,2,1,1,0,0,0,0,0,0,0,0
Renegade Garou,2,0,0,0,0,1,1,0,0,0,0
Repo Man,2,2,0,0,0,0,0,0,0,0,0
Resplendent Protector,2,2,0,0,0,0,0,0,0,0,0
Reversal of Fortunes,2,0,0,0,1,0,1,0,0,0,0
Rewilding,2,0,1,0,0,1,0,0,0,0,0
Ritual of the Bitter Rose,2,1,1,0,0,0,0,0,0,0,0
Rowan Ring,2,2,0,0,0,0,0,0,0,0,0
SchreckNET,2,2,0,0,0,0,0,0,0,0,0
Sengir Dagger,2,2,0,0,0,0,0,0,0,0,0
Sense Death,2,1,0,0,0,0,1,0,0,0,0
Shadow Step,2,0,0,0,2,0,0,0,0,0,0
Shakar: the Hunt,2,1,1,0,0,0,0,0,0,0,0
Shanty Town Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Shape Mastery,2,0,0,1,0,1,0,0,0,0,0
Shattering Crescendo,2,0,0,0,0,1,0,0,1,0,0
Shilmulo Tarot,2,2,0,0,0,0,0,0,0,0,0
Show of Force,2,0,0,0,1,0,1,0,0,0,0
Shroudsight,2,0,1,0,0,1,0,0,0,0,0
Siren's Lure,2,0,1,0,0,0,1,0,0,0,0
Skin of the Chameleon,2,1,0,0,1,0,0,0,0,0,0
Sleep Unseen,2,0,0,0,1,0,1,0,0,0,0
Song of Serenity,2,0,2,0,0,0,0,0,0,0,0
Special Report,2,0,1,1,0,0,0,0,0,0,0
Stolen Police Cruiser,2,1,1,0,0,0,0,0,0,0,0
Subdued by the Blood,2,2,0,0,0,0,0,0,0,0,0
Summon History,2,0,0,1,0,0,1,0,0,0,0
"Sunset Strip, Hollywood",2,0,2,0,0,0,0,0,0,0,0
The Admonitions,2,2,0,0,0,0,0,0,0,0,0
The Crimson Sentinel,2,2,0,0,0,0,0,0,0,0,0
The Line,2,2,0,0,0,0,0,0,0,0,0
"The Mausoleum, Venice",2,2,0,0,0,0,0,0,0,0,0
The Name Forgotten,2,2,0,0,0,0,0,0,0,0,0
The New Inquisition,2,2,0,0,0,0,0,0,0,0,0
The Path of Metamorphosis,2,1,1,0,0,0,0,0,0,0,0
The Path of Paradox,2,1,1,0,0,0,0,0,0,0,0
The Red Question,2,0,1,0,0,1,0,0,0,0,0
The Secret Must Be Kept,2,2,0,0,0,0,0,0,0,0,0
The Slaughterhouse,2,1,0,0,1,0,0,0,0,0,0
The Sleeping Mind,2,1,1,0,0,0,0,0,0,0,0
The Summoning,2,0,2,0,0,0,0,0,0,0,0
Toreador Justicar,2,2,0,0,0,0,0,0,0,0,0
Torpid Blood,2,2,0,0,0,0,0,0,0,0,0
Torrent,2,0,1,0,0,1,0,0,0,0,0
Treasured Samadji,2,2,0,0,0,0,0,0,0,0,0
Two Wrongs,2,2,0,0,0,0,0,0,0,0,0
Uncontrolled Impulse,2,0,1,1,0,0,0,0,0,0,0
Undead Persistence,2,0,1,0,0,0,1,0,0,0,0
Undue Influence,2,0,0,0,0,0,1,0,1,0,0
Unholy Penance,2,0,1,0,0,1,0,0,0,0,0
Unlicensed Taxicab,2,0,1,1,0,0,0,0,0,0,0
Vampiric Speed,2,0,1,0,1,0,0,0,0,0,0
Ventrue Justicar,2,2,0,0,0,0,0,0,0,0,0
Vicissitude,2,1,0,1,0,0,0,0,0,0,0
Virtuosa,2,0,1,1,0,0,0,0,0,0,0
Vitae Block,2,0,0,1,1,0,0,0,0,0,0
Vulture's Buffet,2,1,1,0,0,0,0,0,0,0,0
Watchtower: Four Ride Forth,2,2,0,0,0,0,0,0,0,0,0
Web of Knives Recruit,2,0,0,0,2,0,0,0,0,0,0
