Usage of Crypt cards
Total decks: 117
Name,Occurances in 2005,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Ambrogino Giovanni,0,0,0,0,0,0,0,0,0,0
Ambrogino Giovanni (Advanced),0,0,0,0,0,0,0,0,0,0
"Amelia, The Blood Red Tears",0,0,0,0,0,0,0,0,0,0
America Johnson,0,0,0,0,0,0,0,0,0,0
Amisa,0,0,0,0,0,0,0,0,0,0
Anarch Convert,0,0,0,0,0,0,0,0,0,0
Andre LeRoux,0,0,0,0,0,0,0,0,0,0
"Andreas, The Bard of Crete",0,0,0,0,0,0,0,0,0,0
Andrew Emory,0,0,0,0,0,0,0,0,0,0
Andrew Stuart,0,0,0,0,0,0,0,0,0,0
André the Manipulator,0,0,0,0,0,0,0,0,0,0
Andy,0,0,0,0,0,0,0,0,0,0
Angel Chavarria,0,0,0,0,0,0,0,0,0,0
Angela Preston,0,0,0,0,0,0,0,0,0,0
Angelique,0,0,0,0,0,0,0,0,0,0
Angelo,0,0,0,0,0,0,0,0,0,0
Anisa Marianna Lopez,0,0,0,0,0,0,0,0,0,0
Anjalika Underwood,0,0,0,0,0,0,0,0,0,0
Ankla Hotep,0,0,0,0,0,0,0,0,0,0
"Anna ""Dictatrix11"" Suljic",0,0,0,0,0,0,0,0,0,0
Annabelle Triabell,0,0,0,0,0,0,0,0,0,0
Annazir,0,0,0,0,0,0,0,0,0,0
"Anne-Marie Bourgeois, Inconnu Recruiter",0,0,0,0,0,0,0,0,0,0
Antara,0,0,0,0,0,0,0,0,0,0
"Antoine, The Lost",0,0,0,0,0,0,0,0,0,0
Antoinette Dubois,0,0,0,0,0,0,0,0,0,0
Anton,0,0,0,0,0,0,0,0,0,0
Antonino,0,0,0,0,0,0,0,0,0,0
Antonio d'Erlette,0,0,0,0,0,0,0,0,0,0
Antón de Concepción,0,0,0,0,0,0,0,0,0,0
Anu Diptinatpa,0,0,0,0,0,0,0,0,0,0
Apache Jones,0,0,0,0,0,0,0,0,0,0
Apolonia Czarnecki,0,0,0,0,0,0,0,0,0,0
Appius Claudius Corvus,0,0,0,0,0,0,0,0,0,0
Appolonius,0,0,0,0,0,0,0,0,0,0
Appolonius (Advanced),0,0,0,0,0,0,0,0,0,0
Ardan Lane,0,0,0,0,0,0,0,0,0,0
Aredhel,0,0,0,0,0,0,0,0,0,0
"Aren, Priest of Eshu",0,0,0,0,0,0,0,0,0,0
Ariadne,0,0,0,0,0,0,0,0,0,0
Ariane,0,0,0,0,0,0,0,0,0,0
"Arianne, The Conqueror",0,0,0,0,0,0,0,0,0,0
Ariel,0,0,0,0,0,0,0,0,0,0
Arishat,0,0,0,0,0,0,0,0,0,0
Armin Brenner,0,0,0,0,0,0,0,0,0,0
Arnold Simpson,0,0,0,0,0,0,0,0,0,0
Arnulf Jormungandrsson,0,0,0,0,0,0,0,0,0,0
Arriette Sylla,0,0,0,0,0,0,0,0,0,0
Art Morgan,0,0,0,0,0,0,0,0,0,0
Arthur Denholm,0,0,0,0,0,0,0,0,0,0
Asguresh,0,0,0,0,0,0,0,0,0,0
Ash Harrison,0,0,0,0,0,0,0,0,0,0
Astrid Thomas,0,0,0,0,0,0,0,0,0,0
Augustus Giovanni,0,0,0,0,0,0,0,0,0,0
Axel Von Anders,0,0,0,0,0,0,0,0,0,0
Ayo Igoli,0,0,0,0,0,0,0,0,0,0
Azaneal,0,0,0,0,0,0,0,0,0,0
"Aziz, Dammar of Istanbul",0,0,0,0,0,0,0,0,0,0
Azrael,0,0,0,0,0,0,0,0,0,0
"Baba Yaga, the Iron Hag",0,0,0,0,0,0,0,0,0,0
Babalawo Alafin,0,0,0,0,0,0,0,0,0,0
"Badr, Shadow of Granada",0,0,0,0,0,0,0,0,0,0
Bajazet al-Nasir,0,0,0,0,0,0,0,0,0,0
Bakr,0,0,0,0,0,0,0,0,0,0
Baldesar Rossellini,0,0,0,0,0,0,0,0,0,0
Barbaro Lucchese,0,0,0,0,0,0,0,0,0,0
Baron Dieudonne,0,0,0,0,0,0,0,0,0,0
Baroque,0,0,0,0,0,0,0,0,0,0
Barry,0,0,0,0,0,0,0,0,0,0
Basilia,0,0,0,0,0,0,0,0,0,0
Basir,0,0,0,0,0,0,0,0,0,0
Batsheva,0,0,0,0,0,0,0,0,0,0
Batsheva (Advanced),0,0,0,0,0,0,0,0,0,0
Bear Paw,0,0,0,0,0,0,0,0,0,0
Beauregard Krueller,0,0,0,0,0,0,0,0,0,0
Beckett,0,0,0,0,0,0,0,0,0,0
Beckett (Advanced),0,0,0,0,0,0,0,0,0,0
Beetleman,0,0,0,0,0,0,0,0,0,0
Bela,0,0,0,0,0,0,0,0,0,0
Bela Kardoza,0,0,0,0,0,0,0,0,0,0
Belle Equitone,0,0,0,0,0,0,0,0,0,0
"Benedict Giovanni, Agent",0,0,0,0,0,0,0,0,0,0
"Benedito, a Lanterna",0,0,0,0,0,0,0,0,0,0
Benjamin Rose,0,0,0,0,0,0,0,0,0,0
"Bernard, the Scourge",0,0,0,0,0,0,0,0,0,0
Bertrand d'Anjou,0,0,0,0,0,0,0,0,0,0
Beth Malcolm,0,0,0,0,0,0,0,0,0,0
Bethany Ray,0,0,0,0,0,0,0,0,0,0
Bez Dunsirn,0,0,0,0,0,0,0,0,0,0
Bianca,0,0,0,0,0,0,0,0,0,0
Bill Butler,0,0,0,0,0,0,0,0,0,0
"Bindusara, Historian of the Kindred",0,0,0,0,0,0,0,0,0,0
Bituin,0,0,0,0,0,0,0,0,0,0
Black Annis,0,0,0,0,0,0,0,0,0,0
Black Cat,0,0,0,0,0,0,0,0,0,0
Black Wallace,0,0,0,0,0,0,0,0,0,0
Blaise,0,0,0,0,0,0,0,0,0,0
Blister,0,0,0,0,0,0,0,0,0,0
Bloodfeud,0,0,0,0,0,0,0,0,0,0
Bloody Mary,0,0,0,0,0,0,0,0,0,0
Boss Callihan,0,0,0,0,0,0,0,0,0,0
Boss Callihan (Advanced),0,0,0,0,0,0,0,0,0,0
Brachah,0,0,0,0,0,0,0,0,0,0
Brian Thompson,0,0,0,0,0,0,0,0,0,0
Brigitte Mandisa,0,0,0,0,0,0,0,0,0,0
Bronwen,0,0,0,0,0,0,0,0,0,0
Bruce de Guy,0,0,0,0,0,0,0,0,0,0
Brunhilde,0,0,0,0,0,0,0,0,0,0
Brunhilde (Advanced),0,0,0,0,0,0,0,0,0,0
Bryan Van Duesen,0,0,0,0,0,0,0,0,0,0
Bulscu,0,0,0,0,0,0,0,0,0,0
Bulscu (Advanced),0,0,0,0,0,0,0,0,0,0
Bupe Kuila,0,0,0,0,0,0,0,0,0,0
Byzar,0,0,0,0,0,0,0,0,0,0
"Béatrice ""Oracle171"" Tremblay",0,0,0,0,0,0,0,0,0,0
C.J.,0,0,0,0,0,0,0,0,0,0
Calebos,0,0,0,0,0,0,0,0,0,0
Calvin Cleaver,0,0,0,0,0,0,0,0,0,0
Cao Nguyen,0,0,0,0,0,0,0,0,0,0
Cardano,0,0,0,0,0,0,0,0,0,0
Carlak,0,0,0,0,0,0,0,0,0,0
Carmen,0,0,0,0,0,0,0,0,0,0
Carmine Giovanni,0,0,0,0,0,0,0,0,0,0
Carolina Vález,0,0,0,0,0,0,0,0,0,0
Caroline Bishops,0,0,0,0,0,0,0,0,0,0
Casey Snyder,0,0,0,0,0,0,0,0,0,0
"Cassandra Langely, The Waif",0,0,0,0,0,0,0,0,0,0
"Cassandra, Magus Prime",0,0,0,0,0,0,0,0,0,0
Castiel,0,0,0,0,0,0,0,0,0,0
Cedric,0,0,0,0,0,0,0,0,0,0
Cesewayo,0,0,0,0,0,0,0,0,0,0
Cesewayo (Advanced),0,0,0,0,0,0,0,0,0,0
Chalcedony,0,0,0,0,0,0,0,0,0,0
Charice Fontaigne,0,0,0,0,0,0,0,0,0,0
Charles Delmare,0,0,0,0,0,0,0,0,0,0
Charlie Tyne,0,0,0,0,0,0,0,0,0,0
Chas Giovanni Tello,0,0,0,0,0,0,0,0,0,0
Chaundice,0,0,0,0,0,0,0,0,0,0
Chavi Oraczko,0,0,0,0,0,0,0,0,0,0
Chester DuBois,0,0,0,0,0,0,0,0,0,0
Christopher Houghton,0,0,0,0,0,0,0,0,0,0
Claudia,0,0,0,0,0,0,0,0,0,0
Claudio Severino,0,0,0,0,0,0,0,0,0,0
Claudio Severino (Advanced),0,0,0,0,0,0,0,0,0,0
Claus Wegener,0,0,0,0,0,0,0,0,0,0
Clea Auguste d'Holford,0,0,0,0,0,0,0,0,0,0
Clifton Derrik,0,0,0,0,0,0,0,0,0,0
Cohn Rose,0,0,0,0,0,0,0,0,0,0
Conchita Morales,0,0,0,0,0,0,0,0,0,0
Conrad Adoula,0,0,0,0,0,0,0,0,0,0
Count Germaine,0,0,0,0,0,0,0,0,0,0
Count Germaine (Advanced),0,0,0,0,0,0,0,0,0,0
Count Jocalo,0,0,0,0,0,0,0,0,0,0
Count Vladimir Rustovitch,0,0,0,0,0,0,0,0,0,0
Count Zaroff,0,0,0,0,0,0,0,0,0,0
Cristobal Ghiberti,0,0,0,0,0,0,0,0,0,0
Crow,0,0,0,0,0,0,0,0,0,0
Crusher,0,0,0,0,0,0,0,0,0,0
Cyscek,0,0,0,0,0,0,0,0,0,0
Céleste Lamontagne,0,0,0,0,0,0,0,0,0,0
"Céleste, The Voice of a Secret",0,0,0,0,0,0,0,0,0,0
César Holfield,0,0,0,0,0,0,0,0,0,0
Daliah,0,0,0,0,0,0,0,0,0,0
"Damaskenos, Herald of Leandro",0,0,0,0,0,0,0,0,0,0
Dame Hollerton,0,0,0,0,0,0,0,0,0,0
Dancin' Dana,0,0,0,0,0,0,0,0,0,0
Dancin' Dana (Advanced),0,0,0,0,0,0,0,0,0,0
Danielle Diron,0,0,0,0,0,0,0,0,0,0
Danielle Diron (Advanced),0,0,0,0,0,0,0,0,0,0
Danny Larkshill,0,0,0,0,0,0,0,0,0,0
Danylo,0,0,0,0,0,0,0,0,0,0
Darius Styx,0,0,0,0,0,0,0,0,0,0
Dark Selina,0,0,0,0,0,0,0,0,0,0
Darlene Killian,0,0,0,0,0,0,0,0,0,0
"Darrell Boyce, Consul",0,0,0,0,0,0,0,0,0,0
Darva Felispa,0,0,0,0,0,0,0,0,0,0
"Darvag, The Butcher of Rus",0,0,0,0,0,0,0,0,0,0
"David Morgan, The Scourge",0,0,0,0,0,0,0,0,0,0
De Sade,0,0,0,0,0,0,0,0,0,0
DeSalle,0,0,0,0,0,0,0,0,0,0
Dela Eden,0,0,0,0,0,0,0,0,0,0
Delilah Monroe,0,0,0,0,0,0,0,0,0,0
Delizbieta of the Dark Eyes,0,0,0,0,0,0,0,0,0,0
Demdemeh,0,0,0,0,0,0,0,0,0,0
Demetrius Slater,0,0,0,0,0,0,0,0,0,0
Democritus,0,0,0,0,0,0,0,0,0,0
"Desiree Narayan, Anarch Historian",0,0,0,0,0,0,0,0,0,0
Dhita Choudhair,0,0,0,0,0,0,0,0,0,0
Didi Meyers,0,0,0,0,0,0,0,0,0,0
Diego Giovanni,0,0,0,0,0,0,0,0,0,0
Dirk,0,0,0,0,0,0,0,0,0,0
"Djuhah, The Bronze Bow",0,0,0,0,0,0,0,0,0,0
Dmitra Ilyanova,0,0,0,0,0,0,0,0,0,0
Dmitri Borodin,0,0,0,0,0,0,0,0,0,0
Doctor Streck,0,0,0,0,0,0,0,0,0,0
Dodd,0,0,0,0,0,0,0,0,0,0
Dolie,0,0,0,0,0,0,0,0,0,0
Domenic Giovanni,0,0,0,0,0,0,0,0,0,0
Dominique (Advanced),0,0,0,0,0,0,0,0,0,0
Dominique Santo Paulo,0,0,0,0,0,0,0,0,0,0
Don Caravelli,0,0,0,0,0,0,0,0,0,0
Don Cerro,0,0,0,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,0,0,0,0,0,0,0,0,0,0
Donald Cargill,0,0,0,0,0,0,0,0,0,0
Donatello Giovanni,0,0,0,0,0,0,0,0,0,0
Donatien,0,0,0,0,0,0,0,0,0,0
Doris McMillon,0,0,0,0,0,0,0,0,0,0
Dorka,0,0,0,0,0,0,0,0,0,0
Dovey Ebfwe,0,0,0,0,0,0,0,0,0,0
Doyle Fincher,0,0,0,0,0,0,0,0,0,0
Dr. Allan Woodstock,0,0,0,0,0,0,0,0,0,0
Dr. Douglas Netchurch,0,0,0,0,0,0,0,0,0,0
Dr. Jest,0,0,0,0,0,0,0,0,0,0
Dr. John Casey,0,0,0,0,0,0,0,0,0,0
Dr. John Dee,0,0,0,0,0,0,0,0,0,0
Dr. Julius Sutphen,0,0,0,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),0,0,0,0,0,0,0,0,0,0
Dr. Lawrence Mayhew,0,0,0,0,0,0,0,0,0,0
"Dr. Morrow, The Skindoctor",0,0,0,0,0,0,0,0,0,0
Dr. Oliver Genet,0,0,0,0,0,0,0,0,0,0
Dr. Solomon Grey,0,0,0,0,0,0,0,0,0,0
Dr. Sutton Gassaway,0,0,0,0,0,0,0,0,0,0
Dragos,0,0,0,0,0,0,0,0,0,0
Droescher One-Eye,0,0,0,0,0,0,0,0,0,0
Drozodny,0,0,0,0,0,0,0,0,0,0
Drusilla Euphemia,0,0,0,0,0,0,0,0,0,0
Duality,0,0,0,0,0,0,0,0,0,0
Durga Syn,0,0,0,0,0,0,0,0,0,0
Dylan (Advanced),0,0,0,0,0,0,0,0,0,0
"Earl ""Shaka74"" Deams",0,0,0,0,0,0,0,0,0,0
Ebanezer Roush,0,0,0,0,0,0,0,0,0,0
Echo,0,0,0,0,0,0,0,0,0,0
Edith Blount,0,0,0,0,0,0,0,0,0,0
Effie Lowery,0,0,0,0,0,0,0,0,0,0
Egothha,0,0,0,0,0,0,0,0,0,0
Ehrich Weiss,0,0,0,0,0,0,0,0,0,0
Elena Mendoza Vasquez,0,0,0,0,0,0,0,0,0,0
Elihu,0,0,0,0,0,0,0,0,0,0
Elimelech the Twice-Damned,0,0,0,0,0,0,0,0,0,0
"Eliott Sinclair, Virtuoso Thespian",0,0,0,0,0,0,0,0,0,0
Elisabetta Romano,0,0,0,0,0,0,0,0,0,0
Elizabeth Conde,0,0,0,0,0,0,0,0,0,0
Elizabeth Dimitros,0,0,0,0,0,0,0,0,0,0
"Ellen Fence, the Tracker",0,0,0,0,0,0,0,0,0,0
Emerson Wilkershire III,0,0,0,0,0,0,0,0,0,0
Emily Carson,0,0,0,0,0,0,0,0,0,0
Enam,0,0,0,0,0,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors",0,0,0,0,0,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors (Advanced)",0,0,0,0,0,0,0,0,0,0
Epikasta Rigatos,0,0,0,0,0,0,0,0,0,0
Erebus,0,0,0,0,0,0,0,0,0,0
Eric Kressida,0,0,0,0,0,0,0,0,0,0
Eric Milliner,0,0,0,0,0,0,0,0,0,0
"Erick ""Shophet125"" Franco",0,0,0,0,0,0,0,0,0,0
Erinyi,0,0,0,0,0,0,0,0,0,0
Erlik,0,0,0,0,0,0,0,0,0,0
"Ermenegildo, The Rake",0,0,0,0,0,0,0,0,0,0
Esoara,0,0,0,0,0,0,0,0,0,0
Ethan Locke,0,0,0,0,0,0,0,0,0,0
Etrius,0,0,0,0,0,0,0,0,0,0
Eugene,0,0,0,0,0,0,0,0,0,0
Eurayle Gelasia Mylonas,0,0,0,0,0,0,0,0,0,0
Evan Rogers,0,0,0,0,0,0,0,0,0,0
Evangeline,0,0,0,0,0,0,0,0,0,0
Evil Jensen,0,0,0,0,0,0,0,0,0,0
"Eze, The Demon Prince",0,0,0,0,0,0,0,0,0,0
Ezmerelda,0,0,0,0,0,0,0,0,0,0
Ezra Hawthorne,0,0,0,0,0,0,0,0,0,0
Fabrizia Contreraz,0,0,0,0,0,0,0,0,0,0
Fahd al-Zawba'a,0,0,0,0,0,0,0,0,0,0
Fairuza,0,0,0,0,0,0,0,0,0,0
Fakir al Sidi,0,0,0,0,0,0,0,0,0,0
Falhu Shibaba,0,0,0,0,0,0,0,0,0,0
Faruq,0,0,0,0,0,0,0,0,0,0
Father Juan Carlos,0,0,0,0,0,0,0,0,0,0
Federico di Padua,0,0,0,0,0,0,0,0,0,0
Fergus Alexander,0,0,0,0,0,0,0,0,0,0
"Ferox, The Rock Lord",0,0,0,0,0,0,0,0,0,0
"Ferox, The Rock Lord (Advanced)",0,0,0,0,0,0,0,0,0,0
Fida'i,0,0,0,0,0,0,0,0,0,0
"Fidus, The Shrunken Beast",0,0,0,0,0,0,0,0,0,0
Fish,0,0,0,0,0,0,0,0,0,0
"Flavia, Avenging Angel",0,0,0,0,0,0,0,0,0,0
Florentina Lengauer,0,0,0,0,0,0,0,0,0,0
Fode Kourouma,0,0,0,0,0,0,0,0,0,0
Foureyes,0,0,0,0,0,0,0,0,0,0
Francesca Giovanni,0,0,0,0,0,0,0,0,0,0
Francis Milliner,0,0,0,0,0,0,0,0,0,0
Frank Litzpar,0,0,0,0,0,0,0,0,0,0
Frank Weisshadel,0,0,0,0,0,0,0,0,0,0
"François ""Warden"" Loehr",0,0,0,0,0,0,0,0,0,0
Freddy Gage,0,0,0,0,0,0,0,0,0,0
Frederick the Weak,0,0,0,0,0,0,0,0,0,0
Frondator,0,0,0,0,0,0,0,0,0,0
Frère Marc,0,0,0,0,0,0,0,0,0,0
Fustuk,0,0,0,0,0,0,0,0,0,0
Gabi,0,0,0,0,0,0,0,0,0,0
Gabriel de Cambrai,0,0,0,0,0,0,0,0,0,0
Gabrielle di Righetti,0,0,0,0,0,0,0,0,0,0
Ganesh,0,0,0,0,0,0,0,0,0,0
Ganhuru,0,0,0,0,0,0,0,0,0,0
Garret,0,0,0,0,0,0,0,0,0,0
Gaspare Giovanni,0,0,0,0,0,0,0,0,0,0
Gatjil Munyarryun,0,0,0,0,0,0,0,0,0,0
Gavrylo,0,0,0,0,0,0,0,0,0,0
Gaël Pilet,0,0,0,0,0,0,0,0,0,0
Gem Ghastly,0,0,0,0,0,0,0,0,0,0
Gengis,0,0,0,0,0,0,0,0,0,0
Gengis (Advanced),0,0,0,0,0,0,0,0,0,0
"Genina, The Red Poet",0,0,0,0,0,0,0,0,0,0
Gentha Shale,0,0,0,0,0,0,0,0,0,0
George Frederick,0,0,0,0,0,0,0,0,0,0
Gerald FitzGerald,0,0,0,0,0,0,0,0,0,0
Gerald Windham,0,0,0,0,0,0,0,0,0,0
Gerard Rafin,0,0,0,0,0,0,0,0,0,0
Gharston Roland,0,0,0,0,0,0,0,0,0,0
Ghede,0,0,0,0,0,0,0,0,0,0
"Giangaleazzo, The Traitor",0,0,0,0,0,0,0,0,0,0
Gianmaria Giovanni,0,0,0,0,0,0,0,0,0,0
Giotto Verducci,0,0,0,0,0,0,0,0,0,0
Giovanni del Georgio,0,0,0,0,0,0,0,0,0,0
"Gisela Harden, The Winnower",0,0,0,0,0,0,0,0,0,0
Gitane St. Claire,0,0,0,0,0,0,0,0,0,0
Glycon,0,0,0,0,0,0,0,0,0,0
Gold Pan Dan,0,0,0,0,0,0,0,0,0,0
Goratrix,0,0,0,0,0,0,0,0,0,0
Goratrix (Advanced),0,0,0,0,0,0,0,0,0,0
"Gotsdam, The Tired Warrior",0,0,0,0,0,0,0,0,0,0
Gracetius,0,0,0,0,0,0,0,0,0,0
Gracis Nostinus,0,0,0,0,0,0,0,0,0,0
Graham Gottesman,0,0,0,0,0,0,0,0,0,0
Gravitnir,0,0,0,0,0,0,0,0,0,0
Greensleeves,0,0,0,0,0,0,0,0,0,0
Greer Worder,0,0,0,0,0,0,0,0,0,0
Grimgroth,0,0,0,0,0,0,0,0,0,0
Grotesque,0,0,0,0,0,0,0,0,0,0
Gualtiero Ghiberti,0,0,0,0,0,0,0,0,0,0
Guedado,0,0,0,0,0,0,0,0,0,0
Guggenheim,0,0,0,0,0,0,0,0,0,0
Guillaume Giovanni,0,0,0,0,0,0,0,0,0,0
Guillermo Arsuaga,0,0,0,0,0,0,0,0,0,0
Gunnar,0,0,0,0,0,0,0,0,0,0
"Gunther, Beast Lord",0,0,0,0,0,0,0,0,0,0
Gustaphe Brunnelle,0,0,0,0,0,0,0,0,0,0
Gustav Breidenstein,0,0,0,0,0,0,0,0,0,0
Gwen Brand,0,0,0,0,0,0,0,0,0,0
Gwendolyn,0,0,0,0,0,0,0,0,0,0
Gwendolyn Fleming,0,0,0,0,0,0,0,0,0,0
Gwyedd,0,0,0,0,0,0,0,0,0,0
"Hafsa, The Watcher",0,0,0,0,0,0,0,0,0,0
Hagar Stone,0,0,0,0,0,0,0,0,0,0
Halim Bey,0,0,0,0,0,0,0,0,0,0
Hamid Mansour,0,0,0,0,0,0,0,0,0,0
Handsome Dan,0,0,0,0,0,0,0,0,0,0
Hardestadt,0,0,0,0,0,0,0,0,0,0
Harika Guljan,0,0,0,0,0,0,0,0,0,0
Harlan Graves,0,0,0,0,0,0,0,0,0,0
Harold Tanner,0,0,0,0,0,0,0,0,0,0
"Harold Zettler, Pentex Director",0,0,0,0,0,0,0,0,0,0
Harry Reese,0,0,0,0,0,0,0,0,0,0
Hasani,0,0,0,0,0,0,0,0,0,0
Hazimel,0,0,0,0,0,0,0,0,0,0
"Heather Florent, The Opportunist",0,0,0,0,0,0,0,0,0,0
Hecate,0,0,0,0,0,0,0,0,0,0
Hector Trelane,0,0,0,0,0,0,0,0,0,0
Hektor,0,0,0,0,0,0,0,0,0,0
Helen Fairchild,0,0,0,0,0,0,0,0,0,0
Helena,0,0,0,0,0,0,0,0,0,0
Helena (Advanced),0,0,0,0,0,0,0,0,0,0
Helena Casimir,0,0,0,0,0,0,0,0,0,0
Herbert Westin,0,0,0,0,0,0,0,0,0,0
Hermana Hambrienta Mayor,0,0,0,0,0,0,0,0,0,0
Hermana Hambrienta Menor,0,0,0,0,0,0,0,0,0,0
Hester Reed,0,0,0,0,0,0,0,0,0,0
Hezekiah Rutledge,0,0,0,0,0,0,0,0,0,0
High Priest Angra Mainyu,0,0,0,0,0,0,0,0,0,0
Hillanvale,0,0,0,0,0,0,0,0,0,0
"Hiram ""Hide"" DeVries",0,0,0,0,0,0,0,0,0,0
Homa,0,0,0,0,0,0,0,0,0,0
Honest Abe,0,0,0,0,0,0,0,0,0,0
Honorine Ateba,0,0,0,0,0,0,0,0,0,0
Horatio Ballard,0,0,0,0,0,0,0,0,0,0
Horrock,0,0,0,0,0,0,0,0,0,0
Hrothulf,0,0,0,0,0,0,0,0,0,0
Hugo,0,0,0,0,0,0,0,0,0,0
Hukros,0,0,0,0,0,0,0,0,0,0
Humo,0,0,0,0,0,0,0,0,0,0
Husamettin,0,0,0,0,0,0,0,0,0,0
Iago Castille,0,0,0,0,0,0,0,0,0,0
"Ibn Khaldun, Scholar",0,0,0,0,0,0,0,0,0,0
"Icarus, The Manchurian",0,0,0,0,0,0,0,0,0,0
Idrissa,0,0,0,0,0,0,0,0,0,0
Ignatius,0,0,0,0,0,0,0,0,0,0
Ilias cel Frumos,0,0,0,0,0,0,0,0,0,0
Ilse,0,0,0,0,0,0,0,0,0,0
Ilyana Ravidovich,0,0,0,0,0,0,0,0,0,0
Imanna,0,0,0,0,0,0,0,0,0,0
Imogen,0,0,0,0,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",0,0,0,0,0,0,0,0,0,0
Ingram Frizer,0,0,0,0,0,0,0,0,0,0
"Iniko, The Black Lion",0,0,0,0,0,0,0,0,0,0
Inyanga,0,0,0,0,0,0,0,0,0,0
Irena,0,0,0,0,0,0,0,0,0,0
Iris Bennett,0,0,0,0,0,0,0,0,0,0
Isanwayen,0,0,0,0,0,0,0,0,0,0
Ismitta,0,0,0,0,0,0,0,0,0,0
Isouda de Blaise,0,0,0,0,0,0,0,0,0,0
Ivan Krenyenko,0,0,0,0,0,0,0,0,0,0
Ivan Krenyenko (Advanced),0,0,0,0,0,0,0,0,0,0
Izhim abd Azrael,0,0,0,0,0,0,0,0,0,0
Jack,0,0,0,0,0,0,0,0,0,0
"Jack ""Hannibal137"" Harmon",0,0,0,0,0,0,0,0,0,0
Jack Dawson,0,0,0,0,0,0,0,0,0,0
Jack Dawson (Advanced),0,0,0,0,0,0,0,0,0,0
Jack Drake,0,0,0,0,0,0,0,0,0,0
Jack Tredegar,0,0,0,0,0,0,0,0,0,0
Jackie,0,0,0,0,0,0,0,0,0,0
Jackson Asher,0,0,0,0,0,0,0,0,0,0
Jacob Fermor,0,0,0,0,0,0,0,0,0,0
"Jacob, The Glitch",0,0,0,0,0,0,0,0,0,0
Jacques Molay,0,0,0,0,0,0,0,0,0,0
Jacques Rouge,0,0,0,0,0,0,0,0,0,0
Jaggedy Andy,0,0,0,0,0,0,0,0,0,0
Jalal Sayad,0,0,0,0,0,0,0,0,0,0
Jalan-Aajav,0,0,0,0,0,0,0,0,0,0
Jamal,0,0,0,0,0,0,0,0,0,0
Jan Pieterzoon,0,0,0,0,0,0,0,0,0,0
Jan Pieterzoon (Advanced),0,0,0,0,0,0,0,0,0,0
Jane Sims,0,0,0,0,0,0,0,0,0,0
Janet Langer,0,0,0,0,0,0,0,0,0,0
Janey Pickman,0,0,0,0,0,0,0,0,0,0
Janine,0,0,0,0,0,0,0,0,0,0
Jann Berger,0,0,0,0,0,0,0,0,0,0
Janni,0,0,0,0,0,0,0,0,0,0
Jara Drory,0,0,0,0,0,0,0,0,0,0
Javier Montoya (Advanced),0,0,0,0,0,0,0,0,0,0
Jayakumar,0,0,0,0,0,0,0,0,0,0
Jayne Jonestown,0,0,0,0,0,0,0,0,0,0
Jean Lisle,0,0,0,0,0,0,0,0,0,0
Jefferson Foster,0,0,0,0,0,0,0,0,0,0
Jeffrey Mullins,0,0,0,0,0,0,0,0,0,0
Jenna Cross,0,0,0,0,0,0,0,0,0,0
"Jennie ""Cassie247"" Orne",0,0,0,0,0,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",0,0,0,0,0,0,0,0,0,0
Jephta Hester,0,0,0,0,0,0,0,0,0,0
Jeremiah Noble,0,0,0,0,0,0,0,0,0,0
"Jeremy ""Wix"" Wyzchovsky",0,0,0,0,0,0,0,0,0,0
Jeremy MacNeil,0,0,0,0,0,0,0,0,0,0
Jeremy MacNeil (Advanced),0,0,0,0,0,0,0,0,0,0
Jerry,0,0,0,0,0,0,0,0,0,0
Jesús Alcalá,0,0,0,0,0,0,0,0,0,0
Jezebelle,0,0,0,0,0,0,0,0,0,0
Jibade el-Bahrawi,0,0,0,0,0,0,0,0,0,0
Jibade el-Bahrawi (Advanced),0,0,0,0,0,0,0,0,0,0
Jing Wei,0,0,0,0,0,0,0,0,0,0
Joaquin Murietta,0,0,0,0,0,0,0,0,0,0
"Joe ""Boot"" Hill",0,0,0,0,0,0,0,0,0,0
Johan Wrede,0,0,0,0,0,0,0,0,0,0
Johann Matheson,0,0,0,0,0,0,0,0,0,0
Johannes Castelein,0,0,0,0,0,0,0,0,0,0
Johannes Worringen,0,0,0,0,0,0,0,0,0,0
"John ""Cop90"" O'Malley",0,0,0,0,0,0,0,0,0,0
Jonathan Gursel,0,0,0,0,0,0,0,0,0,0
"Jorge De La Muerte, The Agent",0,0,0,0,0,0,0,0,0,0
Josef von Bauren,0,0,0,0,0,0,0,0,0,0
Joseph Cambridge,0,0,0,0,0,0,0,0,0,0
Joseph DiGiaccomo,0,0,0,0,0,0,0,0,0,0
Joseph Fischer,0,0,0,0,0,0,0,0,0,0
Josette,0,0,0,0,0,0,0,0,0,0
Jozz,0,0,0,0,0,0,0,0,0,0
João Bilé,0,0,0,0,0,0,0,0,0,0
Juan Cali,0,0,0,0,0,0,0,0,0,0
Jubal,0,0,0,0,0,0,0,0,0,0
Judah,0,0,0,0,0,0,0,0,0,0
Julio Martinez,0,0,0,0,0,0,0,0,0,0
