Usage of Library cards
Total decks: 453
Name,Occurances in 2009-2010,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Dream World,5,1,2,1,0,1,0,0,0,0,0
Día de los Muertos,5,5,0,0,0,0,0,0,0,0,0
Fall of the Camarilla,5,5,0,0,0,0,0,0,0,0,0
Fata Morgana,5,0,0,0,0,2,3,0,0,0,0
Filchware's Pawn Shop,5,4,1,0,0,0,0,0,0,0,0
Flurry of Action,5,0,0,1,1,0,3,0,0,0,0
Fortune Teller Shop,5,5,0,0,0,0,0,0,0,0,0
Glutton,5,5,0,0,0,0,0,0,0,0,0
High Ground,5,0,3,0,1,1,0,0,0,0,0
High Top,5,5,0,0,0,0,0,0,0,0,0
Humanitas,5,5,0,0,0,0,0,0,0,0,0
I am Legion,5,3,1,1,0,0,0,0,0,0,0
Infernal Pact,5,2,2,0,0,1,0,0,0,0,0
Infernal Pursuit,5,2,2,0,0,0,1,0,0,0,0
Instinctive Reaction,5,2,2,1,0,0,0,0,0,0,0
Karavalanisha Vrana,5,5,0,0,0,0,0,0,0,0,0
Kduva's Mask,5,5,0,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,5,2,2,0,1,0,0,0,0,0,0
Molotov Cocktail,5,0,0,2,1,2,0,0,0,0,0
Monkey Wrench,5,0,3,0,1,1,0,0,0,0,0
Occlusion,5,0,2,0,0,1,2,0,0,0,0
Phased Motion Detector,5,4,1,0,0,0,0,0,0,0,0
Political Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
Power Structure,5,4,1,0,0,0,0,0,0,0,0
Powerbase: Barranquilla,5,5,0,0,0,0,0,0,0,0,0
Powerbase: Los Angeles,5,5,0,0,0,0,0,0,0,0,0
Rapid Healing,5,2,1,1,0,0,1,0,0,0,0
Red List,5,1,1,0,2,0,1,0,0,0,0
Repulsion,5,1,0,2,2,0,0,0,0,0,0
Reunion Kamut,5,0,2,1,0,1,1,0,0,0,0
Saturday-Night Special,5,0,0,1,1,1,1,1,0,0,0
SchreckNET,5,5,0,0,0,0,0,0,0,0,0
Sense the Sin,5,1,1,3,0,0,0,0,0,0,0
Sire's Index Finger,5,5,0,0,0,0,0,0,0,0,0
Society Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Spirit Marionette,5,0,0,2,0,1,1,1,0,0,0
Tattoo Signal,5,2,2,0,1,0,0,0,0,0,0
Tend the Flock,5,0,0,1,1,2,1,0,0,0,0
The Marrakesh Codex,5,5,0,0,0,0,0,0,0,0,0
The Path of Paradox,5,2,1,0,2,0,0,0,0,0,0
The Rose Foundation,5,5,0,0,0,0,0,0,0,0,0
Thrown Sewer Lid,5,0,1,1,1,2,0,0,0,0,0
Tier of Souls,5,2,1,1,0,1,0,0,0,0,0
Vox Domini,5,5,0,0,0,0,0,0,0,0,0
Warzone Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Week of Nightmares,5,4,1,0,0,0,0,0,0,0,0
Wrong and Crosswise,5,1,0,2,2,0,0,0,0,0,0
Aaron's Feeding Razor,4,4,0,0,0,0,0,0,0,0,0
Aching Beauty,4,1,1,0,0,2,0,0,0,0,0
Akunanse Kholo,4,4,0,0,0,0,0,0,0,0,0
As the Crow,4,0,1,1,0,0,2,0,0,0,0
Biothaumaturgic Experiment,4,2,2,0,0,0,0,0,0,0,0
Black Hand Ritual,4,4,0,0,0,0,0,0,0,0,0
Call the Great Beast,4,1,0,0,1,2,0,0,0,0,0
Campground Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Changeling Skin Mask,4,4,0,0,0,0,0,0,0,0,0
Clotho's Gift,4,2,1,0,1,0,0,0,0,0,0
Danse Macabre,4,1,1,2,0,0,0,0,0,0,0
Day Operation,4,3,1,0,0,0,0,0,0,0,0
Desert Eagle,4,3,1,0,0,0,0,0,0,0,0
Devil-Channel: Hands,4,0,1,1,0,1,1,0,0,0,0
"Dr. Marisa Fletcher, CDC",4,4,0,0,0,0,0,0,0,0,0
Engling Fury,4,0,0,2,0,2,0,0,0,0,0
Epiphany,4,2,1,0,0,1,0,0,0,0,0
False Resonance,4,0,0,4,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",4,3,1,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,4,2,1,1,0,0,0,0,0,0,0
Forced Vigilance,4,2,1,1,0,0,0,0,0,0,0
Gambit Accepted,4,4,0,0,0,0,0,0,0,0,0
Gang Territory,4,3,1,0,0,0,0,0,0,0,0
Hide the Mind,4,0,3,1,0,0,0,0,0,0,0
Inspire,4,1,2,0,1,0,0,0,0,0,0
Institution Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Invoking the Beast,4,0,1,0,2,0,1,0,0,0,0
Ishtarri Kholo,4,3,1,0,0,0,0,0,0,0,0
Khabar: Glory,4,2,2,0,0,0,0,0,0,0,0
Kumpania,4,4,0,0,0,0,0,0,0,0,0
Loss,4,0,1,0,0,1,2,0,0,0,0
Lupine Assault,4,4,0,0,0,0,0,0,0,0,0
Major Boon,4,4,0,0,0,0,0,0,0,0,0
Mark V,4,3,1,0,0,0,0,0,0,0,0
Meld with the Land,4,0,0,0,2,2,0,0,0,0,0
Mighty Grapple,4,1,0,2,0,1,0,0,0,0,0
Mind Tricks,4,0,1,2,0,1,0,0,0,0,0
Momentum's Edge,4,4,0,0,0,0,0,0,0,0,0
Muricia's Call,4,0,3,0,0,1,0,0,0,0,0
My Kin Against the World,4,1,2,1,0,0,0,0,0,0,0
Park Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Poacher's Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Port Hunting Ground,4,3,1,0,0,0,0,0,0,0,0
Potence,4,2,1,1,0,0,0,0,0,0,0
Powerbase: Savannah,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,4,4,0,0,0,0,0,0,0,0,0
Promise of 1528,4,2,0,1,1,0,0,0,0,0,0
Psychomachia,4,1,3,0,0,0,0,0,0,0,0
Rampage,4,4,0,0,0,0,0,0,0,0,0
Renewed Vigor,4,0,0,1,0,2,1,0,0,0,0
Repo Man,4,3,0,1,0,0,0,0,0,0,0
Robert Carter,4,4,0,0,0,0,0,0,0,0,0
Skin of Rock,4,0,2,1,1,0,0,0,0,0,0
Slam,4,1,0,0,2,0,1,0,0,0,0
Slave Auction,4,4,0,0,0,0,0,0,0,0,0
Stunt Cycle,4,0,1,1,2,0,0,0,0,0,0
Tabriz Assembly,4,3,1,0,0,0,0,0,0,0,0
The Admonitions,4,4,0,0,0,0,0,0,0,0,0
The Eternals of Sirius,4,0,1,0,0,2,1,0,0,0,0
The Path of Bone,4,0,3,0,1,0,0,0,0,0,0
The Signet of King Saul,4,4,0,0,0,0,0,0,0,0,0
Torpid Blood,4,4,0,0,0,0,0,0,0,0,0
Torrent,4,1,2,0,0,1,0,0,0,0,0
Trophy: Domain,4,1,2,0,1,0,0,0,0,0,0
Trophy: Hunting Ground,4,3,1,0,0,0,0,0,0,0,0
Unholy Penance,4,1,2,0,0,1,0,0,0,0,0
Ventrue Investment,4,4,0,0,0,0,0,0,0,0,0
Ventrue Justicar,4,4,0,0,0,0,0,0,0,0,0
Watchtower: Four Ride Forth,4,2,2,0,0,0,0,0,0,0,0
Wormwood,4,2,1,0,0,1,0,0,0,0,0
Abombwe,3,0,1,1,0,1,0,0,0,0,0
Acrobatics,3,2,0,1,0,0,0,0,0,0,0
Agent of Power,3,0,1,0,2,0,0,0,0,0,0
"Alia, God's Messenger",3,2,1,0,0,0,0,0,0,0,0
Amaranth,3,1,1,0,0,0,1,0,0,0,0
Anima Gathering,3,1,1,0,0,0,1,0,0,0,0
Apparition,3,0,0,1,1,0,1,0,0,0,0
Archon,3,1,2,0,0,0,0,0,0,0,0
Armor of Vitality,3,0,2,0,0,1,0,0,0,0,0
Asanbonsam Ghoul,3,3,0,0,0,0,0,0,0,0,0
Atonement,3,1,1,1,0,0,0,0,0,0,0
Auspex,3,1,0,1,0,1,0,0,0,0,0
Autonomic Mastery,3,2,1,0,0,0,0,0,0,0,0
Backways,3,3,0,0,0,0,0,0,0,0,0
Base Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Behind You!,3,2,0,0,1,0,0,0,0,0,0
Blood of Sandman,3,2,1,0,0,0,0,0,0,0,0
Brothers Grimm,3,2,0,1,0,0,0,0,0,0,0
Brujah Justicar,3,1,1,1,0,0,0,0,0,0,0
Carthage Remembered,3,3,0,0,0,0,0,0,0,0,0
Charming Lobby,3,3,0,0,0,0,0,0,0,0,0
Charnas the Imp,3,3,0,0,0,0,0,0,0,0,0
Club Zombie,3,3,0,0,0,0,0,0,0,0,0
Codex of the Edenic Groundskeepers,3,3,0,0,0,0,0,0,0,0,0
Cold Aura,3,1,2,0,0,0,0,0,0,0,0
Corrupt Construction,3,1,0,0,0,1,1,0,0,0,0
Crusade: Amsterdam,3,3,0,0,0,0,0,0,0,0,0
Crusade: Berlin,3,3,0,0,0,0,0,0,0,0,0
Crusade: Geneva,3,3,0,0,0,0,0,0,0,0,0
Dark Mirror of the Mind,3,1,1,0,1,0,0,0,0,0,0
Dead-End Alley,3,0,2,1,0,0,0,0,0,0,0
Decapitate,3,1,0,1,0,1,0,0,0,0,0
Derange,3,0,0,0,1,1,1,0,0,0,0
Diversion,3,0,0,0,0,0,2,1,0,0,0
Ears of the Hare,3,0,1,0,2,0,0,0,0,0,0
Earthshock,3,1,1,1,0,0,0,0,0,0,0
Elysium: The Arboretum,3,3,0,0,0,0,0,0,0,0,0
Enforcer,3,1,2,0,0,0,0,0,0,0,0
Eye of Unforgiving Heaven,3,1,1,0,0,0,1,0,0,0,0
Fee Stake: Boston,3,3,0,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,3,3,0,0,0,0,0,0,0,0,0
Fee Stake: New York,3,2,1,0,0,0,0,0,0,0,0
Fee Stake: Seattle,3,3,0,0,0,0,0,0,0,0,0
Flash Grenade,3,0,0,0,0,1,2,0,0,0,0
Flesh Bond,3,2,1,0,0,0,0,0,0,0,0
Force of Will,3,1,1,0,0,0,1,0,0,0,0
Founders of the Ebony Kingdom,3,0,0,1,1,1,0,0,0,0,0
Guarded Rubrics,3,2,1,0,0,0,0,0,0,0,0
Guruhi Kholo,3,3,0,0,0,0,0,0,0,0,0
Haqim's Law: Leadership,3,0,0,0,1,2,0,0,0,0,0
Horseshoes,3,0,1,0,0,1,1,0,0,0,0
Increased Strength,3,1,0,0,0,0,1,1,0,0,0
Insurance Scam,3,2,1,0,0,0,0,0,0,0,0
Judgment: Camarilla Segregation,3,1,1,1,0,0,0,0,0,0,0
Kaymakli Nightmares,3,2,1,0,0,0,0,0,0,0,0
Kraken's Kiss,3,0,0,0,1,1,1,0,0,0,0
Leapfrog,3,0,2,0,0,1,0,0,0,0,0
Legacy of Pander,3,0,1,0,0,2,0,0,0,0,0
Lessons in the Steel,3,0,2,1,0,0,0,0,0,0,0
Life Boon,3,1,0,2,0,0,0,0,0,0,0
Loki's Gift,3,0,3,0,0,0,0,0,0,0,0
Mapatano Utando,3,3,0,0,0,0,0,0,0,0,0
Marked Path,3,2,1,0,0,0,0,0,0,0,0
Martinelli's Ring,3,3,0,0,0,0,0,0,0,0,0
Moise Kasavubu,3,3,0,0,0,0,0,0,0,0,0
Mokolé Blood,3,2,1,0,0,0,0,0,0,0,0
Necromancy,3,2,1,0,0,0,0,0,0,0,0
Nosferatu Justicar,3,1,2,0,0,0,0,0,0,0,0
Outside the Hourglass,3,0,0,0,1,0,2,0,0,0,0
Petra Resonance,3,0,0,0,0,3,0,0,0,0,0
Piper,3,0,0,2,0,1,0,0,0,0,0
Police Department,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,3,3,0,0,0,0,0,0,0,0,0
Predator's Mastery,3,0,2,0,0,1,0,0,0,0,0
Predator's Transformation,3,0,1,0,1,1,0,0,0,0,0
Pushing the Limit,3,0,0,1,1,1,0,0,0,0,0
Random Patterns,3,0,0,0,1,2,0,0,0,0,0
Raw Recruit,3,1,1,1,0,0,0,0,0,0,0
Read Intentions,3,1,1,0,1,0,0,0,0,0,0
Reliquary: Akunanse Remains,3,3,0,0,0,0,0,0,0,0,0
Remover,3,2,1,0,0,0,0,0,0,0,0
Resilient Mind,3,2,1,0,0,0,0,0,0,0,0
Revelations,3,0,2,0,0,1,0,0,0,0,0
Rockheart,3,0,0,0,0,2,1,0,0,0,0
Roll,3,0,0,2,0,1,0,0,0,0,0
Ruins of Charizel,3,2,1,0,0,0,0,0,0,0,0
Rumble,3,0,1,0,1,1,0,0,0,0,0
Secret Passage,3,1,0,0,0,2,0,0,0,0,0
Sengir Dagger,3,3,0,0,0,0,0,0,0,0,0
Sense Death,3,0,0,1,1,0,1,0,0,0,0
Seraph's Second,3,1,0,1,0,1,0,0,0,0,0
Serpentis,3,2,0,0,1,0,0,0,0,0,0
Set's Curse,3,3,0,0,0,0,0,0,0,0,0
Shadow of the Beast,3,3,0,0,0,0,0,0,0,0,0
Shattered Mirror,3,1,2,0,0,0,0,0,0,0,0
Sheepdog,3,1,1,1,0,0,0,0,0,0,0
Social Charm,3,0,1,1,0,0,1,0,0,0,0
Soul Burn,3,1,1,1,0,0,0,0,0,0,0
Soul Gem of Etrius,3,0,3,0,0,0,0,0,0,0,0
Soul Scan,3,1,1,1,0,0,0,0,0,0,0
Stutter-Step,3,0,1,0,0,0,2,0,0,0,0
Summon History,3,0,1,1,0,0,1,0,0,0,0
Surge,3,1,2,0,0,0,0,0,0,0,0
Target Hand,3,3,0,0,0,0,0,0,0,0,0
Terra Incognita,3,0,0,1,1,1,0,0,0,0,0
The Art of Memory,3,1,0,0,0,0,0,2,0,0,0
The Crocodile Temple,3,3,0,0,0,0,0,0,0,0,0
The Rising,3,3,0,0,0,0,0,0,0,0,0
The Secret Must Be Kept,3,3,0,0,0,0,0,0,0,0,0
The Summoning,3,1,1,0,1,0,0,0,0,0,0
Touch of Pain,3,1,1,0,0,0,0,1,0,0,0
True Love's Face,3,1,0,0,2,0,0,0,0,0,0
Undead Persistence,3,0,0,0,0,1,2,0,0,0,0
Undead Strength,3,0,0,1,2,0,0,0,0,0,0
Unity,3,2,1,0,0,0,0,0,0,0,0
Vast Wealth,3,1,2,0,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",3,3,0,0,0,0,0,0,0,0,0
Web of Knives Recruit,3,0,0,0,2,1,0,0,0,0,0
Wise Spider,3,1,1,0,1,0,0,0,0,0,0
Year of Fortune,3,3,0,0,0,0,0,0,0,0,0
Yoruba Shrine,3,2,1,0,0,0,0,0,0,0,0
Abactor,2,0,1,0,1,0,0,0,0,0,0
Abjure,2,2,0,0,0,0,0,0,0,0,0
Ablative Skin,2,1,1,0,0,0,0,0,0,0,0
Alamut,2,0,0,1,1,0,0,0,0,0,0
Amusement Park Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Armor of Caine's Fury,2,0,0,0,1,0,1,0,0,0,0
Autarkis Persecution,2,0,2,0,0,0,0,0,0,0,0
Auto-da-fé,2,2,0,0,0,0,0,0,0,0,0
Aye,2,0,0,0,0,0,0,2,0,0,0
Banshee Ironwail,2,2,0,0,0,0,0,0,0,0,0
Black Sunrise,2,0,0,0,0,0,2,0,0,0,0
Blessing of the Name,2,1,1,0,0,0,0,0,0,0,0
Blissful Agony,2,0,1,0,0,0,1,0,0,0,0
Blood Awakening,2,1,0,1,0,0,0,0,0,0,0
Blood Cult Awareness Network,2,2,0,0,0,0,0,0,0,0,0
Blood Shield,2,2,0,0,0,0,0,0,0,0,0
Brainwash,2,1,0,0,0,0,1,0,0,0,0
Bribes,2,1,0,0,0,1,0,0,0,0,0
Brick by Brick,2,0,1,0,0,0,1,0,0,0,0
Can't Take it with You,2,2,0,0,0,0,0,0,0,0,0
Catatonic Fear,2,0,1,0,0,1,0,0,0,0,0
Cavalier,2,2,0,0,0,0,0,0,0,0,0
Cave of Apples,2,2,0,0,0,0,0,0,0,0,0
Chimerstry,2,1,0,0,0,0,1,0,0,0,0
Club Illusion,2,2,0,0,0,0,0,0,0,0,0
Cobra Fangs,2,2,0,0,0,0,0,0,0,0,0
Coma,2,2,0,0,0,0,0,0,0,0,0
Command the Legion,2,1,1,0,0,0,0,0,0,0,0
Coroner's Contact,2,0,0,0,0,2,0,0,0,0,0
Corporal Reservoir,2,1,0,0,0,0,0,1,0,0,0
Creation Rites,2,0,0,0,0,2,0,0,0,0,0
CrimethInc.,2,0,0,0,1,1,0,0,0,0,0
Crusade: Barcelona,2,2,0,0,0,0,0,0,0,0,0
Crusade: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Crusade: London,2,2,0,0,0,0,0,0,0,0,0
Crusade: New York,2,2,0,0,0,0,0,0,0,0,0
Crusade: Paris,2,2,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,2,2,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",2,2,0,0,0,0,0,0,0,0,0
Despiral,2,0,1,0,0,0,1,0,0,0,0
Devil-Channel: Back,2,0,0,1,1,0,0,0,0,0,0
Devil-Channel: Throat,2,0,1,0,1,0,0,0,0,0,0
Dive Bomb,2,0,0,0,0,1,1,0,0,0,0
Dominion,2,1,1,0,0,0,0,0,0,0,0
Dual Form,2,1,0,0,0,1,0,0,0,0,0
Dust to Dust,2,0,0,0,1,1,0,0,0,0,0
Earth Swords,2,0,0,0,0,1,1,0,0,0,0
Edge of the World,2,2,0,0,0,0,0,0,0,0,0
Edged Illusion,2,0,0,2,0,0,0,0,0,0,0
Empowering the Puppet King,2,0,0,0,1,1,0,0,0,0,0
Enchanted Marionette,2,2,0,0,0,0,0,0,0,0,0
Entombment,2,1,1,0,0,0,0,0,0,0,0
Entrenching,2,1,0,0,1,0,0,0,0,0,0
Evil Eye,2,0,0,1,0,0,1,0,0,0,0
Excellent Thirst,2,0,0,2,0,0,0,0,0,0,0
Eyes of the Beast,2,1,1,0,0,0,0,0,0,0,0
Familial Bond,2,1,0,0,1,0,0,0,0,0,0
Fast Reaction,2,1,0,0,0,1,0,0,0,0,0
Fatuus Mastery,2,0,2,0,0,0,0,0,0,0,0
Fee Stake: Corte,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Perth,2,2,0,0,0,0,0,0,0,0,0
Femur of Toomler,2,2,0,0,0,0,0,0,0,0,0
Ferraille,2,2,0,0,0,0,0,0,0,0,0
Firebrand,2,1,1,0,0,0,0,0,0,0,0
Fists of Death,2,1,0,1,0,0,0,0,0,0,0
Fleetness,2,0,1,0,1,0,0,0,0,0,0
Foundation Exhibit,2,1,0,0,0,1,0,0,0,0,0
Framing an Ancient Grudge,2,1,1,0,0,0,0,0,0,0,0
Galaric's Legacy,2,0,0,1,1,0,0,0,0,0,0
Gather,2,2,0,0,0,0,0,0,0,0,0
Gear Up,2,1,0,1,0,0,0,0,0,0,0
Gemini's Mirror,2,1,0,0,0,1,0,0,0,0,0
Gift of Sleep,2,1,1,0,0,0,0,0,0,0,0
Groundfighting,2,1,1,0,0,0,0,0,0,0,0
Hand of Conrad,2,2,0,0,0,0,0,0,0,0,0
Haunt,2,2,0,0,0,0,0,0,0,0,0
Hell-for-Leather,2,1,0,1,0,0,0,0,0,0,0
High Aye,2,0,1,0,0,0,1,0,0,0,0
Horrid Form,2,0,0,0,0,0,0,1,1,0,0
Hospital Food,2,2,0,0,0,0,0,0,0,0,0
Houngan,2,2,0,0,0,0,0,0,0,0,0
Improvised Flamethrower,2,1,0,0,1,0,0,0,0,0,0
Inconnu Tutelage,2,2,0,0,0,0,0,0,0,0,0
Infernal Servitor,2,0,1,1,0,0,0,0,0,0,0
Inner Essence,2,0,1,0,0,1,0,0,0,0,0
Island of Yiaros,2,2,0,0,0,0,0,0,0,0,0
Kaymakli Fragment,2,2,0,0,0,0,0,0,0,0,0
Kindred Intelligence,2,0,1,1,0,0,0,0,0,0,0
Lead Fist,2,0,0,1,1,0,0,0,0,0,0
Legend of the Leopard,2,2,0,0,0,0,0,0,0,0,0
Lextalionis,2,2,0,0,0,0,0,0,0,0,0
Libertas,2,1,1,0,0,0,0,0,0,0,0
Little Mountain Cemetery,2,0,0,0,0,0,1,1,0,0,0
Maabara,2,2,0,0,0,0,0,0,0,0,0
Malajit Chandramouli,2,2,0,0,0,0,0,0,0,0,0
Maleficia,2,0,0,0,0,0,2,0,0,0,0
Malkavian Dementia,2,0,0,1,1,0,0,0,0,0,0
Malkavian Justicar,2,0,1,1,0,0,0,0,0,0,0
Malkavian Prank,2,1,0,1,0,0,0,0,0,0,0
Malkavian Rider Clause,2,1,1,0,0,0,0,0,0,0,0
Marijava Ghoul,2,0,1,1,0,0,0,0,0,0,0
Market Square,2,2,0,0,0,0,0,0,0,0,0
Meat Hook,2,2,0,0,0,0,0,0,0,0,0
Mercy for Seth,2,1,1,0,0,0,0,0,0,0,0
Mozambique Allure,2,0,1,0,0,0,1,0,0,0,0
Night Moves,2,0,1,0,0,0,1,0,0,0,0
Orb of Ulain,2,2,0,0,0,0,0,0,0,0,0
Osebo Kholo,2,2,0,0,0,0,0,0,0,0,0
Palace Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Patsy,2,2,0,0,0,0,0,0,0,0,0
Peace Treaty,2,2,0,0,0,0,0,0,0,0,0
Pentex™ Loves You!,2,2,0,0,0,0,0,0,0,0,0
Political Ally,2,2,0,0,0,0,0,0,0,0,0
Pounce,2,0,0,0,0,2,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",2,2,0,0,0,0,0,0,0,0,0
Preternatural Evasion,2,1,0,1,0,0,0,0,0,0,0
Private Audience,2,0,2,0,0,0,0,0,0,0,0
Project,2,1,1,0,0,0,0,0,0,0,0
Psalm of the Damned,2,0,0,0,0,2,0,0,0,0,0
Psychic Assault,2,0,0,0,2,0,0,0,0,0,0
Psychic Veil,2,0,1,1,0,0,0,0,0,0,0
Quick Meld,2,0,1,0,1,0,0,0,0,0,0
Quicksilver Contemplation,2,0,0,0,1,1,0,0,0,0,0
Reanimated Corpse,2,0,0,0,0,0,1,1,0,0,0
Recruiting Party,2,0,0,1,0,0,1,0,0,0,0
Redeem the Lost Soul,2,1,0,1,0,0,0,0,0,0,0
Regent,2,1,1,0,0,0,0,0,0,0,0
Reliquary: Trinket,2,1,1,0,0,0,0,0,0,0,0
Remnant of the Endless Storm,2,2,0,0,0,0,0,0,0,0,0
Repair the Undead Flesh,2,2,0,0,0,0,0,0,0,0,0
Respire,2,1,0,0,1,0,0,0,0,0,0
Riddle Phantastique,2,1,1,0,0,0,0,0,0,0,0
Rock Cat,2,2,0,0,0,0,0,0,0,0,0
Ruins of Ceoris,2,1,1,0,0,0,0,0,0,0,0
Sanguine Instruction,2,2,0,0,0,0,0,0,0,0,0
Secret Horde,2,1,1,0,0,0,0,0,0,0,0
Sense Vibrations,2,2,0,0,0,0,0,0,0,0,0
Sermon of Caine,2,2,0,0,0,0,0,0,0,0,0
Shadow Twin,2,0,0,1,0,1,0,0,0,0,0
Sight Beyond Sight,2,1,1,0,0,0,0,0,0,0,0
Sonar,2,1,1,0,0,0,0,0,0,0,0
Soul Decoration,2,2,0,0,0,0,0,0,0,0,0
Squirrel Balance,2,0,1,0,0,0,1,0,0,0,0
Steadfastness,2,1,1,0,0,0,0,0,0,0,0
Stonestrength,2,0,0,0,0,1,1,0,0,0,0
"Sunset Strip, Hollywood",2,2,0,0,0,0,0,0,0,0,0
Svadharma,2,1,0,0,1,0,0,0,0,0,0
Sword of the Righteous,2,0,1,0,1,0,0,0,0,0,0
Tangle Atropos' Hand,2,1,0,0,0,0,1,0,0,0,0
Target Head,2,0,0,2,0,0,0,0,0,0,0
Taunt the Caged Beast,2,2,0,0,0,0,0,0,0,0,0
Temple Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Thaumaturgy,2,1,1,0,0,0,0,0,0,0,0
The Black Throne,2,1,1,0,0,0,0,0,0,0,0
The Guruhi Are the Land,2,0,0,0,0,0,2,0,0,0,0
The Meddling of Semsith,2,1,1,0,0,0,0,0,0,0,0
The Path of Lilith,2,2,0,0,0,0,0,0,0,0,0
The Path of Metamorphosis,2,0,0,0,1,1,0,0,0,0,0
The Path of Retribution,2,0,0,2,0,0,0,0,0,0,0
Thin-Blooded Seer,2,1,1,0,0,0,0,0,0,0,0
Toreador Justicar,2,1,0,1,0,0,0,0,0,0,0
Tower of London,2,1,1,0,0,0,0,0,0,0,0
Trochomancy,2,1,0,0,0,1,0,0,0,0,0
Trophy: Diablerie,2,2,0,0,0,0,0,0,0,0,0
Trophy: Revered,2,2,0,0,0,0,0,0,0,0,0
Truth in Ink,2,0,0,0,0,0,2,0,0,0,0
Tunnel Runner,2,0,0,0,0,2,0,0,0,0,0
Underbridge Stray,2,1,0,0,0,1,0,0,0,0,0
Underworld Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Vampiric Disease,2,2,0,0,0,0,0,0,0,0,0
Vaticination,2,0,0,0,0,0,2,0,0,0,0
Vigil: The Thin Line,2,2,0,0,0,0,0,0,0,0,0
Vulture's Buffet,2,1,1,0,0,0,0,0,0,0,0
Will-o'-the-Wisp,2,1,1,0,0,0,0,0,0,0,0
Zoo Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
419 Operation,1,1,0,0,0,0,0,0,0,0,0
Abomination,1,1,0,0,0,0,0,0,0,0,0
Absimiliard's Army,1,1,0,0,0,0,0,0,0,0,0
Adaptability,1,0,1,0,0,0,0,0,0,0,0
Alpha Glint,1,0,0,0,0,1,0,0,0,0,0
Amam the Devourer,1,1,0,0,0,0,0,0,0,0,0
Ambulance,1,0,1,0,0,0,0,0,0,0,0
Amria,1,0,1,0,0,0,0,0,0,0,0
Amulet of Temporal Perception,1,1,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,1,1,0,0,0,0,0,0,0,0,0
Anarch Salon,1,1,0,0,0,0,0,0,0,0,0
Anesthetic Touch,1,0,0,1,0,0,0,0,0,0,0
Animal Magnetism,1,0,0,1,0,0,0,0,0,0,0
Arcanum Investigator,1,1,0,0,0,0,0,0,0,0,0
Argent Baton,1,1,0,0,0,0,0,0,0,0,0
Arms Dealer,1,1,0,0,0,0,0,0,0,0,0
Art's Traumatic Essence,1,0,0,0,1,0,0,0,0,0,0
Baal's Bloody Talons,1,1,0,0,0,0,0,0,0,0,0
Babble,1,0,1,0,0,0,0,0,0,0,0
Backstep,1,0,0,0,0,0,1,0,0,0,0
Bamba,1,0,1,0,0,0,0,0,0,0,0
Beast Meld,1,0,0,0,0,1,0,0,0,0,0
Belonging Grants Protection,1,0,0,0,1,0,0,0,0,0,0
Blade of Enoch,1,1,0,0,0,0,0,0,0,0,0
Blood Hunt,1,1,0,0,0,0,0,0,0,0,0
Blood Rage,1,0,1,0,0,0,0,0,0,0,0
Blood Siege,1,1,0,0,0,0,0,0,0,0,0
Blood Tears of Kephran,1,1,0,0,0,0,0,0,0,0,0
Blood of Acid,1,0,0,1,0,0,0,0,0,0,0
Blooding by the Code,1,1,0,0,0,0,0,0,0,0,0
Bloodlust,1,1,0,0,0,0,0,0,0,0,0
Bloodwork,1,0,0,1,0,0,0,0,0,0,0
Blow Torch,1,1,0,0,0,0,0,0,0,0,0
Body Arsenal,1,0,1,0,0,0,0,0,0,0,0
Body Flare,1,0,1,0,0,0,0,0,0,0,0
Bone Spur,1,1,0,0,0,0,0,0,0,0,0
Bounty,1,1,0,0,0,0,0,0,0,0,0
Breath of Thanatos,1,0,1,0,0,0,0,0,0,0,0
Brinksmanship,1,1,0,0,0,0,0,0,0,0,0
Brujah Debate,1,0,0,0,0,0,1,0,0,0,0
Burning Touch,1,0,0,0,1,0,0,0,0,0,0
Burst of Sunlight,1,1,0,0,0,0,0,0,0,0,0
