Usage of Library cards
Total decks: 332
Name,Occurances in 2004-2006,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Day Operation,4,4,0,0,0,0,0,0,0,0,0
Devil-Channel: Hands,4,0,2,1,1,0,0,0,0,0,0
Discern,4,0,0,1,1,2,0,0,0,0,0
Dragon's Breath Rounds,4,1,1,0,1,1,0,0,0,0,0
Duma Rafiki,4,2,1,1,0,0,0,0,0,0,0
Earth Swords,4,0,0,0,2,0,1,1,0,0,0
Emergency Preparations,4,1,2,1,0,0,0,0,0,0,0
Eyes of the Night,4,0,2,0,0,2,0,0,0,0,0
Fall of the Camarilla,4,4,0,0,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",4,4,0,0,0,0,0,0,0,0,0
Femur of Toomler,4,4,0,0,0,0,0,0,0,0,0
Flamethrower,4,3,1,0,0,0,0,0,0,0,0
Free States Rant,4,1,0,0,0,1,2,0,0,0,0
Hatchling,4,0,1,0,2,0,0,1,0,0,0
Hawg,4,3,1,0,0,0,0,0,0,0,0
Heart of Nizchetus,4,2,0,1,1,0,0,0,0,0,0
Hospital Food,4,4,0,0,0,0,0,0,0,0,0
Increased Strength,4,0,1,0,1,2,0,0,0,0,0
Invoking the Beast,4,0,0,0,0,3,1,0,0,0,0
Jackie Therman,4,3,1,0,0,0,0,0,0,0,0
Kaymakli Nightmares,4,4,0,0,0,0,0,0,0,0,0
Kduva's Mask,4,4,0,0,0,0,0,0,0,0,0
Learjet,4,4,0,0,0,0,0,0,0,0,0
Legacy of Pander,4,0,0,0,0,2,2,0,0,0,0
Living Manse,4,1,1,2,0,0,0,0,0,0,0
Marijava Ghoul,4,0,3,0,0,0,1,0,0,0,0
Marijava Thuggee,4,0,0,0,0,3,1,0,0,0,0
NSA Trio,4,4,0,0,0,0,0,0,0,0,0
Nightmares upon Nightmares,4,3,1,0,0,0,0,0,0,0,0
No Secrets From the Magaji,4,0,1,1,2,0,0,0,0,0,0
Patrol,4,0,1,1,2,0,0,0,0,0,0
Police Department,4,4,0,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,4,4,0,0,0,0,0,0,0,0,0
Predator's Communion,4,0,0,0,0,3,1,0,0,0,0
Predator's Transformation,4,0,1,2,1,0,0,0,0,0,0
Quick Meld,4,3,0,0,0,1,0,0,0,0,0
Rapid Healing,4,0,2,0,0,1,1,0,0,0,0
Recalled to the Founder,4,4,0,0,0,0,0,0,0,0,0
Red Herring,4,0,2,1,0,1,0,0,0,0,0
Riddle Phantastique,4,1,0,1,1,0,1,0,0,0,0
Robert Carter,4,4,0,0,0,0,0,0,0,0,0
Scry the Hearthstone,4,0,3,0,1,0,0,0,0,0,0
Sengir Dagger,4,2,2,0,0,0,0,0,0,0,0
Sense Death,4,0,3,0,0,1,0,0,0,0,0
Shaman,4,4,0,0,0,0,0,0,0,0,0
Sire's Index Finger,4,3,1,0,0,0,0,0,0,0,0
Social Charm,4,1,0,0,1,1,1,0,0,0,0
Song of Serenity,4,1,2,0,0,0,1,0,0,0,0
Sudario Refraction,4,0,0,0,2,2,0,0,0,0,0
Surge,4,2,2,0,0,0,0,0,0,0,0
Taste of Death,4,0,1,1,0,1,1,0,0,0,0
Terra Incognita,4,1,3,0,0,0,0,0,0,0,0
The Meddling of Semsith,4,3,1,0,0,0,0,0,0,0,0
The Summoning,4,1,1,0,2,0,0,0,0,0,0
University Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Uptown Hunting Ground,4,3,1,0,0,0,0,0,0,0,0
Vicissitude,4,2,2,0,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",4,3,1,0,0,0,0,0,0,0,0
Acrobatics,3,1,1,1,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",3,2,1,0,0,0,0,0,0,0,0
Anesthetic Touch,3,0,0,0,0,1,2,0,0,0,0
Anima Gathering,3,0,2,0,1,0,0,0,0,0,0
Aura Absorption,3,0,0,0,0,2,1,0,0,0,0
Autarkis Persecution,3,0,0,0,0,1,2,0,0,0,0
Baltimore Purge,3,0,0,0,0,1,2,0,0,0,0
Bloodwork,3,0,1,0,0,1,1,0,0,0,0
Camarilla Exemplary,3,0,0,0,1,2,0,0,0,0,0
Catacombs,3,2,1,0,0,0,0,0,0,0,0
Chanjelin Ward,3,2,0,0,1,0,0,0,0,0,0
Clotho's Gift,3,1,2,0,0,0,0,0,0,0,0
Command of the Harpies,3,3,0,0,0,0,0,0,0,0,0
Concert Tour,3,0,0,1,0,1,1,0,0,0,0
Contagion,3,3,0,0,0,0,0,0,0,0,0
Contract,3,1,1,1,0,0,0,0,0,0,0
Create Gargoyle,3,0,0,0,1,2,0,0,0,0,0
Crusade: Berlin,3,3,0,0,0,0,0,0,0,0,0
Crusade: Geneva,3,3,0,0,0,0,0,0,0,0,0
Crusade: London,3,3,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,3,3,0,0,0,0,0,0,0,0,0
Curmudgeon,3,2,1,0,0,0,0,0,0,0,0
Darkling Trickery,3,1,1,0,0,0,1,0,0,0,0
Deer Rifle,3,1,1,1,0,0,0,0,0,0,0
Dirty Contract,3,0,0,0,0,1,1,0,0,1,0
Dive into Madness,3,1,0,0,2,0,0,0,0,0,0
Diversion,3,0,0,0,0,0,1,1,1,0,0
"Dr. Marisa Fletcher, CDC",3,3,0,0,0,0,0,0,0,0,0
Elephant Guardian,3,2,0,1,0,0,0,0,0,0,0
Enchanted Marionette,3,3,0,0,0,0,0,0,0,0,0
Entrenching,3,1,1,1,0,0,0,0,0,0,0
Fee Stake: Boston,3,3,0,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,3,3,0,0,0,0,0,0,0,0,0
Fee Stake: New York,3,3,0,0,0,0,0,0,0,0,0
Fee Stake: Perth,3,3,0,0,0,0,0,0,0,0,0
Fee Stake: Seattle,3,3,0,0,0,0,0,0,0,0,0
Ferraille,3,3,0,0,0,0,0,0,0,0,0
Firebrand,3,1,0,0,2,0,0,0,0,0,0
Flaming Candle,3,3,0,0,0,0,0,0,0,0,0
Flow Within the Mountain,3,2,0,0,1,0,0,0,0,0,0
Foresee,3,3,0,0,0,0,0,0,0,0,0
Gangrel Justicar,3,2,0,0,0,1,0,0,0,0,0
Glutton,3,1,2,0,0,0,0,0,0,0,0
Hide,3,1,2,0,0,0,0,0,0,0,0
Honor the Elders,3,2,0,0,0,1,0,0,0,0,0
Ignis Fatuus,3,0,1,0,1,0,0,1,0,0,0
"Inbase Discotek, Frankfurt",3,3,0,0,0,0,0,0,0,0,0
Intimidation,3,3,0,0,0,0,0,0,0,0,0
Ishtarri Kholo,3,1,2,0,0,0,0,0,0,0,0
Jungle Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Khabar: Glory,3,0,0,2,0,1,0,0,0,0,0
Kindred Intelligence,3,0,0,1,1,1,0,0,0,0,0
Lightning Reflexes,3,0,3,0,0,0,0,0,0,0,0
Market Square,3,3,0,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,3,2,0,0,1,0,0,0,0,0,0
Meld with the Land,3,0,0,0,2,1,0,0,0,0,0
Muricia's Call,3,2,1,0,0,0,0,0,0,0,0
Necromancy,3,0,2,1,0,0,0,0,0,0,0
Nephandus,3,0,2,0,0,0,0,1,0,0,0
Night Moves,3,1,0,1,0,0,0,0,1,0,0
Pack Tactics,3,2,0,0,1,0,0,0,0,0,0
Peace Treaty,3,3,0,0,0,0,0,0,0,0,0
Pentex™ Loves You!,3,3,0,0,0,0,0,0,0,0,0
Potence,3,1,0,1,1,0,0,0,0,0,0
Praxis Seizure: Brussels,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,3,3,0,0,0,0,0,0,0,0,0
Psychomachia,3,0,1,1,0,1,0,0,0,0,0
Random Patterns,3,1,1,0,0,1,0,0,0,0,0
Rat's Warning,3,0,1,0,0,2,0,0,0,0,0
Razor Bat,3,0,1,2,0,0,0,0,0,0,0
Repulsion,3,0,0,2,1,0,0,0,0,0,0
Reunion Kamut,3,0,0,0,0,1,2,0,0,0,0
Rise of the Nephtali,3,2,1,0,0,0,0,0,0,0,0
Scorpion Sting,3,1,1,0,0,1,0,0,0,0,0
Secret Horde,3,2,1,0,0,0,0,0,0,0,0
Secret Passage,3,1,0,0,0,1,1,0,0,0,0
Sense the Sin,3,1,1,1,0,0,0,0,0,0,0
Shadow of the Beast,3,3,0,0,0,0,0,0,0,0,0
Short-Term Investment,3,2,1,0,0,0,0,0,0,0,0
Sight Beyond Sight,3,1,2,0,0,0,0,0,0,0,0
Slave Auction,3,2,1,0,0,0,0,0,0,0,0
Sleep of Reason,3,2,1,0,0,0,0,0,0,0,0
Spirit Marionette,3,0,0,0,0,0,3,0,0,0,0
Stone Dog,3,1,2,0,0,0,0,0,0,0,0
Swoop,3,2,1,0,0,0,0,0,0,0,0
The Art of Memory,3,0,0,1,2,0,0,0,0,0,0
The Ghouls of Plaza Morería,3,3,0,0,0,0,0,0,0,0,0
The Mole,3,0,0,2,0,0,1,0,0,0,0
The Rose Foundation,3,3,0,0,0,0,0,0,0,0,0
The Signet of King Saul,3,3,0,0,0,0,0,0,0,0,0
Thin-Blooded Seer,3,0,0,0,1,1,1,0,0,0,0
Twisted Forest,3,3,0,0,0,0,0,0,0,0,0
Uncontrolled Impulse,3,0,0,1,0,1,1,0,0,0,0
Undead Persistence,3,0,0,0,1,0,1,1,0,0,0
Undue Influence,3,0,1,0,0,0,1,1,0,0,0
Vast Wealth,3,2,0,0,0,1,0,0,0,0,0
Victim of Habit,3,3,0,0,0,0,0,0,0,0,0
Wendell Delburton,3,2,1,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,2,2,0,0,0,0,0,0,0,0,0
Absimiliard's Army,2,1,0,1,0,0,0,0,0,0,0
Absorb the Mind,2,0,1,0,0,1,0,0,0,0,0
Adaptability,2,1,0,1,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",2,2,0,0,0,0,0,0,0,0,0
Akunanse Kholo,2,2,0,0,0,0,0,0,0,0,0
Amam the Devourer,2,2,0,0,0,0,0,0,0,0,0
Anathema,2,0,1,0,1,0,0,0,0,0,0
Armor of Terra,2,0,1,1,0,0,0,0,0,0,0
Asanbonsam Ghoul,2,0,1,0,0,0,0,1,0,0,0
Backstep,2,0,1,0,0,0,0,1,0,0,0
Blood Bond,2,1,1,0,0,0,0,0,0,0,0
Blood Hunt,2,2,0,0,0,0,0,0,0,0,0
Blood Tears of Kephran,2,1,1,0,0,0,0,0,0,0,0
Blooding,2,1,0,0,0,0,1,0,0,0,0
Body Arsenal,2,0,1,0,0,1,0,0,0,0,0
Body Flare,2,1,1,0,0,0,0,0,0,0,0
Burst of Sunlight,2,1,0,1,0,0,0,0,0,0,0
Camarilla Vitae Slave,2,1,1,0,0,0,0,0,0,0,0
Catatonic Fear,2,0,1,0,0,1,0,0,0,0,0
Chameleon's Colors,2,0,0,0,2,0,0,0,0,0,0
Changeling Skin Mask,2,2,0,0,0,0,0,0,0,0,0
Charming Lobby,2,0,2,0,0,0,0,0,0,0,0
Church of the Order of St. Blaise,2,2,0,0,0,0,0,0,0,0,0
Communal Haven: Cathedral,2,2,0,0,0,0,0,0,0,0,0
Condemnation: Doomed,2,0,1,0,0,1,0,0,0,0,0
Conflagration,2,0,0,1,0,1,0,0,0,0,0
Conquer the Beast,2,0,1,0,1,0,0,0,0,0,0
Conquest of Humanity,2,2,0,0,0,0,0,0,0,0,0
Coroner's Contact,2,1,0,0,0,1,0,0,0,0,0
Corporal Reservoir,2,0,0,1,0,1,0,0,0,0,0
Corpse Balloon,2,0,0,0,1,1,0,0,0,0,0
Creep Show,2,2,0,0,0,0,0,0,0,0,0
Crusade: Detroit,2,2,0,0,0,0,0,0,0,0,0
Crusade: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,2,2,0,0,0,0,0,0,0,0,0
Crusade: Toronto,2,2,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",2,2,0,0,0,0,0,0,0,0,0
D'habi Revenant,2,0,0,1,0,0,0,0,1,0,0
Darkness Within,2,0,0,0,1,1,0,0,0,0,0
Defender of the Haven,2,1,0,1,0,0,0,0,0,0,0
Destructive Secrets,2,1,0,0,0,1,0,0,0,0,0
Determine,2,0,1,0,1,0,0,0,0,0,0
Devil-Channel: Back,2,0,1,0,0,1,0,0,0,0,0
Devil-Channel: Throat,2,0,1,0,1,0,0,0,0,0,0
Divine Sign,2,0,2,0,0,0,0,0,0,0,0
Dog Pack,2,0,1,1,0,0,0,0,0,0,0
Dominion,2,0,0,1,1,0,0,0,0,0,0
Ecstasy,2,0,1,0,1,0,0,0,0,0,0
Elder Intervention,2,0,2,0,0,0,0,0,0,0,0
Fatuus Mastery,2,0,1,1,0,0,0,0,0,0,0
Fee Stake: Corte,2,2,0,0,0,0,0,0,0,0,0
Force of Will,2,0,0,0,1,1,0,0,0,0,0
Fueled by Heart's Blood,2,2,0,0,0,0,0,0,0,0,0
Gangrel Revel,2,2,0,0,0,0,0,0,0,0,0
Gear Up,2,0,1,0,0,1,0,0,0,0,0
Ghoul Escort,2,2,0,0,0,0,0,0,0,0,0
Ghoul Retainer,2,1,1,0,0,0,0,0,0,0,0
Groundfighting,2,0,2,0,0,0,0,0,0,0,0
Hand of Conrad,2,1,1,0,0,0,0,0,0,0,0
Hidden Lurker,2,1,0,0,1,0,0,0,0,0,0
Horrific Countenance,2,1,0,0,1,0,0,0,0,0,0
Houngan,2,1,1,0,0,0,0,0,0,0,0
Infection,2,2,0,0,0,0,0,0,0,0,0
Inner Essence,2,0,1,0,1,0,0,0,0,0,0
Island of Yiaros,2,2,0,0,0,0,0,0,0,0,0
"Kingston Penitentiary, Ontario",2,2,0,0,0,0,0,0,0,0,0
Last Stand,2,1,1,0,0,0,0,0,0,0,0
Lazarene Inquisitor,2,2,0,0,0,0,0,0,0,0,0
Leadership Vacuum,2,2,0,0,0,0,0,0,0,0,0
Left for Dead,2,1,1,0,0,0,0,0,0,0,0
Legend of the Leopard,2,2,0,0,0,0,0,0,0,0,0
Madness Network,2,2,0,0,0,0,0,0,0,0,0
Mark V,2,0,2,0,0,0,0,0,0,0,0
Meat Hook,2,2,0,0,0,0,0,0,0,0,0
Media Influence,2,1,1,0,0,0,0,0,0,0,0
Monocle of Clarity,2,2,0,0,0,0,0,0,0,0,0
Movement of the Mind,2,0,0,1,0,0,1,0,0,0,0
NRA PAC,2,1,1,0,0,0,0,0,0,0,0
Nosferatu Performance Art,2,2,0,0,0,0,0,0,0,0,0
Orb of Ulain,2,1,1,0,0,0,0,0,0,0,0
Paris Opera House,2,1,1,0,0,0,0,0,0,0,0
Patagia: Flaps Allowing Limited Flight,2,1,0,1,0,0,0,0,0,0,0
Patronage,2,0,0,0,1,1,0,0,0,0,0
Patshiv,2,0,1,0,1,0,0,0,0,0,0
Perfect Clarity,2,1,0,1,0,0,0,0,0,0,0
Phased Motion Detector,2,2,0,0,0,0,0,0,0,0,0
Political Flux,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cleveland,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,2,2,0,0,0,0,0,0,0,0,0
Predator's Mastery,2,0,1,0,1,0,0,0,0,0,0
Project,2,1,1,0,0,0,0,0,0,0,0
Prophecies of Gehenna,2,2,0,0,0,0,0,0,0,0,0
Rastacourere,2,1,1,0,0,0,0,0,0,0,0
Reality,2,1,0,0,1,0,0,0,0,0,0
Rebel,2,2,0,0,0,0,0,0,0,0,0
Recruitment,2,1,0,1,0,0,0,0,0,0,0
Remover,2,1,1,0,0,0,0,0,0,0,0
Repo Man,2,2,0,0,0,0,0,0,0,0,0
Resilience,2,1,0,1,0,0,0,0,0,0,0
Rowan Ring,2,1,0,0,1,0,0,0,0,0,0
Ruins of Charizel,2,2,0,0,0,0,0,0,0,0,0
"Ruins of Villers Abbey, Belgium",2,2,0,0,0,0,0,0,0,0,0
Selective Silence,2,0,0,1,0,1,0,0,0,0,0
Shadow Court Satyr,2,0,1,0,0,0,1,0,0,0,0
Shadow Step,2,0,1,0,1,0,0,0,0,0,0
Shepherd's Innocence,2,2,0,0,0,0,0,0,0,0,0
Skin of Night,2,0,1,0,1,0,0,0,0,0,0
Skin of Rock,2,2,0,0,0,0,0,0,0,0,0
Slaughtering the Herd,2,0,1,0,0,1,0,0,0,0,0
Smash and Grab,2,1,1,0,0,0,0,0,0,0,0
Smoke and Mirrors,2,0,2,0,0,0,0,0,0,0,0
Social Ladder,2,0,0,0,1,0,1,0,0,0,0
Sociopath,2,1,1,0,0,0,0,0,0,0,0
Spontaneous Power,2,2,0,0,0,0,0,0,0,0,0
Stolen Police Cruiser,2,1,1,0,0,0,0,0,0,0,0
Stunt Cycle,2,1,0,0,0,1,0,0,0,0,0
Stutter-Step,2,0,1,1,0,0,0,0,0,0,0
Succubus Club,2,2,0,0,0,0,0,0,0,0,0
Svadharma,2,1,0,1,0,0,0,0,0,0,0
Sword of Judgment,2,2,0,0,0,0,0,0,0,0,0
Tabriz Assembly,2,2,0,0,0,0,0,0,0,0,0
Tapestry of Blood,2,1,1,0,0,0,0,0,0,0,0
The Admonitions,2,2,0,0,0,0,0,0,0,0,0
The Grandest Trick,2,0,2,0,0,0,0,0,0,0,0
The Path of Lilith,2,2,0,0,0,0,0,0,0,0,0
The Path of Metamorphosis,2,2,0,0,0,0,0,0,0,0,0
The Secret Must Be Kept,2,1,1,0,0,0,0,0,0,0,0
The Slaughterhouse,2,1,0,0,0,0,0,1,0,0,0
Thoughts Betrayed,2,0,0,1,1,0,0,0,0,0,0
Toreador Justicar,2,2,0,0,0,0,0,0,0,0,0
Tracker's Mark,2,0,0,0,1,0,0,0,0,1,0
Truth of a Thousand Lies,2,1,0,0,0,0,0,1,0,0,0
Unseen Hibernation,2,1,1,0,0,0,0,0,0,0,0
Vigil: The Thin Line,2,2,0,0,0,0,0,0,0,0,0
Vitae Block,2,0,0,0,0,1,1,0,0,0,0
Voice of Madness,2,1,0,0,1,0,0,0,0,0,0
Walk through Arcadia,2,0,0,1,1,0,0,0,0,0,0
Wash,2,0,1,1,0,0,0,0,0,0,0
Watchtower: Four Ride Forth,2,1,1,0,0,0,0,0,0,0,0
Web of Knives Recruit,2,0,0,1,0,0,1,0,0,0,0
Wind Dance,2,1,1,0,0,0,0,0,0,0,0
Wormwood,2,2,0,0,0,0,0,0,0,0,0
Abandoning the Flesh,1,1,0,0,0,0,0,0,0,0,0
Abjure,1,1,0,0,0,0,0,0,0,0,0
Al's Army Apparatus,1,1,0,0,0,0,0,0,0,0,0
Alpha Glint,1,0,0,0,0,1,0,0,0,0,0
Ancestor's Insight,1,0,0,0,0,0,1,0,0,0,0
Animal Magnetism,1,0,0,0,0,1,0,0,0,0,0
Art's Traumatic Essence,1,0,0,0,0,0,0,1,0,0,0
Ascendance,1,1,0,0,0,0,0,0,0,0,0
Ashes to Ashes,1,0,0,0,1,0,0,0,0,0,0
Augur,1,1,0,0,0,0,0,0,0,0,0
Black Forest Base,1,1,0,0,0,0,0,0,0,0,0
Black Sunrise,1,0,0,0,1,0,0,0,0,0,0
Blessed Audience,1,1,0,0,0,0,0,0,0,0,0
Blood Fury,1,0,1,0,0,0,0,0,0,0,0
Blood Siege,1,1,0,0,0,0,0,0,0,0,0
Blood of Acid,1,1,0,0,0,0,0,0,0,0,0
Blood of the Sabbat,1,0,0,0,0,1,0,0,0,0,0
Blood to Water,1,1,0,0,0,0,0,0,0,0,0
Blow Torch,1,1,0,0,0,0,0,0,0,0,0
Bond,1,0,1,0,0,0,0,0,0,0,0
Bond with the Mountain,1,0,1,0,0,0,0,0,0,0,0
Boxed In,1,0,0,0,1,0,0,0,0,0,0
Bravo,1,0,1,0,0,0,0,0,0,0,0
Brinksmanship,1,0,0,1,0,0,0,0,0,0,0
Brujah Justicar,1,1,0,0,0,0,0,0,0,0,0
Burning Touch,1,0,0,0,0,1,0,0,0,0,0
Burning Wrath,1,1,0,0,0,0,0,0,0,0,0
Call the Great Beast,1,0,0,0,0,0,1,0,0,0,0
Call the Wild Hunt,1,1,0,0,0,0,0,0,0,0,0
Car Bomb,1,1,0,0,0,0,0,0,0,0,0
Carnivale,1,0,0,1,0,0,0,0,0,0,0
Carthage Remembered,1,1,0,0,0,0,0,0,0,0,0
Cauldron of Blood,1,1,0,0,0,0,0,0,0,0,0
Charnas the Imp,1,1,0,0,0,0,0,0,0,0,0
Chill of Oblivion,1,0,1,0,0,0,0,0,0,0,0
Chiram's Hold,1,1,0,0,0,0,0,0,0,0,0
Circumspect Revelation,1,0,1,0,0,0,0,0,0,0,0
City Gangrel Connections,1,1,0,0,0,0,0,0,0,0,0
Clandestine Contract,1,0,0,0,0,0,1,0,0,0,0
Closed Session,1,0,1,0,0,0,0,0,0,0,0
Compel the Spirit,1,0,0,1,0,0,0,0,0,0,0
Compress,1,1,0,0,0,0,0,0,0,0,0
Condemnation: Betrayed,1,0,1,0,0,0,0,0,0,0,0
Consanguineous Condemnation,1,1,0,0,0,0,0,0,0,0,0
Consignment to Duat,1,0,0,1,0,0,0,0,0,0,0
Contingency Planning,1,1,0,0,0,0,0,0,0,0,0
Cooler,1,0,0,0,0,0,1,0,0,0,0
Covincraft,1,0,0,1,0,0,0,0,0,0,0
Creeping Infection,1,0,1,0,0,0,0,0,0,0,0
Crusade: Amsterdam,1,1,0,0,0,0,0,0,0,0,0
Crusade: Chicago,1,1,0,0,0,0,0,0,0,0,0
Crusade: Dublin,1,1,0,0,0,0,0,0,0,0,0
Crusade: New York,1,1,0,0,0,0,0,0,0,0,0
Crusade: Paris,1,1,0,0,0,0,0,0,0,0,0
Crusade: Rome,1,1,0,0,0,0,0,0,0,0,0
Cryptic Mission,1,0,0,0,0,0,1,0,0,0,0
Daemonic Possession,1,0,0,0,0,1,0,0,0,0,0
Darksight,1,0,0,0,0,1,0,0,0,0,0
Dead-End Alley,1,1,0,0,0,0,0,0,0,0,0
Deed the Heart's Desire,1,0,0,0,0,1,0,0,0,0,0
Deploy the Hand,1,0,0,0,0,1,0,0,0,0,0
Desert Eagle,1,0,0,0,0,0,1,0,0,0,0
Dis Pater,1,1,0,0,0,0,0,0,0,0,0
Disengage,1,0,0,0,1,0,0,0,0,0,0
Distraction,1,0,1,0,0,0,0,0,0,0,0
Diversity,1,0,0,0,0,1,0,0,0,0,0
Draught of the Soul,1,0,0,1,0,0,0,0,0,0,0
Drum of Xipe Totec,1,1,0,0,0,0,0,0,0,0,0
Dual Form,1,0,0,0,1,0,0,0,0,0,0
Dust to Dust,1,0,0,0,0,1,0,0,0,0,0
Echo of Harmonies,1,0,0,1,0,0,0,0,0,0,0
Edge Vitiation,1,1,0,0,0,0,0,0,0,0,0
Edged Illusion,1,0,0,0,0,0,0,1,0,0,0
Elder Kindred Network,1,0,1,0,0,0,0,0,0,0,0
Elemental Stoicism,1,1,0,0,0,0,0,0,0,0,0
Elysium: Sforzesco Castle,1,1,0,0,0,0,0,0,0,0,0
Erebus Mask,1,1,0,0,0,0,0,0,0,0,0
Escaped Mental Patient,1,0,0,0,0,0,1,0,0,0,0
Esgrima,1,1,0,0,0,0,0,0,0,0,0
Extortion,1,0,0,0,0,1,0,0,0,0,0
Eye of Hazimel,1,1,0,0,0,0,0,0,0,0,0
Fae Contortion,1,0,0,0,0,1,0,0,0,0,0
Fall of the Sabbat,1,1,0,0,0,0,0,0,0,0,0
Fast Reaction,1,0,0,1,0,0,0,0,0,0,0
Festivo dello Estinto,1,1,0,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,1,1,0,0,0,0,0,0,0,0,0
Finding the Path,1,1,0,0,0,0,0,0,0,0,0
Fleecing the Gaje,1,1,0,0,0,0,0,0,0,0,0
Folderol,1,0,0,0,0,1,0,0,0,0,0
Form of the Ghost,1,0,1,0,0,0,0,0,0,0,0
Form of the Serpent,1,0,0,0,0,1,0,0,0,0,0
Garrote,1,1,0,0,0,0,0,0,0,0,0
Gas-Powered Chainsaw,1,1,0,0,0,0,0,0,0,0,0
Gather,1,1,0,0,0,0,0,0,0,0,0
Gift of Experience,1,1,0,0,0,0,0,0,0,0,0
Gird Minions,1,1,0,0,0,0,0,0,0,0,0
"Giuseppe, Gravedigger",1,0,1,0,0,0,0,0,0,0,0
Gleam of Red Eyes,1,0,0,0,1,0,0,0,0,0,0
Go Anarch,1,0,0,0,0,1,0,0,0,0,0
Grooming the Protégé,1,1,0,0,0,0,0,0,0,0,0
Gurchon Hall,1,1,0,0,0,0,0,0,0,0,0
Hag's Wrinkles,1,0,0,0,1,0,0,0,0,0,0
Herald of Topheth,1,0,0,0,0,0,1,0,0,0,0
Horrid Form,1,0,0,1,0,0,0,0,0,0,0
Hourglass of the Mind,1,0,1,0,0,0,0,0,0,0,0
Igoli's Loyalty,1,1,0,0,0,0,0,0,0,0,0
Imperial Decree,1,1,0,0,0,0,0,0,0,0,0
Imposing Phantasm,1,0,1,0,0,0,0,0,0,0,0
Incriminating Videotape,1,0,1,0,0,0,0,0,0,0,0
Infernal Pact,1,0,1,0,0,0,0,0,0,0,0
Infernal Pursuit,1,1,0,0,0,0,0,0,0,0,0
Informant,1,1,0,0,0,0,0,0,0,0,0
Into the Fire,1,0,1,0,0,0,0,0,0,0,0
Jack of Both Sides,1,0,1,0,0,0,0,0,0,0,0
Kali's Fang,1,0,1,0,0,0,0,0,0,0,0
Kaymakli Barrier,1,1,0,0,0,0,0,0,0,0,0
Keep it Simple,1,0,1,0,0,0,0,0,0,0,0
Kindred Coercion,1,0,0,1,0,0,0,0,0,0,0
Lextalionis,1,1,0,0,0,0,0,0,0,0,0
Little Mountain Cemetery,1,0,0,0,0,0,1,0,0,0,0
Lucky Blow,1,0,0,0,0,1,0,0,0,0,0
Lupine Assault,1,1,0,0,0,0,0,0,0,0,0
Malkavian Justicar,1,0,0,0,0,1,0,0,0,0,0
Malkavian Prank,1,0,0,0,0,0,0,1,0,0,0
Mask Empathy,1,0,1,0,0,0,0,0,0,0,0
Masque of Judas,1,0,0,1,0,0,0,0,0,0,0
Melange,1,0,0,1,0,0,0,0,0,0,0
Memory's Fading Glimpse,1,1,0,0,0,0,0,0,0,0,0
Mighty Grapple,1,0,1,0,0,0,0,0,0,0,0
Mind Tricks,1,0,0,1,0,0,0,0,0,0,0
Mind of a Killer,1,1,0,0,0,0,0,0,0,0,0
Ministry,1,0,0,0,0,1,0,0,0,0,0
Mirror Walk,1,0,0,1,0,0,0,0,0,0,0
Molotov Cocktail,1,0,0,1,0,0,0,0,0,0,0
National Guard Support,1,1,0,0,0,0,0,0,0,0,0
Nightshades,1,1,0,0,0,0,0,0,0,0,0
Nimble Feet,1,0,1,0,0,0,0,0,0,0,0
Nosferatu Bestial,1,1,0,0,0,0,0,0,0,0,0
Not to Be,1,0,1,0,0,0,0,0,0,0,0
