Usage of Library cards
Total decks: 338
Name,Occurances in 2015-2017,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Underbridge Stray,4,1,2,1,0,0,0,0,0,0,0
Unity,4,4,0,0,0,0,0,0,0,0,0
Vampiric Disease,4,2,2,0,0,0,0,0,0,0,0
Veles' Hunt,4,4,0,0,0,0,0,0,0,0,0
Walk of Flame,4,1,2,1,0,0,0,0,0,0,0
War Ghoul,4,0,1,0,0,0,3,0,0,0,0
Warsaw Station,4,2,2,0,0,0,0,0,0,0,0
Warzone Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",4,4,0,0,0,0,0,0,0,0,0
Wormwood,4,4,0,0,0,0,0,0,0,0,0
Yawp Court,4,4,0,0,0,0,0,0,0,0,0
Zip Gun,4,1,0,0,2,1,0,0,0,0,0
Acquired Ventrue Assets,3,1,2,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Anathema,3,1,1,0,1,0,0,0,0,0,0
Armor of Vitality,3,1,1,0,0,1,0,0,0,0,0
Asanbonsam Ghoul,3,1,1,0,0,0,1,0,0,0,0
Backstep,3,0,1,1,0,1,0,0,0,0,0
Blissful Agony,3,0,2,0,0,1,0,0,0,0,0
Blood Rage,3,0,2,0,1,0,0,0,0,0,0
Blood Trade,3,3,0,0,0,0,0,0,0,0,0
Bloodform,3,2,1,0,0,0,0,0,0,0,0
Boxed In,3,1,1,1,0,0,0,0,0,0,0
Breath of Thanatos,3,1,1,0,0,1,0,0,0,0,0
Campground Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Capitalist,3,2,1,0,0,0,0,0,0,0,0
Cave of Apples,3,3,0,0,0,0,0,0,0,0,0
Charismatic Aura,3,2,1,0,0,0,0,0,0,0,0
Communal Haven: Cathedral,3,3,0,0,0,0,0,0,0,0,0
Confusion of the Eye,3,1,1,1,0,0,0,0,0,0,0
Corporate Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Dabbler,3,1,1,1,0,0,0,0,0,0,0
Decapitate,3,0,3,0,0,0,0,0,0,0,0
Depravity,3,3,0,0,0,0,0,0,0,0,0
Dis Pater,3,3,0,0,0,0,0,0,0,0,0
Disguised Weapon,3,0,1,0,1,1,0,0,0,0,0
Diversion,3,0,0,0,0,1,2,0,0,0,0
Dummy Corporation,3,3,0,0,0,0,0,0,0,0,0
Día de los Muertos,3,2,1,0,0,0,0,0,0,0,0
Erebus Mask,3,3,0,0,0,0,0,0,0,0,0
Evil Eye,3,0,0,0,0,1,2,0,0,0,0
Fall of the Camarilla,3,3,0,0,0,0,0,0,0,0,0
Fast Hands,3,3,0,0,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",3,3,0,0,0,0,0,0,0,0,0
Field Training,3,1,0,0,0,2,0,0,0,0,0
Filchware's Pawn Shop,3,3,0,0,0,0,0,0,0,0,0
Fillip,3,1,2,0,0,0,0,0,0,0,0
Flamethrower,3,2,0,0,1,0,0,0,0,0,0
Flow Within the Mountain,3,1,2,0,0,0,0,0,0,0,0
Form of the Serpent,3,1,1,1,0,0,0,0,0,0,0
Fourth Tradition: The Accounting,3,0,3,0,0,0,0,0,0,0,0
Fragment of the Book of Nod,3,3,0,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,3,3,0,0,0,0,0,0,0,0,0
Gift of Sleep,3,1,0,1,1,0,0,0,0,0,0
Guardian Vigil,3,0,0,0,0,1,2,0,0,0,0
Hell-for-Leather,3,0,2,0,0,0,1,0,0,0,0
Humanitas,3,3,0,0,0,0,0,0,0,0,0
Hunger Moon,3,3,0,0,0,0,0,0,0,0,0
Impundulu,3,3,0,0,0,0,0,0,0,0,0
Increased Strength,3,0,0,0,0,0,2,1,0,0,0
Infernal Pursuit,3,0,0,0,0,1,2,0,0,0,0
Infernal Servitor,3,0,0,1,2,0,0,0,0,0,0
Inspire,3,2,1,0,0,0,0,0,0,0,0
Invoking the Beast,3,0,0,0,0,2,1,0,0,0,0
Jackie Therman,3,2,1,0,0,0,0,0,0,0,0
Last Stand,3,3,0,0,0,0,0,0,0,0,0
Leapfrog,3,0,0,1,2,0,0,0,0,0,0
Leathery Hide,3,0,0,1,1,0,1,0,0,0,0
Maleficia,3,0,0,0,0,1,2,0,0,0,0
Malkavian Justicar,3,1,0,1,1,0,0,0,0,0,0
"Mbare Market, Harare",3,3,0,0,0,0,0,0,0,0,0
Media Influence,3,0,0,1,2,0,0,0,0,0,0
Muddled Vampire Hunter,3,3,0,0,0,0,0,0,0,0,0
Murder of Crows,3,2,0,1,0,0,0,0,0,0,0
My Kin Against the World,3,0,1,0,2,0,0,0,0,0,0
NSA Trio,3,3,0,0,0,0,0,0,0,0,0
Neutral Guard,3,1,0,1,0,0,1,0,0,0,0
Nightmares upon Nightmares,3,3,0,0,0,0,0,0,0,0,0
No Secrets From the Magaji,3,0,1,1,1,0,0,0,0,0,0
Ophidian Gaze,3,0,0,0,0,1,2,0,0,0,0
Palla Grande,3,1,0,1,1,0,0,0,0,0,0
Path of Evil Revelations,3,3,0,0,0,0,0,0,0,0,0
Pounce,3,1,0,1,1,0,0,0,0,0,0
Power Structure,3,3,0,0,0,0,0,0,0,0,0
Power of One,3,0,0,0,1,0,1,1,0,0,0
Powerbase: Savannah,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,3,3,0,0,0,0,0,0,0,0,0
Predator's Communion,3,0,0,0,0,3,0,0,0,0,0
Predator's Mastery,3,0,0,3,0,0,0,0,0,0,0
Predator's Transformation,3,0,1,0,1,1,0,0,0,0,0
Psalm of the Damned,3,1,0,0,1,1,0,0,0,0,0
Reinforcements,3,2,1,0,0,0,0,0,0,0,0
Reliquary: Akunanse Remains,3,3,0,0,0,0,0,0,0,0,0
Renewed Vigor,3,0,1,0,0,2,0,0,0,0,0
Restoration,3,2,1,0,0,0,0,0,0,0,0
Revelation of Desire,3,1,0,1,1,0,0,0,0,0,0
Revelation of Ecstasy,3,2,0,1,0,0,0,0,0,0,0
Scalpel Tongue,3,0,2,1,0,0,0,0,0,0,0
Scry the Hearthstone,3,0,2,1,0,0,0,0,0,0,0
Seattle Committee,3,3,0,0,0,0,0,0,0,0,0
Secret Passage,3,2,0,1,0,0,0,0,0,0,0
Shaal Fragment,3,3,0,0,0,0,0,0,0,0,0
Shadow Boxing,3,2,1,0,0,0,0,0,0,0,0
Shadow Court Satyr,3,0,0,0,0,1,2,0,0,0,0
Shroud Mastery,3,1,0,0,0,0,2,0,0,0,0
Side Strike,3,1,2,0,0,0,0,0,0,0,0
Sire's Index Finger,3,3,0,0,0,0,0,0,0,0,0
Skin of Night,3,1,1,0,1,0,0,0,0,0,0
Society Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Spirit Marionette,3,0,0,0,0,0,2,1,0,0,0
Squirrel Balance,3,1,1,0,1,0,0,0,0,0,0
Tabriz Assembly,3,3,0,0,0,0,0,0,0,0,0
Talbot's Chainsaw,3,2,0,0,1,0,0,0,0,0,0
Tattoo Signal,3,0,1,1,0,1,0,0,0,0,0
Thaumaturgy,3,1,0,2,0,0,0,0,0,0,0
"The Ankara Citadel, Turkey",3,3,0,0,0,0,0,0,0,0,0
The Path of Night,3,1,1,1,0,0,0,0,0,0,0
The Rising,3,3,0,0,0,0,0,0,0,0,0
Thing,3,0,0,0,0,1,2,0,0,0,0
Thirst,3,3,0,0,0,0,0,0,0,0,0
Thoughts Betrayed,3,1,2,0,0,0,0,0,0,0,0
Thrown Sewer Lid,3,0,0,0,1,1,1,0,0,0,0
Toreador Grand Ball,3,0,0,1,1,1,0,0,0,0,0
Tower of London,3,3,0,0,0,0,0,0,0,0,0
Uptown Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Velvet Tongue,3,0,0,0,0,1,2,0,0,0,0
Vox Domini,3,3,0,0,0,0,0,0,0,0,0
Vulnerability,3,3,0,0,0,0,0,0,0,0,0
Weather Control,3,2,0,0,0,0,1,0,0,0,0
Wind Dance,3,0,1,0,1,0,1,0,0,0,0
Wrong and Crosswise,3,0,1,0,1,0,1,0,0,0,0
Young Bloods,3,3,0,0,0,0,0,0,0,0,0
Zaire River Ferry,3,3,0,0,0,0,0,0,0,0,0
AK-47,2,2,0,0,0,0,0,0,0,0,0
Akunanse Kholo,2,2,0,0,0,0,0,0,0,0,0
"Alia, God's Messenger",2,2,0,0,0,0,0,0,0,0,0
Archon,2,1,0,1,0,0,0,0,0,0,0
Art Scam,2,0,0,0,0,0,1,1,0,0,0
Assault Rifle,2,0,0,0,2,0,0,0,0,0,0
Aura Reading,2,1,1,0,0,0,0,0,0,0,0
Autarkis Persecution,2,0,0,1,1,0,0,0,0,0,0
Bear's Skin,2,0,1,0,0,1,0,0,0,0,0
Black Forest Base,2,2,0,0,0,0,0,0,0,0,0
Black Hand Emissary,2,2,0,0,0,0,0,0,0,0,0
Black Sunrise,2,0,0,1,1,0,0,0,0,0,0
Blind Spot,2,1,1,0,0,0,0,0,0,0,0
Blood Shield,2,2,0,0,0,0,0,0,0,0,0
Blood of Acid,2,0,2,0,0,0,0,0,0,0,0
Blood to Water,2,1,0,1,0,0,0,0,0,0,0
Blow Torch,2,1,1,0,0,0,0,0,0,0,0
Brainwash,2,1,0,0,0,1,0,0,0,0,0
Brigitte Gebauer,2,2,0,0,0,0,0,0,0,0,0
Brujah Justicar,2,1,1,0,0,0,0,0,0,0,0
Cardinal Benediction,2,2,0,0,0,0,0,0,0,0,0
Champion,2,0,1,1,0,0,0,0,0,0,0
"Charigger, The Axe",2,2,0,0,0,0,0,0,0,0,0
Chimerstry,2,2,0,0,0,0,0,0,0,0,0
Closed Session,2,1,1,0,0,0,0,0,0,0,0
Club Illusion,2,1,1,0,0,0,0,0,0,0,0
Command Performance,2,2,0,0,0,0,0,0,0,0,0
Create Gargoyle,2,0,1,1,0,0,0,0,0,0,0
CrimethInc.,2,0,0,0,0,1,1,0,0,0,0
Deed the Heart's Desire,2,0,1,1,0,0,0,0,0,0,0
Devil-Channel: Hands,2,0,2,0,0,0,0,0,0,0,0
Dirty Contract,2,1,0,0,0,0,0,0,0,1,0
Dive into Madness,2,0,0,0,1,1,0,0,0,0,0
Dodge,2,0,1,0,0,1,0,0,0,0,0
Domain of Evernight,2,0,0,1,0,0,0,1,0,0,0
Drawing Out the Beast,2,0,1,0,0,0,1,0,0,0,0
Earth Swords,2,1,0,0,0,0,1,0,0,0,0
Engling Fury,2,0,0,1,1,0,0,0,0,0,0
Ephor,2,2,0,0,0,0,0,0,0,0,0
Eyes of the Night,2,0,1,1,0,0,0,0,0,0,0
Fetish Club Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
From a Sinking Ship,2,2,0,0,0,0,0,0,0,0,0
Games of Instinct,2,0,1,1,0,0,0,0,0,0,0
Gang Territory,2,2,0,0,0,0,0,0,0,0,0
Gangrel Justicar,2,2,0,0,0,0,0,0,0,0,0
Gangrel Revel,2,2,0,0,0,0,0,0,0,0,0
Gird Minions,2,2,0,0,0,0,0,0,0,0,0
Giulia Giovanni Abruzzina,2,2,0,0,0,0,0,0,0,0,0
Gremlins,2,0,1,0,1,0,0,0,0,0,0
Grooming the Protégé,2,0,0,2,0,0,0,0,0,0,0
Haqim's Law: Leadership,2,0,0,0,2,0,0,0,0,0,0
Harzomatuili,2,2,0,0,0,0,0,0,0,0,0
Hexaped,2,1,0,0,0,0,0,1,0,0,0
High Top,2,2,0,0,0,0,0,0,0,0,0
Horrid Form,2,0,0,0,0,2,0,0,0,0,0
Horseshoes,2,1,0,0,0,0,1,0,0,0,0
Improvised Flamethrower,2,0,1,0,1,0,0,0,0,0,0
In Memory of the Two Lands,2,0,2,0,0,0,0,0,0,0,0
Inconnu Tutelage,2,2,0,0,0,0,0,0,0,0,0
Inner Essence,2,0,0,0,0,2,0,0,0,0,0
Iron Glare,2,0,0,1,0,1,0,0,0,0,0
Island of Yiaros,2,2,0,0,0,0,0,0,0,0,0
Kaymakli Nightmares,2,1,0,1,0,0,0,0,0,0,0
Khabar: Glory,2,0,1,0,1,0,0,0,0,0,0
Khazar's Diary (Endless Night),2,0,0,0,0,0,2,0,0,0,0
"Khobar Towers, Al-Khubar",2,2,0,0,0,0,0,0,0,0,0
Kindred Segregation,2,2,0,0,0,0,0,0,0,0,0
Leech,2,0,1,1,0,0,0,0,0,0,0
Legacy,2,2,0,0,0,0,0,0,0,0,0
"Leonardo, Mortician",2,2,0,0,0,0,0,0,0,0,0
Light Intensifying Goggles,2,2,0,0,0,0,0,0,0,0,0
Living Manse,2,2,0,0,0,0,0,0,0,0,0
Loss,2,0,0,0,0,0,2,0,0,0,0
Lunatic Eruption,2,0,1,0,1,0,0,0,0,0,0
Lure of the Serpent,2,2,0,0,0,0,0,0,0,0,0
Marked Path,2,2,0,0,0,0,0,0,0,0,0
Melange,2,1,0,1,0,0,0,0,0,0,0
Necromancy,2,2,0,0,0,0,0,0,0,0,0
Nephren-Ka,2,2,0,0,0,0,0,0,0,0,0
Nosferatu Bestial,2,2,0,0,0,0,0,0,0,0,0
Nosferatu Justicar,2,1,0,1,0,0,0,0,0,0,0
Nosferatu Kingdom,2,2,0,0,0,0,0,0,0,0,0
Oubliette,2,0,1,0,0,1,0,0,0,0,0
Paris Opera House,2,1,1,0,0,0,0,0,0,0,0
Pentex™ Loves You!,2,2,0,0,0,0,0,0,0,0,0
Petra Resonance,2,0,0,0,0,2,0,0,0,0,0
Powerbase: Chicago,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,2,2,0,0,0,0,0,0,0,0,0
Private Audience,2,0,2,0,0,0,0,0,0,0,0
Promise of 1528,2,2,0,0,0,0,0,0,0,0,0
Protection Racket,2,0,2,0,0,0,0,0,0,0,0
Puppeteer,2,0,1,0,0,1,0,0,0,0,0
Quick Jab,2,0,0,1,1,0,0,0,0,0,0
Quick Meld,2,1,0,1,0,0,0,0,0,0,0
Rapid Healing,2,1,1,0,0,0,0,0,0,0,0
Razor Bat,2,1,1,0,0,0,0,0,0,0,0
Recalled to the Founder,2,2,0,0,0,0,0,0,0,0,0
Recurring Contemplation,2,0,2,0,0,0,0,0,0,0,0
Remover,2,1,1,0,0,0,0,0,0,0,0
Renegade Garou,2,0,0,0,0,1,1,0,0,0,0
Repo Man,2,2,0,0,0,0,0,0,0,0,0
Rewilding,2,0,1,0,0,1,0,0,0,0,0
Rowan Ring,2,2,0,0,0,0,0,0,0,0,0
Ruins of Charizel,2,2,0,0,0,0,0,0,0,0,0
Sanguine Instruction,2,1,0,1,0,0,0,0,0,0,0
Saturday-Night Special,2,0,0,1,0,0,1,0,0,0,0
SchreckNET,2,2,0,0,0,0,0,0,0,0,0
Seeds of Corruption,2,2,0,0,0,0,0,0,0,0,0
Sengir Dagger,2,2,0,0,0,0,0,0,0,0,0
Set's Curse,2,1,0,1,0,0,0,0,0,0,0
Shaman,2,2,0,0,0,0,0,0,0,0,0
Shanty Town Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Shape Mastery,2,0,0,1,0,1,0,0,0,0,0
Shattering Crescendo,2,0,0,0,0,1,0,0,1,0,0
Siren's Lure,2,0,1,0,0,0,1,0,0,0,0
Skin of the Chameleon,2,1,0,0,1,0,0,0,0,0,0
Social Charm,2,0,0,1,1,0,0,0,0,0,0
Soul Burn,2,1,1,0,0,0,0,0,0,0,0
Soul of the Earth,2,1,0,1,0,0,0,0,0,0,0
Spell of Life,2,0,0,0,0,0,2,0,0,0,0
Stolen Police Cruiser,2,1,1,0,0,0,0,0,0,0,0
Strange Day,2,2,0,0,0,0,0,0,0,0,0
Summon History,2,0,0,1,0,0,1,0,0,0,0
Telepathic Vote Counting,2,1,0,0,1,0,0,0,0,0,0
The Line,2,2,0,0,0,0,0,0,0,0,0
"The Mausoleum, Venice",2,2,0,0,0,0,0,0,0,0,0
The Missing Voice,2,0,0,0,1,0,1,0,0,0,0
The New Inquisition,2,2,0,0,0,0,0,0,0,0,0
The Path of Lilith,2,2,0,0,0,0,0,0,0,0,0
The Red Question,2,0,1,0,0,1,0,0,0,0,0
The Sleeping Mind,2,1,1,0,0,0,0,0,0,0,0
The Summoning,2,0,2,0,0,0,0,0,0,0,0
Third Tradition: Progeny,2,0,1,1,0,0,0,0,0,0,0
Torpid Blood,2,2,0,0,0,0,0,0,0,0,0
Tutu the Doubly Evil One,2,2,0,0,0,0,0,0,0,0,0
Two Wrongs,2,2,0,0,0,0,0,0,0,0,0
Unburdening the Bestial Soul,2,0,0,1,1,0,0,0,0,0,0
Undead Strength,2,0,1,0,1,0,0,0,0,0,0
Undue Influence,2,0,0,0,0,0,1,0,1,0,0
Unlicensed Taxicab,2,0,1,1,0,0,0,0,0,0,0
Vampiric Speed,2,0,1,0,1,0,0,0,0,0,0
Vast Wealth,2,1,0,1,0,0,0,0,0,0,0
Vaticination,2,0,0,0,0,1,1,0,0,0,0
Ventrue Justicar,2,2,0,0,0,0,0,0,0,0,0
Voice of Madness,2,1,1,0,0,0,0,0,0,0,0
Vulture's Buffet,2,1,1,0,0,0,0,0,0,0,0
Watchtower: The Wolves Feed,2,0,1,1,0,0,0,0,0,0,0
Weeping Stone,2,2,0,0,0,0,0,0,0,0,0
Wooden Stake,2,1,0,0,1,0,0,0,0,0,0
Aaron's Feeding Razor,1,1,0,0,0,0,0,0,0,0,0
Abjure,1,1,0,0,0,0,0,0,0,0,0
Ablative Skin,1,1,0,0,0,0,0,0,0,0,0
Absorb the Mind,1,0,0,0,0,0,0,1,0,0,0
Aching Beauty,1,0,0,0,0,1,0,0,0,0,0
Acrobatics,1,0,1,0,0,0,0,0,0,0,0
Adaptability,1,0,1,0,0,0,0,0,0,0,0
Adhocracy,1,0,1,0,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",1,1,0,0,0,0,0,0,0,0,0
Alamut,1,0,1,0,0,0,0,0,0,0,0
Alpha Glint,1,0,1,0,0,0,0,0,0,0,0
Amam the Devourer,1,1,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,1,1,0,0,0,0,0,0,0,0,0
Animal Magnetism,1,0,0,0,1,0,0,0,0,0,0
Antithesis,1,1,0,0,0,0,0,0,0,0,0
Argent Baton,1,1,0,0,0,0,0,0,0,0,0
Armor of Terra,1,1,0,0,0,0,0,0,0,0,0
Army of Apparitions,1,0,1,0,0,0,0,0,0,0,0
Art's Traumatic Essence,1,0,1,0,0,0,0,0,0,0,0
Atonement,1,0,1,0,0,0,0,0,0,0,0
Auto-da-fé,1,1,0,0,0,0,0,0,0,0,0
Autonomic Mastery,1,0,0,0,1,0,0,0,0,0,0
Aye,1,0,0,0,1,0,0,0,0,0,0
Baal's Bloody Talons,1,1,0,0,0,0,0,0,0,0,0
Babble,1,0,0,0,0,1,0,0,0,0,0
Barrenness,1,0,0,0,0,0,0,1,0,0,0
Base Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Becoming of Ennoia,1,1,0,0,0,0,0,0,0,0,0
Big Game,1,0,1,0,0,0,0,0,0,0,0
Black Hand Ritual,1,1,0,0,0,0,0,0,0,0,0
Black Metamorphosis,1,0,1,0,0,0,0,0,0,0,0
Blade of Enoch,1,1,0,0,0,0,0,0,0,0,0
Blessed Resilience,1,1,0,0,0,0,0,0,0,0,0
Blessing of Chaos,1,1,0,0,0,0,0,0,0,0,0
Blessing of the Beast,1,1,0,0,0,0,0,0,0,0,0
Bliss,1,0,1,0,0,0,0,0,0,0,0
Blithe Acceptance,1,0,1,0,0,0,0,0,0,0,0
Blood Awakening,1,1,0,0,0,0,0,0,0,0,0
Blood Bond,1,1,0,0,0,0,0,0,0,0,0
Blood Cult Awareness Network,1,1,0,0,0,0,0,0,0,0,0
Blood Fury,1,0,0,0,0,1,0,0,0,0,0
Blood Hunt,1,0,1,0,0,0,0,0,0,0,0
Bloodstorm of Chorazin,1,0,0,0,0,0,0,0,0,1,0
Bribes,1,0,1,0,0,0,0,0,0,0,0
Brother in Arms,1,0,1,0,0,0,0,0,0,0,0
Brujah Debate,1,0,0,0,0,0,1,0,0,0,0
Burning Touch,1,1,0,0,0,0,0,0,0,0,0
Call the Wild Hunt,1,0,0,0,1,0,0,0,0,0,0
Camarilla Vitae Slave,1,1,0,0,0,0,0,0,0,0,0
Cardinal Sin: Insubordination,1,0,0,1,0,0,0,0,0,0,0
Carfax Abbey,1,1,0,0,0,0,0,0,0,0,0
Carrion Coffin,1,0,1,0,0,0,0,0,0,0,0
Carthage Remembered,1,1,0,0,0,0,0,0,0,0,0
Catatonic Fear,1,0,0,0,1,0,0,0,0,0,0
Cavalier,1,1,0,0,0,0,0,0,0,0,0
Chair of Hades,1,1,0,0,0,0,0,0,0,0,0
Chameleon's Colors,1,0,0,0,1,0,0,0,0,0,0
Chanjelin Ward,1,0,0,1,0,0,0,0,0,0,0
Charge of the Buffalo,1,0,1,0,0,0,0,0,0,0,0
Charming Lobby,1,0,0,0,1,0,0,0,0,0,0
Charnas the Imp,1,1,0,0,0,0,0,0,0,0,0
Codex of the Damned,1,1,0,0,0,0,0,0,0,0,0
Command of the Harpies,1,1,0,0,0,0,0,0,0,0,0
Command the Legion,1,1,0,0,0,0,0,0,0,0,0
Conflagration,1,0,1,0,0,0,0,0,0,0,0
Conquest of Humanity,1,1,0,0,0,0,0,0,0,0,0
Consanguineous Condemnation,1,1,0,0,0,0,0,0,0,0,0
Coroner's Contact,1,0,0,0,0,0,1,0,0,0,0
Corporal Reservoir,1,1,0,0,0,0,0,0,0,0,0
Corpse Balloon,1,0,1,0,0,0,0,0,0,0,0
Crawling Chamber,1,0,0,1,0,0,0,0,0,0,0
Crusade: Mexico City,1,1,0,0,0,0,0,0,0,0,0
Cry Wolf,1,0,0,0,0,0,1,0,0,0,0
Crypt's Sons,1,1,0,0,0,0,0,0,0,0,0
Cryptic Mission,1,0,0,0,0,0,0,0,0,0,1
Dark Mirror of the Mind,1,0,0,0,0,1,0,0,0,0,0
Dark Steel,1,0,0,0,0,0,1,0,0,0,0
Darkling Trickery,1,0,0,0,0,1,0,0,0,0,0
Dawn Operation,1,0,0,0,0,1,0,0,0,0,0
Dead Hand,1,0,0,0,0,1,0,0,0,0,0
Dead-End Alley,1,0,1,0,0,0,0,0,0,0,0
Defender of the Haven,1,1,0,0,0,0,0,0,0,0,0
Delivery Truck,1,1,0,0,0,0,0,0,0,0,0
Deviki Prasanta,1,1,0,0,0,0,0,0,0,0,0
Divine Sign,1,1,0,0,0,0,0,0,0,0,0
Draba,1,0,1,0,0,0,0,0,0,0,0
Draeven Softfoot,1,1,0,0,0,0,0,0,0,0,0
Dragon's Breath Rounds,1,0,1,0,0,0,0,0,0,0,0
Dread Gaze,1,1,0,0,0,0,0,0,0,0,0
Dream World,1,0,1,0,0,0,0,0,0,0,0
Drum of Xipe Totec,1,1,0,0,0,0,0,0,0,0,0
Eat the Rich,1,0,0,0,0,0,1,0,0,0,0
Ecstasy,1,0,0,0,0,1,0,0,0,0,0
Elysium: Sforzesco Castle,1,1,0,0,0,0,0,0,0,0,0
Elysium: The Arboretum,1,1,0,0,0,0,0,0,0,0,0
Enchanted Marionette,1,0,1,0,0,0,0,0,0,0,0
Excommunication,1,1,0,0,0,0,0,0,0,0,0
Fall of the Sabbat,1,1,0,0,0,0,0,0,0,0,0
False Resonance,1,0,0,0,0,1,0,0,0,0,0
Fata Morgana,1,0,0,0,0,1,0,0,0,0,0
Fatuus Mastery,1,0,1,0,0,0,0,0,0,0,0
Fee Stake: Seattle,1,1,0,0,0,0,0,0,0,0,0
Femur of Toomler,1,1,0,0,0,0,0,0,0,0,0
Festivo dello Estinto,1,1,0,0,0,0,0,0,0,0,0
Final Loosening,1,0,1,0,0,0,0,0,0,0,0
First Tradition: The Masquerade,1,1,0,0,0,0,0,0,0,0,0
Flames of Insurrection,1,1,0,0,0,0,0,0,0,0,0
Follow the Alpha,1,0,0,0,0,0,1,0,0,0,0
Force of Will,1,0,0,0,0,0,0,0,1,0,0
Forced Vigilance,1,0,0,0,1,0,0,0,0,0,0
Foresee,1,1,0,0,0,0,0,0,0,0,0
Fortune Teller Shop,1,1,0,0,0,0,0,0,0,0,0
Foundation Exhibit,1,0,0,0,0,1,0,0,0,0,0
Founders of the Ebony Kingdom,1,0,0,0,0,0,1,0,0,0,0
Free States Rant,1,0,0,0,0,0,1,0,0,0,0
Friend of Mine,1,0,0,0,1,0,0,0,0,0,0
Game of Malkav,1,0,0,0,1,0,0,0,0,0,0
Gangrel Conspiracy,1,0,0,0,1,0,0,0,0,0,0
Gear Up,1,0,1,0,0,0,0,0,0,0,0
Gemini's Mirror,1,0,0,1,0,0,0,0,0,0,0
Ghoul Escort,1,0,1,0,0,0,0,0,0,0,0
Gift of Experience,1,1,0,0,0,0,0,0,0,0,0
"Giuseppe, Gravedigger",1,1,0,0,0,0,0,0,0,0,0
Glutton,1,1,0,0,0,0,0,0,0,0,0
Goblinism,1,0,1,0,0,0,0,0,0,0,0
Goth Band,1,1,0,0,0,0,0,0,0,0,0
Gramle,1,1,0,0,0,0,0,0,0,0,0
Greater Curse,1,0,0,0,0,0,1,0,0,0,0
Gurchon Hall,1,1,0,0,0,0,0,0,0,0,0
Guruhi Kholo,1,1,0,0,0,0,0,0,0,0,0
Hag's Wrinkles,1,0,0,0,0,1,0,0,0,0,0
Hall of Hades' Court,1,0,0,0,0,1,0,0,0,0,0
Hand Contract,1,1,0,0,0,0,0,0,0,0,0
Haunt,1,1,0,0,0,0,0,0,0,0,0
Hawg,1,1,0,0,0,0,0,0,0,0,0
Hide,1,1,0,0,0,0,0,0,0,0,0
Hide the Heart,1,0,0,0,0,0,0,0,1,0,0
High Aye,1,0,1,0,0,0,0,0,0,0,0
High Ground,1,0,1,0,0,0,0,0,0,0,0
Hive Mind,1,0,0,0,0,1,0,0,0,0,0
Hospital Food,1,1,0,0,0,0,0,0,0,0,0
Hostile Takeover,1,1,0,0,0,0,0,0,0,0,0
House of Sorrow,1,1,0,0,0,0,0,0,0,0,0
Ignis Fatuus,1,0,1,0,0,0,0,0,0,0,0
Ignore the Searing Flames,1,0,1,0,0,0,0,0,0,0,0
Illusions of the Kindred,1,0,0,0,0,0,1,0,0,0,0
Illusory Resources,1,1,0,0,0,0,0,0,0,0,0
Instability,1,1,0,0,0,0,0,0,0,0,0
Instinctive Reaction,1,0,1,0,0,0,0,0,0,0,0
Insurance Scam,1,1,0,0,0,0,0,0,0,0,0
Ishtarri Kholo,1,1,0,0,0,0,0,0,0,0,0
Jack of Both Sides,1,1,0,0,0,0,0,0,0,0,0
Joseph Pander,1,1,0,0,0,0,0,0,0,0,0
Joumlon's Axe,1,1,0,0,0,0,0,0,0,0,0
Jua Vema,1,1,0,0,0,0,0,0,0,0,0
Kduva's Mask,1,1,0,0,0,0,0,0,0,0,0
Kherebutu,1,1,0,0,0,0,0,0,0,0,0
Leadership Vacuum,1,1,0,0,0,0,0,0,0,0,0
Learjet,1,1,0,0,0,0,0,0,0,0,0
Left for Dead,1,1,0,0,0,0,0,0,0,0,0
Legacy of Pander,1,0,0,0,0,0,1,0,0,0,0
Legacy of Power,1,1,0,0,0,0,0,0,0,0,0
Lesser Boon,1,1,0,0,0,0,0,0,0,0,0
Lightning Reflexes,1,0,1,0,0,0,0,0,0,0,0
Lily Prelude,1,0,1,0,0,0,0,0,0,0,0
Liquefy the Mortal Coil,1,0,1,0,0,0,0,0,0,0,0
