Usage of Library cards
Total decks: 674
Name,Occurances in 2008-2010,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Loss,8,1,2,0,1,1,3,0,0,0,0
Lost in Translation,8,1,6,1,0,0,0,0,0,0,0
Mental Maze,8,1,2,0,3,2,0,0,0,0,0
Phased Motion Detector,8,7,1,0,0,0,0,0,0,0,0
Power of One,8,2,0,1,1,1,2,1,0,0,0
Powerbase: Barranquilla,8,8,0,0,0,0,0,0,0,0,0
Powerbase: Luanda,8,8,0,0,0,0,0,0,0,0,0
Powerbase: Savannah,8,8,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,8,8,0,0,0,0,0,0,0,0,0
Raking Talons,8,0,1,0,0,0,4,3,0,0,0
Recalled to the Founder,8,7,0,1,0,0,0,0,0,0,0
Reinforcements,8,3,4,1,0,0,0,0,0,0,0
Skin of Rock,8,0,4,2,2,0,0,0,0,0,0
Slam,8,1,1,1,2,1,2,0,0,0,0
Slave Auction,8,8,0,0,0,0,0,0,0,0,0
Slum Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Social Charm,8,0,2,1,2,0,3,0,0,0,0
Soul Burn,8,4,3,1,0,0,0,0,0,0,0
Tattoo Signal,8,2,5,0,1,0,0,0,0,0,0
The Rose Foundation,8,8,0,0,0,0,0,0,0,0,0
Thirst,8,8,0,0,0,0,0,0,0,0,0
Undead Strength,8,0,3,1,3,1,0,0,0,0,0
Underworld Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Unholy Penance,8,1,4,0,1,1,1,0,0,0,0
Ventrue Justicar,8,7,1,0,0,0,0,0,0,0,0
Well-Marked,8,4,2,2,0,0,0,0,0,0,0
AK-47,7,5,2,0,0,0,0,0,0,0,0
Akunanse Kholo,7,6,1,0,0,0,0,0,0,0,0
"Alia, God's Messenger",7,6,1,0,0,0,0,0,0,0,0
Anathema,7,1,2,1,0,2,1,0,0,0,0
Auspex,7,1,3,1,0,1,1,0,0,0,0
Biothaumaturgic Experiment,7,2,4,0,0,1,0,0,0,0,0
CrimethInc.,7,1,0,0,1,5,0,0,0,0,0
Devil-Channel: Hands,7,0,1,1,0,1,4,0,0,0,0
Draba,7,0,0,3,2,1,1,0,0,0,0
Día de los Muertos,7,6,0,1,0,0,0,0,0,0,0
Earthshock,7,1,3,2,0,0,1,0,0,0,0
Empowering the Puppet King,7,2,0,0,1,1,3,0,0,0,0
Ephor,7,7,0,0,0,0,0,0,0,0,0
Fata Morgana,7,0,0,0,1,3,3,0,0,0,0
Fee Stake: Los Angeles,7,6,1,0,0,0,0,0,0,0,0
Fee Stake: Perth,7,6,1,0,0,0,0,0,0,0,0
Fee Stake: Seattle,7,7,0,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,7,6,1,0,0,0,0,0,0,0,0
Fortune Teller Shop,7,7,0,0,0,0,0,0,0,0,0
From a Sinking Ship,7,7,0,0,0,0,0,0,0,0,0
Great Symposium,7,7,0,0,0,0,0,0,0,0,0
Honor the Elders,7,0,6,0,0,1,0,0,0,0,0
Humanitas,7,7,0,0,0,0,0,0,0,0,0
Impundulu,7,7,0,0,0,0,0,0,0,0,0
Inspire,7,3,2,0,1,1,0,0,0,0,0
Institution Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Invoking the Beast,7,0,1,0,3,2,1,0,0,0,0
Ishtarri Kholo,7,3,4,0,0,0,0,0,0,0,0
Major Boon,7,6,1,0,0,0,0,0,0,0,0
Momentum's Edge,7,7,0,0,0,0,0,0,0,0,0
Monkey Wrench,7,1,3,0,1,2,0,0,0,0,0
Occlusion,7,0,2,0,0,3,2,0,0,0,0
Old Friends,7,3,4,0,0,0,0,0,0,0,0
Perfect Clarity,7,3,2,1,1,0,0,0,0,0,0
Potence,7,3,1,1,0,1,1,0,0,0,0
Predator's Transformation,7,0,1,0,3,3,0,0,0,0,0
Pushing the Limit,7,1,1,1,1,3,0,0,0,0,0
Rapid Healing,7,2,3,1,0,0,1,0,0,0,0
Red List,7,1,1,0,2,1,2,0,0,0,0
Sengir Dagger,7,7,0,0,0,0,0,0,0,0,0
Society Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
"Sunset Strip, Hollywood",7,7,0,0,0,0,0,0,0,0,0
Talbot's Chainsaw,7,5,1,0,1,0,0,0,0,0,0
The Fourth Cycle,7,7,0,0,0,0,0,0,0,0,0
The Sleeping Mind,7,2,2,1,0,2,0,0,0,0,0
Watchtower: Four Ride Forth,7,5,2,0,0,0,0,0,0,0,0
Week of Nightmares,7,6,1,0,0,0,0,0,0,0,0
Aching Beauty,6,1,1,0,2,2,0,0,0,0,0
Anarch Salon,6,4,2,0,0,0,0,0,0,0,0
Atonement,6,2,2,2,0,0,0,0,0,0,0
Backways,6,6,0,0,0,0,0,0,0,0,0
Blessing of Chaos,6,5,1,0,0,0,0,0,0,0,0
Blood Trade,6,6,0,0,0,0,0,0,0,0,0
Body Flare,6,2,3,0,1,0,0,0,0,0,0
Brujah Justicar,6,2,2,1,1,0,0,0,0,0,0
Charismatic Aura,6,1,2,0,3,0,0,0,0,0,0
Club Illusion,6,5,0,1,0,0,0,0,0,0,0
Crawling Chamber,6,0,2,0,0,2,0,2,0,0,0
Danse Macabre,6,2,2,2,0,0,0,0,0,0,0
Deer Rifle,6,3,1,1,1,0,0,0,0,0,0
Dragon's Breath Rounds,6,0,2,0,1,0,2,1,0,0,0
Engling Fury,6,2,0,2,0,2,0,0,0,0,0
Fee Stake: Corte,6,5,1,0,0,0,0,0,0,0,0
Firebrand,6,1,5,0,0,0,0,0,0,0,0
Flesh Bond,6,2,3,0,1,0,0,0,0,0,0
Force of Will,6,3,1,0,0,0,2,0,0,0,0
Gambit Accepted,6,6,0,0,0,0,0,0,0,0,0
Glutton,6,6,0,0,0,0,0,0,0,0,0
Gremlins,6,1,2,1,0,0,2,0,0,0,0
Guarded Rubrics,6,5,1,0,0,0,0,0,0,0,0
High Ground,6,0,3,1,1,1,0,0,0,0,0
Improvised Flamethrower,6,5,0,0,1,0,0,0,0,0,0
Infernal Pact,6,2,3,0,0,1,0,0,0,0,0
Infernal Pursuit,6,2,2,1,0,0,1,0,0,0,0
Judgment: Camarilla Segregation,6,1,4,1,0,0,0,0,0,0,0
Karavalanisha Vrana,6,6,0,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,6,3,2,0,1,0,0,0,0,0,0
Meld with the Land,6,0,0,1,2,3,0,0,0,0,0
Muricia's Call,6,2,3,0,0,1,0,0,0,0,0
Patsy,6,6,0,0,0,0,0,0,0,0,0
Poacher's Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Port Hunting Ground,6,5,1,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,6,6,0,0,0,0,0,0,0,0,0
Rampage,6,6,0,0,0,0,0,0,0,0,0
Random Patterns,6,1,0,0,2,3,0,0,0,0,0
Reliquary: Akunanse Remains,6,6,0,0,0,0,0,0,0,0,0
Renewed Vigor,6,0,1,1,0,3,1,0,0,0,0
Reunion Kamut,6,0,2,1,0,2,1,0,0,0,0
Revolutionary Council,6,1,1,3,0,1,0,0,0,0,0
Rumble,6,1,2,0,1,2,0,0,0,0,0
Saturday-Night Special,6,0,0,1,1,1,2,1,0,0,0
Sawed-Off Shotgun,6,2,3,1,0,0,0,0,0,0,0
Sense the Sin,6,1,1,4,0,0,0,0,0,0,0
Sire's Index Finger,6,6,0,0,0,0,0,0,0,0,0
Sonar,6,1,1,3,1,0,0,0,0,0,0
Target Hand,6,4,2,0,0,0,0,0,0,0,0
Taunt the Caged Beast,6,3,3,0,0,0,0,0,0,0,0
The Eternals of Sirius,6,0,2,0,0,3,1,0,0,0,0
The Path of Paradox,6,2,1,1,2,0,0,0,0,0,0
The Secret Must Be Kept,6,4,2,0,0,0,0,0,0,0,0
The Signet of King Saul,6,6,0,0,0,0,0,0,0,0,0
True Love's Face,6,1,3,0,2,0,0,0,0,0,0
Unity,6,3,3,0,0,0,0,0,0,0,0
Unlicensed Taxicab,6,3,1,2,0,0,0,0,0,0,0
Veneficti,6,6,0,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,5,5,0,0,0,0,0,0,0,0,0
Absorb the Mind,5,0,0,2,2,1,0,0,0,0,0
Acrobatics,5,2,1,1,1,0,0,0,0,0,0
Ambulance,5,2,3,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Archon,5,2,3,0,0,0,0,0,0,0,0
Armor of Vitality,5,1,3,0,0,1,0,0,0,0,0
Autarkis Persecution,5,1,3,1,0,0,0,0,0,0,0
Base Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Black Sunrise,5,0,2,0,1,0,2,0,0,0,0
Brothers Grimm,5,3,1,1,0,0,0,0,0,0,0
Carthage Remembered,5,5,0,0,0,0,0,0,0,0,0
Catatonic Fear,5,1,2,0,0,1,1,0,0,0,0
Club Zombie,5,5,0,0,0,0,0,0,0,0,0
Creation Rites,5,1,0,0,1,3,0,0,0,0,0
Crusade: Amsterdam,5,5,0,0,0,0,0,0,0,0,0
Dead-End Alley,5,0,3,1,1,0,0,0,0,0,0
Desert Eagle,5,4,1,0,0,0,0,0,0,0,0
Diversion,5,0,1,1,0,0,2,1,0,0,0
"Dr. Marisa Fletcher, CDC",5,5,0,0,0,0,0,0,0,0,0
Dream World,5,1,2,1,0,1,0,0,0,0,0
Elysium: The Arboretum,5,5,0,0,0,0,0,0,0,0,0
Enchanted Marionette,5,5,0,0,0,0,0,0,0,0,0
Exclusion Principle,5,5,0,0,0,0,0,0,0,0,0
Fall of the Camarilla,5,5,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,5,2,1,1,1,0,0,0,0,0,0
Flash Grenade,5,0,0,0,1,1,2,1,0,0,0
Galaric's Legacy,5,1,2,1,1,0,0,0,0,0,0
Gang Territory,5,4,1,0,0,0,0,0,0,0,0
Gemini's Mirror,5,3,1,0,0,1,0,0,0,0,0
Hide the Mind,5,0,4,1,0,0,0,0,0,0,0
High Top,5,5,0,0,0,0,0,0,0,0,0
I am Legion,5,3,1,1,0,0,0,0,0,0,0
Increased Strength,5,1,1,0,0,0,2,1,0,0,0
Insurance Scam,5,4,1,0,0,0,0,0,0,0,0
Legacy of Pander,5,0,2,0,0,2,1,0,0,0,0
Lessons in the Steel,5,1,3,1,0,0,0,0,0,0,0
Lupine Assault,5,5,0,0,0,0,0,0,0,0,0
Mark V,5,4,1,0,0,0,0,0,0,0,0
Marked Path,5,3,2,0,0,0,0,0,0,0,0
Market Square,5,5,0,0,0,0,0,0,0,0,0
Mighty Grapple,5,1,1,2,0,1,0,0,0,0,0
Moise Kasavubu,5,5,0,0,0,0,0,0,0,0,0
Molotov Cocktail,5,0,0,2,1,2,0,0,0,0,0
Nosferatu Justicar,5,3,2,0,0,0,0,0,0,0,0
Orb of Ulain,5,5,0,0,0,0,0,0,0,0,0
Park Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,5,4,0,0,1,0,0,0,0,0,0
Predator's Mastery,5,0,2,0,2,1,0,0,0,0,0
Promise of 1528,5,3,0,1,1,0,0,0,0,0,0
Read Intentions,5,3,1,0,1,0,0,0,0,0,0
SchreckNET,5,5,0,0,0,0,0,0,0,0,0
Secret Passage,5,1,1,1,0,2,0,0,0,0,0
Sense Death,5,1,0,1,1,1,1,0,0,0,0
Seraph's Second,5,1,0,2,1,1,0,0,0,0,0
Serpentis,5,4,0,0,1,0,0,0,0,0,0
Shadow Twin,5,1,1,1,0,1,0,0,1,0,0
Shadow of the Beast,5,5,0,0,0,0,0,0,0,0,0
Stunt Cycle,5,1,1,1,2,0,0,0,0,0,0
Tend the Flock,5,0,0,1,1,2,1,0,0,0,0
The Khabar: Community,5,2,0,2,1,0,0,0,0,0,0
The Marrakesh Codex,5,5,0,0,0,0,0,0,0,0,0
The Path of Lilith,5,5,0,0,0,0,0,0,0,0,0
The Summoning,5,2,1,0,2,0,0,0,0,0,0
Torpid Blood,5,5,0,0,0,0,0,0,0,0,0
Touch of Pain,5,3,1,0,0,0,0,1,0,0,0
Trophy: Domain,5,1,2,1,1,0,0,0,0,0,0
Trophy: Hunting Ground,5,3,1,1,0,0,0,0,0,0,0
Ventrue Investment,5,4,1,0,0,0,0,0,0,0,0
Vox Domini,5,5,0,0,0,0,0,0,0,0,0
Wrong and Crosswise,5,1,0,2,2,0,0,0,0,0,0
Anesthetic Touch,4,0,0,3,0,0,1,0,0,0,0
As the Crow,4,0,1,1,0,0,2,0,0,0,0
Black Hand Ritual,4,4,0,0,0,0,0,0,0,0,0
Blood Cult Awareness Network,4,4,0,0,0,0,0,0,0,0,0
Blood Hunt,4,1,2,0,1,0,0,0,0,0,0
Call the Great Beast,4,1,0,0,1,2,0,0,0,0,0
Cave of Apples,4,4,0,0,0,0,0,0,0,0,0
Centralized Background Check,4,3,1,0,0,0,0,0,0,0,0
Changeling Skin Mask,4,4,0,0,0,0,0,0,0,0,0
Charming Lobby,4,4,0,0,0,0,0,0,0,0,0
Charnas the Imp,4,4,0,0,0,0,0,0,0,0,0
Clotho's Gift,4,2,1,0,1,0,0,0,0,0,0
Decapitate,4,1,1,1,0,1,0,0,0,0,0
Devil-Channel: Back,4,0,0,1,3,0,0,0,0,0,0
Diversity,4,2,1,0,0,1,0,0,0,0,0
Earth Swords,4,0,0,0,0,3,1,0,0,0,0
Enforcer,4,1,2,0,1,0,0,0,0,0,0
Epiphany,4,2,1,0,0,1,0,0,0,0,0
False Resonance,4,0,0,4,0,0,0,0,0,0,0
Femur of Toomler,4,4,0,0,0,0,0,0,0,0,0
Founders of the Ebony Kingdom,4,1,0,1,1,1,0,0,0,0,0
Garibaldi-Meucci Museum,4,4,0,0,0,0,0,0,0,0,0
Go Anarch,4,1,0,0,2,1,0,0,0,0,0
Guruhi Kholo,4,4,0,0,0,0,0,0,0,0,0
Inconnu Tutelage,4,4,0,0,0,0,0,0,0,0,0
Kaymakli Nightmares,4,3,1,0,0,0,0,0,0,0,0
Kraken's Kiss,4,0,0,0,1,1,2,0,0,0,0
Kumpania,4,4,0,0,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",4,4,0,0,0,0,0,0,0,0,0
Malkavian Justicar,4,1,1,1,1,0,0,0,0,0,0
Marijava Ghoul,4,0,2,1,1,0,0,0,0,0,0
Mokolé Blood,4,3,1,0,0,0,0,0,0,0,0
Mozambique Allure,4,0,2,0,0,0,1,1,0,0,0
My Kin Against the World,4,1,2,1,0,0,0,0,0,0,0
Nephren-Ka,4,4,0,0,0,0,0,0,0,0,0
Nest of Eagles,4,1,1,1,0,1,0,0,0,0,0
Neutral Guard,4,1,1,2,0,0,0,0,0,0,0
Pentex™ Loves You!,4,4,0,0,0,0,0,0,0,0,0
Piper,4,0,0,2,0,2,0,0,0,0,0
Police Department,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,4,3,0,0,1,0,0,0,0,0,0
Preternatural Evasion,4,2,1,1,0,0,0,0,0,0,0
Psychic Veil,4,1,1,2,0,0,0,0,0,0,0
Psychomachia,4,1,3,0,0,0,0,0,0,0,0
Revelations,4,1,2,0,0,1,0,0,0,0,0
Robert Carter,4,4,0,0,0,0,0,0,0,0,0
Sanguine Instruction,4,3,1,0,0,0,0,0,0,0,0
Scrounging,4,4,0,0,0,0,0,0,0,0,0
Soul Gem of Etrius,4,0,3,0,0,0,1,0,0,0,0
Tabriz Assembly,4,3,1,0,0,0,0,0,0,0,0
Temple Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
The Admonitions,4,4,0,0,0,0,0,0,0,0,0
The Crocodile Temple,4,4,0,0,0,0,0,0,0,0,0
Torrent,4,1,2,0,0,1,0,0,0,0,0
Trophy: Diablerie,4,4,0,0,0,0,0,0,0,0,0
Underbridge Stray,4,1,0,1,0,2,0,0,0,0,0
Wise Spider,4,2,1,0,1,0,0,0,0,0,0
Wormwood,4,2,1,0,0,1,0,0,0,0,0
Year of Fortune,4,4,0,0,0,0,0,0,0,0,0
Abombwe,3,0,1,1,0,1,0,0,0,0,0
Agent of Power,3,0,1,0,2,0,0,0,0,0,0
Anachronism,3,3,0,0,0,0,0,0,0,0,0
Anima Gathering,3,1,1,0,0,0,1,0,0,0,0
Apparition,3,0,0,1,1,0,1,0,0,0,0
Asanbonsam Ghoul,3,3,0,0,0,0,0,0,0,0,0
Auto-da-fé,3,3,0,0,0,0,0,0,0,0,0
Autonomic Mastery,3,2,1,0,0,0,0,0,0,0,0
Banshee Ironwail,3,3,0,0,0,0,0,0,0,0,0
Behind You!,3,2,0,0,1,0,0,0,0,0,0
Belonging Grants Protection,3,0,0,1,2,0,0,0,0,0,0
Blissful Agony,3,1,1,0,0,0,1,0,0,0,0
Blood Awakening,3,1,1,1,0,0,0,0,0,0,0
Blood of Sandman,3,2,1,0,0,0,0,0,0,0,0
Bone Spur,3,2,0,0,1,0,0,0,0,0,0
Brainwash,3,1,0,0,0,0,2,0,0,0,0
Capitalist,3,1,1,0,1,0,0,0,0,0,0
Clan Impersonation,3,1,1,1,0,0,0,0,0,0,0
Closed Session,3,0,2,0,0,1,0,0,0,0,0
Cobra Fangs,3,2,1,0,0,0,0,0,0,0,0
Codex of the Edenic Groundskeepers,3,3,0,0,0,0,0,0,0,0,0
Cold Aura,3,1,2,0,0,0,0,0,0,0,0
Coma,3,2,1,0,0,0,0,0,0,0,0
Corporal Reservoir,3,2,0,0,0,0,0,1,0,0,0
Corrupt Construction,3,1,0,0,0,1,1,0,0,0,0
Crusade: Barcelona,3,3,0,0,0,0,0,0,0,0,0
Crusade: Berlin,3,3,0,0,0,0,0,0,0,0,0
Crusade: Geneva,3,3,0,0,0,0,0,0,0,0,0
Crusade: Istanbul,3,3,0,0,0,0,0,0,0,0,0
Crusade: New York,3,3,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,3,3,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,3,3,0,0,0,0,0,0,0,0,0
Crusade: Toronto,3,3,0,0,0,0,0,0,0,0,0
Dark Mirror of the Mind,3,1,1,0,1,0,0,0,0,0,0
Darkling Trickery,3,0,2,0,0,1,0,0,0,0,0
Derange,3,0,0,0,1,1,1,0,0,0,0
Devil-Channel: Throat,3,0,2,0,1,0,0,0,0,0,0
Dominion,3,2,1,0,0,0,0,0,0,0,0
Dual Form,3,1,1,0,0,1,0,0,0,0,0
Ears of the Hare,3,0,1,0,2,0,0,0,0,0,0
Eye of Unforgiving Heaven,3,1,1,0,0,0,1,0,0,0,0
Eyes of the Night,3,0,1,0,2,0,0,0,0,0,0
Ferraille,3,3,0,0,0,0,0,0,0,0,0
Festivo dello Estinto,3,3,0,0,0,0,0,0,0,0,0
Foundation Exhibit,3,1,0,0,0,2,0,0,0,0,0
Framing an Ancient Grudge,3,2,1,0,0,0,0,0,0,0,0
Groundfighting,3,1,2,0,0,0,0,0,0,0,0
Haunt,3,3,0,0,0,0,0,0,0,0,0
Horrid Form,3,0,0,0,0,0,0,1,2,0,0
Horseshoes,3,0,1,0,0,1,1,0,0,0,0
Hospital Food,3,3,0,0,0,0,0,0,0,0,0
Inner Essence,3,0,1,0,0,2,0,0,0,0,0
Island of Yiaros,3,3,0,0,0,0,0,0,0,0,0
Joseph Pander,3,3,0,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",3,3,0,0,0,0,0,0,0,0,0
Leapfrog,3,0,2,0,0,1,0,0,0,0,0
Life Boon,3,1,0,2,0,0,0,0,0,0,0
Loki's Gift,3,0,3,0,0,0,0,0,0,0,0
Maabara,3,2,1,0,0,0,0,0,0,0,0
Malajit Chandramouli,3,3,0,0,0,0,0,0,0,0,0
Malkavian Rider Clause,3,2,1,0,0,0,0,0,0,0,0
Mapatano Utando,3,3,0,0,0,0,0,0,0,0,0
Martinelli's Ring,3,3,0,0,0,0,0,0,0,0,0
Mercy for Seth,3,2,1,0,0,0,0,0,0,0,0
Mesmerize,3,3,0,0,0,0,0,0,0,0,0
Mesu Bedshet,3,1,0,0,1,1,0,0,0,0,0
Necromancy,3,2,1,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,3,1,2,0,0,0,0,0,0,0,0
Nimble Feet,3,1,1,1,0,0,0,0,0,0,0
Osebo Kholo,3,2,1,0,0,0,0,0,0,0,0
Outside the Hourglass,3,0,0,0,1,0,2,0,0,0,0
Palace Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Petra Resonance,3,0,0,0,0,3,0,0,0,0,0
Pounce,3,0,0,0,0,2,1,0,0,0,0
Powerbase: Rome,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,3,2,1,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,3,3,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",3,3,0,0,0,0,0,0,0,0,0
Project,3,2,1,0,0,0,0,0,0,0,0
Propaganda,3,0,1,1,1,0,0,0,0,0,0
Puppeteer,3,0,0,0,0,3,0,0,0,0,0
Purchase Pact,3,2,1,0,0,0,0,0,0,0,0
Quick Meld,3,0,1,0,1,1,0,0,0,0,0
Ravnos Carnival,3,0,0,1,1,1,0,0,0,0,0
Raw Recruit,3,1,1,1,0,0,0,0,0,0,0
Reality Mirror,3,3,0,0,0,0,0,0,0,0,0
Recruiting Party,3,0,1,1,0,0,1,0,0,0,0
Regent,3,1,2,0,0,0,0,0,0,0,0
Remover,3,2,1,0,0,0,0,0,0,0,0
Resilient Mind,3,2,1,0,0,0,0,0,0,0,0
Rockheart,3,0,0,0,0,2,1,0,0,0,0
Roll,3,0,0,2,0,1,0,0,0,0,0
Ruins of Ceoris,3,2,1,0,0,0,0,0,0,0,0
Ruins of Charizel,3,2,1,0,0,0,0,0,0,0,0
Shattered Mirror,3,1,2,0,0,0,0,0,0,0,0
Sheepdog,3,1,1,1,0,0,0,0,0,0,0
Shroud Mastery,3,0,0,0,0,3,0,0,0,0,0
Sight Beyond Sight,3,2,1,0,0,0,0,0,0,0,0
Skin of Night,3,1,1,1,0,0,0,0,0,0,0
Soul Scan,3,1,1,1,0,0,0,0,0,0,0
Stonestrength,3,0,0,0,1,1,1,0,0,0,0
Street Cred,3,1,2,0,0,0,0,0,0,0,0
Stutter-Step,3,0,1,0,0,0,2,0,0,0,0
Summon History,3,0,1,1,0,0,1,0,0,0,0
Surge,3,1,2,0,0,0,0,0,0,0,0
Tangle Atropos' Hand,3,2,0,0,0,0,1,0,0,0,0
Target Head,3,0,0,2,0,1,0,0,0,0,0
Terra Incognita,3,0,0,1,1,1,0,0,0,0,0
Thaumaturgy,3,1,2,0,0,0,0,0,0,0,0
The Art of Memory,3,1,0,0,0,0,0,2,0,0,0
The Eldest Are Kholo,3,0,0,0,0,0,1,1,1,0,0
The Guruhi Are the Land,3,0,0,0,1,0,2,0,0,0,0
The Meddling of Semsith,3,2,1,0,0,0,0,0,0,0,0
The Path of Metamorphosis,3,0,0,0,2,1,0,0,0,0,0
The Rising,3,3,0,0,0,0,0,0,0,0,0
Thoughts Betrayed,3,0,2,1,0,0,0,0,0,0,0
Tower of London,3,1,2,0,0,0,0,0,0,0,0
Trochomancy,3,2,0,0,0,1,0,0,0,0,0
Truth in Ink,3,1,0,0,0,0,2,0,0,0,0
Tutu the Doubly Evil One,3,3,0,0,0,0,0,0,0,0,0
Undead Persistence,3,0,0,0,0,1,2,0,0,0,0
Vast Wealth,3,1,2,0,0,0,0,0,0,0,0
Ventrue Directorate Assembly,3,3,0,0,0,0,0,0,0,0,0
Vigil: The Thin Line,3,3,0,0,0,0,0,0,0,0,0
Vulture's Buffet,3,1,2,0,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",3,3,0,0,0,0,0,0,0,0,0
Waters of Duat,3,1,1,0,0,1,0,0,0,0,0
Weather Control,3,0,2,0,0,1,0,0,0,0,0
Abactor,2,0,1,0,1,0,0,0,0,0,0
Abjure,2,2,0,0,0,0,0,0,0,0,0
Ablative Skin,2,1,1,0,0,0,0,0,0,0,0
Amam the Devourer,2,2,0,0,0,0,0,0,0,0,0
Armor of Caine's Fury,2,0,0,0,1,0,1,0,0,0,0
Arms Dealer,2,1,1,0,0,0,0,0,0,0,0
Aye,2,0,0,0,0,0,0,2,0,0,0
Backstep,2,0,1,0,0,0,1,0,0,0,0
Beast Meld,2,1,0,0,0,1,0,0,0,0,0
Big Game,2,1,0,0,0,1,0,0,0,0,0
Bima,2,0,0,0,0,0,1,1,0,0,0
Blessing of the Name,2,1,1,0,0,0,0,0,0,0,0
Blood Rage,2,1,1,0,0,0,0,0,0,0,0
Blood Shield,2,2,0,0,0,0,0,0,0,0,0
Blood Tears of Kephran,2,2,0,0,0,0,0,0,0,0,0
Bloodlust,2,2,0,0,0,0,0,0,0,0,0
Brick by Brick,2,0,1,0,0,0,1,0,0,0,0
Brujah Debate,2,0,0,0,0,0,2,0,0,0,0
Burst of Sunlight,2,1,0,0,1,0,0,0,0,0,0
Can't Take it with You,2,2,0,0,0,0,0,0,0,0,0
Cavalier,2,2,0,0,0,0,0,0,0,0,0
Chimerstry,2,1,0,0,0,0,1,0,0,0,0
City Gangrel Connections,2,2,0,0,0,0,0,0,0,0,0
Command of the Harpies,2,2,0,0,0,0,0,0,0,0,0
Command the Legion,2,1,1,0,0,0,0,0,0,0,0
Cooler,2,1,0,1,0,0,0,0,0,0,0
Coroner's Contact,2,0,0,0,0,2,0,0,0,0,0
Covincraft,2,1,1,0,0,0,0,0,0,0,0
Crematorium,2,2,0,0,0,0,0,0,0,0,0
Crusade: Brussels,2,2,0,0,0,0,0,0,0,0,0
Crusade: Detroit,2,2,0,0,0,0,0,0,0,0,0
Crusade: Dublin,2,2,0,0,0,0,0,0,0,0,0
Crusade: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Crusade: London,2,2,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,2,2,0,0,0,0,0,0,0,0,0
Crusade: Paris,2,2,0,0,0,0,0,0,0,0,0
Crusade: Rome,2,2,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",2,2,0,0,0,0,0,0,0,0,0
Cry Wolf,2,0,0,0,0,1,1,0,0,0,0
Crypt's Sons,2,2,0,0,0,0,0,0,0,0,0
D'habi Revenant,2,1,0,1,0,0,0,0,0,0,0
Darksight,2,0,1,0,1,0,0,0,0,0,0
Defender of the Haven,2,0,0,1,1,0,0,0,0,0,0
Despiral,2,0,1,0,0,0,1,0,0,0,0
Dive Bomb,2,0,0,0,0,1,1,0,0,0,0
Dive into Madness,2,0,0,2,0,0,0,0,0,0,0
Dogs of War,2,0,1,0,0,1,0,0,0,0,0
Drain Essence,2,1,1,0,0,0,0,0,0,0,0
Drum of Xipe Totec,2,2,0,0,0,0,0,0,0,0,0
Dust to Dust,2,0,0,0,1,1,0,0,0,0,0
Edge of the World,2,2,0,0,0,0,0,0,0,0,0
Edged Illusion,2,0,0,2,0,0,0,0,0,0,0
Elephant Guardian,2,0,0,1,0,0,1,0,0,0,0
Entrenching,2,1,0,0,1,0,0,0,0,0,0
Evil Eye,2,0,0,1,0,0,1,0,0,0,0
Excellent Thirst,2,0,0,2,0,0,0,0,0,0,0
Eyes of the Beast,2,1,1,0,0,0,0,0,0,0,0
Familial Bond,2,1,0,0,1,0,0,0,0,0,0
Fast Reaction,2,1,0,0,0,1,0,0,0,0,0
Fatuus Mastery,2,0,2,0,0,0,0,0,0,0,0
Fists of Death,2,1,0,1,0,0,0,0,0,0,0
