Usage of Library cards
Total decks: 874
Name,Occurances in 2007-2010,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Treasured Samadji,11,10,1,0,0,0,0,0,0,0,0
Warsaw Station,11,3,8,0,0,0,0,0,0,0,0
Anima Gathering,10,2,5,0,1,1,1,0,0,0,0
Backways,10,9,0,1,0,0,0,0,0,0,0
Blood Fury,10,0,3,2,3,2,0,0,0,0,0
Burning Wrath,10,3,2,4,1,0,0,0,0,0,0
Corpse Balloon,10,4,5,0,1,0,0,0,0,0,0
Crawling Chamber,10,0,3,0,0,2,0,5,0,0,0
Deer Rifle,10,6,1,1,2,0,0,0,0,0,0
Earthshock,10,1,5,2,0,1,1,0,0,0,0
Fata Morgana,10,0,0,0,3,3,4,0,0,0,0
Haqim's Law: Leadership,10,0,0,0,1,3,5,1,0,0,0
Hostile Takeover,10,5,4,1,0,0,0,0,0,0,0
House of Sorrow,10,10,0,0,0,0,0,0,0,0,0
Humanitas,10,10,0,0,0,0,0,0,0,0,0
Ishtarri Kholo,10,4,6,0,0,0,0,0,0,0,0
Justicar Retribution,10,9,1,0,0,0,0,0,0,0,0
Khabar: Glory,10,5,5,0,0,0,0,0,0,0,0
Legacy of Pander,10,0,2,1,0,5,2,0,0,0,0
"London Evening Star, Tabloid Newspaper",10,10,0,0,0,0,0,0,0,0,0
Marked Path,10,4,3,3,0,0,0,0,0,0,0
New Carthage,10,5,5,0,0,0,0,0,0,0,0
Occlusion,10,0,2,1,1,4,2,0,0,0,0
Phased Motion Detector,10,8,2,0,0,0,0,0,0,0,0
Plasmic Form,10,0,1,0,4,4,1,0,0,0,0
Predator's Communion,10,1,1,2,1,4,1,0,0,0,0
Reunion Kamut,10,0,2,2,0,2,3,1,0,0,0
Set's Curse,10,7,2,1,0,0,0,0,0,0,0
Shilmulo Tarot,10,9,1,0,0,0,0,0,0,0,0
Slam,10,2,1,1,3,1,2,0,0,0,0
Society Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Spirit Marionette,10,0,0,2,0,2,3,3,0,0,0
"The Ankara Citadel, Turkey",10,7,3,0,0,0,0,0,0,0,0
Torpid Blood,10,10,0,0,0,0,0,0,0,0,0
Underworld Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Undue Influence,10,0,1,2,0,1,1,3,1,1,0
Unlicensed Taxicab,10,4,2,3,1,0,0,0,0,0,0
Week of Nightmares,10,8,2,0,0,0,0,0,0,0,0
Anathema,9,1,3,2,0,2,1,0,0,0,0
Autarkis Persecution,9,2,5,1,0,0,1,0,0,0,0
Blood Trade,9,8,1,0,0,0,0,0,0,0,0
Boxed In,9,2,6,0,0,1,0,0,0,0,0
Bribes,9,1,3,0,2,3,0,0,0,0,0
Brujah Justicar,9,3,4,1,1,0,0,0,0,0,0
Conceal,9,8,1,0,0,0,0,0,0,0,0
Creation Rites,9,1,0,0,2,3,3,0,0,0,0
"Dr. Marisa Fletcher, CDC",9,9,0,0,0,0,0,0,0,0,0
Draba,9,0,1,4,2,1,1,0,0,0,0
Dragon's Breath Rounds,9,0,3,0,1,0,4,1,0,0,0
Elysium: The Arboretum,9,9,0,0,0,0,0,0,0,0,0
Empowering the Puppet King,9,2,0,0,1,1,5,0,0,0,0
Fall of the Camarilla,9,9,0,0,0,0,0,0,0,0,0
Fee Stake: New York,9,8,1,0,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",9,8,1,0,0,0,0,0,0,0,0
Forced Vigilance,9,2,3,3,0,1,0,0,0,0,0
Fortune Teller Shop,9,7,2,0,0,0,0,0,0,0,0
Gang Territory,9,6,3,0,0,0,0,0,0,0,0
High Ground,9,1,4,1,2,1,0,0,0,0,0
Honor the Elders,9,0,6,0,0,3,0,0,0,0,0
Lilith's Blessing,9,4,4,0,1,0,0,0,0,0,0
Lost in Translation,9,1,6,1,1,0,0,0,0,0,0
Muricia's Call,9,3,4,0,1,1,0,0,0,0,0
Psychic Veil,9,3,4,2,0,0,0,0,0,0,0
Pushing the Limit,9,1,1,1,2,4,0,0,0,0,0
Reinforcements,9,4,4,1,0,0,0,0,0,0,0
Saturday-Night Special,9,0,0,2,1,1,4,1,0,0,0
Sengir Dagger,9,9,0,0,0,0,0,0,0,0,0
Skin of Rock,9,0,5,2,2,0,0,0,0,0,0
Soul Burn,9,4,4,1,0,0,0,0,0,0,0
Tattoo Signal,9,3,5,0,1,0,0,0,0,0,0
The Bitter and Sweet Story,9,9,0,0,0,0,0,0,0,0,0
Two Wrongs,9,7,2,0,0,0,0,0,0,0,0
Unholy Penance,9,1,4,0,2,1,1,0,0,0,0
Unleash Hell's Fury,9,5,3,1,0,0,0,0,0,0,0
Aching Beauty,8,1,1,0,2,4,0,0,0,0,0
Campground Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Carthage Remembered,8,8,0,0,0,0,0,0,0,0,0
Club Zombie,8,8,0,0,0,0,0,0,0,0,0
Day Operation,8,6,2,0,0,0,0,0,0,0,0
Dementation,8,4,2,0,0,1,1,0,0,0,0
Desert Eagle,8,6,1,1,0,0,0,0,0,0,0
Enchanted Marionette,8,8,0,0,0,0,0,0,0,0,0
Failsafe,8,8,0,0,0,0,0,0,0,0,0
Fee Stake: Boston,8,6,2,0,0,0,0,0,0,0,0
Fee Stake: Perth,8,7,1,0,0,0,0,0,0,0,0
Fee Stake: Seattle,8,8,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,8,7,1,0,0,0,0,0,0,0,0
Flurry of Action,8,0,0,1,2,0,5,0,0,0,0
Gemini's Mirror,8,4,1,1,0,1,1,0,0,0,0
Guarded Rubrics,8,7,1,0,0,0,0,0,0,0,0
Hide,8,4,4,0,0,0,0,0,0,0,0
Life Boon,8,5,1,2,0,0,0,0,0,0,0
Loss,8,1,2,0,1,1,3,0,0,0,0
Mental Maze,8,1,2,0,3,2,0,0,0,0,0
Molotov Cocktail,8,0,0,3,1,3,1,0,0,0,0
Park Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Potence,8,4,1,1,0,1,1,0,0,0,0
Power of One,8,2,0,1,1,1,2,1,0,0,0
Powerbase: Luanda,8,8,0,0,0,0,0,0,0,0,0
Powerbase: Savannah,8,8,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,8,8,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,8,7,0,0,1,0,0,0,0,0,0
Predator's Transformation,8,0,1,0,3,4,0,0,0,0,0
Project,8,5,2,1,0,0,0,0,0,0,0
Rampage,8,8,0,0,0,0,0,0,0,0,0
Random Patterns,8,1,1,0,3,3,0,0,0,0,0
Renewed Vigor,8,0,1,1,0,4,2,0,0,0,0
Rumble,8,1,4,0,1,2,0,0,0,0,0
Slave Auction,8,8,0,0,0,0,0,0,0,0,0
Sonar,8,1,2,4,1,0,0,0,0,0,0
Soul Gem of Etrius,8,1,5,0,0,1,1,0,0,0,0
Stunt Cycle,8,3,2,1,2,0,0,0,0,0,0
Taunt the Caged Beast,8,3,4,0,1,0,0,0,0,0,0
The Eternals of Sirius,8,0,3,0,0,3,2,0,0,0,0
The Path of Paradox,8,3,1,2,2,0,0,0,0,0,0
The Secret Must Be Kept,8,4,4,0,0,0,0,0,0,0,0
The Sleeping Mind,8,2,3,1,0,2,0,0,0,0,0
Vampiric Disease,8,2,5,1,0,0,0,0,0,0,0
Vast Wealth,8,4,2,1,0,1,0,0,0,0,0
Watchtower: Four Ride Forth,8,6,2,0,0,0,0,0,0,0,0
Well-Marked,8,4,2,2,0,0,0,0,0,0,0
Wormwood,8,6,1,0,0,1,0,0,0,0,0
AK-47,7,5,2,0,0,0,0,0,0,0,0
Acrobatics,7,3,2,1,1,0,0,0,0,0,0
Akunanse Kholo,7,6,1,0,0,0,0,0,0,0,0
Ambulance,7,4,3,0,0,0,0,0,0,0,0
Biothaumaturgic Experiment,7,2,4,0,0,1,0,0,0,0,0
Blessing of Chaos,7,5,2,0,0,0,0,0,0,0,0
Catatonic Fear,7,1,3,1,0,1,1,0,0,0,0
Charnas the Imp,7,7,0,0,0,0,0,0,0,0,0
Corporal Reservoir,7,2,1,0,2,1,0,1,0,0,0
CrimethInc.,7,1,0,0,1,5,0,0,0,0,0
Crusade: Amsterdam,7,7,0,0,0,0,0,0,0,0,0
Danse Macabre,7,2,2,2,0,0,1,0,0,0,0
Decapitate,7,3,2,1,0,1,0,0,0,0,0
Devil-Channel: Hands,7,0,1,1,0,1,4,0,0,0,0
Ephor,7,7,0,0,0,0,0,0,0,0,0
Fee Stake: Corte,7,6,1,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,7,6,1,0,0,0,0,0,0,0,0
Firebrand,7,1,5,1,0,0,0,0,0,0,0
Force of Will,7,3,1,0,0,0,3,0,0,0,0
Gambit Accepted,7,7,0,0,0,0,0,0,0,0,0
Glutton,7,6,1,0,0,0,0,0,0,0,0
Great Symposium,7,7,0,0,0,0,0,0,0,0,0
Impundulu,7,7,0,0,0,0,0,0,0,0,0
Invoking the Beast,7,0,1,0,3,2,1,0,0,0,0
Leapfrog,7,1,4,0,1,1,0,0,0,0,0
Moise Kasavubu,7,7,0,0,0,0,0,0,0,0,0
Monkey Wrench,7,1,3,0,1,2,0,0,0,0,0
Nosferatu Justicar,7,4,2,0,1,0,0,0,0,0,0
Old Friends,7,3,4,0,0,0,0,0,0,0,0
Perfect Clarity,7,3,2,1,1,0,0,0,0,0,0
Police Department,7,7,0,0,0,0,0,0,0,0,0
Port Hunting Ground,7,6,1,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,7,6,0,0,1,0,0,0,0,0,0
Rapid Healing,7,2,3,1,0,0,1,0,0,0,0
Red List,7,1,1,0,2,1,2,0,0,0,0
Sanguine Instruction,7,3,4,0,0,0,0,0,0,0,0
Scrounging,7,4,2,1,0,0,0,0,0,0,0
Sense the Sin,7,1,1,4,1,0,0,0,0,0,0
Surge,7,3,4,0,0,0,0,0,0,0,0
Talbot's Chainsaw,7,5,1,0,1,0,0,0,0,0,0
Target Hand,7,4,3,0,0,0,0,0,0,0,0
Temple Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
The Fourth Cycle,7,7,0,0,0,0,0,0,0,0,0
The Path of Lilith,7,7,0,0,0,0,0,0,0,0,0
True Love's Face,7,2,3,0,2,0,0,0,0,0,0
Abjure,6,3,3,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Anarch Salon,6,4,2,0,0,0,0,0,0,0,0
Archon,6,3,3,0,0,0,0,0,0,0,0
Armor of Vitality,6,1,4,0,0,1,0,0,0,0,0
Asanbonsam Ghoul,6,4,0,0,1,0,1,0,0,0,0
Base Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Black Sunrise,6,0,2,0,2,0,2,0,0,0,0
Blood Cult Awareness Network,6,6,0,0,0,0,0,0,0,0,0
Body Flare,6,2,3,0,1,0,0,0,0,0,0
Burst of Sunlight,6,1,1,0,3,1,0,0,0,0,0
Call the Great Beast,6,1,0,0,1,2,2,0,0,0,0
Changeling Skin Mask,6,6,0,0,0,0,0,0,0,0,0
Charismatic Aura,6,1,2,0,3,0,0,0,0,0,0
Clotho's Gift,6,2,1,1,2,0,0,0,0,0,0
Club Illusion,6,5,0,1,0,0,0,0,0,0,0
Crusade: Philadelphia,6,6,0,0,0,0,0,0,0,0,0
Diversion,6,0,1,1,0,0,2,2,0,0,0
Dream World,6,1,2,1,0,2,0,0,0,0,0
Epiphany,6,3,1,1,0,1,0,0,0,0,0
Flesh Bond,6,2,3,0,1,0,0,0,0,0,0
Foundation Exhibit,6,2,0,0,0,3,1,0,0,0,0
Founders of the Ebony Kingdom,6,1,0,1,3,1,0,0,0,0,0
Galaric's Legacy,6,2,2,1,1,0,0,0,0,0,0
Gremlins,6,1,2,1,0,0,2,0,0,0,0
Guruhi Kholo,6,4,2,0,0,0,0,0,0,0,0
Hide the Mind,6,0,5,1,0,0,0,0,0,0,0
Infernal Pact,6,2,3,0,0,1,0,0,0,0,0
Infernal Pursuit,6,2,2,1,0,0,1,0,0,0,0
Joseph Pander,6,6,0,0,0,0,0,0,0,0,0
Karavalanisha Vrana,6,6,0,0,0,0,0,0,0,0,0
Lessons in the Steel,6,2,3,1,0,0,0,0,0,0,0
Meld with the Land,6,0,0,1,2,3,0,0,0,0,0
Neighborhood Watch Commander,6,3,3,0,0,0,0,0,0,0,0
Patsy,6,6,0,0,0,0,0,0,0,0,0
Poacher's Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Preternatural Evasion,6,3,1,1,1,0,0,0,0,0,0
Psychomachia,6,1,4,0,1,0,0,0,0,0,0
Rebel,6,5,1,0,0,0,0,0,0,0,0
Reliquary: Akunanse Remains,6,6,0,0,0,0,0,0,0,0,0
Retribution,6,6,0,0,0,0,0,0,0,0,0
Revolutionary Council,6,1,1,3,0,1,0,0,0,0,0
Robert Carter,6,6,0,0,0,0,0,0,0,0,0
Sawed-Off Shotgun,6,2,3,1,0,0,0,0,0,0,0
Sense Death,6,1,0,1,2,1,1,0,0,0,0
Seraph's Second,6,2,0,2,1,1,0,0,0,0,0
Shadow of the Beast,6,6,0,0,0,0,0,0,0,0,0
Squirrel Balance,6,1,3,0,0,1,1,0,0,0,0
Tabriz Assembly,6,5,1,0,0,0,0,0,0,0,0
The Khabar: Community,6,2,1,2,1,0,0,0,0,0,0
The Signet of King Saul,6,6,0,0,0,0,0,0,0,0,0
The Summoning,6,3,1,0,2,0,0,0,0,0,0
Trophy: Hunting Ground,6,4,1,1,0,0,0,0,0,0,0
Truth in Ink,6,1,0,2,0,1,2,0,0,0,0
Veneficti,6,6,0,0,0,0,0,0,0,0,0
Year of Fortune,6,6,0,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,5,5,0,0,0,0,0,0,0,0,0
Absorb the Mind,5,0,0,2,2,1,0,0,0,0,0
Anesthetic Touch,5,0,0,3,0,0,2,0,0,0,0
Behind You!,5,2,0,1,2,0,0,0,0,0,0
Centralized Background Check,5,4,1,0,0,0,0,0,0,0,0
Charming Lobby,5,4,0,0,1,0,0,0,0,0,0
Coma,5,2,3,0,0,0,0,0,0,0,0
Crusade: Berlin,5,5,0,0,0,0,0,0,0,0,0
Crusade: Detroit,5,5,0,0,0,0,0,0,0,0,0
D'habi Revenant,5,3,0,2,0,0,0,0,0,0,0
Dead-End Alley,5,0,3,1,1,0,0,0,0,0,0
Dominion,5,3,2,0,0,0,0,0,0,0,0
Donate,5,0,0,0,0,4,1,0,0,0,0
Earth Swords,5,0,0,0,1,3,1,0,0,0,0
Enforcer,5,1,2,0,2,0,0,0,0,0,0
Entrenching,5,2,0,0,2,0,1,0,0,0,0
Exclusion Principle,5,5,0,0,0,0,0,0,0,0,0
Eyes of the Night,5,0,2,0,2,1,0,0,0,0,0
Ferraille,5,4,1,0,0,0,0,0,0,0,0
Fiendish Tongue,5,0,0,1,2,1,0,1,0,0,0
Fifth Tradition: Hospitality,5,2,1,1,1,0,0,0,0,0,0
Foresee,5,2,3,0,0,0,0,0,0,0,0
High Top,5,5,0,0,0,0,0,0,0,0,0
I am Legion,5,3,1,1,0,0,0,0,0,0,0
Increased Strength,5,1,1,0,0,0,2,1,0,0,0
Inner Essence,5,0,2,0,1,2,0,0,0,0,0
Insurance Scam,5,4,1,0,0,0,0,0,0,0,0
Kaymakli Nightmares,5,4,1,0,0,0,0,0,0,0,0
Lupine Assault,5,5,0,0,0,0,0,0,0,0,0
Malkavian Justicar,5,2,1,1,1,0,0,0,0,0,0
Mark V,5,4,1,0,0,0,0,0,0,0,0
Market Square,5,5,0,0,0,0,0,0,0,0,0
Mighty Grapple,5,1,1,2,0,1,0,0,0,0,0
Mozambique Allure,5,0,3,0,0,0,1,1,0,0,0
Predator's Mastery,5,0,2,0,2,1,0,0,0,0,0
Promise of 1528,5,3,0,1,1,0,0,0,0,0,0
Puppeteer,5,0,0,0,0,4,1,0,0,0,0
Ravnos Carnival,5,0,1,1,1,2,0,0,0,0,0
Read Intentions,5,3,1,0,1,0,0,0,0,0,0
Roll,5,0,0,2,2,1,0,0,0,0,0
Ruins of Ceoris,5,4,1,0,0,0,0,0,0,0,0
SchreckNET,5,5,0,0,0,0,0,0,0,0,0
Secret Passage,5,1,1,1,0,2,0,0,0,0,0
Serpentis,5,4,0,0,1,0,0,0,0,0,0
Shadow Twin,5,1,1,1,0,1,0,0,1,0,0
Shattered Mirror,5,3,2,0,0,0,0,0,0,0,0
Shroud Mastery,5,0,0,0,0,3,2,0,0,0,0
Skin of Night,5,2,2,1,0,0,0,0,0,0,0
Stonestrength,5,0,0,0,1,1,3,0,0,0,0
Tend the Flock,5,0,0,1,1,2,1,0,0,0,0
The Art of Memory,5,2,0,0,0,0,1,2,0,0,0
The Marrakesh Codex,5,5,0,0,0,0,0,0,0,0,0
Touch of Pain,5,3,1,0,0,0,0,1,0,0,0
Tower of London,5,3,2,0,0,0,0,0,0,0,0
Trophy: Domain,5,1,2,1,1,0,0,0,0,0,0
Tumnimos,5,0,0,0,0,2,3,0,0,0,0
Undead Persistence,5,1,0,1,0,1,2,0,0,0,0
Ventrue Investment,5,4,1,0,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",5,5,0,0,0,0,0,0,0,0,0
Wrong and Crosswise,5,1,0,2,2,0,0,0,0,0,0
Abombwe,4,0,1,1,0,2,0,0,0,0,0
Animal Magnetism,4,0,0,1,1,2,0,0,0,0,0
As the Crow,4,0,1,1,0,0,2,0,0,0,0
Aye,4,1,0,0,0,0,0,3,0,0,0
Banshee Ironwail,4,4,0,0,0,0,0,0,0,0,0
Beast Meld,4,1,0,0,2,1,0,0,0,0,0
Black Hand Ritual,4,4,0,0,0,0,0,0,0,0,0
Blade of Enoch,4,4,0,0,0,0,0,0,0,0,0
Blood Hunt,4,1,2,0,1,0,0,0,0,0,0
Bone Spur,4,2,1,0,1,0,0,0,0,0,0
Brujah Debate,4,0,0,0,0,0,4,0,0,0,0
Cave of Apples,4,4,0,0,0,0,0,0,0,0,0
Chimerstry,4,1,0,1,1,0,1,0,0,0,0
Closed Session,4,0,2,1,0,1,0,0,0,0,0
Corrupt Construction,4,2,0,0,0,1,1,0,0,0,0
Crusade: Istanbul,4,4,0,0,0,0,0,0,0,0,0
Crusade: New York,4,4,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,4,4,0,0,0,0,0,0,0,0,0
Crusade: Rome,4,4,0,0,0,0,0,0,0,0,0
Crusade: Toronto,4,4,0,0,0,0,0,0,0,0,0
Cryptic Mission,4,0,0,1,0,0,1,2,0,0,0
Darkling Trickery,4,0,2,0,0,2,0,0,0,0,0
Derange,4,0,0,0,1,1,2,0,0,0,0
Devil-Channel: Back,4,0,0,1,3,0,0,0,0,0,0
Devil-Channel: Throat,4,0,3,0,1,0,0,0,0,0,0
Dive into Madness,4,0,1,2,0,1,0,0,0,0,0
Diversity,4,2,1,0,0,1,0,0,0,0,0
Dogs of War,4,1,1,0,0,2,0,0,0,0,0
Dual Form,4,1,1,0,0,2,0,0,0,0,0
False Resonance,4,0,0,4,0,0,0,0,0,0,0
Fast Reaction,4,1,1,1,0,1,0,0,0,0,0
Femur of Toomler,4,4,0,0,0,0,0,0,0,0,0
Framing an Ancient Grudge,4,3,1,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,4,4,0,0,0,0,0,0,0,0,0
Go Anarch,4,1,0,0,2,1,0,0,0,0,0
Hawg,4,2,0,2,0,0,0,0,0,0,0
Hidden Lurker,4,2,2,0,0,0,0,0,0,0,0
Horrid Form,4,0,0,0,0,0,1,1,2,0,0
Inconnu Tutelage,4,4,0,0,0,0,0,0,0,0,0
Keep it Simple,4,1,1,0,0,2,0,0,0,0,0
Kindred Intelligence,4,0,1,1,2,0,0,0,0,0,0
Kindred Segregation,4,4,0,0,0,0,0,0,0,0,0
Kraken's Kiss,4,0,0,0,1,1,2,0,0,0,0
Kumpania,4,4,0,0,0,0,0,0,0,0,0
Living Manse,4,2,1,1,0,0,0,0,0,0,0
Malajit Chandramouli,4,4,0,0,0,0,0,0,0,0,0
Malkavian Rider Clause,4,2,2,0,0,0,0,0,0,0,0
Marijava Ghoul,4,0,2,1,1,0,0,0,0,0,0
Martinelli's Ring,4,4,0,0,0,0,0,0,0,0,0
Mercy for Seth,4,2,1,1,0,0,0,0,0,0,0
Mesmerize,4,4,0,0,0,0,0,0,0,0,0
Mokolé Blood,4,3,1,0,0,0,0,0,0,0,0
My Kin Against the World,4,1,2,1,0,0,0,0,0,0,0
Nephren-Ka,4,4,0,0,0,0,0,0,0,0,0
Nest of Eagles,4,1,1,1,0,1,0,0,0,0,0
Neutral Guard,4,1,1,2,0,0,0,0,0,0,0
Night Moves,4,0,2,0,0,0,1,1,0,0,0
Nimble Feet,4,2,1,1,0,0,0,0,0,0,0
Nosferatu Kingdom,4,2,2,0,0,0,0,0,0,0,0
"Oxford University, England",4,4,0,0,0,0,0,0,0,0,0
Palace Hunting Ground,4,3,1,0,0,0,0,0,0,0,0
Paris Opera House,4,1,3,0,0,0,0,0,0,0,0
Pentex™ Loves You!,4,4,0,0,0,0,0,0,0,0,0
Piper,4,0,0,2,0,2,0,0,0,0,0
Powerbase: Rome,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,4,3,1,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,4,4,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",4,4,0,0,0,0,0,0,0,0,0
Private Audience,4,0,3,1,0,0,0,0,0,0,0
Propaganda,4,1,1,1,1,0,0,0,0,0,0
Purchase Pact,4,3,1,0,0,0,0,0,0,0,0
Quick Meld,4,0,1,0,2,1,0,0,0,0,0
Redeem the Lost Soul,4,2,1,1,0,0,0,0,0,0,0
Rock Cat,4,2,0,0,0,0,1,1,0,0,0
Scorpion Sting,4,1,1,0,0,1,0,1,0,0,0
Shadow Step,4,2,1,1,0,0,0,0,0,0,0
Shanty Town Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Shepherd's Innocence,4,4,0,0,0,0,0,0,0,0,0
Sight Beyond Sight,4,3,1,0,0,0,0,0,0,0,0
Siren's Lure,4,0,0,0,2,0,2,0,0,0,0
Starvation of Marena,4,0,1,0,0,1,2,0,0,0,0
Street Cred,4,1,2,0,0,1,0,0,0,0,0
Stutter-Step,4,0,2,0,0,0,2,0,0,0,0
Target Head,4,0,0,2,0,2,0,0,0,0,0
Thaumaturgy,4,2,2,0,0,0,0,0,0,0,0
The Admonitions,4,4,0,0,0,0,0,0,0,0,0
The Crocodile Temple,4,4,0,0,0,0,0,0,0,0,0
The Eldest Are Kholo,4,0,0,0,0,0,1,2,1,0,0
The Guruhi Are the Land,4,1,0,0,1,0,2,0,0,0,0
The Meddling of Semsith,4,3,1,0,0,0,0,0,0,0,0
The Missing Voice,4,0,0,0,1,1,2,0,0,0,0
The Path of Metamorphosis,4,1,0,0,2,1,0,0,0,0,0
The Slaughterhouse,4,0,1,0,1,1,1,0,0,0,0
Torrent,4,1,2,0,0,1,0,0,0,0,0
Trophy: Diablerie,4,4,0,0,0,0,0,0,0,0,0
Underbridge Stray,4,1,0,1,0,2,0,0,0,0,0
Ventrue Directorate Assembly,4,3,1,0,0,0,0,0,0,0,0
Vicissitude,4,3,1,0,0,0,0,0,0,0,0
Vigil: The Thin Line,4,4,0,0,0,0,0,0,0,0,0
Vulture's Buffet,4,2,2,0,0,0,0,0,0,0,0
Weather Control,4,0,3,0,0,1,0,0,0,0,0
Weeping Stone,4,3,1,0,0,0,0,0,0,0,0
Wind Dance,4,1,1,1,1,0,0,0,0,0,0
Wise Spider,4,2,1,0,1,0,0,0,0,0,0
Wolf Claws,4,0,4,0,0,0,0,0,0,0,0
Agent of Power,3,0,1,0,2,0,0,0,0,0,0
Anachronism,3,3,0,0,0,0,0,0,0,0,0
Apparition,3,0,0,1,1,0,1,0,0,0,0
Armor of Caine's Fury,3,0,0,0,1,0,2,0,0,0,0
Arms Dealer,3,1,1,0,0,0,0,1,0,0,0
Auto-da-fé,3,3,0,0,0,0,0,0,0,0,0
Autonomic Mastery,3,2,1,0,0,0,0,0,0,0,0
Babble,3,1,1,0,1,0,0,0,0,0,0
Bastille Opera House,3,1,0,2,0,0,0,0,0,0,0
Belonging Grants Protection,3,0,0,1,2,0,0,0,0,0,0
Big Game,3,1,1,0,0,1,0,0,0,0,0
Blessing of the Name,3,1,2,0,0,0,0,0,0,0,0
Blissful Agony,3,1,1,0,0,0,1,0,0,0,0
Blood Awakening,3,1,1,1,0,0,0,0,0,0,0
Blood of Sandman,3,2,1,0,0,0,0,0,0,0,0
Bloodwork,3,0,0,1,0,1,1,0,0,0,0
Brainwash,3,1,0,0,0,0,2,0,0,0,0
Capitalist,3,1,1,0,1,0,0,0,0,0,0
Clan Impersonation,3,1,1,1,0,0,0,0,0,0,0
Cobra Fangs,3,2,1,0,0,0,0,0,0,0,0
Codex of the Edenic Groundskeepers,3,3,0,0,0,0,0,0,0,0,0
Cold Aura,3,1,2,0,0,0,0,0,0,0,0
Conductor,3,0,1,2,0,0,0,0,0,0,0
Contagion,3,3,0,0,0,0,0,0,0,0,0
Covincraft,3,1,1,0,1,0,0,0,0,0,0
Crusade: Barcelona,3,3,0,0,0,0,0,0,0,0,0
Crusade: Brussels,3,3,0,0,0,0,0,0,0,0,0
Crusade: Geneva,3,3,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,3,3,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",3,3,0,0,0,0,0,0,0,0,0
Dark Mirror of the Mind,3,1,1,0,1,0,0,0,0,0,0
Darksight,3,0,2,0,1,0,0,0,0,0,0
Disengage,3,1,1,0,1,0,0,0,0,0,0
Drain Essence,3,2,1,0,0,0,0,0,0,0,0
Ears of the Hare,3,0,1,0,2,0,0,0,0,0,0
Edged Illusion,3,0,1,2,0,0,0,0,0,0,0
Escaped Mental Patient,3,1,1,0,0,0,1,0,0,0,0
Eye of Unforgiving Heaven,3,1,1,0,0,0,1,0,0,0,0
Fatuus Mastery,3,0,2,0,0,1,0,0,0,0,0
Festivo dello Estinto,3,3,0,0,0,0,0,0,0,0,0
Fists of Death,3,1,1,1,0,0,0,0,0,0,0
Flaming Candle,3,3,0,0,0,0,0,0,0,0,0
Folderol,3,0,1,0,2,0,0,0,0,0,0
Form of the Serpent,3,1,1,1,0,0,0,0,0,0,0
Free States Rant,3,1,1,0,1,0,0,0,0,0,0
Friend of Mine,3,1,1,1,0,0,0,0,0,0,0
Gangrel Revel,3,3,0,0,0,0,0,0,0,0,0
Gather,3,2,0,1,0,0,0,0,0,0,0
Groundfighting,3,1,2,0,0,0,0,0,0,0,0
Hand of Conrad,3,3,0,0,0,0,0,0,0,0,0
Haunt,3,3,0,0,0,0,0,0,0,0,0
High Aye,3,0,1,0,0,0,2,0,0,0,0
Horseshoes,3,0,1,0,0,1,1,0,0,0,0
Hospital Food,3,3,0,0,0,0,0,0,0,0,0
Imperial Decree,3,3,0,0,0,0,0,0,0,0,0
Island of Yiaros,3,3,0,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",3,3,0,0,0,0,0,0,0,0,0
Lextalionis,3,3,0,0,0,0,0,0,0,0,0
Loki's Gift,3,0,3,0,0,0,0,0,0,0,0
Lunatic Eruption,3,1,0,1,1,0,0,0,0,0,0
Maabara,3,2,1,0,0,0,0,0,0,0,0
Malkavian Dementia,3,0,0,1,1,1,0,0,0,0,0
Manstopper Rounds,3,0,1,0,2,0,0,0,0,0,0
