Usage of Library cards
Total decks: 652
Name,Occurances in 2005-2008,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Yawp Court,9,9,0,0,0,0,0,0,0,0,0
Anarch Revolt,8,1,1,1,3,0,2,0,0,0,0
Beast Meld,8,1,0,1,4,0,2,0,0,0,0
Club Zombie,8,8,0,0,0,0,0,0,0,0,0
Deer Rifle,8,4,1,1,2,0,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",8,8,0,0,0,0,0,0,0,0,0
Eyes of the Night,8,0,3,0,2,3,0,0,0,0,0
Fall of the Camarilla,8,8,0,0,0,0,0,0,0,0,0
Foundation Exhibit,8,2,0,0,0,3,3,0,0,0,0
Leverage,8,0,6,2,0,0,0,0,0,0,0
Mask of a Thousand Faces,8,3,1,2,1,0,1,0,0,0,0
Melange,8,4,1,3,0,0,0,0,0,0,0
Muricia's Call,8,5,2,0,1,0,0,0,0,0,0
Nosferatu Justicar,8,6,1,0,1,0,0,0,0,0,0
Praxis Seizure: Amsterdam,8,8,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,8,8,0,0,0,0,0,0,0,0,0
Predator's Communion,8,0,1,0,1,5,1,0,0,0,0
Preternatural Evasion,8,3,2,0,2,0,1,0,0,0,0
Project,8,5,2,1,0,0,0,0,0,0,0
Rampage,8,7,1,0,0,0,0,0,0,0,0
Shanty Town Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Sire's Index Finger,8,8,0,0,0,0,0,0,0,0,0
Slum Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Society Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Spirit Marionette,8,0,0,0,0,1,5,2,0,0,0
Stone Travel,8,1,0,0,1,6,0,0,0,0,0
Surge,8,4,4,0,0,0,0,0,0,0,0
"The Ankara Citadel, Turkey",8,3,5,0,0,0,0,0,0,0,0
The Call,8,0,1,2,1,1,2,1,0,0,0
Truth of a Thousand Lies,8,1,1,0,3,1,0,2,0,0,0
Vast Wealth,8,5,0,1,0,2,0,0,0,0,0
Year of Fortune,8,8,0,0,0,0,0,0,0,0,0
Zaire River Ferry,8,7,1,0,0,0,0,0,0,0,0
Zillah's Tears,8,1,6,0,1,0,0,0,0,0,0
Acrobatics,7,2,3,1,1,0,0,0,0,0,0
Anesthetic Touch,7,0,0,2,0,1,4,0,0,0,0
Aura Absorption,7,0,0,0,2,4,1,0,0,0,0
Brujah Justicar,7,3,3,0,1,0,0,0,0,0,0
Burst of Sunlight,7,1,1,1,3,1,0,0,0,0,0
Campground Hunting Ground,7,6,1,0,0,0,0,0,0,0,0
Coma,7,1,6,0,0,0,0,0,0,0,0
Day Operation,7,6,1,0,0,0,0,0,0,0,0
Decapitate,7,4,3,0,0,0,0,0,0,0,0
Devil-Channel: Hands,7,0,2,1,1,0,3,0,0,0,0
Dragon's Breath Rounds,7,0,2,0,1,1,3,0,0,0,0
Earth Swords,7,0,0,0,3,2,1,1,0,0,0
Empowering the Puppet King,7,2,0,0,0,0,5,0,0,0,0
Enchanted Marionette,7,7,0,0,0,0,0,0,0,0,0
Fee Stake: New York,7,7,0,0,0,0,0,0,0,0,0
Fee Stake: Perth,7,6,1,0,0,0,0,0,0,0,0
Foresee,7,4,3,0,0,0,0,0,0,0,0
Haqim's Law: Leadership,7,0,0,0,0,1,5,1,0,0,0
Invoking the Beast,7,0,0,0,1,5,1,0,0,0,0
Justicar Retribution,7,6,1,0,0,0,0,0,0,0,0
Nocturn,7,0,0,0,0,1,1,1,2,2,0
Phased Motion Detector,7,6,1,0,0,0,0,0,0,0,0
Police Department,7,7,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,7,7,0,0,0,0,0,0,0,0,0
Preternatural Strength,7,1,4,2,0,0,0,0,0,0,0
Private Audience,7,0,4,2,1,0,0,0,0,0,0
Random Patterns,7,2,2,0,2,1,0,0,0,0,0
Ravnos Carnival,7,0,2,1,1,2,1,0,0,0,0
Rockheart,7,0,0,0,3,0,4,0,0,0,0
Roll,7,0,1,2,4,0,0,0,0,0,0
Rom Gypsy,7,2,2,1,0,2,0,0,0,0,0
Saturday-Night Special,7,0,1,1,1,0,4,0,0,0,0
Scrounging,7,3,3,1,0,0,0,0,0,0,0
Sense Death,7,1,3,0,1,2,0,0,0,0,0
Set's Curse,7,4,2,1,0,0,0,0,0,0,0
Skin of Rock,7,2,3,1,1,0,0,0,0,0,0
Sonar,7,0,1,4,1,1,0,0,0,0,0
Soul Burn,7,4,3,0,0,0,0,0,0,0,0
The Secret Must Be Kept,7,2,5,0,0,0,0,0,0,0,0
Therbold Realty,7,4,3,0,0,0,0,0,0,0,0
Undue Influence,7,0,2,2,0,0,2,1,0,0,0
Vampiric Disease,7,0,5,2,0,0,0,0,0,0,0
Vicissitude,7,4,3,0,0,0,0,0,0,0,0
Ambulance,6,4,2,0,0,0,0,0,0,0,0
Anachronism,6,6,0,0,0,0,0,0,0,0,0
Anathema,6,0,3,1,1,0,1,0,0,0,0
Blessing of Chaos,6,5,1,0,0,0,0,0,0,0,0
Bone Spur,6,2,1,0,2,1,0,0,0,0,0
Burning Wrath,6,3,1,1,1,0,0,0,0,0,0
Capitalist,6,1,4,0,1,0,0,0,0,0,0
Carthage Remembered,6,6,0,0,0,0,0,0,0,0,0
Catatonic Fear,6,1,2,1,0,1,1,0,0,0,0
Chair of Hades,6,5,1,0,0,0,0,0,0,0,0
Command of the Beast,6,1,2,1,0,1,1,0,0,0,0
Corporal Reservoir,6,1,1,0,2,2,0,0,0,0,0
Crusade: Toronto,6,6,0,0,0,0,0,0,0,0,0
D'habi Revenant,6,3,0,2,0,0,0,0,1,0,0
Darkling Trickery,6,1,3,0,0,1,1,0,0,0,0
Dive into Madness,6,1,1,2,1,1,0,0,0,0,0
Fae Contortion,6,0,0,1,1,2,2,0,0,0,0
Fee Stake: Boston,6,4,2,0,0,0,0,0,0,0,0
Fee Stake: Corte,6,5,1,0,0,0,0,0,0,0,0
Fee Stake: Seattle,6,6,0,0,0,0,0,0,0,0,0
Ferraille,6,5,1,0,0,0,0,0,0,0,0
Firebrand,6,0,4,1,1,0,0,0,0,0,0
Flaming Candle,6,6,0,0,0,0,0,0,0,0,0
Gambit Accepted,6,6,0,0,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",6,6,0,0,0,0,0,0,0,0,0
Hawg,6,4,1,1,0,0,0,0,0,0,0
High Ground,6,1,1,2,2,0,0,0,0,0,0
Honor the Elders,6,2,1,0,0,3,0,0,0,0,0
Information Network,6,6,0,0,0,0,0,0,0,0,0
Khazar's Diary (Endless Night),6,0,0,0,0,0,6,0,0,0,0
"Khobar Towers, Al-Khubar",6,5,0,1,0,0,0,0,0,0,0
NSA Trio,6,6,0,0,0,0,0,0,0,0,0
Not to Be,6,4,2,0,0,0,0,0,0,0,0
Obtenebration,6,4,2,0,0,0,0,0,0,0,0
Potence,6,3,0,0,1,1,1,0,0,0,0
Pounce,6,0,1,0,2,1,2,0,0,0,0
Powerbase: Tshwane,6,3,1,1,1,0,0,0,0,0,0
Praxis Seizure: Atlanta,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,6,5,1,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,6,6,0,0,0,0,0,0,0,0,0
Protected Resources,6,5,1,0,0,0,0,0,0,0,0
Purchase Pact,6,5,1,0,0,0,0,0,0,0,0
Rat's Warning,6,0,5,0,0,1,0,0,0,0,0
Rebel,6,5,1,0,0,0,0,0,0,0,0
Reunion Kamut,6,0,0,1,0,2,2,1,0,0,0
Scorpion Sting,6,1,2,0,0,2,0,1,0,0,0
Shadow of the Beast,6,6,0,0,0,0,0,0,0,0,0
Skin of the Chameleon,6,1,1,0,1,3,0,0,0,0,0
Slam,6,1,1,1,1,1,1,0,0,0,0
Soul Gem of Etrius,6,1,3,0,0,1,1,0,0,0,0
Taunt the Caged Beast,6,1,4,0,1,0,0,0,0,0,0
The Khabar: Community,6,2,1,2,1,0,0,0,0,0,0
The Path of Lilith,6,6,0,0,0,0,0,0,0,0,0
The Path of Paradox,6,1,2,2,1,0,0,0,0,0,0
The Sargon Fragment,6,3,2,1,0,0,0,0,0,0,0
Twilight Camp,6,4,1,0,1,0,0,0,0,0,0
Abjure,5,2,3,0,0,0,0,0,0,0,0
Akunanse Kholo,5,4,1,0,0,0,0,0,0,0,0
Anarch Salon,5,3,2,0,0,0,0,0,0,0,0
Asanbonsam Ghoul,5,1,1,0,1,0,1,1,0,0,0
Black Sunrise,5,0,2,0,3,0,0,0,0,0,0
Blithe Acceptance,5,2,2,0,0,1,0,0,0,0,0
Blood Fury,5,0,2,1,1,1,0,0,0,0,0
Body Flare,5,2,2,0,1,0,0,0,0,0,0
Chimerstry,5,0,0,1,2,2,0,0,0,0,0
Closed Session,5,0,3,1,0,1,0,0,0,0,0
Clotho's Gift,5,1,2,1,1,0,0,0,0,0,0
Contagion,5,5,0,0,0,0,0,0,0,0,0
Corpse Balloon,5,1,3,0,0,1,0,0,0,0,0
CrimethInc.,5,1,0,0,0,4,0,0,0,0,0
Crusade: Amsterdam,5,5,0,0,0,0,0,0,0,0,0
Crusade: Detroit,5,5,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,5,5,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,5,5,0,0,0,0,0,0,0,0,0
Diversion,5,0,1,1,0,0,1,1,1,0,0
Dominion,5,2,1,1,1,0,0,0,0,0,0
Donate,5,0,0,0,0,4,1,0,0,0,0
Entrenching,5,2,0,1,1,0,1,0,0,0,0
Fee Stake: Los Angeles,5,4,1,0,0,0,0,0,0,0,0
Femur of Toomler,5,5,0,0,0,0,0,0,0,0,0
Force of Will,5,2,0,0,1,0,2,0,0,0,0
Forced Vigilance,5,0,2,2,0,1,0,0,0,0,0
Free States Rant,5,2,1,0,1,1,0,0,0,0,0
Games of Instinct,5,3,2,0,0,0,0,0,0,0,0
Glutton,5,2,3,0,0,0,0,0,0,0,0
Guarded Rubrics,5,5,0,0,0,0,0,0,0,0,0
Helicopter,5,4,1,0,0,0,0,0,0,0,0
Hidden Lurker,5,2,2,0,1,0,0,0,0,0,0
High Top,5,5,0,0,0,0,0,0,0,0,0
Increased Strength,5,0,2,0,0,2,1,0,0,0,0
Inner Essence,5,0,2,0,2,1,0,0,0,0,0
Intimidation,5,2,0,1,1,1,0,0,0,0,0
Jackie Therman,5,5,0,0,0,0,0,0,0,0,0
Joseph Pander,5,5,0,0,0,0,0,0,0,0,0
Kaymakli Nightmares,5,5,0,0,0,0,0,0,0,0,0
Last Stand,5,4,1,0,0,0,0,0,0,0,0
Learjet,5,5,0,0,0,0,0,0,0,0,0
Living Manse,5,3,1,1,0,0,0,0,0,0,0
Market Square,5,5,0,0,0,0,0,0,0,0,0
Meld with the Land,5,0,0,1,2,2,0,0,0,0,0
Nosferatu Kingdom,5,4,1,0,0,0,0,0,0,0,0
Powerbase: Zürich,5,5,0,0,0,0,0,0,0,0,0
Psychomachia,5,0,2,1,1,1,0,0,0,0,0
Puppeteer,5,1,0,0,0,3,1,0,0,0,0
Quick Meld,5,3,0,0,1,1,0,0,0,0,0
Rapid Healing,5,0,4,0,0,0,1,0,0,0,0
Read Intentions,5,2,0,0,1,1,1,0,0,0,0
Reckless Agitation,5,1,0,1,1,0,1,1,0,0,0
Revolutionary Council,5,1,1,3,0,0,0,0,0,0,0
Riddle Phantastique,5,1,1,1,1,0,1,0,0,0,0
Robert Carter,5,5,0,0,0,0,0,0,0,0,0
Rumble,5,1,3,0,0,1,0,0,0,0,0
Scry the Hearthstone,5,0,3,0,1,1,0,0,0,0,0
Sense the Savage Way,5,1,0,2,1,1,0,0,0,0,0
Sense the Sin,5,1,1,2,1,0,0,0,0,0,0
Shadow Step,5,1,2,1,1,0,0,0,0,0,0
Shepherd's Innocence,5,5,0,0,0,0,0,0,0,0,0
Sight Beyond Sight,5,3,2,0,0,0,0,0,0,0,0
Skin of Night,5,2,2,1,0,0,0,0,0,0,0
Slave Auction,5,5,0,0,0,0,0,0,0,0,0
Stunt Cycle,5,3,1,0,0,1,0,0,0,0,0
Taste of Death,5,0,1,2,1,1,0,0,0,0,0
The Signet of King Saul,5,5,0,0,0,0,0,0,0,0,0
The Summoning,5,3,1,0,1,0,0,0,0,0,0
Thoughts Betrayed,5,0,2,2,1,0,0,0,0,0,0
Unholy Penance,5,0,2,0,2,0,1,0,0,0,0
Wind Dance,5,2,1,1,1,0,0,0,0,0,0
Wormwood,5,5,0,0,0,0,0,0,0,0,0
Aura of Invincibility,4,0,2,2,0,0,0,0,0,0,0
Blind Spot,4,1,1,0,0,1,1,0,0,0,0
Blood Cult Awareness Network,4,4,0,0,0,0,0,0,0,0,0
Centralized Background Check,4,4,0,0,0,0,0,0,0,0,0
Charming Lobby,4,1,2,0,1,0,0,0,0,0,0
Charnas the Imp,4,4,0,0,0,0,0,0,0,0,0
Church of the Order of St. Blaise,4,4,0,0,0,0,0,0,0,0,0
Club Illusion,4,3,0,1,0,0,0,0,0,0,0
Command of the Harpies,4,4,0,0,0,0,0,0,0,0,0
Conceal,4,3,1,0,0,0,0,0,0,0,0
Crusade: Berlin,4,4,0,0,0,0,0,0,0,0,0
Crusade: Rome,4,4,0,0,0,0,0,0,0,0,0
Dementation,4,1,1,1,0,0,1,0,0,0,0
Desert Eagle,4,3,0,1,0,0,0,0,0,0,0
Devil-Channel: Back,4,0,1,0,2,1,0,0,0,0,0
Devil-Channel: Throat,4,0,3,0,1,0,0,0,0,0,0
Disengage,4,1,1,0,2,0,0,0,0,0,0
Dogs of War,4,1,1,0,0,2,0,0,0,0,0
Duma Rafiki,4,2,1,1,0,0,0,0,0,0,0
Elephant Guardian,4,2,0,1,0,0,1,0,0,0,0
Eluding the Arms of Morpheus,4,1,2,0,0,1,0,0,0,0,0
Emergency Preparations,4,2,1,1,0,0,0,0,0,0,0
Escaped Mental Patient,4,1,1,0,0,0,2,0,0,0,0
Exclusion Principle,4,4,0,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,4,4,0,0,0,0,0,0,0,0,0
Gangrel Justicar,4,3,0,0,0,1,0,0,0,0,0
Go Anarch,4,1,0,0,1,2,0,0,0,0,0
Hatchling,4,0,1,0,2,0,0,1,0,0,0
Jungle Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Keep it Simple,4,1,2,0,0,1,0,0,0,0,0
Leapfrog,4,1,2,0,1,0,0,0,0,0,0
Loss,4,1,1,0,1,0,1,0,0,0,0
Malkavian Justicar,4,2,0,0,1,1,0,0,0,0,0
Moise Kasavubu,4,4,0,0,0,0,0,0,0,0,0
Molotov Cocktail,4,0,0,2,0,1,1,0,0,0,0
Monster,4,3,1,0,0,0,0,0,0,0,0
Night Moves,4,1,1,0,0,0,0,1,1,0,0
Nimble Feet,4,2,1,1,0,0,0,0,0,0,0
Overseer,4,2,2,0,0,0,0,0,0,0,0
"Oxford University, England",4,4,0,0,0,0,0,0,0,0,0
Paris Opera House,4,1,3,0,0,0,0,0,0,0,0
Patsy,4,4,0,0,0,0,0,0,0,0,0
Port Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Powerbase: Savannah,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,4,4,0,0,0,0,0,0,0,0,0
Predator's Mastery,4,0,1,0,3,0,0,0,0,0,0
Red Herring,4,0,1,2,0,1,0,0,0,0,0
Reliquary: Akunanse Remains,4,4,0,0,0,0,0,0,0,0,0
Resilience,4,1,1,1,0,1,0,0,0,0,0
Rise of the Nephtali,4,2,2,0,0,0,0,0,0,0,0
Rowan Ring,4,3,1,0,0,0,0,0,0,0,0
Secret Passage,4,0,1,1,0,1,1,0,0,0,0
Selective Silence,4,0,1,1,0,2,0,0,0,0,0
Shroud Mastery,4,0,0,0,0,2,2,0,0,0,0
Siren's Lure,4,0,0,0,2,0,2,0,0,0,0
Song of Pan,4,0,1,1,2,0,0,0,0,0,0
Squirrel Balance,4,1,2,0,0,1,0,0,0,0,0
Stealth Ritus,4,1,3,0,0,0,0,0,0,0,0
Street Cred,4,1,2,0,0,1,0,0,0,0,0
Tabriz Assembly,4,4,0,0,0,0,0,0,0,0,0
Target Hand,4,1,3,0,0,0,0,0,0,0,0
Tattoo Signal,4,1,3,0,0,0,0,0,0,0,0
Terra Incognita,4,1,3,0,0,0,0,0,0,0,0
The Eldest Are Kholo,4,0,0,0,0,0,2,1,1,0,0
The Eldest Command Undeath,4,2,2,0,0,0,0,0,0,0,0
The Eternals of Sirius,4,0,2,0,0,1,1,0,0,0,0
The Meddling of Semsith,4,4,0,0,0,0,0,0,0,0,0
The Missing Voice,4,0,0,0,1,1,2,0,0,0,0
The Path of Metamorphosis,4,3,0,0,1,0,0,0,0,0,0
The Slaughterhouse,4,1,1,0,1,1,0,0,0,0,0
Truth in Ink,4,1,0,2,0,1,0,0,0,0,0
Undead Persistence,4,1,0,1,0,0,1,1,0,0,0
Vigil: The Thin Line,4,4,0,0,0,0,0,0,0,0,0
Vitae Block,4,0,0,1,1,1,1,0,0,0,0
"Wasserschloss Anif, Austria",4,3,1,0,0,0,0,0,0,0,0
Watchtower: Four Ride Forth,4,4,0,0,0,0,0,0,0,0,0
Waters of Duat,4,2,1,0,0,1,0,0,0,0,0
Animal Magnetism,3,0,0,0,1,2,0,0,0,0,0
Apparition,3,0,0,0,0,1,2,0,0,0,0
Armor of Vitality,3,1,2,0,0,0,0,0,0,0,0
Backstep,3,0,2,0,0,0,0,1,0,0,0
Base Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Bastille Opera House,3,1,0,2,0,0,0,0,0,0,0
Biothaumaturgic Experiment,3,0,2,0,0,1,0,0,0,0,0
Blade of Enoch,3,3,0,0,0,0,0,0,0,0,0
Blood Hunt,3,0,2,0,1,0,0,0,0,0,0
Bloodwork,3,0,0,0,0,2,1,0,0,0,0
Boxed In,3,2,1,0,0,0,0,0,0,0,0
Brujah Debate,3,0,0,0,0,0,3,0,0,0,0
Call the Great Beast,3,0,0,0,0,0,3,0,0,0,0
Camarilla Exemplary,3,0,0,0,1,2,0,0,0,0,0
Catacombs,3,3,0,0,0,0,0,0,0,0,0
Changeling Skin Mask,3,3,0,0,0,0,0,0,0,0,0
Chanjelin Ward,3,2,0,0,1,0,0,0,0,0,0
Concert Tour,3,1,0,0,0,1,1,0,0,0,0
Conductor,3,0,1,2,0,0,0,0,0,0,0
Conflagration,3,0,0,1,0,2,0,0,0,0,0
Contract,3,0,2,1,0,0,0,0,0,0,0
Covincraft,3,1,0,1,1,0,0,0,0,0,0
Create Gargoyle,3,0,0,0,1,2,0,0,0,0,0
Crusade: Dublin,3,3,0,0,0,0,0,0,0,0,0
Crusade: Istanbul,3,3,0,0,0,0,0,0,0,0,0
Crusade: London,3,3,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,3,3,0,0,0,0,0,0,0,0,0
Crusade: New York,3,3,0,0,0,0,0,0,0,0,0
Cryptic Mission,3,0,0,1,0,0,0,2,0,0,0
Danse Macabre,3,1,1,0,0,0,1,0,0,0,0
Darksight,3,0,1,0,1,1,0,0,0,0,0
Dead-End Alley,3,1,1,0,1,0,0,0,0,0,0
Derange,3,1,0,0,0,0,1,1,0,0,0
Dirty Contract,3,0,0,0,0,1,1,0,0,1,0
Diversity,3,1,1,0,0,1,0,0,0,0,0
Dog Pack,3,1,0,1,1,0,0,0,0,0,0
Drain Essence,3,2,1,0,0,0,0,0,0,0,0
Dual Form,3,0,1,0,1,1,0,0,0,0,0
Ecstasy,3,0,1,1,0,1,0,0,0,0,0
Enkil Cog,3,2,0,1,0,0,0,0,0,0,0
Fast Reaction,3,0,1,2,0,0,0,0,0,0,0
Fatuus Mastery,3,0,1,1,0,1,0,0,0,0,0
Festivo dello Estinto,3,3,0,0,0,0,0,0,0,0,0
Flamethrower,3,3,0,0,0,0,0,0,0,0,0
Fleecing the Gaje,3,2,1,0,0,0,0,0,0,0,0
Flesh Bond,3,0,2,0,1,0,0,0,0,0,0
Folderol,3,0,0,0,2,1,0,0,0,0,0
Form of the Serpent,3,1,1,0,0,1,0,0,0,0,0
Founders of the Ebony Kingdom,3,1,0,0,2,0,0,0,0,0,0
Gangrel Revel,3,3,0,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,3,3,0,0,0,0,0,0,0,0,0
Ghoul Retainer,3,3,0,0,0,0,0,0,0,0,0
"Giuseppe, Gravedigger",3,2,1,0,0,0,0,0,0,0,0
Groundfighting,3,0,3,0,0,0,0,0,0,0,0
Guruhi Kholo,3,1,2,0,0,0,0,0,0,0,0
Hand of Conrad,3,2,1,0,0,0,0,0,0,0,0
Horrid Form,3,0,0,1,0,0,1,0,1,0,0
Hospital Food,3,3,0,0,0,0,0,0,0,0,0
Imperial Decree,3,3,0,0,0,0,0,0,0,0,0
Kindred Intelligence,3,0,0,1,2,0,0,0,0,0,0
Kindred Segregation,3,3,0,0,0,0,0,0,0,0,0
"Kingston Penitentiary, Ontario",3,3,0,0,0,0,0,0,0,0,0
Lessons in the Steel,3,2,1,0,0,0,0,0,0,0,0
Lightning Reflexes,3,0,3,0,0,0,0,0,0,0,0
Malkavian Dementia,3,1,0,0,0,1,1,0,0,0,0
Marijava Ghoul,3,0,2,0,1,0,0,0,0,0,0
Marijava Thuggee,3,0,0,1,1,1,0,0,0,0,0
Mesmerize,3,3,0,0,0,0,0,0,0,0,0
Monocle of Clarity,3,3,0,0,0,0,0,0,0,0,0
Mozambique Allure,3,0,2,0,0,0,0,1,0,0,0
Nephren-Ka,3,3,0,0,0,0,0,0,0,0,0
Nest of Eagles,3,1,1,0,0,1,0,0,0,0,0
Neutral Guard,3,1,0,2,0,0,0,0,0,0,0
Nightshades,3,2,1,0,0,0,0,0,0,0,0
Patagia: Flaps Allowing Limited Flight,3,2,0,1,0,0,0,0,0,0,0
Patrol,3,0,1,1,1,0,0,0,0,0,0
Patshiv,3,0,2,0,1,0,0,0,0,0,0
Peace Treaty,3,3,0,0,0,0,0,0,0,0,0
Pentex™ Loves You!,3,3,0,0,0,0,0,0,0,0,0
Perfect Clarity,3,1,1,1,0,0,0,0,0,0,0
Political Flux,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cleveland,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,3,3,0,0,0,0,0,0,0,0,0
Propaganda,3,1,1,1,0,0,0,0,0,0,0
Razor Bat,3,0,1,1,0,0,1,0,0,0,0
Redeem the Lost Soul,3,1,2,0,0,0,0,0,0,0,0
Reformation,3,2,1,0,0,0,0,0,0,0,0
Revelation of Ecstasy,3,0,0,0,1,1,1,0,0,0,0
Ruins of Ceoris,3,3,0,0,0,0,0,0,0,0,0
Secret Horde,3,2,1,0,0,0,0,0,0,0,0
Seraph's Second,3,1,0,1,1,0,0,0,0,0,0
Serpentis,3,2,1,0,0,0,0,0,0,0,0
Shadow Court Satyr,3,0,1,1,0,0,1,0,0,0,0
Shadow Twin,3,1,1,0,0,0,0,0,1,0,0
Smash and Grab,3,1,2,0,0,0,0,0,0,0,0
Sociopath,3,1,2,0,0,0,0,0,0,0,0
Song in the Dark,3,2,1,0,0,0,0,0,0,0,0
Song of Serenity,3,0,1,0,0,0,2,0,0,0,0
Spontaneous Power,3,3,0,0,0,0,0,0,0,0,0
Starvation of Marena,3,0,0,0,0,1,2,0,0,0,0
Stutter-Step,3,0,2,1,0,0,0,0,0,0,0
Swoop,3,2,1,0,0,0,0,0,0,0,0
The Art of Memory,3,1,0,0,1,0,1,0,0,0,0
The Mole,3,1,0,2,0,0,0,0,0,0,0
The New Inquisition,3,3,0,0,0,0,0,0,0,0,0
Thin-Blooded Seer,3,0,0,0,1,2,0,0,0,0,0
Tomb of Rameses III,3,1,1,0,0,1,0,0,0,0,0
Tower of London,3,2,1,0,0,0,0,0,0,0,0
Tutu the Doubly Evil One,3,3,0,0,0,0,0,0,0,0,0
Unexpected Coalition,3,0,0,0,0,3,0,0,0,0,0
Unnatural Disaster,3,1,2,0,0,0,0,0,0,0,0
Ventrue Directorate Assembly,3,2,1,0,0,0,0,0,0,0,0
Victim of Habit,3,3,0,0,0,0,0,0,0,0,0
Weather Control,3,0,2,0,0,1,0,0,0,0,0
Weeping Stone,3,2,1,0,0,0,0,0,0,0,0
Wolf Claws,3,0,3,0,0,0,0,0,0,0,0
AK-47,2,2,0,0,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",2,2,0,0,0,0,0,0,0,0,0
Alpha Glint,2,0,0,0,0,1,1,0,0,0,0
Amam the Devourer,2,2,0,0,0,0,0,0,0,0,0
Armor of Terra,2,0,0,2,0,0,0,0,0,0,0
Arms Dealer,2,0,1,0,0,0,0,1,0,0,0
Ascendance,2,1,0,0,0,0,1,0,0,0,0
Augur,2,1,1,0,0,0,0,0,0,0,0
Aye,2,1,0,0,0,0,0,1,0,0,0
Babble,2,1,0,0,1,0,0,0,0,0,0
Banshee Ironwail,2,2,0,0,0,0,0,0,0,0,0
Belonging Grants Protection,2,0,0,1,1,0,0,0,0,0,0
Bima,2,0,0,0,0,0,1,1,0,0,0
Black Hand Emissary,2,1,1,0,0,0,0,0,0,0,0
Blood Bond,2,1,1,0,0,0,0,0,0,0,0
Blood Tears of Kephran,2,1,1,0,0,0,0,0,0,0,0
Blood to Water,2,1,1,0,0,0,0,0,0,0,0
Blooding,2,1,0,1,0,0,0,0,0,0,0
Blow Torch,2,2,0,0,0,0,0,0,0,0,0
Bond,2,0,2,0,0,0,0,0,0,0,0
Brigitte Gebauer,2,2,0,0,0,0,0,0,0,0,0
Burning Touch,2,0,0,0,0,2,0,0,0,0,0
Cadet,2,0,1,0,0,0,1,0,0,0,0
Call the Wild Hunt,2,2,0,0,0,0,0,0,0,0,0
Camarilla Vitae Slave,2,1,0,0,0,0,1,0,0,0,0
Cave of Apples,2,2,0,0,0,0,0,0,0,0,0
Chameleon's Colors,2,0,0,0,2,0,0,0,0,0,0
Chronicle of the Lost Tribe,2,2,0,0,0,0,0,0,0,0,0
Circumspect Revelation,2,1,1,0,0,0,0,0,0,0,0
Clan Impersonation,2,1,1,0,0,0,0,0,0,0,0
Clandestine Contract,2,0,0,0,0,0,2,0,0,0,0
Communal Haven: Cathedral,2,2,0,0,0,0,0,0,0,0,0
Compress,2,1,0,0,1,0,0,0,0,0,0
Condemnation: Doomed,2,0,1,0,0,1,0,0,0,0,0
Conquest of Humanity,2,2,0,0,0,0,0,0,0,0,0
Coroner's Contact,2,1,0,0,0,1,0,0,0,0,0
Crusade: Brussels,2,2,0,0,0,0,0,0,0,0,0
Crusade: Chicago,2,2,0,0,0,0,0,0,0,0,0
Crusade: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Crusade: Geneva,2,2,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",2,2,0,0,0,0,0,0,0,0,0
Crypt's Sons,2,2,0,0,0,0,0,0,0,0,0
Darkness Within,2,0,0,0,1,1,0,0,0,0,0
Defender of the Haven,2,0,0,1,1,0,0,0,0,0,0
Distraction,2,1,0,0,0,0,1,0,0,0,0
Draught of the Soul,2,1,0,0,0,1,0,0,0,0,0
Edged Illusion,2,0,1,0,0,0,0,1,0,0,0
