Usage of Library cards
Total decks: 244
Name,Occurances in 2013,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Tunnel Runner,3,0,0,0,0,0,3,0,0,0,0
Vaticination,3,0,1,1,0,1,0,0,0,0,0
Virtuosa,3,0,0,2,1,0,0,0,0,0,0
Warsaw Station,3,1,2,0,0,0,0,0,0,0,0
Watchtower: The Wolves Feed,3,0,1,0,2,0,0,0,0,0,0
Zoo Hunting Ground,3,2,1,0,0,0,0,0,0,0,0
Abombwe,2,0,2,0,0,0,0,0,0,0,0
Aching Beauty,2,0,1,0,0,0,1,0,0,0,0
Acrobatics,2,0,1,0,0,1,0,0,0,0,0
"Alia, God's Messenger",2,2,0,0,0,0,0,0,0,0,0
Ambush,2,0,2,0,0,0,0,0,0,0,0
Anathema,2,1,1,0,0,0,0,0,0,0,0
Anima Gathering,2,1,0,1,0,0,0,0,0,0,0
Antediluvian Awakening,2,1,1,0,0,0,0,0,0,0,0
Army of Apparitions,2,0,1,0,1,0,0,0,0,0,0
Barrenness,2,0,0,0,0,0,2,0,0,0,0
Bastille Opera House,2,1,1,0,0,0,0,0,0,0,0
Benefit Performance,2,0,0,1,0,0,1,0,0,0,0
Biothaumaturgic Experiment,2,2,0,0,0,0,0,0,0,0,0
Black Sunrise,2,0,0,0,0,0,1,1,0,0,0
Blissful Agony,2,0,2,0,0,0,0,0,0,0,0
Blood Awakening,2,0,1,0,1,0,0,0,0,0,0
Blood Trade,2,0,2,0,0,0,0,0,0,0,0
Boxed In,2,1,1,0,0,0,0,0,0,0,0
Brick by Brick,2,0,0,0,0,0,2,0,0,0,0
Brujah Debate,2,0,0,0,0,1,1,0,0,0,0
Carver's Meat Packing and Storage,2,2,0,0,0,0,0,0,0,0,0
Chair of Hades,2,2,0,0,0,0,0,0,0,0,0
Champion,2,0,1,1,0,0,0,0,0,0,0
Chanjelin Ward,2,2,0,0,0,0,0,0,0,0,0
Charming Lobby,2,0,2,0,0,0,0,0,0,0,0
Clotho's Gift,2,1,0,0,1,0,0,0,0,0,0
Condemnation: Mute,2,2,0,0,0,0,0,0,0,0,0
Conductor,2,1,1,0,0,0,0,0,0,0,0
Corporal Reservoir,2,2,0,0,0,0,0,0,0,0,0
Corrupt Construction,2,0,2,0,0,0,0,0,0,0,0
Crusade: Aragon,2,2,0,0,0,0,0,0,0,0,0
Crusade: Detroit,2,2,0,0,0,0,0,0,0,0,0
Crusade: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Cryptic Rider,2,0,1,0,1,0,0,0,0,0,0
Dark Mirror of the Mind,2,1,0,0,0,1,0,0,0,0,0
Darkness Within,2,0,2,0,0,0,0,0,0,0,0
Dead-End Alley,2,0,1,0,1,0,0,0,0,0,0
Death of the Drum,2,0,2,0,0,0,0,0,0,0,0
Demonstration,2,2,0,0,0,0,0,0,0,0,0
Determine,2,0,0,2,0,0,0,0,0,0,0
Diversion,2,0,0,0,0,0,1,0,1,0,0
Diversity,2,0,0,0,1,1,0,0,0,0,0
Día de los Muertos,2,1,1,0,0,0,0,0,0,0,0
Falcon's Eye,2,1,1,0,0,0,0,0,0,0,0
Fanfare for Elysium,2,1,1,0,0,0,0,0,0,0,0
Fatuus Mastery,2,0,1,0,0,1,0,0,0,0,0
Femur of Toomler,2,2,0,0,0,0,0,0,0,0,0
Fiendish Tongue,2,0,0,0,0,1,1,0,0,0,0
Fifth Tradition: Hospitality,2,0,1,1,0,0,0,0,0,0,0
Force of Will,2,0,1,0,0,0,0,0,1,0,0
Fortune Teller Shop,2,2,0,0,0,0,0,0,0,0,0
Galaric's Legacy,2,0,1,1,0,0,0,0,0,0,0
Gangrel Justicar,2,2,0,0,0,0,0,0,0,0,0
Guruhi Kholo,2,1,1,0,0,0,0,0,0,0,0
Hall of Hades' Court,2,1,0,1,0,0,0,0,0,0,0
Hand Contract,2,0,1,0,0,1,0,0,0,0,0
Haqim's Law: Leadership,2,0,0,1,1,0,0,0,0,0,0
High Ground,2,0,1,1,0,0,0,0,0,0,0
Horrid Form,2,0,0,0,1,0,0,1,0,0,0
Hostile Takeover,2,1,1,0,0,0,0,0,0,0,0
House of Sorrow,2,1,1,0,0,0,0,0,0,0,0
Ignis Fatuus,2,0,1,0,0,1,0,0,0,0,0
Illusions of the Kindred,2,0,0,0,1,1,0,0,0,0,0
Information Network,2,2,0,0,0,0,0,0,0,0,0
Inner Essence,2,0,1,0,0,1,0,0,0,0,0
Instinctive Reaction,2,1,1,0,0,0,0,0,0,0,0
Invoking the Beast,2,0,0,0,0,1,1,0,0,0,0
Ishtarri Kholo,2,1,1,0,0,0,0,0,0,0,0
Jackie Therman,2,2,0,0,0,0,0,0,0,0,0
Left for Dead,2,2,0,0,0,0,0,0,0,0,0
Living Manse,2,0,2,0,0,0,0,0,0,0,0
Lord of Serenity,2,0,1,1,0,0,0,0,0,0,0
Loss,2,0,0,0,0,0,2,0,0,0,0
Madrigal,2,0,1,0,0,0,1,0,0,0,0
Malkavian Prank,2,1,0,0,0,1,0,0,0,0,0
Market Square,2,2,0,0,0,0,0,0,0,0,0
Meld with the Land,2,0,1,0,1,0,0,0,0,0,0
Mind Tricks,2,0,1,0,0,1,0,0,0,0,0
Mokolé Blood,2,0,2,0,0,0,0,0,0,0,0
Movement of the Mind,2,1,0,1,0,0,0,0,0,0,0
Mozambique Allure,2,0,0,0,0,0,0,2,0,0,0
Mundane,2,2,0,0,0,0,0,0,0,0,0
Murder of Crows,2,0,0,0,1,1,0,0,0,0,0
Necromancy,2,2,0,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,2,1,1,0,0,0,0,0,0,0,0
Nephren-Ka,2,1,1,0,0,0,0,0,0,0,0
Neutral Guard,2,0,0,0,0,2,0,0,0,0,0
No Trace,2,0,0,0,2,0,0,0,0,0,0
Nosferatu Kingdom,2,2,0,0,0,0,0,0,0,0,0
Occlusion,2,0,0,1,0,1,0,0,0,0,0
Osebo Kholo,2,1,1,0,0,0,0,0,0,0,0
Park Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Patronage,2,0,0,0,2,0,0,0,0,0,0
Plasmic Form,2,0,1,0,1,0,0,0,0,0,0
Police Department,2,2,0,0,0,0,0,0,0,0,0
Political Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Possession,2,1,0,0,0,0,0,1,0,0,0
Potence,2,0,1,1,0,0,0,0,0,0,0
Power of One,2,0,1,0,0,0,0,1,0,0,0
Powerbase: Chicago,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,2,2,0,0,0,0,0,0,0,0,0
Pulled Fangs,2,1,1,0,0,0,0,0,0,0,0
Purchase Pact,2,2,0,0,0,0,0,0,0,0,0
Pushing the Limit,2,1,1,0,0,0,0,0,0,0,0
Raking Talons,2,0,0,0,0,0,2,0,0,0,0
Rat's Warning,2,2,0,0,0,0,0,0,0,0,0
Ravnos Carnival,2,0,0,0,0,1,1,0,0,0,0
Read Intentions,2,1,0,1,0,0,0,0,0,0,0
Recruitment Exercise,2,0,0,0,0,0,2,0,0,0,0
Reliquary: Akunanse Remains,2,2,0,0,0,0,0,0,0,0,0
Remover,2,1,1,0,0,0,0,0,0,0,0
Renewed Vigor,2,0,0,0,1,1,0,0,0,0,0
Restricted Vitae,2,2,0,0,0,0,0,0,0,0,0
Revelation of Desire,2,0,1,1,0,0,0,0,0,0,0
Revelation of Ecstasy,2,0,1,1,0,0,0,0,0,0,0
Revenant,2,0,1,0,0,1,0,0,0,0,0
Rewind Time,2,0,0,1,1,0,0,0,0,0,0
Secret Passage,2,1,0,1,0,0,0,0,0,0,0
Seeds of Corruption,2,2,0,0,0,0,0,0,0,0,0
Shadow of the Beast,2,2,0,0,0,0,0,0,0,0,0
Siren's Lure,2,1,0,0,0,0,1,0,0,0,0
Skin of Rock,2,0,0,1,1,0,0,0,0,0,0
Skin of Steel,2,1,0,0,0,1,0,0,0,0,0
Skin of the Chameleon,2,0,1,0,0,1,0,0,0,0,0
Sleep Unseen,2,0,1,0,0,0,1,0,0,0,0
Social Charm,2,1,0,0,1,0,0,0,0,0,0
Song of Pan,2,0,0,1,1,0,0,0,0,0,0
Soul Gem of Etrius,2,0,2,0,0,0,0,0,0,0,0
Soul of the Earth,2,0,0,0,0,1,1,0,0,0,0
Speak with Spirits,2,0,0,0,0,0,2,0,0,0,0
Spell of Life,2,0,0,0,0,0,1,1,0,0,0
Squirrel Balance,2,1,0,1,0,0,0,0,0,0,0
Starvation of Marena,2,1,0,0,0,1,0,0,0,0,0
Storage Annex,2,1,0,0,0,1,0,0,0,0,0
Summon History,2,0,0,0,0,0,2,0,0,0,0
Swiftness of the Stag,2,0,0,1,0,1,0,0,0,0,0
Telepathic Tracking,2,0,1,1,0,0,0,0,0,0,0
Temptation,2,1,0,0,0,1,0,0,0,0,0
Tenebrous Form,2,0,0,2,0,0,0,0,0,0,0
Thaumaturgy,2,1,0,1,0,0,0,0,0,0,0
The Art of Memory,2,0,0,1,0,0,1,0,0,0,0
The Call,2,0,0,1,0,1,0,0,0,0,0
The Crimson Sentinel,2,2,0,0,0,0,0,0,0,0,0
The Eldest Are Kholo,2,0,0,0,0,0,1,1,0,0,0
The Meddling of Semsith,2,2,0,0,0,0,0,0,0,0,0
The Path of Metamorphosis,2,2,0,0,0,0,0,0,0,0,0
The Path of Paradox,2,1,1,0,0,0,0,0,0,0,0
The Rose Foundation,2,2,0,0,0,0,0,0,0,0,0
Thirst,2,2,0,0,0,0,0,0,0,0,0
Tier of Souls,2,1,1,0,0,0,0,0,0,0,0
Toreador Grand Ball,2,0,0,0,1,0,1,0,0,0,0
Toreador's Bane,2,1,0,0,1,0,0,0,0,0,0
Torrent,2,0,0,1,0,1,0,0,0,0,0
Touch of Clarity,2,0,1,0,1,0,0,0,0,0,0
Treasured Samadji,2,2,0,0,0,0,0,0,0,0,0
Tremere Convocation,2,2,0,0,0,0,0,0,0,0,0
Truth of a Thousand Lies,2,0,0,0,1,0,1,0,0,0,0
Two Wrongs,2,1,0,1,0,0,0,0,0,0,0
Underworld Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Undue Influence,2,0,0,0,0,0,0,1,1,0,0
Veles' Hunt,2,2,0,0,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",2,2,0,0,0,0,0,0,0,0,0
Weeping Stone,2,2,0,0,0,0,0,0,0,0,0
Wendell Delburton,2,2,0,0,0,0,0,0,0,0,0
Will-o'-the-Wisp,2,0,0,0,0,0,0,2,0,0,0
Wrong and Crosswise,2,0,1,0,0,1,0,0,0,0,0
Yawp Court,2,2,0,0,0,0,0,0,0,0,0
419 Operation,1,0,0,0,0,0,1,0,0,0,0
AK-47,1,1,0,0,0,0,0,0,0,0,0
Agent of Power,1,0,0,0,0,1,0,0,0,0,0
Akunanse Kholo,1,0,1,0,0,0,0,0,0,0,0
Al's Army Apparatus,1,1,0,0,0,0,0,0,0,0,0
Alacrity,1,1,0,0,0,0,0,0,0,0,0
Alamut,1,0,1,0,0,0,0,0,0,0,0
Alpha Glint,1,0,0,1,0,0,0,0,0,0,0
Amam the Devourer,1,1,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",1,1,0,0,0,0,0,0,0,0,0
Anachronism,1,1,0,0,0,0,0,0,0,0,0
Anarch Railroad,1,1,0,0,0,0,0,0,0,0,0
Anarch Secession,1,0,0,0,1,0,0,0,0,0,0
Ancestor Spirit,1,1,0,0,0,0,0,0,0,0,0
Animalism,1,1,0,0,0,0,0,0,0,0,0
Apparition,1,0,0,0,0,1,0,0,0,0,0
Armor of Terra,1,1,0,0,0,0,0,0,0,0,0
Arson,1,0,1,0,0,0,0,0,0,0,0
Art's Traumatic Essence,1,0,0,0,1,0,0,0,0,0,0
As the Crow,1,0,0,0,1,0,0,0,0,0,0
Asanbonsam Ghoul,1,0,1,0,0,0,0,0,0,0,0
Ascendance,1,0,0,0,0,0,0,0,0,1,0
Baltimore Purge,1,0,1,0,0,0,0,0,0,0,0
Big Game,1,0,1,0,0,0,0,0,0,0,0
Black Hand Emissary,1,1,0,0,0,0,0,0,0,0,0
Blade of Enoch,1,1,0,0,0,0,0,0,0,0,0
Blessing of Chaos,1,0,0,1,0,0,0,0,0,0,0
Blessing of the Beast,1,0,1,0,0,0,0,0,0,0,0
Blithe Acceptance,1,1,0,0,0,0,0,0,0,0,0
Blood Feast,1,0,1,0,0,0,0,0,0,0,0
Blood Hunt,1,0,1,0,0,0,0,0,0,0,0
Blood Tears of Kephran,1,1,0,0,0,0,0,0,0,0,0
Blood Turnip,1,1,0,0,0,0,0,0,0,0,0
Blooding by the Code,1,1,0,0,0,0,0,0,0,0,0
Blow Torch,1,1,0,0,0,0,0,0,0,0,0
Bone Spur,1,0,1,0,0,0,0,0,0,0,0
Brainwash,1,0,0,0,0,0,1,0,0,0,0
Bravo,1,1,0,0,0,0,0,0,0,0,0
Breath of Thanatos,1,1,0,0,0,0,0,0,0,0,0
Brutal Influence,1,0,0,0,0,1,0,0,0,0,0
Burning Wrath,1,1,0,0,0,0,0,0,0,0,0
Campground Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Capitalist,1,0,1,0,0,0,0,0,0,0,0
Cardinal Benediction,1,1,0,0,0,0,0,0,0,0,0
Cavalier,1,1,0,0,0,0,0,0,0,0,0
Chameleon,1,0,0,0,0,1,0,0,0,0,0
Charge of the Buffalo,1,1,0,0,0,0,0,0,0,0,0
Charismatic Aura,1,1,0,0,0,0,0,0,0,0,0
Church of the Order of St. Blaise,1,0,1,0,0,0,0,0,0,0,0
Clan Impersonation,1,0,1,0,0,0,0,0,0,0,0
Clandestine Contract,1,1,0,0,0,0,0,0,0,0,0
Closed Session,1,0,0,0,1,0,0,0,0,0,0
Club Zombie,1,1,0,0,0,0,0,0,0,0,0
Code of Samiel,1,1,0,0,0,0,0,0,0,0,0
Codex of the Damned,1,1,0,0,0,0,0,0,0,0,0
Coma,1,0,1,0,0,0,0,0,0,0,0
Compel the Spirit,1,0,0,1,0,0,0,0,0,0,0
Condemnation: Betrayed,1,1,0,0,0,0,0,0,0,0,0
Conflagration,1,0,0,0,1,0,0,0,0,0,0
Confusion of the Eye,1,0,1,0,0,0,0,0,0,0,0
Conquer the Beast,1,1,0,0,0,0,0,0,0,0,0
Consanguineous Condemnation,1,1,0,0,0,0,0,0,0,0,0
Consume the Dead,1,0,1,0,0,0,0,0,0,0,0
Corpse Balloon,1,0,0,0,1,0,0,0,0,0,0
Create Gargoyle,1,0,0,0,1,0,0,0,0,0,0
CrimethInc.,1,0,0,0,0,0,1,0,0,0,0
Crusade: Amsterdam,1,1,0,0,0,0,0,0,0,0,0
Crusade: Atlanta,1,1,0,0,0,0,0,0,0,0,0
Crusade: Berlin,1,1,0,0,0,0,0,0,0,0,0
Crusade: Brussels,1,1,0,0,0,0,0,0,0,0,0
Crusade: Geneva,1,1,0,0,0,0,0,0,0,0,0
Crusade: New York,1,1,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,1,1,0,0,0,0,0,0,0,0,0
Crusade: Toronto,1,1,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Crypt's Sons,1,1,0,0,0,0,0,0,0,0,0
Cryptic Mission,1,0,0,0,0,0,0,0,0,1,0
D'habi Revenant,1,0,0,0,0,0,1,0,0,0,0
Dabbler,1,0,1,0,0,0,0,0,0,0,0
Danse Macabre,1,1,0,0,0,0,0,0,0,0,0
Darkling Trickery,1,0,1,0,0,0,0,0,0,0,0
Darksight,1,0,1,0,0,0,0,0,0,0,0
"Dartmoor, England",1,1,0,0,0,0,0,0,0,0,0
Death Seeker,1,0,0,0,1,0,0,0,0,0,0
Deed the Heart's Desire,1,0,1,0,0,0,0,0,0,0,0
Deer Rifle,1,1,0,0,0,0,0,0,0,0,0
Defender of the Haven,1,0,0,1,0,0,0,0,0,0,0
Derange,1,0,0,0,0,1,0,0,0,0,0
Devil-Channel: Back,1,0,0,1,0,0,0,0,0,0,0
Distraction,1,1,0,0,0,0,0,0,0,0,0
Dive into Madness,1,0,0,0,1,0,0,0,0,0,0
Divine Sign,1,0,1,0,0,0,0,0,0,0,0
Dog Pack,1,1,0,0,0,0,0,0,0,0,0
Draba,1,0,0,0,0,0,1,0,0,0,0
Draeven Softfoot,1,0,1,0,0,0,0,0,0,0,0
Dual Form,1,1,0,0,0,0,0,0,0,0,0
Ears of the Hare,1,1,0,0,0,0,0,0,0,0,0
Earthshock,1,0,1,0,0,0,0,0,0,0,0
Echo of Harmonies,1,0,0,1,0,0,0,0,0,0,0
Edged Illusion,1,1,0,0,0,0,0,0,0,0,0
Elder Kindred Network,1,1,0,0,0,0,0,0,0,0,0
Empowering the Puppet King,1,0,0,1,0,0,0,0,0,0,0
Entombment,1,0,1,0,0,0,0,0,0,0,0
Entrenching,1,1,0,0,0,0,0,0,0,0,0
Ephor,1,1,0,0,0,0,0,0,0,0,0
Esbat,1,0,0,1,0,0,0,0,0,0,0
Exclusion Principle,1,0,1,0,0,0,0,0,0,0,0
Exile,1,1,0,0,0,0,0,0,0,0,0
Extortion,1,0,0,0,1,0,0,0,0,0,0
Eye of Hazimel,1,1,0,0,0,0,0,0,0,0,0
Eye of Unforgiving Heaven,1,1,0,0,0,0,0,0,0,0,0
Eyes of the Beast,1,0,1,0,0,0,0,0,0,0,0
False Resonance,1,1,0,0,0,0,0,0,0,0,0
Fast Reaction,1,1,0,0,0,0,0,0,0,0,0
Fata Morgana,1,0,0,0,0,0,1,0,0,0,0
Ferraille,1,1,0,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,1,1,0,0,0,0,0,0,0,0,0
Fillip,1,0,0,0,1,0,0,0,0,0,0
Fists of Death,1,0,1,0,0,0,0,0,0,0,0
Flames of Insurrection,1,1,0,0,0,0,0,0,0,0,0
Flamethrower,1,1,0,0,0,0,0,0,0,0,0
Flesh Bond,1,0,0,0,1,0,0,0,0,0,0
Flow Within the Mountain,1,0,1,0,0,0,0,0,0,0,0
Foul Blood,1,1,0,0,0,0,0,0,0,0,0
Foundation Exhibit,1,0,0,1,0,0,0,0,0,0,0
From a Sinking Ship,1,1,0,0,0,0,0,0,0,0,0
Fueled by Heart's Blood,1,0,1,0,0,0,0,0,0,0,0
Games of Instinct,1,0,0,1,0,0,0,0,0,0,0
Gather,1,1,0,0,0,0,0,0,0,0,0
Ghoul Escort,1,1,0,0,0,0,0,0,0,0,0
Gird Minions,1,1,0,0,0,0,0,0,0,0,0
Greater Curse,1,0,0,0,0,1,0,0,0,0,0
Grooming the Protégé,1,0,0,0,0,1,0,0,0,0,0
Harzomatuili,1,1,0,0,0,0,0,0,0,0,0
Hatchling,1,1,0,0,0,0,0,0,0,0,0
Haunt,1,1,0,0,0,0,0,0,0,0,0
Hawg,1,1,0,0,0,0,0,0,0,0,0
Heart's Desire,1,0,0,0,0,1,0,0,0,0,0
Heaven's Gate,1,0,0,0,0,0,1,0,0,0,0
Hell-for-Leather,1,0,0,0,0,0,1,0,0,0,0
Hexaped,1,0,0,0,0,1,0,0,0,0,0
Hidden Lurker,1,1,0,0,0,0,0,0,0,0,0
Hourglass of the Mind,1,0,1,0,0,0,0,0,0,0,0
Imperial Decree,1,1,0,0,0,0,0,0,0,0,0
Inceptor,1,1,0,0,0,0,0,0,0,0,0
Instability,1,0,0,0,0,1,0,0,0,0,0
Ishtarri Warlord,1,1,0,0,0,0,0,0,0,0,0
Island of Yiaros,1,1,0,0,0,0,0,0,0,0,0
Jack of Both Sides,1,0,1,0,0,0,0,0,0,0,0
Jericho Founding,1,1,0,0,0,0,0,0,0,0,0
Justicar Retribution,1,1,0,0,0,0,0,0,0,0,0
Karavalanisha Vrana,1,1,0,0,0,0,0,0,0,0,0
Kaymakli Barrier,1,1,0,0,0,0,0,0,0,0,0
Khabar: Glory,1,0,1,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",1,1,0,0,0,0,0,0,0,0,0
Kindred Coercion,1,1,0,0,0,0,0,0,0,0,0
Kindred Intelligence,1,0,1,0,0,0,0,0,0,0,0
Knotted Cord,1,1,0,0,0,0,0,0,0,0,0
Kumpania,1,1,0,0,0,0,0,0,0,0,0
Last Stand,1,1,0,0,0,0,0,0,0,0,0
Leapfrog,1,0,1,0,0,0,0,0,0,0,0
Learjet,1,1,0,0,0,0,0,0,0,0,0
Leech,1,0,0,0,0,1,0,0,0,0,0
Legacy of Pander,1,0,0,1,0,0,0,0,0,0,0
Legacy of Power,1,0,0,1,0,0,0,0,0,0,0
Libertas,1,1,0,0,0,0,0,0,0,0,0
Life Boon,1,1,0,0,0,0,0,0,0,0,0
Lock,1,1,0,0,0,0,0,0,0,0,0
Maabara,1,1,0,0,0,0,0,0,0,0,0
Malajit Chandramouli,1,1,0,0,0,0,0,0,0,0,0
Malkavian Dementia,1,0,0,0,1,0,0,0,0,0,0
Marijava Thuggee,1,0,0,0,0,1,0,0,0,0,0
Mark V,1,1,0,0,0,0,0,0,0,0,0
Martyr's Resilience,1,1,0,0,0,0,0,0,0,0,0
Mayaparisatya,1,1,0,0,0,0,0,0,0,0,0
Media Influence,1,0,0,0,1,0,0,0,0,0,0
Mesu Bedshet,1,0,0,0,0,1,0,0,0,0,0
Mighty Grapple,1,1,0,0,0,0,0,0,0,0,0
Minor Curse,1,1,0,0,0,0,0,0,0,0,0
Moise Kasavubu,1,1,0,0,0,0,0,0,0,0,0
Momentary Delay,1,1,0,0,0,0,0,0,0,0,0
Momentum's Edge,1,1,0,0,0,0,0,0,0,0,0
Mouthpiece,1,0,0,0,1,0,0,0,0,0,0
Nightmare Curse,1,1,0,0,0,0,0,0,0,0,0
Nightmares upon Nightmares,1,1,0,0,0,0,0,0,0,0,0
Nimble Feet,1,1,0,0,0,0,0,0,0,0,0
Nosferatu Justicar,1,1,0,0,0,0,0,0,0,0,0
Obtenebration,1,0,1,0,0,0,0,0,0,0,0
Old Friends,1,1,0,0,0,0,0,0,0,0,0
Open Dossier,1,1,0,0,0,0,0,0,0,0,0
Orb of Ulain,1,1,0,0,0,0,0,0,0,0,0
Orun,1,0,0,0,0,0,1,0,0,0,0
Oubliette,1,0,0,0,0,1,0,0,0,0,0
"Oxford University, England",1,0,1,0,0,0,0,0,0,0,0
Palace Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Patagia: Flaps Allowing Limited Flight,1,1,0,0,0,0,0,0,0,0,0
Path of Death and the Soul,1,1,0,0,0,0,0,0,0,0,0
Pentex™ Loves You!,1,1,0,0,0,0,0,0,0,0,0
Perfect Clarity,1,1,0,0,0,0,0,0,0,0,0
Phantom Speaker,1,0,0,0,1,0,0,0,0,0,0
Poacher's Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Pocket Out of Time,1,0,0,1,0,0,0,0,0,0,0
Political Ally,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Mexico City,1,1,0,0,0,0,0,0,0,0,0
"Powerbase: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Venice,1,1,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Precision,1,1,0,0,0,0,0,0,0,0,0
Predator's Mastery,1,0,0,1,0,0,0,0,0,0,0
Preternatural Evasion,1,0,0,1,0,0,0,0,0,0,0
Private Audience,1,0,0,0,1,0,0,0,0,0,0
Psychic Assault,1,0,0,1,0,0,0,0,0,0,0
Psychic Veil,1,0,0,0,0,0,1,0,0,0,0
Public Vilification,1,0,1,0,0,0,0,0,0,0,0
Puppeteer,1,0,1,0,0,0,0,0,0,0,0
Quicksilver Contemplation,1,0,0,0,0,0,1,0,0,0,0
Rampage,1,0,1,0,0,0,0,0,0,0,0
Rapid Healing,1,1,0,0,0,0,0,0,0,0,0
Raw Recruit,1,1,0,0,0,0,0,0,0,0,0
Razor Bat,1,0,0,0,1,0,0,0,0,0,0
Reality,1,0,0,0,1,0,0,0,0,0,0
Rebirth,1,0,1,0,0,0,0,0,0,0,0
Recalled to the Founder,1,1,0,0,0,0,0,0,0,0,0
Recruitment,1,0,0,0,0,0,0,1,0,0,0
Red Herring,1,0,0,1,0,0,0,0,0,0,0
Redeem the Lost Soul,1,0,1,0,0,0,0,0,0,0,0
Reinforcements,1,0,1,0,0,0,0,0,0,0,0
Reliquary: Shango Remains,1,1,0,0,0,0,0,0,0,0,0
Remnant of the Endless Storm,1,1,0,0,0,0,0,0,0,0,0
Renegade Garou,1,0,0,0,0,1,0,0,0,0,0
Resilience,1,0,0,1,0,0,0,0,0,0,0
Restructure,1,1,0,0,0,0,0,0,0,0,0
Rom Gypsy,1,1,0,0,0,0,0,0,0,0,0
Rowan Ring,1,1,0,0,0,0,0,0,0,0,0
Sacrifice,1,1,0,0,0,0,0,0,0,0,0
Sanguine Instruction,1,0,1,0,0,0,0,0,0,0,0
SchreckNET,1,1,0,0,0,0,0,0,0,0,0
Scrounging,1,0,0,0,1,0,0,0,0,0,0
Scry the Hearthstone,1,0,0,0,1,0,0,0,0,0,0
Seal of Veddartha,1,1,0,0,0,0,0,0,0,0,0
Seattle Committee,1,1,0,0,0,0,0,0,0,0,0
Selective Silence,1,0,0,1,0,0,0,0,0,0,0
Sense Death,1,1,0,0,0,0,0,0,0,0,0
Serpentis,1,1,0,0,0,0,0,0,0,0,0
Shaman,1,1,0,0,0,0,0,0,0,0,0
Shanty Town Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Shattering Blow,1,1,0,0,0,0,0,0,0,0,0
Sheepdog,1,1,0,0,0,0,0,0,0,0,0
Sibyl's Tongue,1,0,0,0,1,0,0,0,0,0,0
Slaughtering the Herd,1,0,1,0,0,0,0,0,0,0,0
Slum Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Society Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Sonar,1,0,1,0,0,0,0,0,0,0,0
Song of Serenity,1,0,1,0,0,0,0,0,0,0,0
Stonestrength,1,0,0,1,0,0,0,0,0,0,0
Storm Sewers,1,1,0,0,0,0,0,0,0,0,0
Stutter-Step,1,0,0,0,0,1,0,0,0,0,0
Sword of the Righteous,1,0,0,0,1,0,0,0,0,0,0
Tajdid,1,1,0,0,0,0,0,0,0,0,0
Talbot's Chainsaw,1,1,0,0,0,0,0,0,0,0,0
Target Hand,1,1,0,0,0,0,0,0,0,0,0
Target Head,1,1,0,0,0,0,0,0,0,0,0
Taste of Death,1,0,0,1,0,0,0,0,0,0,0
Telepathic Vote Counting,1,0,0,0,1,0,0,0,0,0,0
Thadius Zho,1,1,0,0,0,0,0,0,0,0,0
The Admonitions,1,1,0,0,0,0,0,0,0,0,0
The Black Beast,1,1,0,0,0,0,0,0,0,0,0
The Guruhi Are the Land,1,0,0,0,1,0,0,0,0,0,0
The Khabar: Community,1,1,0,0,0,0,0,0,0,0,0
