Usage of Library cards
Total decks: 231
Name,Occurances in 2005-2006,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Fourth Tradition: The Accounting,3,0,1,1,0,1,0,0,0,0,0
Gambit Accepted,3,3,0,0,0,0,0,0,0,0,0
Gangrel Justicar,3,2,0,0,0,1,0,0,0,0,0
Glutton,3,1,2,0,0,0,0,0,0,0,0
Hawg,3,2,1,0,0,0,0,0,0,0,0
Hide,3,1,2,0,0,0,0,0,0,0,0
Honor the Elders,3,2,0,0,0,1,0,0,0,0,0
Increased Strength,3,0,1,0,0,2,0,0,0,0,0
Ishtarri Kholo,3,1,2,0,0,0,0,0,0,0,0
Jungle Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Kaymakli Nightmares,3,3,0,0,0,0,0,0,0,0,0
Khabar: Glory,3,0,0,2,0,1,0,0,0,0,0
"Khobar Towers, Al-Khubar",3,2,0,1,0,0,0,0,0,0,0
Lightning Reflexes,3,0,3,0,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",3,3,0,0,0,0,0,0,0,0,0
Madman's Quill,3,0,2,1,0,0,0,0,0,0,0
Meld with the Land,3,0,0,0,2,1,0,0,0,0,0
Muricia's Call,3,2,1,0,0,0,0,0,0,0,0
Nightmares upon Nightmares,3,2,1,0,0,0,0,0,0,0,0
Patrol,3,0,1,1,1,0,0,0,0,0,0
Peace Treaty,3,3,0,0,0,0,0,0,0,0,0
Police Department,3,3,0,0,0,0,0,0,0,0,0
Power Structure,3,2,0,0,1,0,0,0,0,0,0
Powerbase: Chicago,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,3,3,0,0,0,0,0,0,0,0,0
Protected Resources,3,2,1,0,0,0,0,0,0,0,0
Psychomachia,3,0,1,1,0,1,0,0,0,0,0
Purchase Pact,3,3,0,0,0,0,0,0,0,0,0
Pushing the Limit,3,1,1,1,0,0,0,0,0,0,0
Quick Meld,3,3,0,0,0,0,0,0,0,0,0
Rapid Healing,3,0,2,0,0,0,1,0,0,0,0
Ravnos Carnival,3,0,1,0,0,1,1,0,0,0,0
Read Intentions,3,0,0,0,1,1,1,0,0,0,0
Read the Winds,3,0,1,1,1,0,0,0,0,0,0
Recalled to the Founder,3,3,0,0,0,0,0,0,0,0,0
Red Herring,3,0,1,1,0,1,0,0,0,0,0
Reformation,3,2,1,0,0,0,0,0,0,0,0
Repulsion,3,0,0,2,1,0,0,0,0,0,0
Rise of the Nephtali,3,2,1,0,0,0,0,0,0,0,0
Robert Carter,3,3,0,0,0,0,0,0,0,0,0
Saturday-Night Special,3,0,1,0,1,0,1,0,0,0,0
Scorpion Sting,3,1,1,0,0,1,0,0,0,0,0
Secret Horde,3,2,1,0,0,0,0,0,0,0,0
Sense the Sin,3,1,1,1,0,0,0,0,0,0,0
Shadow of the Beast,3,3,0,0,0,0,0,0,0,0,0
Sibyl's Tongue,3,1,0,1,0,1,0,0,0,0,0
Sight Beyond Sight,3,1,2,0,0,0,0,0,0,0,0
Soak,3,1,0,1,0,1,0,0,0,0,0
Society Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Spectral Divination,3,0,1,0,2,0,0,0,0,0,0
Spirit Marionette,3,0,0,0,0,0,3,0,0,0,0
Spiritual Intervention,3,0,0,0,2,1,0,0,0,0,0
Stealth Ritus,3,1,2,0,0,0,0,0,0,0,0
Swoop,3,2,1,0,0,0,0,0,0,0,0
Taste of Death,3,0,1,1,0,1,0,0,0,0,0
Telepathic Tracking,3,0,0,3,0,0,0,0,0,0,0
The Path of Paradox,3,0,2,0,1,0,0,0,0,0,0
The Rose Foundation,3,3,0,0,0,0,0,0,0,0,0
The Signet of King Saul,3,3,0,0,0,0,0,0,0,0,0
Uncontrolled Impulse,3,0,0,1,0,1,1,0,0,0,0
Undue Influence,3,0,1,0,0,0,1,1,0,0,0
Uptown Hunting Ground,3,2,1,0,0,0,0,0,0,0,0
Vast Wealth,3,2,0,0,0,1,0,0,0,0,0
Vicissitude,3,1,2,0,0,0,0,0,0,0,0
Victim of Habit,3,3,0,0,0,0,0,0,0,0,0
Wendell Delburton,3,2,1,0,0,0,0,0,0,0,0
Zip Gun,3,0,2,1,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",2,2,0,0,0,0,0,0,0,0,0
Akunanse Kholo,2,2,0,0,0,0,0,0,0,0,0
Anathema,2,0,1,0,1,0,0,0,0,0,0
Asanbonsam Ghoul,2,0,1,0,0,0,0,1,0,0,0
Atonement,2,1,0,0,1,0,0,0,0,0,0
Backstep,2,0,1,0,0,0,0,1,0,0,0
Blood Bond,2,1,1,0,0,0,0,0,0,0,0
Burst of Sunlight,2,1,0,1,0,0,0,0,0,0,0
Catacombs,2,2,0,0,0,0,0,0,0,0,0
Chanjelin Ward,2,1,0,0,1,0,0,0,0,0,0
Charming Lobby,2,0,2,0,0,0,0,0,0,0,0
Church of the Order of St. Blaise,2,2,0,0,0,0,0,0,0,0,0
Command of the Beast,2,1,1,0,0,0,0,0,0,0,0
Concert Tour,2,0,0,0,0,1,1,0,0,0,0
Condemnation: Doomed,2,0,1,0,0,1,0,0,0,0,0
Conflagration,2,0,0,1,0,1,0,0,0,0,0
Contract,2,0,1,1,0,0,0,0,0,0,0
Coroner's Contact,2,1,0,0,0,1,0,0,0,0,0
Creation Rites,2,0,1,0,0,0,1,0,0,0,0
Crusade: Berlin,2,2,0,0,0,0,0,0,0,0,0
Crusade: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Crusade: Geneva,2,2,0,0,0,0,0,0,0,0,0
Crusade: Toronto,2,2,0,0,0,0,0,0,0,0,0
D'habi Revenant,2,0,0,1,0,0,0,0,1,0,0
Darkness Within,2,0,0,0,1,1,0,0,0,0,0
Deny,2,0,2,0,0,0,0,0,0,0,0
Derange,2,1,0,0,0,0,0,1,0,0,0
Determine,2,0,1,0,1,0,0,0,0,0,0
Devil-Channel: Back,2,0,1,0,0,1,0,0,0,0,0
Devil-Channel: Throat,2,0,1,0,1,0,0,0,0,0,0
Dive into Madness,2,1,0,0,1,0,0,0,0,0,0
Diversion,2,0,0,0,0,0,1,0,1,0,0
Dominion,2,0,0,1,1,0,0,0,0,0,0
Elysium: The Palace of Versailles,2,1,1,0,0,0,0,0,0,0,0
Entrenching,2,1,0,1,0,0,0,0,0,0,0
Fatuus Mastery,2,0,1,1,0,0,0,0,0,0,0
Flamethrower,2,2,0,0,0,0,0,0,0,0,0
Flow Within the Mountain,2,1,0,0,1,0,0,0,0,0,0
Free States Rant,2,1,0,0,0,1,0,0,0,0,0
Groundfighting,2,0,2,0,0,0,0,0,0,0,0
Hand of Conrad,2,1,1,0,0,0,0,0,0,0,0
Hidden Lurker,2,1,0,0,1,0,0,0,0,0,0
High Ground,2,0,0,1,1,0,0,0,0,0,0
Homunculus,2,1,1,0,0,0,0,0,0,0,0
Horrific Countenance,2,1,0,0,1,0,0,0,0,0,0
Hospital Food,2,2,0,0,0,0,0,0,0,0,0
Houngan,2,1,1,0,0,0,0,0,0,0,0
Ignis Fatuus,2,0,1,0,1,0,0,0,0,0,0
Inner Essence,2,0,1,0,1,0,0,0,0,0,0
Institution Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Intimidation,2,2,0,0,0,0,0,0,0,0,0
Jackie Therman,2,2,0,0,0,0,0,0,0,0,0
"Kingston Penitentiary, Ontario",2,2,0,0,0,0,0,0,0,0,0
Left for Dead,2,1,1,0,0,0,0,0,0,0,0
Legend of the Leopard,2,2,0,0,0,0,0,0,0,0,0
Living Manse,2,1,1,0,0,0,0,0,0,0,0
Madness Network,2,2,0,0,0,0,0,0,0,0,0
Malkavian Dementia,2,1,0,0,0,0,1,0,0,0,0
Market Square,2,2,0,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,2,1,0,0,1,0,0,0,0,0,0
Meat Hook,2,2,0,0,0,0,0,0,0,0,0
Morgue Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
NRA PAC,2,1,1,0,0,0,0,0,0,0,0
Nephandus,2,0,1,0,0,0,0,1,0,0,0
Night Moves,2,1,0,0,0,0,0,0,1,0,0
Nosferatu Kingdom,2,2,0,0,0,0,0,0,0,0,0
Nosferatu Performance Art,2,2,0,0,0,0,0,0,0,0,0
Orb of Ulain,2,1,1,0,0,0,0,0,0,0,0
Patagia: Flaps Allowing Limited Flight,2,1,0,1,0,0,0,0,0,0,0
Patshiv,2,0,1,0,1,0,0,0,0,0,0
Perfect Clarity,2,1,0,1,0,0,0,0,0,0,0
Phased Motion Detector,2,2,0,0,0,0,0,0,0,0,0
Political Flux,2,2,0,0,0,0,0,0,0,0,0
Potence,2,1,0,0,1,0,0,0,0,0,0
Praxis Seizure: Cairo,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cleveland,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,2,2,0,0,0,0,0,0,0,0,0
Predator's Mastery,2,0,1,0,1,0,0,0,0,0,0
Project,2,1,1,0,0,0,0,0,0,0,0
Random Patterns,2,1,1,0,0,0,0,0,0,0,0
Rastacourere,2,1,1,0,0,0,0,0,0,0,0
Rat's Warning,2,0,1,0,0,1,0,0,0,0,0
Razor Bat,2,0,1,1,0,0,0,0,0,0,0
Repo Man,2,2,0,0,0,0,0,0,0,0,0
Ruins of Charizel,2,2,0,0,0,0,0,0,0,0,0
"Ruins of Villers Abbey, Belgium",2,2,0,0,0,0,0,0,0,0,0
Seattle Committee,2,1,1,0,0,0,0,0,0,0,0
Secret Passage,2,0,0,0,0,1,1,0,0,0,0
Selective Silence,2,0,0,1,0,1,0,0,0,0,0
Shadow Step,2,0,1,0,1,0,0,0,0,0,0
Short-Term Investment,2,1,1,0,0,0,0,0,0,0,0
Side Strike,2,0,0,0,2,0,0,0,0,0,0
Sire's Index Finger,2,2,0,0,0,0,0,0,0,0,0
Skin of Rock,2,2,0,0,0,0,0,0,0,0,0
Slaughtering the Herd,2,0,1,0,0,1,0,0,0,0,0
Sleep of Reason,2,1,1,0,0,0,0,0,0,0,0
Smash and Grab,2,1,1,0,0,0,0,0,0,0,0
Social Charm,2,1,0,0,1,0,0,0,0,0,0
Sociopath,2,1,1,0,0,0,0,0,0,0,0
Song of Serenity,2,0,1,0,0,0,1,0,0,0,0
Spontaneous Power,2,2,0,0,0,0,0,0,0,0,0
Stone Dog,2,1,1,0,0,0,0,0,0,0,0
Stutter-Step,2,0,1,1,0,0,0,0,0,0,0
Svadharma,2,1,0,1,0,0,0,0,0,0,0
Tabriz Assembly,2,2,0,0,0,0,0,0,0,0,0
The Call,2,0,0,1,0,1,0,0,0,0,0
The Grandest Trick,2,0,2,0,0,0,0,0,0,0,0
The Meddling of Semsith,2,2,0,0,0,0,0,0,0,0,0
The Mole,2,0,0,2,0,0,0,0,0,0,0
The Path of Metamorphosis,2,2,0,0,0,0,0,0,0,0,0
The Secret Must Be Kept,2,1,1,0,0,0,0,0,0,0,0
The Summoning,2,1,1,0,0,0,0,0,0,0,0
Thin-Blooded Seer,2,0,0,0,1,1,0,0,0,0,0
Thoughts Betrayed,2,0,0,1,1,0,0,0,0,0,0
Truth of a Thousand Lies,2,1,0,0,0,0,0,1,0,0,0
Undead Persistence,2,0,0,0,0,0,1,1,0,0,0
University Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Unseen Hibernation,2,1,1,0,0,0,0,0,0,0,0
Vigil: The Thin Line,2,2,0,0,0,0,0,0,0,0,0
Vitae Block,2,0,0,0,0,1,1,0,0,0,0
Vox Domini,2,2,0,0,0,0,0,0,0,0,0
Wash,2,0,1,1,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",2,1,1,0,0,0,0,0,0,0,0
Web of Knives Recruit,2,0,0,1,0,0,1,0,0,0,0
Abandoning the Flesh,1,1,0,0,0,0,0,0,0,0,0
Abjure,1,1,0,0,0,0,0,0,0,0,0
Absorb the Mind,1,0,1,0,0,0,0,0,0,0,0
Alpha Glint,1,0,0,0,0,1,0,0,0,0,0
Amam the Devourer,1,1,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",1,1,0,0,0,0,0,0,0,0,0
Ancestor's Insight,1,0,0,0,0,0,1,0,0,0,0
Armor of Terra,1,0,0,1,0,0,0,0,0,0,0
Ascendance,1,1,0,0,0,0,0,0,0,0,0
Ashes to Ashes,1,0,0,0,1,0,0,0,0,0,0
Augur,1,1,0,0,0,0,0,0,0,0,0
Baltimore Purge,1,0,0,0,0,1,0,0,0,0,0
Black Forest Base,1,1,0,0,0,0,0,0,0,0,0
Black Sunrise,1,0,0,0,1,0,0,0,0,0,0
Blessed Audience,1,1,0,0,0,0,0,0,0,0,0
Blood Siege,1,1,0,0,0,0,0,0,0,0,0
Blood Tears of Kephran,1,0,1,0,0,0,0,0,0,0,0
Blood of Acid,1,1,0,0,0,0,0,0,0,0,0
Blood of the Sabbat,1,0,0,0,0,1,0,0,0,0,0
Blooding,1,1,0,0,0,0,0,0,0,0,0
Bloodwork,1,0,0,0,0,1,0,0,0,0,0
Blow Torch,1,1,0,0,0,0,0,0,0,0,0
Body Arsenal,1,0,1,0,0,0,0,0,0,0,0
Bond,1,0,1,0,0,0,0,0,0,0,0
Bond with the Mountain,1,0,1,0,0,0,0,0,0,0,0
Brujah Justicar,1,1,0,0,0,0,0,0,0,0,0
Burning Touch,1,0,0,0,0,1,0,0,0,0,0
Burning Wrath,1,1,0,0,0,0,0,0,0,0,0
Call the Great Beast,1,0,0,0,0,0,1,0,0,0,0
Call the Wild Hunt,1,1,0,0,0,0,0,0,0,0,0
Camarilla Vitae Slave,1,1,0,0,0,0,0,0,0,0,0
Carnivale,1,0,0,1,0,0,0,0,0,0,0
Carthage Remembered,1,1,0,0,0,0,0,0,0,0,0
Catatonic Fear,1,0,0,0,0,1,0,0,0,0,0
Cauldron of Blood,1,1,0,0,0,0,0,0,0,0,0
Chameleon's Colors,1,0,0,0,1,0,0,0,0,0,0
Changeling Skin Mask,1,1,0,0,0,0,0,0,0,0,0
Circumspect Revelation,1,0,1,0,0,0,0,0,0,0,0
Clandestine Contract,1,0,0,0,0,0,1,0,0,0,0
Closed Session,1,0,1,0,0,0,0,0,0,0,0
Communal Haven: Cathedral,1,1,0,0,0,0,0,0,0,0,0
Compress,1,1,0,0,0,0,0,0,0,0,0
Condemnation: Betrayed,1,0,1,0,0,0,0,0,0,0,0
Conquer the Beast,1,0,0,0,1,0,0,0,0,0,0
Conquest of Humanity,1,1,0,0,0,0,0,0,0,0,0
Consanguineous Condemnation,1,1,0,0,0,0,0,0,0,0,0
Corporal Reservoir,1,0,0,0,0,1,0,0,0,0,0
Corpse Balloon,1,0,0,0,0,1,0,0,0,0,0
Covincraft,1,0,0,1,0,0,0,0,0,0,0
Creep Show,1,1,0,0,0,0,0,0,0,0,0
Creeping Infection,1,0,1,0,0,0,0,0,0,0,0
Crusade: Amsterdam,1,1,0,0,0,0,0,0,0,0,0
Crusade: Chicago,1,1,0,0,0,0,0,0,0,0,0
Crusade: Detroit,1,1,0,0,0,0,0,0,0,0,0
Crusade: Dublin,1,1,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,1,1,0,0,0,0,0,0,0,0,0
Crusade: New York,1,1,0,0,0,0,0,0,0,0,0
Crusade: Paris,1,1,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,1,1,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,1,1,0,0,0,0,0,0,0,0,0
Crusade: Rome,1,1,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Darksight,1,0,0,0,0,1,0,0,0,0,0
Dead-End Alley,1,1,0,0,0,0,0,0,0,0,0
Deed the Heart's Desire,1,0,0,0,0,1,0,0,0,0,0
Defender of the Haven,1,0,0,1,0,0,0,0,0,0,0
Dementation,1,0,0,1,0,0,0,0,0,0,0
Deploy the Hand,1,0,0,0,0,1,0,0,0,0,0
Destructive Secrets,1,0,0,0,0,1,0,0,0,0,0
Dis Pater,1,1,0,0,0,0,0,0,0,0,0
Disengage,1,0,0,0,1,0,0,0,0,0,0
Divine Sign,1,0,1,0,0,0,0,0,0,0,0
Dog Pack,1,0,0,1,0,0,0,0,0,0,0
Dual Form,1,0,0,0,1,0,0,0,0,0,0
Dust to Dust,1,0,0,0,0,1,0,0,0,0,0
Ecstasy,1,0,1,0,0,0,0,0,0,0,0
Edged Illusion,1,0,0,0,0,0,0,1,0,0,0
Elder Intervention,1,0,1,0,0,0,0,0,0,0,0
Elder Kindred Network,1,0,1,0,0,0,0,0,0,0,0
Enchanted Marionette,1,1,0,0,0,0,0,0,0,0,0
Escaped Mental Patient,1,0,0,0,0,0,1,0,0,0,0
Eye of Hazimel,1,1,0,0,0,0,0,0,0,0,0
Fae Contortion,1,0,0,0,0,1,0,0,0,0,0
Fall of the Sabbat,1,1,0,0,0,0,0,0,0,0,0
Fast Reaction,1,0,0,1,0,0,0,0,0,0,0
Fee Stake: Boston,1,1,0,0,0,0,0,0,0,0,0
Fee Stake: Corte,1,1,0,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,1,1,0,0,0,0,0,0,0,0,0
Fee Stake: New York,1,1,0,0,0,0,0,0,0,0,0
Fee Stake: Perth,1,1,0,0,0,0,0,0,0,0,0
Fee Stake: Seattle,1,1,0,0,0,0,0,0,0,0,0
Festivo dello Estinto,1,1,0,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,1,0,0,0,1,0,0,0,0,0,0
Filchware's Pawn Shop,1,1,0,0,0,0,0,0,0,0,0
Finding the Path,1,1,0,0,0,0,0,0,0,0,0
Firebrand,1,0,0,0,1,0,0,0,0,0,0
Fleecing the Gaje,1,1,0,0,0,0,0,0,0,0,0
Folderol,1,0,0,0,0,1,0,0,0,0,0
Force of Will,1,0,0,0,1,0,0,0,0,0,0
Form of the Ghost,1,0,1,0,0,0,0,0,0,0,0
Form of the Serpent,1,0,0,0,0,1,0,0,0,0,0
Fueled by Heart's Blood,1,1,0,0,0,0,0,0,0,0,0
Gangrel Revel,1,1,0,0,0,0,0,0,0,0,0
Garrote,1,1,0,0,0,0,0,0,0,0,0
Gas-Powered Chainsaw,1,1,0,0,0,0,0,0,0,0,0
Gear Up,1,0,0,0,0,1,0,0,0,0,0
Ghoul Escort,1,1,0,0,0,0,0,0,0,0,0
Ghoul Retainer,1,1,0,0,0,0,0,0,0,0,0
Gift of Experience,1,1,0,0,0,0,0,0,0,0,0
"Giuseppe, Gravedigger",1,0,1,0,0,0,0,0,0,0,0
Gleam of Red Eyes,1,0,0,0,1,0,0,0,0,0,0
Go Anarch,1,0,0,0,0,1,0,0,0,0,0
Grooming the Protégé,1,1,0,0,0,0,0,0,0,0,0
Gurchon Hall,1,1,0,0,0,0,0,0,0,0,0
Hag's Wrinkles,1,0,0,0,1,0,0,0,0,0,0
Herald of Topheth,1,0,0,0,0,0,1,0,0,0,0
Horrid Form,1,0,0,1,0,0,0,0,0,0,0
Hostile Takeover,1,0,1,0,0,0,0,0,0,0,0
Hourglass of the Mind,1,0,1,0,0,0,0,0,0,0,0
Igoli's Loyalty,1,1,0,0,0,0,0,0,0,0,0
Imperial Decree,1,1,0,0,0,0,0,0,0,0,0
Imposing Phantasm,1,0,1,0,0,0,0,0,0,0,0
"Inbase Discotek, Frankfurt",1,1,0,0,0,0,0,0,0,0,0
Incriminating Videotape,1,0,1,0,0,0,0,0,0,0,0
Infection,1,1,0,0,0,0,0,0,0,0,0
Infernal Pact,1,0,1,0,0,0,0,0,0,0,0
Infernal Pursuit,1,1,0,0,0,0,0,0,0,0,0
Informant,1,1,0,0,0,0,0,0,0,0,0
Island of Yiaros,1,1,0,0,0,0,0,0,0,0,0
Keep it Simple,1,0,1,0,0,0,0,0,0,0,0
Kindred Coercion,1,0,0,1,0,0,0,0,0,0,0
Kindred Intelligence,1,0,0,1,0,0,0,0,0,0,0
Last Stand,1,0,1,0,0,0,0,0,0,0,0
Leadership Vacuum,1,1,0,0,0,0,0,0,0,0,0
Lextalionis,1,1,0,0,0,0,0,0,0,0,0
Little Mountain Cemetery,1,0,0,0,0,0,1,0,0,0,0
Lucky Blow,1,0,0,0,0,1,0,0,0,0,0
Malkavian Justicar,1,0,0,0,0,1,0,0,0,0,0
Malkavian Prank,1,0,0,0,0,0,0,1,0,0,0
Marijava Ghoul,1,0,1,0,0,0,0,0,0,0,0
Marijava Thuggee,1,0,0,0,0,1,0,0,0,0,0
Mark V,1,0,1,0,0,0,0,0,0,0,0
Masque of Judas,1,0,0,1,0,0,0,0,0,0,0
Media Influence,1,0,1,0,0,0,0,0,0,0,0
Melange,1,0,0,1,0,0,0,0,0,0,0
Memory's Fading Glimpse,1,1,0,0,0,0,0,0,0,0,0
Mind Tricks,1,0,0,1,0,0,0,0,0,0,0
Mind of a Killer,1,1,0,0,0,0,0,0,0,0,0
Mirror Walk,1,0,0,1,0,0,0,0,0,0,0
Molotov Cocktail,1,0,0,1,0,0,0,0,0,0,0
Monocle of Clarity,1,1,0,0,0,0,0,0,0,0,0
Necromancy,1,0,0,1,0,0,0,0,0,0,0
Nightshades,1,1,0,0,0,0,0,0,0,0,0
Nimble Feet,1,0,1,0,0,0,0,0,0,0,0
Nosferatu Bestial,1,1,0,0,0,0,0,0,0,0,0
Not to Be,1,0,1,0,0,0,0,0,0,0,0
Ohoyo Hopoksia (Bastet),1,1,0,0,0,0,0,0,0,0,0
Order of Hermes Cabal,1,1,0,0,0,0,0,0,0,0,0
Osebo Kholo,1,1,0,0,0,0,0,0,0,0,0
Overseer,1,0,1,0,0,0,0,0,0,0,0
Pack Tactics,1,0,0,0,1,0,0,0,0,0,0
Paragon,1,1,0,0,0,0,0,0,0,0,0
Pentex™ Loves You!,1,1,0,0,0,0,0,0,0,0,0
Political Ally,1,1,0,0,0,0,0,0,0,0,0
Political Struggle,1,1,0,0,0,0,0,0,0,0,0
Port Authority,1,1,0,0,0,0,0,0,0,0,0
Port Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Tshwane,1,0,0,0,1,0,0,0,0,0,0
"Powerbase: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Istanbul,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Venice,1,1,0,0,0,0,0,0,0,0,0
Praxis Solomon,1,1,0,0,0,0,0,0,0,0,0
Precognizant Mobility,1,0,1,0,0,0,0,0,0,0,0
Prophecies of Gehenna,1,1,0,0,0,0,0,0,0,0,0
Provision of the Silsila,1,0,0,0,0,0,1,0,0,0,0
Puppeteer,1,1,0,0,0,0,0,0,0,0,0
Quick Exit,1,0,0,0,1,0,0,0,0,0,0
Quickness,1,1,0,0,0,0,0,0,0,0,0
Quicksilver Contemplation,1,0,1,0,0,0,0,0,0,0,0
Rafastio Ghoul,1,0,0,0,0,1,0,0,0,0,0
Raptor,1,1,0,0,0,0,0,0,0,0,0
Rave,1,0,0,1,0,0,0,0,0,0,0
Reality,1,0,0,0,1,0,0,0,0,0,0
Reanimated Corpse,1,0,0,0,0,0,1,0,0,0,0
Rebel,1,1,0,0,0,0,0,0,0,0,0
Redeem the Lost Soul,1,0,1,0,0,0,0,0,0,0,0
Regarhagan's Hold,1,1,0,0,0,0,0,0,0,0,0
Reliquary: Akunanse Remains,1,1,0,0,0,0,0,0,0,0,0
Resilience,1,1,0,0,0,0,0,0,0,0,0
Respire,1,0,1,0,0,0,0,0,0,0,0
Resplendent Protector,1,1,0,0,0,0,0,0,0,0,0
Restoration,1,0,1,0,0,0,0,0,0,0,0
Reunion Kamut,1,0,0,0,0,1,0,0,0,0,0
Ritual Challenge,1,0,1,0,0,0,0,0,0,0,0
Root of Vitality,1,0,0,0,1,0,0,0,0,0,0
Rowan Ring,1,1,0,0,0,0,0,0,0,0,0
Sabbat Inquisitor,1,1,0,0,0,0,0,0,0,0,0
Sacrament of Carnage,1,0,1,0,0,0,0,0,0,0,0
Sacrificial Lamb,1,1,0,0,0,0,0,0,0,0,0
"Sacré-Cœur Cathedral, France",1,1,0,0,0,0,0,0,0,0,0
Sawed-Off Shotgun,1,1,0,0,0,0,0,0,0,0,0
Scrounging,1,0,1,0,0,0,0,0,0,0,0
Scrying of Secrets,1,0,1,0,0,0,0,0,0,0,0
Serpentis,1,0,1,0,0,0,0,0,0,0,0
Servitor of Irad,1,0,0,0,1,0,0,0,0,0,0
Shadow Court Satyr,1,0,0,0,0,0,1,0,0,0,0
Shadow Feint,1,0,1,0,0,0,0,0,0,0,0
Shepherd's Innocence,1,1,0,0,0,0,0,0,0,0,0
Silence of Death,1,0,1,0,0,0,0,0,0,0,0
Skin of Night,1,0,1,0,0,0,0,0,0,0,0
Slave Auction,1,1,0,0,0,0,0,0,0,0,0
Soar,1,0,0,1,0,0,0,0,0,0,0
Social Ladder,1,0,0,0,1,0,0,0,0,0,0
Sonar,1,0,0,0,0,1,0,0,0,0,0
Song in the Dark,1,1,0,0,0,0,0,0,0,0,0
Soul Burn,1,1,0,0,0,0,0,0,0,0,0
Soul Gem of Etrius,1,0,1,0,0,0,0,0,0,0,0
Stolen Police Cruiser,1,1,0,0,0,0,0,0,0,0,0
Stone Quills,1,1,0,0,0,0,0,0,0,0,0
Storm Sewers,1,1,0,0,0,0,0,0,0,0,0
Stunt Cycle,1,0,0,0,0,1,0,0,0,0,0
Sword of Judgment,1,1,0,0,0,0,0,0,0,0,0
Tajdid,1,1,0,0,0,0,0,0,0,0,0
Tapestry of Blood,1,0,1,0,0,0,0,0,0,0,0
The Art of Memory,1,0,0,0,1,0,0,0,0,0,0
The Art of Pain,1,1,0,0,0,0,0,0,0,0,0
The Crocodile Temple,1,1,0,0,0,0,0,0,0,0,0
The Eldest Are Kholo,1,0,0,0,0,0,1,0,0,0,0
The Eldest Command Undeath,1,0,1,0,0,0,0,0,0,0,0
The Ghouls of Plaza Morería,1,1,0,0,0,0,0,0,0,0,0
The New Inquisition,1,1,0,0,0,0,0,0,0,0,0
The Path of Lilith,1,1,0,0,0,0,0,0,0,0,0
The Path of Night,1,0,0,1,0,0,0,0,0,0,0
The Path of Typhon,1,1,0,0,0,0,0,0,0,0,0
The Peace of Khetamon,1,1,0,0,0,0,0,0,0,0,0
The Slaughterhouse,1,1,0,0,0,0,0,0,0,0,0
The Sleeping Mind,1,0,1,0,0,0,0,0,0,0,0
The Wildebeest,1,1,0,0,0,0,0,0,0,0,0
Thin Blood,1,0,1,0,0,0,0,0,0,0,0
Threestar Cab Company,1,1,0,0,0,0,0,0,0,0,0
Toreador Justicar,1,1,0,0,0,0,0,0,0,0,0
Total Insanity,1,1,0,0,0,0,0,0,0,0,0
Tracker's Mark,1,0,0,0,1,0,0,0,0,0,0
Trainer,1,1,0,0,0,0,0,0,0,0,0
Transfer of Power,1,1,0,0,0,0,0,0,0,0,0
Tutu the Doubly Evil One,1,1,0,0,0,0,0,0,0,0,0
