Usage of Library cards
Total decks: 463
Name,Occurances in 2012-2013,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Praxis Seizure: Rome,5,5,0,0,0,0,0,0,0,0,0
Predator's Transformation,5,0,0,1,0,4,0,0,0,0,0
Protected Resources,5,4,0,1,0,0,0,0,0,0,0
Ravnos Carnival,5,0,0,0,2,2,1,0,0,0,0
Reinforcements,5,2,3,0,0,0,0,0,0,0,0
Rejuvenate,5,0,5,0,0,0,0,0,0,0,0
Restructure,5,3,1,1,0,0,0,0,0,0,0
Sense Death,5,4,1,0,0,0,0,0,0,0,0
Song of Pan,5,2,0,1,2,0,0,0,0,0,0
The Anarch Free Press,5,5,0,0,0,0,0,0,0,0,0
The Art of Pain,5,5,0,0,0,0,0,0,0,0,0
The Church of Vindicated Faith,5,3,2,0,0,0,0,0,0,0,0
The Crusader Sword,5,5,0,0,0,0,0,0,0,0,0
The Labyrinth,5,5,0,0,0,0,0,0,0,0,0
Toreador Grand Ball,5,0,0,1,1,0,3,0,0,0,0
Touch of Clarity,5,3,1,0,1,0,0,0,0,0,0
Two Wrongs,5,4,0,1,0,0,0,0,0,0,0
Uptown Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Vigilance,5,0,1,2,1,1,0,0,0,0,0
Warsaw Station,5,2,3,0,0,0,0,0,0,0,0
Warzone Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
AK-47,4,4,0,0,0,0,0,0,0,0,0
Abactor,4,1,2,0,1,0,0,0,0,0,0
Abombwe,4,1,3,0,0,0,0,0,0,0,0
Anathema,4,2,2,0,0,0,0,0,0,0,0
Anesthetic Touch,4,0,1,0,0,1,1,1,0,0,0
Archon,4,3,1,0,0,0,0,0,0,0,0
Beast Meld,4,1,3,0,0,0,0,0,0,0,0
Biothaumaturgic Experiment,4,3,1,0,0,0,0,0,0,0,0
Breath of Thanatos,4,4,0,0,0,0,0,0,0,0,0
Chair of Hades,4,3,1,0,0,0,0,0,0,0,0
Chanjelin Ward,4,3,1,0,0,0,0,0,0,0,0
Club Illusion,4,4,0,0,0,0,0,0,0,0,0
Coma,4,2,1,0,0,1,0,0,0,0,0
Corporal Reservoir,4,2,1,0,1,0,0,0,0,0,0
Create Gargoyle,4,0,2,0,1,1,0,0,0,0,0
D'habi Revenant,4,1,2,0,0,0,1,0,0,0,0
Dark Mirror of the Mind,4,2,0,0,0,1,1,0,0,0,0
Day Operation,4,4,0,0,0,0,0,0,0,0,0
Dis Pater,4,2,2,0,0,0,0,0,0,0,0
Dive into Madness,4,1,0,0,3,0,0,0,0,0,0
Día de los Muertos,4,3,1,0,0,0,0,0,0,0,0
Empowering the Puppet King,4,0,0,4,0,0,0,0,0,0,0
Entombment,4,2,1,0,1,0,0,0,0,0,0
Fatuus Mastery,4,1,2,0,0,1,0,0,0,0,0
"Felix ""Fix"" Hessian",4,4,0,0,0,0,0,0,0,0,0
Ferraille,4,3,1,0,0,0,0,0,0,0,0
Flames of the Netherworld,4,0,2,1,1,0,0,0,0,0,0
Fortune Teller Shop,4,4,0,0,0,0,0,0,0,0,0
Fourth Tradition: The Accounting,4,0,2,1,1,0,0,0,0,0,0
Groundfighting,4,0,3,1,0,0,0,0,0,0,0
Guruhi Kholo,4,3,1,0,0,0,0,0,0,0,0
House of Sorrow,4,3,1,0,0,0,0,0,0,0,0
Instinctive Reaction,4,3,1,0,0,0,0,0,0,0,0
Kindred Segregation,4,3,0,0,1,0,0,0,0,0,0
Leapfrog,4,0,2,2,0,0,0,0,0,0,0
Maleficia,4,0,0,0,0,1,3,0,0,0,0
Malkavian Prank,4,2,0,1,0,1,0,0,0,0,0
Mask of a Thousand Faces,4,3,0,0,1,0,0,0,0,0,0
Melange,4,1,3,0,0,0,0,0,0,0,0
Meld with the Land,4,1,1,0,2,0,0,0,0,0,0
Neighborhood Watch Commander,4,1,3,0,0,0,0,0,0,0,0
Nephren-Ka,4,3,1,0,0,0,0,0,0,0,0
Occlusion,4,0,0,2,1,1,0,0,0,0,0
Oubliette,4,0,0,1,0,3,0,0,0,0,0
Penitent Resilience,4,2,0,1,0,1,0,0,0,0,0
Piper,4,1,0,0,0,1,1,1,0,0,0
Pocket Out of Time,4,0,1,2,0,1,0,0,0,0,0
Possession,4,2,0,0,0,0,1,1,0,0,0
Private Audience,4,0,2,0,2,0,0,0,0,0,0
Prophecies of Gehenna,4,4,0,0,0,0,0,0,0,0,0
Psalm of the Damned,4,0,0,1,0,3,0,0,0,0,0
Pulled Fangs,4,2,2,0,0,0,0,0,0,0,0
Pushing the Limit,4,2,2,0,0,0,0,0,0,0,0
Raw Recruit,4,3,1,0,0,0,0,0,0,0,0
Remover,4,3,1,0,0,0,0,0,0,0,0
Renewed Vigor,4,0,0,0,2,2,0,0,0,0,0
Reunion Kamut,4,0,0,0,0,0,2,0,1,1,0
Rewind Time,4,2,0,1,1,0,0,0,0,0,0
Robert Carter,4,3,1,0,0,0,0,0,0,0,0
Rowan Ring,4,3,0,1,0,0,0,0,0,0,0
Sensory Deprivation,4,0,1,0,1,1,1,0,0,0,0
Slaughtering the Herd,4,1,1,2,0,0,0,0,0,0,0
Sonar,4,1,2,1,0,0,0,0,0,0,0
Spell of Life,4,0,0,0,0,0,1,3,0,0,0
Squirrel Balance,4,1,2,1,0,0,0,0,0,0,0
Talbot's Chainsaw,4,4,0,0,0,0,0,0,0,0,0
Tattoo Signal,4,0,1,2,1,0,0,0,0,0,0
Telepathic Tracking,4,0,2,1,0,1,0,0,0,0,0
Thaumaturgy,4,3,0,1,0,0,0,0,0,0,0
The Eldest Are Kholo,4,0,0,0,0,0,2,2,0,0,0
The Missing Voice,4,0,0,0,1,1,2,0,0,0,0
The Slaughterhouse,4,0,3,0,0,0,0,0,1,0,0
Tier of Souls,4,2,2,0,0,0,0,0,0,0,0
Treasured Samadji,4,3,1,0,0,0,0,0,0,0,0
Tunnel Runner,4,0,0,0,0,0,4,0,0,0,0
Undue Influence,4,0,1,0,0,0,0,1,2,0,0
Aaron's Feeding Razor,3,3,0,0,0,0,0,0,0,0,0
Aching Beauty,3,0,1,0,0,0,2,0,0,0,0
Acrobatics,3,0,1,0,1,1,0,0,0,0,0
Alamut,3,0,3,0,0,0,0,0,0,0,0
Anachronism,3,3,0,0,0,0,0,0,0,0,0
Antediluvian Awakening,3,2,1,0,0,0,0,0,0,0,0
Asanbonsam Ghoul,3,0,1,0,0,0,2,0,0,0,0
Blessing of the Beast,3,0,2,0,1,0,0,0,0,0,0
Blood Awakening,3,0,1,0,2,0,0,0,0,0,0
Blood Trade,3,1,2,0,0,0,0,0,0,0,0
Blood of Acid,3,1,1,1,0,0,0,0,0,0,0
Brick by Brick,3,0,0,0,0,1,2,0,0,0,0
Brujah Debate,3,0,0,0,0,1,2,0,0,0,0
Burning Wrath,3,2,1,0,0,0,0,0,0,0,0
Catatonic Fear,3,0,1,2,0,0,0,0,0,0,0
Champion,3,0,2,1,0,0,0,0,0,0,0
Charming Lobby,3,1,2,0,0,0,0,0,0,0,0
Concert Tour,3,1,0,0,0,2,0,0,0,0,0
Condemnation: Mute,3,2,0,0,1,0,0,0,0,0,0
Crusade: Detroit,3,3,0,0,0,0,0,0,0,0,0
Cryptic Mission,3,0,0,0,0,0,1,1,0,1,0
Darkling Trickery,3,0,2,1,0,0,0,0,0,0,0
Dead-End Alley,3,1,1,0,1,0,0,0,0,0,0
Determine,3,0,0,2,0,1,0,0,0,0,0
Ephor,3,3,0,0,0,0,0,0,0,0,0
Eye of Hazimel,3,2,1,0,0,0,0,0,0,0,0
Eyes of the Beast,3,0,2,0,1,0,0,0,0,0,0
Fata Morgana,3,0,0,1,0,0,2,0,0,0,0
Flesh Bond,3,1,1,0,1,0,0,0,0,0,0
Force of Will,3,0,1,0,0,0,1,0,1,0,0
Form of the Serpent,3,1,0,1,1,0,0,0,0,0,0
Games of Instinct,3,1,0,1,0,0,1,0,0,0,0
Gangrel Justicar,3,2,1,0,0,0,0,0,0,0,0
Haqim's Law: Leadership,3,0,1,1,1,0,0,0,0,0,0
Hatchling,3,2,0,0,0,0,0,1,0,0,0
Hawg,3,3,0,0,0,0,0,0,0,0,0
Hostile Takeover,3,2,1,0,0,0,0,0,0,0,0
Ignis Fatuus,3,0,1,1,0,1,0,0,0,0,0
Jackie Therman,3,3,0,0,0,0,0,0,0,0,0
Khabar: Glory,3,1,1,1,0,0,0,0,0,0,0
Learjet,3,2,0,1,0,0,0,0,0,0,0
Life Boon,3,3,0,0,0,0,0,0,0,0,0
Light Intensifying Goggles,3,2,1,0,0,0,0,0,0,0,0
Lily Prelude,3,0,0,0,0,1,1,1,0,0,0
Loss,3,0,1,0,0,0,2,0,0,0,0
Maabara,3,3,0,0,0,0,0,0,0,0,0
Market Square,3,3,0,0,0,0,0,0,0,0,0
Member of the Entourage,3,0,2,1,0,0,0,0,0,0,0
Mighty Grapple,3,3,0,0,0,0,0,0,0,0,0
Mokolé Blood,3,0,2,1,0,0,0,0,0,0,0
Monkey Wrench,3,1,1,1,0,0,0,0,0,0,0
Movement of the Mind,3,1,0,1,0,1,0,0,0,0,0
Mozambique Allure,3,0,0,0,0,0,1,2,0,0,0
Obtenebration,3,2,1,0,0,0,0,0,0,0,0
Palace Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Paris Opera House,3,3,0,0,0,0,0,0,0,0,0
Park Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Perfect Clarity,3,3,0,0,0,0,0,0,0,0,0
Police Department,3,3,0,0,0,0,0,0,0,0,0
Power Structure,3,3,0,0,0,0,0,0,0,0,0
Power of One,3,0,1,0,0,0,1,1,0,0,0
Praxis Seizure: Barcelona,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,3,3,0,0,0,0,0,0,0,0,0
Purchase Pact,3,3,0,0,0,0,0,0,0,0,0
Quicksilver Contemplation,3,0,0,0,0,1,2,0,0,0,0
Recruitment,3,2,0,0,0,0,0,1,0,0,0
Remnant of the Endless Storm,3,3,0,0,0,0,0,0,0,0,0
Restricted Vitae,3,3,0,0,0,0,0,0,0,0,0
Revelation of Desire,3,0,2,1,0,0,0,0,0,0,0
Revelation of Ecstasy,3,0,2,1,0,0,0,0,0,0,0
Revenant,3,0,2,0,0,1,0,0,0,0,0
Sanguine Instruction,3,0,2,0,1,0,0,0,0,0,0
Seraph's Second,3,0,0,0,1,1,1,0,0,0,0
Shadow of the Beast,3,3,0,0,0,0,0,0,0,0,0
Shakar,3,2,1,0,0,0,0,0,0,0,0
Shaman,3,3,0,0,0,0,0,0,0,0,0
Shattering Crescendo,3,0,0,0,0,2,1,0,0,0,0
Skin of Rock,3,0,1,1,1,0,0,0,0,0,0
Skin of the Chameleon,3,0,1,1,0,1,0,0,0,0,0
Sleep Unseen,3,0,1,0,0,0,2,0,0,0,0
Soul Gem of Etrius,3,0,3,0,0,0,0,0,0,0,0
Soul of the Earth,3,0,0,0,0,2,1,0,0,0,0
Storage Annex,3,1,1,0,0,1,0,0,0,0,0
Stutter-Step,3,0,0,0,2,1,0,0,0,0,0
Taste of Death,3,0,0,2,0,1,0,0,0,0,0
The Art of Memory,3,0,0,1,0,1,1,0,0,0,0
The Call,3,0,0,1,0,2,0,0,0,0,0
The Crimson Sentinel,3,3,0,0,0,0,0,0,0,0,0
The Eternal Mask,3,2,0,0,0,0,0,1,0,0,0
The Marrakesh Codex,3,3,0,0,0,0,0,0,0,0,0
The Path of Paradox,3,1,2,0,0,0,0,0,0,0,0
The Path of the Scorched Heart,3,3,0,0,0,0,0,0,0,0,0
Thoughts Betrayed,3,0,0,1,0,1,1,0,0,0,0
Thrown Gate,3,1,0,1,0,1,0,0,0,0,0
Torrent,3,1,0,1,0,1,0,0,0,0,0
Truth of a Thousand Lies,3,0,1,0,1,0,1,0,0,0,0
Uncontrolled Impulse,3,0,0,2,0,1,0,0,0,0,0
Underworld Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Vast Wealth,3,1,1,0,1,0,0,0,0,0,0
Veles' Hunt,3,3,0,0,0,0,0,0,0,0,0
Virtuosa,3,0,0,2,1,0,0,0,0,0,0
Vulture's Buffet,3,0,2,0,1,0,0,0,0,0,0
Watchtower: The Wolves Feed,3,0,1,0,2,0,0,0,0,0,0
Waters of Duat,3,1,0,2,0,0,0,0,0,0,0
Weeping Stone,3,3,0,0,0,0,0,0,0,0,0
Wendell Delburton,3,3,0,0,0,0,0,0,0,0,0
Yoruba Shrine,3,3,0,0,0,0,0,0,0,0,0
Zaire River Ferry,3,3,0,0,0,0,0,0,0,0,0
Agent of Power,2,0,0,0,0,2,0,0,0,0,0
Akunanse Kholo,2,1,1,0,0,0,0,0,0,0,0
"Alia, God's Messenger",2,2,0,0,0,0,0,0,0,0,0
Alpha Glint,2,0,0,2,0,0,0,0,0,0,0
Amam the Devourer,2,2,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",2,2,0,0,0,0,0,0,0,0,0
Anarch Railroad,2,2,0,0,0,0,0,0,0,0,0
Apparition,2,0,0,0,1,1,0,0,0,0,0
Armor of Terra,2,2,0,0,0,0,0,0,0,0,0
Army of Apparitions,2,0,1,0,1,0,0,0,0,0,0
Atonement,2,1,1,0,0,0,0,0,0,0,0
Auto-da-fé,2,2,0,0,0,0,0,0,0,0,0
Bamba,2,0,0,0,0,1,1,0,0,0,0
Barrenness,2,0,0,0,0,0,2,0,0,0,0
Baseball Bat,2,0,0,2,0,0,0,0,0,0,0
Bastille Opera House,2,1,1,0,0,0,0,0,0,0,0
Benefit Performance,2,0,0,1,0,0,1,0,0,0,0
Black Metamorphosis,2,1,0,1,0,0,0,0,0,0,0
Blade of Enoch,2,2,0,0,0,0,0,0,0,0,0
Blessing of Chaos,2,1,0,1,0,0,0,0,0,0,0
Blissful Agony,2,0,2,0,0,0,0,0,0,0,0
Blithe Acceptance,2,2,0,0,0,0,0,0,0,0,0
Blood Tears of Kephran,2,2,0,0,0,0,0,0,0,0,0
Boxed In,2,1,1,0,0,0,0,0,0,0,0
Brainwash,2,0,0,0,0,0,2,0,0,0,0
Burden the Mind,2,1,1,0,0,0,0,0,0,0,0
Capitalist,2,1,1,0,0,0,0,0,0,0,0
Charge of the Buffalo,2,1,1,0,0,0,0,0,0,0,0
Charismatic Aura,2,1,1,0,0,0,0,0,0,0,0
Charnas the Imp,2,2,0,0,0,0,0,0,0,0,0
Closed Session,2,0,1,0,1,0,0,0,0,0,0
Compel the Spirit,2,0,0,2,0,0,0,0,0,0,0
Conductor,2,1,1,0,0,0,0,0,0,0,0
Corrupt Construction,2,0,2,0,0,0,0,0,0,0,0
CrimethInc.,2,0,0,0,0,1,1,0,0,0,0
Crusade: Aragon,2,2,0,0,0,0,0,0,0,0,0
Crusade: Atlanta,2,2,0,0,0,0,0,0,0,0,0
Crusade: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Crusade: New York,2,2,0,0,0,0,0,0,0,0,0
Crusade: Toronto,2,2,0,0,0,0,0,0,0,0,0
Dabbler,2,1,1,0,0,0,0,0,0,0,0
Darkness Within,2,0,2,0,0,0,0,0,0,0,0
Death of the Drum,2,0,2,0,0,0,0,0,0,0,0
Deer Rifle,2,2,0,0,0,0,0,0,0,0,0
Deviki Prasanta,2,0,2,0,0,0,0,0,0,0,0
Devil-Channel: Back,2,0,1,1,0,0,0,0,0,0,0
Distraction,2,1,1,0,0,0,0,0,0,0,0
Dive Bomb,2,0,0,1,0,1,0,0,0,0,0
Diversion,2,0,0,0,0,0,1,0,1,0,0
Diversity,2,0,0,0,1,1,0,0,0,0,0
Divine Sign,2,1,1,0,0,0,0,0,0,0,0
Dog Pack,2,1,1,0,0,0,0,0,0,0,0
Draba,2,0,0,0,0,1,1,0,0,0,0
Dragon's Breath Rounds,2,0,1,0,0,0,1,0,0,0,0
Earthshock,2,0,1,1,0,0,0,0,0,0,0
Elder Kindred Network,2,2,0,0,0,0,0,0,0,0,0
Emergency Rations,2,1,0,1,0,0,0,0,0,0,0
Exclusion Principle,2,1,1,0,0,0,0,0,0,0,0
Faerie Wards,2,1,0,1,0,0,0,0,0,0,0
False Resonance,2,1,1,0,0,0,0,0,0,0,0
Fanfare for Elysium,2,1,1,0,0,0,0,0,0,0,0
Fast Reaction,2,1,0,0,0,1,0,0,0,0,0
Fee Stake: Boston,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Corte,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: New York,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Perth,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Seattle,2,2,0,0,0,0,0,0,0,0,0
Femur of Toomler,2,2,0,0,0,0,0,0,0,0,0
Fiendish Tongue,2,0,0,0,0,1,1,0,0,0,0
Fifth Tradition: Hospitality,2,0,1,1,0,0,0,0,0,0,0
Fillip,2,0,1,0,1,0,0,0,0,0,0
Firebrand,2,0,2,0,0,0,0,0,0,0,0
Fists of Death,2,0,2,0,0,0,0,0,0,0,0
Flames of Insurrection,2,2,0,0,0,0,0,0,0,0,0
Flamethrower,2,1,0,1,0,0,0,0,0,0,0
Free States Rant,2,0,0,0,0,1,1,0,0,0,0
From a Sinking Ship,2,2,0,0,0,0,0,0,0,0,0
Galaric's Legacy,2,0,1,1,0,0,0,0,0,0,0
Game of Malkav,2,1,1,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,2,2,0,0,0,0,0,0,0,0,0
Gear Up,2,1,1,0,0,0,0,0,0,0,0
Gird Minions,2,1,1,0,0,0,0,0,0,0,0
Glutton,2,2,0,0,0,0,0,0,0,0,0
Greater Curse,2,0,1,0,0,1,0,0,0,0,0
Gurchon Hall,2,2,0,0,0,0,0,0,0,0,0
Hall of Hades' Court,2,1,0,1,0,0,0,0,0,0,0
Hand Contract,2,0,1,0,0,1,0,0,0,0,0
Hell-for-Leather,2,0,0,0,0,1,1,0,0,0,0
Hexaped,2,0,0,0,1,1,0,0,0,0,0
Hidden Lurker,2,1,0,0,0,1,0,0,0,0,0
High Ground,2,0,1,1,0,0,0,0,0,0,0
High Top,2,2,0,0,0,0,0,0,0,0,0
Horrid Form,2,0,0,0,1,0,0,1,0,0,0
Illusions of the Kindred,2,0,0,0,1,1,0,0,0,0,0
Inceptor,2,2,0,0,0,0,0,0,0,0,0
Information Network,2,2,0,0,0,0,0,0,0,0,0
Inner Essence,2,0,1,0,0,1,0,0,0,0,0
Island of Yiaros,2,2,0,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",2,2,0,0,0,0,0,0,0,0,0
Kindred Coercion,2,2,0,0,0,0,0,0,0,0,0
Knotted Cord,2,1,0,1,0,0,0,0,0,0,0
Left for Dead,2,2,0,0,0,0,0,0,0,0,0
Libertas,2,2,0,0,0,0,0,0,0,0,0
Living Manse,2,0,2,0,0,0,0,0,0,0,0
Lord of Serenity,2,0,1,1,0,0,0,0,0,0,0
Lure of the Serpent,2,1,1,0,0,0,0,0,0,0,0
Madrigal,2,0,1,0,0,0,1,0,0,0,0
Major Boon,2,2,0,0,0,0,0,0,0,0,0
Mark V,2,1,1,0,0,0,0,0,0,0,0
Mayaparisatya,2,2,0,0,0,0,0,0,0,0,0
Mercy for Seth,2,1,0,0,1,0,0,0,0,0,0
Mesu Bedshet,2,0,0,0,0,2,0,0,0,0,0
Momentary Delay,2,2,0,0,0,0,0,0,0,0,0
Momentum's Edge,2,2,0,0,0,0,0,0,0,0,0
Monocle of Clarity,2,2,0,0,0,0,0,0,0,0,0
Mundane,2,2,0,0,0,0,0,0,0,0,0
Neutral Guard,2,0,0,0,0,2,0,0,0,0,0
Nosferatu Kingdom,2,2,0,0,0,0,0,0,0,0,0
Osebo Kholo,2,1,1,0,0,0,0,0,0,0,0
Pandora's Whisper,2,2,0,0,0,0,0,0,0,0,0
Path of Death and the Soul,2,2,0,0,0,0,0,0,0,0,0
Patronage,2,0,0,0,2,0,0,0,0,0,0
Political Ally,2,2,0,0,0,0,0,0,0,0,0
Powerbase: Chicago,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,2,2,0,0,0,0,0,0,0,0,0
Preternatural Evasion,2,1,0,1,0,0,0,0,0,0,0
Protean,2,0,2,0,0,0,0,0,0,0,0
Psychic Assault,2,0,0,1,0,1,0,0,0,0,0
Psychic Veil,2,1,0,0,0,0,1,0,0,0,0
Rampage,2,1,1,0,0,0,0,0,0,0,0
Razor Bat,2,0,1,0,1,0,0,0,0,0,0
Read Intentions,2,1,0,1,0,0,0,0,0,0,0
Recalled to the Founder,2,2,0,0,0,0,0,0,0,0,0
Recruitment Exercise,2,0,0,0,0,0,2,0,0,0,0
Reliquary: Akunanse Remains,2,2,0,0,0,0,0,0,0,0,0
Renegade Garou,2,0,0,0,0,1,1,0,0,0,0
Resilience,2,1,0,1,0,0,0,0,0,0,0
Rom Gypsy,2,2,0,0,0,0,0,0,0,0,0
Saturday-Night Special,2,0,0,0,1,0,1,0,0,0,0
Scarlet Lore,2,2,0,0,0,0,0,0,0,0,0
SchreckNET,2,2,0,0,0,0,0,0,0,0,0
Scourge,2,2,0,0,0,0,0,0,0,0,0
Scrounging,2,0,1,0,1,0,0,0,0,0,0
Scry the Hearthstone,2,0,0,1,1,0,0,0,0,0,0
Seal of Veddartha,2,2,0,0,0,0,0,0,0,0,0
Seattle Committee,2,2,0,0,0,0,0,0,0,0,0
Secret Passage,2,1,0,1,0,0,0,0,0,0,0
Seeds of Corruption,2,2,0,0,0,0,0,0,0,0,0
Selective Silence,2,0,0,1,1,0,0,0,0,0,0
Shadow Twin,2,1,0,0,0,0,0,1,0,0,0
Shanty Town Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Sibyl's Tongue,2,0,1,0,1,0,0,0,0,0,0
Siren's Lure,2,1,0,0,0,0,1,0,0,0,0
Slum Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Social Charm,2,1,0,0,1,0,0,0,0,0,0
Society Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Song of Serenity,2,1,1,0,0,0,0,0,0,0,0
Starvation of Marena,2,1,0,0,0,1,0,0,0,0,0
Stonestrength,2,0,0,1,0,0,1,0,0,0,0
Telepathic Vote Counting,2,0,0,0,2,0,0,0,0,0,0
Temple Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
The Black Throne,2,2,0,0,0,0,0,0,0,0,0
The Path of Metamorphosis,2,2,0,0,0,0,0,0,0,0,0
The Rising,2,1,1,0,0,0,0,0,0,0,0
The Rose Foundation,2,2,0,0,0,0,0,0,0,0,0
The Secret Library of Alexandria,2,2,0,0,0,0,0,0,0,0,0
The Secret Must Be Kept,2,2,0,0,0,0,0,0,0,0,0
Therbold Realty,2,1,1,0,0,0,0,0,0,0,0
Thirst,2,2,0,0,0,0,0,0,0,0,0
Tomb of Rameses III,2,0,0,1,0,1,0,0,0,0,0
Toreador's Bane,2,1,0,0,1,0,0,0,0,0,0
Tremere Convocation,2,2,0,0,0,0,0,0,0,0,0
Unlicensed Taxicab,2,1,1,0,0,0,0,0,0,0,0
Vampiric Disease,2,1,1,0,0,0,0,0,0,0,0
Voices of the Castle,2,0,0,0,1,1,0,0,0,0,0
"Wasserschloss Anif, Austria",2,2,0,0,0,0,0,0,0,0,0
Weather Control,2,1,0,0,0,1,0,0,0,0,0
Will-o'-the-Wisp,2,0,0,0,0,0,0,2,0,0,0
Wise Spider,2,1,1,0,0,0,0,0,0,0,0
Wrong and Crosswise,2,0,1,0,0,1,0,0,0,0,0
Yawp Court,2,2,0,0,0,0,0,0,0,0,0
Zillah's Tears,2,0,2,0,0,0,0,0,0,0,0
419 Operation,1,0,0,0,0,0,1,0,0,0,0
Abandoning the Flesh,1,1,0,0,0,0,0,0,0,0,0
Absorb the Mind,1,1,0,0,0,0,0,0,0,0,0
Adaptability,1,1,0,0,0,0,0,0,0,0,0
Al's Army Apparatus,1,1,0,0,0,0,0,0,0,0,0
Alacrity,1,1,0,0,0,0,0,0,0,0,0
Ambulance,1,1,0,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Anarch Salon,1,1,0,0,0,0,0,0,0,0,0
Anarch Secession,1,0,0,0,1,0,0,0,0,0,0
Ancestor's Insight,1,0,0,1,0,0,0,0,0,0,0
Armor of Vitality,1,1,0,0,0,0,0,0,0,0,0
Arms Dealer,1,0,0,0,0,0,1,0,0,0,0
Art's Traumatic Essence,1,0,0,0,1,0,0,0,0,0,0
Ascendance,1,0,0,0,0,0,0,0,0,1,0
Aye,1,0,0,0,0,0,0,1,0,0,0
Baltimore Purge,1,0,1,0,0,0,0,0,0,0,0
Basilisk's Touch,1,1,0,0,0,0,0,0,0,0,0
Becoming of Ennoia,1,1,0,0,0,0,0,0,0,0,0
Black Hand Emissary,1,1,0,0,0,0,0,0,0,0,0
Blood Bond,1,1,0,0,0,0,0,0,0,0,0
Blood Feast,1,0,1,0,0,0,0,0,0,0,0
Blood Hunt,1,0,1,0,0,0,0,0,0,0,0
Blood Rage,1,0,0,0,0,1,0,0,0,0,0
Blood Shield,1,1,0,0,0,0,0,0,0,0,0
Blood Turnip,1,1,0,0,0,0,0,0,0,0,0
Blood of Sandman,1,1,0,0,0,0,0,0,0,0,0
Blooding by the Code,1,1,0,0,0,0,0,0,0,0,0
Blow Torch,1,1,0,0,0,0,0,0,0,0,0
Body Flare,1,1,0,0,0,0,0,0,0,0,0
Bond,1,0,1,0,0,0,0,0,0,0,0
Bone Spur,1,0,1,0,0,0,0,0,0,0,0
Bravo,1,1,0,0,0,0,0,0,0,0,0
Brother's Blood,1,0,0,0,1,0,0,0,0,0,0
Brutal Influence,1,0,0,0,0,1,0,0,0,0,0
Bujo,1,1,0,0,0,0,0,0,0,0,0
Caiaphas Smith,1,1,0,0,0,0,0,0,0,0,0
Campground Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Catacombs,1,1,0,0,0,0,0,0,0,0,0
Cavalier,1,1,0,0,0,0,0,0,0,0,0
Chameleon,1,0,0,0,0,1,0,0,0,0,0
Chameleon's Colors,1,1,0,0,0,0,0,0,0,0,0
Childling Muse,1,0,1,0,0,0,0,0,0,0,0
Church of the Order of St. Blaise,1,0,1,0,0,0,0,0,0,0,0
Clan Impersonation,1,0,1,0,0,0,0,0,0,0,0
Clandestine Contract,1,1,0,0,0,0,0,0,0,0,0
Club Zombie,1,1,0,0,0,0,0,0,0,0,0
Coagulate Blood,1,0,1,0,0,0,0,0,0,0,0
Code of Samiel,1,1,0,0,0,0,0,0,0,0,0
Codex of the Damned,1,1,0,0,0,0,0,0,0,0,0
Cold Aura,1,0,1,0,0,0,0,0,0,0,0
Command the Legion,1,1,0,0,0,0,0,0,0,0,0
Concoction of Vitality,1,1,0,0,0,0,0,0,0,0,0
Concordance,1,0,1,0,0,0,0,0,0,0,0
Condemnation: Betrayed,1,1,0,0,0,0,0,0,0,0,0
Conflagration,1,0,0,0,1,0,0,0,0,0,0
Conquer the Beast,1,1,0,0,0,0,0,0,0,0,0
Consanguineous Condemnation,1,1,0,0,0,0,0,0,0,0,0
Conscripted Statue,1,0,1,0,0,0,0,0,0,0,0
Consume the Dead,1,0,1,0,0,0,0,0,0,0,0
Coroner's Contact,1,0,0,0,0,1,0,0,0,0,0
Corpse Balloon,1,0,0,0,1,0,0,0,0,0,0
Corpse Minion,1,1,0,0,0,0,0,0,0,0,0
