Usage of Library cards
Total decks: 702
Name,Occurances in 2010-2012,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Vaticination,8,1,2,0,0,2,3,0,0,0,0
Warsaw Station,8,5,3,0,0,0,0,0,0,0,0
Amaranth,7,0,0,3,0,3,1,0,0,0,0
Anima Gathering,7,3,3,0,0,1,0,0,0,0,0
Asylum Hunting Ground,7,6,1,0,0,0,0,0,0,0,0
Blithe Acceptance,7,5,1,1,0,0,0,0,0,0,0
Brujah Justicar,7,5,2,0,0,0,0,0,0,0,0
Burst of Sunlight,7,4,1,2,0,0,0,0,0,0,0
Call the Great Beast,7,3,0,0,0,1,1,2,0,0,0
Clotho's Gift,7,3,2,0,1,0,1,0,0,0,0
Dark Mirror of the Mind,7,4,0,1,0,1,1,0,0,0,0
Dis Pater,7,4,3,0,0,0,0,0,0,0,0
Dummy Corporation,7,4,3,0,0,0,0,0,0,0,0
Fata Morgana,7,0,0,1,0,1,5,0,0,0,0
Founders of the Ebony Kingdom,7,0,2,0,2,2,1,0,0,0,0
Fourth Tradition: The Accounting,7,1,2,1,1,2,0,0,0,0,0
Honor the Elders,7,0,4,1,0,1,1,0,0,0,0
Horseshoes,7,1,0,0,1,1,3,1,0,0,0
House of Sorrow,7,7,0,0,0,0,0,0,0,0,0
Loss,7,0,1,1,0,1,4,0,0,0,0
Major Boon,7,7,0,0,0,0,0,0,0,0,0
Melange,7,4,2,1,0,0,0,0,0,0,0
Mind of the Wilds,7,0,3,2,2,0,0,0,0,0,0
Mokolé Blood,7,4,2,1,0,0,0,0,0,0,0
Not to Be,7,6,1,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,7,7,0,0,0,0,0,0,0,0,0
Private Audience,7,1,5,0,1,0,0,0,0,0,0
Quicksilver Contemplation,7,0,0,1,1,4,1,0,0,0,0
Recurring Contemplation,7,2,3,1,1,0,0,0,0,0,0
Renegade Garou,7,4,1,0,0,1,1,0,0,0,0
Restoration,7,2,1,3,1,0,0,0,0,0,0
Revelations,7,2,5,0,0,0,0,0,0,0,0
Ruins of Charizel,7,6,1,0,0,0,0,0,0,0,0
Saturday-Night Special,7,0,1,0,1,2,2,1,0,0,0
Seal of Veddartha,7,7,0,0,0,0,0,0,0,0,0
Sensory Deprivation,7,0,1,0,1,3,2,0,0,0,0
Set's Curse,7,5,2,0,0,0,0,0,0,0,0
Shilmulo Tarot,7,6,1,0,0,0,0,0,0,0,0
Society Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Talbot's Chainsaw,7,5,2,0,0,0,0,0,0,0,0
The Anarch Free Press,7,7,0,0,0,0,0,0,0,0,0
The Eternals of Sirius,7,0,0,0,1,3,3,0,0,0,0
Touch of Pain,7,3,0,0,0,2,1,1,0,0,0
Twilight Camp,7,5,2,0,0,0,0,0,0,0,0
Vulture's Buffet,7,3,3,1,0,0,0,0,0,0,0
Warzone Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Yoruba Shrine,7,7,0,0,0,0,0,0,0,0,0
Zip Gun,7,3,1,2,1,0,0,0,0,0,0
Zoo Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
AK-47,6,5,1,0,0,0,0,0,0,0,0
Armor of Vitality,6,2,2,1,0,1,0,0,0,0,0
Arms of the Abyss,6,0,3,0,2,0,1,0,0,0,0
Backways,6,6,0,0,0,0,0,0,0,0,0
Break the Code,6,6,0,0,0,0,0,0,0,0,0
Brick by Brick,6,0,1,1,0,2,2,0,0,0,0
Coma,6,4,0,0,1,1,0,0,0,0,0
Deer Rifle,6,5,1,0,0,0,0,0,0,0,0
Demonstration,6,6,0,0,0,0,0,0,0,0,0
Devil-Channel: Hands,6,0,1,2,1,2,0,0,0,0,0
Dive Bomb,6,0,0,1,0,3,2,0,0,0,0
Ephor,6,6,0,0,0,0,0,0,0,0,0
Eyes of the Night,6,1,3,2,0,0,0,0,0,0,0
Faerie Wards,6,1,0,1,0,0,2,2,0,0,0
Form of the Serpent,6,2,2,1,1,0,0,0,0,0,0
Fortune Teller Shop,6,6,0,0,0,0,0,0,0,0,0
Guarded Rubrics,6,5,1,0,0,0,0,0,0,0,0
High Ground,6,1,2,0,1,2,0,0,0,0,0
Humanitas,6,5,1,0,0,0,0,0,0,0,0
Jackie Therman,6,5,1,0,0,0,0,0,0,0,0
Khazar's Diary (Endless Night),6,0,0,0,0,0,5,1,0,0,0
Madman's Quill,6,2,2,0,2,0,0,0,0,0,0
Mapatano Utando,6,2,4,0,0,0,0,0,0,0,0
Meld with the Land,6,1,2,0,2,1,0,0,0,0,0
Occlusion,6,0,0,1,2,1,2,0,0,0,0
Powerbase: Chicago,6,6,0,0,0,0,0,0,0,0,0
Prophecies of Gehenna,6,6,0,0,0,0,0,0,0,0,0
Revenant,6,0,3,1,1,1,0,0,0,0,0
Scrounging,6,3,1,1,0,1,0,0,0,0,0
Seattle Committee,6,4,1,1,0,0,0,0,0,0,0
Shadow of the Beast,6,6,0,0,0,0,0,0,0,0,0
Squirrel Balance,6,0,3,0,0,2,1,0,0,0,0
Storage Annex,6,1,2,1,0,2,0,0,0,0,0
Stunt Cycle,6,4,1,0,1,0,0,0,0,0,0
The Eternal Mask,6,2,0,0,0,1,1,2,0,0,0
The Marrakesh Codex,6,6,0,0,0,0,0,0,0,0,0
The Path of Paradox,6,1,2,1,2,0,0,0,0,0,0
The Signet of King Saul,6,6,0,0,0,0,0,0,0,0,0
Truth of a Thousand Lies,6,0,4,0,1,1,0,0,0,0,0
Underbridge Stray,6,2,3,1,0,0,0,0,0,0,0
Unity,6,5,1,0,0,0,0,0,0,0,0
Vampiric Disease,6,4,2,0,0,0,0,0,0,0,0
Vox Domini,6,6,0,0,0,0,0,0,0,0,0
Wolf Claws,6,2,2,1,1,0,0,0,0,0,0
Abombwe,5,1,3,1,0,0,0,0,0,0,0
Agent of Power,5,0,3,0,1,1,0,0,0,0,0
Alamut,5,2,2,1,0,0,0,0,0,0,0
Asanbonsam Ghoul,5,2,0,0,0,0,3,0,0,0,0
Bamba,5,0,1,1,0,1,1,1,0,0,0
Blood Trade,5,5,0,0,0,0,0,0,0,0,0
Breath of Thanatos,5,4,1,0,0,0,0,0,0,0,0
Campground Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Carthage Remembered,5,3,0,2,0,0,0,0,0,0,0
Charnas the Imp,5,5,0,0,0,0,0,0,0,0,0
Constant Revolution,5,1,4,0,0,0,0,0,0,0,0
Create Gargoyle,5,0,2,0,0,2,1,0,0,0,0
D'habi Revenant,5,2,2,1,0,0,0,0,0,0,0
Draba,5,0,0,2,1,1,1,0,0,0,0
Draeven Softfoot,5,2,1,0,0,0,1,1,0,0,0
Dream World,5,2,3,0,0,0,0,0,0,0,0
Día de los Muertos,5,5,0,0,0,0,0,0,0,0,0
Empowering the Puppet King,5,0,1,3,1,0,0,0,0,0,0
Entombment,5,2,2,0,1,0,0,0,0,0,0
False Resonance,5,0,2,3,0,0,0,0,0,0,0
Fatuus Mastery,5,1,3,0,1,0,0,0,0,0,0
Increased Strength,5,1,1,1,0,0,1,1,0,0,0
Infernal Pact,5,2,2,0,0,1,0,0,0,0,0
Institution Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Karavalanisha Vrana,5,5,0,0,0,0,0,0,0,0,0
Kaymakli Fragment,5,3,2,0,0,0,0,0,0,0,0
Last Stand,5,5,0,0,0,0,0,0,0,0,0
Light Intensifying Goggles,5,2,3,0,0,0,0,0,0,0,0
Maabara,5,5,0,0,0,0,0,0,0,0,0
Mercy for Seth,5,2,1,0,1,1,0,0,0,0,0
Mighty Grapple,5,3,0,2,0,0,0,0,0,0,0
NSA Trio,5,5,0,0,0,0,0,0,0,0,0
Nightmares upon Nightmares,5,5,0,0,0,0,0,0,0,0,0
Palla Grande,5,1,0,1,2,1,0,0,0,0,0
Path of Evil Revelations,5,2,1,0,2,0,0,0,0,0,0
Phased Motion Detector,5,3,2,0,0,0,0,0,0,0,0
Pocket Out of Time,5,0,1,2,0,1,1,0,0,0,0
Predator's Transformation,5,0,0,2,0,2,1,0,0,0,0
Rampage,5,5,0,0,0,0,0,0,0,0,0
Remnant of the Endless Storm,5,5,0,0,0,0,0,0,0,0,0
Reunion Kamut,5,0,1,1,1,0,2,0,0,0,0
Rockheart,5,0,1,0,1,1,2,0,0,0,0
Sense Vibrations,5,5,0,0,0,0,0,0,0,0,0
Shattering Crescendo,5,0,0,0,0,0,2,0,2,0,1
Sibyl's Tongue,5,2,2,0,0,1,0,0,0,0,0
Sire's Index Finger,5,5,0,0,0,0,0,0,0,0,0
Skin of Rock,5,0,4,0,1,0,0,0,0,0,0
Specialization,5,5,0,0,0,0,0,0,0,0,0
Stutter-Step,5,0,1,0,2,0,2,0,0,0,0
Taste of Death,5,1,2,1,0,1,0,0,0,0,0
The Rose Foundation,5,5,0,0,0,0,0,0,0,0,0
The Slaughterhouse,5,0,3,0,0,0,1,0,1,0,0
Therbold Realty,5,4,1,0,0,0,0,0,0,0,0
Third Tradition: Progeny,5,1,1,1,1,1,0,0,0,0,0
Thirst,5,5,0,0,0,0,0,0,0,0,0
Underworld Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",5,5,0,0,0,0,0,0,0,0,0
Yawp Court,5,5,0,0,0,0,0,0,0,0,0
Zillah's Tears,5,1,3,1,0,0,0,0,0,0,0
Aching Beauty,4,0,0,0,0,1,3,0,0,0,0
Acrobatics,4,1,0,0,1,1,1,0,0,0,0
Akunanse Kholo,4,4,0,0,0,0,0,0,0,0,0
Anesthetic Touch,4,0,0,1,1,1,1,0,0,0,0
Art Scam,4,0,2,0,1,0,1,0,0,0,0
Autarkis Persecution,4,1,1,0,0,0,2,0,0,0,0
Aye,4,0,0,0,0,0,1,3,0,0,0
Biothaumaturgic Experiment,4,2,2,0,0,0,0,0,0,0,0
Blood Fury,4,0,0,2,2,0,0,0,0,0,0
Brothers Grimm,4,4,0,0,0,0,0,0,0,0,0
Brujah Debate,4,0,0,0,0,0,4,0,0,0,0
Charismatic Aura,4,0,1,0,0,1,2,0,0,0,0
Charming Lobby,4,2,1,0,1,0,0,0,0,0,0
Clan Impersonation,4,3,0,1,0,0,0,0,0,0,0
Club Illusion,4,4,0,0,0,0,0,0,0,0,0
Command Performance,4,3,0,1,0,0,0,0,0,0,0
Command the Legion,4,2,1,1,0,0,0,0,0,0,0
Corpse Balloon,4,2,2,0,0,0,0,0,0,0,0
Creation Rites,4,2,0,0,0,1,1,0,0,0,0
Cryptic Mission,4,0,0,0,0,0,3,1,0,0,0
Devil-Channel: Back,4,0,1,1,1,1,0,0,0,0,0
Devil-Channel: Throat,4,1,2,0,1,0,0,0,0,0,0
Dragon's Breath Rounds,4,0,1,0,0,0,2,1,0,0,0
Edge of the World,4,2,1,0,1,0,0,0,0,0,0
Elysium: The Arboretum,4,4,0,0,0,0,0,0,0,0,0
Evil Eye,4,0,0,1,0,0,3,0,0,0,0
Eye of Hazimel,4,3,1,0,0,0,0,0,0,0,0
Failsafe,4,4,0,0,0,0,0,0,0,0,0
Fee Stake: Boston,4,4,0,0,0,0,0,0,0,0,0
Fee Stake: Corte,4,4,0,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,4,4,0,0,0,0,0,0,0,0,0
Fee Stake: Perth,4,4,0,0,0,0,0,0,0,0,0
Ferraille,4,3,1,0,0,0,0,0,0,0,0
Festivo dello Estinto,4,4,0,0,0,0,0,0,0,0,0
Flames of the Netherworld,4,0,2,1,1,0,0,0,0,0,0
Flash Grenade,4,0,0,1,1,1,1,0,0,0,0
Fleetness,4,0,2,1,1,0,0,0,0,0,0
Flesh Bond,4,2,2,0,0,0,0,0,0,0,0
Goblinism,4,3,1,0,0,0,0,0,0,0,0
Hatchling,4,1,1,0,1,0,0,1,0,0,0
Hawg,4,3,0,1,0,0,0,0,0,0,0
Hourglass of the Mind,4,2,0,0,0,2,0,0,0,0,0
Infernal Servitor,4,1,1,2,0,0,0,0,0,0,0
Island of Yiaros,4,4,0,0,0,0,0,0,0,0,0
Kaymakli Nightmares,4,4,0,0,0,0,0,0,0,0,0
Lead Fist,4,1,0,1,2,0,0,0,0,0,0
Malkavian Dementia,4,0,1,1,2,0,0,0,0,0,0
Mark V,4,2,2,0,0,0,0,0,0,0,0
Market Square,4,4,0,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,4,3,1,0,0,0,0,0,0,0,0
Mob Connections,4,4,0,0,0,0,0,0,0,0,0
Molotov Cocktail,4,1,0,0,0,2,1,0,0,0,0
Nephren-Ka,4,4,0,0,0,0,0,0,0,0,0
Nosferatu Justicar,4,0,3,0,0,1,0,0,0,0,0
Obtenebration,4,3,0,0,1,0,0,0,0,0,0
Overseer,4,2,1,0,1,0,0,0,0,0,0
Palace Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Paris Opera House,4,1,1,1,1,0,0,0,0,0,0
Park Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Port Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Powerbase: Zürich,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,4,4,0,0,0,0,0,0,0,0,0
Pushing the Limit,4,1,1,1,0,1,0,0,0,0,0
Ravnos Carnival,4,0,0,0,2,2,0,0,0,0,0
Recruitment,4,3,0,1,0,0,0,0,0,0,0
Remover,4,4,0,0,0,0,0,0,0,0,0
Rewind Time,4,4,0,0,0,0,0,0,0,0,0
Roll,4,1,1,1,1,0,0,0,0,0,0
Ruins of Ceoris,4,4,0,0,0,0,0,0,0,0,0
"Sacré-Cœur Cathedral, France",4,4,0,0,0,0,0,0,0,0,0
Sawed-Off Shotgun,4,2,2,0,0,0,0,0,0,0,0
SchreckNET,4,4,0,0,0,0,0,0,0,0,0
Scobax,4,0,0,0,0,1,2,0,0,0,1
Sengir Dagger,4,4,0,0,0,0,0,0,0,0,0
Shadow Twin,4,1,1,0,0,1,0,1,0,0,0
Skin of the Chameleon,4,0,1,2,1,0,0,0,0,0,0
Sonar,4,1,2,1,0,0,0,0,0,0,0
Soul of the Earth,4,0,0,0,1,1,2,0,0,0,0
Spell of Life,4,0,0,0,0,0,2,2,0,0,0
Stonestrength,4,0,1,0,0,0,3,0,0,0,0
"Sunset Strip, Hollywood",4,4,0,0,0,0,0,0,0,0,0
Target Hand,4,4,0,0,0,0,0,0,0,0,0
Tattoo Signal,4,1,2,0,1,0,0,0,0,0,0
The Crocodile Temple,4,4,0,0,0,0,0,0,0,0,0
The Missing Voice,4,0,0,0,0,0,4,0,0,0,0
Torrent,4,2,1,1,0,0,0,0,0,0,0
Tunnel Runner,4,0,0,0,0,3,1,0,0,0,0
Undue Influence,4,0,1,0,0,0,0,1,1,1,0
Vast Wealth,4,1,2,0,1,0,0,0,0,0,0
Watchtower: Four Ride Forth,4,2,2,0,0,0,0,0,0,0,0
Year of Fortune,4,3,1,0,0,0,0,0,0,0,0
Absorb the Mind,3,1,0,0,2,0,0,0,0,0,0
Amam the Devourer,3,3,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",3,3,0,0,0,0,0,0,0,0,0
Apparition,3,0,0,1,1,0,1,0,0,0,0
Archon,3,1,2,0,0,0,0,0,0,0,0
Atonement,3,1,2,0,0,0,0,0,0,0,0
Base Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Blessing of the Beast,3,1,1,0,1,0,0,0,0,0,0
Blood Awakening,3,0,1,1,1,0,0,0,0,0,0
Blood Hunt,3,1,0,0,1,1,0,0,0,0,0
Blood Shield,3,3,0,0,0,0,0,0,0,0,0
Blood Tears of Kephran,3,3,0,0,0,0,0,0,0,0,0
Bribes,3,1,0,0,0,2,0,0,0,0,0
Catacombs,3,3,0,0,0,0,0,0,0,0,0
Cavalier,3,3,0,0,0,0,0,0,0,0,0
Changeling Skin Mask,3,3,0,0,0,0,0,0,0,0,0
Cold Aura,3,1,2,0,0,0,0,0,0,0,0
Condemnation: Mute,3,1,1,0,1,0,0,0,0,0,0
Cooler,3,1,0,1,1,0,0,0,0,0,0
Coroner's Contact,3,0,0,1,0,2,0,0,0,0,0
Corporal Reservoir,3,0,2,0,1,0,0,0,0,0,0
Crawling Chamber,3,1,1,0,0,0,1,0,0,0,0
Crusade: Amsterdam,3,3,0,0,0,0,0,0,0,0,0
Crusade: Berlin,3,3,0,0,0,0,0,0,0,0,0
Crusade: Detroit,3,3,0,0,0,0,0,0,0,0,0
Crusade: New York,3,3,0,0,0,0,0,0,0,0,0
Danse Macabre,3,1,1,1,0,0,0,0,0,0,0
Darkling Trickery,3,0,1,1,0,1,0,0,0,0,0
Deed the Heart's Desire,3,0,1,1,0,1,0,0,0,0,0
Derange,3,0,0,0,0,2,1,0,0,0,0
Deviki Prasanta,3,1,2,0,0,0,0,0,0,0,0
Disengage,3,0,1,1,1,0,0,0,0,0,0
Dive into Madness,3,1,0,0,2,0,0,0,0,0,0
Diversity,3,1,0,1,1,0,0,0,0,0,0
Divine Sign,3,2,1,0,0,0,0,0,0,0,0
Earth Swords,3,0,1,0,0,1,1,0,0,0,0
Earthshock,3,0,1,2,0,0,0,0,0,0,0
Edged Illusion,3,0,0,2,1,0,0,0,0,0,0
Elephant Guardian,3,0,2,1,0,0,0,0,0,0,0
Eyes of the Beast,3,1,1,0,1,0,0,0,0,0,0
Fee Stake: New York,3,2,1,0,0,0,0,0,0,0,0
Fee Stake: Seattle,3,3,0,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,3,1,0,1,0,1,0,0,0,0,0
Firebrand,3,1,2,0,0,0,0,0,0,0,0
Forced Vigilance,3,2,1,0,0,0,0,0,0,0,0
Free States Rant,3,0,0,0,0,1,2,0,0,0,0
Games of Instinct,3,2,0,0,0,0,1,0,0,0,0
Gang Territory,3,2,1,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,3,3,0,0,0,0,0,0,0,0,0
Gurchon Hall,3,3,0,0,0,0,0,0,0,0,0
Heartblood of the Clan,3,3,0,0,0,0,0,0,0,0,0
High Aye,3,0,1,0,0,0,2,0,0,0,0
Houngan,3,2,1,0,0,0,0,0,0,0,0
Inner Essence,3,0,1,0,0,2,0,0,0,0,0
Justicar Retribution,3,3,0,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",3,3,0,0,0,0,0,0,0,0,0
Learjet,3,1,1,1,0,0,0,0,0,0,0
Lessons in the Steel,3,1,1,1,0,0,0,0,0,0,0
Little Mountain Cemetery,3,0,0,0,0,1,2,0,0,0,0
Living Manse,3,1,2,0,0,0,0,0,0,0,0
Loki's Gift,3,0,1,1,1,0,0,0,0,0,0
Lupine Assault,3,3,0,0,0,0,0,0,0,0,0
Malajit Chandramouli,3,3,0,0,0,0,0,0,0,0,0
Maleficia,3,0,0,0,0,0,3,0,0,0,0
Malkavian Prank,3,1,0,2,0,0,0,0,0,0,0
Mantle of the Bestial Majesty,3,2,0,1,0,0,0,0,0,0,0
Marked Path,3,2,1,0,0,0,0,0,0,0,0
Meat Hook,3,3,0,0,0,0,0,0,0,0,0
Moise Kasavubu,3,3,0,0,0,0,0,0,0,0,0
Momentum's Edge,3,3,0,0,0,0,0,0,0,0,0
Mozambique Allure,3,1,0,0,0,0,2,0,0,0,0
Mundane,3,2,0,0,1,0,0,0,0,0,0
Necromancy,3,2,1,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,3,1,2,0,0,0,0,0,0,0,0
Neutral Guard,3,1,1,0,1,0,0,0,0,0,0
Pandora's Whisper,3,2,1,0,0,0,0,0,0,0,0
Piper,3,1,0,2,0,0,0,0,0,0,0
Police Department,3,2,1,0,0,0,0,0,0,0,0
Political Ally,3,3,0,0,0,0,0,0,0,0,0
Political Flux,3,2,0,1,0,0,0,0,0,0,0
Pounce,3,0,0,1,1,1,0,0,0,0,0
Praxis Seizure: Amsterdam,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,3,3,0,0,0,0,0,0,0,0,0
Preternatural Evasion,3,2,0,0,1,0,0,0,0,0,0
Propaganda,3,0,2,0,1,0,0,0,0,0,0
Psalm of the Damned,3,0,0,0,0,3,0,0,0,0,0
Psychic Assault,3,0,0,0,2,1,0,0,0,0,0
Psychic Veil,3,2,1,0,0,0,0,0,0,0,0
Razor Bat,3,0,2,1,0,0,0,0,0,0,0
Read Intentions,3,1,0,1,1,0,0,0,0,0,0
Reliquary: Akunanse Remains,3,3,0,0,0,0,0,0,0,0,0
Repair the Undead Flesh,3,3,0,0,0,0,0,0,0,0,0
Repo Man,3,1,1,1,0,0,0,0,0,0,0
Riddle Phantastique,3,1,1,1,0,0,0,0,0,0,0
Rise of the Nephtali,3,3,0,0,0,0,0,0,0,0,0
Rowan Ring,3,2,0,1,0,0,0,0,0,0,0
Sanguine Instruction,3,0,1,0,2,0,0,0,0,0,0
Scourge,3,3,0,0,0,0,0,0,0,0,0
Seraph's Second,3,1,0,1,0,1,0,0,0,0,0
Serpentis,3,3,0,0,0,0,0,0,0,0,0
Shanty Town Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Sheepdog,3,1,1,1,0,0,0,0,0,0,0
Song in the Dark,3,1,1,0,1,0,0,0,0,0,0
Soul Scan,3,2,1,0,0,0,0,0,0,0,0
Striga,3,0,0,0,0,2,0,0,0,1,0
Strix,3,0,1,1,1,0,0,0,0,0,0
Terra Incognita,3,2,0,0,0,1,0,0,0,0,0
Thaumaturgy,3,3,0,0,0,0,0,0,0,0,0
The Art of Memory,3,0,0,0,1,1,0,1,0,0,0
The Art of Pain,3,2,1,0,0,0,0,0,0,0,0
The Black Throne,3,3,0,0,0,0,0,0,0,0,0
The Eldest Are Kholo,3,0,0,0,0,0,1,2,0,0,0
The Guruhi Are the Land,3,0,0,0,1,0,1,0,1,0,0
The Summoning,3,1,2,0,0,0,0,0,0,0,0
Thoughts Betrayed,3,0,0,1,0,1,1,0,0,0,0
Tutu the Doubly Evil One,3,3,0,0,0,0,0,0,0,0,0
Unlicensed Taxicab,3,2,1,0,0,0,0,0,0,0,0
Uptown Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Ventrue Justicar,3,2,1,0,0,0,0,0,0,0,0
Virtuosa,3,0,0,0,2,1,0,0,0,0,0
Web of Knives Recruit,3,0,1,0,1,1,0,0,0,0,0
Wind Dance,3,0,1,0,1,1,0,0,0,0,0
Wise Spider,3,3,0,0,0,0,0,0,0,0,0
Wrong and Crosswise,3,1,0,0,0,2,0,0,0,0,0
Abactor,2,1,1,0,0,0,0,0,0,0,0
Abandoning the Flesh,2,1,1,0,0,0,0,0,0,0,0
Alacrity,2,2,0,0,0,0,0,0,0,0,0
"Alia, God's Messenger",2,2,0,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Anachronism,2,2,0,0,0,0,0,0,0,0,0
Arms Dealer,2,1,0,0,0,0,1,0,0,0,0
Auto-da-fé,2,2,0,0,0,0,0,0,0,0,0
Autonomic Mastery,2,2,0,0,0,0,0,0,0,0,0
Banshee Ironwail,2,2,0,0,0,0,0,0,0,0,0
Baseball Bat,2,0,0,2,0,0,0,0,0,0,0
Bay and Howl,2,1,0,1,0,0,0,0,0,0,0
Black Hand Ritual,2,2,0,0,0,0,0,0,0,0,0
Black Metamorphosis,2,1,0,1,0,0,0,0,0,0,0
Blade of Enoch,2,2,0,0,0,0,0,0,0,0,0
Blood Cult Awareness Network,2,2,0,0,0,0,0,0,0,0,0
Blood of Sandman,2,2,0,0,0,0,0,0,0,0,0
Body Arsenal,2,0,1,0,0,1,0,0,0,0,0
Boxed In,2,0,2,0,0,0,0,0,0,0,0
Brainwash,2,1,0,0,0,0,1,0,0,0,0
Brutal Influence,2,0,0,0,0,0,1,1,0,0,0
Burden the Mind,2,1,1,0,0,0,0,0,0,0,0
Catatonic Fear,2,0,0,0,0,1,0,1,0,0,0
Chair of Hades,2,1,1,0,0,0,0,0,0,0,0
Chameleon's Colors,2,2,0,0,0,0,0,0,0,0,0
Chanjelin Ward,2,1,1,0,0,0,0,0,0,0,0
Church of the Order of St. Blaise,2,2,0,0,0,0,0,0,0,0,0
Club Zombie,2,2,0,0,0,0,0,0,0,0,0
Corrupt Construction,2,0,0,0,0,0,1,0,1,0,0
Covenant of Blood,2,2,0,0,0,0,0,0,0,0,0
Crematorium,2,2,0,0,0,0,0,0,0,0,0
CrimethInc.,2,0,0,0,0,2,0,0,0,0,0
Crusade: Atlanta,2,2,0,0,0,0,0,0,0,0,0
Crusade: Barcelona,2,2,0,0,0,0,0,0,0,0,0
Crusade: Geneva,2,2,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,2,2,0,0,0,0,0,0,0,0,0
Crusade: Miami,2,2,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,2,2,0,0,0,0,0,0,0,0,0
Crusade: Rome,2,2,0,0,0,0,0,0,0,0,0
Cry Wolf,2,1,0,0,0,1,0,0,0,0,0
Day Operation,2,2,0,0,0,0,0,0,0,0,0
Dead Hand,2,0,0,0,1,1,0,0,0,0,0
Dead-End Alley,2,1,1,0,0,0,0,0,0,0,0
Death of the Drum,2,1,0,0,1,0,0,0,0,0,0
Dirty Contract,2,0,0,1,0,0,0,0,0,0,1
Dominion,2,1,1,0,0,0,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",2,2,0,0,0,0,0,0,0,0,0
Dust to Dust,2,0,0,0,2,0,0,0,0,0,0
Elder Kindred Network,2,2,0,0,0,0,0,0,0,0,0
Emergency Rations,2,1,0,1,0,0,0,0,0,0,0
Enforcer,2,0,0,2,0,0,0,0,0,0,0
Excellent Thirst,2,0,0,2,0,0,0,0,0,0,0
Exile,2,0,0,1,1,0,0,0,0,0,0
Fall of the Camarilla,2,2,0,0,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",2,2,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Fiendish Tongue,2,0,0,0,1,0,1,0,0,0,0
Fillip,2,1,1,0,0,0,0,0,0,0,0
Fists of Death,2,1,1,0,0,0,0,0,0,0,0
Flamethrower,2,1,0,1,0,0,0,0,0,0,0
Force of Will,2,0,1,0,0,0,1,0,0,0,0
Framing an Ancient Grudge,2,1,1,0,0,0,0,0,0,0,0
Gambit Accepted,2,2,0,0,0,0,0,0,0,0,0
Game of Malkav,2,1,1,0,0,0,0,0,0,0,0
Gangrel Justicar,2,1,1,0,0,0,0,0,0,0,0
Gear Up,2,1,1,0,0,0,0,0,0,0,0
Gemini's Mirror,2,1,1,0,0,0,0,0,0,0,0
Gird Minions,2,1,1,0,0,0,0,0,0,0,0
Glass Walker Pact,2,2,0,0,0,0,0,0,0,0,0
Groundfighting,2,0,2,0,0,0,0,0,0,0,0
Hand of Conrad,2,2,0,0,0,0,0,0,0,0,0
Hell-for-Leather,2,0,1,0,0,1,0,0,0,0,0
Hexe,2,0,1,0,0,1,0,0,0,0,0
Hide,2,1,1,0,0,0,0,0,0,0,0
Hiding in the Open,2,2,0,0,0,0,0,0,0,0,0
Hive Mind,2,0,0,0,0,0,2,0,0,0,0
Horrific Countenance,2,1,1,0,0,0,0,0,0,0,0
Hostile Takeover,2,1,1,0,0,0,0,0,0,0,0
Hunger Moon,2,2,0,0,0,0,0,0,0,0,0
Ignis Fatuus,2,0,0,1,0,0,1,0,0,0,0
Illusions of the Kindred,2,0,1,0,0,1,0,0,0,0,0
