Usage of Library cards
Total decks: 505
Name,Occurances in 2001-2005,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Terror Frenzy,6,1,2,2,0,0,1,0,0,0,0
Thaumaturgy,6,2,1,0,1,2,0,0,0,0,0
Thoughts Betrayed,6,0,2,0,2,2,0,0,0,0,0
Vampiric Disease,6,3,0,1,2,0,0,0,0,0,0
Alamut,5,1,2,0,0,2,0,0,0,0,0
Alastor,5,2,1,0,1,1,0,0,0,0,0
Art's Traumatic Essence,5,2,0,2,0,0,0,1,0,0,0
Aura Absorption,5,0,0,0,0,3,2,0,0,0,0
Blood Tears of Kephran,5,3,1,0,1,0,0,0,0,0,0
Burning Wrath,5,3,0,1,1,0,0,0,0,0,0
Burst of Sunlight,5,2,1,2,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,5,5,0,0,0,0,0,0,0,0,0
Chameleon's Colors,5,0,0,0,3,1,1,0,0,0,0
Changeling Skin Mask,5,3,2,0,0,0,0,0,0,0,0
Chimerstry,5,1,2,0,1,1,0,0,0,0,0
Command of the Harpies,5,5,0,0,0,0,0,0,0,0,0
Contingency Planning,5,4,1,0,0,0,0,0,0,0,0
Crusade: Detroit,5,5,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,5,4,1,0,0,0,0,0,0,0,0
Darkling Trickery,5,2,0,1,0,1,1,0,0,0,0
Elder Intervention,5,3,2,0,0,0,0,0,0,0,0
Flurry of Action,5,0,0,1,2,0,2,0,0,0,0
Gird Minions,5,4,1,0,0,0,0,0,0,0,0
Hospital Food,5,4,1,0,0,0,0,0,0,0,0
Improvised Flamethrower,5,2,2,0,1,0,0,0,0,0,0
Legacy of Pander,5,0,0,1,0,2,2,0,0,0,0
Market Square,5,5,0,0,0,0,0,0,0,0,0
Monocle of Clarity,5,5,0,0,0,0,0,0,0,0,0
Muricia's Call,5,1,3,1,0,0,0,0,0,0,0
Necromancy,5,1,3,1,0,0,0,0,0,0,0
Neighborhood Watch Commander,5,1,3,0,1,0,0,0,0,0,0
Peace Treaty,5,5,0,0,0,0,0,0,0,0,0
Poison Pill,5,2,3,0,0,0,0,0,0,0,0
Police Department,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,5,5,0,0,0,0,0,0,0,0,0
Procurer,5,2,2,0,0,1,0,0,0,0,0
Ravnos Carnival,5,1,1,0,0,1,2,0,0,0,0
Read Intentions,5,1,0,0,2,2,0,0,0,0,0
Reality Mirror,5,5,0,0,0,0,0,0,0,0,0
Red Herring,5,1,1,1,0,1,1,0,0,0,0
Seattle Committee,5,2,3,0,0,0,0,0,0,0,0
Shadow of the Beast,5,2,2,1,0,0,0,0,0,0,0
Skin of Night,5,1,3,0,1,0,0,0,0,0,0
Soak,5,1,1,0,2,1,0,0,0,0,0
Song of Serenity,5,2,1,0,1,1,0,0,0,0,0
The Ghouls of Plaza Morería,5,5,0,0,0,0,0,0,0,0,0
The Summoning,5,2,0,0,2,1,0,0,0,0,0
Warzone Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
Weather Control,5,2,1,0,0,1,0,0,0,0,1
Amusement Park Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Apparition,4,0,0,0,2,0,2,0,0,0,0
Aura of Invincibility,4,0,2,1,1,0,0,0,0,0,0
Baltimore Purge,4,0,1,0,0,1,2,0,0,0,0
Blood Hunt,4,2,1,0,0,0,1,0,0,0,0
Blood Siege,4,2,1,1,0,0,0,0,0,0,0
Bond with the Mountain,4,0,2,0,2,0,0,0,0,0,0
Brujah Justicar,4,4,0,0,0,0,0,0,0,0,0
Charnas the Imp,4,4,0,0,0,0,0,0,0,0,0
Clotho's Gift,4,0,3,0,0,0,1,0,0,0,0
Confusion of the Eye,4,1,2,0,1,0,0,0,0,0,0
Contract,4,1,2,1,0,0,0,0,0,0,0
Crusade: Toronto,4,3,1,0,0,0,0,0,0,0,0
Darksight,4,0,2,1,0,1,0,0,0,0,0
Deer Rifle,4,1,2,1,0,0,0,0,0,0,0
Distraction,4,1,3,0,0,0,0,0,0,0,0
Dragon's Breath Rounds,4,1,2,0,1,0,0,0,0,0,0
FBI Special Affairs Division,4,4,0,0,0,0,0,0,0,0,0
Fee Stake: Boston,4,3,1,0,0,0,0,0,0,0,0
Fee Stake: Perth,4,4,0,0,0,0,0,0,0,0,0
Fee Stake: Seattle,4,4,0,0,0,0,0,0,0,0,0
Fiendish Tongue,4,0,0,0,0,1,3,0,0,0,0
Firebrand,4,2,0,0,2,0,0,0,0,0,0
Fists of Death,4,2,0,0,2,0,0,0,0,0,0
Free States Rant,4,1,0,0,0,1,2,0,0,0,0
From a Sinking Ship,4,4,0,0,0,0,0,0,0,0,0
Haunt,4,4,0,0,0,0,0,0,0,0,0
Horrid Form,4,0,1,1,1,0,0,0,1,0,0
Inner Essence,4,0,1,0,2,0,1,0,0,0,0
Kaymakli Nightmares,4,4,0,0,0,0,0,0,0,0,0
Kindred Coercion,4,2,1,1,0,0,0,0,0,0,0
Left for Dead,4,3,1,0,0,0,0,0,0,0,0
Malkavian Prank,4,1,0,2,0,0,1,0,0,0,0
Malkavian Rider Clause,4,1,3,0,0,0,0,0,0,0,0
Mark V,4,1,3,0,0,0,0,0,0,0,0
Meat Hook,4,2,2,0,0,0,0,0,0,0,0
Meld with the Land,4,0,2,0,0,2,0,0,0,0,0
Mind Tricks,4,1,1,1,0,1,0,0,0,0,0
Political Flux,4,3,1,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cleveland,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,4,4,0,0,0,0,0,0,0,0,0
Resplendent Protector,4,2,0,2,0,0,0,0,0,0,0
Riddle Phantastique,4,1,0,2,1,0,0,0,0,0,0
Rom Gypsy,4,1,1,0,0,2,0,0,0,0,0
Seal of Veddartha,4,4,0,0,0,0,0,0,0,0,0
Secret Horde,4,2,2,0,0,0,0,0,0,0,0
Sibyl's Tongue,4,1,1,0,0,2,0,0,0,0,0
Sight Beyond Sight,4,3,1,0,0,0,0,0,0,0,0
Siren's Lure,4,0,1,0,1,2,0,0,0,0,0
Soul Gem of Etrius,4,0,4,0,0,0,0,0,0,0,0
Starshell Grenade Launcher,4,3,1,0,0,0,0,0,0,0,0
Stealth Ritus,4,0,2,0,1,1,0,0,0,0,0
Thadius Zho,4,3,1,0,0,0,0,0,0,0,0
The Art of Pain,4,3,1,0,0,0,0,0,0,0,0
The Missing Voice,4,0,0,0,1,2,0,1,0,0,0
The Path of Bone,4,4,0,0,0,0,0,0,0,0,0
Tomb of Rameses III,4,2,0,1,1,0,0,0,0,0,0
Tourette's Voice,4,0,1,0,2,1,0,0,0,0,0
Tumnimos,4,1,1,0,0,0,1,0,1,0,0
Voice of Madness,4,1,0,0,1,1,1,0,0,0,0
Walk through Arcadia,4,2,0,1,1,0,0,0,0,0,0
"Wasserschloss Anif, Austria",4,4,0,0,0,0,0,0,0,0,0
Wind Dance,4,1,1,1,0,1,0,0,0,0,0
Abandoning the Flesh,3,3,0,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,3,2,1,0,0,0,0,0,0,0,0
Adaptability,3,1,1,1,0,0,0,0,0,0,0
"Alia, God's Messenger",3,2,1,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",3,2,1,0,0,0,0,0,0,0,0
"Arcanum Chapterhouse, Alexandria",3,3,0,0,0,0,0,0,0,0,0
Ascendance,3,2,1,0,0,0,0,0,0,0,0
Big Game,3,0,1,1,1,0,0,0,0,0,0
Blood Rage,3,2,0,0,1,0,0,0,0,0,0
Blood of the Sabbat,3,1,1,0,1,0,0,0,0,0,0
Camarilla Exemplary,3,2,0,0,1,0,0,0,0,0,0
Carthage Remembered,3,3,0,0,0,0,0,0,0,0,0
Chanjelin Ward,3,2,0,0,1,0,0,0,0,0,0
Coroner's Contact,3,0,2,0,0,0,1,0,0,0,0
Crusade: Chicago,3,3,0,0,0,0,0,0,0,0,0
Crusade: Geneva,3,3,0,0,0,0,0,0,0,0,0
Crusade: Houston,3,2,1,0,0,0,0,0,0,0,0
Crusade: London,3,3,0,0,0,0,0,0,0,0,0
Curmudgeon,3,2,1,0,0,0,0,0,0,0,0
Daemonic Possession,3,2,0,0,0,1,0,0,0,0,0
Darkness Within,3,1,0,1,0,1,0,0,0,0,0
Dog Pack,3,2,1,0,0,0,0,0,0,0,0
Echo of Harmonies,3,1,0,2,0,0,0,0,0,0,0
Emergency Preparations,3,1,2,0,0,0,0,0,0,0,0
Entrenching,3,1,1,1,0,0,0,0,0,0,0
Fall of the Camarilla,3,3,0,0,0,0,0,0,0,0,0
Fee Stake: Corte,3,3,0,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,3,3,0,0,0,0,0,0,0,0,0
Fee Stake: New York,3,3,0,0,0,0,0,0,0,0,0
Flow Within the Mountain,3,1,2,0,0,0,0,0,0,0,0
Folderol,3,0,1,0,1,1,0,0,0,0,0
Forced March,3,0,1,0,1,1,0,0,0,0,0
Form of the Serpent,3,0,2,0,0,1,0,0,0,0,0
Gang Territory,3,3,0,0,0,0,0,0,0,0,0
Gas-Powered Chainsaw,3,2,0,0,1,0,0,0,0,0,0
Gather,3,1,1,0,1,0,0,0,0,0,0
Ghoul Escort,3,1,0,1,0,1,0,0,0,0,0
Ghoul Retainer,3,0,3,0,0,0,0,0,0,0,0
Infernal Pursuit,3,1,1,0,0,1,0,0,0,0,0
Instinctive Reaction,3,0,1,0,2,0,0,0,0,0,0
Khabar: Glory,3,0,0,2,0,1,0,0,0,0,0
Lightning Reflexes,3,0,2,1,0,0,0,0,0,0,0
Marijava Thuggee,3,0,0,0,0,2,1,0,0,0,0
Masochism,3,2,1,0,0,0,0,0,0,0,0
Nightmares upon Nightmares,3,3,0,0,0,0,0,0,0,0,0
Nimble Feet,3,0,2,0,1,0,0,0,0,0,0
Pack Alpha,3,0,1,1,0,1,0,0,0,0,0
Patagia: Flaps Allowing Limited Flight,3,2,0,1,0,0,0,0,0,0,0
Political Ally,3,3,0,0,0,0,0,0,0,0,0
Pounce,3,0,0,0,1,0,2,0,0,0,0
Praxis Seizure: Frankfurt,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,3,3,0,0,0,0,0,0,0,0,0
Precognizant Mobility,3,0,3,0,0,0,0,0,0,0,0
Quickness,3,2,1,0,0,0,0,0,0,0,0
Recalled to the Founder,3,3,0,0,0,0,0,0,0,0,0
Reformation,3,2,1,0,0,0,0,0,0,0,0
Restricted Vitae,3,3,0,0,0,0,0,0,0,0,0
Robert Carter,3,3,0,0,0,0,0,0,0,0,0
Rowan Ring,3,1,1,0,1,0,0,0,0,0,0
Scorn of Adonis,3,2,0,1,0,0,0,0,0,0,0
Scorpion Sting,3,0,0,0,2,1,0,0,0,0,0
Shackles of Enkidu,3,3,0,0,0,0,0,0,0,0,0
Shadow Court Satyr,3,1,1,0,0,0,1,0,0,0,0
Shadow Step,3,1,1,0,0,1,0,0,0,0,0
Shilmulo Tarot,3,3,0,0,0,0,0,0,0,0,0
Sire's Index Finger,3,2,1,0,0,0,0,0,0,0,0
Skin of the Chameleon,3,0,1,1,0,0,1,0,0,0,0
Slaughtering the Herd,3,0,3,0,0,0,0,0,0,0,0
Sleep of Reason,3,2,1,0,0,0,0,0,0,0,0
Special Report,3,2,1,0,0,0,0,0,0,0,0
"Talaq, The Immortal",3,3,0,0,0,0,0,0,0,0,0
The Path of Metamorphosis,3,2,1,0,0,0,0,0,0,0,0
The Slaughterhouse,3,1,0,0,0,1,0,1,0,0,0
Toreador Justicar,3,3,0,0,0,0,0,0,0,0,0
True Love's Face,3,0,0,0,0,1,1,1,0,0,0
Twisted Forest,3,3,0,0,0,0,0,0,0,0,0
Unlicensed Taxicab,3,2,0,0,1,0,0,0,0,0,0
Vitae Block,3,0,1,0,0,1,1,0,0,0,0
Vox Domini,3,3,0,0,0,0,0,0,0,0,0
Absimiliard's Army,2,1,0,1,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",2,2,0,0,0,0,0,0,0,0,0
Al's Army Apparatus,2,2,0,0,0,0,0,0,0,0,0
Amam the Devourer,2,2,0,0,0,0,0,0,0,0,0
Anachronism,2,2,0,0,0,0,0,0,0,0,0
Armor of Terra,2,0,1,0,1,0,0,0,0,0,0
Blessing of the Name,2,0,1,0,0,0,0,1,0,0,0
Blood Bond,2,1,1,0,0,0,0,0,0,0,0
Blood Sweat,2,0,0,1,0,0,1,0,0,0,0
Blood to Water,2,1,1,0,0,0,0,0,0,0,0
Bloodform,2,0,0,0,0,0,0,2,0,0,0
Blooding,2,1,0,0,0,0,1,0,0,0,0
Bloodwork,2,0,1,0,0,0,1,0,0,0,0
Bomb,2,1,1,0,0,0,0,0,0,0,0
Boxed In,2,0,0,0,2,0,0,0,0,0,0
Brainwash,2,0,0,0,1,1,0,0,0,0,0
Call the Great Beast,2,0,0,0,0,1,1,0,0,0,0
Camarilla Vitae Slave,2,1,1,0,0,0,0,0,0,0,0
Chiram's Hold,2,1,1,0,0,0,0,0,0,0,0
City Gangrel Connections,2,2,0,0,0,0,0,0,0,0,0
Clan Impersonation,2,0,1,0,0,1,0,0,0,0,0
Clandestine Contract,2,0,0,0,0,0,2,0,0,0,0
Coagulated Entity,2,2,0,0,0,0,0,0,0,0,0
Communal Haven: Cathedral,2,2,0,0,0,0,0,0,0,0,0
Compel the Spirit,2,1,0,1,0,0,0,0,0,0,0
Concert Tour,2,0,0,1,0,0,1,0,0,0,0
Conflagration,2,0,0,0,1,1,0,0,0,0,0
Conquer the Beast,2,0,2,0,0,0,0,0,0,0,0
Conquest of Humanity,2,2,0,0,0,0,0,0,0,0,0
Consanguineous Condemnation,2,2,0,0,0,0,0,0,0,0,0
Contagion,2,2,0,0,0,0,0,0,0,0,0
Corpse Balloon,2,0,0,0,1,1,0,0,0,0,0
Corpse Minion,2,2,0,0,0,0,0,0,0,0,0
Corruption,2,0,0,0,0,0,0,1,1,0,0
Create Gargoyle,2,0,1,0,0,0,1,0,0,0,0
Creep Show,2,2,0,0,0,0,0,0,0,0,0
Crusade: Berlin,2,2,0,0,0,0,0,0,0,0,0
Crusade: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Crusade: Miami,2,2,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",2,2,0,0,0,0,0,0,0,0,0
Defender of the Haven,2,1,0,1,0,0,0,0,0,0,0
Denial of Aphrodite's Favor,2,2,0,0,0,0,0,0,0,0,0
Dive into Madness,2,0,0,0,2,0,0,0,0,0,0
Diversion,2,0,0,0,0,0,0,1,1,0,0
Draught of the Soul,2,0,0,1,0,1,0,0,0,0,0
Dread Gaze,2,2,0,0,0,0,0,0,0,0,0
Edge Vitiation,2,2,0,0,0,0,0,0,0,0,0
Elder Kindred Network,2,1,0,1,0,0,0,0,0,0,0
Erebus Mask,2,2,0,0,0,0,0,0,0,0,0
Escaped Mental Patient,2,1,0,0,0,0,1,0,0,0,0
Ex Nihilo,2,0,2,0,0,0,0,0,0,0,0
Extortion,2,0,1,0,0,1,0,0,0,0,0
Ferraille,2,2,0,0,0,0,0,0,0,0,0
Flash Grenade,2,0,0,0,0,0,2,0,0,0,0
Fleecing the Gaje,2,2,0,0,0,0,0,0,0,0,0
Form of the Ghost,2,0,2,0,0,0,0,0,0,0,0
Fueled by Heart's Blood,2,2,0,0,0,0,0,0,0,0,0
Games of Instinct,2,0,2,0,0,0,0,0,0,0,0
Gangrel Revel,2,2,0,0,0,0,0,0,0,0,0
Gestalt,2,0,2,0,0,0,0,0,0,0,0
Gleam of Red Eyes,2,0,1,0,1,0,0,0,0,0,0
Hand of Conrad,2,2,0,0,0,0,0,0,0,0,0
Heart of the City,2,2,0,0,0,0,0,0,0,0,0
Hidden Lurker,2,1,0,0,1,0,0,0,0,0,0
Illusions of the Kindred,2,0,1,0,0,1,0,0,0,0,0
Infernal Pact,2,2,0,0,0,0,0,0,0,0,0
"Inveraray, Scotland",2,2,0,0,0,0,0,0,0,0,0
Island of Yiaros,2,2,0,0,0,0,0,0,0,0,0
King of the Mountain,2,2,0,0,0,0,0,0,0,0,0
Last Stand,2,1,1,0,0,0,0,0,0,0,0
Lazarene Inquisitor,2,2,0,0,0,0,0,0,0,0,0
Learjet,2,2,0,0,0,0,0,0,0,0,0
Lure of the Serpent,2,1,1,0,0,0,0,0,0,0,0
Madrigal,2,0,1,0,1,0,0,0,0,0,0
Malkavian Justicar,2,2,0,0,0,0,0,0,0,0,0
Mighty Grapple,2,0,1,0,1,0,0,0,0,0,0
National Guard Support,2,2,0,0,0,0,0,0,0,0,0
Neutral Guard,2,0,2,0,0,0,0,0,0,0,0
Nightmare Curse,2,0,1,0,1,0,0,0,0,0,0
Nosferatu Bestial,2,1,0,0,1,0,0,0,0,0,0
Nosferatu Performance Art,2,2,0,0,0,0,0,0,0,0,0
Octopod,2,0,0,0,0,0,2,0,0,0,0
Passion,2,2,0,0,0,0,0,0,0,0,0
Patrol,2,0,0,1,1,0,0,0,0,0,0
Patshiv,2,0,2,0,0,0,0,0,0,0,0
Possession,2,0,0,0,1,0,1,0,0,0,0
Powerbase: Los Angeles,2,0,2,0,0,0,0,0,0,0,0
Powerbase: Mexico City,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,2,2,0,0,0,0,0,0,0,0,0
Priestess of Sekhmet,2,1,1,0,0,0,0,0,0,0,0
Quick Exit,2,0,0,0,1,1,0,0,0,0,0
RPG Launcher,2,2,0,0,0,0,0,0,0,0,0
Rabble Razing,2,2,0,0,0,0,0,0,0,0,0
Random Patterns,2,0,1,0,0,1,0,0,0,0,0
Rapid Thought,2,0,2,0,0,0,0,0,0,0,0
Razor Bat,2,0,0,2,0,0,0,0,0,0,0
Reality,2,1,0,0,1,0,0,0,0,0,0
Recruitment,2,1,0,1,0,0,0,0,0,0,0
Redeem the Lost Soul,2,0,2,0,0,0,0,0,0,0,0
Remover,2,1,1,0,0,0,0,0,0,0,0
Reunion Kamut,2,0,0,0,0,0,2,0,0,0,0
Ritual Challenge,2,2,0,0,0,0,0,0,0,0,0
Ritual of the Bitter Rose,2,0,2,0,0,0,0,0,0,0,0
Ruins of Charizel,2,2,0,0,0,0,0,0,0,0,0
Sacrament of Carnage,2,0,1,0,1,0,0,0,0,0,0
Sacrificial Lamb,2,2,0,0,0,0,0,0,0,0,0
Sawed-Off Shotgun,2,2,0,0,0,0,0,0,0,0,0
Scrying of Secrets,2,1,1,0,0,0,0,0,0,0,0
Seeds of Corruption,2,1,1,0,0,0,0,0,0,0,0
Selective Silence,2,0,0,1,0,1,0,0,0,0,0
Sense the Sin,2,0,1,0,0,0,1,0,0,0,0
Serpentis,2,0,1,0,1,0,0,0,0,0,0
Shadow Feint,2,1,1,0,0,0,0,0,0,0,0
Shattering Blow,2,2,0,0,0,0,0,0,0,0,0
Sixth Tradition: Destruction,2,2,0,0,0,0,0,0,0,0,0
Smoke and Mirrors,2,0,2,0,0,0,0,0,0,0,0
Snipe Hunt,2,2,0,0,0,0,0,0,0,0,0
Social Ladder,2,0,0,0,1,0,1,0,0,0,0
Song in the Dark,2,1,0,1,0,0,0,0,0,0,0
Soul of the Earth,2,0,1,0,1,0,0,0,0,0,0
Steal the Mind,2,0,0,2,0,0,0,0,0,0,0
Strained Vitae Supply,2,2,0,0,0,0,0,0,0,0,0
Stunt Cycle,2,1,0,0,0,1,0,0,0,0,0
Stutter-Step,2,0,1,0,0,0,1,0,0,0,0
Succubus,2,2,0,0,0,0,0,0,0,0,0
Succulent Vitae,2,1,0,1,0,0,0,0,0,0,0
Summon Soul,2,0,2,0,0,0,0,0,0,0,0
Summon the Serpent,2,0,1,0,0,1,0,0,0,0,0
Svadharma,2,1,0,1,0,0,0,0,0,0,0
Sword of Judgment,2,2,0,0,0,0,0,0,0,0,0
Tabriz Assembly,2,2,0,0,0,0,0,0,0,0,0
Tapestry of Blood,2,1,1,0,0,0,0,0,0,0,0
The Admonitions,2,2,0,0,0,0,0,0,0,0,0
The Art of Memory,2,0,0,1,1,0,0,0,0,0,0
The Haunting,2,1,0,1,0,0,0,0,0,0,0
"The Mausoleum, Venice",2,2,0,0,0,0,0,0,0,0,0
The Mole,2,0,0,1,0,0,1,0,0,0,0
The Path of Blood,2,2,0,0,0,0,0,0,0,0,0
The Path of Lilith,2,2,0,0,0,0,0,0,0,0,0
The Path of the Feral Heart,2,2,0,0,0,0,0,0,0,0,0
Thin-Blooded Seer,2,0,0,0,1,0,1,0,0,0,0
Thirst,2,2,0,0,0,0,0,0,0,0,0
Torpid Blood,2,2,0,0,0,0,0,0,0,0,0
Total Insanity,2,1,1,0,0,0,0,0,0,0,0
Transfer of Power,2,2,0,0,0,0,0,0,0,0,0
Tremere Convocation,2,2,0,0,0,0,0,0,0,0,0
Truth of a Thousand Lies,2,1,0,0,0,0,0,1,0,0,0
Undead Persistence,2,0,0,0,1,0,1,0,0,0,0
Unnatural Disaster,2,2,0,0,0,0,0,0,0,0,0
Unwholesome Bond,2,0,0,1,0,0,1,0,0,0,0
Using the Advantage,2,1,1,0,0,0,0,0,0,0,0
Vampiric Speed,2,0,0,0,2,0,0,0,0,0,0
Walk of Caine,2,0,0,0,1,1,0,0,0,0,0
Watchtower: Four Ride Forth,2,1,1,0,0,0,0,0,0,0,0
Wendell Delburton,2,1,1,0,0,0,0,0,0,0,0
Wormwood,2,2,0,0,0,0,0,0,0,0,0
Zoning Board,2,2,0,0,0,0,0,0,0,0,0
Ablative Skin,1,1,0,0,0,0,0,0,0,0,0
Alpha Glint,1,0,0,0,0,1,0,0,0,0,0
Amria,1,0,0,0,0,1,0,0,0,0,0
Anarch Salon,1,1,0,0,0,0,0,0,0,0,0
Anima Gathering,1,0,0,0,1,0,0,0,0,0,0
Animal Magnetism,1,0,0,0,0,1,0,0,0,0,0
Ashes to Ashes,1,0,0,0,0,1,0,0,0,0,0
Backstep,1,0,0,0,0,0,0,1,0,0,0
Bang Nakh — Tiger's Claws,1,1,0,0,0,0,0,0,0,0,0
Banner of Neutrality,1,0,0,0,0,1,0,0,0,0,0
Bastard Sword,1,1,0,0,0,0,0,0,0,0,0
Bastille Opera House,1,0,1,0,0,0,0,0,0,0,0
Black Sunrise,1,0,0,0,1,0,0,0,0,0,0
Blackmail,1,1,0,0,0,0,0,0,0,0,0
Blissful Agony,1,1,0,0,0,0,0,0,0,0,0
Blood of Acid,1,1,0,0,0,0,0,0,0,0,0
Blow Torch,1,1,0,0,0,0,0,0,0,0,0
Body Arsenal,1,0,0,0,0,1,0,0,0,0,0
Brass Knuckles,1,0,0,1,0,0,0,0,0,0,0
Bravo,1,0,1,0,0,0,0,0,0,0,0
Brinksmanship,1,0,0,1,0,0,0,0,0,0,0
Business Pressure,1,0,0,0,1,0,0,0,0,0,0
Car Bomb,1,1,0,0,0,0,0,0,0,0,0
Cat Burglary,1,0,0,0,0,1,0,0,0,0,0
Channel 10,1,1,0,0,0,0,0,0,0,0,0
Chill of Oblivion,1,0,1,0,0,0,0,0,0,0,0
Church of the Order of St. Blaise,1,1,0,0,0,0,0,0,0,0,0
Coagulate Blood,1,0,1,0,0,0,0,0,0,0,0
Combat Shotgun,1,0,0,0,1,0,0,0,0,0,0
Command,1,1,0,0,0,0,0,0,0,0,0
Compress,1,1,0,0,0,0,0,0,0,0,0
Condemnation: Doomed,1,0,0,0,0,1,0,0,0,0,0
Consignment to Duat,1,0,0,1,0,0,0,0,0,0,0
Cooler,1,0,0,0,0,0,1,0,0,0,0
Coordinate Attacks,1,0,0,0,0,1,0,0,0,0,0
Corporal Reservoir,1,0,0,1,0,0,0,0,0,0,0
Corruption's Purge,1,0,1,0,0,0,0,0,0,0,0
Crusade: Amsterdam,1,1,0,0,0,0,0,0,0,0,0
Crusade: Dublin,1,1,0,0,0,0,0,0,0,0,0
Crusade: New York,1,1,0,0,0,0,0,0,0,0,0
Crusade: Paris,1,1,0,0,0,0,0,0,0,0,0
Crusade: Rome,1,1,0,0,0,0,0,0,0,0,0
Curse of Nitocris,1,1,0,0,0,0,0,0,0,0,0
D'habi Revenant,1,0,0,0,0,0,0,0,1,0,0
Dead-End Alley,1,1,0,0,0,0,0,0,0,0,0
Deed the Heart's Desire,1,0,0,0,0,1,0,0,0,0,0
Desert Eagle,1,0,0,0,0,0,1,0,0,0,0
Destructive Secrets,1,1,0,0,0,0,0,0,0,0,0
Detection,1,1,0,0,0,0,0,0,0,0,0
Dirty Contract,1,0,0,0,0,0,0,0,0,1,0
Disarming Presence,1,1,0,0,0,0,0,0,0,0,0
Disengage,1,0,0,0,1,0,0,0,0,0,0
Dismemberment of Osiris,1,1,0,0,0,0,0,0,0,0,0
Diversity,1,0,0,0,0,1,0,0,0,0,0
Divine Sign,1,0,1,0,0,0,0,0,0,0,0
Dominion,1,0,0,1,0,0,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",1,1,0,0,0,0,0,0,0,0,0
Drain Essence,1,0,1,0,0,0,0,0,0,0,0
Drum of Xipe Totec,1,1,0,0,0,0,0,0,0,0,0
Dual Form,1,0,0,0,1,0,0,0,0,0,0
Dust to Dust,1,0,0,0,0,1,0,0,0,0,0
Earthshock,1,0,1,0,0,0,0,0,0,0,0
Elemental Stoicism,1,1,0,0,0,0,0,0,0,0,0
Elysium: Sforzesco Castle,1,1,0,0,0,0,0,0,0,0,0
Esgrima,1,1,0,0,0,0,0,0,0,0,0
Excommunication,1,1,0,0,0,0,0,0,0,0,0
Exuding Blood,1,0,1,0,0,0,0,0,0,0,0
Eye of Hazimel,1,1,0,0,0,0,0,0,0,0,0
Fall of the Sabbat,1,1,0,0,0,0,0,0,0,0,0
Fear of the Void Below,1,0,0,0,1,0,0,0,0,0,0
"Felix ""Fix"" Hessian",1,1,0,0,0,0,0,0,0,0,0
Feral Spirit,1,0,1,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,1,1,0,0,0,0,0,0,0,0,0
Finding the Path,1,1,0,0,0,0,0,0,0,0,0
Flaming Candle,1,1,0,0,0,0,0,0,0,0,0
Forest of Shadows,1,1,0,0,0,0,0,0,0,0,0
Forgery,1,0,1,0,0,0,0,0,0,0,0
Frenzy,1,0,1,0,0,0,0,0,0,0,0
Garrote,1,1,0,0,0,0,0,0,0,0,0
Gear Up,1,0,1,0,0,0,0,0,0,0,0
Gift of Experience,1,1,0,0,0,0,0,0,0,0,0
Grand Temple of Set,1,0,1,0,0,0,0,0,0,0,0
Growing Fury,1,0,1,0,0,0,0,0,0,0,0
Hawg,1,1,0,0,0,0,0,0,0,0,0
Heart of Darkness,1,0,0,0,0,1,0,0,0,0,0
Heartblood of the Clan,1,1,0,0,0,0,0,0,0,0,0
Herald of Topheth,1,0,0,0,0,0,1,0,0,0,0
High Top,1,1,0,0,0,0,0,0,0,0,0
Horrific Countenance,1,1,0,0,0,0,0,0,0,0,0
Illegal Search and Seizure,1,1,0,0,0,0,0,0,0,0,0
Imperial Decree,1,1,0,0,0,0,0,0,0,0,0
Imposing Phantasm,1,0,1,0,0,0,0,0,0,0,0
Infection,1,1,0,0,0,0,0,0,0,0,0
Infernal Familiar,1,1,0,0,0,0,0,0,0,0,0
