Usage of Crypt cards
Total decks: 33
Name,Occurances in 2020,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Danielle Diron (Advanced),0,0,0,0,0,0,0,0,0,0
Danny Larkshill,0,0,0,0,0,0,0,0,0,0
Danylo,0,0,0,0,0,0,0,0,0,0
Darius Styx,0,0,0,0,0,0,0,0,0,0
Darlene Killian,0,0,0,0,0,0,0,0,0,0
"Darrell Boyce, Consul",0,0,0,0,0,0,0,0,0,0
Darva Felispa,0,0,0,0,0,0,0,0,0,0
"Darvag, The Butcher of Rus",0,0,0,0,0,0,0,0,0,0
"David Morgan, The Scourge",0,0,0,0,0,0,0,0,0,0
De Sade,0,0,0,0,0,0,0,0,0,0
DeSalle,0,0,0,0,0,0,0,0,0,0
Dedefra,0,0,0,0,0,0,0,0,0,0
Dela Eden,0,0,0,0,0,0,0,0,0,0
Delilah Easton,0,0,0,0,0,0,0,0,0,0
Delizbieta of the Dark Eyes,0,0,0,0,0,0,0,0,0,0
Demdemeh,0,0,0,0,0,0,0,0,0,0
Demetrius Slater,0,0,0,0,0,0,0,0,0,0
Democritus,0,0,0,0,0,0,0,0,0,0
Denette Stensen,0,0,0,0,0,0,0,0,0,0
"Desiree Narayan, Anarch Historian",0,0,0,0,0,0,0,0,0,0
Devin Bisley,0,0,0,0,0,0,0,0,0,0
Devyn,0,0,0,0,0,0,0,0,0,0
Dhita Choudhair,0,0,0,0,0,0,0,0,0,0
Diana Vick,0,0,0,0,0,0,0,0,0,0
Didi Meyers,0,0,0,0,0,0,0,0,0,0
Diego Giovanni,0,0,0,0,0,0,0,0,0,0
Dieter Kleist,0,0,0,0,0,0,0,0,0,0
Dimple,0,0,0,0,0,0,0,0,0,0
Dirk,0,0,0,0,0,0,0,0,0,0
"Djuhah, The Bronze Bow",0,0,0,0,0,0,0,0,0,0
Dmitri Borodin,0,0,0,0,0,0,0,0,0,0
Doctor Streck,0,0,0,0,0,0,0,0,0,0
Dodd,0,0,0,0,0,0,0,0,0,0
Dolie,0,0,0,0,0,0,0,0,0,0
Dollface,0,0,0,0,0,0,0,0,0,0
Dolphin Black,0,0,0,0,0,0,0,0,0,0
Domenic Giovanni,0,0,0,0,0,0,0,0,0,0
Dominique,0,0,0,0,0,0,0,0,0,0
Dominique (Advanced),0,0,0,0,0,0,0,0,0,0
Dominique Santo Paulo,0,0,0,0,0,0,0,0,0,0
Don Caravelli,0,0,0,0,0,0,0,0,0,0
Don Cerro,0,0,0,0,0,0,0,0,0,0
"Don Cruez, The Idealist",0,0,0,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,0,0,0,0,0,0,0,0,0,0
Donald Cargill,0,0,0,0,0,0,0,0,0,0
Donatello Giovanni,0,0,0,0,0,0,0,0,0,0
Donatien,0,0,0,0,0,0,0,0,0,0
Dorian Strack,0,0,0,0,0,0,0,0,0,0
Doris McMillon,0,0,0,0,0,0,0,0,0,0
Dorka,0,0,0,0,0,0,0,0,0,0
Dovey Ebfwe,0,0,0,0,0,0,0,0,0,0
Doyle Fincher,0,0,0,0,0,0,0,0,0,0
Dr. Douglas Netchurch,0,0,0,0,0,0,0,0,0,0
Dr. Jest,0,0,0,0,0,0,0,0,0,0
Dr. John Casey,0,0,0,0,0,0,0,0,0,0
Dr. John Dee,0,0,0,0,0,0,0,0,0,0
Dr. Julius Sutphen,0,0,0,0,0,0,0,0,0,0
Dr. Julius Sutphen (Advanced),0,0,0,0,0,0,0,0,0,0
Dr. Lawrence Mayhew,0,0,0,0,0,0,0,0,0,0
"Dr. Morrow, The Skindoctor",0,0,0,0,0,0,0,0,0,0
Dr. Oliver Genet,0,0,0,0,0,0,0,0,0,0
Dr. Solomon Grey,0,0,0,0,0,0,0,0,0,0
Dr. Sutton Gassaway,0,0,0,0,0,0,0,0,0,0
Dragos,0,0,0,0,0,0,0,0,0,0
Droescher One-Eye,0,0,0,0,0,0,0,0,0,0
Drozodny,0,0,0,0,0,0,0,0,0,0
Drusilla Euphemia,0,0,0,0,0,0,0,0,0,0
Duality,0,0,0,0,0,0,0,0,0,0
Duck,0,0,0,0,0,0,0,0,0,0
Durga Syn,0,0,0,0,0,0,0,0,0,0
Dylan,0,0,0,0,0,0,0,0,0,0
Dylan (Advanced),0,0,0,0,0,0,0,0,0,0
Dónal O'Connor,0,0,0,0,0,0,0,0,0,0
Earl,0,0,0,0,0,0,0,0,0,0
"Earl ""Shaka74"" Deams",0,0,0,0,0,0,0,0,0,0
Ebanezer Roush,0,0,0,0,0,0,0,0,0,0
Echo,0,0,0,0,0,0,0,0,0,0
Eddie Gaines,0,0,0,0,0,0,0,0,0,0
Edith Blount,0,0,0,0,0,0,0,0,0,0
Edward Vignes,0,0,0,0,0,0,0,0,0,0
Effie Lowery,0,0,0,0,0,0,0,0,0,0
Egothha,0,0,0,0,0,0,0,0,0,0
Ehrich Weiss,0,0,0,0,0,0,0,0,0,0
Elena Gutierrez,0,0,0,0,0,0,0,0,0,0
Elena Mendoza Vasquez,0,0,0,0,0,0,0,0,0,0
Elihu,0,0,0,0,0,0,0,0,0,0
Elimelech the Twice-Damned,0,0,0,0,0,0,0,0,0,0
"Eliott Sinclair, Virtuoso Thespian",0,0,0,0,0,0,0,0,0,0
Elisabetta Romano,0,0,0,0,0,0,0,0,0,0
Elizabeth Conde,0,0,0,0,0,0,0,0,0,0
Elizabeth Dimitros,0,0,0,0,0,0,0,0,0,0
Elizabeth Westcott,0,0,0,0,0,0,0,0,0,0
"Ellen Fence, the Tracker",0,0,0,0,0,0,0,0,0,0
Ellison Humboldt,0,0,0,0,0,0,0,0,0,0
Emerson Wilkershire III,0,0,0,0,0,0,0,0,0,0
Emily Carson,0,0,0,0,0,0,0,0,0,0
Enam,0,0,0,0,0,0,0,0,0,0
Enid Blount,0,0,0,0,0,0,0,0,0,0
"Enkidu, The Noah",0,0,0,0,0,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors",0,0,0,0,0,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors (Advanced)",0,0,0,0,0,0,0,0,0,0
Epikasta Rigatos,0,0,0,0,0,0,0,0,0,0
Eric Milliner,0,0,0,0,0,0,0,0,0,0
Erichtho,0,0,0,0,0,0,0,0,0,0
Erinyi,0,0,0,0,0,0,0,0,0,0
Esau,0,0,0,0,0,0,0,0,0,0
Esoara,0,0,0,0,0,0,0,0,0,0
Ethan Locke,0,0,0,0,0,0,0,0,0,0
Etrius,0,0,0,0,0,0,0,0,0,0
Eugene,0,0,0,0,0,0,0,0,0,0
Eugenio Estevez,0,0,0,0,0,0,0,0,0,0
Eurayle Gelasia Mylonas,0,0,0,0,0,0,0,0,0,0
Evan Klein,0,0,0,0,0,0,0,0,0,0
Evan Rogers,0,0,0,0,0,0,0,0,0,0
Evangeline,0,0,0,0,0,0,0,0,0,0
Evil Jensen,0,0,0,0,0,0,0,0,0,0
"Eze, The Demon Prince",0,0,0,0,0,0,0,0,0,0
"Ezekiel, Lord of Montreal",0,0,0,0,0,0,0,0,0,0
Ezmerelda,0,0,0,0,0,0,0,0,0,0
Ezra Hawthorne,0,0,0,0,0,0,0,0,0,0
Fabrizia Contreraz,0,0,0,0,0,0,0,0,0,0
Fahd al-Zawba'a,0,0,0,0,0,0,0,0,0,0
Fairuza,0,0,0,0,0,0,0,0,0,0
Fakir al Sidi,0,0,0,0,0,0,0,0,0,0
Falhu Shibaba,0,0,0,0,0,0,0,0,0,0
Faruq,0,0,0,0,0,0,0,0,0,0
Father Juan Carlos,0,0,0,0,0,0,0,0,0,0
Fatima al-Faqadi,0,0,0,0,0,0,0,0,0,0
Federico di Padua,0,0,0,0,0,0,0,0,0,0
"Ferox, The Rock Lord",0,0,0,0,0,0,0,0,0,0
"Ferox, The Rock Lord (Advanced)",0,0,0,0,0,0,0,0,0,0
Fida'i,0,0,0,0,0,0,0,0,0,0
"Fidus, The Shrunken Beast",0,0,0,0,0,0,0,0,0,0
"Flavia, Avenging Angel",0,0,0,0,0,0,0,0,0,0
Fleurdumal,0,0,0,0,0,0,0,0,0,0
Florentina Lengauer,0,0,0,0,0,0,0,0,0,0
Fode Kourouma,0,0,0,0,0,0,0,0,0,0
Foureyes,0,0,0,0,0,0,0,0,0,0
Francesca Giovanni,0,0,0,0,0,0,0,0,0,0
Francis Milliner,0,0,0,0,0,0,0,0,0,0
Francisco Domingo de Polonia,0,0,0,0,0,0,0,0,0,0
Frank Litzpar,0,0,0,0,0,0,0,0,0,0
Frank Weisshadel,0,0,0,0,0,0,0,0,0,0
François Villon,0,0,0,0,0,0,0,0,0,0
Freddy Gage,0,0,0,0,0,0,0,0,0,0
Frederick the Weak,0,0,0,0,0,0,0,0,0,0
Frondator,0,0,0,0,0,0,0,0,0,0
Frère Marc,0,0,0,0,0,0,0,0,0,0
Fustuk,0,0,0,0,0,0,0,0,0,0
Gabi,0,0,0,0,0,0,0,0,0,0
Gabriel de Cambrai,0,0,0,0,0,0,0,0,0,0
Gabrielle di Righetti,0,0,0,0,0,0,0,0,0,0
Gabrin,0,0,0,0,0,0,0,0,0,0
Ganesh,0,0,0,0,0,0,0,0,0,0
Ganhuru,0,0,0,0,0,0,0,0,0,0
Garret,0,0,0,0,0,0,0,0,0,0
Gaspare Giovanni,0,0,0,0,0,0,0,0,0,0
Gatjil Munyarryun,0,0,0,0,0,0,0,0,0,0
Gavrylo,0,0,0,0,0,0,0,0,0,0
Gem Ghastly,0,0,0,0,0,0,0,0,0,0
Gemini,0,0,0,0,0,0,0,0,0,0
General Perfidio Díos,0,0,0,0,0,0,0,0,0,0
Gengis,0,0,0,0,0,0,0,0,0,0
Gengis (Advanced),0,0,0,0,0,0,0,0,0,0
"Genina, The Red Poet",0,0,0,0,0,0,0,0,0,0
Gentha Shale,0,0,0,0,0,0,0,0,0,0
George Frederick,0,0,0,0,0,0,0,0,0,0
Gerald Windham,0,0,0,0,0,0,0,0,0,0
Gerard,0,0,0,0,0,0,0,0,0,0
Gerard Rafin,0,0,0,0,0,0,0,0,0,0
Gharston Roland,0,0,0,0,0,0,0,0,0,0
Ghede,0,0,0,0,0,0,0,0,0,0
"Giangaleazzo, The Traitor",0,0,0,0,0,0,0,0,0,0
Gianmaria Giovanni,0,0,0,0,0,0,0,0,0,0
Gilbert Duane,0,0,0,0,0,0,0,0,0,0
Gillian Krader,0,0,0,0,0,0,0,0,0,0
Giotto Verducci,0,0,0,0,0,0,0,0,0,0
Giovanni del Georgio,0,0,0,0,0,0,0,0,0,0
"Gisela Harden, The Winnower",0,0,0,0,0,0,0,0,0,0
Gitane St. Claire,0,0,0,0,0,0,0,0,0,0
Giuliano Vincenzi,0,0,0,0,0,0,0,0,0,0
Glycon,0,0,0,0,0,0,0,0,0,0
Gold Pan Dan,0,0,0,0,0,0,0,0,0,0
Goratrix,0,0,0,0,0,0,0,0,0,0
Goratrix (Advanced),0,0,0,0,0,0,0,0,0,0
"Gotsdam, The Tired Warrior",0,0,0,0,0,0,0,0,0,0
Gracetius,0,0,0,0,0,0,0,0,0,0
Gracis Nostinus,0,0,0,0,0,0,0,0,0,0
Graham Gottesman,0,0,0,0,0,0,0,0,0,0
Gratiano,0,0,0,0,0,0,0,0,0,0
Gravitnir,0,0,0,0,0,0,0,0,0,0
Greensleeves,0,0,0,0,0,0,0,0,0,0
Greer Worder,0,0,0,0,0,0,0,0,0,0
Greger Anderssen,0,0,0,0,0,0,0,0,0,0
Grendel the Worm-Eaten,0,0,0,0,0,0,0,0,0,0
Greta Kircher,0,0,0,0,0,0,0,0,0,0
Grimgroth,0,0,0,0,0,0,0,0,0,0
Grotesque,0,0,0,0,0,0,0,0,0,0
Gualtiero Ghiberti,0,0,0,0,0,0,0,0,0,0
Guedado,0,0,0,0,0,0,0,0,0,0
Guggenheim,0,0,0,0,0,0,0,0,0,0
Guido Lucciano,0,0,0,0,0,0,0,0,0,0
Guillaume Giovanni,0,0,0,0,0,0,0,0,0,0
Guillermo Arsuaga,0,0,0,0,0,0,0,0,0,0
Gunnar,0,0,0,0,0,0,0,0,0,0
"Gunther, Beast Lord",0,0,0,0,0,0,0,0,0,0
Gustaphe Brunnelle,0,0,0,0,0,0,0,0,0,0
Gustav Breidenstein,0,0,0,0,0,0,0,0,0,0
Gustav Mallenhous,0,0,0,0,0,0,0,0,0,0
Gustavo Morales,0,0,0,0,0,0,0,0,0,0
Gwen Brand,0,0,0,0,0,0,0,0,0,0
Gwendolyn,0,0,0,0,0,0,0,0,0,0
Gwendolyn Fleming,0,0,0,0,0,0,0,0,0,0
Gwyedd,0,0,0,0,0,0,0,0,0,0
Haakon Mortensen,0,0,0,0,0,0,0,0,0,0
Hadrian Garrick,0,0,0,0,0,0,0,0,0,0
"Hafsa, The Watcher",0,0,0,0,0,0,0,0,0,0
Hagar Stone,0,0,0,0,0,0,0,0,0,0
Halim Bey,0,0,0,0,0,0,0,0,0,0
Hamid Mansour,0,0,0,0,0,0,0,0,0,0
Handsome Dan,0,0,0,0,0,0,0,0,0,0
Hanna Redmonds,0,0,0,0,0,0,0,0,0,0
Hannibal,0,0,0,0,0,0,0,0,0,0
Hannibal (Advanced),0,0,0,0,0,0,0,0,0,0
Hannigan,0,0,0,0,0,0,0,0,0,0
Hardestadt,0,0,0,0,0,0,0,0,0,0
Harika Guljan,0,0,0,0,0,0,0,0,0,0
Harlan Graves,0,0,0,0,0,0,0,0,0,0
Harold Tanner,0,0,0,0,0,0,0,0,0,0
"Harold Zettler, Pentex Director",0,0,0,0,0,0,0,0,0,0
Harrod,0,0,0,0,0,0,0,0,0,0
Harry Reese,0,0,0,0,0,0,0,0,0,0
Hasani,0,0,0,0,0,0,0,0,0,0
Hasina Kesi,0,0,0,0,0,0,0,0,0,0
Hazimel,0,0,0,0,0,0,0,0,0,0
"Heather Florent, The Opportunist",0,0,0,0,0,0,0,0,0,0
Hecate,0,0,0,0,0,0,0,0,0,0
Hector Trelane,0,0,0,0,0,0,0,0,0,0
Heinrick Schlempt,0,0,0,0,0,0,0,0,0,0
Hektor,0,0,0,0,0,0,0,0,0,0
Helen Fairchild,0,0,0,0,0,0,0,0,0,0
Helena,0,0,0,0,0,0,0,0,0,0
Helena (Advanced),0,0,0,0,0,0,0,0,0,0
Helena Casimir,0,0,0,0,0,0,0,0,0,0
Henry Taylor,0,0,0,0,0,0,0,0,0,0
Herbert Westin,0,0,0,0,0,0,0,0,0,0
Hermana Hambrienta Mayor,0,0,0,0,0,0,0,0,0,0
Hermana Hambrienta Menor,0,0,0,0,0,0,0,0,0,0
Hesha Ruhadze,0,0,0,0,0,0,0,0,0,0
Hester Reed,0,0,0,0,0,0,0,0,0,0
Hezekiah Rutledge,0,0,0,0,0,0,0,0,0,0
High Priest Angra Mainyu,0,0,0,0,0,0,0,0,0,0
Hillanvale,0,0,0,0,0,0,0,0,0,0
"Hiram ""Hide"" DeVries",0,0,0,0,0,0,0,0,0,0
Honest Abe,0,0,0,0,0,0,0,0,0,0
Honorine Ateba,0,0,0,0,0,0,0,0,0,0
Horatio Ballard,0,0,0,0,0,0,0,0,0,0
Howler,0,0,0,0,0,0,0,0,0,0
Hrothulf,0,0,0,0,0,0,0,0,0,0
Hugo,0,0,0,0,0,0,0,0,0,0
Huitzilopochtli,0,0,0,0,0,0,0,0,0,0
Hukros,0,0,0,0,0,0,0,0,0,0
Humo,0,0,0,0,0,0,0,0,0,0
Husamettin,0,0,0,0,0,0,0,0,0,0
Iago Castille,0,0,0,0,0,0,0,0,0,0
Ian Forestal,0,0,0,0,0,0,0,0,0,0
Ian Wallingford,0,0,0,0,0,0,0,0,0,0
"Ibn Khaldun, Scholar",0,0,0,0,0,0,0,0,0,0
"Icarus, The Manchurian",0,0,0,0,0,0,0,0,0,0
"Idalia, Prophet of Guadalajara",0,0,0,0,0,0,0,0,0,0
Idrissa,0,0,0,0,0,0,0,0,0,0
"Ignacio, The Black Priest",0,0,0,0,0,0,0,0,0,0
Ignatius,0,0,0,0,0,0,0,0,0,0
Ignazio Giovanni,0,0,0,0,0,0,0,0,0,0
Igo the Hungry,0,0,0,0,0,0,0,0,0,0
Iliana,0,0,0,0,0,0,0,0,0,0
Ilias cel Frumos,0,0,0,0,0,0,0,0,0,0
Ilse,0,0,0,0,0,0,0,0,0,0
Ilyana Ravidovich,0,0,0,0,0,0,0,0,0,0
Imanna,0,0,0,0,0,0,0,0,0,0
Imogen,0,0,0,0,0,0,0,0,0,0
"Inez ""Nurse216"" Villagrande",0,0,0,0,0,0,0,0,0,0
Ingram Frizer,0,0,0,0,0,0,0,0,0,0
"Iniko, The Black Lion",0,0,0,0,0,0,0,0,0,0
Intisar,0,0,0,0,0,0,0,0,0,0
Inyanga,0,0,0,0,0,0,0,0,0,0
Ira Rivers,0,0,0,0,0,0,0,0,0,0
Irena,0,0,0,0,0,0,0,0,0,0
Iris Bennett,0,0,0,0,0,0,0,0,0,0
Isanwayen,0,0,0,0,0,0,0,0,0,0
Ismitta,0,0,0,0,0,0,0,0,0,0
Isouda de Blaise,0,0,0,0,0,0,0,0,0,0
Itzahk Levine,0,0,0,0,0,0,0,0,0,0
Ivan Krenyenko,0,0,0,0,0,0,0,0,0,0
Ivan Krenyenko (Advanced),0,0,0,0,0,0,0,0,0,0
Izhim abd Azrael,0,0,0,0,0,0,0,0,0,0
"J. Oswald ""Ozzy"" Hyde-White",0,0,0,0,0,0,0,0,0,0
Jack,0,0,0,0,0,0,0,0,0,0
Jack Dawson,0,0,0,0,0,0,0,0,0,0
Jack Dawson (Advanced),0,0,0,0,0,0,0,0,0,0
Jack Drake,0,0,0,0,0,0,0,0,0,0
Jack Tredegar,0,0,0,0,0,0,0,0,0,0
Jackie,0,0,0,0,0,0,0,0,0,0
Jacko,0,0,0,0,0,0,0,0,0,0
Jackson Asher,0,0,0,0,0,0,0,0,0,0
Jacob Bragg,0,0,0,0,0,0,0,0,0,0
Jacob Fermor,0,0,0,0,0,0,0,0,0,0
"Jacob, The Glitch",0,0,0,0,0,0,0,0,0,0
Jacques Molay,0,0,0,0,0,0,0,0,0,0
Jacques Rouge,0,0,0,0,0,0,0,0,0,0
Jaggedy Andy,0,0,0,0,0,0,0,0,0,0
Jalal Sayad,0,0,0,0,0,0,0,0,0,0
Jalan-Aajav,0,0,0,0,0,0,0,0,0,0
Jamal,0,0,0,0,0,0,0,0,0,0
Jan Pieterzoon,0,0,0,0,0,0,0,0,0,0
Jan Pieterzoon (Advanced),0,0,0,0,0,0,0,0,0,0
Jane Sims,0,0,0,0,0,0,0,0,0,0
Janet Langer,0,0,0,0,0,0,0,0,0,0
Janey Pickman,0,0,0,0,0,0,0,0,0,0
Jann Berger,0,0,0,0,0,0,0,0,0,0
Janni,0,0,0,0,0,0,0,0,0,0
Jara Drory,0,0,0,0,0,0,0,0,0,0
Jaroslav Pascek,0,0,0,0,0,0,0,0,0,0
"Jason, The World's Voice",0,0,0,0,0,0,0,0,0,0
Javier Montoya,0,0,0,0,0,0,0,0,0,0
Javier Montoya (Advanced),0,0,0,0,0,0,0,0,0,0
Jayakumar,0,0,0,0,0,0,0,0,0,0
Jayne Jonestown,0,0,0,0,0,0,0,0,0,0
Jean Lisle,0,0,0,0,0,0,0,0,0,0
Jeffrey Mullins,0,0,0,0,0,0,0,0,0,0
Jenna Cross,0,0,0,0,0,0,0,0,0,0
"Jennifer ""Flame61"" Vidisania",0,0,0,0,0,0,0,0,0,0
Jeremiah Noble,0,0,0,0,0,0,0,0,0,0
"Jeremy ""Wix"" Wyzchovsky",0,0,0,0,0,0,0,0,0,0
Jeremy MacNeil,0,0,0,0,0,0,0,0,0,0
Jeremy MacNeil (Advanced),0,0,0,0,0,0,0,0,0,0
Jeremy Talbot,0,0,0,0,0,0,0,0,0,0
Jerry,0,0,0,0,0,0,0,0,0,0
Jesse Menks,0,0,0,0,0,0,0,0,0,0
Jessica,0,0,0,0,0,0,0,0,0,0
Jessica (Advanced),0,0,0,0,0,0,0,0,0,0
Jesús Alcalá,0,0,0,0,0,0,0,0,0,0
Jezebelle,0,0,0,0,0,0,0,0,0,0
Jibade el-Bahrawi,0,0,0,0,0,0,0,0,0,0
Jibade el-Bahrawi (Advanced),0,0,0,0,0,0,0,0,0,0
Jimmy Dunn,0,0,0,0,0,0,0,0,0,0
Jing Wei,0,0,0,0,0,0,0,0,0,0
Joaquin Murietta,0,0,0,0,0,0,0,0,0,0
Joaquina Amaya,0,0,0,0,0,0,0,0,0,0
"Joe ""Boot"" Hill",0,0,0,0,0,0,0,0,0,0
Johan Wrede,0,0,0,0,0,0,0,0,0,0
Johann Matheson,0,0,0,0,0,0,0,0,0,0
Johannes Castelein,0,0,0,0,0,0,0,0,0,0
John Paleologus,0,0,0,0,0,0,0,0,0,0
Jonathan Gursel,0,0,0,0,0,0,0,0,0,0
"Jorge De La Muerte, The Agent",0,0,0,0,0,0,0,0,0,0
Josef,0,0,0,0,0,0,0,0,0,0
Joseph Cambridge,0,0,0,0,0,0,0,0,0,0
Joseph DiGiaccomo,0,0,0,0,0,0,0,0,0,0
Joseph Fischer,0,0,0,0,0,0,0,0,0,0
Joseph O'Grady,0,0,0,0,0,0,0,0,0,0
Josette,0,0,0,0,0,0,0,0,0,0
Joshua Tarnopolski,0,0,0,0,0,0,0,0,0,0
Jozz,0,0,0,0,0,0,0,0,0,0
João Bilé,0,0,0,0,0,0,0,0,0,0
Juan Cali,0,0,0,0,0,0,0,0,0,0
Juanita Santiago,0,0,0,0,0,0,0,0,0,0
Jubal,0,0,0,0,0,0,0,0,0,0
Judah,0,0,0,0,0,0,0,0,0,0
Juggler,0,0,0,0,0,0,0,0,0,0
Julia Prima,0,0,0,0,0,0,0,0,0,0
Julian Sanders,0,0,0,0,0,0,0,0,0,0
Julio Martinez,0,0,0,0,0,0,0,0,0,0
Julius,0,0,0,0,0,0,0,0,0,0
Juniper,0,0,0,0,0,0,0,0,0,0
"Justine Chen, Innocent",0,0,0,0,0,0,0,0,0,0
"Justine, Elder of Dallas",0,0,0,0,0,0,0,0,0,0
Kabede Maru,0,0,0,0,0,0,0,0,0,0
Kahina the Sorceress,0,0,0,0,0,0,0,0,0,0
Kai Simmons,0,0,0,0,0,0,0,0,0,0
Kalila,0,0,0,0,0,0,0,0,0,0
Kalinda,0,0,0,0,0,0,0,0,0,0
"Kallista, Master Sculptor",0,0,0,0,0,0,0,0,0,0
Kamaria,0,0,0,0,0,0,0,0,0,0
Kamau Jafari,0,0,0,0,0,0,0,0,0,0
Kamiri wa Itherero,0,0,0,0,0,0,0,0,0,0
Kamiri wa Itherero (Advanced),0,0,0,0,0,0,0,0,0,0
Kanimana Belghazi,0,0,0,0,0,0,0,0,0,0
Kanya Akhtar,0,0,0,0,0,0,0,0,0,0
Karif al Numair,0,0,0,0,0,0,0,0,0,0
Karl,0,0,0,0,0,0,0,0,0,0
Karmenita Yoryari,0,0,0,0,0,0,0,0,0,0
Karsh,0,0,0,0,0,0,0,0,0,0
Karsh (Advanced),0,0,0,0,0,0,0,0,0,0
Kashan,0,0,0,0,0,0,0,0,0,0
Kassiym Malikhair,0,0,0,0,0,0,0,0,0,0
Katarina,0,0,0,0,0,0,0,0,0,0
Katarina Kornfeld,0,0,0,0,0,0,0,0,0,0
Kateline Nadasdy,0,0,0,0,0,0,0,0,0,0
Kay Polerno,0,0,0,0,0,0,0,0,0,0
Kazimir Savostin,0,0,0,0,0,0,0,0,0,0
Keller Thiel,0,0,0,0,0,0,0,0,0,0
Kemintiri,0,0,0,0,0,0,0,0,0,0
Kemintiri (Advanced),0,0,0,0,0,0,0,0,0,0
Kendrick,0,0,0,0,0,0,0,0,0,0
Kenyatta,0,0,0,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",0,0,0,0,0,0,0,0,0,0
"Kervos, The Lieutenant",0,0,0,0,0,0,0,0,0,0
Kestrelle Hayes,0,0,0,0,0,0,0,0,0,0
Khalid,0,0,0,0,0,0,0,0,0,0
Khalil Anvari,0,0,0,0,0,0,0,0,0,0
Khalu,0,0,0,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",0,0,0,0,0,0,0,0,0,0
Khurshid,0,0,0,0,0,0,0,0,0,0
Kij Dansky,0,0,0,0,0,0,0,0,0,0
Kiradin,0,0,0,0,0,0,0,0,0,0
Kisha Bhimji,0,0,0,0,0,0,0,0,0,0
Kite,0,0,0,0,0,0,0,0,0,0
Klaus Konrecht,0,0,0,0,0,0,0,0,0,0
Klaus van der Veken,0,0,0,0,0,0,0,0,0,0
KoKo,0,0,0,0,0,0,0,0,0,0
Konrad Fleischer,0,0,0,0,0,0,0,0,0,0
Korah,0,0,0,0,0,0,0,0,0,0
"Kostantin, Baro of the Caravan",0,0,0,0,0,0,0,0,0,0
Krassimir,0,0,0,0,0,0,0,0,0,0
Krid,0,0,0,0,0,0,0,0,0,0
Kurt Densch,0,0,0,0,0,0,0,0,0,0
Kurt Strauss,0,0,0,0,0,0,0,0,0,0
"Kyle Strathcona, Cardinal of Canada",0,0,0,0,0,0,0,0,0,0
Kyoko Shinsegawa,0,0,0,0,0,0,0,0,0,0
Kyrylo,0,0,0,0,0,0,0,0,0,0
L'Épuisette,0,0,0,0,0,0,0,0,0,0
La Viuda Blanca,0,0,0,0,0,0,0,0,0,0
"Lachlan, Noddist",0,0,0,0,0,0,0,0,0,0
"Ladislas Toth, The Torch",0,0,0,0,0,0,0,0,0,0
Lady Constancia,0,0,0,0,0,0,0,0,0,0
Lady Vadislava,0,0,0,0,0,0,0,0,0,0
Lady Zara Slatikov,0,0,0,0,0,0,0,0,0,0
Laecanus,0,0,0,0,0,0,0,0,0,0
Laika,0,0,0,0,0,0,0,0,0,0
Lailah,0,0,0,0,0,0,0,0,0,0
Lalitha,0,0,0,0,0,0,0,0,0,0
Lambach,0,0,0,0,0,0,0,0,0,0
Lambach (Advanced),0,0,0,0,0,0,0,0,0,0
Lana Butcher,0,0,0,0,0,0,0,0,0,0
Langa,0,0,0,0,0,0,0,0,0,0
Larry,0,0,0,0,0,0,0,0,0,0
Laszlo Mirac,0,0,0,0,0,0,0,0,0,0
Laura Goldman,0,0,0,0,0,0,0,0,0,0
Laurent de Valois,0,0,0,0,0,0,0,0,0,0
Layla bint-Nadr,0,0,0,0,0,0,0,0,0,0
Lazarus,0,0,0,0,0,0,0,0,0,0
Lazarus (Advanced),0,0,0,0,0,0,0,0,0,0
Lazarus James,0,0,0,0,0,0,0,0,0,0
"Lazverinus, Thrall of Lambach",0,0,0,0,0,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",0,0,0,0,0,0,0,0,0,0
Lectora,0,0,0,0,0,0,0,0,0,0
Legba,0,0,0,0,0,0,0,0,0,0
Leo Washington,0,0,0,0,0,0,0,0,0,0
Leon,0,0,0,0,0,0,0,0,0,0
Lernean,0,0,0,0,0,0,0,0,0,0
Leumeah,0,0,0,0,0,0,0,0,0,0
Lia Milliner,0,0,0,0,0,0,0,0,0,0
Lille Haake,0,0,0,0,0,0,0,0,0,0
Lin Jun,0,0,0,0,0,0,0,0,0,0
Lindsay Yates,0,0,0,0,0,0,0,0,0,0
Lisandro Giovanni,0,0,0,0,0,0,0,0,0,0
Lisette Vizquel,0,0,0,0,0,0,0,0,0,0
Lisé,0,0,0,0,0,0,0,0,0,0
Lithrac,0,0,0,0,0,0,0,0,0,0
Little Tailor of Prague,0,0,0,0,0,0,0,0,0,0
Little Willie,0,0,0,0,0,0,0,0,0,0
"Liz ""Ticket312"" Thornton",0,0,0,0,0,0,0,0,0,0
Lizette,0,0,0,0,0,0,0,0,0,0
Lodin (Olaf Holte),0,0,0,0,0,0,0,0,0,0
Lolita,0,0,0,0,0,0,0,0,0,0
Loonar,0,0,0,0,0,0,0,0,0,0
