Usage of Library cards
Total decks: 270
Name,Occurances in 2011,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Praxis Seizure: Amsterdam,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,3,3,0,0,0,0,0,0,0,0,0
Quicksilver Contemplation,3,0,0,1,0,2,0,0,0,0,0
Raking Talons,3,0,0,0,0,1,1,1,0,0,0
Rapid Change,3,0,1,0,1,1,0,0,0,0,0
Raw Recruit,3,0,2,1,0,0,0,0,0,0,0
Recurring Contemplation,3,0,1,1,1,0,0,0,0,0,0
Renegade Garou,3,2,1,0,0,0,0,0,0,0,0
Resilience,3,1,1,1,0,0,0,0,0,0,0
Restricted Vitae,3,2,0,1,0,0,0,0,0,0,0
Restructure,3,1,2,0,0,0,0,0,0,0,0
Robert Carter,3,3,0,0,0,0,0,0,0,0,0
Saturday-Night Special,3,0,1,0,0,1,1,0,0,0,0
Scobax,3,0,0,0,0,1,2,0,0,0,0
Sengir Dagger,3,3,0,0,0,0,0,0,0,0,0
Sense Vibrations,3,3,0,0,0,0,0,0,0,0,0
Set's Curse,3,1,2,0,0,0,0,0,0,0,0
Shadow Body,3,1,1,1,0,0,0,0,0,0,0
Skin of Rock,3,0,2,0,1,0,0,0,0,0,0
Skin of the Chameleon,3,0,1,1,1,0,0,0,0,0,0
Slum Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Song in the Dark,3,1,1,0,1,0,0,0,0,0,0
Soul of the Earth,3,0,0,0,1,0,2,0,0,0,0
Spirit Marionette,3,0,0,1,0,1,1,0,0,0,0
"Sunset Strip, Hollywood",3,3,0,0,0,0,0,0,0,0,0
Tangle Atropos' Hand,3,1,0,0,1,1,0,0,0,0,0
Taste of Death,3,1,2,0,0,0,0,0,0,0,0
Taunt the Caged Beast,3,2,0,1,0,0,0,0,0,0,0
Telepathic Vote Counting,3,0,1,1,1,0,0,0,0,0,0
Temptation,3,0,1,0,0,2,0,0,0,0,0
The Anarch Free Press,3,3,0,0,0,0,0,0,0,0,0
The Eternal Mask,3,0,0,0,0,1,1,1,0,0,0
The Meddling of Semsith,3,2,0,0,0,1,0,0,0,0,0
The Signet of King Saul,3,3,0,0,0,0,0,0,0,0,0
Threats,3,0,1,0,0,1,1,0,0,0,0
Toreador Grand Ball,3,2,0,0,0,1,0,0,0,0,0
Twilight Camp,3,1,2,0,0,0,0,0,0,0,0
Two Wrongs,3,2,0,1,0,0,0,0,0,0,0
Underworld Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
University Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Ventrue Justicar,3,2,1,0,0,0,0,0,0,0,0
Virtuosa,3,0,0,0,2,1,0,0,0,0,0
Vulture's Buffet,3,2,0,1,0,0,0,0,0,0,0
Warsaw Station,3,3,0,0,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",3,3,0,0,0,0,0,0,0,0,0
Waste Management Operation,3,3,0,0,0,0,0,0,0,0,0
Yawp Court,3,3,0,0,0,0,0,0,0,0,0
Year of Fortune,3,2,1,0,0,0,0,0,0,0,0
Zillah's Tears,3,1,1,1,0,0,0,0,0,0,0
Zip Gun,3,1,1,1,0,0,0,0,0,0,0
Abombwe,2,0,2,0,0,0,0,0,0,0,0
Aching Beauty,2,0,0,0,0,0,2,0,0,0,0
Acrobatics,2,0,0,0,0,1,1,0,0,0,0
Agent of Power,2,0,2,0,0,0,0,0,0,0,0
Alacrity,2,2,0,0,0,0,0,0,0,0,0
Amam the Devourer,2,2,0,0,0,0,0,0,0,0,0
Amaranth,2,0,0,1,0,1,0,0,0,0,0
Anesthetic Touch,2,0,0,0,1,0,1,0,0,0,0
Archon,2,0,2,0,0,0,0,0,0,0,0
Asylum Hunting Ground,2,1,1,0,0,0,0,0,0,0,0
Autarkis Persecution,2,1,0,0,0,0,1,0,0,0,0
Bamba,2,0,0,1,0,0,0,1,0,0,0
Base Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Bay and Howl,2,1,0,1,0,0,0,0,0,0,0
Bleeding the Vine,2,2,0,0,0,0,0,0,0,0,0
Blithe Acceptance,2,2,0,0,0,0,0,0,0,0,0
Blood Hunt,2,0,0,0,1,1,0,0,0,0,0
Blood Tears of Kephran,2,2,0,0,0,0,0,0,0,0,0
Blood Trade,2,2,0,0,0,0,0,0,0,0,0
Brothers Grimm,2,2,0,0,0,0,0,0,0,0,0
Brutal Influence,2,0,0,0,0,0,1,1,0,0,0
Burning Wrath,2,0,2,0,0,0,0,0,0,0,0
Burst of Sunlight,2,1,0,1,0,0,0,0,0,0,0
Carthage Remembered,2,1,0,1,0,0,0,0,0,0,0
Catatonic Fear,2,0,0,0,0,1,0,1,0,0,0
Charming Lobby,2,0,1,0,1,0,0,0,0,0,0
Church of the Order of St. Blaise,2,2,0,0,0,0,0,0,0,0,0
Clotho's Gift,2,0,2,0,0,0,0,0,0,0,0
Command the Legion,2,0,1,1,0,0,0,0,0,0,0
Condemnation: Mute,2,1,1,0,0,0,0,0,0,0,0
Cooler,2,1,0,0,1,0,0,0,0,0,0
Coroner's Contact,2,0,0,1,0,1,0,0,0,0,0
Creation Rites,2,1,0,0,0,0,1,0,0,0,0
Crusade: Amsterdam,2,2,0,0,0,0,0,0,0,0,0
Crusade: Berlin,2,2,0,0,0,0,0,0,0,0,0
Death of the Drum,2,1,0,0,1,0,0,0,0,0,0
Demonstration,2,2,0,0,0,0,0,0,0,0,0
Devil-Channel: Back,2,0,0,0,1,1,0,0,0,0,0
Disengage,2,0,1,0,1,0,0,0,0,0,0
Dive Bomb,2,0,0,0,0,1,1,0,0,0,0
Diversity,2,0,0,1,1,0,0,0,0,0,0
Dust to Dust,2,0,0,0,2,0,0,0,0,0,0
Ecoterrorists,2,1,1,0,0,0,0,0,0,0,0
Elysium: The Arboretum,2,2,0,0,0,0,0,0,0,0,0
Excellent Thirst,2,0,0,2,0,0,0,0,0,0,0
Exile,2,0,0,1,1,0,0,0,0,0,0
Fae Contortion,2,0,0,0,1,1,0,0,0,0,0
Fake Out,2,0,0,1,0,1,0,0,0,0,0
Festivo dello Estinto,2,2,0,0,0,0,0,0,0,0,0
Fiendish Tongue,2,0,0,0,1,0,1,0,0,0,0
Flurry of Action,2,0,0,1,0,0,1,0,0,0,0
Fourth Tradition: The Accounting,2,0,1,0,1,0,0,0,0,0,0
Glass Walker Pact,2,2,0,0,0,0,0,0,0,0,0
Goblinism,2,2,0,0,0,0,0,0,0,0,0
Great Symposium,2,2,0,0,0,0,0,0,0,0,0
Gremlins,2,0,0,0,1,0,1,0,0,0,0
Heartblood of the Clan,2,2,0,0,0,0,0,0,0,0,0
Hiding in the Open,2,2,0,0,0,0,0,0,0,0,0
High Ground,2,1,0,0,0,1,0,0,0,0,0
Honor the Elders,2,0,0,1,0,0,1,0,0,0,0
House of Sorrow,2,2,0,0,0,0,0,0,0,0,0
Humanitas,2,1,1,0,0,0,0,0,0,0,0
Informant,2,1,1,0,0,0,0,0,0,0,0
Instinctive Reaction,2,1,0,1,0,0,0,0,0,0,0
Institution Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Jackie Therman,2,1,1,0,0,0,0,0,0,0,0
Justicar Retribution,2,2,0,0,0,0,0,0,0,0,0
Khazar's Diary (Endless Night),2,0,0,0,0,0,2,0,0,0,0
"Khobar Towers, Al-Khubar",2,2,0,0,0,0,0,0,0,0,0
Lam Into,2,0,1,1,0,0,0,0,0,0,0
Last Stand,2,2,0,0,0,0,0,0,0,0,0
Leathery Hide,2,0,0,0,0,2,0,0,0,0,0
"Leonardo, Mortician",2,2,0,0,0,0,0,0,0,0,0
Library Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Light Intensifying Goggles,2,0,2,0,0,0,0,0,0,0,0
Living Manse,2,1,1,0,0,0,0,0,0,0,0
Madman's Quill,2,1,0,0,1,0,0,0,0,0,0
Malkavian Dementia,2,0,1,0,1,0,0,0,0,0,0
Mantle of the Bestial Majesty,2,1,0,1,0,0,0,0,0,0,0
Mapatano Utando,2,0,2,0,0,0,0,0,0,0,0
Marked Path,2,1,1,0,0,0,0,0,0,0,0
Market Square,2,2,0,0,0,0,0,0,0,0,0
Meld with the Land,2,0,2,0,0,0,0,0,0,0,0
Member of the Entourage,2,0,0,0,0,2,0,0,0,0,0
Mirror Image,2,0,0,1,0,0,1,0,0,0,0
Mob Connections,2,2,0,0,0,0,0,0,0,0,0
Mole's Tunneling,2,1,1,0,0,0,0,0,0,0,0
My Kin Against the World,2,1,1,0,0,0,0,0,0,0,0
Nephren-Ka,2,2,0,0,0,0,0,0,0,0,0
Neutral Guard,2,1,0,0,1,0,0,0,0,0,0
Nocturn,2,0,0,0,0,0,1,0,1,0,0
Off Kilter,2,0,0,0,1,0,1,0,0,0,0
Orun,2,0,0,0,0,0,0,2,0,0,0
Oubliette,2,0,0,0,1,1,0,0,0,0,0
Outside the Hourglass,2,0,0,0,0,0,2,0,0,0,0
Park Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Phantom Speaker,2,1,1,0,0,0,0,0,0,0,0
Phased Motion Detector,2,1,1,0,0,0,0,0,0,0,0
Police Department,2,1,1,0,0,0,0,0,0,0,0
Political Flux,2,1,0,1,0,0,0,0,0,0,0
Powerbase: Zürich,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,2,2,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",2,2,0,0,0,0,0,0,0,0,0
Predator's Mastery,2,0,0,2,0,0,0,0,0,0,0
Predator's Transformation,2,0,0,1,0,0,1,0,0,0,0
Private Audience,2,1,1,0,0,0,0,0,0,0,0
Propaganda,2,0,2,0,0,0,0,0,0,0,0
Psychic Veil,2,1,1,0,0,0,0,0,0,0,0
Qetu the Evil Doer,2,2,0,0,0,0,0,0,0,0,0
Rampage,2,2,0,0,0,0,0,0,0,0,0
Read the Winds,2,0,1,0,0,1,0,0,0,0,0
Reanimated Corpse,2,0,0,0,0,1,0,1,0,0,0
Recruitment,2,1,0,1,0,0,0,0,0,0,0
Reliquary: Akunanse Remains,2,2,0,0,0,0,0,0,0,0,0
Restoration,2,1,0,1,0,0,0,0,0,0,0
Reunion Kamut,2,0,0,0,1,0,1,0,0,0,0
Revelations,2,1,1,0,0,0,0,0,0,0,0
Rise of the Nephtali,2,2,0,0,0,0,0,0,0,0,0
Rockheart,2,0,1,0,1,0,0,0,0,0,0
Roll,2,1,1,0,0,0,0,0,0,0,0
Ruins of Charizel,2,2,0,0,0,0,0,0,0,0,0
Rumble,2,2,0,0,0,0,0,0,0,0,0
Seal of Veddartha,2,2,0,0,0,0,0,0,0,0,0
Seattle Committee,2,2,0,0,0,0,0,0,0,0,0
Sensory Deprivation,2,0,0,0,1,1,0,0,0,0,0
Seraph's Second,2,0,0,1,0,1,0,0,0,0,0
Serpentis,2,2,0,0,0,0,0,0,0,0,0
Shadow of the Beast,2,2,0,0,0,0,0,0,0,0,0
Sibyl's Tongue,2,1,0,0,0,1,0,0,0,0,0
Sire's Index Finger,2,2,0,0,0,0,0,0,0,0,0
Siren's Lure,2,0,1,0,0,1,0,0,0,0,0
Skin of Night,2,0,1,1,0,0,0,0,0,0,0
Slaughtering the Herd,2,1,1,0,0,0,0,0,0,0,0
Song of Pan,2,0,0,1,1,0,0,0,0,0,0
Specialization,2,2,0,0,0,0,0,0,0,0,0
Spell of Life,2,0,0,0,0,0,2,0,0,0,0
Squirrel Balance,2,0,0,0,0,2,0,0,0,0,0
Stonestrength,2,0,1,0,0,0,1,0,0,0,0
Storage Annex,2,1,0,1,0,0,0,0,0,0,0
Striga,2,0,0,0,0,2,0,0,0,0,0
Strix,2,0,0,1,1,0,0,0,0,0,0
Talbot's Chainsaw,2,1,1,0,0,0,0,0,0,0,0
Tattoo Signal,2,0,1,0,1,0,0,0,0,0,0
Terra Incognita,2,1,0,0,0,1,0,0,0,0,0
The Art of Pain,2,1,1,0,0,0,0,0,0,0,0
The Bitter and Sweet Story,2,2,0,0,0,0,0,0,0,0,0
The Crocodile Temple,2,2,0,0,0,0,0,0,0,0,0
The Guruhi Are the Land,2,0,0,0,1,0,0,0,1,0,0
The Marrakesh Codex,2,2,0,0,0,0,0,0,0,0,0
The Path of Paradox,2,1,0,1,0,0,0,0,0,0,0
"The Rumor Mill, Tabloid Newspaper",2,2,0,0,0,0,0,0,0,0,0
Thirst,2,2,0,0,0,0,0,0,0,0,0
Torrent,2,1,0,1,0,0,0,0,0,0,0
Treasured Samadji,2,2,0,0,0,0,0,0,0,0,0
Truth of a Thousand Lies,2,0,1,0,0,1,0,0,0,0,0
Tutu the Doubly Evil One,2,2,0,0,0,0,0,0,0,0,0
Twisted Forest,2,2,0,0,0,0,0,0,0,0,0
Unburdening the Bestial Soul,2,1,1,0,0,0,0,0,0,0,0
Undead Strength,2,0,1,0,0,0,0,1,0,0,0
Under My Skin,2,0,0,0,1,1,0,0,0,0,0
Unlicensed Taxicab,2,1,1,0,0,0,0,0,0,0,0
Vaticination,2,0,0,0,0,2,0,0,0,0,0
War Ghoul,2,0,2,0,0,0,0,0,0,0,0
Week of Nightmares,2,1,0,1,0,0,0,0,0,0,0
Wrong and Crosswise,2,0,0,0,0,2,0,0,0,0,0
Zoo Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Abandoning the Flesh,1,0,1,0,0,0,0,0,0,0,0
Abomination,1,1,0,0,0,0,0,0,0,0,0
Akunanse Kholo,1,1,0,0,0,0,0,0,0,0,0
"Alia, God's Messenger",1,1,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",1,1,0,0,0,0,0,0,0,0,0
Animal Magnetism,1,0,0,1,0,0,0,0,0,0,0
Apparition,1,0,0,0,0,0,1,0,0,0,0
Armor of Caine's Fury,1,0,0,0,1,0,0,0,0,0,0
Art Scam,1,0,1,0,0,0,0,0,0,0,0
Asanbonsam Ghoul,1,0,0,0,0,0,1,0,0,0,0
Ashes to Ashes,1,0,1,0,0,0,0,0,0,0,0
Atonement,1,0,1,0,0,0,0,0,0,0,0
Aye,1,0,0,0,0,0,1,0,0,0,0
Baal's Bloody Talons,1,0,1,0,0,0,0,0,0,0,0
Backstep,1,0,0,1,0,0,0,0,0,0,0
Backways,1,1,0,0,0,0,0,0,0,0,0
Blade of Enoch,1,1,0,0,0,0,0,0,0,0,0
Blessing of the Beast,1,1,0,0,0,0,0,0,0,0,0
Blissful Agony,1,0,0,0,0,0,1,0,0,0,0
Blood Awakening,1,0,1,0,0,0,0,0,0,0,0
Blood Cult Awareness Network,1,1,0,0,0,0,0,0,0,0,0
Blood Fury,1,0,0,1,0,0,0,0,0,0,0
Blood Puppy,1,1,0,0,0,0,0,0,0,0,0
Blood Shield,1,1,0,0,0,0,0,0,0,0,0
Blood Sweat,1,1,0,0,0,0,0,0,0,0,0
Body Arsenal,1,0,0,0,0,1,0,0,0,0,0
Bone Spur,1,0,0,0,0,0,1,0,0,0,0
Boxed In,1,0,1,0,0,0,0,0,0,0,0
Breath of Thanatos,1,1,0,0,0,0,0,0,0,0,0
Bribes,1,0,0,0,0,1,0,0,0,0,0
Business Pressure,1,1,0,0,0,0,0,0,0,0,0
Camarilla Exemplary,1,0,1,0,0,0,0,0,0,0,0
Cardinal Benediction,1,0,0,0,1,0,0,0,0,0,0
Carnivale,1,0,1,0,0,0,0,0,0,0,0
Catacombs,1,1,0,0,0,0,0,0,0,0,0
Cavalier,1,1,0,0,0,0,0,0,0,0,0
Chameleon's Colors,1,1,0,0,0,0,0,0,0,0,0
Changeling Skin Mask,1,1,0,0,0,0,0,0,0,0,0
Choir,1,0,0,0,0,0,0,0,1,0,0
Clio's Kiss,1,0,1,0,0,0,0,0,0,0,0
Cold Aura,1,0,1,0,0,0,0,0,0,0,0
Coma,1,0,0,0,1,0,0,0,0,0,0
Combat Shotgun,1,1,0,0,0,0,0,0,0,0,0
Communal Haven: Temple,1,1,0,0,0,0,0,0,0,0,0
Compress,1,0,0,1,0,0,0,0,0,0,0
Concert Tour,1,0,0,0,1,0,0,0,0,0,0
Condemn the Sins of the Father,1,1,0,0,0,0,0,0,0,0,0
Condemnation: Doomed,1,0,1,0,0,0,0,0,0,0,0
Corporal Reservoir,1,0,1,0,0,0,0,0,0,0,0
Corpse Balloon,1,0,1,0,0,0,0,0,0,0,0
Corrupt Construction,1,0,0,0,0,0,0,0,1,0,0
Covenant of Blood,1,1,0,0,0,0,0,0,0,0,0
Crawling Chamber,1,1,0,0,0,0,0,0,0,0,0
Create Gargoyle,1,0,0,0,0,0,1,0,0,0,0
Crusade: Barcelona,1,1,0,0,0,0,0,0,0,0,0
Crusade: Chicago,1,1,0,0,0,0,0,0,0,0,0
Crusade: Detroit,1,1,0,0,0,0,0,0,0,0,0
Crusade: Dublin,1,1,0,0,0,0,0,0,0,0,0
Crusade: Geneva,1,1,0,0,0,0,0,0,0,0,0
Crusade: London,1,1,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,1,1,0,0,0,0,0,0,0,0,0
Crusade: Miami,1,1,0,0,0,0,0,0,0,0,0
Crusade: Paris,1,1,0,0,0,0,0,0,0,0,0
Crusade: Rome,1,1,0,0,0,0,0,0,0,0,0
Cry Wolf,1,0,0,0,0,1,0,0,0,0,0
Crypt's Sons,1,1,0,0,0,0,0,0,0,0,0
Cryptic Mission,1,0,0,0,0,0,1,0,0,0,0
D'habi Revenant,1,1,0,0,0,0,0,0,0,0,0
Dagon's Call,1,1,0,0,0,0,0,0,0,0,0
Danse Macabre,1,0,1,0,0,0,0,0,0,0,0
Day Operation,1,1,0,0,0,0,0,0,0,0,0
Dead Hand,1,0,0,0,0,1,0,0,0,0,0
Deal with the Devil,1,0,0,0,1,0,0,0,0,0,0
Decapitate,1,0,1,0,0,0,0,0,0,0,0
Deer Rifle,1,1,0,0,0,0,0,0,0,0,0
Derange,1,0,0,0,0,1,0,0,0,0,0
Despiral,1,0,0,1,0,0,0,0,0,0,0
Deviki Prasanta,1,1,0,0,0,0,0,0,0,0,0
Dirty Contract,1,0,0,0,0,0,0,0,0,0,1
Dis Pater,1,1,0,0,0,0,0,0,0,0,0
Diversion,1,0,0,0,0,0,1,0,0,0,0
Divine Sign,1,1,0,0,0,0,0,0,0,0,0
Dodge,1,0,1,0,0,0,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",1,1,0,0,0,0,0,0,0,0,0
Draba,1,0,0,0,0,0,1,0,0,0,0
Draeven Softfoot,1,0,0,0,0,0,0,1,0,0,0
Dragon's Breath Rounds,1,0,0,0,0,0,1,0,0,0,0
Dread Gaze,1,0,1,0,0,0,0,0,0,0,0
Drum of Xipe Totec,1,1,0,0,0,0,0,0,0,0,0
Día de los Muertos,1,1,0,0,0,0,0,0,0,0,0
Earth-Feeder,1,0,1,0,0,0,0,0,0,0,0
Earthshock,1,0,1,0,0,0,0,0,0,0,0
Edge of the World,1,0,1,0,0,0,0,0,0,0,0
Edged Illusion,1,0,0,0,1,0,0,0,0,0,0
Elder Kindred Network,1,1,0,0,0,0,0,0,0,0,0
Elephant Guardian,1,0,1,0,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,1,1,0,0,0,0,0,0,0,0,0
Empowering the Puppet King,1,0,1,0,0,0,0,0,0,0,0
Enchanted Marionette,1,1,0,0,0,0,0,0,0,0,0
Enforcer,1,0,0,1,0,0,0,0,0,0,0
Enrage,1,1,0,0,0,0,0,0,0,0,0
Enticement,1,0,0,1,0,0,0,0,0,0,0
Entombment,1,0,1,0,0,0,0,0,0,0,0
Ephor,1,1,0,0,0,0,0,0,0,0,0
Ex Nihilo,1,0,1,0,0,0,0,0,0,0,0
Eye of Hazimel,1,1,0,0,0,0,0,0,0,0,0
Eye of Unforgiving Heaven,1,0,0,0,0,0,1,0,0,0,0
Failsafe,1,1,0,0,0,0,0,0,0,0,0
False Resonance,1,0,1,0,0,0,0,0,0,0,0
Familial Bond,1,0,0,1,0,0,0,0,0,0,0
Fata Morgana,1,0,0,0,0,0,1,0,0,0,0
Fatuus Mastery,1,0,0,0,1,0,0,0,0,0,0
Fee Stake: Boston,1,1,0,0,0,0,0,0,0,0,0
Fee Stake: Corte,1,1,0,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,1,1,0,0,0,0,0,0,0,0,0
Fee Stake: Perth,1,1,0,0,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",1,1,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,1,0,0,0,0,1,0,0,0,0,0
Fillip,1,1,0,0,0,0,0,0,0,0,0
Final Loosening,1,1,0,0,0,0,0,0,0,0,0
Flash Grenade,1,0,0,0,1,0,0,0,0,0,0
Forced Vigilance,1,0,1,0,0,0,0,0,0,0,0
Foul Blood,1,1,0,0,0,0,0,0,0,0,0
Fractured Armament,1,0,1,0,0,0,0,0,0,0,0
Free States Rant,1,0,0,0,0,0,1,0,0,0,0
Fueled by Heart's Blood,1,0,0,1,0,0,0,0,0,0,0
Galaric's Legacy,1,0,0,1,0,0,0,0,0,0,0
Games of Instinct,1,1,0,0,0,0,0,0,0,0,0
Gangrel Justicar,1,1,0,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,1,1,0,0,0,0,0,0,0,0,0
Gemini's Mirror,1,0,1,0,0,0,0,0,0,0,0
Gift of Bellona,1,1,0,0,0,0,0,0,0,0,0
Go Anarch,1,0,0,1,0,0,0,0,0,0,0
Gramle,1,0,1,0,0,0,0,0,0,0,0
Gurchon Hall,1,1,0,0,0,0,0,0,0,0,0
Hall of Hades' Court,1,0,1,0,0,0,0,0,0,0,0
Hand of Conrad,1,1,0,0,0,0,0,0,0,0,0
Hanging Fermata,1,0,0,0,1,0,0,0,0,0,0
Harmony,1,0,0,0,0,1,0,0,0,0,0
Harvest Rites,1,0,1,0,0,0,0,0,0,0,0
Hatchling,1,0,1,0,0,0,0,0,0,0,0
Hawg,1,1,0,0,0,0,0,0,0,0,0
Hell-for-Leather,1,0,1,0,0,0,0,0,0,0,0
Hexe,1,0,1,0,0,0,0,0,0,0,0
Hide,1,1,0,0,0,0,0,0,0,0,0
Hide the Heart,1,0,0,1,0,0,0,0,0,0,0
Hive Mind,1,0,0,0,0,0,1,0,0,0,0
Horrific Countenance,1,0,1,0,0,0,0,0,0,0,0
Hospital Food,1,1,0,0,0,0,0,0,0,0,0
Hostile Takeover,1,0,1,0,0,0,0,0,0,0,0
Ignis Fatuus,1,0,0,0,0,0,1,0,0,0,0
Illusions of the Kindred,1,0,0,0,0,1,0,0,0,0,0
"Inbase Discotek, Frankfurt",1,1,0,0,0,0,0,0,0,0,0
Increased Strength,1,0,0,1,0,0,0,0,0,0,0
Infernal Pact,1,0,1,0,0,0,0,0,0,0,0
Infernal Pursuit,1,0,0,0,0,0,1,0,0,0,0
Information Network,1,1,0,0,0,0,0,0,0,0,0
Inner Essence,1,0,0,0,0,1,0,0,0,0,0
Ishtarri Warlord,1,0,1,0,0,0,0,0,0,0,0
Island of Yiaros,1,1,0,0,0,0,0,0,0,0,0
Joseph Pander,1,1,0,0,0,0,0,0,0,0,0
Joumlon's Axe,1,1,0,0,0,0,0,0,0,0,0
Kaymakli Fragment,1,1,0,0,0,0,0,0,0,0,0
Kerrie,1,1,0,0,0,0,0,0,0,0,0
Kindred Coercion,1,1,0,0,0,0,0,0,0,0,0
Kindred Intelligence,1,0,0,0,0,1,0,0,0,0,0
Kindred Segregation,1,1,0,0,0,0,0,0,0,0,0
"Kingston Penitentiary, Ontario",1,1,0,0,0,0,0,0,0,0,0
Kiss of Lachesis,1,0,1,0,0,0,0,0,0,0,0
Kumpania,1,1,0,0,0,0,0,0,0,0,0
Lead Fist,1,0,0,0,1,0,0,0,0,0,0
Leech,1,0,0,0,0,0,1,0,0,0,0
Legacy of Pander,1,1,0,0,0,0,0,0,0,0,0
Legend of the Leopard,1,1,0,0,0,0,0,0,0,0,0
Lessons in the Steel,1,1,0,0,0,0,0,0,0,0,0
Local 1111,1,1,0,0,0,0,0,0,0,0,0
Loki's Gift,1,0,0,0,1,0,0,0,0,0,0
Lord of Serenity,1,0,0,1,0,0,0,0,0,0,0
Maabara,1,1,0,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,1,1,0,0,0,0,0,0,0,0,0
Mayaparisatya,1,1,0,0,0,0,0,0,0,0,0
Meat Hook,1,1,0,0,0,0,0,0,0,0,0
Media Influence,1,0,0,0,0,1,0,0,0,0,0
Mercy for Seth,1,0,0,0,0,1,0,0,0,0,0
Mind of the Wilds,1,0,1,0,0,0,0,0,0,0,0
Minor Boon,1,1,0,0,0,0,0,0,0,0,0
Moise Kasavubu,1,1,0,0,0,0,0,0,0,0,0
Molotov Cocktail,1,1,0,0,0,0,0,0,0,0,0
Momentum's Edge,1,1,0,0,0,0,0,0,0,0,0
Mozambique Allure,1,1,0,0,0,0,0,0,0,0,0
National Guard Support,1,1,0,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,1,1,0,0,0,0,0,0,0,0,0
Nest of Eagles,1,0,1,0,0,0,0,0,0,0,0
New Moon Sigil,1,1,0,0,0,0,0,0,0,0,0
Night Moves,1,0,0,0,0,0,0,1,0,0,0
Nightmares upon Nightmares,1,1,0,0,0,0,0,0,0,0,0
Nkishi,1,1,0,0,0,0,0,0,0,0,0
Nosferatu Kingdom,1,1,0,0,0,0,0,0,0,0,0
Not to Be,1,1,0,0,0,0,0,0,0,0,0
Obtenebration,1,1,0,0,0,0,0,0,0,0,0
Occlusion,1,0,0,0,1,0,0,0,0,0,0
Ohoyo Hopoksia (Bastet),1,1,0,0,0,0,0,0,0,0,0
Olid Loa,1,0,1,0,0,0,0,0,0,0,0
Open War,1,1,0,0,0,0,0,0,0,0,0
Order of Hermes Cabal,1,1,0,0,0,0,0,0,0,0,0
"Oxford University, England",1,1,0,0,0,0,0,0,0,0,0
Palace Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Path of Evil Revelations,1,0,0,0,1,0,0,0,0,0,0
Pentex™ Loves You!,1,1,0,0,0,0,0,0,0,0,0
Petra Resonance,1,0,0,0,0,1,0,0,0,0,0
Piper,1,0,0,1,0,0,0,0,0,0,0
Pocket Out of Time,1,0,0,1,0,0,0,0,0,0,0
Pounce,1,0,0,1,0,0,0,0,0,0,0
Power of All,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Chicago,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,1,1,0,0,0,0,0,0,0,0,0
Pressing Flesh,1,1,0,0,0,0,0,0,0,0,0
Preternatural Evasion,1,0,0,0,1,0,0,0,0,0,0
Priority Shift,1,1,0,0,0,0,0,0,0,0,0
Prophecies of Gehenna,1,1,0,0,0,0,0,0,0,0,0
