Usage of Crypt cards
Total decks: 1186
Name,Occurances in 2009-2013,1,2,3,4,5,6,7 - 10,11 - 20,21 - 
Kamaria,6,6,0,0,0,0,0,0,0,0
Katarina Kornfeld,6,5,1,0,0,0,0,0,0,0
Klaus Konrecht,6,3,3,0,0,0,0,0,0,0
"Lucian, the Perfect",6,4,0,0,0,2,0,0,0,0
"Lupe ""Cabbie22"" Droin",6,4,1,1,0,0,0,0,0,0
"Lydia, Grand Praetor",6,0,0,1,5,0,0,0,0,0
Lázár Dobrescu,6,6,0,0,0,0,0,0,0,0
Marge Khan,6,2,3,1,0,0,0,0,0,0
"Maureen, Dark Priestess",6,2,3,1,0,0,0,0,0,0
Mirembe Kabbada,6,2,2,2,0,0,0,0,0,0
Monique Kim,6,6,0,0,0,0,0,0,0,0
Nicomedes,6,4,1,1,0,0,0,0,0,0
Old Neddacka,6,3,3,0,0,0,0,0,0,0
Olugbenga,6,5,0,0,1,0,0,0,0,0
"Reza Fatir, The Dark Angel",6,3,3,0,0,0,0,0,0,0
Robin Withers,6,6,0,0,0,0,0,0,0,0
Scout Youngwood,6,1,0,1,3,1,0,0,0,0
"Sennuwy, The Promoter",6,6,0,0,0,0,0,0,0,0
Solomon Batanea,6,4,2,0,0,0,0,0,0,0
Stravinsky,6,1,5,0,0,0,0,0,0,0
Sundown,6,6,0,0,0,0,0,0,0,0
The Baron,6,2,3,0,1,0,0,0,0,0
Thelonius,6,6,0,0,0,0,0,0,0,0
Tsunda,6,3,1,0,2,0,0,0,0,0
Umdava,6,1,1,4,0,0,0,0,0,0
"Velya, The Flayer",6,4,0,2,0,0,0,0,0,0
Wilhelm Waldburg,6,4,2,0,0,0,0,0,0,0
Yorik,6,6,0,0,0,0,0,0,0,0
Yseult,6,0,2,3,1,0,0,0,0,0
"Yuri, The Talon",6,6,0,0,0,0,0,0,0,0
Zane,6,5,1,0,0,0,0,0,0,0
Alfred Benezri,5,2,2,0,1,0,0,0,0,0
Amaravati,5,1,1,1,2,0,0,0,0,0
"Amelia, The Blood Red Tears",5,5,0,0,0,0,0,0,0,0
Anu Diptinatpa,5,1,0,2,1,1,0,0,0,0
Anvil,5,1,4,0,0,0,0,0,0,0
Bela,5,5,0,0,0,0,0,0,0,0
Benjamin Rose,5,3,2,0,0,0,0,0,0,0
Bethany Ray,5,4,1,0,0,0,0,0,0,0
Bill Butler,5,2,3,0,0,0,0,0,0,0
Blister,5,5,0,0,0,0,0,0,0,0
Celine Chevalier,5,3,2,0,0,0,0,0,0,0
Cesewayo,5,2,1,2,0,0,0,0,0,0
Chas Giovanni Tello,5,5,0,0,0,0,0,0,0,0
Claven,5,5,0,0,0,0,0,0,0,0
Conrad Adoula,5,4,1,0,0,0,0,0,0,0
Count Germaine,5,2,2,0,1,0,0,0,0,0
"Céleste, The Voice of a Secret",5,3,2,0,0,0,0,0,0,0
Dani,5,4,1,0,0,0,0,0,0,0
Dieter Kleist,5,5,0,0,0,0,0,0,0,0
Dominique Santo Paulo,5,5,0,0,0,0,0,0,0,0
Don Michael Antonio Giovanni,5,5,0,0,0,0,0,0,0,0
Donatello Giovanni,5,5,0,0,0,0,0,0,0,0
Egothha,5,2,2,1,0,0,0,0,0,0
Elena Mendoza Vasquez,5,4,1,0,0,0,0,0,0,0
Ezra Hawthorne,5,5,0,0,0,0,0,0,0,0
Freddy Gage,5,4,1,0,0,0,0,0,0,0
Giovanni del Georgio,5,0,3,1,1,0,0,0,0,0
Gracis Nostinus,5,5,0,0,0,0,0,0,0,0
Hartmut Stover,5,4,1,0,0,0,0,0,0,0
Honest Abe,5,4,1,0,0,0,0,0,0,0
Hugo,5,5,0,0,0,0,0,0,0,0
Ilyana Ravidovich,5,5,0,0,0,0,0,0,0,0
"Iniko, The Black Lion",5,3,2,0,0,0,0,0,0,0
Ismitta,5,5,0,0,0,0,0,0,0,0
Izhim abd Azrael,5,1,1,1,2,0,0,0,0,0
Jayne Jonestown,5,5,0,0,0,0,0,0,0,0
"Joe ""Boot"" Hill",5,4,1,0,0,0,0,0,0,0
Josef von Bauren,5,4,1,0,0,0,0,0,0,0
Kisha Bhimji,5,1,2,1,1,0,0,0,0,0
Kite,5,4,1,0,0,0,0,0,0,0
KoKo,5,5,0,0,0,0,0,0,0,0
"Leaf ""Potter116"" Pankowski",5,4,1,0,0,0,0,0,0,0
Leon,5,5,0,0,0,0,0,0,0,0
"Liz ""Ticket312"" Thornton",5,4,1,0,0,0,0,0,0,0
Lula Burch,5,3,2,0,0,0,0,0,0,0
Malabranca,5,5,0,0,0,0,0,0,0,0
Marla Kenyon,5,5,0,0,0,0,0,0,0,0
Mina Grotius,5,3,1,0,1,0,0,0,0,0
Muse,5,3,2,0,0,0,0,0,0,0
Nehemiah,5,0,1,2,2,0,0,0,0,0
Nergal (Advanced),5,4,0,0,1,0,0,0,0,0
Nizzam al-Latif,5,2,3,0,0,0,0,0,0,0
"Panya, The Wicked",5,4,1,0,0,0,0,0,0,0
Phillipe Rigaud,5,2,2,1,0,0,0,0,0,0
Quentin,5,3,1,1,0,0,0,0,0,0
Quentin King III (Advanced),5,5,0,0,0,0,0,0,0,0
Rafaele Giovanni,5,4,1,0,0,0,0,0,0,0
Roreca Quaid,5,5,0,0,0,0,0,0,0,0
Sabine Lafitte,5,5,0,0,0,0,0,0,0,0
Serenna the White,5,0,0,2,2,1,0,0,0,0
Seterpenre,5,5,0,0,0,0,0,0,0,0
Shalmath,5,0,0,0,0,2,3,0,0,0
Tansu Bekir,5,4,1,0,0,0,0,0,0,0
"Teresita, The Godmother",5,3,2,0,0,0,0,0,0,0
The Kikiyaon,5,5,0,0,0,0,0,0,0,0
Thomasso Ghiberti,5,4,1,0,0,0,0,0,0,0
Tommy,5,5,0,0,0,0,0,0,0,0
Urenna Bunu,5,4,1,0,0,0,0,0,0,0
Uta Kovacs,5,0,2,3,0,0,0,0,0,0
"Valerius Maior, Hell's Fool",5,2,3,0,0,0,0,0,0,0
"Valerius Maior, Hell's Fool (Advanced)",5,3,2,0,0,0,0,0,0,0
"Victor Revell, Loyalist",5,4,1,0,0,0,0,0,0,0
Victorine Lafourcade,5,2,3,0,0,0,0,0,0,0
White Lily,5,1,3,0,1,0,0,0,0,0
"Yvette, The Hopeless",5,3,2,0,0,0,0,0,0,0
Abu Nuwasi,4,3,1,0,0,0,0,0,0,0
"Agaitas, The Scholar of Antiquities",4,2,2,0,0,0,0,0,0,0
"Aiyana, The Wolfcatcher",4,2,2,0,0,0,0,0,0,0
Andy,4,2,2,0,0,0,0,0,0,0
Anjalika Underwood,4,3,1,0,0,0,0,0,0,0
"Anka, Priestess of Thorns",4,4,0,0,0,0,0,0,0,0
Antoinette Dubois,4,4,0,0,0,0,0,0,0,0
"Antoinette, She Who Watches",4,2,2,0,0,0,0,0,0,0
Ardan Lane,4,1,0,2,1,0,0,0,0,0
Ash Harrison,4,0,0,2,2,0,0,0,0,0
Assad Salhoum,4,4,0,0,0,0,0,0,0,0
Azaneal,4,2,2,0,0,0,0,0,0,0
Babalawo Alafin,4,2,1,1,0,0,0,0,0,0
Batsheva,4,2,1,1,0,0,0,0,0,0
Batsheva (Advanced),4,3,1,0,0,0,0,0,0,0
Black Wallace,4,4,0,0,0,0,0,0,0,0
Blanche Hill,4,1,2,0,1,0,0,0,0,0
Bryan Van Duesen,4,4,0,0,0,0,0,0,0,0
"Cagliostro, The Grand Copht",4,2,1,1,0,0,0,0,0,0
Carmen,4,4,0,0,0,0,0,0,0,0
Count Germaine (Advanced),4,4,0,0,0,0,0,0,0,0
Democritus,4,3,1,0,0,0,0,0,0,0
"Don Cruez, The Idealist",4,3,1,0,0,0,0,0,0,0
Dr. John Casey,4,4,0,0,0,0,0,0,0,0
Dr. Solomon Grey,4,3,1,0,0,0,0,0,0,0
Drusilla Euphemia,4,3,1,0,0,0,0,0,0,0
Dylan,4,2,1,1,0,0,0,0,0,0
"Earl ""Shaka74"" Deams",4,4,0,0,0,0,0,0,0,0
Eric Kressida,4,1,3,0,0,0,0,0,0,0
Esau,4,3,1,0,0,0,0,0,0,0
Eurayle Gelasia Mylonas,4,0,1,1,2,0,0,0,0,0
Fleurdumal,4,3,0,1,0,0,0,0,0,0
Foureyes,4,4,0,0,0,0,0,0,0,0
Gabriel de Cambrai,4,4,0,0,0,0,0,0,0,0
Hasani,4,4,0,0,0,0,0,0,0,0
Henry Taylor,4,2,0,0,1,0,1,0,0,0
Hesha Ruhadze,4,1,2,1,0,0,0,0,0,0
Hillanvale,4,2,0,2,0,0,0,0,0,0
Horatio Ballard,4,4,0,0,0,0,0,0,0,0
Horrock,4,2,2,0,0,0,0,0,0,0
Ian Forestal,4,1,1,0,0,1,1,0,0,0
Ian Wallingford,4,4,0,0,0,0,0,0,0,0
Ilias cel Frumos,4,3,1,0,0,0,0,0,0,0
Isouda de Blaise,4,2,2,0,0,0,0,0,0,0
Itzahk Levine,4,4,0,0,0,0,0,0,0,0
Jessica,4,3,1,0,0,0,0,0,0,0
Jesús Alcalá,4,3,1,0,0,0,0,0,0,0
Jezebelle,4,4,0,0,0,0,0,0,0,0
Jonathan Gursel,4,4,0,0,0,0,0,0,0,0
"Jorge De La Muerte, The Agent",4,1,3,0,0,0,0,0,0,0
Juan Cali,4,4,0,0,0,0,0,0,0,0
Kalila,4,3,1,0,0,0,0,0,0,0
Kanya Akhtar,4,4,0,0,0,0,0,0,0,0
Kestrelle Hayes,4,2,2,0,0,0,0,0,0,0
"Khay'tall, Snake of Eden",4,0,3,1,0,0,0,0,0,0
L'Épuisette,4,3,0,1,0,0,0,0,0,0
Lalitha,4,4,0,0,0,0,0,0,0,0
Louhi,4,3,1,0,0,0,0,0,0,0
Lubomira Hradok,4,2,2,0,0,0,0,0,0,0
Mamadou Keita,4,1,3,0,0,0,0,0,0,0
Maman Boumba,4,4,0,0,0,0,0,0,0,0
Marie Faucigny,4,3,1,0,0,0,0,0,0,0
Masika,4,3,0,1,0,0,0,0,0,0
Mata Hari,4,1,0,0,1,2,0,0,0,0
Matthew,4,0,1,1,2,0,0,0,0,0
Miguel Santo Domingo,4,1,2,1,0,0,0,0,0,0
Misrak,4,3,1,0,0,0,0,0,0,0
Navar McClaren,4,4,0,0,0,0,0,0,0,0
Nettie Hale,4,2,2,0,0,0,0,0,0,0
Nunzio Giovanni,4,4,0,0,0,0,0,0,0,0
Ogwon,4,3,1,0,0,0,0,0,0,0
Olivia,4,1,3,0,0,0,0,0,0,0
Prejudice,4,4,0,0,0,0,0,0,0,0
Ramiro,4,4,0,0,0,0,0,0,0,0
Ramona (Advanced),4,4,0,0,0,0,0,0,0,0
Raphael Catarari,4,3,0,1,0,0,0,0,0,0
Reg Driscoll,4,0,3,1,0,0,0,0,0,0
Reverend Adams (Advanced),4,4,0,0,0,0,0,0,0,0
"Rex, The Necronomist",4,3,1,0,0,0,0,0,0,0
"Richter, The Templar of Du Mont",4,0,3,1,0,0,0,0,0,0
Rutor,4,4,0,0,0,0,0,0,0,0
Santaleous,4,2,0,1,1,0,0,0,0,0
Sarisha Veliku,4,2,2,0,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine",4,2,1,1,0,0,0,0,0,0
"Sascha Vykos, The Angel of Caine (Advanced)",4,2,2,0,0,0,0,0,0,0
Scarlet Carson O'Toole,4,4,0,0,0,0,0,0,0,0
Sha-Ennu,4,2,0,1,0,0,0,1,0,0
Smudge the Ignored,4,4,0,0,0,0,0,0,0,0
Terry,4,4,0,0,0,0,0,0,0,0
"Aaron Duggan, Cameron's Toady",3,2,1,0,0,0,0,0,0,0
Abiku,3,3,0,0,0,0,0,0,0,0
Adonai,3,0,0,3,0,0,0,0,0,0
"Afifa, The Herald",3,1,0,1,1,0,0,0,0,0
Aisata Swanou,3,1,1,0,0,0,0,1,0,0
Alfred Benezri (Advanced),3,2,1,0,0,0,0,0,0,0
Ambrogino Giovanni,3,1,2,0,0,0,0,0,0,0
Anastasia Grey,3,3,0,0,0,0,0,0,0,0
"Anatole, Prophet of Gehenna",3,0,1,2,0,0,0,0,0,0
Angus the Unruled,3,0,3,0,0,0,0,0,0,0
Antón de Concepción,3,2,0,1,0,0,0,0,0,0
Aredhel,3,1,2,0,0,0,0,0,0,0
Arriette Sylla,3,3,0,0,0,0,0,0,0,0
Bakr,3,1,1,1,0,0,0,0,0,0
Baldesar Rossellini,3,2,1,0,0,0,0,0,0,0
Bartholomew,3,1,2,0,0,0,0,0,0,0
Bear Paw,3,3,0,0,0,0,0,0,0,0
"Bernard, the Scourge",3,3,0,0,0,0,0,0,0,0
Bianca,3,2,1,0,0,0,0,0,0,0
Billy,3,3,0,0,0,0,0,0,0,0
Bruce de Guy,3,2,1,0,0,0,0,0,0,0
Béatrice L'Angou,3,2,1,0,0,0,0,0,0,0
Clea Auguste d'Holford,3,2,0,1,0,0,0,0,0,0
César Holfield,3,2,1,0,0,0,0,0,0,0
Dancin' Dana,3,3,0,0,0,0,0,0,0,0
Danielle Diron,3,2,1,0,0,0,0,0,0,0
Dedefra,3,3,0,0,0,0,0,0,0,0
Diego Giovanni,3,1,1,1,0,0,0,0,0,0
Dodd,3,3,0,0,0,0,0,0,0,0
Dr. Douglas Netchurch,3,2,1,0,0,0,0,0,0,0
"Enzo Giovanni, Pentex Board of Directors",3,3,0,0,0,0,0,0,0,0
Eric Milliner,3,3,0,0,0,0,0,0,0,0
Fahd al-Zawba'a,3,3,0,0,0,0,0,0,0,0
Falhu Shibaba,3,0,2,1,0,0,0,0,0,0
Faruq,3,3,0,0,0,0,0,0,0,0
Gengis,3,3,0,0,0,0,0,0,0,0
"Genina, The Red Poet",3,1,0,1,1,0,0,0,0,0
George Frederick,3,1,2,0,0,0,0,0,0,0
Gerard Rafin,3,3,0,0,0,0,0,0,0,0
"Gisela Harden, The Winnower",3,2,1,0,0,0,0,0,0,0
Gravitnir,3,1,2,0,0,0,0,0,0,0
Hanna Redmonds,3,3,0,0,0,0,0,0,0,0
Harlan Graves,3,1,2,0,0,0,0,0,0,0
Harold Tanner,3,1,1,1,0,0,0,0,0,0
Hasina Kesi,3,2,1,0,0,0,0,0,0,0
"Heather Florent, The Opportunist",3,2,1,0,0,0,0,0,0,0
Hester Reed,3,3,0,0,0,0,0,0,0,0
Jacob Bragg,3,3,0,0,0,0,0,0,0,0
"Jason, The World's Voice",3,2,1,0,0,0,0,0,0,0
Jeffrey Mullins,3,2,1,0,0,0,0,0,0,0
Jesse Menks,3,3,0,0,0,0,0,0,0,0
John Paleologus,3,3,0,0,0,0,0,0,0,0
Julia Prima,3,2,1,0,0,0,0,0,0,0
Julius,3,3,0,0,0,0,0,0,0,0
Kabede Maru,3,1,1,1,0,0,0,0,0,0
Kanimana Belghazi,3,3,0,0,0,0,0,0,0,0
Karsh,3,1,0,2,0,0,0,0,0,0
Kashan,3,3,0,0,0,0,0,0,0,0
Kendrick,3,3,0,0,0,0,0,0,0,0
"Kephamos, High Priest of Marrakech",3,2,1,0,0,0,0,0,0,0
Klaus van der Veken,3,1,0,2,0,0,0,0,0,0
"Kostantin, Baro of the Caravan",3,2,1,0,0,0,0,0,0,0
Kyoko Shinsegawa,3,3,0,0,0,0,0,0,0,0
Langa,3,2,0,1,0,0,0,0,0,0
Layla bint-Nadr,3,3,0,0,0,0,0,0,0,0
Lithrac,3,1,0,0,2,0,0,0,0,0
Lorrie Dunsirn,3,1,1,0,1,0,0,0,0,0
Lucas Halton,3,0,0,2,1,0,0,0,0,0
Luccia Paciola,3,3,0,0,0,0,0,0,0,0
Lucina,3,2,0,1,0,0,0,0,0,0
"Luma, Stone Beauty",3,3,0,0,0,0,0,0,0,0
Lynn Thompson,3,2,1,0,0,0,0,0,0,0
Madame Guil,3,3,0,0,0,0,0,0,0,0
Magdelena Schaefer,3,3,0,0,0,0,0,0,0,0
"Marlene, The Infernalist",3,3,0,0,0,0,0,0,0,0
Maskini,3,3,0,0,0,0,0,0,0,0
Michael diCarlo,3,3,0,0,0,0,0,0,0,0
Mordechai Ben-Nun,3,1,1,0,0,1,0,0,0,0
Nadima,3,0,0,2,1,0,0,0,0,0
Neel Ramanathan,3,3,0,0,0,0,0,0,0,0
Otieno,3,3,0,0,0,0,0,0,0,0
"Ox, Viceroy of the Hollows",3,2,1,0,0,0,0,0,0,0
Phagian,3,3,0,0,0,0,0,0,0,0
Pochtli,3,3,0,0,0,0,0,0,0,0
Pug Jackson,3,2,1,0,0,0,0,0,0,0
Ramona,3,3,0,0,0,0,0,0,0,0
Rashiel,3,2,1,0,0,0,0,0,0,0
"Rebekka, Chantry Elder of Munich",3,1,1,1,0,0,0,0,0,0
"Regilio, The Seeker of Akhenaten",3,3,0,0,0,0,0,0,0,0
Reverend Adams,3,3,0,0,0,0,0,0,0,0
Roman Alexander,3,3,0,0,0,0,0,0,0,0
Sahira Siraj,3,3,0,0,0,0,0,0,0,0
Sajid al Misbah,3,3,0,0,0,0,0,0,0,0
Sandra White,3,3,0,0,0,0,0,0,0,0
Sarah Raines,3,3,0,0,0,0,0,0,0,0
Sarrasine,3,1,2,0,0,0,0,0,0,0
"Saxum, Master of Slaves",3,0,2,1,0,0,0,0,0,0
Sean Andrews,3,3,0,0,0,0,0,0,0,0
Servius Marius Pustula,3,1,0,2,0,0,0,0,0,0
Shawnda Dorrit,3,3,0,0,0,0,0,0,0,0
Suzanne Kadim,3,2,1,0,0,0,0,0,0,0
The Colonel,3,3,0,0,0,0,0,0,0,0
Theo Bell (Advanced),3,2,1,0,0,0,0,0,0,0
Thucimia,3,0,0,0,1,2,0,0,0,0
"Unre, Keeper of Golgotha",3,3,0,0,0,0,0,0,0,0
"Ur-Shulgi, The Shepherd",3,2,0,0,1,0,0,0,0,0
Vanessa,3,2,1,0,0,0,0,0,0,0
Vliam Andor,3,3,0,0,0,0,0,0,0,0
Volo,3,2,1,0,0,0,0,0,0,0
Wah Chun-Yuen,3,3,0,0,0,0,0,0,0,0
Yazid Tamari,3,3,0,0,0,0,0,0,0,0
Zhara,3,3,0,0,0,0,0,0,0,0
Zhenga,3,3,0,0,0,0,0,0,0,0
Zubeida,3,2,0,0,0,1,0,0,0,0
Zygodat,3,3,0,0,0,0,0,0,0,0
"Al-Muntaquim, The Avenger",2,2,0,0,0,0,0,0,0,0
Ali Kar,2,2,0,0,0,0,0,0,0,0
Anisa Marianna Lopez,2,2,0,0,0,0,0,0,0,0
Aristotle de Laurent,2,0,2,0,0,0,0,0,0,0
Arnulf Jormungandrsson,2,2,0,0,0,0,0,0,0,0
Asguresh,2,0,0,0,2,0,0,0,0,0
Axel Von Anders,2,2,0,0,0,0,0,0,0,0
Bronwen,2,1,1,0,0,0,0,0,0,0
Bupe Kuila,2,1,0,1,0,0,0,0,0,0
Calebos,2,1,1,0,0,0,0,0,0,0
"Camille Devereux, The Raven",2,2,0,0,0,0,0,0,0,0
Caroline Bishops,2,2,0,0,0,0,0,0,0,0
Cesewayo (Advanced),2,0,1,0,0,1,0,0,0,0
Chavi Oraczko,2,1,1,0,0,0,0,0,0,0
"Christanius Lionel, The Mad Chronicler",2,2,0,0,0,0,0,0,0,0
Colin Flynn,2,2,0,0,0,0,0,0,0,0
Dan Murdock,2,2,0,0,0,0,0,0,0,0
Devyn,2,1,1,0,0,0,0,0,0,0
Dmitri Borodin,2,0,0,0,1,1,0,0,0,0
Dominique,2,2,0,0,0,0,0,0,0,0
"Dr. Morrow, The Skindoctor",2,1,1,0,0,0,0,0,0,0
Dylan (Advanced),2,2,0,0,0,0,0,0,0,0
Erichtho,2,1,1,0,0,0,0,0,0,0
Evan Rogers,2,2,0,0,0,0,0,0,0,0
"Ezekiel, Lord of Montreal",2,2,0,0,0,0,0,0,0,0
Fairuza,2,2,0,0,0,0,0,0,0,0
Frank Weisshadel,2,2,0,0,0,0,0,0,0,0
Garret,2,2,0,0,0,0,0,0,0,0
Gemini,2,1,0,1,0,0,0,0,0,0
Gharston Roland,2,1,1,0,0,0,0,0,0,0
"Ghivran Dalaal, The Dead God",2,1,1,0,0,0,0,0,0,0
Gianmaria Giovanni,2,2,0,0,0,0,0,0,0,0
Gustav Mallenhous,2,2,0,0,0,0,0,0,0,0
Gwen Brand,2,2,0,0,0,0,0,0,0,0
Hannibal (Advanced),2,1,0,0,1,0,0,0,0,0
Hrothulf,2,1,0,1,0,0,0,0,0,0
Humo,2,1,0,1,0,0,0,0,0,0
Ingram Frizer,2,1,1,0,0,0,0,0,0,0
Intisar,2,2,0,0,0,0,0,0,0,0
Ivan Krenyenko,2,1,0,0,0,1,0,0,0,0
Jack,2,1,1,0,0,0,0,0,0,0
Janet Langer,2,0,1,1,0,0,0,0,0,0
Janni,2,2,0,0,0,0,0,0,0,0
Jara Drory,2,2,0,0,0,0,0,0,0,0
Jibade el-Bahrawi,2,1,1,0,0,0,0,0,0,0
Johan Wrede,2,1,1,0,0,0,0,0,0,0
Julio Martinez,2,0,2,0,0,0,0,0,0,0
"Justine, Elder of Dallas",2,2,0,0,0,0,0,0,0,0
Kassiym Malikhair,2,2,0,0,0,0,0,0,0,0
Katarina,2,2,0,0,0,0,0,0,0,0
"Kervos, The Lieutenant",2,2,0,0,0,0,0,0,0,0
Khalid,2,1,1,0,0,0,0,0,0,0
Khalu,2,1,1,0,0,0,0,0,0,0
Konrad Fleischer,2,2,0,0,0,0,0,0,0,0
"Kyle Strathcona, Cardinal of Canada",2,0,1,1,0,0,0,0,0,0
La Viuda Blanca,2,1,0,1,0,0,0,0,0,0
"Lachlan, Noddist",2,1,1,0,0,0,0,0,0,0
Laszlo Mirac,2,2,0,0,0,0,0,0,0,0
Lazarus James,2,1,0,1,0,0,0,0,0,0
Lin Jun,2,2,0,0,0,0,0,0,0,0
Lisette Vizquel,2,2,0,0,0,0,0,0,0,0
Lord Ephraim Wainwright,2,0,2,0,0,0,0,0,0,0
Lukas,2,2,0,0,0,0,0,0,0,0
Luke Fellows,2,2,0,0,0,0,0,0,0,0
Lydia Van Cuelen,2,2,0,0,0,0,0,0,0,0
Mariano Pomposo,2,2,0,0,0,0,0,0,0,0
Marion French,2,2,0,0,0,0,0,0,0,0
Mateusz Gryzbowsky,2,1,1,0,0,0,0,0,0,0
Menele,2,2,0,0,0,0,0,0,0,0
Mitru the Hunter,2,0,1,1,0,0,0,0,0,0
Mowgli,2,2,0,0,0,0,0,0,0,0
Nahum Enosh,2,0,1,1,0,0,0,0,0,0
Natalia,2,1,1,0,0,0,0,0,0,0
"Nedal, The Careless",2,2,0,0,0,0,0,0,0,0
Nehsi,2,2,0,0,0,0,0,0,0,0
Nepata,2,2,0,0,0,0,0,0,0,0
Nkechi,2,1,1,0,0,0,0,0,0,0
Obsidian,2,0,2,0,0,0,0,0,0,0
"Ondine ""Boudicca"" Sinclair",2,1,0,0,1,0,0,0,0,0
Patrick,2,2,0,0,0,0,0,0,0,0
"Paul Forrest, False Prophet",2,1,0,1,0,0,0,0,0,0
Paulo de Castille,2,1,1,0,0,0,0,0,0,0
Pedro Cortez,2,1,0,1,0,0,0,0,0,0
Portia,2,2,0,0,0,0,0,0,0,0
Qufur am-Heru,2,0,2,0,0,0,0,0,0,0
"Quira, The Bitch Queen",2,2,0,0,0,0,0,0,0,0
"Rabbat, The Sewer Goddess",2,0,0,1,1,0,0,0,0,0
Randall,2,0,1,0,1,0,0,0,0,0
Rashid Stockton,2,2,0,0,0,0,0,0,0,0
Redbone McCray,2,2,0,0,0,0,0,0,0,0
Ricki Van Demsi,2,2,0,0,0,0,0,0,0,0
"Rigby, Crusade Vanguard",2,2,0,0,0,0,0,0,0,0
Rosemarie,2,2,0,0,0,0,0,0,0,0
Ryszard,2,2,0,0,0,0,0,0,0,0
Sadie,2,2,0,0,0,0,0,0,0,0
Sela (Advanced),2,1,1,0,0,0,0,0,0,0
Shane Grimald,2,2,0,0,0,0,0,0,0,0
Sheva Carr,2,2,0,0,0,0,0,0,0,0
Silas,2,2,0,0,0,0,0,0,0,0
Sisocharis,2,2,0,0,0,0,0,0,0,0
Spider-Killer,2,0,1,0,1,0,0,0,0,0
Stephen Milliner,2,2,0,0,0,0,0,0,0,0
"Sundervere, The Devil Brahmin",2,2,0,0,0,0,0,0,0,0
"Sutekh, The Dark God",2,2,0,0,0,0,0,0,0,0
Synesios,2,0,0,1,1,0,0,0,0,0
Sébastien Goulet,2,1,0,1,0,0,0,0,0,0
Sébastien Goulet (Advanced),2,2,0,0,0,0,0,0,0,0
"Talley, the Hound",2,2,0,0,0,0,0,0,0,0
"Tariq, The Silent",2,0,0,1,0,1,0,0,0,0
Tarrence Moore,2,2,0,0,0,0,0,0,0,0
Terrell Harding,2,1,1,0,0,0,0,0,0,0
Thomas De Lutrius,2,2,0,0,0,0,0,0,0,0
"Thomas Steed, The Angry",2,2,0,0,0,0,0,0,0,0
Thomas Thorne,2,2,0,0,0,0,0,0,0,0
Tom,2,2,0,0,0,0,0,0,0,0
Torvus Bloodbeard,2,0,1,0,1,0,0,0,0,0
Troglodytia,2,1,0,0,1,0,0,0,0,0
Ublo-Satha,2,1,0,1,0,0,0,0,0,0
Uriel,2,1,0,0,1,0,0,0,0,0
Vasiliy Vasilevich,2,0,0,1,1,0,0,0,0,0
Vasily,2,2,0,0,0,0,0,0,0,0
Venere Carboni,2,0,2,0,0,0,0,0,0,0
"Viktor, The Night General",2,1,1,0,0,0,0,0,0,0
Xaviar,2,1,1,0,0,0,0,0,0,0
Xendil Charmer,2,1,1,0,0,0,0,0,0,0
Étienne Fauberge,2,1,1,0,0,0,0,0,0,0
Aabbt Kindred,1,0,0,0,0,0,0,1,0,0
Aaron Bathurst,1,1,0,0,0,0,0,0,0,0
Abebe,1,0,1,0,0,0,0,0,0,0
Aeron,1,1,0,0,0,0,0,0,0,0
Aidan Lyle,1,1,0,0,0,0,0,0,0,0
Alan Sovereign,1,1,0,0,0,0,0,0,0,0
Alejandro Aguirre,1,0,1,0,0,0,0,0,0,0
Alessandro Garcia,1,1,0,0,0,0,0,0,0,0
Alex Wilkins,1,1,0,0,0,0,0,0,0,0
Alexis Sorokin,1,0,1,0,0,0,0,0,0,0
Alonzo Guillen,1,0,0,1,0,0,0,0,0,0
Amadeo,1,1,0,0,0,0,0,0,0,0
Ambrogino Giovanni (Advanced),1,0,1,0,0,0,0,0,0,0
Amelia,1,1,0,0,0,0,0,0,0,0
Amenophobis,1,1,0,0,0,0,0,0,0,0
Amisa,1,1,0,0,0,0,0,0,0,0
"Andreas, The Bard of Crete",1,0,0,1,0,0,0,0,0,0
Andrei Puxon,1,1,0,0,0,0,0,0,0,0
Angelo,1,0,0,0,1,0,0,0,0,0
"Anna ""Dictatrix11"" Suljic",1,0,0,0,1,0,0,0,0,0
Annabelle Triabell,1,1,0,0,0,0,0,0,0,0
Antara,1,1,0,0,0,0,0,0,0,0
"Antoine, The Lost",1,1,0,0,0,0,0,0,0,0
Anwar,1,1,0,0,0,0,0,0,0,0
Appius Claudius Corvus,1,0,0,0,1,0,0,0,0,0
Arnold Simpson,1,1,0,0,0,0,0,0,0,0
Astrid Thomas,1,0,1,0,0,0,0,0,0,0
Augustus Giovanni,1,0,1,0,0,0,0,0,0,0
"Aurora Van Brande, Paladin",1,1,0,0,0,0,0,0,0,0
"Ayelea, The Manipulator",1,0,1,0,0,0,0,0,0,0
Baroque,1,0,1,0,0,0,0,0,0,0
Barth,1,1,0,0,0,0,0,0,0,0
Basilia,1,0,0,1,0,0,0,0,0,0
"Benedict Giovanni, Agent",1,1,0,0,0,0,0,0,0,0
Bertrand d'Anjou,1,1,0,0,0,0,0,0,0,0
Beth Malcolm,1,0,1,0,0,0,0,0,0,0
"Bindusara, Historian of the Kindred",1,1,0,0,0,0,0,0,0,0
Brachah,1,1,0,0,0,0,0,0,0,0
Brunhilde,1,1,0,0,0,0,0,0,0,0
