Usage of Library cards
Total decks: 916
Name,Occurances in 2011-2014,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Sense Death,10,6,2,1,0,0,1,0,0,0,0
Shilmulo Tarot,10,9,1,0,0,0,0,0,0,0,0
Skin of Rock,10,1,3,2,3,0,1,0,0,0,0
Social Charm,10,1,2,0,3,1,1,2,0,0,0
Temptation,10,1,1,0,2,5,1,0,0,0,0
The Call,10,2,0,1,2,4,1,0,0,0,0
The Secret Must Be Kept,10,10,0,0,0,0,0,0,0,0,0
Thrown Gate,10,1,0,1,1,4,3,0,0,0,0
Uncontrolled Impulse,10,0,2,4,1,3,0,0,0,0,0
Vaticination,10,1,3,2,0,3,1,0,0,0,0
Yoruba Shrine,10,9,1,0,0,0,0,0,0,0,0
Zoo Hunting Ground,10,9,1,0,0,0,0,0,0,0,0
Alamut,9,3,4,1,0,1,0,0,0,0,0
Anima Gathering,9,4,3,1,0,1,0,0,0,0,0
Arms of the Abyss,9,1,1,0,2,3,2,0,0,0,0
Brick by Brick,9,0,0,1,0,2,5,1,0,0,0
Cardinal Benediction,9,7,1,0,1,0,0,0,0,0,0
Club Illusion,9,9,0,0,0,0,0,0,0,0,0
Command Performance,9,7,1,1,0,0,0,0,0,0,0
Constant Revolution,9,3,5,1,0,0,0,0,0,0,0
Demonstration,9,9,0,0,0,0,0,0,0,0,0
Dream World,9,3,6,0,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,9,8,1,0,0,0,0,0,0,0,0
First Tradition: The Masquerade,9,1,3,1,1,3,0,0,0,0,0
Fleetness,9,0,3,1,2,0,2,1,0,0,0
Honor the Elders,9,1,2,3,0,1,2,0,0,0,0
Khazar's Diary (Endless Night),9,0,0,0,0,1,7,1,0,0,0
Laptop Computer,9,6,1,2,0,0,0,0,0,0,0
Major Boon,9,7,1,0,0,1,0,0,0,0,0
Melange,9,3,6,0,0,0,0,0,0,0,0
Nephren-Ka,9,7,2,0,0,0,0,0,0,0,0
Oubliette,9,0,2,1,1,5,0,0,0,0,0
Political Hunting Ground,9,8,1,0,0,0,0,0,0,0,0
Power Structure,9,8,1,0,0,0,0,0,0,0,0
Recurring Contemplation,9,2,3,2,2,0,0,0,0,0,0
Slaughtering the Herd,9,3,4,2,0,0,0,0,0,0,0
Spell of Life,9,0,0,0,0,0,3,6,0,0,0
Storage Annex,9,3,3,1,0,1,1,0,0,0,0
Taste of Death,9,2,2,3,0,2,0,0,0,0,0
Tattoo Signal,9,1,2,3,3,0,0,0,0,0,0
The Labyrinth,9,7,2,0,0,0,0,0,0,0,0
The Meddling of Semsith,9,8,0,0,0,1,0,0,0,0,0
The Missing Voice,9,0,0,0,1,2,6,0,0,0,0
Unholy Penance,9,4,1,1,3,0,0,0,0,0,0
University Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Warsaw Station,9,6,3,0,0,0,0,0,0,0,0
Wind Dance,9,4,2,0,2,1,0,0,0,0,0
Yawp Court,9,9,0,0,0,0,0,0,0,0,0
Brujah Debate,8,0,0,0,0,2,6,0,0,0,0
Dis Pater,8,5,3,0,0,0,0,0,0,0,0
Entombment,8,4,3,0,1,0,0,0,0,0,0
Glutton,8,7,1,0,0,0,0,0,0,0,0
Groundfighting,8,1,5,1,0,1,0,0,0,0,0
Guruhi Kholo,8,7,1,0,0,0,0,0,0,0,0
House of Sorrow,8,7,1,0,0,0,0,0,0,0,0
Mokolé Blood,8,4,3,1,0,0,0,0,0,0,0
Path of Evil Revelations,8,3,2,1,2,0,0,0,0,0,0
Praxis Seizure: Berlin,8,8,0,0,0,0,0,0,0,0,0
Private Audience,8,2,3,1,2,0,0,0,0,0,0
Raw Recruit,8,3,3,1,0,1,0,0,0,0,0
Recalled to the Founder,8,8,0,0,0,0,0,0,0,0,0
Reunion Kamut,8,0,0,0,1,0,4,0,1,2,0
"Sacré-Cœur Cathedral, France",8,8,0,0,0,0,0,0,0,0,0
Saturday-Night Special,8,1,1,0,1,2,3,0,0,0,0
Sensory Deprivation,8,0,2,0,2,2,2,0,0,0,0
Song of Pan,8,2,0,3,3,0,0,0,0,0,0
Stunt Cycle,8,7,1,0,0,0,0,0,0,0,0
The Rising,8,7,1,0,0,0,0,0,0,0,0
Truth of a Thousand Lies,8,0,2,1,1,2,2,0,0,0,0
Two Wrongs,8,6,0,2,0,0,0,0,0,0,0
Under Siege,8,4,3,1,0,0,0,0,0,0,0
Vampiric Disease,8,5,2,0,1,0,0,0,0,0,0
Agent of Power,7,0,3,0,0,3,1,0,0,0,0
Archon,7,3,3,1,0,0,0,0,0,0,0
Armor of Vitality,7,3,2,1,1,0,0,0,0,0,0
Art Scam,7,0,1,1,0,2,3,0,0,0,0
Biothaumaturgic Experiment,7,4,2,1,0,0,0,0,0,0,0
Breath of Thanatos,7,6,0,0,0,1,0,0,0,0,0
Draeven Softfoot,7,2,3,0,0,0,1,1,0,0,0
Dummy Corporation,7,4,2,1,0,0,0,0,0,0,0
Engling Fury,7,0,2,2,1,1,1,0,0,0,0
"Felix ""Fix"" Hessian",7,7,0,0,0,0,0,0,0,0,0
Flames of the Netherworld,7,0,4,1,1,1,0,0,0,0,0
Flamethrower,7,6,0,1,0,0,0,0,0,0,0
Fourth Tradition: The Accounting,7,0,4,1,2,0,0,0,0,0,0
High Ground,7,2,2,2,0,1,0,0,0,0,0
High Top,7,7,0,0,0,0,0,0,0,0,0
Inspire,7,3,3,0,1,0,0,0,0,0,0
Instinctive Reaction,7,4,1,1,1,0,0,0,0,0,0
Leapfrog,7,1,3,3,0,0,0,0,0,0,0
Meld with the Land,7,1,4,0,2,0,0,0,0,0,0
Momentum's Edge,7,7,0,0,0,0,0,0,0,0,0
Muricia's Call,7,1,6,0,0,0,0,0,0,0,0
Neighborhood Watch Commander,7,2,5,0,0,0,0,0,0,0,0
Palace Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
Paris Opera House,7,4,1,1,1,0,0,0,0,0,0
Perfect Clarity,7,6,0,1,0,0,0,0,0,0,0
Praxis Seizure: Barcelona,7,7,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,7,7,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,7,7,0,0,0,0,0,0,0,0,0
Quicksilver Contemplation,7,0,0,2,0,3,2,0,0,0,0
Remover,7,6,1,0,0,0,0,0,0,0,0
Resilience,7,3,2,2,0,0,0,0,0,0,0
Revenant,7,1,4,1,0,1,0,0,0,0,0
Seraph's Second,7,0,0,1,2,3,1,0,0,0,0
Shattering Crescendo,7,0,0,0,0,2,2,0,2,0,1
Soul of the Earth,7,0,0,0,1,2,4,0,0,0,0
Talbot's Chainsaw,7,6,1,0,0,0,0,0,0,0,0
The Art of Pain,7,6,1,0,0,0,0,0,0,0,0
The Slaughterhouse,7,1,4,0,1,0,0,0,1,0,0
Treasured Samadji,7,6,1,0,0,0,0,0,0,0,0
Tunnel Runner,7,0,0,0,0,3,4,0,0,0,0
Virtuosa,7,0,0,3,3,1,0,0,0,0,0
"Wasserschloss Anif, Austria",7,7,0,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,6,6,0,0,0,0,0,0,0,0,0
Abombwe,6,1,5,0,0,0,0,0,0,0,0
Akunanse Kholo,6,4,2,0,0,0,0,0,0,0,0
Anarch Railroad,6,6,0,0,0,0,0,0,0,0,0
Atonement,6,2,3,0,1,0,0,0,0,0,0
Beast Meld,6,3,3,0,0,0,0,0,0,0,0
Blessing of Chaos,6,5,0,1,0,0,0,0,0,0,0
Blood Awakening,6,0,4,0,2,0,0,0,0,0,0
Blood Trade,6,4,2,0,0,0,0,0,0,0,0
Burning Wrath,6,3,3,0,0,0,0,0,0,0,0
Charming Lobby,6,1,3,0,2,0,0,0,0,0,0
Coma,6,3,1,0,1,1,0,0,0,0,0
Condemnation: Mute,6,4,1,0,1,0,0,0,0,0,0
Create Gargoyle,6,0,2,0,2,1,1,0,0,0,0
Devil-Channel: Hands,6,0,0,1,1,3,1,0,0,0,0
Disengage,6,1,1,3,1,0,0,0,0,0,0
Earthshock,6,1,3,2,0,0,0,0,0,0,0
Ephor,6,6,0,0,0,0,0,0,0,0,0
Faerie Wards,6,1,0,1,0,0,2,2,0,0,0
Fatuus Mastery,6,1,2,1,1,1,0,0,0,0,0
Fetish Club Hunting Ground,6,5,1,0,0,0,0,0,0,0,0
Form of the Serpent,6,2,2,1,1,0,0,0,0,0,0
Infernal Servitor,6,3,0,2,0,0,1,0,0,0,0
Kaymakli Nightmares,6,6,0,0,0,0,0,0,0,0,0
Light Intensifying Goggles,6,3,3,0,0,0,0,0,0,0,0
Market Square,6,6,0,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,6,4,0,0,2,0,0,0,0,0,0
Member of the Entourage,6,0,2,2,0,2,0,0,0,0,0
Molotov Cocktail,6,1,0,1,1,2,1,0,0,0,0
Mundane,6,5,0,0,1,0,0,0,0,0,0
Obtenebration,6,4,1,1,0,0,0,0,0,0,0
Park Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Piper,6,1,0,1,0,1,2,1,0,0,0
Police Department,6,5,1,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,6,5,1,0,0,0,0,0,0,0,0
Ravnos Carnival,6,0,0,0,2,3,1,0,0,0,0
Recruitment,6,3,0,1,0,1,0,1,0,0,0
Repo Man,6,2,4,0,0,0,0,0,0,0,0
Scrounging,6,2,1,1,1,1,0,0,0,0,0
Seal of Veddartha,6,6,0,0,0,0,0,0,0,0,0
Shadow of the Beast,6,6,0,0,0,0,0,0,0,0,0
Skin of the Chameleon,6,0,2,2,1,1,0,0,0,0,0
Sleep Unseen,6,0,1,0,1,0,4,0,0,0,0
Soul Gem of Etrius,6,2,3,1,0,0,0,0,0,0,0
Squirrel Balance,6,1,2,1,0,2,0,0,0,0,0
Telepathic Vote Counting,6,0,1,2,3,0,0,0,0,0,0
The Art of Memory,6,1,0,1,1,1,1,1,0,0,0
The Eternal Mask,6,2,0,0,0,1,1,2,0,0,0
The Marrakesh Codex,6,6,0,0,0,0,0,0,0,0,0
The Path of Paradox,6,3,2,1,0,0,0,0,0,0,0
Third Tradition: Progeny,6,1,1,1,1,1,1,0,0,0,0
Thirst,6,6,0,0,0,0,0,0,0,0,0
Torrent,6,2,1,2,0,1,0,0,0,0,0
Unburdening the Bestial Soul,6,3,2,1,0,0,0,0,0,0,0
Underworld Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Unity,6,6,0,0,0,0,0,0,0,0,0
Vulture's Buffet,6,2,2,1,1,0,0,0,0,0,0
Watchtower: The Wolves Feed,6,1,2,0,3,0,0,0,0,0,0
Zillah's Tears,6,1,4,1,0,0,0,0,0,0,0
Abactor,5,2,2,0,1,0,0,0,0,0,0
Absorb the Mind,5,1,1,0,0,1,2,0,0,0,0
Aching Beauty,5,0,1,0,0,0,4,0,0,0,0
Acrobatics,5,0,1,0,1,2,1,0,0,0,0
Amam the Devourer,5,5,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",5,3,2,0,0,0,0,0,0,0,0
Bamba,5,0,0,1,0,2,1,1,0,0,0
Blithe Acceptance,5,5,0,0,0,0,0,0,0,0,0
Boxed In,5,2,3,0,0,0,0,0,0,0,0
Campground Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Catatonic Fear,5,0,1,2,0,1,0,1,0,0,0
Chair of Hades,5,4,1,0,0,0,0,0,0,0,0
Chanjelin Ward,5,3,2,0,0,0,0,0,0,0,0
Coroner's Contact,5,0,0,2,1,2,0,0,0,0,0
Corporal Reservoir,5,2,2,0,1,0,0,0,0,0,0
Cryptic Mission,5,0,0,0,1,0,2,1,0,1,0
D'habi Revenant,5,2,2,0,0,0,1,0,0,0,0
Day Operation,5,5,0,0,0,0,0,0,0,0,0
Deed the Heart's Desire,5,0,3,1,0,1,0,0,0,0,0
Dragon's Breath Rounds,5,0,1,1,0,1,2,0,0,0,0
Día de los Muertos,5,4,1,0,0,0,0,0,0,0,0
Earth Swords,5,0,1,0,0,3,1,0,0,0,0
Empowering the Puppet King,5,0,1,4,0,0,0,0,0,0,0
Evil Eye,5,0,0,0,0,1,4,0,0,0,0
Fata Morgana,5,0,0,1,0,0,4,0,0,0,0
Festivo dello Estinto,5,5,0,0,0,0,0,0,0,0,0
Fiendish Tongue,5,1,0,0,1,1,2,0,0,0,0
Fortune Teller Shop,5,5,0,0,0,0,0,0,0,0,0
From a Sinking Ship,5,5,0,0,0,0,0,0,0,0,0
Games of Instinct,5,3,0,1,0,0,1,0,0,0,0
Gang Territory,5,3,2,0,0,0,0,0,0,0,0
Gangrel Justicar,5,4,1,0,0,0,0,0,0,0,0
Horrid Form,5,0,0,0,1,1,1,1,1,0,0
Horseshoes,5,1,0,0,1,0,2,1,0,0,0
Hostile Takeover,5,3,2,0,0,0,0,0,0,0,0
Hourglass of the Mind,5,2,1,0,0,2,0,0,0,0,0
Institution Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Island of Yiaros,5,5,0,0,0,0,0,0,0,0,0
Jackie Therman,5,4,1,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",5,5,0,0,0,0,0,0,0,0,0
Kindred Segregation,5,4,0,0,1,0,0,0,0,0,0
Little Mountain Cemetery,5,0,0,0,0,1,4,0,0,0,0
Living Manse,5,2,3,0,0,0,0,0,0,0,0
Madman's Quill,5,1,2,0,1,1,0,0,0,0,0
Malkavian Dementia,5,1,2,0,2,0,0,0,0,0,0
Mozambique Allure,5,1,0,0,0,0,2,2,0,0,0
NRA PAC,5,5,0,0,0,0,0,0,0,0,0
Necromancy,5,4,1,0,0,0,0,0,0,0,0
Neutral Guard,5,1,0,0,1,3,0,0,0,0,0
Occlusion,5,0,0,2,2,1,0,0,0,0,0
Penitent Resilience,5,2,0,1,1,1,0,0,0,0,0
Pocket Out of Time,5,0,1,3,0,1,0,0,0,0,0
Powerbase: Chicago,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,5,5,0,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",5,5,0,0,0,0,0,0,0,0,0
Preternatural Evasion,5,1,1,1,2,0,0,0,0,0,0
Prophecies of Gehenna,5,5,0,0,0,0,0,0,0,0,0
Psychic Veil,5,2,1,1,0,0,1,0,0,0,0
Pushing the Limit,5,3,2,0,0,0,0,0,0,0,0
Rampage,5,3,2,0,0,0,0,0,0,0,0
Renegade Garou,5,2,1,0,0,1,1,0,0,0,0
Rewind Time,5,3,0,1,1,0,0,0,0,0,0
Sanguine Instruction,5,1,2,0,2,0,0,0,0,0,0
Slum Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Specialization,5,4,1,0,0,0,0,0,0,0,0
"Sunset Strip, Hollywood",5,4,1,0,0,0,0,0,0,0,0
The Crimson Sentinel,5,5,0,0,0,0,0,0,0,0,0
The Eldest Are Kholo,5,0,0,0,0,0,3,2,0,0,0
The Rose Foundation,5,5,0,0,0,0,0,0,0,0,0
Thoughts Betrayed,5,0,0,1,1,1,2,0,0,0,0
Touch of Pain,5,2,0,0,0,2,1,0,0,0,0
Tutu the Doubly Evil One,5,5,0,0,0,0,0,0,0,0,0
Under My Skin,5,0,0,1,1,1,2,0,0,0,0
Vast Wealth,5,2,2,0,1,0,0,0,0,0,0
Zip Gun,5,2,2,1,0,0,0,0,0,0,0
AK-47,4,4,0,0,0,0,0,0,0,0,0
Alacrity,4,3,0,1,0,0,0,0,0,0,0
"Alia, God's Messenger",4,4,0,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Anachronism,4,4,0,0,0,0,0,0,0,0,0
Asanbonsam Ghoul,4,0,1,0,0,0,3,0,0,0,0
Base Hunting Ground,4,4,0,0,0,0,0,0,0,0,0
Blade of Enoch,4,4,0,0,0,0,0,0,0,0,0
Blessing of the Beast,4,1,2,0,1,0,0,0,0,0,0
Blood Tears of Kephran,4,4,0,0,0,0,0,0,0,0,0
Blood of Acid,4,1,1,1,1,0,0,0,0,0,0
Bone Spur,4,1,1,0,0,1,1,0,0,0,0
Charnas the Imp,4,4,0,0,0,0,0,0,0,0,0
Church of the Order of St. Blaise,4,3,1,0,0,0,0,0,0,0,0
Clan Impersonation,4,3,1,0,0,0,0,0,0,0,0
Club Zombie,4,4,0,0,0,0,0,0,0,0,0
Concert Tour,4,1,0,0,1,2,0,0,0,0,0
Corpse Balloon,4,2,1,0,1,0,0,0,0,0,0
Creation Rites,4,2,0,0,0,0,2,0,0,0,0
Crusade: Berlin,4,3,1,0,0,0,0,0,0,0,0
Crusade: Detroit,4,4,0,0,0,0,0,0,0,0,0
Dabbler,4,2,1,1,0,0,0,0,0,0,0
Dead-End Alley,4,2,1,0,1,0,0,0,0,0,0
Death of the Drum,4,1,2,0,1,0,0,0,0,0,0
Deer Rifle,4,4,0,0,0,0,0,0,0,0,0
Desert Eagle,4,0,3,0,0,1,0,0,0,0,0
Devil-Channel: Back,4,0,1,1,1,1,0,0,0,0,0
Devil-Channel: Throat,4,1,3,0,0,0,0,0,0,0,0
Dive Bomb,4,0,0,1,0,2,1,0,0,0,0
Dive into Madness,4,1,0,0,3,0,0,0,0,0,0
Diversion,4,0,0,0,0,0,2,1,1,0,0
Diversity,4,0,0,1,2,1,0,0,0,0,0
Divine Sign,4,2,2,0,0,0,0,0,0,0,0
Exile,4,2,0,1,1,0,0,0,0,0,0
Eye of Hazimel,4,3,1,0,0,0,0,0,0,0,0
False Resonance,4,1,2,0,1,0,0,0,0,0,0
Ferraille,4,3,1,0,0,0,0,0,0,0,0
Fillip,4,1,1,1,1,0,0,0,0,0,0
Fists of Death,4,0,4,0,0,0,0,0,0,0,0
Flesh Bond,4,1,2,0,1,0,0,0,0,0,0
Force of Will,4,0,1,0,1,0,1,0,1,0,0
Galaric's Legacy,4,0,1,2,0,1,0,0,0,0,0
Garibaldi-Meucci Museum,4,4,0,0,0,0,0,0,0,0,0
Hatchling,4,2,1,0,0,0,0,1,0,0,0
Haunt,4,4,0,0,0,0,0,0,0,0,0
Hawg,4,4,0,0,0,0,0,0,0,0,0
Heartblood of the Clan,4,4,0,0,0,0,0,0,0,0,0
Hell-for-Leather,4,0,2,0,0,1,1,0,0,0,0
Houngan,4,3,1,0,0,0,0,0,0,0,0
Humanitas,4,3,1,0,0,0,0,0,0,0,0
Ignis Fatuus,4,0,1,1,0,1,1,0,0,0,0
Illusions of the Kindred,4,0,0,0,1,3,0,0,0,0,0
Increased Strength,4,0,2,1,0,0,0,0,1,0,0
Inner Essence,4,0,1,0,0,3,0,0,0,0,0
Lily Prelude,4,0,0,0,0,1,1,2,0,0,0
Maabara,4,4,0,0,0,0,0,0,0,0,0
Malajit Chandramouli,4,4,0,0,0,0,0,0,0,0,0
Maleficia,4,0,0,0,0,1,3,0,0,0,0
Malkavian Prank,4,2,0,1,0,1,0,0,0,0,0
Mantle of the Bestial Majesty,4,2,0,2,0,0,0,0,0,0,0
Marked Path,4,3,1,0,0,0,0,0,0,0,0
Meat Hook,4,4,0,0,0,0,0,0,0,0,0
Mighty Grapple,4,3,0,0,0,0,1,0,0,0,0
Monkey Wrench,4,2,1,1,0,0,0,0,0,0,0
NSA Trio,4,4,0,0,0,0,0,0,0,0,0
Nosferatu Justicar,4,1,2,0,0,1,0,0,0,0,0
Off Kilter,4,0,0,1,1,0,2,0,0,0,0
Overseer,4,2,1,0,1,0,0,0,0,0,0
"Oxford University, England",4,3,1,0,0,0,0,0,0,0,0
Possession,4,2,0,0,0,0,1,1,0,0,0
Praxis Seizure: Atlanta,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,4,4,0,0,0,0,0,0,0,0,0
Psalm of the Damned,4,0,0,1,0,3,0,0,0,0,0
Read Intentions,4,1,0,3,0,0,0,0,0,0,0
Recruitment Exercise,4,0,0,0,0,1,3,0,0,0,0
Reliquary: Akunanse Remains,4,4,0,0,0,0,0,0,0,0,0
Remnant of the Endless Storm,4,4,0,0,0,0,0,0,0,0,0
Revelation of Desire,4,0,2,1,0,1,0,0,0,0,0
Rowan Ring,4,3,0,1,0,0,0,0,0,0,0
Scobax,4,0,0,0,0,1,2,0,0,0,1
Seattle Committee,4,4,0,0,0,0,0,0,0,0,0
Seeds of Corruption,4,3,1,0,0,0,0,0,0,0,0
Selective Silence,4,0,1,1,1,1,0,0,0,0,0
Sengir Dagger,4,4,0,0,0,0,0,0,0,0,0
Sense Vibrations,4,4,0,0,0,0,0,0,0,0,0
Sibyl's Tongue,4,1,1,0,1,1,0,0,0,0,0
Siren's Lure,4,1,1,0,0,1,1,0,0,0,0
Sonar,4,1,2,1,0,0,0,0,0,0,0
Starvation of Marena,4,2,0,0,0,1,1,0,0,0,0
Stonestrength,4,0,1,1,0,0,2,0,0,0,0
Stutter-Step,4,0,0,0,2,1,1,0,0,0,0
Taking the Skin: Minion,4,4,0,0,0,0,0,0,0,0,0
Thaumaturgy,4,3,0,1,0,0,0,0,0,0,0
The Admonitions,4,4,0,0,0,0,0,0,0,0,0
The Black Throne,4,3,1,0,0,0,0,0,0,0,0
The Path of Metamorphosis,4,3,1,0,0,0,0,0,0,0,0
Twisted Forest,4,4,0,0,0,0,0,0,0,0,0
Undue Influence,4,0,1,0,0,0,0,1,2,0,0
Unlicensed Taxicab,4,2,2,0,0,0,0,0,0,0,0
Veles' Hunt,4,4,0,0,0,0,0,0,0,0,0
Vicissitude,4,3,0,1,0,0,0,0,0,0,0
Voice of Madness,4,1,1,0,1,1,0,0,0,0,0
Weather Control,4,1,1,0,1,1,0,0,0,0,0
Web of Knives Recruit,4,0,1,0,2,1,0,0,0,0,0
Will-o'-the-Wisp,4,0,1,1,0,0,0,2,0,0,0
Wise Spider,4,3,1,0,0,0,0,0,0,0,0
Wrong and Crosswise,4,0,1,0,0,3,0,0,0,0,0
Year of Fortune,4,3,1,0,0,0,0,0,0,0,0
419 Operation,3,1,0,0,0,0,1,1,0,0,0
Alpha Glint,3,0,1,2,0,0,0,0,0,0,0
Apparition,3,0,0,0,1,1,1,0,0,0,0
Baseball Bat,3,1,0,2,0,0,0,0,0,0,0
Bastille Opera House,3,2,1,0,0,0,0,0,0,0,0
Blissful Agony,3,0,2,0,0,0,1,0,0,0,0
Blood Hunt,3,0,1,0,1,1,0,0,0,0,0
Blood Puppy,3,3,0,0,0,0,0,0,0,0,0
Blood Shield,3,3,0,0,0,0,0,0,0,0,0
Brutal Influence,3,0,0,0,0,1,1,1,0,0,0
Capitalist,3,2,1,0,0,0,0,0,0,0,0
Catacombs,3,3,0,0,0,0,0,0,0,0,0
Closed Session,3,1,1,0,1,0,0,0,0,0,0
Cold Aura,3,0,2,1,0,0,0,0,0,0,0
Command the Legion,3,1,1,1,0,0,0,0,0,0,0
Conductor,3,1,2,0,0,0,0,0,0,0,0
Corrupt Construction,3,0,2,0,0,0,0,0,1,0,0
Crusade: Amsterdam,3,3,0,0,0,0,0,0,0,0,0
Crusade: Atlanta,3,3,0,0,0,0,0,0,0,0,0
Crusade: Frankfurt,3,3,0,0,0,0,0,0,0,0,0
Crusade: Geneva,3,3,0,0,0,0,0,0,0,0,0
Crusade: New York,3,2,1,0,0,0,0,0,0,0,0
Crusade: Rome,3,3,0,0,0,0,0,0,0,0,0
Danse Macabre,3,1,2,0,0,0,0,0,0,0,0
Darkling Trickery,3,0,2,1,0,0,0,0,0,0,0
Deviki Prasanta,3,1,2,0,0,0,0,0,0,0,0
Dog Pack,3,2,1,0,0,0,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",3,3,0,0,0,0,0,0,0,0,0
Draba,3,0,0,0,0,1,2,0,0,0,0
Edge of the World,3,0,1,0,2,0,0,0,0,0,0
Elder Kindred Network,3,3,0,0,0,0,0,0,0,0,0
Elysium: The Arboretum,3,3,0,0,0,0,0,0,0,0,0
Excellent Thirst,3,0,1,2,0,0,0,0,0,0,0
Exclusion Principle,3,1,1,0,1,0,0,0,0,0,0
Eyes of the Beast,3,0,2,0,1,0,0,0,0,0,0
Fee Stake: Boston,3,3,0,0,0,0,0,0,0,0,0
Fee Stake: Corte,3,3,0,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,3,3,0,0,0,0,0,0,0,0,0
Fee Stake: Perth,3,3,0,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,3,0,1,1,0,1,0,0,0,0,0
Form of the Ghost,3,1,2,0,0,0,0,0,0,0,0
Free States Rant,3,0,0,0,0,1,2,0,0,0,0
Gird Minions,3,1,2,0,0,0,0,0,0,0,0
Goblinism,3,2,1,0,0,0,0,0,0,0,0
Gurchon Hall,3,3,0,0,0,0,0,0,0,0,0
Hall of Hades' Court,3,1,1,1,0,0,0,0,0,0,0
Hand Contract,3,0,1,0,0,2,0,0,0,0,0
Hexaped,3,1,0,0,1,1,0,0,0,0,0
Hiding in the Open,3,3,0,0,0,0,0,0,0,0,0
Horrific Countenance,3,2,1,0,0,0,0,0,0,0,0
Infernal Pact,3,2,1,0,0,0,0,0,0,0,0
Information Network,3,3,0,0,0,0,0,0,0,0,0
Instantaneous Transformation,3,0,2,0,0,1,0,0,0,0,0
Jungle Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Justicar Retribution,3,3,0,0,0,0,0,0,0,0,0
Kindred Coercion,3,3,0,0,0,0,0,0,0,0,0
Last Stand,3,3,0,0,0,0,0,0,0,0,0
Learjet,3,2,0,1,0,0,0,0,0,0,0
Left for Dead,3,3,0,0,0,0,0,0,0,0,0
Lord of Serenity,3,0,1,2,0,0,0,0,0,0,0
Madrigal,3,0,1,0,0,0,2,0,0,0,0
Mayaparisatya,3,3,0,0,0,0,0,0,0,0,0
Mercy for Seth,3,1,0,0,1,1,0,0,0,0,0
Mesu Bedshet,3,0,0,0,1,2,0,0,0,0,0
Movement of the Mind,3,1,0,1,0,1,0,0,0,0,0
Night Moves,3,0,1,1,0,0,0,1,0,0,0
Nosferatu Kingdom,3,3,0,0,0,0,0,0,0,0,0
Orun,3,0,0,0,0,0,1,2,0,0,0
Osebo Kholo,3,2,1,0,0,0,0,0,0,0,0
Phantom Speaker,3,1,1,0,1,0,0,0,0,0,0
Port Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Power of One,3,0,1,0,0,0,1,1,0,0,0
Powerbase: Zürich,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,3,2,1,0,0,0,0,0,0,0,0
Predator's Mastery,3,0,0,3,0,0,0,0,0,0,0
Psychic Assault,3,0,0,1,0,2,0,0,0,0,0
Purchase Pact,3,3,0,0,0,0,0,0,0,0,0
Qetu the Evil Doer,3,3,0,0,0,0,0,0,0,0,0
Razor Bat,3,0,2,0,1,0,0,0,0,0,0
Reality,3,1,0,1,1,0,0,0,0,0,0
Revelation of Ecstasy,3,0,2,1,0,0,0,0,0,0,0
Rockheart,3,0,1,0,1,0,1,0,0,0,0
Roll,3,1,1,0,1,0,0,0,0,0,0
Rom Gypsy,3,3,0,0,0,0,0,0,0,0,0
SchreckNET,3,3,0,0,0,0,0,0,0,0,0
Scourge,3,3,0,0,0,0,0,0,0,0,0
Secret Passage,3,2,0,1,0,0,0,0,0,0,0
Serpentis,3,3,0,0,0,0,0,0,0,0,0
Shadow Twin,3,1,1,0,0,0,0,1,0,0,0
