Usage of Library cards
Total decks: 1144
Name,Occurances in 2007-2011,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Anima Gathering,13,3,7,0,1,1,1,0,0,0,0
Atonement,13,4,7,2,0,0,0,0,0,0,0
Brujah Justicar,13,6,5,1,1,0,0,0,0,0,0
Conceal,13,12,1,0,0,0,0,0,0,0,0
Día de los Muertos,13,10,1,2,0,0,0,0,0,0,0
Entombment,13,3,6,2,1,1,0,0,0,0,0
Impundulu,13,12,1,0,0,0,0,0,0,0,0
Institution Hunting Ground,13,13,0,0,0,0,0,0,0,0,0
Jackie Therman,13,12,1,0,0,0,0,0,0,0,0
Last Stand,13,13,0,0,0,0,0,0,0,0,0
Loss,13,1,2,1,1,2,6,0,0,0,0
Mental Maze,13,1,3,1,5,3,0,0,0,0,0
Momentum's Edge,13,13,0,0,0,0,0,0,0,0,0
Not to Be,13,11,2,0,0,0,0,0,0,0,0
Plasmic Form,13,0,1,0,4,6,2,0,0,0,0
Powerbase: Los Angeles,13,13,0,0,0,0,0,0,0,0,0
Repo Man,13,6,4,2,1,0,0,0,0,0,0
Set's Curse,13,8,4,1,0,0,0,0,0,0,0
Sire's Index Finger,13,13,0,0,0,0,0,0,0,0,0
Song of Pan,13,0,2,6,4,1,0,0,0,0,0
Spirit Marionette,13,0,0,3,0,3,4,3,0,0,0
The Black Throne,13,10,3,0,0,0,0,0,0,0,0
The Fourth Cycle,13,13,0,0,0,0,0,0,0,0,0
Treasured Samadji,13,12,1,0,0,0,0,0,0,0,0
True Love's Face,13,2,6,1,4,0,0,0,0,0,0
Underworld Hunting Ground,13,13,0,0,0,0,0,0,0,0,0
Vox Domini,13,13,0,0,0,0,0,0,0,0,0
Art Scam,12,0,4,1,2,0,4,1,0,0,0
Burning Wrath,12,3,4,4,1,0,0,0,0,0,0
Campground Hunting Ground,12,12,0,0,0,0,0,0,0,0,0
Glutton,12,10,2,0,0,0,0,0,0,0,0
House of Sorrow,12,12,0,0,0,0,0,0,0,0,0
Humanitas,12,11,1,0,0,0,0,0,0,0,0
Justicar Retribution,12,11,1,0,0,0,0,0,0,0,0
Life Boon,12,9,1,2,0,0,0,0,0,0,0
Marked Path,12,5,4,3,0,0,0,0,0,0,0
Mask of a Thousand Faces,12,5,3,2,1,0,1,0,0,0,0
Phased Motion Detector,12,9,3,0,0,0,0,0,0,0,0
Renewed Vigor,12,0,2,1,1,5,3,0,0,0,0
Reunion Kamut,12,0,2,2,1,2,4,1,0,0,0
Saturday-Night Special,12,0,1,2,1,2,5,1,0,0,0
Sengir Dagger,12,12,0,0,0,0,0,0,0,0,0
Sense the Sin,12,1,2,5,3,0,1,0,0,0,0
Skin of Rock,12,0,7,2,3,0,0,0,0,0,0
The Sleeping Mind,12,3,4,2,1,2,0,0,0,0,0
Two Wrongs,12,9,2,1,0,0,0,0,0,0,0
Unlicensed Taxicab,12,5,3,3,1,0,0,0,0,0,0
Vampiric Disease,12,5,6,1,0,0,0,0,0,0,0
Veneficti,12,11,1,0,0,0,0,0,0,0,0
Week of Nightmares,12,9,2,1,0,0,0,0,0,0,0
Autarkis Persecution,11,3,5,1,0,0,2,0,0,0,0
Backways,11,10,0,1,0,0,0,0,0,0,0
Blessing of Chaos,11,9,2,0,0,0,0,0,0,0,0
Blood Fury,11,0,3,3,3,2,0,0,0,0,0
Blood Trade,11,10,1,0,0,0,0,0,0,0,0
Chair of Hades,11,9,2,0,0,0,0,0,0,0,0
Codex of the Edenic Groundskeepers,11,9,2,0,0,0,0,0,0,0,0
Corpse Balloon,11,4,6,0,1,0,0,0,0,0,0
Crawling Chamber,11,1,3,0,0,2,0,5,0,0,0
Creation Rites,11,2,0,0,2,3,4,0,0,0,0
Deer Rifle,11,7,1,1,2,0,0,0,0,0,0
Ears of the Hare,11,1,2,0,7,1,0,0,0,0,0
Earthshock,11,1,6,2,0,1,1,0,0,0,0
Elysium: The Arboretum,11,11,0,0,0,0,0,0,0,0,0
Fata Morgana,11,0,0,0,3,3,5,0,0,0,0
Guarded Rubrics,11,9,2,0,0,0,0,0,0,0,0
Hide the Mind,11,0,10,1,0,0,0,0,0,0,0
High Ground,11,2,4,1,2,2,0,0,0,0,0
Honor the Elders,11,0,6,1,0,3,1,0,0,0,0
Hostile Takeover,11,5,5,1,0,0,0,0,0,0,0
Invoking the Beast,11,0,1,0,4,2,4,0,0,0,0
Legacy of Pander,11,1,2,1,0,5,2,0,0,0,0
Occlusion,11,0,2,1,2,4,2,0,0,0,0
Old Friends,11,6,5,0,0,0,0,0,0,0,0
Orb of Ulain,11,11,0,0,0,0,0,0,0,0,0
Potence,11,4,3,2,0,1,1,0,0,0,0
Praxis Seizure: Barcelona,11,11,0,0,0,0,0,0,0,0,0
Praxis Seizure: Berlin,11,10,0,0,1,0,0,0,0,0,0
Protect Thine Own,11,3,4,4,0,0,0,0,0,0,0
Psychic Veil,11,4,5,2,0,0,0,0,0,0,0
Psychomachia,11,1,7,2,1,0,0,0,0,0,0
Scrounging,11,6,2,2,0,1,0,0,0,0,0
Shilmulo Tarot,11,10,1,0,0,0,0,0,0,0,0
Tattoo Signal,11,3,6,0,2,0,0,0,0,0,0
Taunt the Caged Beast,11,5,4,1,1,0,0,0,0,0,0
The Bitter and Sweet Story,11,11,0,0,0,0,0,0,0,0,0
Torpid Blood,11,11,0,0,0,0,0,0,0,0,0
Aching Beauty,10,1,1,0,2,4,2,0,0,0,0
Armor of Vitality,10,2,6,1,0,1,0,0,0,0,0
Black Sunrise,10,0,3,1,3,0,3,0,0,0,0
Boxed In,10,2,7,0,0,1,0,0,0,0,0
Bribes,10,1,3,0,2,4,0,0,0,0,0
Call the Great Beast,10,3,0,0,1,2,3,1,0,0,0
Carthage Remembered,10,9,0,1,0,0,0,0,0,0,0
Devil-Channel: Hands,10,0,1,2,0,3,4,0,0,0,0
"Dr. Marisa Fletcher, CDC",10,10,0,0,0,0,0,0,0,0,0
Draba,10,0,1,4,2,1,2,0,0,0,0
Dragon's Breath Rounds,10,0,3,0,1,0,5,1,0,0,0
Dream World,10,2,5,1,0,2,0,0,0,0,0
Empowering the Puppet King,10,2,1,0,1,1,5,0,0,0,0
"Felix ""Fix"" Hessian",10,9,1,0,0,0,0,0,0,0,0
Flurry of Action,10,0,0,2,2,0,6,0,0,0,0
Forced Vigilance,10,2,4,3,0,1,0,0,0,0,0
Guruhi Kholo,10,8,2,0,0,0,0,0,0,0,0
Leapfrog,10,2,5,1,1,1,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",10,10,0,0,0,0,0,0,0,0,0
Nosferatu Justicar,10,4,4,0,1,1,0,0,0,0,0
Park Hunting Ground,10,10,0,0,0,0,0,0,0,0,0
Perfect Clarity,10,6,2,1,1,0,0,0,0,0,0
Port Hunting Ground,10,9,1,0,0,0,0,0,0,0,0
Praxis Seizure: Geneva,10,9,0,0,1,0,0,0,0,0,0
Predator's Transformation,10,0,1,1,3,4,1,0,0,0,0
Rampage,10,10,0,0,0,0,0,0,0,0,0
Rumble,10,3,4,0,1,2,0,0,0,0,0
Sense Death,10,3,1,2,2,1,1,0,0,0,0
Tabriz Assembly,10,9,1,0,0,0,0,0,0,0,0
The Path of Paradox,10,4,1,3,2,0,0,0,0,0,0
Undue Influence,10,0,1,2,0,1,1,3,1,1,0
Unholy Penance,10,1,4,0,3,1,1,0,0,0,0
Acrobatics,9,3,2,1,1,1,1,0,0,0,0
As the Crow,9,0,1,2,0,2,4,0,0,0,0
Catatonic Fear,9,1,3,1,0,2,1,1,0,0,0
Charismatic Aura,9,1,2,0,3,1,2,0,0,0,0
Club Illusion,9,8,0,1,0,0,0,0,0,0,0
Crusade: Amsterdam,9,9,0,0,0,0,0,0,0,0,0
Day Operation,9,7,2,0,0,0,0,0,0,0,0
Enchanted Marionette,9,9,0,0,0,0,0,0,0,0,0
Failsafe,9,9,0,0,0,0,0,0,0,0,0
Fall of the Camarilla,9,9,0,0,0,0,0,0,0,0,0
Fee Stake: Boston,9,7,2,0,0,0,0,0,0,0,0
Fee Stake: New York,9,8,1,0,0,0,0,0,0,0,0
Fee Stake: Perth,9,8,1,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,9,9,0,0,0,0,0,0,0,0,0
Fortune Teller Shop,9,7,2,0,0,0,0,0,0,0,0
Founders of the Ebony Kingdom,9,1,2,1,3,1,1,0,0,0,0
Gang Territory,9,6,3,0,0,0,0,0,0,0,0
Gemini's Mirror,9,4,2,1,0,1,1,0,0,0,0
Great Symposium,9,9,0,0,0,0,0,0,0,0,0
Hide,9,5,4,0,0,0,0,0,0,0,0
High Top,9,9,0,0,0,0,0,0,0,0,0
I am Legion,9,3,2,4,0,0,0,0,0,0,0
Molotov Cocktail,9,1,0,3,1,3,1,0,0,0,0
Police Department,9,8,1,0,0,0,0,0,0,0,0
Pushing the Limit,9,1,1,1,2,4,0,0,0,0,0
Robert Carter,9,9,0,0,0,0,0,0,0,0,0
Soul Burn,9,4,4,1,0,0,0,0,0,0,0
Soul Gem of Etrius,9,2,5,0,0,1,1,0,0,0,0
Stunt Cycle,9,4,2,1,2,0,0,0,0,0,0
Talbot's Chainsaw,9,6,2,0,1,0,0,0,0,0,0
Tend the Flock,9,0,0,1,1,4,3,0,0,0,0
The Eternals of Sirius,9,0,3,0,0,4,2,0,0,0,0
The Signet of King Saul,9,9,0,0,0,0,0,0,0,0,0
Touch of Pain,9,4,1,0,0,2,1,1,0,0,0
Trochomancy,9,4,1,1,1,1,1,0,0,0,0
Watchtower: Four Ride Forth,9,7,2,0,0,0,0,0,0,0,0
Year of Fortune,9,8,1,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,8,8,0,0,0,0,0,0,0,0,0
Akunanse Kholo,8,7,1,0,0,0,0,0,0,0,0
Archon,8,3,5,0,0,0,0,0,0,0,0
Base Hunting Ground,8,8,0,0,0,0,0,0,0,0,0
Behind You!,8,3,2,1,2,0,0,0,0,0,0
Burst of Sunlight,8,2,1,1,3,1,0,0,0,0,0
Clotho's Gift,8,2,3,1,2,0,0,0,0,0,0
Club Zombie,8,8,0,0,0,0,0,0,0,0,0
Corporal Reservoir,8,2,2,0,2,1,0,1,0,0,0
Danse Macabre,8,2,3,2,0,0,1,0,0,0,0
Decapitate,8,3,3,1,0,1,0,0,0,0,0
Desert Eagle,8,6,1,1,0,0,0,0,0,0,0
Ephor,8,8,0,0,0,0,0,0,0,0,0
Fee Stake: Corte,8,7,1,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,8,7,1,0,0,0,0,0,0,0,0
Fee Stake: Seattle,8,8,0,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,8,7,1,0,0,0,0,0,0,0,0
Gremlins,8,1,2,1,1,0,3,0,0,0,0
Kaymakli Nightmares,8,7,1,0,0,0,0,0,0,0,0
Meld with the Land,8,0,2,1,2,3,0,0,0,0,0
Moise Kasavubu,8,8,0,0,0,0,0,0,0,0,0
Mokolé Blood,8,6,2,0,0,0,0,0,0,0,0
Paris Opera House,8,2,4,1,1,0,0,0,0,0,0
Power of One,8,2,0,1,1,1,2,1,0,0,0
Powerbase: Savannah,8,8,0,0,0,0,0,0,0,0,0
Project,8,5,2,1,0,0,0,0,0,0,0
Random Patterns,8,1,1,0,3,3,0,0,0,0,0
Reliquary: Akunanse Remains,8,8,0,0,0,0,0,0,0,0,0
Rock Cat,8,2,0,0,0,0,4,2,0,0,0
Sanguine Instruction,8,3,4,0,1,0,0,0,0,0,0
Seraph's Second,8,2,0,3,1,2,0,0,0,0,0
Shadow of the Beast,8,8,0,0,0,0,0,0,0,0,0
Slave Auction,8,8,0,0,0,0,0,0,0,0,0
Sonar,8,1,2,4,1,0,0,0,0,0,0
Squirrel Balance,8,1,3,0,0,3,1,0,0,0,0
Target Hand,8,5,3,0,0,0,0,0,0,0,0
The Missing Voice,8,0,0,0,1,1,6,0,0,0,0
The Path of Lilith,8,8,0,0,0,0,0,0,0,0,0
The Rising,8,8,0,0,0,0,0,0,0,0,0
Vast Wealth,8,4,2,1,0,1,0,0,0,0,0
"Wasserschloss Anif, Austria",8,8,0,0,0,0,0,0,0,0,0
Wolf Claws,8,1,5,1,1,0,0,0,0,0,0
Wormwood,8,6,1,0,0,1,0,0,0,0,0
AK-47,7,5,2,0,0,0,0,0,0,0,0
Ambulance,7,4,3,0,0,0,0,0,0,0,0
Anesthetic Touch,7,0,0,3,1,0,3,0,0,0,0
Asanbonsam Ghoul,7,4,0,0,1,0,2,0,0,0,0
Big Game,7,4,2,0,0,1,0,0,0,0,0
Biothaumaturgic Experiment,7,2,4,0,0,1,0,0,0,0,0
Blood Cult Awareness Network,7,7,0,0,0,0,0,0,0,0,0
Brujah Debate,7,0,0,0,0,0,7,0,0,0,0
Changeling Skin Mask,7,7,0,0,0,0,0,0,0,0,0
Charming Lobby,7,4,1,0,2,0,0,0,0,0,0
Charnas the Imp,7,7,0,0,0,0,0,0,0,0,0
Contagion,7,7,0,0,0,0,0,0,0,0,0
CrimethInc.,7,1,0,0,1,5,0,0,0,0,0
Crusade: Berlin,7,7,0,0,0,0,0,0,0,0,0
Dark Mirror of the Mind,7,3,1,1,1,1,0,0,0,0,0
Devil-Channel: Throat,7,1,5,0,1,0,0,0,0,0,0
Diversion,7,0,1,1,0,0,3,2,0,0,0
Fiendish Tongue,7,0,0,1,3,1,1,1,0,0,0
Firebrand,7,1,5,1,0,0,0,0,0,0,0
Force of Will,7,3,1,0,0,0,3,0,0,0,0
Galaric's Legacy,7,2,2,2,1,0,0,0,0,0,0
Gambit Accepted,7,7,0,0,0,0,0,0,0,0,0
Gift of Sleep,7,4,3,0,0,0,0,0,0,0,0
Horseshoes,7,0,1,0,1,1,3,1,0,0,0
Infernal Pact,7,2,4,0,0,1,0,0,0,0,0
Infernal Pursuit,7,2,2,1,0,0,2,0,0,0,0
Joseph Pander,7,7,0,0,0,0,0,0,0,0,0
Lessons in the Steel,7,3,3,1,0,0,0,0,0,0,0
Malajit Chandramouli,7,7,0,0,0,0,0,0,0,0,0
Market Square,7,7,0,0,0,0,0,0,0,0,0
Monkey Wrench,7,1,3,0,1,2,0,0,0,0,0
Neighborhood Watch Commander,7,4,3,0,0,0,0,0,0,0,0
Praxis Seizure: Amsterdam,7,7,0,0,0,0,0,0,0,0,0
Predator's Mastery,7,0,2,2,2,1,0,0,0,0,0
Preternatural Evasion,7,3,1,1,2,0,0,0,0,0,0
Rapid Healing,7,2,3,1,0,0,1,0,0,0,0
Rebel,7,6,1,0,0,0,0,0,0,0,0
Red List,7,1,1,0,2,1,2,0,0,0,0
Retribution,7,6,1,0,0,0,0,0,0,0,0
Roll,7,1,1,2,2,1,0,0,0,0,0
Serpentis,7,6,0,0,1,0,0,0,0,0,0
Skin of Night,7,2,3,2,0,0,0,0,0,0,0
Stonestrength,7,0,1,0,1,1,4,0,0,0,0
Summon History,7,0,2,1,0,2,2,0,0,0,0
Surge,7,3,4,0,0,0,0,0,0,0,0
Temple Hunting Ground,7,7,0,0,0,0,0,0,0,0,0
The Khabar: Community,7,2,2,2,1,0,0,0,0,0,0
The Marrakesh Codex,7,7,0,0,0,0,0,0,0,0,0
The Meddling of Semsith,7,5,1,0,0,1,0,0,0,0,0
Truth in Ink,7,1,0,2,0,2,2,0,0,0,0
Vulture's Buffet,7,4,2,1,0,0,0,0,0,0,0
Wrong and Crosswise,7,1,0,2,2,2,0,0,0,0,0
Abjure,6,3,3,0,0,0,0,0,0,0,0
Abombwe,6,0,3,1,0,2,0,0,0,0,0
Amusement Park Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Anarch Salon,6,4,2,0,0,0,0,0,0,0,0
Blood Hunt,6,1,2,0,2,1,0,0,0,0,0
Body Flare,6,2,3,0,1,0,0,0,0,0,0
Clan Impersonation,6,4,1,1,0,0,0,0,0,0,0
Coma,6,2,3,0,1,0,0,0,0,0,0
Crusade: Detroit,6,6,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,6,6,0,0,0,0,0,0,0,0,0
D'habi Revenant,6,4,0,2,0,0,0,0,0,0,0
Devil-Channel: Back,6,0,0,1,4,1,0,0,0,0,0
Diversity,6,2,1,1,1,1,0,0,0,0,0
Enforcer,6,1,2,1,2,0,0,0,0,0,0
Epiphany,6,3,1,1,0,1,0,0,0,0,0
Fifth Tradition: Hospitality,6,2,1,1,1,1,0,0,0,0,0
Flesh Bond,6,2,3,0,1,0,0,0,0,0,0
Form of the Serpent,6,2,3,1,0,0,0,0,0,0,0
Foundation Exhibit,6,2,0,0,0,3,1,0,0,0,0
Increased Strength,6,1,1,1,0,0,2,1,0,0,0
Inner Essence,6,0,2,0,1,3,0,0,0,0,0
Karavalanisha Vrana,6,6,0,0,0,0,0,0,0,0,0
Living Manse,6,3,2,1,0,0,0,0,0,0,0
Mozambique Allure,6,1,3,0,0,0,1,1,0,0,0
My Kin Against the World,6,2,3,1,0,0,0,0,0,0,0
NSA Trio,6,6,0,0,0,0,0,0,0,0,0
Nephren-Ka,6,6,0,0,0,0,0,0,0,0,0
Neutral Guard,6,2,1,2,1,0,0,0,0,0,0
Overseer,6,4,1,0,1,0,0,0,0,0,0
Patsy,6,6,0,0,0,0,0,0,0,0,0
Poacher's Hunting Ground,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,6,5,1,0,0,0,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",6,6,0,0,0,0,0,0,0,0,0
Private Audience,6,1,4,1,0,0,0,0,0,0,0
Propaganda,6,1,3,1,1,0,0,0,0,0,0
Raw Recruit,6,1,3,2,0,0,0,0,0,0,0
Read Intentions,6,3,1,1,1,0,0,0,0,0,0
Revolutionary Council,6,1,1,3,0,1,0,0,0,0,0
Ruins of Ceoris,6,5,1,0,0,0,0,0,0,0,0
Sawed-Off Shotgun,6,2,3,1,0,0,0,0,0,0,0
SchreckNET,6,6,0,0,0,0,0,0,0,0,0
Secret Passage,6,2,1,1,0,2,0,0,0,0,0
Shadow Twin,6,1,2,1,0,1,0,0,1,0,0
Siren's Lure,6,0,1,0,2,1,2,0,0,0,0
Tangle Atropos' Hand,6,3,0,0,1,1,1,0,0,0,0
Taste of Death,6,2,2,1,1,0,0,0,0,0,0
The Art of Memory,6,2,0,0,1,0,1,2,0,0,0
The Crocodile Temple,6,6,0,0,0,0,0,0,0,0,0
The Guruhi Are the Land,6,1,0,0,2,0,2,0,1,0,0
The Summoning,6,3,1,0,2,0,0,0,0,0,0
Torrent,6,2,2,1,0,1,0,0,0,0,0
Trophy: Hunting Ground,6,4,1,1,0,0,0,0,0,0,0
Zillah's Tears,6,1,3,2,0,0,0,0,0,0,0
Absorb the Mind,5,0,0,2,2,1,0,0,0,0,0
Agent of Power,5,0,3,0,2,0,0,0,0,0,0
Animal Magnetism,5,0,0,2,1,2,0,0,0,0,0
Aye,5,1,0,0,0,0,1,3,0,0,0
Blade of Enoch,5,5,0,0,0,0,0,0,0,0,0
Bone Spur,5,2,1,0,1,0,1,0,0,0,0
Brick by Brick,5,0,1,1,0,1,2,0,0,0,0
Centralized Background Check,5,4,1,0,0,0,0,0,0,0,0
Corrupt Construction,5,2,0,0,0,1,1,0,1,0,0
Crusade: Rome,5,5,0,0,0,0,0,0,0,0,0
Cryptic Mission,5,0,0,1,0,0,2,2,0,0,0
Dead-End Alley,5,0,3,1,1,0,0,0,0,0,0
Derange,5,0,0,0,1,2,2,0,0,0,0
Disengage,5,1,2,0,2,0,0,0,0,0,0
Dominion,5,3,2,0,0,0,0,0,0,0,0
Donate,5,0,0,0,0,4,1,0,0,0,0
Earth Swords,5,0,0,0,1,3,1,0,0,0,0
Entrenching,5,2,0,0,2,0,1,0,0,0,0
Exclusion Principle,5,5,0,0,0,0,0,0,0,0,0
Eyes of the Night,5,0,2,0,2,1,0,0,0,0,0
False Resonance,5,0,1,4,0,0,0,0,0,0,0
Ferraille,5,4,1,0,0,0,0,0,0,0,0
Festivo dello Estinto,5,5,0,0,0,0,0,0,0,0,0
Fleetness,5,0,3,1,1,0,0,0,0,0,0
Foresee,5,2,3,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,5,5,0,0,0,0,0,0,0,0,0
Go Anarch,5,1,0,1,2,1,0,0,0,0,0
Hawg,5,3,0,2,0,0,0,0,0,0,0
Houngan,5,4,1,0,0,0,0,0,0,0,0
Insurance Scam,5,4,1,0,0,0,0,0,0,0,0
"Khobar Towers, Al-Khubar",5,5,0,0,0,0,0,0,0,0,0
Kindred Intelligence,5,0,1,1,2,1,0,0,0,0,0
Kindred Segregation,5,5,0,0,0,0,0,0,0,0,0
Kumpania,5,5,0,0,0,0,0,0,0,0,0
Little Mountain Cemetery,5,0,0,0,0,1,3,1,0,0,0
Lupine Assault,5,5,0,0,0,0,0,0,0,0,0
Malkavian Dementia,5,0,1,1,2,1,0,0,0,0,0
Malkavian Justicar,5,2,1,1,1,0,0,0,0,0,0
Mapatano Utando,5,3,2,0,0,0,0,0,0,0,0
Mark V,5,4,1,0,0,0,0,0,0,0,0
Mercy for Seth,5,2,1,1,0,1,0,0,0,0,0
Mighty Grapple,5,1,1,2,0,1,0,0,0,0,0
Nest of Eagles,5,1,2,1,0,1,0,0,0,0,0
Night Moves,5,0,2,0,0,0,1,2,0,0,0
Nosferatu Kingdom,5,3,2,0,0,0,0,0,0,0,0
Outside the Hourglass,5,0,0,0,1,0,4,0,0,0,0
"Oxford University, England",5,5,0,0,0,0,0,0,0,0,0
Palace Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
Pentex™ Loves You!,5,5,0,0,0,0,0,0,0,0,0
Piper,5,0,0,3,0,2,0,0,0,0,0
Praxis Seizure: Atlanta,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,5,5,0,0,0,0,0,0,0,0,0
Promise of 1528,5,3,0,1,1,0,0,0,0,0,0
Puppeteer,5,0,0,0,0,4,1,0,0,0,0
Quicksilver Contemplation,5,0,0,1,1,3,0,0,0,0,0
Ravnos Carnival,5,0,1,1,1,2,0,0,0,0,0
Rockheart,5,0,1,0,1,2,1,0,0,0,0
Ruins of Charizel,5,4,1,0,0,0,0,0,0,0,0
Sense Vibrations,5,5,0,0,0,0,0,0,0,0,0
Shanty Town Hunting Ground,5,5,0,0,0,0,0,0,0,0,0
Shattered Mirror,5,3,2,0,0,0,0,0,0,0,0
Shattering Crescendo,5,0,0,0,0,0,2,0,2,0,1
Shroud Mastery,5,0,0,0,0,3,2,0,0,0,0
Sight Beyond Sight,5,4,1,0,0,0,0,0,0,0,0
Song in the Dark,5,2,2,0,1,0,0,0,0,0,0
Starvation of Marena,5,0,1,0,0,1,3,0,0,0,0
Street Cred,5,2,2,0,0,1,0,0,0,0,0
Stutter-Step,5,0,2,0,0,0,3,0,0,0,0
Terra Incognita,5,1,0,1,1,2,0,0,0,0,0
The Admonitions,5,5,0,0,0,0,0,0,0,0,0
The Eternal Mask,5,0,0,0,0,2,2,1,0,0,0
The Path of Metamorphosis,5,2,0,0,2,1,0,0,0,0,0
The Slaughterhouse,5,0,2,0,1,1,1,0,0,0,0
Tower of London,5,3,2,0,0,0,0,0,0,0,0
Trophy: Domain,5,1,2,1,1,0,0,0,0,0,0
Tumnimos,5,0,0,0,0,2,3,0,0,0,0
Tutu the Doubly Evil One,5,5,0,0,0,0,0,0,0,0,0
Undead Persistence,5,1,0,1,0,1,2,0,0,0,0
Underbridge Stray,5,1,1,1,0,2,0,0,0,0,0
Ventrue Investment,5,4,1,0,0,0,0,0,0,0,0
Vicissitude,5,4,1,0,0,0,0,0,0,0,0
Weather Control,5,0,4,0,0,1,0,0,0,0,0
Wise Spider,5,3,1,0,1,0,0,0,0,0,0
Amam the Devourer,4,4,0,0,0,0,0,0,0,0,0
Apparition,4,0,0,1,1,0,2,0,0,0,0
Armor of Caine's Fury,4,0,0,0,2,0,2,0,0,0,0
Banshee Ironwail,4,4,0,0,0,0,0,0,0,0,0
Beast Meld,4,1,0,0,2,1,0,0,0,0,0
Black Hand Ritual,4,4,0,0,0,0,0,0,0,0,0
Blissful Agony,4,1,1,0,0,0,2,0,0,0,0
Blood Awakening,4,1,2,1,0,0,0,0,0,0,0
Blood Tears of Kephran,4,4,0,0,0,0,0,0,0,0,0
Cave of Apples,4,4,0,0,0,0,0,0,0,0,0
Chimerstry,4,1,0,1,1,0,1,0,0,0,0
Church of the Order of St. Blaise,4,4,0,0,0,0,0,0,0,0,0
Closed Session,4,0,2,1,0,1,0,0,0,0,0
Cold Aura,4,1,3,0,0,0,0,0,0,0,0
Command the Legion,4,1,2,1,0,0,0,0,0,0,0
Cooler,4,2,0,1,1,0,0,0,0,0,0
Coroner's Contact,4,0,0,1,0,3,0,0,0,0,0
Crusade: Barcelona,4,4,0,0,0,0,0,0,0,0,0
Crusade: Geneva,4,4,0,0,0,0,0,0,0,0,0
Crusade: Istanbul,4,4,0,0,0,0,0,0,0,0,0
Crusade: Mexico City,4,4,0,0,0,0,0,0,0,0,0
Crusade: New York,4,4,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,4,4,0,0,0,0,0,0,0,0,0
Crusade: Toronto,4,4,0,0,0,0,0,0,0,0,0
Darkling Trickery,4,0,2,0,0,2,0,0,0,0,0
Deed the Heart's Desire,4,0,2,1,0,1,0,0,0,0,0
Dive Bomb,4,0,0,0,0,2,2,0,0,0,0
Dive into Madness,4,0,1,2,0,1,0,0,0,0,0
Dogs of War,4,1,1,0,0,2,0,0,0,0,0
Dual Form,4,1,1,0,0,2,0,0,0,0,0
Dust to Dust,4,0,0,0,3,1,0,0,0,0,0
Edged Illusion,4,0,1,2,1,0,0,0,0,0,0
Excellent Thirst,4,0,0,4,0,0,0,0,0,0,0
Eye of Unforgiving Heaven,4,1,1,0,0,0,2,0,0,0,0
Faerie Wards,4,0,0,0,0,0,2,2,0,0,0
Fast Reaction,4,1,1,1,0,1,0,0,0,0,0
Fatuus Mastery,4,0,2,0,1,1,0,0,0,0,0
Femur of Toomler,4,4,0,0,0,0,0,0,0,0,0
Framing an Ancient Grudge,4,3,1,0,0,0,0,0,0,0,0
Free States Rant,4,1,1,0,1,0,1,0,0,0,0
Hand of Conrad,4,4,0,0,0,0,0,0,0,0,0
Heartblood of the Clan,4,4,0,0,0,0,0,0,0,0,0
Hidden Lurker,4,2,2,0,0,0,0,0,0,0,0
Horrid Form,4,0,0,0,0,0,1,1,2,0,0
Hospital Food,4,4,0,0,0,0,0,0,0,0,0
Inconnu Tutelage,4,4,0,0,0,0,0,0,0,0,0
Informant,4,3,1,0,0,0,0,0,0,0,0
Island of Yiaros,4,4,0,0,0,0,0,0,0,0,0
Keep it Simple,4,1,1,0,0,2,0,0,0,0,0
Kraken's Kiss,4,0,0,0,1,1,2,0,0,0,0
Loki's Gift,4,0,3,0,1,0,0,0,0,0,0
Maabara,4,3,1,0,0,0,0,0,0,0,0
Malkavian Rider Clause,4,2,2,0,0,0,0,0,0,0,0
Mantle of the Bestial Majesty,4,3,0,1,0,0,0,0,0,0,0
Marijava Ghoul,4,0,2,1,1,0,0,0,0,0,0
Martinelli's Ring,4,4,0,0,0,0,0,0,0,0,0
Mesmerize,4,4,0,0,0,0,0,0,0,0,0
Nimble Feet,4,2,1,1,0,0,0,0,0,0,0
Obtenebration,4,1,2,0,1,0,0,0,0,0,0
Petra Resonance,4,0,0,0,0,4,0,0,0,0,0
Political Flux,4,3,0,1,0,0,0,0,0,0,0
Pounce,4,0,0,1,0,2,1,0,0,0,0
