Usage of Library cards
Total decks: 240
Name,Occurances in 2009,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Predator's Mastery,3,0,2,0,0,1,0,0,0,0,0
Raking Talons,3,0,0,0,0,0,1,2,0,0,0
Random Patterns,3,0,0,0,1,2,0,0,0,0,0
Read the Winds,3,0,0,2,0,1,0,0,0,0,0
Rejuvenate,3,0,0,3,0,0,0,0,0,0,0
Repo Man,3,3,0,0,0,0,0,0,0,0,0
Reunion Kamut,3,0,1,0,0,1,1,0,0,0,0
Revelations,3,0,2,0,0,1,0,0,0,0,0
Revenant,3,0,0,1,1,1,0,0,0,0,0
Saturday-Night Special,3,0,0,1,1,0,1,0,0,0,0
Sawed-Off Shotgun,3,1,1,1,0,0,0,0,0,0,0
SchreckNET,3,3,0,0,0,0,0,0,0,0,0
Secret Passage,3,1,0,0,0,2,0,0,0,0,0
Sengir Dagger,3,3,0,0,0,0,0,0,0,0,0
Sense Death,3,0,0,1,1,0,1,0,0,0,0
Sire's Index Finger,3,3,0,0,0,0,0,0,0,0,0
Skin of Rock,3,0,1,1,1,0,0,0,0,0,0
Slaughtering the Herd,3,0,2,1,0,0,0,0,0,0,0
Slave Auction,3,3,0,0,0,0,0,0,0,0,0
Society Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Soul Burn,3,1,1,1,0,0,0,0,0,0,0
Soul Gem of Etrius,3,0,3,0,0,0,0,0,0,0,0
Strange Day,3,3,0,0,0,0,0,0,0,0,0
Terra Incognita,3,0,0,1,1,1,0,0,0,0,0
Terror Frenzy,3,0,3,0,0,0,0,0,0,0,0
"The Ankara Citadel, Turkey",3,3,0,0,0,0,0,0,0,0,0
The Bitter and Sweet Story,3,3,0,0,0,0,0,0,0,0,0
The Eternals of Sirius,3,0,1,0,0,2,0,0,0,0,0
The Fourth Cycle,3,3,0,0,0,0,0,0,0,0,0
The Hungry Coyote,3,3,0,0,0,0,0,0,0,0,0
The Marrakesh Codex,3,3,0,0,0,0,0,0,0,0,0
The Path of Bone,3,0,2,0,1,0,0,0,0,0,0
Therbold Realty,3,3,0,0,0,0,0,0,0,0,0
Tier of Souls,3,1,1,0,0,1,0,0,0,0,0
Torpid Blood,3,3,0,0,0,0,0,0,0,0,0
Torrent,3,1,1,0,0,1,0,0,0,0,0
Treasured Samadji,3,2,1,0,0,0,0,0,0,0,0
Unholy Penance,3,1,1,0,0,1,0,0,0,0,0
Vox Domini,3,3,0,0,0,0,0,0,0,0,0
Waste Management Operation,3,3,0,0,0,0,0,0,0,0,0
Wormwood,3,1,1,0,0,1,0,0,0,0,0
Yoruba Shrine,3,2,1,0,0,0,0,0,0,0,0
Zip Gun,3,0,2,0,1,0,0,0,0,0,0
AK-47,2,1,1,0,0,0,0,0,0,0,0
Abjure,2,2,0,0,0,0,0,0,0,0,0
Ablative Skin,2,1,1,0,0,0,0,0,0,0,0
Abombwe,2,0,1,0,0,1,0,0,0,0,0
Acquired Ventrue Assets,2,0,1,0,1,0,0,0,0,0,0
Acrobatics,2,1,0,1,0,0,0,0,0,0,0
Akunanse Kholo,2,2,0,0,0,0,0,0,0,0,0
Alamut,2,0,0,1,1,0,0,0,0,0,0
"Alia, God's Messenger",2,1,1,0,0,0,0,0,0,0,0
Amaranth,2,1,1,0,0,0,0,0,0,0,0
Apparition,2,0,0,0,1,0,1,0,0,0,0
Archon,2,0,2,0,0,0,0,0,0,0,0
Armor of Caine's Fury,2,0,0,0,1,0,1,0,0,0,0
Armor of Vitality,2,0,2,0,0,0,0,0,0,0,0
Assault Rifle,2,0,1,1,0,0,0,0,0,0,0
Autarkis Persecution,2,0,2,0,0,0,0,0,0,0,0
Auto-da-fé,2,2,0,0,0,0,0,0,0,0,0
Base Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Biothaumaturgic Experiment,2,1,1,0,0,0,0,0,0,0,0
Black Hand Ritual,2,2,0,0,0,0,0,0,0,0,0
Blessing of the Name,2,1,1,0,0,0,0,0,0,0,0
Blissful Agony,2,0,1,0,0,0,1,0,0,0,0
Blood Fury,2,0,1,0,0,1,0,0,0,0,0
Blood of Sandman,2,1,1,0,0,0,0,0,0,0,0
Brujah Justicar,2,1,0,1,0,0,0,0,0,0,0
Catatonic Fear,2,0,1,0,0,1,0,0,0,0,0
Changeling Skin Mask,2,2,0,0,0,0,0,0,0,0,0
Charming Lobby,2,2,0,0,0,0,0,0,0,0,0
Clotho's Gift,2,1,1,0,0,0,0,0,0,0,0
Club Illusion,2,2,0,0,0,0,0,0,0,0,0
Cobra Fangs,2,2,0,0,0,0,0,0,0,0,0
Cold Aura,2,0,2,0,0,0,0,0,0,0,0
Coroner's Contact,2,0,0,0,0,2,0,0,0,0,0
Corporal Reservoir,2,1,0,0,0,0,0,1,0,0,0
Corrupt Construction,2,1,0,0,0,1,0,0,0,0,0
Crusade: Amsterdam,2,2,0,0,0,0,0,0,0,0,0
Crusade: Berlin,2,2,0,0,0,0,0,0,0,0,0
Crusade: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Crusade: Geneva,2,2,0,0,0,0,0,0,0,0,0
Crusade: London,2,2,0,0,0,0,0,0,0,0,0
Crusade: Paris,2,2,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",2,2,0,0,0,0,0,0,0,0,0
Danse Macabre,2,0,1,1,0,0,0,0,0,0,0
Dark Mirror of the Mind,2,0,1,0,1,0,0,0,0,0,0
Dead-End Alley,2,0,1,1,0,0,0,0,0,0,0
Dementation,2,1,1,0,0,0,0,0,0,0,0
Despiral,2,0,1,0,0,0,1,0,0,0,0
Devil-Channel: Hands,2,0,0,0,0,1,1,0,0,0,0
Dust to Dust,2,0,0,0,1,1,0,0,0,0,0
Earthshock,2,1,1,0,0,0,0,0,0,0,0
Elysium: The Arboretum,2,2,0,0,0,0,0,0,0,0,0
Elysium: The Palace of Versailles,2,2,0,0,0,0,0,0,0,0,0
Enchanted Marionette,2,2,0,0,0,0,0,0,0,0,0
Excellent Thirst,2,0,0,2,0,0,0,0,0,0,0
Familial Bond,2,1,0,0,1,0,0,0,0,0,0
Fast Reaction,2,1,0,0,0,1,0,0,0,0,0
Fee Stake: Boston,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: New York,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Seattle,2,2,0,0,0,0,0,0,0,0,0
Fifth Tradition: Hospitality,2,1,1,0,0,0,0,0,0,0,0
Fleetness,2,0,1,0,1,0,0,0,0,0,0
Flurry of Action,2,0,0,0,1,0,1,0,0,0,0
Force of Will,2,1,0,0,0,0,1,0,0,0,0
Forced Vigilance,2,0,1,1,0,0,0,0,0,0,0
From a Sinking Ship,2,2,0,0,0,0,0,0,0,0,0
Galaric's Legacy,2,0,0,1,1,0,0,0,0,0,0
Gang Territory,2,2,0,0,0,0,0,0,0,0,0
Gear Up,2,1,0,1,0,0,0,0,0,0,0
"Gran Madre di Dio, Italy",2,2,0,0,0,0,0,0,0,0,0
Guarded Rubrics,2,1,1,0,0,0,0,0,0,0,0
Haqim's Law: Leadership,2,0,0,0,0,2,0,0,0,0,0
Haunt,2,2,0,0,0,0,0,0,0,0,0
Hell-for-Leather,2,1,0,1,0,0,0,0,0,0,0
Honor the Elders,2,0,1,0,0,1,0,0,0,0,0
Hospital Food,2,2,0,0,0,0,0,0,0,0,0
Houngan,2,2,0,0,0,0,0,0,0,0,0
Humanitas,2,2,0,0,0,0,0,0,0,0,0
Infernal Pact,2,1,1,0,0,0,0,0,0,0,0
Infernal Pursuit,2,2,0,0,0,0,0,0,0,0,0
Institution Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Insurance Scam,2,1,1,0,0,0,0,0,0,0,0
Ishtarri Kholo,2,1,1,0,0,0,0,0,0,0,0
Kaymakli Nightmares,2,1,1,0,0,0,0,0,0,0,0
Kraken's Kiss,2,0,0,0,0,1,1,0,0,0,0
Legacy of Pander,2,0,1,0,0,1,0,0,0,0,0
Libertas,2,1,1,0,0,0,0,0,0,0,0
Little Mountain Cemetery,2,0,0,0,0,0,1,1,0,0,0
Loki's Gift,2,0,2,0,0,0,0,0,0,0,0
Lost in Translation,2,1,1,0,0,0,0,0,0,0,0
Malajit Chandramouli,2,2,0,0,0,0,0,0,0,0,0
Malkavian Justicar,2,0,1,1,0,0,0,0,0,0,0
Mapatano Utando,2,2,0,0,0,0,0,0,0,0,0
Martinelli's Ring,2,2,0,0,0,0,0,0,0,0,0
Mask of a Thousand Faces,2,0,1,0,1,0,0,0,0,0,0
Meld with the Land,2,0,0,0,1,1,0,0,0,0,0
Mental Maze,2,0,1,0,1,0,0,0,0,0,0
"Millicent Smith, Puritan Vampire Hunter",2,1,1,0,0,0,0,0,0,0,0
Mirror Image,2,0,0,2,0,0,0,0,0,0,0
Night Moves,2,0,1,0,0,0,1,0,0,0,0
Nosferatu Justicar,2,1,1,0,0,0,0,0,0,0,0
Occlusion,2,0,2,0,0,0,0,0,0,0,0
Patsy,2,2,0,0,0,0,0,0,0,0,0
Pentex™ Loves You!,2,2,0,0,0,0,0,0,0,0,0
Phased Motion Detector,2,2,0,0,0,0,0,0,0,0,0
Piper,2,0,0,1,0,1,0,0,0,0,0
"Praxis Seizure: Washington, D.C.",2,2,0,0,0,0,0,0,0,0,0
Predator's Transformation,2,0,1,0,1,0,0,0,0,0,0
Promise of 1528,2,1,0,0,1,0,0,0,0,0,0
Protean,2,1,1,0,0,0,0,0,0,0,0
Psychic Veil,2,0,1,1,0,0,0,0,0,0,0
Quick Meld,2,0,1,0,1,0,0,0,0,0,0
Rampage,2,2,0,0,0,0,0,0,0,0,0
Reanimated Corpse,2,0,0,0,0,0,1,1,0,0,0
Reckless Agitation,2,0,1,0,1,0,0,0,0,0,0
Recruiting Party,2,0,0,1,0,0,1,0,0,0,0
Redeem the Lost Soul,2,1,0,1,0,0,0,0,0,0,0
Reliquary: Akunanse Remains,2,2,0,0,0,0,0,0,0,0,0
Remover,2,1,1,0,0,0,0,0,0,0,0
Renewed Vigor,2,0,0,1,0,1,0,0,0,0,0
Repulsion,2,1,0,0,1,0,0,0,0,0,0
Resilient Mind,2,1,1,0,0,0,0,0,0,0,0
Respire,2,1,0,0,1,0,0,0,0,0,0
Robert Carter,2,2,0,0,0,0,0,0,0,0,0
Roll,2,0,0,1,0,1,0,0,0,0,0
Sanguine Instruction,2,2,0,0,0,0,0,0,0,0,0
Sense the Sin,2,1,0,1,0,0,0,0,0,0,0
Sensory Deprivation,2,1,0,1,0,0,0,0,0,0,0
Seraph's Second,2,0,0,1,0,1,0,0,0,0,0
Serpentis,2,1,0,0,1,0,0,0,0,0,0
Set's Curse,2,2,0,0,0,0,0,0,0,0,0
Shattered Mirror,2,0,2,0,0,0,0,0,0,0,0
Shilmulo Tarot,2,2,0,0,0,0,0,0,0,0,0
Slam,2,0,0,0,2,0,0,0,0,0,0
Society of Leopold,2,2,0,0,0,0,0,0,0,0,0
Spirit Marionette,2,0,0,1,0,1,0,0,0,0,0
Steadfastness,2,1,1,0,0,0,0,0,0,0,0
Stone Travel,2,1,0,1,0,0,0,0,0,0,0
Stunt Cycle,2,0,0,1,1,0,0,0,0,0,0
"Sunset Strip, Hollywood",2,2,0,0,0,0,0,0,0,0,0
Sword of the Righteous,2,0,1,0,1,0,0,0,0,0,0
Tabriz Assembly,2,2,0,0,0,0,0,0,0,0,0
Target Head,2,0,0,2,0,0,0,0,0,0,0
Temple Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
The Art of Memory,2,1,0,0,0,0,0,1,0,0,0
The Black Throne,2,1,1,0,0,0,0,0,0,0,0
The Crocodile Temple,2,2,0,0,0,0,0,0,0,0,0
The Path of Lilith,2,2,0,0,0,0,0,0,0,0,0
The Path of Paradox,2,2,0,0,0,0,0,0,0,0,0
The Path of Retribution,2,0,0,2,0,0,0,0,0,0,0
The Secret Must Be Kept,2,2,0,0,0,0,0,0,0,0,0
The Signet of King Saul,2,2,0,0,0,0,0,0,0,0,0
Toreador Justicar,2,1,0,1,0,0,0,0,0,0,0
Trophy: Diablerie,2,2,0,0,0,0,0,0,0,0,0
Trophy: Revered,2,2,0,0,0,0,0,0,0,0,0
Undead Persistence,2,0,0,0,0,1,1,0,0,0,0
Vast Wealth,2,1,1,0,0,0,0,0,0,0,0
Ventrue Investment,2,2,0,0,0,0,0,0,0,0,0
Watchtower: Four Ride Forth,2,2,0,0,0,0,0,0,0,0,0
Web of Knives Recruit,2,0,0,0,1,1,0,0,0,0,0
Wise Spider,2,0,1,0,1,0,0,0,0,0,0
Year of Fortune,2,2,0,0,0,0,0,0,0,0,0
419 Operation,1,1,0,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,1,1,0,0,0,0,0,0,0,0,0
Abactor,1,0,0,0,1,0,0,0,0,0,0
Abomination,1,1,0,0,0,0,0,0,0,0,0
Absimiliard's Army,1,1,0,0,0,0,0,0,0,0,0
Adaptability,1,0,1,0,0,0,0,0,0,0,0
Agent of Power,1,0,0,0,1,0,0,0,0,0,0
Alpha Glint,1,0,0,0,0,1,0,0,0,0,0
Amam the Devourer,1,1,0,0,0,0,0,0,0,0,0
Ambulance,1,0,1,0,0,0,0,0,0,0,0
Amria,1,0,1,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
An Anarch Manifesto,1,1,0,0,0,0,0,0,0,0,0
Anarch Salon,1,1,0,0,0,0,0,0,0,0,0
Animal Magnetism,1,0,0,1,0,0,0,0,0,0,0
Arcanum Investigator,1,1,0,0,0,0,0,0,0,0,0
Argent Baton,1,1,0,0,0,0,0,0,0,0,0
Asanbonsam Ghoul,1,1,0,0,0,0,0,0,0,0,0
Aura Absorption,1,0,0,1,0,0,0,0,0,0,0
Autonomic Mastery,1,0,1,0,0,0,0,0,0,0,0
Baal's Bloody Talons,1,1,0,0,0,0,0,0,0,0,0
Backstep,1,0,0,0,0,0,1,0,0,0,0
Beast Meld,1,0,0,0,0,1,0,0,0,0,0
Behind You!,1,0,0,0,1,0,0,0,0,0,0
Belonging Grants Protection,1,0,0,0,1,0,0,0,0,0,0
Black Sunrise,1,0,0,0,0,0,1,0,0,0,0
Blade of Enoch,1,1,0,0,0,0,0,0,0,0,0
Blessing of Chaos,1,0,1,0,0,0,0,0,0,0,0
Blood Awakening,1,1,0,0,0,0,0,0,0,0,0
Blood Cult Awareness Network,1,1,0,0,0,0,0,0,0,0,0
Blood Rage,1,0,1,0,0,0,0,0,0,0,0
Blood Shield,1,1,0,0,0,0,0,0,0,0,0
Blood Siege,1,1,0,0,0,0,0,0,0,0,0
Blood Tears of Kephran,1,1,0,0,0,0,0,0,0,0,0
Blood of Acid,1,0,0,1,0,0,0,0,0,0,0
Blooding by the Code,1,1,0,0,0,0,0,0,0,0,0
Bloodlust,1,1,0,0,0,0,0,0,0,0,0
Body Flare,1,0,1,0,0,0,0,0,0,0,0
Bone Spur,1,1,0,0,0,0,0,0,0,0,0
Bounty,1,1,0,0,0,0,0,0,0,0,0
Brainwash,1,0,0,0,0,0,1,0,0,0,0
Brothers Grimm,1,0,0,1,0,0,0,0,0,0,0
Brujah Debate,1,0,0,0,0,0,1,0,0,0,0
Burning Touch,1,0,0,0,1,0,0,0,0,0,0
Burning Wrath,1,0,0,1,0,0,0,0,0,0,0
Camarilla Exemplary,1,0,0,0,0,1,0,0,0,0,0
Camarilla Threat,1,1,0,0,0,0,0,0,0,0,0
Can't Take it with You,1,1,0,0,0,0,0,0,0,0,0
Carthage Remembered,1,1,0,0,0,0,0,0,0,0,0
Cave of Apples,1,1,0,0,0,0,0,0,0,0,0
Centralized Background Check,1,0,1,0,0,0,0,0,0,0,0
Chanjelin Ward,1,0,1,0,0,0,0,0,0,0,0
Chimerstry,1,1,0,0,0,0,0,0,0,0,0
City Gangrel Connections,1,1,0,0,0,0,0,0,0,0,0
Cloak of the Abalone,1,1,0,0,0,0,0,0,0,0,0
Club Zombie,1,1,0,0,0,0,0,0,0,0,0
Command of the Harpies,1,1,0,0,0,0,0,0,0,0,0
Command the Legion,1,0,1,0,0,0,0,0,0,0,0
Conflagration,1,0,0,0,1,0,0,0,0,0,0
Conquest of Humanity,1,1,0,0,0,0,0,0,0,0,0
Consume the Dead,1,1,0,0,0,0,0,0,0,0,0
Covincraft,1,0,1,0,0,0,0,0,0,0,0
Creation Rites,1,0,0,0,0,1,0,0,0,0,0
CrimethInc.,1,0,0,0,1,0,0,0,0,0,0
Crusade: Barcelona,1,1,0,0,0,0,0,0,0,0,0
Crusade: Brussels,1,1,0,0,0,0,0,0,0,0,0
Crusade: Rome,1,1,0,0,0,0,0,0,0,0,0
Cry Wolf,1,0,0,0,0,0,1,0,0,0,0
Curmudgeon,1,0,1,0,0,0,0,0,0,0,0
Darksight,1,0,1,0,0,0,0,0,0,0,0
Deed the Heart's Desire,1,0,1,0,0,0,0,0,0,0,0
Deer Rifle,1,0,0,1,0,0,0,0,0,0,0
Derange,1,0,0,0,1,0,0,0,0,0,0
Descent into Darkness,1,0,0,0,0,0,1,0,0,0,0
Devil-Channel: Back,1,0,0,0,1,0,0,0,0,0,0
Devil-Channel: Throat,1,0,1,0,0,0,0,0,0,0,0
Drum of Xipe Totec,1,1,0,0,0,0,0,0,0,0,0
Dual Form,1,0,0,0,0,1,0,0,0,0,0
Duma Rafiki,1,0,1,0,0,0,0,0,0,0,0
Earth Swords,1,0,0,0,0,1,0,0,0,0,0
Elder Kindred Network,1,1,0,0,0,0,0,0,0,0,0
Elemental Stoicism,1,1,0,0,0,0,0,0,0,0,0
Elysium: Sforzesco Castle,1,1,0,0,0,0,0,0,0,0,0
Empowering the Puppet King,1,0,0,0,0,1,0,0,0,0,0
Engling Fury,1,0,0,0,0,1,0,0,0,0,0
Entombment,1,1,0,0,0,0,0,0,0,0,0
Entrenching,1,1,0,0,0,0,0,0,0,0,0
Esgrima,1,1,0,0,0,0,0,0,0,0,0
Exclusion Principle,1,1,0,0,0,0,0,0,0,0,0
Eyes of the Beast,1,0,1,0,0,0,0,0,0,0,0
Eyes of the Night,1,0,1,0,0,0,0,0,0,0,0
Fae Contortion,1,0,1,0,0,0,0,0,0,0,0
Falcon's Eye,1,0,0,1,0,0,0,0,0,0,0
False Resonance,1,0,0,1,0,0,0,0,0,0,0
Fata Morgana,1,0,0,0,0,1,0,0,0,0,0
Fee Stake: Corte,1,1,0,0,0,0,0,0,0,0,0
Fee Stake: Perth,1,1,0,0,0,0,0,0,0,0,0
Femur of Toomler,1,1,0,0,0,0,0,0,0,0,0
Ferraille,1,1,0,0,0,0,0,0,0,0,0
Fillip,1,0,1,0,0,0,0,0,0,0,0
Finding the Path,1,0,0,0,1,0,0,0,0,0,0
Firebrand,1,0,1,0,0,0,0,0,0,0,0
Fists of Death,1,0,0,1,0,0,0,0,0,0,0
Flames of Insurrection,1,1,0,0,0,0,0,0,0,0,0
Flash Grenade,1,0,0,0,0,0,1,0,0,0,0
Flesh Bond,1,1,0,0,0,0,0,0,0,0,0
Folderol,1,0,1,0,0,0,0,0,0,0,0
Forgery,1,0,1,0,0,0,0,0,0,0,0
Form of the Serpent,1,0,0,1,0,0,0,0,0,0,0
Fortune Teller Shop,1,1,0,0,0,0,0,0,0,0,0
Foundation Exhibit,1,1,0,0,0,0,0,0,0,0,0
Founders of the Ebony Kingdom,1,0,0,1,0,0,0,0,0,0,0
Fractured Armament,1,1,0,0,0,0,0,0,0,0,0
Framing an Ancient Grudge,1,0,1,0,0,0,0,0,0,0,0
Friend of Mine,1,0,1,0,0,0,0,0,0,0,0
Fueled by Heart's Blood,1,1,0,0,0,0,0,0,0,0,0
Garibaldi-Meucci Museum,1,1,0,0,0,0,0,0,0,0,0
Gather,1,1,0,0,0,0,0,0,0,0,0
Gemini's Mirror,1,0,0,0,0,1,0,0,0,0,0
Ghoul Escort,1,0,1,0,0,0,0,0,0,0,0
Go Anarch,1,0,0,0,1,0,0,0,0,0,0
Gramle,1,0,1,0,0,0,0,0,0,0,0
Grenade,1,0,0,0,0,0,1,0,0,0,0
Grey Thorne,1,1,0,0,0,0,0,0,0,0,0
Groundfighting,1,1,0,0,0,0,0,0,0,0,0
Guruhi Kholo,1,1,0,0,0,0,0,0,0,0,0
Hand of Conrad,1,1,0,0,0,0,0,0,0,0,0
Heart of Darkness,1,0,0,0,0,1,0,0,0,0,0
Hellhound,1,1,0,0,0,0,0,0,0,0,0
Hidden Lurker,1,1,0,0,0,0,0,0,0,0,0
Hiding in the Open,1,1,0,0,0,0,0,0,0,0,0
High Ground,1,0,1,0,0,0,0,0,0,0,0
Horrid Form,1,0,0,0,0,0,0,0,1,0,0
Horseshoes,1,0,1,0,0,0,0,0,0,0,0
Hourglass of the Mind,1,0,1,0,0,0,0,0,0,0,0
Ignis Fatuus,1,0,0,0,0,0,1,0,0,0,0
Improvised Flamethrower,1,0,0,0,1,0,0,0,0,0,0
Impundulu,1,1,0,0,0,0,0,0,0,0,0
Inconnu Tutelage,1,1,0,0,0,0,0,0,0,0,0
Incriminating Videotape,1,1,0,0,0,0,0,0,0,0,0
Infection,1,1,0,0,0,0,0,0,0,0,0
Informant,1,1,0,0,0,0,0,0,0,0,0
Inspire,1,1,0,0,0,0,0,0,0,0,0
Instability,1,1,0,0,0,0,0,0,0,0,0
Instinctive Reaction,1,0,1,0,0,0,0,0,0,0,0
Investiture,1,1,0,0,0,0,0,0,0,0,0
Ishtarri Warlord,1,1,0,0,0,0,0,0,0,0,0
Jack of Both Sides,1,0,1,0,0,0,0,0,0,0,0
Joseph Pander,1,1,0,0,0,0,0,0,0,0,0
Kaymakli Fragment,1,1,0,0,0,0,0,0,0,0,0
Keep it Simple,1,0,0,0,0,1,0,0,0,0,0
Kindred Intelligence,1,0,1,0,0,0,0,0,0,0,0
Kindred Segregation,1,1,0,0,0,0,0,0,0,0,0
King of the Mountain,1,1,0,0,0,0,0,0,0,0,0
King's Rising,1,1,0,0,0,0,0,0,0,0,0
Lam Into,1,0,0,1,0,0,0,0,0,0,0
Leadership Vacuum,1,1,0,0,0,0,0,0,0,0,0
Leapfrog,1,0,1,0,0,0,0,0,0,0,0
Left for Dead,1,1,0,0,0,0,0,0,0,0,0
Legend of the Leopard,1,1,0,0,0,0,0,0,0,0,0
Lessons in the Steel,1,0,1,0,0,0,0,0,0,0,0
Life Boon,1,0,0,1,0,0,0,0,0,0,0
"London Evening Star, Tabloid Newspaper",1,1,0,0,0,0,0,0,0,0,0
Lucky Blow,1,0,0,1,0,0,0,0,0,0,0
Lunatic Eruption,1,0,0,0,1,0,0,0,0,0,0
Lupine Assault,1,1,0,0,0,0,0,0,0,0,0
Lure of the Serpent,1,1,0,0,0,0,0,0,0,0,0
Malkavian Prank,1,1,0,0,0,0,0,0,0,0,0
Malkavian Rider Clause,1,1,0,0,0,0,0,0,0,0,0
Marijava Ghoul,1,0,1,0,0,0,0,0,0,0,0
Mark V,1,1,0,0,0,0,0,0,0,0,0
Market Square,1,1,0,0,0,0,0,0,0,0,0
Mayaparisatya,1,1,0,0,0,0,0,0,0,0,0
Media Influence,1,0,1,0,0,0,0,0,0,0,0
Mesu Bedshet,1,0,0,0,1,0,0,0,0,0,0
Mighty Grapple,1,0,0,0,0,1,0,0,0,0,0
Mind Tricks,1,0,0,0,0,1,0,0,0,0,0
Mirror's Visage,1,1,0,0,0,0,0,0,0,0,0
Moise Kasavubu,1,1,0,0,0,0,0,0,0,0,0
Mokolé Blood,1,1,0,0,0,0,0,0,0,0,0
Mouthpiece,1,0,1,0,0,0,0,0,0,0,0
Mozambique Allure,1,0,1,0,0,0,0,0,0,0,0
Mummify,1,1,0,0,0,0,0,0,0,0,0
Muricia's Call,1,0,0,0,0,1,0,0,0,0,0
Mustajib,1,0,1,0,0,0,0,0,0,0,0
My Kin Against the World,1,0,1,0,0,0,0,0,0,0,0
Nephren-Ka,1,1,0,0,0,0,0,0,0,0,0
Nocturn Theater,1,1,0,0,0,0,0,0,0,0,0
Nosferatu Performance Art,1,1,0,0,0,0,0,0,0,0,0
Orb of Ulain,1,1,0,0,0,0,0,0,0,0,0
Osebo Kholo,1,1,0,0,0,0,0,0,0,0,0
Palace Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Pallid,1,1,0,0,0,0,0,0,0,0,0
Path of Death and the Soul,1,1,0,0,0,0,0,0,0,0,0
Permanent Vacation,1,1,0,0,0,0,0,0,0,0,0
Possession,1,1,0,0,0,0,0,0,0,0,0
Pounce,1,0,0,0,0,1,0,0,0,0,0
Power Structure,1,1,0,0,0,0,0,0,0,0,0
Power of All,1,0,1,0,0,0,0,0,0,0,0
Powerbase: Barranquilla,1,1,0,0,0,0,0,0,0,0,0
Powerbase: Rome,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Glasgow,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Monaco,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,1,1,0,0,0,0,0,0,0,0,0
Precognizant Mobility,1,1,0,0,0,0,0,0,0,0,0
Preternatural Evasion,1,0,0,1,0,0,0,0,0,0,0
Project,1,0,1,0,0,0,0,0,0,0,0
Psychomachia,1,0,1,0,0,0,0,0,0,0,0
Puppeteer,1,0,0,0,0,1,0,0,0,0,0
Pushing the Limit,1,0,0,0,1,0,0,0,0,0,0
Putrescent Servitude,1,1,0,0,0,0,0,0,0,0,0
Quick Exit,1,0,1,0,0,0,0,0,0,0,0
Quietus,1,1,0,0,0,0,0,0,0,0,0
Read Intentions,1,0,1,0,0,0,0,0,0,0,0
Rebel,1,1,0,0,0,0,0,0,0,0,0
Redcap Wilder,1,0,1,0,0,0,0,0,0,0,0
Regent,1,0,1,0,0,0,0,0,0,0,0
Reliquary: Trinket,1,0,1,0,0,0,0,0,0,0,0
Repair the Undead Flesh,1,1,0,0,0,0,0,0,0,0,0
Resume the Coil,1,1,0,0,0,0,0,0,0,0,0
Reversal of Fortunes,1,0,0,0,0,0,1,0,0,0,0
Revolutionary Council,1,0,0,0,0,1,0,0,0,0,0
Riddle Phantastique,1,1,0,0,0,0,0,0,0,0,0
Rockheart,1,0,0,0,0,1,0,0,0,0,0
Ruins of Ceoris,1,0,1,0,0,0,0,0,0,0,0
Sacrificial Lamb,1,1,0,0,0,0,0,0,0,0,0
Salt of Thoth,1,1,0,0,0,0,0,0,0,0,0
Secret Horde,1,1,0,0,0,0,0,0,0,0,0
Sense Vibrations,1,1,0,0,0,0,0,0,0,0,0
Sense Vitality,1,1,0,0,0,0,0,0,0,0,0
Sermon of Caine,1,1,0,0,0,0,0,0,0,0,0
Servitor of Irad,1,1,0,0,0,0,0,0,0,0,0
Shadow Feint,1,0,1,0,0,0,0,0,0,0,0
Shadow Twin,1,0,0,1,0,0,0,0,0,0,0
Shame,1,0,1,0,0,0,0,0,0,0,0
Shroud Mastery,1,0,0,0,0,1,0,0,0,0,0
Sight Beyond Sight,1,0,1,0,0,0,0,0,0,0,0
Skin of Night,1,0,1,0,0,0,0,0,0,0,0
Sleep Unseen,1,0,1,0,0,0,0,0,0,0,0
Smite,1,1,0,0,0,0,0,0,0,0,0
Snipe Hunt,1,1,0,0,0,0,0,0,0,0,0
