Usage of Library cards
Total decks: 337
Name,Occurances in 2003-2005,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Kaymakli Nightmares,4,4,0,0,0,0,0,0,0,0,0
Kindred Intelligence,4,1,0,1,1,1,0,0,0,0,0
Left for Dead,4,3,1,0,0,0,0,0,0,0,0
Legacy of Pander,4,0,0,0,0,2,2,0,0,0,0
Paris Opera House,4,2,2,0,0,0,0,0,0,0,0
Patronage,4,1,0,0,2,1,0,0,0,0,0
Praxis Seizure: Miami,4,4,0,0,0,0,0,0,0,0,0
Private Audience,4,0,2,1,1,0,0,0,0,0,0
Rapid Healing,4,0,1,0,0,2,1,0,0,0,0
Ravnos Carnival,4,0,1,0,0,1,2,0,0,0,0
Red Herring,4,0,1,1,0,1,1,0,0,0,0
Seal of Veddartha,4,4,0,0,0,0,0,0,0,0,0
Sengir Dagger,4,2,2,0,0,0,0,0,0,0,0
Short-Term Investment,4,2,1,0,1,0,0,0,0,0,0
Sibyl's Tongue,4,1,1,0,0,2,0,0,0,0,0
Sight Beyond Sight,4,3,1,0,0,0,0,0,0,0,0
Slave Auction,4,3,1,0,0,0,0,0,0,0,0
Song of Serenity,4,2,1,0,1,0,0,0,0,0,0
Stealth Ritus,4,0,2,0,1,1,0,0,0,0,0
Taste of Death,4,0,1,1,0,1,1,0,0,0,0
The Signet of King Saul,4,4,0,0,0,0,0,0,0,0,0
Tumnimos,4,1,1,0,0,0,1,0,1,0,0
Vast Wealth,4,3,0,0,0,1,0,0,0,0,0
"Wasserschloss Anif, Austria",4,4,0,0,0,0,0,0,0,0,0
Wind Dance,4,1,1,1,0,1,0,0,0,0,0
Abandoning the Flesh,3,3,0,0,0,0,0,0,0,0,0
Acrobatics,3,1,1,1,0,0,0,0,0,0,0
"Alia, God's Messenger",3,2,1,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",3,2,1,0,0,0,0,0,0,0,0
Art's Traumatic Essence,3,1,0,1,0,0,0,1,0,0,0
Big Game,3,0,1,1,1,0,0,0,0,0,0
Blood Fury,3,0,1,0,2,0,0,0,0,0,0
Blood Rage,3,2,0,0,1,0,0,0,0,0,0
Blood Tears of Kephran,3,2,1,0,0,0,0,0,0,0,0
Bond with the Mountain,3,0,2,0,1,0,0,0,0,0,0
Burst of Sunlight,3,2,1,0,0,0,0,0,0,0,0
Catacombs,3,2,1,0,0,0,0,0,0,0,0
Chanjelin Ward,3,2,0,0,1,0,0,0,0,0,0
Charnas the Imp,3,3,0,0,0,0,0,0,0,0,0
Contract,3,1,1,1,0,0,0,0,0,0,0
Crusade: Detroit,3,3,0,0,0,0,0,0,0,0,0
Crusade: Geneva,3,3,0,0,0,0,0,0,0,0,0
Crusade: London,3,3,0,0,0,0,0,0,0,0,0
Cryptic Mission,3,1,0,0,0,0,1,0,0,0,1
Curmudgeon,3,2,1,0,0,0,0,0,0,0,0
Deer Rifle,3,1,1,1,0,0,0,0,0,0,0
Dragon's Breath Rounds,3,1,1,0,1,0,0,0,0,0,0
Ecstasy,3,0,2,0,1,0,0,0,0,0,0
Emergency Preparations,3,1,2,0,0,0,0,0,0,0,0
Entrenching,3,1,1,1,0,0,0,0,0,0,0
Fall of the Camarilla,3,3,0,0,0,0,0,0,0,0,0
Fast Reaction,3,0,1,1,0,1,0,0,0,0,0
Fee Stake: Corte,3,3,0,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,3,3,0,0,0,0,0,0,0,0,0
Fee Stake: New York,3,3,0,0,0,0,0,0,0,0,0
Festivo dello Estinto,3,3,0,0,0,0,0,0,0,0,0
Flow Within the Mountain,3,1,2,0,0,0,0,0,0,0,0
Forced March,3,0,1,0,1,1,0,0,0,0,0
Gang Territory,3,3,0,0,0,0,0,0,0,0,0
Gather,3,1,1,0,1,0,0,0,0,0,0
Instinctive Reaction,3,0,1,0,2,0,0,0,0,0,0
Khabar: Glory,3,0,0,2,0,1,0,0,0,0,0
Lightning Reflexes,3,0,2,1,0,0,0,0,0,0,0
Living Manse,3,0,1,2,0,0,0,0,0,0,0
Marijava Thuggee,3,0,0,0,0,2,1,0,0,0,0
Mark V,3,1,2,0,0,0,0,0,0,0,0
Market Square,3,3,0,0,0,0,0,0,0,0,0
Meat Hook,3,2,1,0,0,0,0,0,0,0,0
Media Influence,3,2,1,0,0,0,0,0,0,0,0
Melange,3,1,1,1,0,0,0,0,0,0,0
Meld with the Land,3,0,2,0,0,1,0,0,0,0,0
Monocle of Clarity,3,3,0,0,0,0,0,0,0,0,0
Muricia's Call,3,0,3,0,0,0,0,0,0,0,0
Necromancy,3,0,2,1,0,0,0,0,0,0,0
Nightmares upon Nightmares,3,3,0,0,0,0,0,0,0,0,0
Oubliette,3,0,1,1,0,1,0,0,0,0,0
Pack Alpha,3,0,1,1,0,1,0,0,0,0,0
Pack Tactics,3,2,0,0,1,0,0,0,0,0,0
Patagia: Flaps Allowing Limited Flight,3,2,0,1,0,0,0,0,0,0,0
Pentex™ Loves You!,3,3,0,0,0,0,0,0,0,0,0
"Pier 13, Port of Baltimore",3,3,0,0,0,0,0,0,0,0,0
Police Department,3,3,0,0,0,0,0,0,0,0,0
Political Flux,3,2,1,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cleveland,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,3,3,0,0,0,0,0,0,0,0,0
Psychic Veil,3,2,1,0,0,0,0,0,0,0,0
Purchase Pact,3,3,0,0,0,0,0,0,0,0,0
Raptor,3,2,0,0,0,1,0,0,0,0,0
Read Intentions,3,0,0,0,1,2,0,0,0,0,0
Reality Mirror,3,3,0,0,0,0,0,0,0,0,0
Recalled to the Founder,3,3,0,0,0,0,0,0,0,0,0
Reformation,3,2,1,0,0,0,0,0,0,0,0
Resplendent Protector,3,1,0,2,0,0,0,0,0,0,0
Restricted Vitae,3,3,0,0,0,0,0,0,0,0,0
Riddle Phantastique,3,1,0,1,1,0,0,0,0,0,0
Robert Carter,3,3,0,0,0,0,0,0,0,0,0
Rom Gypsy,3,0,1,0,0,2,0,0,0,0,0
Rowan Ring,3,1,1,0,1,0,0,0,0,0,0
Scorn of Adonis,3,2,0,1,0,0,0,0,0,0,0
Shadow Court Satyr,3,1,1,0,0,0,1,0,0,0,0
Shilmulo Tarot,3,3,0,0,0,0,0,0,0,0,0
Sire's Index Finger,3,2,1,0,0,0,0,0,0,0,0
Siren's Lure,3,0,1,0,0,2,0,0,0,0,0
Skin of the Chameleon,3,0,1,1,0,0,1,0,0,0,0
Sleep of Reason,3,2,1,0,0,0,0,0,0,0,0
Special Report,3,2,1,0,0,0,0,0,0,0,0
Succubus Club,3,3,0,0,0,0,0,0,0,0,0
Terror Frenzy,3,0,0,2,0,0,1,0,0,0,0
The Ghouls of Plaza Morería,3,3,0,0,0,0,0,0,0,0,0
The Missing Voice,3,0,0,0,0,2,0,1,0,0,0
The Slaughterhouse,3,1,0,0,0,1,0,1,0,0,0
The Summoning,3,0,0,0,2,1,0,0,0,0,0
Thoughts Betrayed,3,0,2,0,1,0,0,0,0,0,0
Toreador Justicar,3,3,0,0,0,0,0,0,0,0,0
True Love's Face,3,0,0,0,0,1,1,1,0,0,0
Twisted Forest,3,3,0,0,0,0,0,0,0,0,0
Unlicensed Taxicab,3,2,0,0,1,0,0,0,0,0,0
Vitae Block,3,0,1,0,0,1,1,0,0,0,0
Voice of Madness,3,1,0,0,1,0,1,0,0,0,0
Vox Domini,3,3,0,0,0,0,0,0,0,0,0
Weather Control,3,2,1,0,0,0,0,0,0,0,0
Absimiliard's Army,2,1,0,1,0,0,0,0,0,0,0
Adaptability,2,1,0,1,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",2,2,0,0,0,0,0,0,0,0,0
Anachronism,2,2,0,0,0,0,0,0,0,0,0
Apparition,2,0,0,0,0,0,2,0,0,0,0
Armor of Terra,2,0,1,0,1,0,0,0,0,0,0
Ascendance,2,2,0,0,0,0,0,0,0,0,0
Blood Bond,2,1,1,0,0,0,0,0,0,0,0
Blood Hunt,2,2,0,0,0,0,0,0,0,0,0
Blood to Water,2,1,1,0,0,0,0,0,0,0,0
Blooding,2,1,0,0,0,0,1,0,0,0,0
Bloodwork,2,0,1,0,0,0,1,0,0,0,0
Boxed In,2,0,0,0,2,0,0,0,0,0,0
Brujah Justicar,2,2,0,0,0,0,0,0,0,0,0
Call the Great Beast,2,0,0,0,0,1,1,0,0,0,0
Camarilla Exemplary,2,2,0,0,0,0,0,0,0,0,0
Camarilla Vitae Slave,2,1,1,0,0,0,0,0,0,0,0
Changeling Skin Mask,2,1,1,0,0,0,0,0,0,0,0
Chiram's Hold,2,1,1,0,0,0,0,0,0,0,0
City Gangrel Connections,2,2,0,0,0,0,0,0,0,0,0
Closed Session,2,0,1,0,1,0,0,0,0,0,0
Communal Haven: Cathedral,2,2,0,0,0,0,0,0,0,0,0
Compel the Spirit,2,1,0,1,0,0,0,0,0,0,0
Concert Tour,2,0,0,1,0,0,1,0,0,0,0
Conquest of Humanity,2,2,0,0,0,0,0,0,0,0,0
Corpse Balloon,2,0,0,0,1,1,0,0,0,0,0
Create Gargoyle,2,0,1,0,0,0,1,0,0,0,0
Creep Show,2,2,0,0,0,0,0,0,0,0,0
Crusade: Berlin,2,2,0,0,0,0,0,0,0,0,0
Crusade: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Crusade: Toronto,2,2,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",2,2,0,0,0,0,0,0,0,0,0
Daemonic Possession,2,1,0,0,0,1,0,0,0,0,0
Darkness Within,2,0,0,1,0,1,0,0,0,0,0
Dive into Madness,2,0,0,0,2,0,0,0,0,0,0
Diversion,2,0,0,0,0,0,0,1,1,0,0
Draught of the Soul,2,0,0,1,0,1,0,0,0,0,0
Echo of Harmonies,2,0,0,2,0,0,0,0,0,0,0
Elder Intervention,2,1,1,0,0,0,0,0,0,0,0
Erebus Mask,2,2,0,0,0,0,0,0,0,0,0
Escaped Mental Patient,2,1,0,0,0,0,1,0,0,0,0
Ferraille,2,2,0,0,0,0,0,0,0,0,0
Flash Grenade,2,0,0,0,0,0,2,0,0,0,0
Folderol,2,0,1,0,0,1,0,0,0,0,0
Fueled by Heart's Blood,2,2,0,0,0,0,0,0,0,0,0
Games of Instinct,2,0,2,0,0,0,0,0,0,0,0
Gangrel Revel,2,2,0,0,0,0,0,0,0,0,0
Gas-Powered Chainsaw,2,1,0,0,1,0,0,0,0,0,0
Ghoul Escort,2,1,0,1,0,0,0,0,0,0,0
Hand of Conrad,2,2,0,0,0,0,0,0,0,0,0
Heart of the City,2,2,0,0,0,0,0,0,0,0,0
Hidden Lurker,2,1,0,0,1,0,0,0,0,0,0
Horrid Form,2,0,0,1,0,0,0,0,1,0,0
Infernal Pact,2,2,0,0,0,0,0,0,0,0,0
Inner Essence,2,0,0,0,2,0,0,0,0,0,0
Island of Yiaros,2,2,0,0,0,0,0,0,0,0,0
King of the Mountain,2,2,0,0,0,0,0,0,0,0,0
Last Stand,2,1,1,0,0,0,0,0,0,0,0
Lazarene Inquisitor,2,2,0,0,0,0,0,0,0,0,0
Learjet,2,2,0,0,0,0,0,0,0,0,0
Mind Tricks,2,0,0,1,0,1,0,0,0,0,0
Neutral Guard,2,0,2,0,0,0,0,0,0,0,0
Nosferatu Bestial,2,1,0,0,1,0,0,0,0,0,0
Nosferatu Performance Art,2,2,0,0,0,0,0,0,0,0,0
Passion,2,2,0,0,0,0,0,0,0,0,0
Perfect Clarity,2,2,0,0,0,0,0,0,0,0,0
Pounce,2,0,0,0,1,0,1,0,0,0,0
Powerbase: Los Angeles,2,0,2,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,2,2,0,0,0,0,0,0,0,0,0
Propaganda,2,1,1,0,0,0,0,0,0,0,0
Quick Exit,2,0,0,0,1,1,0,0,0,0,0
Quick Meld,2,1,0,0,0,1,0,0,0,0,0
Random Patterns,2,0,1,0,0,1,0,0,0,0,0
Reality,2,1,0,0,1,0,0,0,0,0,0
Recruitment,2,1,0,1,0,0,0,0,0,0,0
Redeem the Lost Soul,2,0,2,0,0,0,0,0,0,0,0
Remover,2,1,1,0,0,0,0,0,0,0,0
Reunion Kamut,2,0,0,0,0,0,2,0,0,0,0
Ritual Challenge,2,2,0,0,0,0,0,0,0,0,0
Ritual of the Bitter Rose,2,0,2,0,0,0,0,0,0,0,0
Ruins of Charizel,2,2,0,0,0,0,0,0,0,0,0
Sacrificial Lamb,2,2,0,0,0,0,0,0,0,0,0
Scorpion Sting,2,0,0,0,1,1,0,0,0,0,0
Secret Horde,2,1,1,0,0,0,0,0,0,0,0
Selective Silence,2,0,0,1,0,1,0,0,0,0,0
Shadow Step,2,0,1,0,0,1,0,0,0,0,0
Sixth Tradition: Destruction,2,2,0,0,0,0,0,0,0,0,0
Skin of Night,2,0,1,0,1,0,0,0,0,0,0
Smoke and Mirrors,2,0,2,0,0,0,0,0,0,0,0
Snipe Hunt,2,2,0,0,0,0,0,0,0,0,0
Social Ladder,2,0,0,0,1,0,1,0,0,0,0
Soul of the Earth,2,0,1,0,1,0,0,0,0,0,0
Stunt Cycle,2,1,0,0,0,1,0,0,0,0,0
Svadharma,2,1,0,1,0,0,0,0,0,0,0
Sword of Judgment,2,2,0,0,0,0,0,0,0,0,0
Tabriz Assembly,2,2,0,0,0,0,0,0,0,0,0
Tapestry of Blood,2,1,1,0,0,0,0,0,0,0,0
Thadius Zho,2,2,0,0,0,0,0,0,0,0,0
The Admonitions,2,2,0,0,0,0,0,0,0,0,0
The Art of Memory,2,0,0,1,1,0,0,0,0,0,0
The Art of Pain,2,2,0,0,0,0,0,0,0,0,0
The Mole,2,0,0,1,0,0,1,0,0,0,0
The Path of Bone,2,2,0,0,0,0,0,0,0,0,0
The Path of Lilith,2,2,0,0,0,0,0,0,0,0,0
The Path of Metamorphosis,2,1,1,0,0,0,0,0,0,0,0
Thin-Blooded Seer,2,0,0,0,1,0,1,0,0,0,0
Thirst,2,2,0,0,0,0,0,0,0,0,0
Torpid Blood,2,2,0,0,0,0,0,0,0,0,0
Total Insanity,2,1,1,0,0,0,0,0,0,0,0
Tourette's Voice,2,0,0,0,1,1,0,0,0,0,0
Tremere Convocation,2,2,0,0,0,0,0,0,0,0,0
Truth of a Thousand Lies,2,1,0,0,0,0,0,1,0,0,0
Undead Persistence,2,0,0,0,1,0,1,0,0,0,0
Using the Advantage,2,1,1,0,0,0,0,0,0,0,0
Vampiric Speed,2,0,0,0,2,0,0,0,0,0,0
Walk through Arcadia,2,0,0,1,1,0,0,0,0,0,0
Watchtower: Four Ride Forth,2,1,1,0,0,0,0,0,0,0,0
Wolf Claws,2,1,0,1,0,0,0,0,0,0,0
Wormwood,2,2,0,0,0,0,0,0,0,0,0
Zoning Board,2,2,0,0,0,0,0,0,0,0,0
Acquired Ventrue Assets,1,0,1,0,0,0,0,0,0,0,0
Al's Army Apparatus,1,1,0,0,0,0,0,0,0,0,0
Alpha Glint,1,0,0,0,0,1,0,0,0,0,0
Amam the Devourer,1,1,0,0,0,0,0,0,0,0,0
Anarch Salon,1,1,0,0,0,0,0,0,0,0,0
Anima Gathering,1,0,0,0,1,0,0,0,0,0,0
Animal Magnetism,1,0,0,0,0,1,0,0,0,0,0
"Arcanum Chapterhouse, Alexandria",1,1,0,0,0,0,0,0,0,0,0
Backstep,1,0,0,0,0,0,0,1,0,0,0
Bang Nakh — Tiger's Claws,1,1,0,0,0,0,0,0,0,0,0
Bastard Sword,1,1,0,0,0,0,0,0,0,0,0
Bastille Opera House,1,0,1,0,0,0,0,0,0,0,0
Black Sunrise,1,0,0,0,1,0,0,0,0,0,0
Blessing of the Name,1,0,1,0,0,0,0,0,0,0,0
Blissful Agony,1,1,0,0,0,0,0,0,0,0,0
Blood Siege,1,1,0,0,0,0,0,0,0,0,0
Blow Torch,1,1,0,0,0,0,0,0,0,0,0
Body Arsenal,1,0,0,0,0,1,0,0,0,0,0
Brass Knuckles,1,0,0,1,0,0,0,0,0,0,0
Bravo,1,0,1,0,0,0,0,0,0,0,0
Brinksmanship,1,0,0,1,0,0,0,0,0,0,0
Burning Wrath,1,1,0,0,0,0,0,0,0,0,0
Business Pressure,1,0,0,0,1,0,0,0,0,0,0
Car Bomb,1,1,0,0,0,0,0,0,0,0,0
Carthage Remembered,1,1,0,0,0,0,0,0,0,0,0
Channel 10,1,1,0,0,0,0,0,0,0,0,0
Chill of Oblivion,1,0,1,0,0,0,0,0,0,0,0
Church of the Order of St. Blaise,1,1,0,0,0,0,0,0,0,0,0
Clan Impersonation,1,0,0,0,0,1,0,0,0,0,0
Clandestine Contract,1,0,0,0,0,0,1,0,0,0,0
Condemnation: Doomed,1,0,0,0,0,1,0,0,0,0,0
Conflagration,1,0,0,0,0,1,0,0,0,0,0
Conquer the Beast,1,0,1,0,0,0,0,0,0,0,0
Consignment to Duat,1,0,0,1,0,0,0,0,0,0,0
Contagion,1,1,0,0,0,0,0,0,0,0,0
Contingency Planning,1,1,0,0,0,0,0,0,0,0,0
Cooler,1,0,0,0,0,0,1,0,0,0,0
Corporal Reservoir,1,0,0,1,0,0,0,0,0,0,0
Corpse Minion,1,1,0,0,0,0,0,0,0,0,0
Corruption,1,0,0,0,0,0,0,1,0,0,0
Crusade: Amsterdam,1,1,0,0,0,0,0,0,0,0,0
Crusade: Chicago,1,1,0,0,0,0,0,0,0,0,0
Crusade: Dublin,1,1,0,0,0,0,0,0,0,0,0
Crusade: Houston,1,1,0,0,0,0,0,0,0,0,0
Crusade: New York,1,1,0,0,0,0,0,0,0,0,0
Crusade: Paris,1,1,0,0,0,0,0,0,0,0,0
Crusade: Rome,1,1,0,0,0,0,0,0,0,0,0
D'habi Revenant,1,0,0,0,0,0,0,0,1,0,0
Darksight,1,0,0,0,0,1,0,0,0,0,0
Dead-End Alley,1,1,0,0,0,0,0,0,0,0,0
Deed the Heart's Desire,1,0,0,0,0,1,0,0,0,0,0
Defender of the Haven,1,1,0,0,0,0,0,0,0,0,0
Desert Eagle,1,0,0,0,0,0,1,0,0,0,0
Destructive Secrets,1,1,0,0,0,0,0,0,0,0,0
Dirty Contract,1,0,0,0,0,0,0,0,0,1,0
Disarming Presence,1,1,0,0,0,0,0,0,0,0,0
Disengage,1,0,0,0,1,0,0,0,0,0,0
Distraction,1,0,1,0,0,0,0,0,0,0,0
Diversity,1,0,0,0,0,1,0,0,0,0,0
Divine Sign,1,0,1,0,0,0,0,0,0,0,0
Dog Pack,1,0,1,0,0,0,0,0,0,0,0
Dominion,1,0,0,1,0,0,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",1,1,0,0,0,0,0,0,0,0,0
Drain Essence,1,0,1,0,0,0,0,0,0,0,0
Drum of Xipe Totec,1,1,0,0,0,0,0,0,0,0,0
Dual Form,1,0,0,0,1,0,0,0,0,0,0
Earthshock,1,0,1,0,0,0,0,0,0,0,0
Edge Vitiation,1,1,0,0,0,0,0,0,0,0,0
Elder Kindred Network,1,1,0,0,0,0,0,0,0,0,0
Elemental Stoicism,1,1,0,0,0,0,0,0,0,0,0
Elysium: Sforzesco Castle,1,1,0,0,0,0,0,0,0,0,0
Esgrima,1,1,0,0,0,0,0,0,0,0,0
Extortion,1,0,0,0,0,1,0,0,0,0,0
Eye of Hazimel,1,1,0,0,0,0,0,0,0,0,0
Fall of the Sabbat,1,1,0,0,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",1,1,0,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,1,1,0,0,0,0,0,0,0,0,0
Finding the Path,1,1,0,0,0,0,0,0,0,0,0
Flaming Candle,1,1,0,0,0,0,0,0,0,0,0
Form of the Serpent,1,0,0,0,0,1,0,0,0,0,0
Frenzy,1,0,1,0,0,0,0,0,0,0,0
Garrote,1,1,0,0,0,0,0,0,0,0,0
Gear Up,1,0,1,0,0,0,0,0,0,0,0
Ghoul Retainer,1,0,1,0,0,0,0,0,0,0,0
Gift of Experience,1,1,0,0,0,0,0,0,0,0,0
Gird Minions,1,1,0,0,0,0,0,0,0,0,0
Gleam of Red Eyes,1,0,0,0,1,0,0,0,0,0,0
Haunt,1,1,0,0,0,0,0,0,0,0,0
Hawg,1,1,0,0,0,0,0,0,0,0,0
Herald of Topheth,1,0,0,0,0,0,1,0,0,0,0
High Top,1,1,0,0,0,0,0,0,0,0,0
Horrific Countenance,1,1,0,0,0,0,0,0,0,0,0
Illegal Search and Seizure,1,1,0,0,0,0,0,0,0,0,0
Illusions of the Kindred,1,0,0,0,0,1,0,0,0,0,0
Imperial Decree,1,1,0,0,0,0,0,0,0,0,0
Imposing Phantasm,1,0,1,0,0,0,0,0,0,0,0
Improvised Flamethrower,1,1,0,0,0,0,0,0,0,0,0
Infection,1,1,0,0,0,0,0,0,0,0,0
Infernal Familiar,1,1,0,0,0,0,0,0,0,0,0
Infernal Pursuit,1,1,0,0,0,0,0,0,0,0,0
Into the Fire,1,0,1,0,0,0,0,0,0,0,0
Invitation Accepted,1,1,0,0,0,0,0,0,0,0,0
Jack of Both Sides,1,0,1,0,0,0,0,0,0,0,0
Kali's Fang,1,0,1,0,0,0,0,0,0,0,0
Kaymakli Barrier,1,1,0,0,0,0,0,0,0,0,0
Kindred Coercion,1,1,0,0,0,0,0,0,0,0,0
"Kingston Penitentiary, Ontario",1,1,0,0,0,0,0,0,0,0,0
Lapse,1,0,0,0,0,1,0,0,0,0,0
Leadership Vacuum,1,1,0,0,0,0,0,0,0,0,0
Lextalionis,1,1,0,0,0,0,0,0,0,0,0
Liquidation,1,1,0,0,0,0,0,0,0,0,0
Lucky Blow,1,0,0,0,0,1,0,0,0,0,0
Lupine Assault,1,1,0,0,0,0,0,0,0,0,0
Lure of the Serpent,1,1,0,0,0,0,0,0,0,0,0
Madrigal,1,0,0,0,1,0,0,0,0,0,0
Malkavian Rider Clause,1,1,0,0,0,0,0,0,0,0,0
Martyr's Resilience,1,0,1,0,0,0,0,0,0,0,0
Mask Empathy,1,0,1,0,0,0,0,0,0,0,0
Masochism,1,1,0,0,0,0,0,0,0,0,0
Masque of Judas,1,0,0,1,0,0,0,0,0,0,0
Masquer,1,1,0,0,0,0,0,0,0,0,0
Meat Cleaver,1,1,0,0,0,0,0,0,0,0,0
Might of the Camarilla,1,0,0,0,0,0,1,0,0,0,0
Mighty Grapple,1,0,1,0,0,0,0,0,0,0,0
Ministry,1,0,0,0,0,1,0,0,0,0,0
Movement of the Slow Body,1,0,0,0,0,1,0,0,0,0,0
NSA Trio,1,1,0,0,0,0,0,0,0,0,0
National Guard Support,1,1,0,0,0,0,0,0,0,0,0
Nightmare Curse,1,0,1,0,0,0,0,0,0,0,0
Nightshades,1,1,0,0,0,0,0,0,0,0,0
Nimble Feet,1,0,1,0,0,0,0,0,0,0,0
Order of Hermes Cabal,1,1,0,0,0,0,0,0,0,0,0
Panacea,1,0,1,0,0,0,0,0,0,0,0
Paragon,1,1,0,0,0,0,0,0,0,0,0
Path of Death and the Soul,1,1,0,0,0,0,0,0,0,0,0
Patrol,1,0,0,0,1,0,0,0,0,0,0
Patshiv,1,0,1,0,0,0,0,0,0,0,0
Patterns in the Chaos,1,0,0,0,0,0,1,0,0,0,0
Personal Involvement,1,0,1,0,0,0,0,0,0,0,0
Petra Resonance,1,0,1,0,0,0,0,0,0,0,0
Phased Motion Detector,1,1,0,0,0,0,0,0,0,0,0
Poker,1,0,1,0,0,0,0,0,0,0,0
Political Ally,1,1,0,0,0,0,0,0,0,0,0
Port Authority,1,1,0,0,0,0,0,0,0,0,0
Possession,1,0,0,0,1,0,0,0,0,0,0
"Powerbase: Washington, D.C.",1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Chicago,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Istanbul,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Venice,1,1,0,0,0,0,0,0,0,0,0
Praxis Solomon,1,1,0,0,0,0,0,0,0,0,0
Precognizant Mobility,1,0,1,0,0,0,0,0,0,0,0
Principia Discordia,1,0,0,0,0,1,0,0,0,0,0
Prophecies of Gehenna,1,1,0,0,0,0,0,0,0,0,0
Provision of the Silsila,1,0,0,0,0,0,1,0,0,0,0
Puppeteer,1,1,0,0,0,0,0,0,0,0,0
Putrefaction,1,0,0,1,0,0,0,0,0,0,0
Quickness,1,1,0,0,0,0,0,0,0,0,0
RPG Launcher,1,1,0,0,0,0,0,0,0,0,0
Rafastio Ghoul,1,0,0,0,0,1,0,0,0,0,0
Rastacourere,1,0,1,0,0,0,0,0,0,0,0
Rave,1,0,0,1,0,0,0,0,0,0,0
Rayzeel's Song,1,1,0,0,0,0,0,0,0,0,0
Razor Bat,1,0,0,1,0,0,0,0,0,0,0
Rebel,1,1,0,0,0,0,0,0,0,0,0
Reform Body,1,1,0,0,0,0,0,0,0,0,0
Regarhagan's Hold,1,1,0,0,0,0,0,0,0,0,0
Regeneration,1,1,0,0,0,0,0,0,0,0,0
Regent,1,1,0,0,0,0,0,0,0,0,0
Resurrection,1,0,1,0,0,0,0,0,0,0,0
Revelation of the Sire,1,1,0,0,0,0,0,0,0,0,0
Riposte,1,1,0,0,0,0,0,0,0,0,0
Rise of the Nephtali,1,1,0,0,0,0,0,0,0,0,0
Rock Cat,1,0,0,0,0,0,1,0,0,0,0
Rooftop Shadow,1,0,1,0,0,0,0,0,0,0,0
Root of Vitality,1,0,0,0,1,0,0,0,0,0,0
"Ruins of Villers Abbey, Belgium",1,1,0,0,0,0,0,0,0,0,0
Sabbat Inquisitor,1,1,0,0,0,0,0,0,0,0,0
Sacrament of Carnage,1,0,1,0,0,0,0,0,0,0,0
Sawed-Off Shotgun,1,1,0,0,0,0,0,0,0,0,0
Scrying of Secrets,1,0,1,0,0,0,0,0,0,0,0
Seeds of Corruption,1,0,1,0,0,0,0,0,0,0,0
Sense Vitality,1,0,0,1,0,0,0,0,0,0,0
Sense the Sin,1,0,1,0,0,0,0,0,0,0,0
Serpentis,1,0,1,0,0,0,0,0,0,0,0
Shackles of Enkidu,1,1,0,0,0,0,0,0,0,0,0
Shadow Feint,1,0,1,0,0,0,0,0,0,0,0
Shadow of the Beast,1,1,0,0,0,0,0,0,0,0,0
Shattering Blow,1,1,0,0,0,0,0,0,0,0,0
Shepherd's Innocence,1,1,0,0,0,0,0,0,0,0,0
Shotgun Ritual,1,1,0,0,0,0,0,0,0,0,0
Silence of Death,1,0,1,0,0,0,0,0,0,0,0
Skin Trap,1,0,0,0,0,1,0,0,0,0,0
Skin of the Adder,1,0,0,0,0,0,1,0,0,0,0
Slaughtering the Herd,1,0,1,0,0,0,0,0,0,0,0
Song in the Dark,1,0,0,1,0,0,0,0,0,0,0
Soul Burn,1,0,1,0,0,0,0,0,0,0,0
Soul Gem of Etrius,1,0,1,0,0,0,0,0,0,0,0
Sowing Dissension,1,0,1,0,0,0,0,0,0,0,0
Starshell Grenade Launcher,1,1,0,0,0,0,0,0,0,0,0
Steal the Mind,1,0,0,1,0,0,0,0,0,0,0
Stolen Police Cruiser,1,0,1,0,0,0,0,0,0,0,0
Stone Dog,1,0,1,0,0,0,0,0,0,0,0
