Usage of Library cards
Total decks: 544
Name,Occurances in 2002-2006,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
Catacombs,6,5,1,0,0,0,0,0,0,0,0
Cryptic Mission,6,1,0,0,0,0,2,0,0,0,3
Darkling Trickery,6,2,1,1,0,1,1,0,0,0,0
Derange,6,1,0,1,0,1,2,1,0,0,0
Ecstasy,6,0,4,1,1,0,0,0,0,0,0
Elder Intervention,6,3,3,0,0,0,0,0,0,0,0
Festivo dello Estinto,6,6,0,0,0,0,0,0,0,0,0
Fiendish Tongue,6,0,1,0,0,1,3,1,0,0,0
First Tradition: The Masquerade,6,4,0,1,0,0,1,0,0,0,0
Force of Will,6,0,1,0,2,1,2,0,0,0,0
Gang Territory,6,5,1,0,0,0,0,0,0,0,0
High Top,6,6,0,0,0,0,0,0,0,0,0
Hospital Food,6,5,1,0,0,0,0,0,0,0,0
Iron Glare,6,0,1,1,1,2,1,0,0,0,0
Madness Network,6,2,1,0,1,2,0,0,0,0,0
Malkavian Dementia,6,2,0,0,1,0,3,0,0,0,0
Market Square,6,6,0,0,0,0,0,0,0,0,0
Melange,6,1,2,3,0,0,0,0,0,0,0
Monocle of Clarity,6,6,0,0,0,0,0,0,0,0,0
Movement of the Mind,6,1,1,1,0,1,1,1,0,0,0
Powerbase: Los Angeles,6,3,3,0,0,0,0,0,0,0,0
Praxis Seizure: Atlanta,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cairo,6,6,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,6,6,0,0,0,0,0,0,0,0,0
Ravnos Carnival,6,1,1,0,0,2,2,0,0,0,0
React with Conviction,6,0,0,1,1,4,0,0,0,0,0
Red Herring,6,1,2,1,0,1,1,0,0,0,0
Rejuvenate,6,0,2,0,1,3,0,0,0,0,0
Restricted Vitae,6,6,0,0,0,0,0,0,0,0,0
Saturday-Night Special,6,2,2,0,1,0,1,0,0,0,0
Scalpel Tongue,6,2,0,4,0,0,0,0,0,0,0
Seattle Committee,6,3,3,0,0,0,0,0,0,0,0
Second Sight,6,0,0,0,0,2,4,0,0,0,0
Secret Passage,6,2,1,1,0,1,1,0,0,0,0
Shadow of the Beast,6,3,2,1,0,0,0,0,0,0,0
Slave Auction,6,5,1,0,0,0,0,0,0,0,0
Soak,6,1,1,1,2,1,0,0,0,0,0
Stonestrength,6,0,0,1,2,1,1,1,0,0,0
Strike with Conviction,6,0,0,0,0,2,4,0,0,0,0
Taste of Death,6,0,1,1,0,3,1,0,0,0,0
The Church of Vindicated Faith,6,2,4,0,0,0,0,0,0,0,0
The Crusader Sword,6,6,0,0,0,0,0,0,0,0,0
The Summoning,6,2,1,0,2,1,0,0,0,0,0
Thirst,6,5,1,0,0,0,0,0,0,0,0
Thoughts Betrayed,6,0,2,1,2,1,0,0,0,0,0
Tumnimos,6,1,1,0,0,0,3,0,1,0,0
Vampiric Disease,6,3,0,1,2,0,0,0,0,0,0
Vigilance,6,0,1,0,1,3,1,0,0,0,0
Acrobatics,5,1,3,1,0,0,0,0,0,0,0
Alamut,5,1,2,0,0,2,0,0,0,0,0
Art's Traumatic Essence,5,2,0,2,0,0,0,1,0,0,0
Baltimore Purge,5,0,1,0,0,2,2,0,0,0,0
Blood Fury,5,0,1,1,2,1,0,0,0,0,0
Bond with the Mountain,5,0,3,0,2,0,0,0,0,0,0
Burst of Sunlight,5,2,1,2,0,0,0,0,0,0,0
Chameleon's Colors,5,0,0,0,3,1,1,0,0,0,0
Clotho's Gift,5,1,3,0,0,0,1,0,0,0,0
Command of the Harpies,5,5,0,0,0,0,0,0,0,0,0
Coroner's Contact,5,1,2,0,0,1,1,0,0,0,0
Create Gargoyle,5,0,1,0,1,2,1,0,0,0,0
Crusade: Mexico City,5,5,0,0,0,0,0,0,0,0,0
Crusade: Philadelphia,5,5,0,0,0,0,0,0,0,0,0
Dragon's Breath Rounds,5,1,2,0,1,1,0,0,0,0,0
Earthshock,5,0,1,0,0,2,2,0,0,0,0
Fast Reaction,5,0,1,1,0,3,0,0,0,0,0
Flash Grenade,5,0,0,0,1,0,4,0,0,0,0
Flow Within the Mountain,5,2,2,0,1,0,0,0,0,0,0
Games of Instinct,5,3,2,0,0,0,0,0,0,0,0
Improvised Flamethrower,5,2,2,0,1,0,0,0,0,0,0
"Inbase Discotek, Frankfurt",5,5,0,0,0,0,0,0,0,0,0
Inner Essence,5,0,1,0,3,0,1,0,0,0,0
Inspire,5,4,1,0,0,0,0,0,0,0,0
Kindred Intelligence,5,1,1,1,1,1,0,0,0,0,0
Liquidation,5,1,0,0,0,3,1,0,0,0,0
Living Manse,5,1,2,2,0,0,0,0,0,0,0
Meld with the Land,5,0,2,0,2,1,0,0,0,0,0
Nephandus,5,1,3,0,0,0,0,1,0,0,0
Night Moves,5,1,0,1,0,1,1,0,1,0,0
On the Qui Vive,5,1,2,0,2,0,0,0,0,0,0
Patrol,5,0,1,2,2,0,0,0,0,0,0
Patronage,5,2,0,0,2,1,0,0,0,0,0
Peace Treaty,5,5,0,0,0,0,0,0,0,0,0
Police Department,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Boston,5,5,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,5,5,0,0,0,0,0,0,0,0,0
Private Audience,5,0,3,1,1,0,0,0,0,0,0
Reformation,5,3,2,0,0,0,0,0,0,0,0
Riddle Phantastique,5,1,0,2,1,0,1,0,0,0,0
Roll,5,0,1,2,2,0,0,0,0,0,0
Scorpion Sting,5,1,1,0,1,2,0,0,0,0,0
Shilmulo Tarot,5,5,0,0,0,0,0,0,0,0,0
Sibyl's Tongue,5,1,1,1,0,2,0,0,0,0,0
Sight Beyond Sight,5,3,2,0,0,0,0,0,0,0,0
Skin of Night,5,1,3,0,1,0,0,0,0,0,0
Stealth Ritus,5,1,2,0,1,1,0,0,0,0,0
Thaumaturgy,5,1,1,0,1,2,0,0,0,0,0
The Ghouls of Plaza Morería,5,5,0,0,0,0,0,0,0,0,0
Torpid Blood,5,5,0,0,0,0,0,0,0,0,0
True Love's Face,5,0,1,0,0,2,1,1,0,0,0
Vox Domini,5,5,0,0,0,0,0,0,0,0,0
Warzone Hunting Ground,5,4,1,0,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",5,4,1,0,0,0,0,0,0,0,0
Weather Control,5,2,1,0,0,1,0,0,0,0,1
Wind Dance,5,2,1,1,0,1,0,0,0,0,0
"Alia, God's Messenger",4,3,1,0,0,0,0,0,0,0,0
Anachronism,4,4,0,0,0,0,0,0,0,0,0
Aura of Invincibility,4,0,2,1,1,0,0,0,0,0,0
Break the Code,4,3,1,0,0,0,0,0,0,0,0
Champion,4,0,2,1,1,0,0,0,0,0,0
Changeling Skin Mask,4,3,1,0,0,0,0,0,0,0,0
Channel 10,4,4,0,0,0,0,0,0,0,0,0
Charnas the Imp,4,4,0,0,0,0,0,0,0,0,0
Contagion,4,4,0,0,0,0,0,0,0,0,0
Contract,4,1,2,1,0,0,0,0,0,0,0
Crusade: Detroit,4,4,0,0,0,0,0,0,0,0,0
Crusade: Pittsburgh,4,4,0,0,0,0,0,0,0,0,0
Darkness Within,4,1,0,1,1,1,0,0,0,0,0
Darksight,4,0,2,1,0,1,0,0,0,0,0
Deer Rifle,4,1,1,2,0,0,0,0,0,0,0
Devil-Channel: Hands,4,0,2,1,1,0,0,0,0,0,0
Discern,4,0,0,1,1,2,0,0,0,0,0
Duma Rafiki,4,2,1,1,0,0,0,0,0,0,0
Emergency Preparations,4,1,2,1,0,0,0,0,0,0,0
Fall of the Camarilla,4,4,0,0,0,0,0,0,0,0,0
Fee Stake: Boston,4,3,1,0,0,0,0,0,0,0,0
Fee Stake: Perth,4,4,0,0,0,0,0,0,0,0,0
Fee Stake: Seattle,4,4,0,0,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",4,4,0,0,0,0,0,0,0,0,0
Firebrand,4,2,0,0,2,0,0,0,0,0,0
Free States Rant,4,1,0,0,0,1,2,0,0,0,0
Ghoul Escort,4,2,0,1,0,1,0,0,0,0,0
Ghoul Retainer,4,1,3,0,0,0,0,0,0,0,0
Hand of Conrad,4,3,1,0,0,0,0,0,0,0,0
Hatchling,4,0,1,0,2,0,0,1,0,0,0
Hawg,4,3,1,0,0,0,0,0,0,0,0
Heart of Nizchetus,4,2,0,1,1,0,0,0,0,0,0
Invoking the Beast,4,0,0,0,0,3,1,0,0,0,0
Kaymakli Nightmares,4,4,0,0,0,0,0,0,0,0,0
Kduva's Mask,4,4,0,0,0,0,0,0,0,0,0
Learjet,4,4,0,0,0,0,0,0,0,0,0
Left for Dead,4,3,1,0,0,0,0,0,0,0,0
Legacy of Pander,4,0,0,0,0,2,2,0,0,0,0
Lightning Reflexes,4,0,3,1,0,0,0,0,0,0,0
Marijava Thuggee,4,0,0,0,0,3,1,0,0,0,0
Mark V,4,1,3,0,0,0,0,0,0,0,0
Mind Tricks,4,1,1,1,0,1,0,0,0,0,0
NSA Trio,4,4,0,0,0,0,0,0,0,0,0
Necromancy,4,1,2,1,0,0,0,0,0,0,0
Nightmares upon Nightmares,4,3,1,0,0,0,0,0,0,0,0
No Secrets From the Magaji,4,0,1,1,2,0,0,0,0,0,0
Pentex™ Loves You!,4,4,0,0,0,0,0,0,0,0,0
Perfect Clarity,4,3,0,1,0,0,0,0,0,0,0
Political Flux,4,3,1,0,0,0,0,0,0,0,0
Powerbase: Cape Verde,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Athens,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Cleveland,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,4,4,0,0,0,0,0,0,0,0,0
Praxis Seizure: Stockholm,4,4,0,0,0,0,0,0,0,0,0
Predator's Communion,4,0,0,0,0,3,1,0,0,0,0
Predator's Transformation,4,0,1,2,1,0,0,0,0,0,0
Raptor,4,2,0,0,0,1,1,0,0,0,0
Razor Bat,4,0,1,3,0,0,0,0,0,0,0
Recalled to the Founder,4,4,0,0,0,0,0,0,0,0,0
Resplendent Protector,4,2,0,2,0,0,0,0,0,0,0
Robert Carter,4,4,0,0,0,0,0,0,0,0,0
Scry the Hearthstone,4,0,3,0,1,0,0,0,0,0,0
Secret Horde,4,2,2,0,0,0,0,0,0,0,0
Sense Death,4,0,3,0,0,1,0,0,0,0,0
Sense the Sin,4,1,1,1,0,0,1,0,0,0,0
Shadow Step,4,1,1,0,1,1,0,0,0,0,0
Shaman,4,4,0,0,0,0,0,0,0,0,0
Sire's Index Finger,4,3,1,0,0,0,0,0,0,0,0
Siren's Lure,4,0,1,0,1,2,0,0,0,0,0
Starshell Grenade Launcher,4,3,1,0,0,0,0,0,0,0,0
Sudario Refraction,4,0,0,0,2,2,0,0,0,0,0
Surge,4,2,2,0,0,0,0,0,0,0,0
Terra Incognita,4,1,3,0,0,0,0,0,0,0,0
Thadius Zho,4,3,1,0,0,0,0,0,0,0,0
The Missing Voice,4,0,0,0,1,2,0,1,0,0,0
The Path of Metamorphosis,4,3,1,0,0,0,0,0,0,0,0
Toreador Justicar,4,4,0,0,0,0,0,0,0,0,0
Tourette's Voice,4,0,1,0,2,1,0,0,0,0,0
Vitae Block,4,0,1,0,0,2,1,0,0,0,0
Voice of Madness,4,1,0,0,1,1,1,0,0,0,0
Wolf Claws,4,2,0,1,1,0,0,0,0,0,0
Abandoning the Flesh,3,3,0,0,0,0,0,0,0,0,0
Amam the Devourer,3,3,0,0,0,0,0,0,0,0,0
"Ambrosius, The Ferryman",3,2,1,0,0,0,0,0,0,0,0
Anima Gathering,3,0,2,0,1,0,0,0,0,0,0
"Arcanum Chapterhouse, Alexandria",3,3,0,0,0,0,0,0,0,0,0
Armor of Terra,3,0,1,1,1,0,0,0,0,0,0
Ascendance,3,2,1,0,0,0,0,0,0,0,0
Blood Rage,3,2,0,0,1,0,0,0,0,0,0
Blood Tears of Kephran,3,2,1,0,0,0,0,0,0,0,0
Bloodwork,3,0,1,0,0,1,1,0,0,0,0
Chanjelin Ward,3,2,0,0,1,0,0,0,0,0,0
Closed Session,3,0,2,0,1,0,0,0,0,0,0
Concert Tour,3,0,0,1,0,1,1,0,0,0,0
Conflagration,3,0,0,1,1,1,0,0,0,0,0
Conquer the Beast,3,0,2,0,1,0,0,0,0,0,0
Crusade: Berlin,3,3,0,0,0,0,0,0,0,0,0
Crusade: Geneva,3,3,0,0,0,0,0,0,0,0,0
Crusade: London,3,3,0,0,0,0,0,0,0,0,0
Crusade: Toronto,3,3,0,0,0,0,0,0,0,0,0
Curmudgeon,3,2,1,0,0,0,0,0,0,0,0
Daemonic Possession,3,2,0,0,0,1,0,0,0,0,0
Defender of the Haven,3,1,0,2,0,0,0,0,0,0,0
Dirty Contract,3,0,0,0,0,1,1,0,0,1,0
Dive into Madness,3,1,0,0,2,0,0,0,0,0,0
Diversion,3,0,0,0,0,0,1,1,1,0,0
Dog Pack,3,1,1,1,0,0,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",3,3,0,0,0,0,0,0,0,0,0
Echo of Harmonies,3,1,0,2,0,0,0,0,0,0,0
Elephant Guardian,3,2,0,1,0,0,0,0,0,0,0
Entrenching,3,1,1,1,0,0,0,0,0,0,0
Fee Stake: Corte,3,3,0,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,3,3,0,0,0,0,0,0,0,0,0
Fee Stake: New York,3,3,0,0,0,0,0,0,0,0,0
Ferraille,3,3,0,0,0,0,0,0,0,0,0
Flaming Candle,3,3,0,0,0,0,0,0,0,0,0
Fleecing the Gaje,3,3,0,0,0,0,0,0,0,0,0
Folderol,3,0,1,0,1,1,0,0,0,0,0
Foresee,3,3,0,0,0,0,0,0,0,0,0
Gangrel Revel,3,3,0,0,0,0,0,0,0,0,0
Gas-Powered Chainsaw,3,2,0,0,1,0,0,0,0,0,0
Gather,3,1,1,0,1,0,0,0,0,0,0
Glutton,3,1,2,0,0,0,0,0,0,0,0
Haunt,3,3,0,0,0,0,0,0,0,0,0
Hide,3,1,2,0,0,0,0,0,0,0,0
Horrid Form,3,0,0,2,0,0,0,0,1,0,0
Infernal Pact,3,2,1,0,0,0,0,0,0,0,0
Ishtarri Kholo,3,1,2,0,0,0,0,0,0,0,0
Island of Yiaros,3,3,0,0,0,0,0,0,0,0,0
Jungle Hunting Ground,3,3,0,0,0,0,0,0,0,0,0
Khabar: Glory,3,0,0,2,0,1,0,0,0,0,0
Kindred Coercion,3,2,0,1,0,0,0,0,0,0,0
Malkavian Prank,3,1,0,1,0,0,0,1,0,0,0
Meat Hook,3,2,1,0,0,0,0,0,0,0,0
Patagia: Flaps Allowing Limited Flight,3,2,0,1,0,0,0,0,0,0,0
Patshiv,3,0,2,0,1,0,0,0,0,0,0
Political Ally,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dublin,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,3,3,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,3,3,0,0,0,0,0,0,0,0,0
Precognizant Mobility,3,0,3,0,0,0,0,0,0,0,0
Propaganda,3,1,1,0,1,0,0,0,0,0,0
Psychomachia,3,0,1,1,0,1,0,0,0,0,0
Random Patterns,3,1,1,0,0,1,0,0,0,0,0
Reality Mirror,3,3,0,0,0,0,0,0,0,0,0
Reunion Kamut,3,0,0,0,0,1,2,0,0,0,0
Rise of the Nephtali,3,2,1,0,0,0,0,0,0,0,0
Ritual Challenge,3,2,1,0,0,0,0,0,0,0,0
Rowan Ring,3,1,1,0,1,0,0,0,0,0,0
Scorn of Adonis,3,2,0,1,0,0,0,0,0,0,0
Shadow Court Satyr,3,1,1,0,0,0,1,0,0,0,0
Slaughtering the Herd,3,0,2,0,0,1,0,0,0,0,0
Sleep of Reason,3,2,1,0,0,0,0,0,0,0,0
Song in the Dark,3,2,0,1,0,0,0,0,0,0,0
Special Report,3,2,1,0,0,0,0,0,0,0,0
Stone Dog,3,1,2,0,0,0,0,0,0,0,0
Stutter-Step,3,0,1,1,0,0,1,0,0,0,0
Succubus Club,3,3,0,0,0,0,0,0,0,0,0
Swoop,3,2,1,0,0,0,0,0,0,0,0
"Talaq, The Immortal",3,3,0,0,0,0,0,0,0,0,0
The Art of Memory,3,0,0,1,2,0,0,0,0,0,0
The Art of Pain,3,3,0,0,0,0,0,0,0,0,0
The Mole,3,0,0,2,0,0,1,0,0,0,0
The Rose Foundation,3,3,0,0,0,0,0,0,0,0,0
The Slaughterhouse,3,1,0,0,0,1,0,1,0,0,0
Thin-Blooded Seer,3,0,0,0,1,1,1,0,0,0,0
Twisted Forest,3,3,0,0,0,0,0,0,0,0,0
Uncontrolled Impulse,3,0,0,1,0,1,1,0,0,0,0
Undead Persistence,3,0,0,0,1,0,1,1,0,0,0
Undue Influence,3,0,1,0,0,0,1,1,0,0,0
Victim of Habit,3,3,0,0,0,0,0,0,0,0,0
Walk through Arcadia,3,1,0,1,1,0,0,0,0,0,0
Wendell Delburton,3,2,1,0,0,0,0,0,0,0,0
Absimiliard's Army,2,1,0,1,0,0,0,0,0,0,0
Adaptability,2,1,0,1,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",2,2,0,0,0,0,0,0,0,0,0
Akunanse Kholo,2,2,0,0,0,0,0,0,0,0,0
Al's Army Apparatus,2,2,0,0,0,0,0,0,0,0,0
Alacrity,2,1,0,0,0,0,1,0,0,0,0
Asanbonsam Ghoul,2,0,1,0,0,0,0,1,0,0,0
Ashes to Ashes,2,0,0,0,1,1,0,0,0,0,0
Backstep,2,0,1,0,0,0,0,1,0,0,0
Blessing of the Name,2,0,1,0,0,0,0,1,0,0,0
Blood Bond,2,1,1,0,0,0,0,0,0,0,0
Blood Hunt,2,2,0,0,0,0,0,0,0,0,0
Blood Siege,2,2,0,0,0,0,0,0,0,0,0
Blood Sweat,2,0,0,1,0,0,1,0,0,0,0
Blood of the Sabbat,2,0,0,0,1,1,0,0,0,0,0
Blood to Water,2,1,1,0,0,0,0,0,0,0,0
Blooding,2,1,0,0,0,0,1,0,0,0,0
Body Arsenal,2,0,1,0,0,1,0,0,0,0,0
Boxed In,2,0,0,0,2,0,0,0,0,0,0
Brainwash,2,0,0,0,1,1,0,0,0,0,0
Brujah Justicar,2,2,0,0,0,0,0,0,0,0,0
Burning Wrath,2,1,0,0,1,0,0,0,0,0,0
Call the Great Beast,2,0,0,0,0,1,1,0,0,0,0
Camarilla Vitae Slave,2,1,1,0,0,0,0,0,0,0,0
Chiram's Hold,2,1,1,0,0,0,0,0,0,0,0
Church of the Order of St. Blaise,2,2,0,0,0,0,0,0,0,0,0
City Gangrel Connections,2,2,0,0,0,0,0,0,0,0,0
Clan Impersonation,2,0,1,0,0,1,0,0,0,0,0
Clandestine Contract,2,0,0,0,0,0,2,0,0,0,0
Coagulated Entity,2,2,0,0,0,0,0,0,0,0,0
Communal Haven: Cathedral,2,2,0,0,0,0,0,0,0,0,0
Compel the Spirit,2,1,0,1,0,0,0,0,0,0,0
Compress,2,2,0,0,0,0,0,0,0,0,0
Condemnation: Doomed,2,0,1,0,0,1,0,0,0,0,0
Conquest of Humanity,2,2,0,0,0,0,0,0,0,0,0
Consanguineous Condemnation,2,2,0,0,0,0,0,0,0,0,0
Contingency Planning,2,2,0,0,0,0,0,0,0,0,0
Corporal Reservoir,2,0,0,1,0,1,0,0,0,0,0
Corpse Balloon,2,0,0,0,1,1,0,0,0,0,0
Corpse Minion,2,2,0,0,0,0,0,0,0,0,0
Corruption,2,0,0,0,0,0,0,1,1,0,0
Creep Show,2,2,0,0,0,0,0,0,0,0,0
Crusade: Frankfurt,2,2,0,0,0,0,0,0,0,0,0
Crusade: Houston,2,2,0,0,0,0,0,0,0,0,0
"Crusade: Washington, D.C.",2,2,0,0,0,0,0,0,0,0,0
D'habi Revenant,2,0,0,1,0,0,0,0,1,0,0
Dead-End Alley,2,2,0,0,0,0,0,0,0,0,0
Denial of Aphrodite's Favor,2,2,0,0,0,0,0,0,0,0,0
Destructive Secrets,2,1,0,0,0,1,0,0,0,0,0
Determine,2,0,1,0,1,0,0,0,0,0,0
Devil-Channel: Back,2,0,1,0,0,1,0,0,0,0,0
Devil-Channel: Throat,2,0,1,0,1,0,0,0,0,0,0
Divine Sign,2,0,2,0,0,0,0,0,0,0,0
Dominion,2,0,0,1,1,0,0,0,0,0,0
Draught of the Soul,2,0,0,1,0,1,0,0,0,0,0
Dust to Dust,2,0,0,0,0,2,0,0,0,0,0
Elder Kindred Network,2,1,1,0,0,0,0,0,0,0,0
Erebus Mask,2,2,0,0,0,0,0,0,0,0,0
Escaped Mental Patient,2,1,0,0,0,0,1,0,0,0,0
Extortion,2,0,1,0,0,1,0,0,0,0,0
Fatuus Mastery,2,0,1,1,0,0,0,0,0,0,0
Fists of Death,2,0,0,0,2,0,0,0,0,0,0
Form of the Ghost,2,0,2,0,0,0,0,0,0,0,0
Form of the Serpent,2,0,1,0,0,1,0,0,0,0,0
Fueled by Heart's Blood,2,2,0,0,0,0,0,0,0,0,0
Gear Up,2,0,1,0,0,1,0,0,0,0,0
Gestalt,2,0,2,0,0,0,0,0,0,0,0
Gird Minions,2,1,1,0,0,0,0,0,0,0,0
Gleam of Red Eyes,2,0,0,0,2,0,0,0,0,0,0
Groundfighting,2,0,2,0,0,0,0,0,0,0,0
Hidden Lurker,2,1,0,0,1,0,0,0,0,0,0
Horrific Countenance,2,1,0,0,1,0,0,0,0,0,0
Houngan,2,1,1,0,0,0,0,0,0,0,0
Illusions of the Kindred,2,0,1,0,0,1,0,0,0,0,0
Infection,2,2,0,0,0,0,0,0,0,0,0
Infernal Pursuit,2,1,0,0,0,1,0,0,0,0,0
"Inveraray, Scotland",2,2,0,0,0,0,0,0,0,0,0
King of the Mountain,2,2,0,0,0,0,0,0,0,0,0
"Kingston Penitentiary, Ontario",2,2,0,0,0,0,0,0,0,0,0
Last Stand,2,1,1,0,0,0,0,0,0,0,0
Lazarene Inquisitor,2,2,0,0,0,0,0,0,0,0,0
Leadership Vacuum,2,2,0,0,0,0,0,0,0,0,0
Legend of the Leopard,2,2,0,0,0,0,0,0,0,0,0
Lure of the Serpent,2,1,1,0,0,0,0,0,0,0,0
Madrigal,2,0,1,0,1,0,0,0,0,0,0
NRA PAC,2,1,1,0,0,0,0,0,0,0,0
Neutral Guard,2,0,2,0,0,0,0,0,0,0,0
Nightmare Curse,2,0,1,0,1,0,0,0,0,0,0
Nimble Feet,2,0,2,0,0,0,0,0,0,0,0
Nosferatu Bestial,2,1,0,0,1,0,0,0,0,0,0
Nosferatu Performance Art,2,2,0,0,0,0,0,0,0,0,0
Octopod,2,0,0,0,0,0,2,0,0,0,0
Orb of Ulain,2,1,1,0,0,0,0,0,0,0,0
Passion,2,2,0,0,0,0,0,0,0,0,0
Phased Motion Detector,2,2,0,0,0,0,0,0,0,0,0
Possession,2,0,0,0,1,0,1,0,0,0,0
Powerbase: Mexico City,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Dallas,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Houston,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,2,2,0,0,0,0,0,0,0,0,0
Praxis Seizure: Seattle,2,2,0,0,0,0,0,0,0,0,0
Predator's Mastery,2,0,1,0,1,0,0,0,0,0,0
Priestess of Sekhmet,2,1,1,0,0,0,0,0,0,0,0
Project,2,1,1,0,0,0,0,0,0,0,0
Prophecies of Gehenna,2,2,0,0,0,0,0,0,0,0,0
Quick Exit,2,0,0,0,1,1,0,0,0,0,0
Quickness,2,2,0,0,0,0,0,0,0,0,0
Rastacourere,2,1,1,0,0,0,0,0,0,0,0
Reality,2,1,0,0,1,0,0,0,0,0,0
Rebel,2,2,0,0,0,0,0,0,0,0,0
Recruitment,2,1,0,1,0,0,0,0,0,0,0
Redeem the Lost Soul,2,0,2,0,0,0,0,0,0,0,0
Remover,2,1,1,0,0,0,0,0,0,0,0
Repo Man,2,2,0,0,0,0,0,0,0,0,0
Ritual of the Bitter Rose,2,0,2,0,0,0,0,0,0,0,0
Ruins of Charizel,2,2,0,0,0,0,0,0,0,0,0
"Ruins of Villers Abbey, Belgium",2,2,0,0,0,0,0,0,0,0,0
Sacrament of Carnage,2,0,1,0,1,0,0,0,0,0,0
Sacrificial Lamb,2,2,0,0,0,0,0,0,0,0,0
Sawed-Off Shotgun,2,2,0,0,0,0,0,0,0,0,0
Scrying of Secrets,2,1,1,0,0,0,0,0,0,0,0
Seeds of Corruption,2,1,1,0,0,0,0,0,0,0,0
Selective Silence,2,0,0,1,0,1,0,0,0,0,0
Shackles of Enkidu,2,2,0,0,0,0,0,0,0,0,0
Shadow Feint,2,1,1,0,0,0,0,0,0,0,0
Shepherd's Innocence,2,2,0,0,0,0,0,0,0,0,0
Sixth Tradition: Destruction,2,2,0,0,0,0,0,0,0,0,0
Smash and Grab,2,1,1,0,0,0,0,0,0,0,0
Smoke and Mirrors,2,0,2,0,0,0,0,0,0,0,0
Snipe Hunt,2,2,0,0,0,0,0,0,0,0,0
Social Ladder,2,0,0,0,1,0,1,0,0,0,0
Sociopath,2,1,1,0,0,0,0,0,0,0,0
Soul Burn,2,1,1,0,0,0,0,0,0,0,0
Soul Gem of Etrius,2,0,2,0,0,0,0,0,0,0,0
Soul of the Earth,2,0,1,0,1,0,0,0,0,0,0
Spontaneous Power,2,2,0,0,0,0,0,0,0,0,0
Steal the Mind,2,0,0,2,0,0,0,0,0,0,0
Stolen Police Cruiser,2,1,1,0,0,0,0,0,0,0,0
Storm Sewers,2,2,0,0,0,0,0,0,0,0,0
Strained Vitae Supply,2,2,0,0,0,0,0,0,0,0,0
Stunt Cycle,2,1,0,0,0,1,0,0,0,0,0
Succubus,2,2,0,0,0,0,0,0,0,0,0
Succulent Vitae,2,1,0,1,0,0,0,0,0,0,0
Summon the Serpent,2,0,1,0,0,1,0,0,0,0,0
Svadharma,2,1,0,1,0,0,0,0,0,0,0
Sword of Judgment,2,2,0,0,0,0,0,0,0,0,0
Tabriz Assembly,2,2,0,0,0,0,0,0,0,0,0
Tapestry of Blood,2,1,1,0,0,0,0,0,0,0,0
The Admonitions,2,2,0,0,0,0,0,0,0,0,0
The Grandest Trick,2,0,2,0,0,0,0,0,0,0,0
The Haunting,2,1,0,1,0,0,0,0,0,0,0
"The Mausoleum, Venice",2,2,0,0,0,0,0,0,0,0,0
The Path of Blood,2,2,0,0,0,0,0,0,0,0,0
The Path of Lilith,2,2,0,0,0,0,0,0,0,0,0
The Secret Must Be Kept,2,1,1,0,0,0,0,0,0,0,0
The Wildebeest,2,2,0,0,0,0,0,0,0,0,0
Tomb of Rameses III,2,0,0,1,1,0,0,0,0,0,0
Total Insanity,2,1,1,0,0,0,0,0,0,0,0
Tracker's Mark,2,0,0,0,1,0,0,0,0,1,0
Tremere Convocation,2,2,0,0,0,0,0,0,0,0,0
Truth of a Thousand Lies,2,1,0,0,0,0,0,1,0,0,0
Unnatural Disaster,2,2,0,0,0,0,0,0,0,0,0
Unseen Hibernation,2,1,1,0,0,0,0,0,0,0,0
Unwholesome Bond,2,0,0,1,0,0,1,0,0,0,0
Using the Advantage,2,1,1,0,0,0,0,0,0,0,0
Vampiric Speed,2,0,0,0,2,0,0,0,0,0,0
Vigil: The Thin Line,2,2,0,0,0,0,0,0,0,0,0
Walk of Caine,2,0,0,0,1,1,0,0,0,0,0
Wash,2,0,1,1,0,0,0,0,0,0,0
Watchtower: Four Ride Forth,2,1,1,0,0,0,0,0,0,0,0
Web of Knives Recruit,2,0,0,1,0,0,1,0,0,0,0
Wormwood,2,2,0,0,0,0,0,0,0,0,0
Zoning Board,2,2,0,0,0,0,0,0,0,0,0
