Usage of Library cards
Total decks: 257
Name,Occurances in 2018-2019,1,2,3,4,5 - 6,7 - 10,11 - 15,16 - 20,21 - 25,26 - 
"The Rumor Mill, Tabloid Newspaper",3,3,0,0,0,0,0,0,0,0,0
Thing,3,0,1,0,0,1,1,0,0,0,0
Thirst,3,3,0,0,0,0,0,0,0,0,0
Threats,3,2,1,0,0,0,0,0,0,0,0
Touch of Clarity,3,2,0,1,0,0,0,0,0,0,0
Treasured Samadji,3,3,0,0,0,0,0,0,0,0,0
Truth of a Thousand Lies,3,0,0,2,0,0,1,0,0,0,0
Unlicensed Taxicab,3,3,0,0,0,0,0,0,0,0,0
Vampiric Disease,3,3,0,0,0,0,0,0,0,0,0
Veles' Hunt,3,2,0,0,1,0,0,0,0,0,0
Vigilance,3,0,0,2,0,1,0,0,0,0,0
Waiting Game,3,3,0,0,0,0,0,0,0,0,0
Well-Marked,3,2,1,0,0,0,0,0,0,0,0
Wolf Claws,3,0,1,0,2,0,0,0,0,0,0
Yawp Court,3,3,0,0,0,0,0,0,0,0,0
Yoruba Shrine,3,3,0,0,0,0,0,0,0,0,0
Abombwe,2,2,0,0,0,0,0,0,0,0,0
Ambush,2,1,0,0,1,0,0,0,0,0,0
Ancestor Spirit,2,2,0,0,0,0,0,0,0,0,0
Armor of Caine's Fury,2,0,0,0,0,2,0,0,0,0,0
Army of Apparitions,2,0,1,0,1,0,0,0,0,0,0
Art Museum,2,2,0,0,0,0,0,0,0,0,0
Art Scam,2,0,0,0,0,0,2,0,0,0,0
Asanbonsam Ghoul,2,0,2,0,0,0,0,0,0,0,0
Aura Absorption,2,0,0,0,2,0,0,0,0,0,0
Baltimore Purge,2,0,0,0,0,0,2,0,0,0,0
Bamba,2,0,0,0,1,0,1,0,0,0,0
Bear's Skin,2,1,0,0,1,0,0,0,0,0,0
Black Forest Base,2,2,0,0,0,0,0,0,0,0,0
Blight,2,0,2,0,0,0,0,0,0,0,0
Blind Spot,2,2,0,0,0,0,0,0,0,0,0
Blood Fury,2,1,0,1,0,0,0,0,0,0,0
Blood to Water,2,1,1,0,0,0,0,0,0,0,0
Bribes,2,0,0,1,0,0,1,0,0,0,0
Brick by Brick,2,0,0,0,0,1,1,0,0,0,0
Burst of Sunlight,2,0,0,1,0,1,0,0,0,0,0
Capitalist,2,0,2,0,0,0,0,0,0,0,0
Celerity,2,1,1,0,0,0,0,0,0,0,0
Chair of Hades,2,2,0,0,0,0,0,0,0,0,0
Chanjelin Ward,2,0,1,1,0,0,0,0,0,0,0
Chantry,2,2,0,0,0,0,0,0,0,0,0
Coma,2,1,1,0,0,0,0,0,0,0,0
Command Performance,2,2,0,0,0,0,0,0,0,0,0
Conceal,2,1,1,0,0,0,0,0,0,0,0
Creation Rites,2,0,0,0,0,0,2,0,0,0,0
Cry Wolf,2,0,0,0,0,1,1,0,0,0,0
Cryptic Rider,2,0,1,1,0,0,0,0,0,0,0
D'habi Revenant,2,2,0,0,0,0,0,0,0,0,0
Determine,2,0,1,1,0,0,0,0,0,0,0
Dual Form,2,0,0,1,0,1,0,0,0,0,0
Día de los Muertos,2,2,0,0,0,0,0,0,0,0,0
Empowering the Puppet King,2,1,1,0,0,0,0,0,0,0,0
Eyes of the Night,2,0,0,1,1,0,0,0,0,0,0
Fast Hands,2,2,0,0,0,0,0,0,0,0,0
Fatuus Mastery,2,0,0,1,0,1,0,0,0,0,0
Fee Stake: Corte,2,2,0,0,0,0,0,0,0,0,0
Fee Stake: Perth,2,2,0,0,0,0,0,0,0,0,0
Festivo dello Estinto,2,2,0,0,0,0,0,0,0,0,0
Fetish Club Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Fiendish Tongue,2,0,0,1,0,0,1,0,0,0,0
Fillip,2,1,1,0,0,0,0,0,0,0,0
Flames of Insurrection,2,2,0,0,0,0,0,0,0,0,0
Flamethrower,2,1,1,0,0,0,0,0,0,0,0
Flash Grenade,2,0,1,0,0,0,1,0,0,0,0
Force of Will,2,1,0,0,0,0,1,0,0,0,0
Form of the Serpent,2,2,0,0,0,0,0,0,0,0,0
Fortitude,2,0,1,0,1,0,0,0,0,0,0
Gear Up,2,0,0,1,0,1,0,0,0,0,0
Gird Minions,2,1,1,0,0,0,0,0,0,0,0
Giulia Giovanni Abruzzina,2,2,0,0,0,0,0,0,0,0,0
Gremlins,2,0,0,0,1,1,0,0,0,0,0
Grey Thorne,2,2,0,0,0,0,0,0,0,0,0
Groaning Corpse,2,0,0,0,1,0,1,0,0,0,0
Harass,2,0,1,1,0,0,0,0,0,0,0
Hawg,2,1,0,1,0,0,0,0,0,0,0
Heart's Desire,2,0,0,0,1,1,0,0,0,0,0
Illegalism,2,0,0,0,0,0,2,0,0,0,0
Illusions of the Kindred,2,0,0,1,1,0,0,0,0,0,0
Infamous Insurgent,2,1,1,0,0,0,0,0,0,0,0
Inner Essence,2,1,1,0,0,0,0,0,0,0,0
Iron Glare,2,1,0,0,0,1,0,0,0,0,0
Judgment: Camarilla Segregation,2,1,1,0,0,0,0,0,0,0,0
Justicar Retribution,2,1,0,1,0,0,0,0,0,0,0
Karavalanisha Vrana,2,2,0,0,0,0,0,0,0,0,0
Kduva's Mask,2,2,0,0,0,0,0,0,0,0,0
Lazarene Inquisitor,2,2,0,0,0,0,0,0,0,0,0
Learjet,2,2,0,0,0,0,0,0,0,0,0
Legacy,2,0,0,1,0,0,1,0,0,0,0
"Leonardo, Mortician",2,2,0,0,0,0,0,0,0,0,0
Leverage,2,1,0,0,0,1,0,0,0,0,0
Living Manse,2,0,0,1,0,0,1,0,0,0,0
Loki's Gift,2,0,2,0,0,0,0,0,0,0,0
Martyr's Resilience,2,1,0,0,1,0,0,0,0,0,0
Mask of a Thousand Faces,2,1,1,0,0,0,0,0,0,0,0
Mesu Bedshet,2,0,0,0,0,2,0,0,0,0,0
Morgue Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
NRA PAC,2,1,1,0,0,0,0,0,0,0,0
New Carthage,2,1,0,0,1,0,0,0,0,0,0
Park Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Possession,2,1,0,0,1,0,0,0,0,0,0
Protean,2,1,0,1,0,0,0,0,0,0,0
Protection Racket,2,0,0,1,0,1,0,0,0,0,0
Psychic Veil,2,1,1,0,0,0,0,0,0,0,0
Pulled Fangs,2,1,1,0,0,0,0,0,0,0,0
Raking Talons,2,0,0,0,0,0,2,0,0,0,0
Random Patterns,2,0,1,0,0,1,0,0,0,0,0
Reinforcements,2,2,0,0,0,0,0,0,0,0,0
Relentless Reaper,2,0,0,0,0,2,0,0,0,0,0
Renewed Vigor,2,0,1,0,1,0,0,0,0,0,0
Repulsion,2,1,0,0,1,0,0,0,0,0,0
Revenant,2,0,2,0,0,0,0,0,0,0,0
Revolutionary Council,2,1,1,0,0,0,0,0,0,0,0
Rewilding,2,2,0,0,0,0,0,0,0,0,0
Rom Gypsy,2,1,0,0,0,1,0,0,0,0,0
Rumble,2,0,1,0,0,0,1,0,0,0,0
Rumors of Gehenna,2,1,1,0,0,0,0,0,0,0,0
Sanguine Instruction,2,1,1,0,0,0,0,0,0,0,0
Sense Death,2,0,0,0,1,1,0,0,0,0,0
Shaman,2,2,0,0,0,0,0,0,0,0,0
Shattering Crescendo,2,0,0,0,0,0,1,0,1,0,0
Show of Force,2,0,0,0,1,1,0,0,0,0,0
Side Strike,2,2,0,0,0,0,0,0,0,0,0
Slum Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Song of Pan,2,0,0,1,1,0,0,0,0,0,0
Soul Gem of Etrius,2,0,2,0,0,0,0,0,0,0,0
Specialization,2,1,0,0,0,1,0,0,0,0,0
Spirit Marionette,2,1,0,0,0,0,0,0,1,0,0
Suspension of Disbelief,2,0,0,0,2,0,0,0,0,0,0
Svadharma,2,0,1,0,1,0,0,0,0,0,0
Sword of the Righteous,2,0,0,0,0,1,1,0,0,0,0
Thaumaturgy,2,0,1,1,0,0,0,0,0,0,0
The Art of Memory,2,0,0,0,1,1,0,0,0,0,0
The Black Throne,2,2,0,0,0,0,0,0,0,0,0
The Call,2,0,1,0,0,1,0,0,0,0,0
The Crusader Sword,2,2,0,0,0,0,0,0,0,0,0
The Missing Voice,2,0,0,0,0,1,1,0,0,0,0
The Path of Paradox,2,0,1,1,0,0,0,0,0,0,0
The Path of Retribution,2,2,0,0,0,0,0,0,0,0,0
The Red Question,2,0,0,0,1,1,0,0,0,0,0
Third Tradition: Progeny,2,0,0,0,0,0,2,0,0,0,0
Thrown Gate,2,1,1,0,0,0,0,0,0,0,0
Twisted Forest,2,2,0,0,0,0,0,0,0,0,0
Undead Strength,2,1,1,0,0,0,0,0,0,0,0
Under My Skin,2,0,0,0,1,1,0,0,0,0,0
Undue Influence,2,0,2,0,0,0,0,0,0,0,0
University Hunting Ground,2,1,1,0,0,0,0,0,0,0,0
Uptown Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Ventrue Headquarters,2,2,0,0,0,0,0,0,0,0,0
Virtuosa,2,1,0,0,1,0,0,0,0,0,0
Vivienne Géroux,2,2,0,0,0,0,0,0,0,0,0
Vox Domini,2,2,0,0,0,0,0,0,0,0,0
Walk of Flame,2,1,0,1,0,0,0,0,0,0,0
"Wall Street Night, Financial Newspaper",2,2,0,0,0,0,0,0,0,0,0
"Wasserschloss Anif, Austria",2,2,0,0,0,0,0,0,0,0,0
Waste Management Operation,2,1,1,0,0,0,0,0,0,0,0
Watchtower: The Wolves Feed,2,0,2,0,0,0,0,0,0,0,0
Weather Control,2,0,1,0,0,1,0,0,0,0,0
Weeping Stone,2,2,0,0,0,0,0,0,0,0,0
Year of Fortune,2,2,0,0,0,0,0,0,0,0,0
Zephyr,2,0,1,0,1,0,0,0,0,0,0
Zoo Hunting Ground,2,2,0,0,0,0,0,0,0,0,0
Aaron's Feeding Razor,1,1,0,0,0,0,0,0,0,0,0
Abandoning the Flesh,1,1,0,0,0,0,0,0,0,0,0
Abomination,1,1,0,0,0,0,0,0,0,0,0
Abyssal Hunter,1,1,0,0,0,0,0,0,0,0,0
Aching Beauty,1,0,0,0,0,1,0,0,0,0,0
Acrobatics,1,1,0,0,0,0,0,0,0,0,0
Adaptability,1,0,0,0,1,0,0,0,0,0,0
Agent of Power,1,1,0,0,0,0,0,0,0,0,0
"Akhenaten, The Sun Pharaoh",1,1,0,0,0,0,0,0,0,0,0
"Alia, God's Messenger",1,1,0,0,0,0,0,0,0,0,0
Alpha Glint,1,0,0,0,1,0,0,0,0,0,0
Ambulance,1,1,0,0,0,0,0,0,0,0,0
Amusement Park Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Anarch Secession,1,1,0,0,0,0,0,0,0,0,0
Ancestor's Insight,1,0,0,1,0,0,0,0,0,0,0
Apparition,1,0,1,0,0,0,0,0,0,0,0
Armor of Vitality,1,0,0,0,1,0,0,0,0,0,0
Arms Dealer,1,0,0,0,0,0,1,0,0,0,0
Assault Rifle,1,1,0,0,0,0,0,0,0,0,0
Atonement,1,1,0,0,0,0,0,0,0,0,0
Babble,1,1,0,0,0,0,0,0,0,0,0
Backstep,1,1,0,0,0,0,0,0,0,0,0
Base Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Baseball Bat,1,1,0,0,0,0,0,0,0,0,0
Bastard Sword,1,1,0,0,0,0,0,0,0,0,0
Bastille Opera House,1,1,0,0,0,0,0,0,0,0,0
Behind You!,1,0,0,1,0,0,0,0,0,0,0
Big Game,1,1,0,0,0,0,0,0,0,0,0
Black Hand Emissary,1,1,0,0,0,0,0,0,0,0,0
Black Hand Ritual,1,1,0,0,0,0,0,0,0,0,0
Black Metamorphosis,1,0,1,0,0,0,0,0,0,0,0
Black Sunrise,1,0,0,0,1,0,0,0,0,0,0
Bleeding the Vine,1,1,0,0,0,0,0,0,0,0,0
Blessed Blade,1,0,0,0,0,0,1,0,0,0,0
Blessings of the Loa,1,1,0,0,0,0,0,0,0,0,0
Blithe Acceptance,1,1,0,0,0,0,0,0,0,0,0
Blood Buff,1,0,1,0,0,0,0,0,0,0,0
Blood Cult Awareness Network,1,1,0,0,0,0,0,0,0,0,0
Blood Shield,1,1,0,0,0,0,0,0,0,0,0
Blood Trade,1,1,0,0,0,0,0,0,0,0,0
Blood Turnip,1,1,0,0,0,0,0,0,0,0,0
Blood Weakens,1,1,0,0,0,0,0,0,0,0,0
Blood of Acid,1,0,1,0,0,0,0,0,0,0,0
Blood of Sandman,1,1,0,0,0,0,0,0,0,0,0
Blooding by the Code,1,0,0,0,1,0,0,0,0,0,0
Bollix,1,0,0,0,1,0,0,0,0,0,0
Bomb,1,0,0,1,0,0,0,0,0,0,0
Brainwash,1,0,1,0,0,0,0,0,0,0,0
Brother in Arms,1,0,0,0,1,0,0,0,0,0,0
Bujo,1,1,0,0,0,0,0,0,0,0,0
Camaraderie,1,0,0,0,0,1,0,0,0,0,0
Can't Take it with You,1,1,0,0,0,0,0,0,0,0,0
Carthage Remembered,1,1,0,0,0,0,0,0,0,0,0
Carver's Meat Packing and Storage,1,1,0,0,0,0,0,0,0,0,0
Catatonic Fear,1,0,0,0,1,0,0,0,0,0,0
Chameleon,1,0,0,0,0,1,0,0,0,0,0
Charge of the Buffalo,1,0,0,0,1,0,0,0,0,0,0
City Gangrel Connections,1,1,0,0,0,0,0,0,0,0,0
Claiming the Body,1,0,0,0,0,0,0,1,0,0,0
Cobra Fangs,1,1,0,0,0,0,0,0,0,0,0
Codex of the Damned,1,1,0,0,0,0,0,0,0,0,0
Command of the Beast,1,0,1,0,0,0,0,0,0,0,0
Compress,1,1,0,0,0,0,0,0,0,0,0
Concert Tour,1,0,0,0,0,0,1,0,0,0,0
Conductor,1,0,0,0,1,0,0,0,0,0,0
Conflagration,1,1,0,0,0,0,0,0,0,0,0
Conquer the Beast,1,0,1,0,0,0,0,0,0,0,0
Consanguineous Condemnation,1,1,0,0,0,0,0,0,0,0,0
Coroner's Contact,1,0,0,0,0,1,0,0,0,0,0
Corpse Balloon,1,0,1,0,0,0,0,0,0,0,0
Create Gargoyle,1,0,0,1,0,0,0,0,0,0,0
Cryptic Mission,1,0,0,0,0,0,0,0,1,0,0
Curse of Nitocris,1,0,1,0,0,0,0,0,0,0,0
Dabbler,1,1,0,0,0,0,0,0,0,0,0
Dark Mirror of the Mind,1,1,0,0,0,0,0,0,0,0,0
Dark Steel,1,0,0,0,0,0,1,0,0,0,0
"Dartmoor, England",1,1,0,0,0,0,0,0,0,0,0
Dawn Operation,1,0,0,0,0,0,1,0,0,0,0
Day Operation,1,1,0,0,0,0,0,0,0,0,0
Dead Hand,1,0,0,0,0,1,0,0,0,0,0
Decapitate,1,0,1,0,0,0,0,0,0,0,0
Dementation,1,0,0,0,1,0,0,0,0,0,0
Demonstration,1,1,0,0,0,0,0,0,0,0,0
Derange,1,1,0,0,0,0,0,0,0,0,0
Desert Eagle,1,0,1,0,0,0,0,0,0,0,0
Detect Authority,1,0,0,0,0,0,0,1,0,0,0
Devil-Channel: Throat,1,0,0,0,1,0,0,0,0,0,0
Dis Pater,1,1,0,0,0,0,0,0,0,0,0
Disarming Presence,1,1,0,0,0,0,0,0,0,0,0
Divine Sign,1,1,0,0,0,0,0,0,0,0,0
Dog Pack,1,0,1,0,0,0,0,0,0,0,0
Donnybrook,1,0,0,1,0,0,0,0,0,0,0
"Dr. Marisa Fletcher, CDC",1,1,0,0,0,0,0,0,0,0,0
Draba,1,0,0,1,0,0,0,0,0,0,0
Drain Essence,1,1,0,0,0,0,0,0,0,0,0
Dust Up,1,0,0,0,1,0,0,0,0,0,0
Earthshock,1,0,1,0,0,0,0,0,0,0,0
Enforcer,1,0,1,0,0,0,0,0,0,0,0
Engling Fury,1,0,0,0,1,0,0,0,0,0,0
Esprit de Corps,1,0,0,1,0,0,0,0,0,0,0
Evil Eye,1,0,0,0,0,1,0,0,0,0,0
Eye of Unforgiving Heaven,1,0,1,0,0,0,0,0,0,0,0
Faerie Wards,1,0,0,0,0,0,1,0,0,0,0
Fall of the Camarilla,1,1,0,0,0,0,0,0,0,0,0
Fast Reaction,1,0,1,0,0,0,0,0,0,0,0
Fee Stake: Boston,1,1,0,0,0,0,0,0,0,0,0
Fee Stake: Los Angeles,1,1,0,0,0,0,0,0,0,0,0
Fee Stake: New York,1,1,0,0,0,0,0,0,0,0,0
Fee Stake: Seattle,1,0,1,0,0,0,0,0,0,0,0
"Felix ""Fix"" Hessian",1,1,0,0,0,0,0,0,0,0,0
Femur of Toomler,1,1,0,0,0,0,0,0,0,0,0
Ferraille,1,1,0,0,0,0,0,0,0,0,0
Field Training,1,0,1,0,0,0,0,0,0,0,0
Filchware's Pawn Shop,1,1,0,0,0,0,0,0,0,0,0
First Tradition: The Masquerade,1,1,0,0,0,0,0,0,0,0,0
Fists of Death,1,0,0,0,0,0,1,0,0,0,0
Flak Jacket,1,1,0,0,0,0,0,0,0,0,0
Forced Vigilance,1,0,0,1,0,0,0,0,0,0,0
Gambit Accepted,1,1,0,0,0,0,0,0,0,0,0
Games of Instinct,1,0,0,0,1,0,0,0,0,0,0
Gang Territory,1,1,0,0,0,0,0,0,0,0,0
Gangrel Revel,1,1,0,0,0,0,0,0,0,0,0
Gather,1,1,0,0,0,0,0,0,0,0,0
Glutton,1,1,0,0,0,0,0,0,0,0,0
Grenade,1,0,0,1,0,0,0,0,0,0,0
Grooming the Protégé,1,0,1,0,0,0,0,0,0,0,0
Gurchon Hall,1,1,0,0,0,0,0,0,0,0,0
Hard Case,1,1,0,0,0,0,0,0,0,0,0
Hatch the Viper,1,0,0,0,0,0,1,0,0,0,0
Hexaped,1,1,0,0,0,0,0,0,0,0,0
Hidden Lurker,1,0,1,0,0,0,0,0,0,0,0
Hide the Heart,1,0,0,0,0,0,0,1,0,0,0
Hive Mind,1,0,0,0,0,1,0,0,0,0,0
Horrid Reality,1,0,0,0,0,1,0,0,0,0,0
Hospital Food,1,1,0,0,0,0,0,0,0,0,0
Houngan,1,1,0,0,0,0,0,0,0,0,0
Hourglass of the Mind,1,0,1,0,0,0,0,0,0,0,0
Humanitas,1,1,0,0,0,0,0,0,0,0,0
IR Goggles,1,1,0,0,0,0,0,0,0,0,0
Ignore the Searing Flames,1,0,1,0,0,0,0,0,0,0,0
Improvised Flamethrower,1,0,0,0,1,0,0,0,0,0,0
In Memory of the Two Lands,1,0,1,0,0,0,0,0,0,0,0
Infernal Pact,1,0,0,0,0,0,1,0,0,0,0
Inspire,1,0,1,0,0,0,0,0,0,0,0
Instinctive Reaction,1,1,0,0,0,0,0,0,0,0,0
"Inveraray, Scotland",1,1,0,0,0,0,0,0,0,0,0
Invoking the Beast,1,0,0,0,0,0,1,0,0,0,0
Ishtarri Kholo,1,1,0,0,0,0,0,0,0,0,0
Island of Yiaros,1,1,0,0,0,0,0,0,0,0,0
Jackie Therman,1,1,0,0,0,0,0,0,0,0,0
Joumlon's Axe,1,1,0,0,0,0,0,0,0,0,0
Kaymakli Nightmares,1,1,0,0,0,0,0,0,0,0,0
Kumpania,1,1,0,0,0,0,0,0,0,0,0
Lam Into,1,0,0,1,0,0,0,0,0,0,0
Leapfrog,1,1,0,0,0,0,0,0,0,0,0
Leech,1,0,1,0,0,0,0,0,0,0,0
Left for Dead,1,1,0,0,0,0,0,0,0,0,0
Lextalionis,1,1,0,0,0,0,0,0,0,0,0
Light Intensifying Goggles,1,1,0,0,0,0,0,0,0,0,0
Lily Prelude,1,0,0,0,1,0,0,0,0,0,0
Lobotomy,1,0,0,1,0,0,0,0,0,0,0
Lock,1,0,0,0,0,1,0,0,0,0,0
Madman's Quill,1,0,0,0,1,0,0,0,0,0,0
Madrigal,1,0,0,0,0,0,1,0,0,0,0
Major Boon,1,1,0,0,0,0,0,0,0,0,0
Maleficia,1,0,0,0,0,0,0,1,0,0,0
Mantle of the Bestial Majesty,1,0,0,0,1,0,0,0,0,0,0
Mapatano Utando,1,1,0,0,0,0,0,0,0,0,0
Mark V,1,1,0,0,0,0,0,0,0,0,0
Masochism,1,1,0,0,0,0,0,0,0,0,0
Masquer,1,0,0,0,1,0,0,0,0,0,0
Mayaparisatya,1,1,0,0,0,0,0,0,0,0,0
"Mbare Market, Harare",1,1,0,0,0,0,0,0,0,0,0
Melange,1,0,1,0,0,0,0,0,0,0,0
Member of the Entourage,1,1,0,0,0,0,0,0,0,0,0
Memory Rift,1,0,0,1,0,0,0,0,0,0,0
Might of the Camarilla,1,0,0,0,1,0,0,0,0,0,0
Mighty Grapple,1,1,0,0,0,0,0,0,0,0,0
Ministry,1,0,0,0,1,0,0,0,0,0,0
Mirror's Visage,1,0,1,0,0,0,0,0,0,0,0
Mokolé Blood,1,1,0,0,0,0,0,0,0,0,0
Monocle of Clarity,1,1,0,0,0,0,0,0,0,0,0
Monster,1,1,0,0,0,0,0,0,0,0,0
Mozambique Allure,1,0,0,0,0,0,1,0,0,0,0
Mundane,1,1,0,0,0,0,0,0,0,0,0
Murder of Crows,1,1,0,0,0,0,0,0,0,0,0
Necrosis,1,0,0,0,1,0,0,0,0,0,0
Neighborhood Watch Commander,1,1,0,0,0,0,0,0,0,0,0
Nephren-Ka,1,1,0,0,0,0,0,0,0,0,0
Neutral Guard,1,0,0,0,0,1,0,0,0,0,0
Night Moves,1,0,0,0,0,0,1,0,0,0,0
Nosferatu Kingdom,1,1,0,0,0,0,0,0,0,0,0
Order of Hermes Cabal,1,1,0,0,0,0,0,0,0,0,0
Patshiv,1,0,0,0,0,1,0,0,0,0,0
Patsy,1,0,0,1,0,0,0,0,0,0,0
Pentex™ Loves You!,1,1,0,0,0,0,0,0,0,0,0
Permanency,1,0,0,0,0,1,0,0,0,0,0
Permanent Vacation,1,1,0,0,0,0,0,0,0,0,0
Phantom Speaker,1,0,0,0,1,0,0,0,0,0,0
Poacher's Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Political Struggle,1,0,0,0,0,1,0,0,0,0,0
Powerbase: Savannah,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Brussels,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Frankfurt,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: London,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Miami,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Paris,1,1,0,0,0,0,0,0,0,0,0
Praxis Seizure: Rome,1,1,0,0,0,0,0,0,0,0,0
Predator's Communion,1,0,0,0,0,1,0,0,0,0,0
Predator's Mastery,1,0,0,1,0,0,0,0,0,0,0
Private Audience,1,1,0,0,0,0,0,0,0,0,0
Propaganda of the Deed,1,0,0,0,0,0,1,0,0,0,0
Psalm of the Damned,1,0,1,0,0,0,0,0,0,0,0
Psychic Projection,1,0,0,0,0,1,0,0,0,0,0
Quick Meld,1,0,1,0,0,0,0,0,0,0,0
Rafastio Ghoul,1,0,0,0,0,1,0,0,0,0,0
Raptor,1,0,0,0,0,0,1,0,0,0,0
Ravnos Carnival,1,0,0,0,0,1,0,0,0,0,0
Reality,1,1,0,0,0,0,0,0,0,0,0
Reanimated Corpse,1,0,0,0,0,0,0,1,0,0,0
Recalled to the Founder,1,1,0,0,0,0,0,0,0,0,0
Recure of the Homeland,1,0,1,0,0,0,0,0,0,0,0
Red Herring,1,0,0,0,0,0,1,0,0,0,0
Redistribution,1,0,0,0,0,1,0,0,0,0,0
Reliquary: Akunanse Remains,1,1,0,0,0,0,0,0,0,0,0
Remover,1,1,0,0,0,0,0,0,0,0,0
Renegade Garou,1,0,0,0,0,1,0,0,0,0,0
Repair the Undead Flesh,1,1,0,0,0,0,0,0,0,0,0
Restricted Vitae,1,1,0,0,0,0,0,0,0,0,0
Riddle Phantastique,1,1,0,0,0,0,0,0,0,0,0
Ritual Challenge,1,1,0,0,0,0,0,0,0,0,0
Ritual Scalpel,1,1,0,0,0,0,0,0,0,0,0
Rock Cat,1,0,1,0,0,0,0,0,0,0,0
Rowan Ring,1,0,1,0,0,0,0,0,0,0,0
Sacrament of Carnage,1,1,0,0,0,0,0,0,0,0,0
Saturday-Night Special,1,1,0,0,0,0,0,0,0,0,0
Sawed-Off Shotgun,1,1,0,0,0,0,0,0,0,0,0
Scrounging,1,0,1,0,0,0,0,0,0,0,0
Scry the Hearthstone,1,0,1,0,0,0,0,0,0,0,0
Scrying of Secrets,1,0,1,0,0,0,0,0,0,0,0
Sengir Dagger,1,1,0,0,0,0,0,0,0,0,0
Sensory Overload,1,1,0,0,0,0,0,0,0,0,0
Serpent's Numbing Kiss,1,0,0,1,0,0,0,0,0,0,0
Serpentis,1,0,0,0,1,0,0,0,0,0,0
Set's Curse,1,1,0,0,0,0,0,0,0,0,0
Shadow Boxing,1,0,0,0,0,1,0,0,0,0,0
Shadow Step,1,0,0,0,1,0,0,0,0,0,0
Shadow of the Beast,1,1,0,0,0,0,0,0,0,0,0
Shattered Mirror,1,1,0,0,0,0,0,0,0,0,0
Shell Game,1,0,1,0,0,0,0,0,0,0,0
Sire's Index Finger,1,1,0,0,0,0,0,0,0,0,0
Siren's Lure,1,0,0,0,1,0,0,0,0,0,0
Skin of Night,1,0,0,0,0,1,0,0,0,0,0
Smoke and Mirrors,1,0,0,0,1,0,0,0,0,0,0
Social Charm,1,0,1,0,0,0,0,0,0,0,0
Society Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
Sonar,1,0,1,0,0,0,0,0,0,0,0
Song in the Dark,1,1,0,0,0,0,0,0,0,0,0
Soul Burn,1,1,0,0,0,0,0,0,0,0,0
Soul Scan,1,0,1,0,0,0,0,0,0,0,0
Spell of Life,1,0,0,0,0,0,0,1,0,0,0
Spirit Claws,1,0,1,0,0,0,0,0,0,0,0
Spirit Summoning Chamber,1,1,0,0,0,0,0,0,0,0,0
Spiritual Guidance,1,0,0,0,1,0,0,0,0,0,0
Starvation of Marena,1,1,0,0,0,0,0,0,0,0,0
Steadfastness,1,0,1,0,0,0,0,0,0,0,0
Stealth Ritus,1,0,1,0,0,0,0,0,0,0,0
Strength of the Bear,1,0,0,0,1,0,0,0,0,0,0
Stunt Cycle,1,1,0,0,0,0,0,0,0,0,0
Suppressing Fire,1,0,0,0,1,0,0,0,0,0,0
Sweeper,1,1,0,0,0,0,0,0,0,0,0
Talbot's Chainsaw,1,0,1,0,0,0,0,0,0,0,0
Taste of Death,1,1,0,0,0,0,0,0,0,0,0
Taunt the Caged Beast,1,0,1,0,0,0,0,0,0,0,0
Telepathic Vote Counting,1,0,0,1,0,0,0,0,0,0,0
Templar,1,0,1,0,0,0,0,0,0,0,0
Temple Hunting Ground,1,1,0,0,0,0,0,0,0,0,0
The Ailing Spirit,1,0,1,0,0,0,0,0,0,0,0
The Art of Pain,1,1,0,0,0,0,0,0,0,0,0
The Bitter and Sweet Story,1,1,0,0,0,0,0,0,0,0,0
The Black Beast,1,1,0,0,0,0,0,0,0,0,0
The Book of Going Forth by Night,1,1,0,0,0,0,0,0,0,0,0
The Crimson Sentinel,1,1,0,0,0,0,0,0,0,0,0
The Death of My Conscience,1,0,1,0,0,0,0,0,0,0,0
The Eldest Are Kholo,1,0,0,0,0,0,1,0,0,0,0
The Eternal Mask,1,0,0,0,0,0,1,0,0,0,0
The Guruhi Are the Land,1,0,1,0,0,0,0,0,0,0,0
The Khabar: Community,1,1,0,0,0,0,0,0,0,0,0
The Knights,1,1,0,0,0,0,0,0,0,0,0
The Line,1,1,0,0,0,0,0,0,0,0,0
The Marrakesh Codex,1,1,0,0,0,0,0,0,0,0,0
The Meddling of Semsith,1,1,0,0,0,0,0,0,0,0,0
The Path of Harmony,1,0,1,0,0,0,0,0,0,0,0
The Path of Typhon,1,0,0,0,1,0,0,0,0,0,0
The Path of the Feral Heart,1,1,0,0,0,0,0,0,0,0,0
